#datetime,building,power
2023-01-01T00:55:00,bob,60.00
2023-01-01T04:51:00,bob,60.00
2023-01-01T09:20:00,bob,60.00
2023-01-01T13:35:00,bob,60.00
2023-01-01T18:01:00,bob,60.00
2023-01-01T22:04:00,bob,60.00
2023-01-02T01:54:00,bob,60.00
2023-01-02T05:40:00,bob,60.00
2023-01-02T09:13:00,bob,60.00
2023-01-02T14:06:00,bob,60.00
2023-01-02T18:15:00,bob,60.00
2023-01-02T22:20:00,bob,60.00
2023-01-03T02:20:00,bob,60.00
2023-01-03T06:25:00,bob,60.00
2023-01-03T10:34:00,bob,60.00
2023-01-03T15:00:00,bob,60.00
2023-01-03T18:48:00,bob,60.00
2023-01-03T22:46:00,bob,60.00
2023-01-04T02:44:00,bob,60.00
2023-01-04T06:33:00,bob,60.00
2023-01-04T11:03:00,bob,60.00
2023-01-04T15:21:00,bob,60.00
2023-01-04T19:37:00,bob,60.00
2023-01-04T23:39:00,bob,60.00
2023-01-05T03:33:00,bob,60.00
2023-01-05T07:27:00,bob,60.00
2023-01-05T12:15:00,bob,60.00
2023-01-05T16:57:00,bob,60.00
2023-01-05T21:15:00,bob,60.00
2023-01-06T01:31:00,bob,60.00
2023-01-06T05:46:00,bob,60.00
2023-01-06T09:23:00,bob,60.00
2023-01-06T14:05:00,bob,60.00
2023-01-06T18:35:00,bob,60.00
2023-01-06T22:37:00,bob,60.00
2023-01-07T02:51:00,bob,60.00
2023-01-07T06:47:00,bob,60.00
2023-01-07T11:09:00,bob,60.00
2023-01-07T15:19:00,bob,60.00
2023-01-07T18:55:00,bob,60.00
2023-01-07T22:59:00,bob,60.00
2023-01-08T02:35:00,bob,60.00
2023-01-08T06:06:00,bob,60.00
2023-01-08T09:25:00,bob,60.00
2023-01-08T13:07:00,bob,60.00
2023-01-08T17:01:00,bob,60.00
2023-01-08T20:48:00,bob,60.00
2023-01-09T00:22:00,bob,60.00
2023-01-09T03:51:00,bob,60.00
2023-01-09T07:35:00,bob,60.00
2023-01-09T11:08:00,bob,60.00
2023-01-09T15:06:00,bob,60.00
2023-01-09T19:25:00,bob,60.00
2023-01-09T23:47:00,bob,60.00
2023-01-10T03:19:00,bob,60.00
2023-01-10T07:09:00,bob,60.00
2023-01-10T11:23:00,bob,60.00
2023-01-10T15:37:00,bob,60.00
2023-01-10T19:44:00,bob,60.00
2023-01-10T23:10:00,bob,60.00
2023-01-11T02:48:00,bob,60.00
2023-01-11T05:57:00,bob,60.00
2023-01-11T09:03:00,bob,60.00
2023-01-11T13:03:00,bob,60.00
2023-01-11T17:10:00,bob,60.00
2023-01-11T21:04:00,bob,60.00
2023-01-12T00:51:00,bob,60.00
2023-01-12T04:51:00,bob,60.00
2023-01-12T08:37:00,bob,60.00
2023-01-12T12:49:00,bob,60.00
2023-01-12T16:51:00,bob,60.00
2023-01-12T21:22:00,bob,60.00
2023-01-13T01:29:00,bob,60.00
2023-01-13T05:29:00,bob,60.00
2023-01-13T09:46:00,bob,60.00
2023-01-13T13:59:00,bob,60.00
2023-01-13T18:08:00,bob,60.00
2023-01-13T22:03:00,bob,60.00
2023-01-14T02:09:00,bob,60.00
2023-01-14T06:06:00,bob,60.00
2023-01-14T09:55:00,bob,60.00
2023-01-14T13:21:00,bob,60.00
2023-01-14T17:31:00,bob,60.00
2023-01-14T21:07:00,bob,60.00
2023-01-15T00:41:00,bob,60.00
2023-01-15T04:04:00,bob,60.00
2023-01-15T08:05:00,bob,60.00
2023-01-15T11:53:00,bob,60.00
2023-01-15T15:25:00,bob,60.00
2023-01-15T19:11:00,bob,60.00
2023-01-15T22:44:00,bob,60.00
2023-01-16T02:24:00,bob,60.00
2023-01-16T05:35:00,bob,60.00
2023-01-16T08:47:00,bob,60.00
2023-01-16T12:25:00,bob,60.00
2023-01-16T16:24:00,bob,60.00
2023-01-16T20:03:00,bob,60.00
2023-01-17T00:02:00,bob,60.00
2023-01-17T03:58:00,bob,60.00
2023-01-17T07:52:00,bob,60.00
2023-01-17T12:10:00,bob,60.00
2023-01-17T16:36:00,bob,60.00
2023-01-17T20:23:00,bob,60.00
2023-01-18T00:50:00,bob,60.00
2023-01-18T05:06:00,bob,60.00
2023-01-18T08:18:00,bob,60.00
2023-01-18T10:28:00,bob,60.00
2023-01-18T12:03:00,bob,60.00
2023-01-18T13:40:00,bob,60.00
2023-01-18T18:01:00,bob,60.00
2023-01-18T21:51:00,bob,60.00
2023-01-19T01:50:00,bob,60.00
2023-01-19T05:54:00,bob,60.00
2023-01-19T08:25:00,bob,60.00
2023-01-19T10:04:00,bob,60.00
2023-01-19T12:41:00,bob,60.00
2023-01-19T15:49:00,bob,60.00
2023-01-19T20:34:00,bob,60.00
2023-01-20T00:44:00,bob,60.00
2023-01-20T04:39:00,bob,60.00
2023-01-20T08:32:00,bob,60.00
2023-01-20T10:42:00,bob,60.00
2023-01-20T12:19:00,bob,60.00
2023-01-20T13:51:00,bob,60.00
2023-01-20T15:58:00,bob,60.00
2023-01-20T19:57:00,bob,60.00
2023-01-21T00:10:00,bob,60.00
2023-01-21T03:43:00,bob,60.00
2023-01-21T07:13:00,bob,60.00
2023-01-21T11:07:00,bob,60.00
2023-01-21T15:36:00,bob,60.00
2023-01-21T19:39:00,bob,60.00
2023-01-21T23:33:00,bob,60.00
2023-01-22T03:11:00,bob,60.00
2023-01-22T06:50:00,bob,60.00
2023-01-22T10:43:00,bob,60.00
2023-01-22T14:55:00,bob,60.00
2023-01-22T18:56:00,bob,60.00
2023-01-22T22:38:00,bob,60.00
2023-01-23T02:23:00,bob,60.00
2023-01-23T06:31:00,bob,60.00
2023-01-23T10:51:00,bob,60.00
2023-01-23T15:10:00,bob,60.00
2023-01-23T19:16:00,bob,60.00
2023-01-23T22:59:00,bob,60.00
2023-01-24T03:09:00,bob,60.00
2023-01-24T06:48:00,bob,60.00
2023-01-24T11:12:00,bob,60.00
2023-01-24T15:53:00,bob,60.00
2023-01-24T15:54:00,bob,60.00
2023-01-24T19:52:00,bob,60.00
2023-01-24T23:53:00,bob,60.00
2023-01-25T03:40:00,bob,60.00
2023-01-25T07:54:00,bob,60.00
2023-01-25T12:05:00,bob,60.00
2023-01-25T15:30:00,bob,60.00
2023-01-25T19:40:00,bob,60.00
2023-01-25T23:46:00,bob,60.00
2023-01-26T03:10:00,bob,60.00
2023-01-26T07:16:00,bob,60.00
2023-01-26T11:35:00,bob,60.00
2023-01-26T16:12:00,bob,60.00
2023-01-26T20:29:00,bob,60.00
2023-01-27T00:19:00,bob,60.00
2023-01-27T03:50:00,bob,60.00
2023-01-27T07:22:00,bob,60.00
2023-01-27T11:44:00,bob,60.00
2023-01-27T16:00:00,bob,60.00
2023-01-27T20:06:00,bob,60.00
2023-01-28T00:24:00,bob,60.00
2023-01-28T04:29:00,bob,60.00
2023-01-28T08:32:00,bob,60.00
2023-01-28T13:07:00,bob,60.00
2023-01-28T17:41:00,bob,60.00
2023-01-28T21:26:00,bob,60.00
2023-01-29T01:44:00,bob,60.00
2023-01-29T05:47:00,bob,60.00
2023-01-29T10:13:00,bob,60.00
2023-01-29T14:58:00,bob,60.00
2023-01-29T19:20:00,bob,60.00
2023-01-29T23:18:00,bob,60.00
2023-01-30T03:01:00,bob,60.00
2023-01-30T06:34:00,bob,60.00
2023-01-30T10:44:00,bob,60.00
2023-01-30T14:59:00,bob,60.00
2023-01-30T18:55:00,bob,60.00
2023-01-30T23:02:00,bob,60.00
2023-01-31T02:39:00,bob,60.00
2023-01-31T06:06:00,bob,60.00
2023-01-31T10:15:00,bob,60.00
2023-01-31T14:29:00,bob,60.00
2023-01-31T18:21:00,bob,60.00
2023-01-31T21:42:00,bob,60.00
