#datetime,building,power
2022-05-08T00:00:00,hpb,30.60
2022-05-08T00:01:00,hpb,15.60
2022-05-08T00:03:00,hpb,38.99
2022-05-08T00:05:00,hpb,50.41
2022-05-08T00:07:00,hpb,34.80
2022-05-08T00:09:00,hpb,34.79
2022-05-08T00:11:00,hpb,39.01
2022-05-08T00:13:00,hpb,42.60
2022-05-08T00:15:00,hpb,38.39
2022-05-08T00:17:00,hpb,42.60
2022-05-08T00:19:00,hpb,39.01
2022-05-08T00:20:00,hpb,23.39
2022-05-08T00:22:00,hpb,34.80
2022-05-08T00:24:00,hpb,38.39
2022-05-08T00:26:00,hpb,39.01
2022-05-08T00:28:00,hpb,34.79
2022-05-08T00:30:00,hpb,31.20
2022-05-08T00:32:00,hpb,34.80
2022-05-08T00:34:00,hpb,31.20
2022-05-08T00:35:00,hpb,15.00
2022-05-08T00:37:00,hpb,31.20
2022-05-08T00:39:00,hpb,38.99
2022-05-08T00:41:00,hpb,30.60
2022-05-08T00:43:00,hpb,31.20
2022-05-08T00:45:00,hpb,31.20
2022-05-08T00:47:00,hpb,30.60
2022-05-08T00:49:00,hpb,38.99
2022-05-08T00:51:00,hpb,39.01
2022-05-08T00:53:00,hpb,30.60
2022-05-08T00:55:00,hpb,31.20
2022-05-08T00:56:00,hpb,15.60
2022-05-08T00:58:00,hpb,38.39
2022-05-08T01:00:00,hpb,31.20
2022-05-08T01:02:00,hpb,46.80
2022-05-08T01:04:00,hpb,34.80
2022-05-08T01:05:00,hpb,23.39
2022-05-08T01:06:00,hpb,15.00
2022-05-08T01:07:00,hpb,23.39
2022-05-08T01:09:00,hpb,39.01
2022-05-08T01:10:00,hpb,22.79
2022-05-08T01:11:00,hpb,15.60
2022-05-08T01:13:00,hpb,31.20
2022-05-08T01:14:00,hpb,23.41
2022-05-08T01:16:00,hpb,30.60
2022-05-08T01:18:00,hpb,35.39
2022-05-08T01:20:00,hpb,30.60
2022-05-08T01:21:00,hpb,15.60
2022-05-08T01:23:00,hpb,34.80
2022-05-08T01:25:00,hpb,34.80
2022-05-08T01:27:00,hpb,35.39
2022-05-08T01:29:00,hpb,30.60
2022-05-08T01:30:00,hpb,15.60
2022-05-08T01:32:00,hpb,31.20
2022-05-08T01:34:00,hpb,30.60
2022-05-08T01:36:00,hpb,27.60
2022-05-08T01:37:00,hpb,22.81
2022-05-08T01:39:00,hpb,31.20
2022-05-08T01:41:00,hpb,38.99
2022-05-08T01:43:00,hpb,38.39
2022-05-08T01:44:00,hpb,15.60
2022-05-08T01:46:00,hpb,42.60
2022-05-08T01:48:00,hpb,39.01
2022-05-08T01:50:00,hpb,30.60
2022-05-08T01:51:00,hpb,15.60
2022-05-08T01:53:00,hpb,46.80
2022-05-08T01:54:00,hpb,19.19
2022-05-08T01:56:00,hpb,42.61
2022-05-08T01:58:00,hpb,38.99
2022-05-08T02:00:00,hpb,50.41
2022-05-08T02:01:00,hpb,19.19
2022-05-08T02:03:00,hpb,46.80
2022-05-08T02:05:00,hpb,38.41
2022-05-08T02:06:00,hpb,23.39
2022-05-08T02:08:00,hpb,38.99
2022-05-08T02:10:00,hpb,54.01
2022-05-08T02:12:00,hpb,50.41
2022-05-08T02:14:00,hpb,50.39
2022-05-08T02:15:00,hpb,19.20
2022-05-08T02:17:00,hpb,42.60
2022-05-08T02:18:00,hpb,19.80
2022-05-08T02:19:00,hpb,19.19
2022-05-08T02:21:00,hpb,38.41
2022-05-08T02:22:00,hpb,27.60
2022-05-08T02:24:00,hpb,38.39
2022-05-08T02:26:00,hpb,39.01
2022-05-08T02:28:00,hpb,31.20
2022-05-08T02:30:00,hpb,34.79
2022-05-08T02:31:00,hpb,19.20
2022-05-08T02:33:00,hpb,39.01
2022-05-08T02:35:00,hpb,34.79
2022-05-08T02:37:00,hpb,34.80
2022-05-08T02:39:00,hpb,38.99
2022-05-08T02:40:00,hpb,15.00
2022-05-08T02:42:00,hpb,31.20
2022-05-08T02:44:00,hpb,34.80
2022-05-08T02:46:00,hpb,42.60
2022-05-08T02:48:00,hpb,34.80
2022-05-08T02:49:00,hpb,15.60
2022-05-08T02:51:00,hpb,38.99
2022-05-08T02:52:00,hpb,15.60
2022-05-08T02:53:00,hpb,15.00
2022-05-08T02:55:00,hpb,35.41
2022-05-08T02:57:00,hpb,30.60
2022-05-08T02:59:00,hpb,27.60
2022-05-08T03:00:00,hpb,15.00
2022-05-08T03:02:00,hpb,27.60
2022-05-08T03:04:00,hpb,30.60
2022-05-08T03:06:00,hpb,27.00
2022-05-08T03:07:00,hpb,15.60
2022-05-08T03:09:00,hpb,27.60
2022-05-08T03:10:00,hpb,15.00
2022-05-08T03:12:00,hpb,27.60
2022-05-08T03:13:00,hpb,15.00
2022-05-08T03:15:00,hpb,27.61
2022-05-08T03:17:00,hpb,27.00
2022-05-08T03:19:00,hpb,27.00
2022-05-08T03:21:00,hpb,31.20
2022-05-08T03:22:00,hpb,11.40
2022-05-08T03:23:00,hpb,15.60
2022-05-08T03:25:00,hpb,27.00
2022-05-08T03:27:00,hpb,27.01
2022-05-08T03:29:00,hpb,27.60
2022-05-08T03:31:00,hpb,30.60
2022-05-08T03:33:00,hpb,27.60
2022-05-08T03:35:00,hpb,30.60
2022-05-08T03:37:00,hpb,27.00
2022-05-08T03:39:00,hpb,31.20
2022-05-08T03:40:00,hpb,12.00
2022-05-08T03:42:00,hpb,30.60
2022-05-08T03:43:00,hpb,15.60
2022-05-08T03:44:00,hpb,11.40
2022-05-08T03:46:00,hpb,31.20
2022-05-08T03:48:00,hpb,27.00
2022-05-08T03:49:00,hpb,15.60
2022-05-08T03:51:00,hpb,27.01
2022-05-08T03:53:00,hpb,27.60
2022-05-08T03:55:00,hpb,30.60
2022-05-08T03:56:00,hpb,15.60
2022-05-08T03:58:00,hpb,27.00
2022-05-08T04:00:00,hpb,27.60
2022-05-08T04:02:00,hpb,30.60
2022-05-08T04:03:00,hpb,12.00
2022-05-08T04:05:00,hpb,30.60
2022-05-08T04:07:00,hpb,27.60
2022-05-08T04:09:00,hpb,27.00
2022-05-08T04:11:00,hpb,27.01
2022-05-08T04:12:00,hpb,15.60
2022-05-08T04:13:00,hpb,11.40
2022-05-08T04:15:00,hpb,27.00
2022-05-08T04:17:00,hpb,31.20
2022-05-08T04:18:00,hpb,15.60
2022-05-08T04:20:00,hpb,34.80
2022-05-08T04:22:00,hpb,31.20
2022-05-08T04:23:00,hpb,15.60
2022-05-08T04:25:00,hpb,30.59
2022-05-08T04:26:00,hpb,12.01
2022-05-08T04:28:00,hpb,30.60
2022-05-08T04:30:00,hpb,31.20
2022-05-08T04:32:00,hpb,31.19
2022-05-08T04:34:00,hpb,27.01
2022-05-08T04:36:00,hpb,27.00
2022-05-08T04:38:00,hpb,31.20
2022-05-08T04:39:00,hpb,15.60
2022-05-08T04:41:00,hpb,27.00
2022-05-08T04:43:00,hpb,27.00
2022-05-08T04:45:00,hpb,27.00
2022-05-08T04:46:00,hpb,27.00
2022-05-08T04:47:00,hpb,27.61
2022-05-08T04:49:00,hpb,27.00
2022-05-08T04:50:00,hpb,11.40
2022-05-08T04:52:00,hpb,27.00
2022-05-08T04:54:00,hpb,27.60
2022-05-08T04:55:00,hpb,11.41
2022-05-08T04:57:00,hpb,27.00
2022-05-08T04:58:00,hpb,15.60
2022-05-08T05:00:00,hpb,23.39
2022-05-08T05:01:00,hpb,15.60
2022-05-08T05:03:00,hpb,27.00
2022-05-08T05:05:00,hpb,23.41
2022-05-08T05:07:00,hpb,27.00
2022-05-08T05:09:00,hpb,27.00
2022-05-08T05:11:00,hpb,31.20
2022-05-08T05:12:00,hpb,11.40
2022-05-08T05:13:00,hpb,15.60
2022-05-08T05:15:00,hpb,27.00
2022-05-08T05:17:00,hpb,27.01
2022-05-08T05:18:00,hpb,15.60
2022-05-08T05:20:00,hpb,31.20
2022-05-08T05:22:00,hpb,27.00
2022-05-08T05:24:00,hpb,31.20
2022-05-08T05:26:00,hpb,27.00
2022-05-08T05:28:00,hpb,27.00
2022-05-08T05:30:00,hpb,27.00
2022-05-08T05:32:00,hpb,27.60
2022-05-08T05:34:00,hpb,27.01
2022-05-08T05:36:00,hpb,31.20
2022-05-08T05:38:00,hpb,27.00
2022-05-08T05:39:00,hpb,11.40
2022-05-08T05:41:00,hpb,27.00
2022-05-08T05:42:00,hpb,12.00
2022-05-08T05:44:00,hpb,27.01
2022-05-08T05:46:00,hpb,27.00
2022-05-08T05:47:00,hpb,12.00
2022-05-08T05:49:00,hpb,27.00
2022-05-08T05:50:00,hpb,11.40
2022-05-08T05:52:00,hpb,27.01
2022-05-08T05:54:00,hpb,27.60
2022-05-08T05:55:00,hpb,11.40
2022-05-08T05:57:00,hpb,31.20
2022-05-08T05:59:00,hpb,27.00
2022-05-08T06:01:00,hpb,27.00
2022-05-08T06:03:00,hpb,27.01
2022-05-08T06:05:00,hpb,27.60
2022-05-08T06:07:00,hpb,30.60
2022-05-08T06:09:00,hpb,27.00
2022-05-08T06:10:00,hpb,12.00
2022-05-08T06:12:00,hpb,27.00
2022-05-08T06:14:00,hpb,31.20
2022-05-08T06:16:00,hpb,23.41
2022-05-08T06:18:00,hpb,30.60
2022-05-08T06:19:00,hpb,12.00
2022-05-08T06:21:00,hpb,27.00
2022-05-08T06:23:00,hpb,27.00
2022-05-08T06:24:00,hpb,15.60
2022-05-08T06:26:00,hpb,27.00
2022-05-08T06:27:00,hpb,15.60
2022-05-08T06:29:00,hpb,27.01
2022-05-08T06:31:00,hpb,27.00
2022-05-08T06:32:00,hpb,15.60
2022-05-08T06:34:00,hpb,27.00
2022-05-08T06:36:00,hpb,27.60
2022-05-08T06:38:00,hpb,27.00
2022-05-08T06:39:00,hpb,15.60
2022-05-08T06:41:00,hpb,27.00
2022-05-08T06:42:00,hpb,15.60
2022-05-08T06:43:00,hpb,15.60
2022-05-08T06:45:00,hpb,27.01
2022-05-08T06:47:00,hpb,31.19
2022-05-08T06:48:00,hpb,15.00
2022-05-08T06:50:00,hpb,31.20
2022-05-08T06:52:00,hpb,27.01
2022-05-08T06:53:00,hpb,12.00
2022-05-08T06:55:00,hpb,46.20
2022-05-08T06:56:00,hpb,23.39
2022-05-08T06:57:00,hpb,23.41
2022-05-08T06:59:00,hpb,46.19
2022-05-08T07:00:00,hpb,19.20
2022-05-08T07:02:00,hpb,46.80
2022-05-08T07:03:00,hpb,23.41
2022-05-08T07:05:00,hpb,46.19
2022-05-08T07:06:00,hpb,23.41
2022-05-08T07:08:00,hpb,46.80
2022-05-08T07:10:00,hpb,46.20
2022-05-08T07:12:00,hpb,46.80
2022-05-08T07:14:00,hpb,50.39
2022-05-08T07:15:00,hpb,22.81
2022-05-08T07:17:00,hpb,46.80
2022-05-08T07:19:00,hpb,58.20
2022-05-08T07:21:00,hpb,46.20
2022-05-08T07:23:00,hpb,46.79
2022-05-08T07:25:00,hpb,50.41
2022-05-08T07:27:00,hpb,46.20
2022-05-08T07:29:00,hpb,50.41
2022-05-08T07:31:00,hpb,50.39
2022-05-08T07:33:00,hpb,46.80
2022-05-08T07:35:00,hpb,50.41
2022-05-08T07:36:00,hpb,27.00
2022-05-08T07:37:00,hpb,23.39
2022-05-08T07:39:00,hpb,46.20
2022-05-08T07:41:00,hpb,50.41
2022-05-08T07:42:00,hpb,23.39
2022-05-08T07:44:00,hpb,46.80
2022-05-08T07:46:00,hpb,42.61
2022-05-08T07:47:00,hpb,19.19
2022-05-08T07:49:00,hpb,42.60
2022-05-08T07:51:00,hpb,46.20
2022-05-08T07:53:00,hpb,35.41
2022-05-08T07:55:00,hpb,27.00
2022-05-08T07:57:00,hpb,46.20
2022-05-08T07:59:00,hpb,46.80
2022-05-08T08:01:00,hpb,46.20
2022-05-08T08:02:00,hpb,27.60
2022-05-08T08:03:00,hpb,34.80
2022-05-08T08:05:00,hpb,50.39
2022-05-08T08:07:00,hpb,38.41
2022-05-08T08:08:00,hpb,23.39
2022-05-08T08:10:00,hpb,58.20
2022-05-08T08:12:00,hpb,54.01
2022-05-08T08:14:00,hpb,78.00
2022-05-08T08:15:00,hpb,46.19
2022-05-08T08:17:00,hpb,54.61
2022-05-08T08:19:00,hpb,42.60
2022-05-08T08:21:00,hpb,58.20
2022-05-08T08:22:00,hpb,22.81
2022-05-08T08:24:00,hpb,54.59
2022-05-08T08:26:00,hpb,53.99
2022-05-08T08:28:00,hpb,62.40
2022-05-08T08:29:00,hpb,22.81
2022-05-08T08:31:00,hpb,42.60
2022-05-08T08:32:00,hpb,27.60
2022-05-08T08:34:00,hpb,46.20
2022-05-08T08:36:00,hpb,42.60
2022-05-08T08:37:00,hpb,27.00
2022-05-08T08:38:00,hpb,27.60
2022-05-08T08:40:00,hpb,46.20
2022-05-08T08:41:00,hpb,23.41
2022-05-08T08:43:00,hpb,38.39
2022-05-08T08:45:00,hpb,31.20
2022-05-08T08:47:00,hpb,34.80
2022-05-08T08:49:00,hpb,34.80
2022-05-08T08:51:00,hpb,35.39
2022-05-08T08:53:00,hpb,34.80
2022-05-08T08:55:00,hpb,34.80
2022-05-08T08:57:00,hpb,38.39
2022-05-08T08:59:00,hpb,27.60
2022-05-08T09:01:00,hpb,30.60
2022-05-08T09:02:00,hpb,12.00
2022-05-08T09:04:00,hpb,30.60
2022-05-08T09:05:00,hpb,19.80
2022-05-08T09:07:00,hpb,30.60
2022-05-08T09:08:00,hpb,19.80
2022-05-08T09:10:00,hpb,27.00
2022-05-08T09:12:00,hpb,38.99
2022-05-08T09:14:00,hpb,34.80
2022-05-08T09:16:00,hpb,27.00
2022-05-08T09:18:00,hpb,38.39
2022-05-08T09:19:00,hpb,15.60
2022-05-08T09:21:00,hpb,34.80
2022-05-08T09:22:00,hpb,15.60
2022-05-08T09:24:00,hpb,34.80
2022-05-08T09:25:00,hpb,15.60
2022-05-08T09:26:00,hpb,12.00
2022-05-08T09:28:00,hpb,30.60
2022-05-08T09:29:00,hpb,15.60
2022-05-08T09:31:00,hpb,27.00
2022-05-08T09:33:00,hpb,27.60
2022-05-08T09:34:00,hpb,15.00
2022-05-08T09:36:00,hpb,27.60
2022-05-08T09:38:00,hpb,27.01
2022-05-08T09:40:00,hpb,31.19
2022-05-08T09:42:00,hpb,27.01
2022-05-08T09:43:00,hpb,11.40
2022-05-08T09:45:00,hpb,34.80
2022-05-08T09:47:00,hpb,38.99
2022-05-08T09:48:00,hpb,11.40
2022-05-08T09:50:00,hpb,31.20
2022-05-08T09:52:00,hpb,27.00
2022-05-08T09:53:00,hpb,23.41
2022-05-08T09:54:00,hpb,11.40
2022-05-08T09:56:00,hpb,50.41
2022-05-08T09:57:00,hpb,15.60
2022-05-08T09:59:00,hpb,31.20
2022-05-08T10:01:00,hpb,31.19
2022-05-08T10:03:00,hpb,34.80
2022-05-08T10:05:00,hpb,30.60
2022-05-08T10:07:00,hpb,27.60
2022-05-08T10:09:00,hpb,27.00
2022-05-08T10:10:00,hpb,19.20
2022-05-08T10:11:00,hpb,11.40
2022-05-08T10:13:00,hpb,35.41
2022-05-08T10:14:00,hpb,11.40
2022-05-08T10:16:00,hpb,31.20
2022-05-08T10:18:00,hpb,27.00
2022-05-08T10:19:00,hpb,15.60
2022-05-08T10:21:00,hpb,46.20
2022-05-08T10:23:00,hpb,31.20
2022-05-08T10:25:00,hpb,27.00
2022-05-08T10:27:00,hpb,27.01
2022-05-08T10:29:00,hpb,31.20
2022-05-08T10:31:00,hpb,31.19
2022-05-08T10:33:00,hpb,34.80
2022-05-08T10:35:00,hpb,34.80
2022-05-08T10:37:00,hpb,34.80
2022-05-08T10:39:00,hpb,46.79
2022-05-08T10:40:00,hpb,19.20
2022-05-08T10:42:00,hpb,34.80
2022-05-08T10:43:00,hpb,19.20
2022-05-08T10:44:00,hpb,19.79
2022-05-08T10:46:00,hpb,58.20
2022-05-08T10:48:00,hpb,38.41
2022-05-08T10:49:00,hpb,19.79
2022-05-08T10:51:00,hpb,54.01
2022-05-08T10:53:00,hpb,42.60
2022-05-08T10:55:00,hpb,58.20
2022-05-08T10:56:00,hpb,19.20
2022-05-08T10:58:00,hpb,58.20
2022-05-08T10:59:00,hpb,19.20
2022-05-08T11:01:00,hpb,38.99
2022-05-08T11:02:00,hpb,15.60
2022-05-08T11:04:00,hpb,38.39
2022-05-08T11:06:00,hpb,39.01
2022-05-08T11:08:00,hpb,53.99
2022-05-08T11:09:00,hpb,19.80
2022-05-08T11:11:00,hpb,38.39
2022-05-08T11:13:00,hpb,39.01
2022-05-08T11:15:00,hpb,38.99
2022-05-08T11:17:00,hpb,38.41
2022-05-08T11:19:00,hpb,50.39
2022-05-08T11:21:00,hpb,46.80
2022-05-08T11:23:00,hpb,50.41
2022-05-08T11:25:00,hpb,38.39
2022-05-08T11:27:00,hpb,50.41
2022-05-08T11:28:00,hpb,23.39
2022-05-08T11:30:00,hpb,50.41
2022-05-08T11:32:00,hpb,58.20
2022-05-08T11:33:00,hpb,27.00
2022-05-08T11:35:00,hpb,58.20
2022-05-08T11:36:00,hpb,27.01
2022-05-08T11:38:00,hpb,73.80
2022-05-08T11:40:00,hpb,61.80
2022-05-08T11:42:00,hpb,65.99
2022-05-08T11:43:00,hpb,42.60
2022-05-08T11:45:00,hpb,73.80
2022-05-08T11:47:00,hpb,77.40
2022-05-08T11:49:00,hpb,61.80
2022-05-08T11:51:00,hpb,66.01
2022-05-08T11:52:00,hpb,42.60
2022-05-08T11:53:00,hpb,42.60
2022-05-08T11:55:00,hpb,58.20
2022-05-08T11:57:00,hpb,70.20
2022-05-08T11:58:00,hpb,38.41
2022-05-08T11:59:00,hpb,27.00
2022-05-08T12:01:00,hpb,58.20
2022-05-08T12:03:00,hpb,62.40
2022-05-08T12:04:00,hpb,30.60
2022-05-08T12:05:00,hpb,27.60
2022-05-08T12:07:00,hpb,61.80
2022-05-08T12:09:00,hpb,53.99
2022-05-08T12:10:00,hpb,31.20
2022-05-08T12:12:00,hpb,54.61
2022-05-08T12:13:00,hpb,42.60
2022-05-08T12:15:00,hpb,50.41
2022-05-08T12:17:00,hpb,50.39
2022-05-08T12:18:00,hpb,30.60
2022-05-08T12:20:00,hpb,54.61
2022-05-08T12:22:00,hpb,58.20
2022-05-08T12:23:00,hpb,27.00
2022-05-08T12:25:00,hpb,50.39
2022-05-08T12:26:00,hpb,23.41
2022-05-08T12:28:00,hpb,46.20
2022-05-08T12:29:00,hpb,23.39
2022-05-08T12:31:00,hpb,46.20
2022-05-08T12:33:00,hpb,54.61
2022-05-08T12:34:00,hpb,15.60
2022-05-08T12:36:00,hpb,38.39
2022-05-08T12:37:00,hpb,27.00
2022-05-08T12:39:00,hpb,46.80
2022-05-08T12:41:00,hpb,34.80
2022-05-08T12:43:00,hpb,34.79
2022-05-08T12:45:00,hpb,54.61
2022-05-08T12:47:00,hpb,46.20
2022-05-08T12:48:00,hpb,19.19
2022-05-08T12:50:00,hpb,46.80
2022-05-08T12:51:00,hpb,19.20
2022-05-08T12:52:00,hpb,19.80
2022-05-08T12:54:00,hpb,42.60
2022-05-08T12:56:00,hpb,42.60
2022-05-08T12:58:00,hpb,42.60
2022-05-08T12:59:00,hpb,19.20
2022-05-08T13:01:00,hpb,50.41
2022-05-08T13:03:00,hpb,50.39
2022-05-08T13:05:00,hpb,58.20
2022-05-08T13:07:00,hpb,46.20
2022-05-08T13:09:00,hpb,46.80
2022-05-08T13:11:00,hpb,53.99
2022-05-08T13:13:00,hpb,66.01
2022-05-08T13:15:00,hpb,73.80
2022-05-08T13:17:00,hpb,61.80
2022-05-08T13:19:00,hpb,70.20
2022-05-08T13:21:00,hpb,54.01
2022-05-08T13:23:00,hpb,58.20
2022-05-08T13:25:00,hpb,53.99
2022-05-08T13:26:00,hpb,27.60
2022-05-08T13:27:00,hpb,27.60
2022-05-08T13:28:00,hpb,61.80
2022-05-08T13:30:00,hpb,69.61
2022-05-08T13:32:00,hpb,54.59
2022-05-08T13:33:00,hpb,30.60
2022-05-08T13:35:00,hpb,58.20
2022-05-08T13:37:00,hpb,54.59
2022-05-08T13:38:00,hpb,22.81
2022-05-08T13:40:00,hpb,58.20
2022-05-08T13:42:00,hpb,58.20
2022-05-08T13:44:00,hpb,58.20
2022-05-08T13:45:00,hpb,19.20
2022-05-08T13:47:00,hpb,46.80
2022-05-08T13:49:00,hpb,50.41
2022-05-08T13:50:00,hpb,19.19
2022-05-08T13:51:00,hpb,19.80
2022-05-08T13:53:00,hpb,42.60
2022-05-08T13:55:00,hpb,50.41
2022-05-08T13:57:00,hpb,42.60
2022-05-08T13:59:00,hpb,46.20
2022-05-08T14:01:00,hpb,62.40
2022-05-08T14:02:00,hpb,22.79
2022-05-08T14:03:00,hpb,23.41
2022-05-08T14:05:00,hpb,73.80
2022-05-08T14:07:00,hpb,58.20
2022-05-08T14:08:00,hpb,34.79
2022-05-08T14:10:00,hpb,66.01
2022-05-08T14:12:00,hpb,53.99
2022-05-08T14:13:00,hpb,39.01
2022-05-08T14:15:00,hpb,61.80
2022-05-08T14:16:00,hpb,31.20
2022-05-08T14:18:00,hpb,73.20
2022-05-08T14:20:00,hpb,65.99
2022-05-08T14:22:00,hpb,73.80
2022-05-08T14:23:00,hpb,39.01
2022-05-08T14:25:00,hpb,65.41
2022-05-08T14:26:00,hpb,38.99
2022-05-08T14:28:00,hpb,66.01
2022-05-08T14:29:00,hpb,38.39
2022-05-08T14:31:00,hpb,58.20
2022-05-08T14:33:00,hpb,66.01
2022-05-08T14:35:00,hpb,73.80
2022-05-08T14:37:00,hpb,77.40
2022-05-08T14:39:00,hpb,65.99
2022-05-08T14:40:00,hpb,34.80
2022-05-08T14:42:00,hpb,65.99
2022-05-08T14:44:00,hpb,66.01
2022-05-08T14:45:00,hpb,34.80
2022-05-08T14:47:00,hpb,46.20
2022-05-08T14:49:00,hpb,58.20
2022-05-08T14:51:00,hpb,62.40
2022-05-08T14:52:00,hpb,30.60
2022-05-08T14:54:00,hpb,54.59
2022-05-08T14:55:00,hpb,27.00
2022-05-08T14:57:00,hpb,54.01
2022-05-08T14:59:00,hpb,46.79
2022-05-08T15:00:00,hpb,27.01
2022-05-08T15:02:00,hpb,65.99
2022-05-08T15:03:00,hpb,19.20
2022-05-08T15:05:00,hpb,58.20
2022-05-08T15:07:00,hpb,50.41
2022-05-08T15:09:00,hpb,50.39
2022-05-08T15:11:00,hpb,46.80
2022-05-08T15:12:00,hpb,22.81
2022-05-08T15:14:00,hpb,38.99
2022-05-08T15:16:00,hpb,46.80
2022-05-08T15:18:00,hpb,42.60
2022-05-08T15:19:00,hpb,22.81
2022-05-08T15:20:00,hpb,23.39
2022-05-08T15:22:00,hpb,42.60
2022-05-08T15:24:00,hpb,46.80
2022-05-08T15:26:00,hpb,50.41
2022-05-08T15:28:00,hpb,46.20
2022-05-08T15:30:00,hpb,46.80
2022-05-08T15:31:00,hpb,46.80
2022-05-08T15:32:00,hpb,53.99
2022-05-08T15:33:00,hpb,27.00
2022-05-08T15:35:00,hpb,58.20
2022-05-08T15:37:00,hpb,46.80
2022-05-08T15:38:00,hpb,23.41
2022-05-08T15:40:00,hpb,69.59
2022-05-08T15:41:00,hpb,27.00
2022-05-08T15:43:00,hpb,54.61
2022-05-08T15:45:00,hpb,50.39
2022-05-08T15:46:00,hpb,30.60
2022-05-08T15:48:00,hpb,66.01
2022-05-08T15:49:00,hpb,31.20
2022-05-08T15:51:00,hpb,58.20
2022-05-08T15:52:00,hpb,22.79
2022-05-08T15:53:00,hpb,23.41
2022-05-08T15:55:00,hpb,54.59
2022-05-08T15:57:00,hpb,61.80
2022-05-08T15:59:00,hpb,50.41
2022-05-08T16:00:00,hpb,23.39
2022-05-08T16:02:00,hpb,58.20
2022-05-08T16:04:00,hpb,54.01
2022-05-08T16:06:00,hpb,58.20
2022-05-08T16:08:00,hpb,46.20
2022-05-08T16:09:00,hpb,27.60
2022-05-08T16:11:00,hpb,50.39
2022-05-08T16:13:00,hpb,38.41
2022-05-08T16:15:00,hpb,38.99
2022-05-08T16:17:00,hpb,54.01
2022-05-08T16:19:00,hpb,58.20
2022-05-08T16:21:00,hpb,42.60
2022-05-08T16:23:00,hpb,46.80
2022-05-08T16:25:00,hpb,46.20
2022-05-08T16:27:00,hpb,46.80
2022-05-08T16:28:00,hpb,19.19
2022-05-08T16:30:00,hpb,46.80
2022-05-08T16:32:00,hpb,38.41
2022-05-08T16:34:00,hpb,34.79
2022-05-08T16:36:00,hpb,39.01
2022-05-08T16:38:00,hpb,46.20
2022-05-08T16:40:00,hpb,35.39
2022-05-08T16:42:00,hpb,46.20
2022-05-08T16:44:00,hpb,39.01
2022-05-08T16:46:00,hpb,38.39
2022-05-08T16:47:00,hpb,23.39
2022-05-08T16:49:00,hpb,50.41
2022-05-08T16:51:00,hpb,50.41
2022-05-08T16:53:00,hpb,53.99
2022-05-08T16:55:00,hpb,70.20
2022-05-08T16:57:00,hpb,69.61
2022-05-08T16:59:00,hpb,69.59
2022-05-08T17:00:00,hpb,42.60
2022-05-08T17:02:00,hpb,70.21
2022-05-08T17:04:00,hpb,58.20
2022-05-08T17:06:00,hpb,65.39
2022-05-08T17:08:00,hpb,81.61
2022-05-08T17:10:00,hpb,77.40
2022-05-08T17:12:00,hpb,65.99
2022-05-08T17:14:00,hpb,50.41
2022-05-08T17:16:00,hpb,61.80
2022-05-08T17:18:00,hpb,81.59
2022-05-08T17:20:00,hpb,69.61
2022-05-08T17:21:00,hpb,38.99
2022-05-08T17:22:00,hpb,42.60
2022-05-08T17:24:00,hpb,77.40
2022-05-08T17:26:00,hpb,69.61
2022-05-08T17:28:00,hpb,73.80
2022-05-08T17:29:00,hpb,38.99
2022-05-08T17:31:00,hpb,58.20
2022-05-08T17:33:00,hpb,61.80
2022-05-08T17:35:00,hpb,54.59
2022-05-08T17:36:00,hpb,30.60
2022-05-08T17:38:00,hpb,46.80
2022-05-08T17:40:00,hpb,54.01
2022-05-08T17:41:00,hpb,27.00
2022-05-08T17:43:00,hpb,38.99
2022-05-08T17:44:00,hpb,15.60
2022-05-08T17:46:00,hpb,50.41
2022-05-08T17:47:00,hpb,30.60
2022-05-08T17:48:00,hpb,27.60
2022-05-08T17:50:00,hpb,42.60
2022-05-08T17:51:00,hpb,23.41
2022-05-08T17:53:00,hpb,61.79
2022-05-08T17:55:00,hpb,54.01
2022-05-08T17:56:00,hpb,23.39
2022-05-08T17:58:00,hpb,58.20
2022-05-08T18:00:00,hpb,58.21
2022-05-08T18:02:00,hpb,61.79
2022-05-08T18:03:00,hpb,31.20
2022-05-08T18:05:00,hpb,54.01
2022-05-08T18:07:00,hpb,54.59
2022-05-08T18:08:00,hpb,27.00
2022-05-08T18:10:00,hpb,50.41
2022-05-08T18:11:00,hpb,27.00
2022-05-08T18:13:00,hpb,50.41
2022-05-08T18:15:00,hpb,58.20
2022-05-08T18:17:00,hpb,66.01
2022-05-08T18:19:00,hpb,61.79
2022-05-08T18:21:00,hpb,54.61
2022-05-08T18:22:00,hpb,27.00
2022-05-08T18:24:00,hpb,53.99
2022-05-08T18:26:00,hpb,54.61
2022-05-08T18:28:00,hpb,61.80
2022-05-08T18:30:00,hpb,58.20
2022-05-08T18:31:00,hpb,27.00
2022-05-08T18:32:00,hpb,27.60
2022-05-08T18:34:00,hpb,65.41
2022-05-08T18:35:00,hpb,23.39
2022-05-08T18:37:00,hpb,50.41
2022-05-08T18:38:00,hpb,34.79
2022-05-08T18:39:00,hpb,27.01
2022-05-08T18:40:00,hpb,35.39
2022-05-08T18:42:00,hpb,61.80
2022-05-08T18:44:00,hpb,58.20
2022-05-08T18:46:00,hpb,58.20
2022-05-08T18:48:00,hpb,50.41
2022-05-08T18:50:00,hpb,61.80
2022-05-08T18:52:00,hpb,58.20
2022-05-08T18:53:00,hpb,27.00
