#datetime,building,power
2022-10-12T00:00:00,prt,24.67
2022-10-12T00:01:00,prt,27.61
2022-10-12T00:02:00,prt,28.57
2022-10-12T00:03:00,prt,29.00
2022-10-12T00:04:00,prt,29.58
2022-10-12T00:05:00,prt,32.25
2022-10-12T00:06:00,prt,27.22
2022-10-12T00:07:00,prt,25.08
2022-10-12T00:08:00,prt,33.17
2022-10-12T00:09:00,prt,27.58
2022-10-12T00:10:00,prt,26.54
2022-10-12T00:11:00,prt,26.42
2022-10-12T00:12:00,prt,33.40
2022-10-12T00:13:00,prt,31.39
2022-10-12T00:14:00,prt,32.99
2022-10-12T00:15:00,prt,32.00
2022-10-12T00:16:00,prt,31.38
2022-10-12T00:17:00,prt,30.30
2022-10-12T00:18:00,prt,27.46
2022-10-12T00:19:00,prt,34.18
2022-10-12T00:20:00,prt,28.79
2022-10-12T00:21:00,prt,24.11
2022-10-12T00:22:00,prt,23.98
2022-10-12T00:23:00,prt,24.33
2022-10-12T00:24:00,prt,25.11
2022-10-12T00:25:00,prt,24.66
2022-10-12T00:26:00,prt,28.99
2022-10-12T00:27:00,prt,27.32
2022-10-12T00:28:00,prt,25.73
2022-10-12T00:29:00,prt,27.75
2022-10-12T00:30:00,prt,27.45
2022-10-12T00:31:00,prt,26.67
2022-10-12T00:32:00,prt,29.97
2022-10-12T00:33:00,prt,29.12
2022-10-12T00:34:00,prt,23.31
2022-10-12T00:35:00,prt,22.18
2022-10-12T00:36:00,prt,23.44
2022-10-12T00:37:00,prt,22.85
2022-10-12T00:38:00,prt,23.87
2022-10-12T00:39:00,prt,23.55
2022-10-12T00:40:00,prt,23.50
2022-10-12T00:41:00,prt,23.68
2022-10-12T00:42:00,prt,24.05
2022-10-12T00:43:00,prt,21.18
2022-10-12T00:44:00,prt,21.48
2022-10-12T00:45:00,prt,21.48
2022-10-12T00:46:00,prt,22.27
2022-10-12T00:47:00,prt,23.10
2022-10-12T00:48:00,prt,25.38
2022-10-12T00:49:00,prt,25.47
2022-10-12T00:50:00,prt,27.54
2022-10-12T00:51:00,prt,30.57
2022-10-12T00:52:00,prt,28.00
2022-10-12T00:53:00,prt,26.57
2022-10-12T00:54:00,prt,28.12
2022-10-12T00:55:00,prt,26.19
2022-10-12T00:56:00,prt,28.06
2022-10-12T00:57:00,prt,24.86
2022-10-12T00:58:00,prt,30.69
2022-10-12T00:59:00,prt,33.00
2022-10-12T01:00:00,prt,28.87
2022-10-12T01:01:00,prt,26.98
2022-10-12T01:02:00,prt,28.48
2022-10-12T01:03:00,prt,25.33
2022-10-12T01:04:00,prt,25.23
2022-10-12T01:05:00,prt,25.43
2022-10-12T01:06:00,prt,24.50
2022-10-12T01:07:00,prt,22.67
2022-10-12T01:08:00,prt,25.03
2022-10-12T01:09:00,prt,24.19
2022-10-12T01:10:00,prt,21.89
2022-10-12T01:11:00,prt,21.66
2022-10-12T01:12:00,prt,22.46
2022-10-12T01:13:00,prt,22.28
2022-10-12T01:14:00,prt,22.04
2022-10-12T01:15:00,prt,21.13
2022-10-12T01:16:00,prt,24.22
2022-10-12T01:17:00,prt,25.05
2022-10-12T01:18:00,prt,24.68
2022-10-12T01:19:00,prt,24.85
2022-10-12T01:20:00,prt,24.16
2022-10-12T01:21:00,prt,26.99
2022-10-12T01:22:00,prt,23.36
2022-10-12T01:23:00,prt,22.08
2022-10-12T01:24:00,prt,21.76
2022-10-12T01:25:00,prt,25.22
2022-10-12T01:26:00,prt,21.74
2022-10-12T01:27:00,prt,23.48
2022-10-12T01:28:00,prt,23.54
2022-10-12T01:29:00,prt,23.66
2022-10-12T01:30:00,prt,23.26
2022-10-12T01:31:00,prt,23.08
2022-10-12T01:32:00,prt,22.94
2022-10-12T01:33:00,prt,22.75
2022-10-12T01:34:00,prt,20.92
2022-10-12T01:35:00,prt,20.78
2022-10-12T01:36:00,prt,20.69
2022-10-12T01:37:00,prt,21.39
2022-10-12T01:38:00,prt,22.46
2022-10-12T01:39:00,prt,25.28
2022-10-12T01:40:00,prt,25.51
2022-10-12T01:41:00,prt,28.57
2022-10-12T01:42:00,prt,28.71
2022-10-12T01:43:00,prt,25.52
2022-10-12T01:44:00,prt,24.73
2022-10-12T01:45:00,prt,26.84
2022-10-12T01:46:00,prt,24.34
2022-10-12T01:47:00,prt,22.00
2022-10-12T01:48:00,prt,22.80
2022-10-12T01:49:00,prt,22.75
2022-10-12T01:50:00,prt,27.97
2022-10-12T01:51:00,prt,26.96
2022-10-12T01:52:00,prt,25.75
2022-10-12T01:53:00,prt,25.57
2022-10-12T01:54:00,prt,25.73
2022-10-12T01:55:00,prt,24.52
2022-10-12T01:56:00,prt,24.18
2022-10-12T01:57:00,prt,23.02
2022-10-12T01:58:00,prt,22.42
2022-10-12T01:59:00,prt,22.58
2022-10-12T02:00:00,prt,21.40
2022-10-12T02:01:00,prt,20.72
2022-10-12T02:02:00,prt,20.97
2022-10-12T02:03:00,prt,24.80
2022-10-12T02:04:00,prt,25.07
2022-10-12T02:05:00,prt,23.14
2022-10-12T02:06:00,prt,22.80
2022-10-12T02:07:00,prt,25.43
2022-10-12T02:08:00,prt,26.31
2022-10-12T02:09:00,prt,26.37
2022-10-12T02:10:00,prt,28.60
2022-10-12T02:11:00,prt,27.87
2022-10-12T02:12:00,prt,22.90
2022-10-12T02:13:00,prt,24.51
2022-10-12T02:14:00,prt,24.64
2022-10-12T02:15:00,prt,22.73
2022-10-12T02:16:00,prt,22.23
2022-10-12T02:17:00,prt,21.46
2022-10-12T02:18:00,prt,24.99
2022-10-12T02:19:00,prt,24.61
2022-10-12T02:20:00,prt,22.27
2022-10-12T02:21:00,prt,21.46
2022-10-12T02:22:00,prt,23.97
2022-10-12T02:23:00,prt,24.81
2022-10-12T02:24:00,prt,24.97
2022-10-12T02:25:00,prt,25.95
2022-10-12T02:26:00,prt,26.02
2022-10-12T02:27:00,prt,25.11
2022-10-12T02:28:00,prt,25.80
2022-10-12T02:29:00,prt,22.19
2022-10-12T02:30:00,prt,23.33
2022-10-12T02:31:00,prt,23.80
2022-10-12T02:32:00,prt,25.29
2022-10-12T02:33:00,prt,25.54
2022-10-12T02:34:00,prt,25.36
2022-10-12T02:35:00,prt,25.50
2022-10-12T02:36:00,prt,24.99
2022-10-12T02:37:00,prt,22.63
2022-10-12T02:38:00,prt,28.42
2022-10-12T02:39:00,prt,26.20
2022-10-12T02:40:00,prt,26.32
2022-10-12T02:41:00,prt,25.61
2022-10-12T02:42:00,prt,26.28
2022-10-12T02:43:00,prt,25.33
2022-10-12T02:44:00,prt,22.30
2022-10-12T02:45:00,prt,21.49
2022-10-12T02:46:00,prt,21.95
2022-10-12T02:47:00,prt,21.92
2022-10-12T02:48:00,prt,20.70
2022-10-12T02:49:00,prt,22.31
2022-10-12T02:50:00,prt,24.10
2022-10-12T02:51:00,prt,24.51
2022-10-12T02:52:00,prt,23.70
2022-10-12T02:53:00,prt,22.54
2022-10-12T02:54:00,prt,23.19
2022-10-12T02:55:00,prt,22.92
2022-10-12T02:56:00,prt,26.51
2022-10-12T02:57:00,prt,25.42
2022-10-12T02:58:00,prt,25.55
2022-10-12T02:59:00,prt,24.70
2022-10-12T03:00:00,prt,25.23
2022-10-12T03:01:00,prt,25.51
2022-10-12T03:02:00,prt,23.54
2022-10-12T03:03:00,prt,24.37
2022-10-12T03:04:00,prt,24.31
2022-10-12T03:05:00,prt,25.28
2022-10-12T03:06:00,prt,23.69
2022-10-12T03:07:00,prt,23.03
2022-10-12T03:08:00,prt,22.95
2022-10-12T03:09:00,prt,22.09
2022-10-12T03:10:00,prt,23.02
2022-10-12T03:11:00,prt,23.37
2022-10-12T03:12:00,prt,21.68
2022-10-12T03:13:00,prt,20.64
2022-10-12T03:14:00,prt,19.60
2022-10-12T03:15:00,prt,20.55
2022-10-12T03:16:00,prt,20.88
2022-10-12T03:17:00,prt,24.99
2022-10-12T03:18:00,prt,25.87
2022-10-12T03:19:00,prt,22.11
2022-10-12T03:20:00,prt,21.58
2022-10-12T03:21:00,prt,22.38
2022-10-12T03:22:00,prt,24.61
2022-10-12T03:23:00,prt,24.05
2022-10-12T03:24:00,prt,26.56
2022-10-12T03:25:00,prt,26.61
2022-10-12T03:26:00,prt,30.07
2022-10-12T03:27:00,prt,29.15
2022-10-12T03:28:00,prt,26.71
2022-10-12T03:29:00,prt,24.79
2022-10-12T03:30:00,prt,25.03
2022-10-12T03:31:00,prt,26.25
2022-10-12T03:32:00,prt,24.01
2022-10-12T03:33:00,prt,24.54
2022-10-12T03:34:00,prt,25.15
2022-10-12T03:35:00,prt,25.08
2022-10-12T03:36:00,prt,24.37
2022-10-12T03:37:00,prt,24.93
2022-10-12T03:38:00,prt,21.84
2022-10-12T03:39:00,prt,21.55
2022-10-12T03:40:00,prt,22.10
2022-10-12T03:41:00,prt,21.40
2022-10-12T03:42:00,prt,22.33
2022-10-12T03:43:00,prt,22.77
2022-10-12T03:44:00,prt,22.53
2022-10-12T03:45:00,prt,24.76
2022-10-12T03:46:00,prt,22.14
2022-10-12T03:47:00,prt,25.38
2022-10-12T03:48:00,prt,26.77
2022-10-12T03:49:00,prt,26.61
2022-10-12T03:50:00,prt,26.35
2022-10-12T03:51:00,prt,26.81
2022-10-12T03:52:00,prt,26.72
2022-10-12T03:53:00,prt,23.27
2022-10-12T03:54:00,prt,24.45
2022-10-12T03:55:00,prt,24.66
2022-10-12T03:56:00,prt,22.31
2022-10-12T03:57:00,prt,21.88
2022-10-12T03:58:00,prt,22.40
2022-10-12T03:59:00,prt,23.25
2022-10-12T04:00:00,prt,25.16
2022-10-12T04:01:00,prt,26.76
2022-10-12T04:02:00,prt,28.00
2022-10-12T04:03:00,prt,26.22
2022-10-12T04:04:00,prt,26.32
2022-10-12T04:05:00,prt,26.19
2022-10-12T04:06:00,prt,25.61
2022-10-12T04:07:00,prt,25.85
2022-10-12T04:08:00,prt,25.72
2022-10-12T04:09:00,prt,27.81
2022-10-12T04:10:00,prt,26.51
2022-10-12T04:11:00,prt,26.98
2022-10-12T04:12:00,prt,27.60
2022-10-12T04:13:00,prt,31.28
2022-10-12T04:14:00,prt,34.44
2022-10-12T04:15:00,prt,33.91
2022-10-12T04:16:00,prt,32.55
2022-10-12T04:17:00,prt,35.19
2022-10-12T04:18:00,prt,34.55
2022-10-12T04:19:00,prt,30.91
2022-10-12T04:20:00,prt,28.38
2022-10-12T04:21:00,prt,25.94
2022-10-12T04:22:00,prt,26.41
2022-10-12T04:23:00,prt,26.59
2022-10-12T04:24:00,prt,26.15
2022-10-12T04:25:00,prt,26.54
2022-10-12T04:26:00,prt,25.73
2022-10-12T04:27:00,prt,25.98
2022-10-12T04:28:00,prt,26.13
2022-10-12T04:29:00,prt,29.11
2022-10-12T04:30:00,prt,28.38
2022-10-12T04:31:00,prt,28.45
2022-10-12T04:32:00,prt,27.62
2022-10-12T04:33:00,prt,27.19
2022-10-12T04:34:00,prt,26.82
2022-10-12T04:35:00,prt,26.99
2022-10-12T04:36:00,prt,27.39
2022-10-12T04:37:00,prt,26.79
2022-10-12T04:38:00,prt,26.48
2022-10-12T04:39:00,prt,29.10
2022-10-12T04:40:00,prt,29.35
2022-10-12T04:41:00,prt,30.23
2022-10-12T04:42:00,prt,30.83
2022-10-12T04:43:00,prt,33.34
2022-10-12T04:44:00,prt,31.14
2022-10-12T04:45:00,prt,29.67
2022-10-12T04:46:00,prt,28.89
2022-10-12T04:47:00,prt,29.48
2022-10-12T04:48:00,prt,30.34
2022-10-12T04:49:00,prt,29.43
2022-10-12T04:50:00,prt,28.48
2022-10-12T04:51:00,prt,27.23
2022-10-12T04:52:00,prt,26.04
2022-10-12T04:53:00,prt,26.04
2022-10-12T04:54:00,prt,27.32
2022-10-12T04:55:00,prt,27.31
2022-10-12T04:56:00,prt,27.48
2022-10-12T04:57:00,prt,28.34
2022-10-12T04:58:00,prt,29.73
2022-10-12T04:59:00,prt,29.61
2022-10-12T05:00:00,prt,29.69
2022-10-12T05:01:00,prt,26.91
2022-10-12T05:02:00,prt,27.05
2022-10-12T05:03:00,prt,31.32
2022-10-12T05:04:00,prt,34.72
2022-10-12T05:05:00,prt,35.70
2022-10-12T05:06:00,prt,35.89
2022-10-12T05:07:00,prt,38.77
2022-10-12T05:08:00,prt,34.92
2022-10-12T05:09:00,prt,35.98
2022-10-12T05:10:00,prt,32.76
2022-10-12T05:11:00,prt,35.06
2022-10-12T05:12:00,prt,34.07
2022-10-12T05:13:00,prt,34.69
2022-10-12T05:14:00,prt,33.95
2022-10-12T05:15:00,prt,34.13
2022-10-12T05:16:00,prt,32.80
2022-10-12T05:17:00,prt,32.27
2022-10-12T05:18:00,prt,34.66
2022-10-12T05:19:00,prt,34.51
2022-10-12T05:20:00,prt,34.55
2022-10-12T05:21:00,prt,35.30
2022-10-12T05:22:00,prt,37.97
2022-10-12T05:23:00,prt,45.58
2022-10-12T05:24:00,prt,52.02
2022-10-12T05:25:00,prt,52.08
2022-10-12T05:26:00,prt,52.78
2022-10-12T05:27:00,prt,51.78
2022-10-12T05:28:00,prt,55.76
2022-10-12T05:29:00,prt,56.08
2022-10-12T05:30:00,prt,52.22
2022-10-12T05:31:00,prt,49.00
2022-10-12T05:32:00,prt,54.31
2022-10-12T05:33:00,prt,47.12
2022-10-12T05:34:00,prt,43.77
2022-10-12T05:35:00,prt,44.95
2022-10-12T05:36:00,prt,45.25
2022-10-12T05:37:00,prt,44.87
2022-10-12T05:38:00,prt,48.11
2022-10-12T05:39:00,prt,48.76
2022-10-12T05:40:00,prt,49.52
2022-10-12T05:41:00,prt,55.73
2022-10-12T05:42:00,prt,59.62
2022-10-12T05:43:00,prt,58.46
2022-10-12T05:44:00,prt,59.23
2022-10-12T05:45:00,prt,53.36
2022-10-12T05:46:00,prt,52.27
2022-10-12T05:47:00,prt,48.49
2022-10-12T05:48:00,prt,44.97
2022-10-12T05:49:00,prt,45.21
2022-10-12T05:50:00,prt,50.81
2022-10-12T05:51:00,prt,42.91
2022-10-12T05:52:00,prt,44.54
2022-10-12T05:53:00,prt,42.76
2022-10-12T05:54:00,prt,50.34
2022-10-12T05:55:00,prt,53.82
2022-10-12T05:56:00,prt,55.86
2022-10-12T05:57:00,prt,56.85
2022-10-12T05:58:00,prt,60.63
2022-10-12T05:59:00,prt,70.19
2022-10-12T06:00:00,prt,69.77
2022-10-12T06:01:00,prt,76.04
2022-10-12T06:02:00,prt,72.69
2022-10-12T06:03:00,prt,65.41
2022-10-12T06:04:00,prt,67.44
2022-10-12T06:05:00,prt,67.70
2022-10-12T06:06:00,prt,75.18
2022-10-12T06:07:00,prt,68.68
2022-10-12T06:08:00,prt,70.84
2022-10-12T06:09:00,prt,67.72
2022-10-12T06:10:00,prt,68.37
2022-10-12T06:11:00,prt,72.16
2022-10-12T06:12:00,prt,66.42
2022-10-12T06:13:00,prt,67.37
2022-10-12T06:14:00,prt,67.69
2022-10-12T06:15:00,prt,65.60
2022-10-12T06:16:00,prt,68.19
2022-10-12T06:17:00,prt,64.51
2022-10-12T06:18:00,prt,72.94
2022-10-12T06:19:00,prt,74.51
2022-10-12T06:20:00,prt,73.03
2022-10-12T06:21:00,prt,73.93
2022-10-12T06:22:00,prt,78.27
2022-10-12T06:23:00,prt,73.23
2022-10-12T06:24:00,prt,74.19
2022-10-12T06:25:00,prt,75.34
2022-10-12T06:26:00,prt,77.25
2022-10-12T06:27:00,prt,71.11
2022-10-12T06:28:00,prt,70.32
2022-10-12T06:29:00,prt,72.11
2022-10-12T06:30:00,prt,74.81
2022-10-12T06:31:00,prt,76.04
2022-10-12T06:32:00,prt,73.30
2022-10-12T06:33:00,prt,74.89
2022-10-12T06:34:00,prt,72.89
2022-10-12T06:35:00,prt,75.86
2022-10-12T06:36:00,prt,77.14
2022-10-12T06:37:00,prt,79.46
2022-10-12T06:38:00,prt,75.17
2022-10-12T06:39:00,prt,71.91
2022-10-12T06:40:00,prt,70.12
2022-10-12T06:41:00,prt,72.22
2022-10-12T06:42:00,prt,65.05
2022-10-12T06:43:00,prt,68.03
2022-10-12T06:44:00,prt,61.20
2022-10-12T06:45:00,prt,65.86
2022-10-12T06:46:00,prt,65.66
2022-10-12T06:47:00,prt,66.70
2022-10-12T06:48:00,prt,66.01
2022-10-12T06:49:00,prt,79.28
2022-10-12T06:50:00,prt,81.28
2022-10-12T06:51:00,prt,80.19
2022-10-12T06:52:00,prt,75.98
2022-10-12T06:53:00,prt,80.39
2022-10-12T06:54:00,prt,81.78
2022-10-12T06:55:00,prt,73.02
2022-10-12T06:56:00,prt,78.72
2022-10-12T06:57:00,prt,65.65
2022-10-12T06:58:00,prt,65.44
2022-10-12T06:59:00,prt,61.87
2022-10-12T07:00:00,prt,67.37
2022-10-12T07:01:00,prt,67.00
2022-10-12T07:02:00,prt,73.64
2022-10-12T07:03:00,prt,74.54
2022-10-12T07:04:00,prt,72.50
2022-10-12T07:05:00,prt,76.16
2022-10-12T07:06:00,prt,67.25
2022-10-12T07:07:00,prt,62.17
2022-10-12T07:08:00,prt,75.03
2022-10-12T07:09:00,prt,74.51
2022-10-12T07:10:00,prt,77.81
2022-10-12T07:11:00,prt,83.92
2022-10-12T07:12:00,prt,80.98
2022-10-12T07:13:00,prt,81.64
2022-10-12T07:14:00,prt,75.27
2022-10-12T07:15:00,prt,105.22
2022-10-12T07:16:00,prt,91.67
2022-10-12T07:17:00,prt,83.57
2022-10-12T07:18:00,prt,80.98
2022-10-12T07:19:00,prt,79.94
2022-10-12T07:20:00,prt,75.10
2022-10-12T07:21:00,prt,72.01
2022-10-12T07:22:00,prt,70.12
2022-10-12T07:23:00,prt,68.89
2022-10-12T07:24:00,prt,79.01
2022-10-12T07:25:00,prt,83.50
2022-10-12T07:26:00,prt,82.72
2022-10-12T07:27:00,prt,85.60
2022-10-12T07:28:00,prt,91.36
2022-10-12T07:29:00,prt,94.15
2022-10-12T07:30:00,prt,91.36
2022-10-12T07:31:00,prt,85.74
2022-10-12T07:32:00,prt,85.02
2022-10-12T07:33:00,prt,96.09
2022-10-12T07:34:00,prt,93.13
2022-10-12T07:35:00,prt,85.07
2022-10-12T07:36:00,prt,87.10
2022-10-12T07:37:00,prt,81.38
2022-10-12T07:38:00,prt,81.57
2022-10-12T07:39:00,prt,97.92
2022-10-12T07:40:00,prt,97.98
2022-10-12T07:41:00,prt,89.07
2022-10-12T07:42:00,prt,113.50
2022-10-12T07:43:00,prt,92.80
2022-10-12T07:44:00,prt,92.99
2022-10-12T07:45:00,prt,83.87
2022-10-12T07:46:00,prt,90.59
2022-10-12T07:47:00,prt,86.06
2022-10-12T07:48:00,prt,70.29
2022-10-12T07:49:00,prt,83.53
2022-10-12T07:50:00,prt,73.89
2022-10-12T07:51:00,prt,92.70
2022-10-12T07:52:00,prt,81.14
2022-10-12T07:53:00,prt,84.67
2022-10-12T07:54:00,prt,86.76
2022-10-12T07:55:00,prt,95.87
2022-10-12T07:56:00,prt,102.14
2022-10-12T07:57:00,prt,90.52
2022-10-12T07:58:00,prt,100.97
2022-10-12T07:59:00,prt,102.19
2022-10-12T08:00:00,prt,104.34
2022-10-12T08:01:00,prt,92.12
2022-10-12T08:02:00,prt,92.04
2022-10-12T08:03:00,prt,96.10
2022-10-12T08:04:00,prt,97.57
2022-10-12T08:05:00,prt,97.58
2022-10-12T08:06:00,prt,94.50
2022-10-12T08:07:00,prt,97.80
2022-10-12T08:08:00,prt,101.46
2022-10-12T08:09:00,prt,95.26
2022-10-12T08:10:00,prt,88.80
2022-10-12T08:11:00,prt,96.74
2022-10-12T08:12:00,prt,106.50
2022-10-12T08:13:00,prt,111.22
2022-10-12T08:14:00,prt,90.07
2022-10-12T08:15:00,prt,89.99
2022-10-12T08:16:00,prt,92.63
2022-10-12T08:17:00,prt,94.94
2022-10-12T08:18:00,prt,86.13
2022-10-12T08:19:00,prt,90.08
2022-10-12T08:20:00,prt,96.72
2022-10-12T08:21:00,prt,93.95
2022-10-12T08:22:00,prt,92.18
2022-10-12T08:23:00,prt,103.74
2022-10-12T08:24:00,prt,97.40
2022-10-12T08:25:00,prt,98.12
2022-10-12T08:26:00,prt,105.33
2022-10-12T08:27:00,prt,102.37
2022-10-12T08:28:00,prt,96.59
2022-10-12T08:29:00,prt,90.09
2022-10-12T08:30:00,prt,95.46
2022-10-12T08:31:00,prt,100.60
2022-10-12T08:32:00,prt,105.66
2022-10-12T08:33:00,prt,97.33
2022-10-12T08:34:00,prt,108.04
2022-10-12T08:35:00,prt,113.83
2022-10-12T08:36:00,prt,111.61
2022-10-12T08:37:00,prt,118.40
2022-10-12T08:38:00,prt,113.61
2022-10-12T08:39:00,prt,110.36
2022-10-12T08:40:00,prt,118.04
2022-10-12T08:41:00,prt,110.75
2022-10-12T08:42:00,prt,107.94
2022-10-12T08:43:00,prt,105.90
2022-10-12T08:44:00,prt,116.73
2022-10-12T08:45:00,prt,108.75
2022-10-12T08:46:00,prt,99.42
2022-10-12T08:47:00,prt,104.28
2022-10-12T08:48:00,prt,110.97
2022-10-12T08:49:00,prt,103.89
2022-10-12T08:50:00,prt,104.28
2022-10-12T08:51:00,prt,101.84
2022-10-12T08:52:00,prt,107.03
2022-10-12T08:53:00,prt,110.08
2022-10-12T08:54:00,prt,114.87
2022-10-12T08:55:00,prt,115.39
2022-10-12T08:56:00,prt,112.41
2022-10-12T08:57:00,prt,115.40
2022-10-12T08:58:00,prt,116.07
2022-10-12T08:59:00,prt,117.76
2022-10-12T09:00:00,prt,114.77
2022-10-12T09:01:00,prt,104.04
2022-10-12T09:02:00,prt,113.85
2022-10-12T09:03:00,prt,115.61
2022-10-12T09:04:00,prt,116.26
2022-10-12T09:05:00,prt,119.02
2022-10-12T09:06:00,prt,110.44
2022-10-12T09:07:00,prt,119.83
2022-10-12T09:08:00,prt,119.58
2022-10-12T09:09:00,prt,104.43
2022-10-12T09:10:00,prt,98.17
2022-10-12T09:11:00,prt,87.37
2022-10-12T09:12:00,prt,100.67
2022-10-12T09:13:00,prt,99.85
2022-10-12T09:14:00,prt,106.58
2022-10-12T09:15:00,prt,97.08
2022-10-12T09:16:00,prt,99.27
2022-10-12T09:17:00,prt,111.20
2022-10-12T09:18:00,prt,114.73
2022-10-12T09:19:00,prt,118.49
2022-10-12T09:20:00,prt,111.06
2022-10-12T09:21:00,prt,119.26
2022-10-12T09:22:00,prt,113.79
2022-10-12T09:23:00,prt,108.64
2022-10-12T09:24:00,prt,112.65
2022-10-12T09:25:00,prt,97.15
2022-10-12T09:26:00,prt,89.41
2022-10-12T09:27:00,prt,95.53
2022-10-12T09:28:00,prt,90.88
2022-10-12T09:29:00,prt,103.98
2022-10-12T09:30:00,prt,97.74
2022-10-12T09:31:00,prt,97.02
2022-10-12T09:32:00,prt,97.22
2022-10-12T09:33:00,prt,104.42
2022-10-12T09:34:00,prt,104.70
2022-10-12T09:35:00,prt,100.92
2022-10-12T09:36:00,prt,113.25
2022-10-12T09:37:00,prt,106.83
2022-10-12T09:38:00,prt,119.53
2022-10-12T09:39:00,prt,109.06
2022-10-12T09:40:00,prt,100.61
2022-10-12T09:41:00,prt,98.25
2022-10-12T09:42:00,prt,94.63
2022-10-12T09:43:00,prt,98.52
2022-10-12T09:44:00,prt,109.33
2022-10-12T09:45:00,prt,113.29
2022-10-12T09:46:00,prt,111.28
2022-10-12T09:47:00,prt,107.63
2022-10-12T09:48:00,prt,105.53
2022-10-12T09:49:00,prt,118.80
2022-10-12T09:50:00,prt,102.11
2022-10-12T09:51:00,prt,105.72
2022-10-12T09:52:00,prt,97.10
2022-10-12T09:53:00,prt,109.53
2022-10-12T09:54:00,prt,96.09
2022-10-12T09:55:00,prt,93.13
2022-10-12T09:56:00,prt,100.18
2022-10-12T09:57:00,prt,107.53
2022-10-12T09:58:00,prt,103.99
2022-10-12T09:59:00,prt,102.27
2022-10-12T10:00:00,prt,107.92
2022-10-12T10:01:00,prt,105.20
2022-10-12T10:02:00,prt,101.99
2022-10-12T10:03:00,prt,103.30
2022-10-12T10:04:00,prt,116.49
2022-10-12T10:05:00,prt,115.53
2022-10-12T10:06:00,prt,117.10
2022-10-12T10:07:00,prt,120.35
2022-10-12T10:08:00,prt,111.26
2022-10-12T10:09:00,prt,116.04
2022-10-12T10:10:00,prt,120.02
2022-10-12T10:11:00,prt,108.32
2022-10-12T10:12:00,prt,119.36
2022-10-12T10:13:00,prt,117.12
2022-10-12T10:14:00,prt,113.74
2022-10-12T10:15:00,prt,121.29
2022-10-12T10:16:00,prt,113.14
2022-10-12T10:17:00,prt,131.74
2022-10-12T10:18:00,prt,124.80
2022-10-12T10:19:00,prt,128.24
2022-10-12T10:20:00,prt,131.27
2022-10-12T10:21:00,prt,128.28
2022-10-12T10:22:00,prt,115.06
2022-10-12T10:23:00,prt,123.72
2022-10-12T10:24:00,prt,128.52
2022-10-12T10:25:00,prt,109.01
2022-10-12T10:26:00,prt,115.44
2022-10-12T10:27:00,prt,123.02
2022-10-12T10:28:00,prt,119.31
2022-10-12T10:29:00,prt,112.60
2022-10-12T10:30:00,prt,127.82
2022-10-12T10:31:00,prt,123.89
2022-10-12T10:32:00,prt,115.30
2022-10-12T10:33:00,prt,130.23
2022-10-12T10:34:00,prt,127.26
2022-10-12T10:35:00,prt,135.16
2022-10-12T10:36:00,prt,128.38
2022-10-12T10:37:00,prt,115.70
2022-10-12T10:38:00,prt,127.39
2022-10-12T10:39:00,prt,127.02
2022-10-12T10:40:00,prt,126.84
2022-10-12T10:41:00,prt,126.50
2022-10-12T10:42:00,prt,112.94
2022-10-12T10:43:00,prt,124.18
2022-10-12T10:44:00,prt,123.81
2022-10-12T10:45:00,prt,125.63
2022-10-12T10:46:00,prt,113.82
2022-10-12T10:47:00,prt,102.37
2022-10-12T10:48:00,prt,112.45
2022-10-12T10:49:00,prt,110.15
2022-10-12T10:50:00,prt,132.50
2022-10-12T10:51:00,prt,120.33
2022-10-12T10:52:00,prt,104.02
2022-10-12T10:53:00,prt,126.95
2022-10-12T10:54:00,prt,108.49
2022-10-12T10:55:00,prt,108.14
2022-10-12T10:56:00,prt,111.36
2022-10-12T10:57:00,prt,120.63
2022-10-12T10:58:00,prt,133.53
2022-10-12T10:59:00,prt,109.53
2022-10-12T11:00:00,prt,108.87
2022-10-12T11:01:00,prt,117.33
2022-10-12T11:02:00,prt,113.44
2022-10-12T11:03:00,prt,132.75
2022-10-12T11:04:00,prt,118.01
2022-10-12T11:05:00,prt,123.52
2022-10-12T11:06:00,prt,127.33
2022-10-12T11:07:00,prt,115.45
2022-10-12T11:08:00,prt,119.40
2022-10-12T11:09:00,prt,128.61
2022-10-12T11:10:00,prt,115.97
2022-10-12T11:11:00,prt,132.35
2022-10-12T11:12:00,prt,107.72
2022-10-12T11:13:00,prt,104.89
2022-10-12T11:14:00,prt,110.16
2022-10-12T11:15:00,prt,106.18
2022-10-12T11:16:00,prt,107.30
2022-10-12T11:17:00,prt,117.04
2022-10-12T11:18:00,prt,117.28
2022-10-12T11:19:00,prt,118.40
2022-10-12T11:20:00,prt,138.10
2022-10-12T11:21:00,prt,125.50
2022-10-12T11:22:00,prt,130.71
2022-10-12T11:23:00,prt,118.66
2022-10-12T11:24:00,prt,120.40
2022-10-12T11:25:00,prt,115.95
2022-10-12T11:26:00,prt,113.05
2022-10-12T11:27:00,prt,123.51
2022-10-12T11:28:00,prt,106.31
2022-10-12T11:29:00,prt,121.83
2022-10-12T11:30:00,prt,123.82
2022-10-12T11:31:00,prt,128.38
2022-10-12T11:32:00,prt,147.75
2022-10-12T11:33:00,prt,139.91
2022-10-12T11:34:00,prt,155.74
2022-10-12T11:35:00,prt,166.32
2022-10-12T11:36:00,prt,178.97
2022-10-12T11:37:00,prt,185.31
2022-10-12T11:38:00,prt,179.76
