#datetime,building,power
2023-06-02T00:00:00,prt,44.33
2023-06-02T00:01:00,prt,44.59
2023-06-02T00:02:00,prt,37.78
2023-06-02T00:03:00,prt,33.96
2023-06-02T00:04:00,prt,32.55
2023-06-02T00:05:00,prt,30.15
2023-06-02T00:06:00,prt,31.32
2023-06-02T00:07:00,prt,30.98
2023-06-02T00:08:00,prt,39.18
2023-06-02T00:09:00,prt,40.52
2023-06-02T00:10:00,prt,40.00
2023-06-02T00:11:00,prt,39.86
2023-06-02T00:12:00,prt,40.67
2023-06-02T00:13:00,prt,40.32
2023-06-02T00:14:00,prt,40.81
2023-06-02T00:15:00,prt,39.37
2023-06-02T00:16:00,prt,39.87
2023-06-02T00:17:00,prt,42.32
2023-06-02T00:18:00,prt,40.60
2023-06-02T00:19:00,prt,42.44
2023-06-02T00:20:00,prt,46.27
2023-06-02T00:21:00,prt,49.38
2023-06-02T00:22:00,prt,47.72
2023-06-02T00:23:00,prt,42.50
2023-06-02T00:24:00,prt,40.20
2023-06-02T00:25:00,prt,40.04
2023-06-02T00:26:00,prt,29.52
2023-06-02T00:27:00,prt,30.98
2023-06-02T00:28:00,prt,27.75
2023-06-02T00:29:00,prt,29.47
2023-06-02T00:30:00,prt,27.67
2023-06-02T00:31:00,prt,28.85
2023-06-02T00:32:00,prt,38.67
2023-06-02T00:33:00,prt,38.33
2023-06-02T00:34:00,prt,39.57
2023-06-02T00:35:00,prt,38.08
2023-06-02T00:36:00,prt,39.93
2023-06-02T00:37:00,prt,38.70
2023-06-02T00:38:00,prt,38.06
2023-06-02T00:39:00,prt,41.85
2023-06-02T00:40:00,prt,44.17
2023-06-02T00:41:00,prt,41.07
2023-06-02T00:42:00,prt,39.37
2023-06-02T00:43:00,prt,41.57
2023-06-02T00:44:00,prt,40.00
2023-06-02T00:45:00,prt,39.25
2023-06-02T00:46:00,prt,40.32
2023-06-02T00:47:00,prt,37.90
2023-06-02T00:48:00,prt,38.96
2023-06-02T00:49:00,prt,40.65
2023-06-02T00:50:00,prt,33.35
2023-06-02T00:51:00,prt,31.84
2023-06-02T00:52:00,prt,30.77
2023-06-02T00:53:00,prt,32.34
2023-06-02T00:54:00,prt,32.19
2023-06-02T00:55:00,prt,33.10
2023-06-02T00:56:00,prt,40.59
2023-06-02T00:57:00,prt,40.23
2023-06-02T00:58:00,prt,43.96
2023-06-02T00:59:00,prt,42.73
2023-06-02T01:00:00,prt,34.42
2023-06-02T01:01:00,prt,29.20
2023-06-02T01:02:00,prt,27.89
2023-06-02T01:03:00,prt,27.97
2023-06-02T01:04:00,prt,28.69
2023-06-02T01:05:00,prt,22.37
2023-06-02T01:06:00,prt,23.94
2023-06-02T01:07:00,prt,23.13
2023-06-02T01:08:00,prt,22.46
2023-06-02T01:09:00,prt,36.93
2023-06-02T01:10:00,prt,39.53
2023-06-02T01:11:00,prt,41.01
2023-06-02T01:12:00,prt,42.24
2023-06-02T01:13:00,prt,48.36
2023-06-02T01:14:00,prt,32.54
2023-06-02T01:15:00,prt,30.61
2023-06-02T01:16:00,prt,32.09
2023-06-02T01:17:00,prt,30.16
2023-06-02T01:18:00,prt,29.94
2023-06-02T01:19:00,prt,28.32
2023-06-02T01:20:00,prt,24.30
2023-06-02T01:21:00,prt,27.50
2023-06-02T01:22:00,prt,25.63
2023-06-02T01:23:00,prt,26.88
2023-06-02T01:24:00,prt,29.71
2023-06-02T01:25:00,prt,39.30
2023-06-02T01:26:00,prt,49.55
2023-06-02T01:27:00,prt,50.15
2023-06-02T01:28:00,prt,61.93
2023-06-02T01:29:00,prt,57.49
2023-06-02T01:30:00,prt,29.36
2023-06-02T01:31:00,prt,30.05
2023-06-02T01:32:00,prt,28.10
2023-06-02T01:33:00,prt,30.35
2023-06-02T01:34:00,prt,29.10
2023-06-02T01:35:00,prt,24.69
2023-06-02T01:36:00,prt,28.20
2023-06-02T01:37:00,prt,26.35
2023-06-02T01:38:00,prt,28.13
2023-06-02T01:39:00,prt,25.91
2023-06-02T01:40:00,prt,22.41
2023-06-02T01:41:00,prt,37.37
2023-06-02T01:42:00,prt,37.97
2023-06-02T01:43:00,prt,48.73
2023-06-02T01:44:00,prt,57.08
2023-06-02T01:45:00,prt,58.29
2023-06-02T01:46:00,prt,27.97
2023-06-02T01:47:00,prt,28.95
2023-06-02T01:48:00,prt,29.61
2023-06-02T01:49:00,prt,34.39
2023-06-02T01:50:00,prt,33.27
2023-06-02T01:51:00,prt,27.04
2023-06-02T01:52:00,prt,30.57
2023-06-02T01:53:00,prt,26.61
2023-06-02T01:54:00,prt,30.97
2023-06-02T01:55:00,prt,31.98
2023-06-02T01:56:00,prt,47.12
2023-06-02T01:57:00,prt,49.01
2023-06-02T01:58:00,prt,54.42
2023-06-02T01:59:00,prt,64.09
2023-06-02T02:00:00,prt,63.04
2023-06-02T02:01:00,prt,77.28
2023-06-02T02:02:00,prt,70.44
2023-06-02T02:03:00,prt,70.43
2023-06-02T02:04:00,prt,62.42
2023-06-02T02:05:00,prt,33.43
2023-06-02T02:06:00,prt,33.70
2023-06-02T02:07:00,prt,35.27
2023-06-02T02:08:00,prt,32.74
2023-06-02T02:09:00,prt,32.45
2023-06-02T02:10:00,prt,30.17
2023-06-02T02:11:00,prt,27.94
2023-06-02T02:12:00,prt,28.27
2023-06-02T02:13:00,prt,26.65
2023-06-02T02:14:00,prt,27.17
2023-06-02T02:15:00,prt,27.05
2023-06-02T02:16:00,prt,26.08
2023-06-02T02:17:00,prt,26.69
2023-06-02T02:18:00,prt,21.45
2023-06-02T02:19:00,prt,23.41
2023-06-02T02:20:00,prt,21.88
2023-06-02T02:21:00,prt,24.08
2023-06-02T02:22:00,prt,21.68
2023-06-02T02:23:00,prt,22.67
2023-06-02T02:24:00,prt,29.73
2023-06-02T02:25:00,prt,27.88
2023-06-02T02:26:00,prt,35.55
2023-06-02T02:27:00,prt,35.55
2023-06-02T02:28:00,prt,33.51
2023-06-02T02:29:00,prt,34.20
2023-06-02T02:30:00,prt,33.04
2023-06-02T02:31:00,prt,34.91
2023-06-02T02:32:00,prt,34.43
2023-06-02T02:33:00,prt,35.05
2023-06-02T02:34:00,prt,33.57
2023-06-02T02:35:00,prt,32.39
2023-06-02T02:36:00,prt,32.94
2023-06-02T02:37:00,prt,29.04
2023-06-02T02:38:00,prt,30.48
2023-06-02T02:39:00,prt,29.94
2023-06-02T02:40:00,prt,30.23
2023-06-02T02:41:00,prt,38.55
2023-06-02T02:42:00,prt,39.22
2023-06-02T02:43:00,prt,41.05
2023-06-02T02:44:00,prt,40.13
2023-06-02T02:45:00,prt,39.88
2023-06-02T02:46:00,prt,29.36
2023-06-02T02:47:00,prt,30.25
2023-06-02T02:48:00,prt,27.45
2023-06-02T02:49:00,prt,28.30
2023-06-02T02:50:00,prt,28.12
2023-06-02T02:51:00,prt,30.22
2023-06-02T02:52:00,prt,28.99
2023-06-02T02:53:00,prt,33.34
2023-06-02T02:54:00,prt,32.69
2023-06-02T02:55:00,prt,34.77
2023-06-02T02:56:00,prt,28.95
2023-06-02T02:57:00,prt,31.07
2023-06-02T02:58:00,prt,34.78
2023-06-02T02:59:00,prt,33.03
2023-06-02T03:00:00,prt,34.34
2023-06-02T03:01:00,prt,33.05
2023-06-02T03:02:00,prt,34.39
2023-06-02T03:03:00,prt,33.56
2023-06-02T03:04:00,prt,44.93
2023-06-02T03:05:00,prt,44.91
2023-06-02T03:06:00,prt,40.00
2023-06-02T03:07:00,prt,40.73
2023-06-02T03:08:00,prt,40.83
2023-06-02T03:09:00,prt,29.73
2023-06-02T03:10:00,prt,30.98
2023-06-02T03:11:00,prt,28.57
2023-06-02T03:12:00,prt,28.21
2023-06-02T03:13:00,prt,31.31
2023-06-02T03:14:00,prt,26.08
2023-06-02T03:15:00,prt,26.46
2023-06-02T03:16:00,prt,21.84
2023-06-02T03:17:00,prt,26.74
2023-06-02T03:18:00,prt,22.79
2023-06-02T03:19:00,prt,23.17
2023-06-02T03:20:00,prt,21.71
2023-06-02T03:21:00,prt,23.98
2023-06-02T03:22:00,prt,29.21
2023-06-02T03:23:00,prt,30.27
2023-06-02T03:24:00,prt,28.49
2023-06-02T03:25:00,prt,28.19
2023-06-02T03:26:00,prt,30.15
2023-06-02T03:27:00,prt,29.21
2023-06-02T03:28:00,prt,31.62
2023-06-02T03:29:00,prt,37.95
2023-06-02T03:30:00,prt,32.46
2023-06-02T03:31:00,prt,30.40
2023-06-02T03:32:00,prt,34.90
2023-06-02T03:33:00,prt,33.73
2023-06-02T03:34:00,prt,34.59
2023-06-02T03:35:00,prt,26.26
2023-06-02T03:36:00,prt,24.66
2023-06-02T03:37:00,prt,21.67
2023-06-02T03:38:00,prt,25.56
2023-06-02T03:39:00,prt,23.73
2023-06-02T03:40:00,prt,25.16
2023-06-02T03:41:00,prt,23.57
2023-06-02T03:42:00,prt,27.64
2023-06-02T03:43:00,prt,29.07
2023-06-02T03:44:00,prt,27.64
2023-06-02T03:45:00,prt,34.91
2023-06-02T03:46:00,prt,42.00
2023-06-02T03:47:00,prt,42.33
2023-06-02T03:48:00,prt,43.54
2023-06-02T03:49:00,prt,49.19
2023-06-02T03:50:00,prt,52.45
2023-06-02T03:51:00,prt,50.38
2023-06-02T03:52:00,prt,40.20
2023-06-02T03:53:00,prt,31.92
2023-06-02T03:54:00,prt,26.52
2023-06-02T03:55:00,prt,28.05
2023-06-02T03:56:00,prt,26.35
2023-06-02T03:57:00,prt,21.27
2023-06-02T03:58:00,prt,22.71
2023-06-02T03:59:00,prt,22.04
2023-06-02T04:00:00,prt,25.79
2023-06-02T04:01:00,prt,27.14
2023-06-02T04:02:00,prt,28.88
2023-06-02T04:03:00,prt,27.37
2023-06-02T04:04:00,prt,26.39
2023-06-02T04:05:00,prt,28.60
2023-06-02T04:06:00,prt,25.87
2023-06-02T04:07:00,prt,32.56
2023-06-02T04:08:00,prt,31.35
2023-06-02T04:09:00,prt,30.21
2023-06-02T04:10:00,prt,34.81
2023-06-02T04:11:00,prt,33.91
2023-06-02T04:12:00,prt,32.14
2023-06-02T04:13:00,prt,29.85
2023-06-02T04:14:00,prt,27.50
2023-06-02T04:15:00,prt,30.39
2023-06-02T04:16:00,prt,28.23
2023-06-02T04:17:00,prt,28.79
2023-06-02T04:18:00,prt,28.80
2023-06-02T04:19:00,prt,22.68
2023-06-02T04:20:00,prt,26.98
2023-06-02T04:21:00,prt,25.20
2023-06-02T04:22:00,prt,25.19
2023-06-02T04:23:00,prt,26.59
2023-06-02T04:24:00,prt,25.75
2023-06-02T04:25:00,prt,28.61
2023-06-02T04:26:00,prt,26.71
2023-06-02T04:27:00,prt,28.49
2023-06-02T04:28:00,prt,26.71
2023-06-02T04:29:00,prt,24.13
2023-06-02T04:30:00,prt,29.38
2023-06-02T04:31:00,prt,28.94
2023-06-02T04:32:00,prt,28.60
2023-06-02T04:33:00,prt,33.77
2023-06-02T04:34:00,prt,44.27
2023-06-02T04:35:00,prt,48.30
2023-06-02T04:36:00,prt,45.01
2023-06-02T04:37:00,prt,46.68
2023-06-02T04:38:00,prt,43.74
2023-06-02T04:39:00,prt,45.41
2023-06-02T04:40:00,prt,36.52
2023-06-02T04:41:00,prt,30.20
2023-06-02T04:42:00,prt,29.19
2023-06-02T04:43:00,prt,29.20
2023-06-02T04:44:00,prt,27.94
2023-06-02T04:45:00,prt,29.35
2023-06-02T04:46:00,prt,23.30
2023-06-02T04:47:00,prt,25.24
2023-06-02T04:48:00,prt,25.35
2023-06-02T04:49:00,prt,30.22
2023-06-02T04:50:00,prt,30.25
2023-06-02T04:51:00,prt,27.96
2023-06-02T04:52:00,prt,23.78
2023-06-02T04:53:00,prt,24.79
2023-06-02T04:54:00,prt,23.13
2023-06-02T04:55:00,prt,21.86
2023-06-02T04:56:00,prt,23.61
2023-06-02T04:57:00,prt,23.93
2023-06-02T04:58:00,prt,27.42
2023-06-02T04:59:00,prt,26.72
2023-06-02T05:00:00,prt,28.51
2023-06-02T05:01:00,prt,25.92
2023-06-02T05:02:00,prt,25.34
2023-06-02T05:03:00,prt,26.93
2023-06-02T05:04:00,prt,26.58
2023-06-02T05:05:00,prt,25.78
2023-06-02T05:06:00,prt,30.08
2023-06-02T05:07:00,prt,28.13
2023-06-02T05:08:00,prt,31.37
2023-06-02T05:09:00,prt,30.21
2023-06-02T05:10:00,prt,32.30
2023-06-02T05:11:00,prt,27.22
2023-06-02T05:12:00,prt,26.69
2023-06-02T05:13:00,prt,24.22
2023-06-02T05:14:00,prt,22.93
2023-06-02T05:15:00,prt,22.91
2023-06-02T05:16:00,prt,24.16
2023-06-02T05:17:00,prt,23.69
2023-06-02T05:18:00,prt,23.66
2023-06-02T05:19:00,prt,21.70
2023-06-02T05:20:00,prt,23.28
2023-06-02T05:21:00,prt,22.97
2023-06-02T05:22:00,prt,22.89
2023-06-02T05:23:00,prt,25.27
2023-06-02T05:24:00,prt,25.22
2023-06-02T05:25:00,prt,24.43
2023-06-02T05:26:00,prt,22.81
2023-06-02T05:27:00,prt,24.05
2023-06-02T05:28:00,prt,25.44
2023-06-02T05:29:00,prt,27.59
2023-06-02T05:30:00,prt,24.59
2023-06-02T05:31:00,prt,21.84
2023-06-02T05:32:00,prt,23.13
2023-06-02T05:33:00,prt,22.71
2023-06-02T05:34:00,prt,23.96
2023-06-02T05:35:00,prt,22.32
2023-06-02T05:36:00,prt,27.05
2023-06-02T05:37:00,prt,30.37
2023-06-02T05:38:00,prt,29.48
2023-06-02T05:39:00,prt,30.22
2023-06-02T05:40:00,prt,27.45
2023-06-02T05:41:00,prt,27.97
2023-06-02T05:42:00,prt,28.02
2023-06-02T05:43:00,prt,26.58
2023-06-02T05:44:00,prt,28.01
2023-06-02T05:45:00,prt,21.66
2023-06-02T05:46:00,prt,21.07
2023-06-02T05:47:00,prt,27.20
2023-06-02T05:48:00,prt,26.13
2023-06-02T05:49:00,prt,27.72
2023-06-02T05:50:00,prt,22.66
2023-06-02T05:51:00,prt,22.45
2023-06-02T05:52:00,prt,23.89
2023-06-02T05:53:00,prt,25.47
2023-06-02T05:54:00,prt,23.58
2023-06-02T05:55:00,prt,23.94
2023-06-02T05:56:00,prt,22.97
2023-06-02T05:57:00,prt,24.17
2023-06-02T05:58:00,prt,24.91
2023-06-02T05:59:00,prt,23.34
2023-06-02T06:00:00,prt,21.48
2023-06-02T06:01:00,prt,23.21
2023-06-02T06:02:00,prt,21.81
2023-06-02T06:03:00,prt,23.37
2023-06-02T06:04:00,prt,20.98
2023-06-02T06:05:00,prt,20.89
2023-06-02T06:06:00,prt,25.29
2023-06-02T06:07:00,prt,26.54
2023-06-02T06:08:00,prt,25.86
2023-06-02T06:09:00,prt,27.30
2023-06-02T06:10:00,prt,25.23
2023-06-02T06:11:00,prt,28.22
2023-06-02T06:12:00,prt,27.31
2023-06-02T06:13:00,prt,27.58
2023-06-02T06:14:00,prt,27.83
2023-06-02T06:15:00,prt,25.34
2023-06-02T06:16:00,prt,25.38
2023-06-02T06:17:00,prt,23.93
2023-06-02T06:18:00,prt,23.55
2023-06-02T06:19:00,prt,27.83
2023-06-02T06:20:00,prt,27.99
2023-06-02T06:21:00,prt,27.68
2023-06-02T06:22:00,prt,29.64
2023-06-02T06:23:00,prt,28.61
2023-06-02T06:24:00,prt,27.26
2023-06-02T06:25:00,prt,28.89
2023-06-02T06:26:00,prt,31.66
2023-06-02T06:27:00,prt,30.10
2023-06-02T06:28:00,prt,29.01
2023-06-02T06:29:00,prt,25.53
2023-06-02T06:30:00,prt,24.06
2023-06-02T06:31:00,prt,26.59
2023-06-02T06:32:00,prt,25.84
2023-06-02T06:33:00,prt,24.92
2023-06-02T06:34:00,prt,26.66
2023-06-02T06:35:00,prt,25.54
2023-06-02T06:36:00,prt,25.29
2023-06-02T06:37:00,prt,26.58
2023-06-02T06:38:00,prt,25.22
2023-06-02T06:39:00,prt,26.33
2023-06-02T06:40:00,prt,25.83
2023-06-02T06:41:00,prt,27.93
2023-06-02T06:42:00,prt,28.57
2023-06-02T06:43:00,prt,27.16
2023-06-02T06:44:00,prt,29.09
2023-06-02T06:45:00,prt,40.87
2023-06-02T06:46:00,prt,46.30
2023-06-02T06:47:00,prt,51.64
2023-06-02T06:48:00,prt,52.56
2023-06-02T06:49:00,prt,59.27
2023-06-02T06:50:00,prt,62.24
2023-06-02T06:51:00,prt,72.84
2023-06-02T06:52:00,prt,66.24
2023-06-02T06:53:00,prt,69.31
2023-06-02T06:54:00,prt,61.59
2023-06-02T06:55:00,prt,33.41
2023-06-02T06:56:00,prt,32.40
2023-06-02T06:57:00,prt,35.77
2023-06-02T06:58:00,prt,33.96
2023-06-02T06:59:00,prt,33.72
2023-06-02T07:00:00,prt,34.53
2023-06-02T07:01:00,prt,33.31
2023-06-02T07:02:00,prt,33.17
2023-06-02T07:03:00,prt,33.00
2023-06-02T07:04:00,prt,33.02
2023-06-02T07:05:00,prt,36.09
2023-06-02T07:06:00,prt,37.53
2023-06-02T07:07:00,prt,36.76
2023-06-02T07:08:00,prt,32.26
2023-06-02T07:09:00,prt,32.39
2023-06-02T07:10:00,prt,34.92
2023-06-02T07:11:00,prt,33.82
2023-06-02T07:12:00,prt,40.95
2023-06-02T07:13:00,prt,45.65
2023-06-02T07:14:00,prt,42.87
2023-06-02T07:15:00,prt,43.61
2023-06-02T07:16:00,prt,46.41
2023-06-02T07:17:00,prt,46.08
2023-06-02T07:18:00,prt,45.87
2023-06-02T07:19:00,prt,45.99
2023-06-02T07:20:00,prt,44.75
2023-06-02T07:21:00,prt,34.39
2023-06-02T07:22:00,prt,34.23
2023-06-02T07:23:00,prt,32.52
2023-06-02T07:24:00,prt,37.24
2023-06-02T07:25:00,prt,34.06
2023-06-02T07:26:00,prt,32.50
2023-06-02T07:27:00,prt,30.27
2023-06-02T07:28:00,prt,28.89
2023-06-02T07:29:00,prt,37.70
2023-06-02T07:30:00,prt,40.80
2023-06-02T07:31:00,prt,44.92
2023-06-02T07:32:00,prt,46.36
2023-06-02T07:33:00,prt,48.75
2023-06-02T07:34:00,prt,50.30
2023-06-02T07:35:00,prt,49.08
2023-06-02T07:36:00,prt,50.83
2023-06-02T07:37:00,prt,48.30
2023-06-02T07:38:00,prt,49.95
2023-06-02T07:39:00,prt,57.20
2023-06-02T07:40:00,prt,57.35
2023-06-02T07:41:00,prt,56.73
2023-06-02T07:42:00,prt,69.38
2023-06-02T07:43:00,prt,68.21
2023-06-02T07:44:00,prt,70.85
2023-06-02T07:45:00,prt,65.05
2023-06-02T07:46:00,prt,61.67
2023-06-02T07:47:00,prt,51.50
2023-06-02T07:48:00,prt,52.17
2023-06-02T07:49:00,prt,50.39
2023-06-02T07:50:00,prt,51.82
2023-06-02T07:51:00,prt,53.53
2023-06-02T07:52:00,prt,53.08
2023-06-02T07:53:00,prt,47.43
2023-06-02T07:54:00,prt,47.08
2023-06-02T07:55:00,prt,50.43
2023-06-02T07:56:00,prt,50.88
2023-06-02T07:57:00,prt,51.19
2023-06-02T07:58:00,prt,51.88
2023-06-02T07:59:00,prt,49.59
2023-06-02T08:00:00,prt,50.24
2023-06-02T08:01:00,prt,50.44
2023-06-02T08:02:00,prt,51.54
2023-06-02T08:03:00,prt,62.68
2023-06-02T08:04:00,prt,63.51
2023-06-02T08:05:00,prt,62.77
2023-06-02T08:06:00,prt,60.56
2023-06-02T08:07:00,prt,51.93
2023-06-02T08:08:00,prt,50.06
2023-06-02T08:09:00,prt,51.09
2023-06-02T08:10:00,prt,49.43
2023-06-02T08:11:00,prt,47.87
2023-06-02T08:12:00,prt,48.31
2023-06-02T08:13:00,prt,39.91
2023-06-02T08:14:00,prt,39.19
2023-06-02T08:15:00,prt,41.38
2023-06-02T08:16:00,prt,41.22
2023-06-02T08:17:00,prt,52.14
2023-06-02T08:18:00,prt,52.66
2023-06-02T08:19:00,prt,51.41
2023-06-02T08:20:00,prt,61.64
2023-06-02T08:21:00,prt,67.44
2023-06-02T08:22:00,prt,66.75
2023-06-02T08:23:00,prt,66.99
2023-06-02T08:24:00,prt,66.18
2023-06-02T08:25:00,prt,50.12
2023-06-02T08:26:00,prt,39.88
2023-06-02T08:27:00,prt,41.02
2023-06-02T08:28:00,prt,44.98
2023-06-02T08:29:00,prt,40.81
2023-06-02T08:30:00,prt,45.50
2023-06-02T08:31:00,prt,47.89
2023-06-02T08:32:00,prt,49.50
2023-06-02T08:33:00,prt,56.12
2023-06-02T08:34:00,prt,52.27
2023-06-02T08:35:00,prt,52.27
2023-06-02T08:36:00,prt,54.00
2023-06-02T08:37:00,prt,62.70
2023-06-02T08:38:00,prt,67.56
2023-06-02T08:39:00,prt,69.51
2023-06-02T08:40:00,prt,66.48
2023-06-02T08:41:00,prt,64.47
2023-06-02T08:42:00,prt,53.06
2023-06-02T08:43:00,prt,51.58
2023-06-02T08:44:00,prt,51.64
2023-06-02T08:45:00,prt,52.00
2023-06-02T08:46:00,prt,51.44
2023-06-02T08:47:00,prt,51.02
2023-06-02T08:48:00,prt,55.57
2023-06-02T08:49:00,prt,53.53
2023-06-02T08:50:00,prt,56.75
2023-06-02T08:51:00,prt,58.09
2023-06-02T08:52:00,prt,56.08
2023-06-02T08:53:00,prt,55.87
2023-06-02T08:54:00,prt,56.29
2023-06-02T08:55:00,prt,55.61
2023-06-02T08:56:00,prt,54.17
2023-06-02T08:57:00,prt,54.25
2023-06-02T08:58:00,prt,53.90
2023-06-02T08:59:00,prt,54.65
2023-06-02T09:00:00,prt,52.44
2023-06-02T09:01:00,prt,52.15
2023-06-02T09:02:00,prt,53.07
2023-06-02T09:03:00,prt,51.01
2023-06-02T09:04:00,prt,52.67
2023-06-02T09:05:00,prt,52.48
2023-06-02T09:06:00,prt,51.20
2023-06-02T09:07:00,prt,56.17
2023-06-02T09:08:00,prt,54.68
2023-06-02T09:09:00,prt,57.52
2023-06-02T09:10:00,prt,55.64
2023-06-02T09:11:00,prt,61.90
2023-06-02T09:12:00,prt,64.71
2023-06-02T09:13:00,prt,66.07
2023-06-02T09:14:00,prt,63.51
2023-06-02T09:15:00,prt,63.41
2023-06-02T09:16:00,prt,55.04
2023-06-02T09:17:00,prt,53.83
2023-06-02T09:18:00,prt,55.58
2023-06-02T09:19:00,prt,52.22
2023-06-02T09:20:00,prt,56.68
2023-06-02T09:21:00,prt,57.34
2023-06-02T09:22:00,prt,56.31
2023-06-02T09:23:00,prt,60.36
2023-06-02T09:24:00,prt,60.34
2023-06-02T09:25:00,prt,68.33
2023-06-02T09:26:00,prt,66.23
2023-06-02T09:27:00,prt,68.18
2023-06-02T09:28:00,prt,62.33
2023-06-02T09:29:00,prt,53.54
2023-06-02T09:30:00,prt,54.30
2023-06-02T09:31:00,prt,52.94
2023-06-02T09:32:00,prt,55.31
2023-06-02T09:33:00,prt,54.88
2023-06-02T09:34:00,prt,52.60
2023-06-02T09:35:00,prt,53.69
2023-06-02T09:36:00,prt,53.58
2023-06-02T09:37:00,prt,54.34
2023-06-02T09:38:00,prt,53.75
2023-06-02T09:39:00,prt,55.96
2023-06-02T09:40:00,prt,59.59
2023-06-02T09:41:00,prt,58.99
2023-06-02T09:42:00,prt,53.64
2023-06-02T09:43:00,prt,56.02
2023-06-02T09:44:00,prt,55.28
2023-06-02T09:45:00,prt,54.27
2023-06-02T09:46:00,prt,57.92
2023-06-02T09:47:00,prt,57.13
2023-06-02T09:48:00,prt,59.00
2023-06-02T09:49:00,prt,60.47
2023-06-02T09:50:00,prt,58.70
2023-06-02T09:51:00,prt,67.52
2023-06-02T09:52:00,prt,68.99
2023-06-02T09:53:00,prt,69.25
2023-06-02T09:54:00,prt,67.62
2023-06-02T09:55:00,prt,63.25
2023-06-02T09:56:00,prt,61.09
2023-06-02T09:57:00,prt,60.39
2023-06-02T09:58:00,prt,56.14
2023-06-02T09:59:00,prt,55.84
2023-06-02T10:00:00,prt,54.32
2023-06-02T10:01:00,prt,56.13
2023-06-02T10:02:00,prt,62.42
2023-06-02T10:03:00,prt,65.32
2023-06-02T10:04:00,prt,66.53
2023-06-02T10:05:00,prt,64.07
2023-06-02T10:06:00,prt,67.03
2023-06-02T10:07:00,prt,65.54
2023-06-02T10:08:00,prt,54.89
2023-06-02T10:09:00,prt,56.17
2023-06-02T10:10:00,prt,55.36
2023-06-02T10:11:00,prt,58.12
2023-06-02T10:12:00,prt,60.66
2023-06-02T10:13:00,prt,58.33
2023-06-02T10:14:00,prt,55.94
2023-06-02T10:15:00,prt,68.85
2023-06-02T10:16:00,prt,56.26
2023-06-02T10:17:00,prt,56.51
2023-06-02T10:18:00,prt,58.05
2023-06-02T10:19:00,prt,59.89
2023-06-02T10:20:00,prt,56.78
2023-06-02T10:21:00,prt,66.96
2023-06-02T10:22:00,prt,68.26
2023-06-02T10:23:00,prt,66.67
2023-06-02T10:24:00,prt,67.50
2023-06-02T10:25:00,prt,58.81
2023-06-02T10:26:00,prt,55.47
2023-06-02T10:27:00,prt,62.56
2023-06-02T10:28:00,prt,64.60
2023-06-02T10:29:00,prt,61.94
2023-06-02T10:30:00,prt,59.33
2023-06-02T10:31:00,prt,59.33
2023-06-02T10:32:00,prt,57.23
2023-06-02T10:33:00,prt,66.65
2023-06-02T10:34:00,prt,67.87
2023-06-02T10:35:00,prt,69.08
2023-06-02T10:36:00,prt,66.51
2023-06-02T10:37:00,prt,64.76
2023-06-02T10:38:00,prt,68.35
2023-06-02T10:39:00,prt,68.27
2023-06-02T10:40:00,prt,58.26
2023-06-02T10:41:00,prt,57.70
2023-06-02T10:42:00,prt,47.82
2023-06-02T10:43:00,prt,50.02
2023-06-02T10:44:00,prt,51.95
2023-06-02T10:45:00,prt,59.39
2023-06-02T10:46:00,prt,54.77
2023-06-02T10:47:00,prt,56.61
2023-06-02T10:48:00,prt,63.51
2023-06-02T10:49:00,prt,65.19
2023-06-02T10:50:00,prt,64.80
2023-06-02T10:51:00,prt,64.12
2023-06-02T10:52:00,prt,65.41
2023-06-02T10:53:00,prt,61.69
2023-06-02T10:54:00,prt,52.52
2023-06-02T10:55:00,prt,52.64
2023-06-02T10:56:00,prt,51.63
2023-06-02T10:57:00,prt,54.28
2023-06-02T10:58:00,prt,52.26
2023-06-02T10:59:00,prt,58.87
2023-06-02T11:00:00,prt,55.13
2023-06-02T11:01:00,prt,56.71
2023-06-02T11:02:00,prt,52.55
2023-06-02T11:03:00,prt,52.73
2023-06-02T11:04:00,prt,52.03
2023-06-02T11:05:00,prt,53.95
2023-06-02T11:06:00,prt,53.44
2023-06-02T11:07:00,prt,63.29
2023-06-02T11:08:00,prt,64.14
2023-06-02T11:09:00,prt,63.21
2023-06-02T11:10:00,prt,66.63
2023-06-02T11:11:00,prt,63.22
2023-06-02T11:12:00,prt,64.50
2023-06-02T11:13:00,prt,63.35
2023-06-02T11:14:00,prt,67.51
2023-06-02T11:15:00,prt,60.51
2023-06-02T11:16:00,prt,57.03
2023-06-02T11:17:00,prt,56.60
2023-06-02T11:18:00,prt,51.99
2023-06-02T11:19:00,prt,50.78
2023-06-02T11:20:00,prt,49.99
2023-06-02T11:21:00,prt,51.95
2023-06-02T11:22:00,prt,53.67
2023-06-02T11:23:00,prt,52.77
2023-06-02T11:24:00,prt,63.27
2023-06-02T11:25:00,prt,62.16
2023-06-02T11:26:00,prt,62.76
2023-06-02T11:27:00,prt,63.39
2023-06-02T11:28:00,prt,53.76
2023-06-02T11:29:00,prt,50.64
2023-06-02T11:30:00,prt,51.14
2023-06-02T11:31:00,prt,55.33
2023-06-02T11:32:00,prt,54.34
2023-06-02T11:33:00,prt,56.89
2023-06-02T11:34:00,prt,51.30
2023-06-02T11:35:00,prt,49.04
2023-06-02T11:36:00,prt,50.79
2023-06-02T11:37:00,prt,48.65
2023-06-02T11:38:00,prt,49.59
