#datetime,building,power
2022-09-04T00:01:00,sth,21.60
2022-09-04T00:02:00,sth,9.00
2022-09-04T00:04:00,sth,17.40
2022-09-04T00:05:00,sth,8.40
2022-09-04T00:07:00,sth,17.40
2022-09-04T00:08:00,sth,8.40
2022-09-04T00:10:00,sth,21.60
2022-09-04T00:11:00,sth,9.00
2022-09-04T00:13:00,sth,16.80
2022-09-04T00:14:00,sth,9.00
2022-09-04T00:16:00,sth,17.40
2022-09-04T00:18:00,sth,16.80
2022-09-04T00:19:00,sth,9.00
2022-09-04T00:20:00,sth,12.60
2022-09-04T00:22:00,sth,17.40
2022-09-04T00:24:00,sth,17.40
2022-09-04T00:25:00,sth,8.40
2022-09-04T00:27:00,sth,17.40
2022-09-04T00:28:00,sth,9.00
2022-09-04T00:30:00,sth,21.60
2022-09-04T00:32:00,sth,16.80
2022-09-04T00:34:00,sth,17.40
2022-09-04T00:35:00,sth,9.00
2022-09-04T00:37:00,sth,16.80
2022-09-04T00:39:00,sth,17.40
2022-09-04T00:40:00,sth,9.00
2022-09-04T00:41:00,sth,9.00
2022-09-04T00:42:00,sth,16.80
2022-09-04T00:43:00,sth,9.00
2022-09-04T00:45:00,sth,17.40
2022-09-04T00:47:00,sth,16.80
2022-09-04T00:48:00,sth,9.00
2022-09-04T00:50:00,sth,17.40
2022-09-04T00:51:00,sth,12.60
2022-09-04T00:52:00,sth,4.20
2022-09-04T00:53:00,sth,9.00
2022-09-04T00:55:00,sth,21.60
2022-09-04T00:56:00,sth,8.40
2022-09-04T00:58:00,sth,17.40
2022-09-04T01:00:00,sth,17.40
2022-09-04T01:01:00,sth,8.40
2022-09-04T01:03:00,sth,17.40
2022-09-04T01:05:00,sth,17.40
2022-09-04T01:06:00,sth,17.40
2022-09-04T01:07:00,sth,8.40
2022-09-04T01:08:00,sth,17.40
2022-09-04T01:10:00,sth,17.40
2022-09-04T01:12:00,sth,17.40
2022-09-04T01:13:00,sth,8.40
2022-09-04T01:14:00,sth,8.40
2022-09-04T01:16:00,sth,17.40
2022-09-04T01:18:00,sth,17.40
2022-09-04T01:20:00,sth,17.40
2022-09-04T01:21:00,sth,8.40
2022-09-04T01:23:00,sth,17.40
2022-09-04T01:25:00,sth,21.60
2022-09-04T01:26:00,sth,8.40
2022-09-04T01:28:00,sth,17.40
2022-09-04T01:29:00,sth,9.00
2022-09-04T01:31:00,sth,16.80
2022-09-04T01:33:00,sth,17.40
2022-09-04T01:34:00,sth,9.00
2022-09-04T01:36:00,sth,16.80
2022-09-04T01:38:00,sth,17.40
2022-09-04T01:39:00,sth,9.00
2022-09-04T01:41:00,sth,16.80
2022-09-04T01:42:00,sth,9.00
2022-09-04T01:44:00,sth,17.40
2022-09-04T01:46:00,sth,16.80
2022-09-04T01:47:00,sth,9.00
2022-09-04T01:49:00,sth,17.40
2022-09-04T01:50:00,sth,8.40
2022-09-04T01:52:00,sth,17.40
2022-09-04T01:54:00,sth,17.40
2022-09-04T01:56:00,sth,16.80
2022-09-04T01:57:00,sth,9.00
2022-09-04T01:59:00,sth,17.40
2022-09-04T02:01:00,sth,16.80
2022-09-04T02:03:00,sth,21.60
2022-09-04T02:05:00,sth,17.40
2022-09-04T02:07:00,sth,17.40
2022-09-04T02:09:00,sth,17.40
2022-09-04T02:10:00,sth,8.40
2022-09-04T02:12:00,sth,17.40
2022-09-04T02:14:00,sth,17.40
2022-09-04T02:15:00,sth,8.40
2022-09-04T02:17:00,sth,17.40
2022-09-04T02:19:00,sth,17.40
2022-09-04T02:20:00,sth,8.40
2022-09-04T02:21:00,sth,9.00
2022-09-04T02:23:00,sth,16.80
2022-09-04T02:24:00,sth,13.20
2022-09-04T02:26:00,sth,13.20
2022-09-04T02:28:00,sth,16.80
2022-09-04T02:30:00,sth,21.60
2022-09-04T02:32:00,sth,17.40
2022-09-04T02:34:00,sth,17.40
2022-09-04T02:35:00,sth,8.40
2022-09-04T02:37:00,sth,17.40
2022-09-04T02:38:00,sth,9.00
2022-09-04T02:40:00,sth,16.80
2022-09-04T02:42:00,sth,17.40
2022-09-04T02:43:00,sth,9.00
2022-09-04T02:45:00,sth,16.80
2022-09-04T02:47:00,sth,17.40
2022-09-04T02:49:00,sth,17.40
2022-09-04T02:50:00,sth,8.40
2022-09-04T02:52:00,sth,17.40
2022-09-04T02:53:00,sth,9.00
2022-09-04T02:55:00,sth,16.80
2022-09-04T02:57:00,sth,17.40
2022-09-04T02:58:00,sth,9.00
2022-09-04T02:59:00,sth,8.40
2022-09-04T03:01:00,sth,17.40
2022-09-04T03:03:00,sth,17.40
2022-09-04T03:05:00,sth,16.80
2022-09-04T03:06:00,sth,9.00
2022-09-04T03:08:00,sth,17.40
2022-09-04T03:09:00,sth,8.40
2022-09-04T03:11:00,sth,17.40
2022-09-04T03:13:00,sth,17.40
2022-09-04T03:14:00,sth,8.40
2022-09-04T03:16:00,sth,17.40
2022-09-04T03:17:00,sth,8.40
2022-09-04T03:19:00,sth,17.40
2022-09-04T03:21:00,sth,17.40
2022-09-04T03:22:00,sth,8.40
2022-09-04T03:24:00,sth,17.40
2022-09-04T03:25:00,sth,8.40
2022-09-04T03:27:00,sth,17.40
2022-09-04T03:29:00,sth,17.40
2022-09-04T03:31:00,sth,17.40
2022-09-04T03:33:00,sth,17.40
2022-09-04T03:35:00,sth,16.80
2022-09-04T03:36:00,sth,9.00
2022-09-04T03:38:00,sth,17.40
2022-09-04T03:40:00,sth,16.80
2022-09-04T03:41:00,sth,9.00
2022-09-04T03:43:00,sth,17.40
2022-09-04T03:45:00,sth,16.80
2022-09-04T03:47:00,sth,17.40
2022-09-04T03:48:00,sth,9.00
2022-09-04T03:50:00,sth,16.80
2022-09-04T03:51:00,sth,9.00
2022-09-04T03:53:00,sth,17.40
2022-09-04T03:54:00,sth,8.40
2022-09-04T03:56:00,sth,17.40
2022-09-04T03:57:00,sth,8.40
2022-09-04T03:59:00,sth,17.40
2022-09-04T04:00:00,sth,8.40
2022-09-04T04:01:00,sth,13.20
2022-09-04T04:03:00,sth,17.40
2022-09-04T04:05:00,sth,12.60
2022-09-04T04:06:00,sth,9.00
2022-09-04T04:07:00,sth,12.60
2022-09-04T04:08:00,sth,9.00
2022-09-04T04:10:00,sth,17.40
2022-09-04T04:11:00,sth,8.40
2022-09-04T04:13:00,sth,17.40
2022-09-04T04:14:00,sth,12.60
2022-09-04T04:15:00,sth,4.80
2022-09-04T04:17:00,sth,21.60
2022-09-04T04:19:00,sth,16.80
2022-09-04T04:21:00,sth,21.60
2022-09-04T04:22:00,sth,9.00
2022-09-04T04:24:00,sth,17.40
2022-09-04T04:26:00,sth,16.80
2022-09-04T04:28:00,sth,17.40
2022-09-04T04:30:00,sth,17.40
2022-09-04T04:32:00,sth,17.40
2022-09-04T04:33:00,sth,8.40
2022-09-04T04:34:00,sth,9.00
2022-09-04T04:36:00,sth,16.80
2022-09-04T04:38:00,sth,17.40
2022-09-04T04:39:00,sth,9.00
2022-09-04T04:40:00,sth,8.40
2022-09-04T04:41:00,sth,8.40
2022-09-04T04:43:00,sth,17.40
2022-09-04T04:45:00,sth,17.40
2022-09-04T04:47:00,sth,17.40
2022-09-04T04:49:00,sth,17.40
2022-09-04T04:51:00,sth,16.80
2022-09-04T04:52:00,sth,9.00
2022-09-04T04:54:00,sth,17.40
2022-09-04T04:56:00,sth,16.80
2022-09-04T04:58:00,sth,17.40
2022-09-04T04:59:00,sth,9.00
2022-09-04T05:00:00,sth,8.40
2022-09-04T05:02:00,sth,17.40
2022-09-04T05:03:00,sth,8.40
2022-09-04T05:05:00,sth,17.40
2022-09-04T05:06:00,sth,8.40
2022-09-04T05:08:00,sth,17.40
2022-09-04T05:09:00,sth,9.00
2022-09-04T05:11:00,sth,16.80
2022-09-04T05:12:00,sth,9.00
2022-09-04T05:14:00,sth,17.40
2022-09-04T05:15:00,sth,8.40
2022-09-04T05:16:00,sth,8.40
2022-09-04T05:17:00,sth,8.40
2022-09-04T05:18:00,sth,17.40
2022-09-04T05:20:00,sth,21.60
2022-09-04T05:22:00,sth,17.40
2022-09-04T05:24:00,sth,17.40
2022-09-04T05:26:00,sth,17.40
2022-09-04T05:28:00,sth,16.80
2022-09-04T05:29:00,sth,9.00
2022-09-04T05:31:00,sth,17.40
2022-09-04T05:32:00,sth,8.40
2022-09-04T05:34:00,sth,17.40
2022-09-04T05:36:00,sth,17.40
2022-09-04T05:37:00,sth,8.40
2022-09-04T05:38:00,sth,8.40
2022-09-04T05:40:00,sth,17.40
2022-09-04T05:41:00,sth,9.00
2022-09-04T05:42:00,sth,8.40
2022-09-04T05:44:00,sth,17.40
2022-09-04T05:46:00,sth,17.40
2022-09-04T05:47:00,sth,8.40
2022-09-04T05:49:00,sth,17.40
2022-09-04T05:51:00,sth,21.60
2022-09-04T05:53:00,sth,21.60
2022-09-04T05:54:00,sth,8.40
2022-09-04T05:56:00,sth,17.40
2022-09-04T05:57:00,sth,8.40
2022-09-04T05:59:00,sth,21.60
2022-09-04T06:00:00,sth,9.00
2022-09-04T06:01:00,sth,12.60
2022-09-04T06:03:00,sth,17.40
2022-09-04T06:05:00,sth,21.60
2022-09-04T06:07:00,sth,17.40
2022-09-04T06:08:00,sth,8.40
2022-09-04T06:10:00,sth,21.60
2022-09-04T06:11:00,sth,13.20
2022-09-04T06:13:00,sth,17.40
2022-09-04T06:15:00,sth,17.40
2022-09-04T06:17:00,sth,21.60
2022-09-04T06:19:00,sth,16.80
2022-09-04T06:20:00,sth,9.00
2022-09-04T06:22:00,sth,17.40
2022-09-04T06:24:00,sth,21.60
2022-09-04T06:25:00,sth,8.40
2022-09-04T06:27:00,sth,17.40
2022-09-04T06:29:00,sth,17.40
2022-09-04T06:30:00,sth,8.40
2022-09-04T06:32:00,sth,21.60
2022-09-04T06:34:00,sth,21.60
2022-09-04T06:35:00,sth,8.40
2022-09-04T06:37:00,sth,17.40
2022-09-04T06:38:00,sth,9.00
2022-09-04T06:40:00,sth,21.60
2022-09-04T06:42:00,sth,16.80
2022-09-04T06:44:00,sth,17.40
2022-09-04T06:45:00,sth,13.20
2022-09-04T06:46:00,sth,8.40
2022-09-04T06:48:00,sth,17.40
2022-09-04T06:50:00,sth,17.40
2022-09-04T06:51:00,sth,12.60
2022-09-04T06:52:00,sth,9.00
2022-09-04T06:54:00,sth,17.40
2022-09-04T06:56:00,sth,16.80
2022-09-04T06:57:00,sth,9.00
2022-09-04T06:59:00,sth,21.60
2022-09-04T07:00:00,sth,8.40
2022-09-04T07:02:00,sth,17.40
2022-09-04T07:04:00,sth,17.40
2022-09-04T07:05:00,sth,8.40
2022-09-04T07:07:00,sth,17.40
2022-09-04T07:08:00,sth,13.20
2022-09-04T07:09:00,sth,8.40
2022-09-04T07:11:00,sth,17.40
2022-09-04T07:13:00,sth,17.40
2022-09-04T07:15:00,sth,16.80
2022-09-04T07:16:00,sth,13.20
2022-09-04T07:18:00,sth,17.40
2022-09-04T07:19:00,sth,8.40
2022-09-04T07:20:00,sth,9.00
2022-09-04T07:22:00,sth,16.80
2022-09-04T07:23:00,sth,13.20
2022-09-04T07:25:00,sth,17.40
2022-09-04T07:26:00,sth,8.40
2022-09-04T07:27:00,sth,9.00
2022-09-04T07:29:00,sth,16.80
2022-09-04T07:31:00,sth,21.60
2022-09-04T07:32:00,sth,9.00
2022-09-04T07:34:00,sth,17.40
2022-09-04T07:36:00,sth,16.80
2022-09-04T07:38:00,sth,21.60
2022-09-04T07:39:00,sth,9.00
2022-09-04T07:41:00,sth,17.40
2022-09-04T07:43:00,sth,16.80
2022-09-04T07:44:00,sth,9.00
2022-09-04T07:45:00,sth,12.60
2022-09-04T07:47:00,sth,17.40
2022-09-04T07:49:00,sth,21.60
2022-09-04T07:51:00,sth,17.40
2022-09-04T07:52:00,sth,8.40
2022-09-04T07:54:00,sth,21.60
2022-09-04T07:56:00,sth,17.40
2022-09-04T07:57:00,sth,9.00
2022-09-04T07:59:00,sth,16.80
2022-09-04T08:01:00,sth,21.60
2022-09-04T08:03:00,sth,17.40
2022-09-04T08:05:00,sth,17.40
2022-09-04T08:07:00,sth,17.40
2022-09-04T08:08:00,sth,8.40
2022-09-04T08:10:00,sth,21.60
2022-09-04T08:11:00,sth,9.00
2022-09-04T08:13:00,sth,16.80
2022-09-04T08:15:00,sth,17.40
2022-09-04T08:17:00,sth,17.40
2022-09-04T08:19:00,sth,21.60
2022-09-04T08:20:00,sth,8.40
2022-09-04T08:22:00,sth,17.40
2022-09-04T08:24:00,sth,17.40
2022-09-04T08:26:00,sth,21.60
2022-09-04T08:28:00,sth,17.40
2022-09-04T08:30:00,sth,17.40
2022-09-04T08:31:00,sth,8.40
2022-09-04T08:33:00,sth,17.40
2022-09-04T08:34:00,sth,8.40
2022-09-04T08:36:00,sth,21.60
2022-09-04T08:38:00,sth,17.40
2022-09-04T08:40:00,sth,17.40
2022-09-04T08:42:00,sth,17.40
2022-09-04T08:43:00,sth,8.40
2022-09-04T08:45:00,sth,21.60
2022-09-04T08:47:00,sth,17.40
2022-09-04T08:49:00,sth,12.60
2022-09-04T08:51:00,sth,13.20
2022-09-04T08:52:00,sth,8.40
2022-09-04T08:54:00,sth,13.20
2022-09-04T08:56:00,sth,13.20
2022-09-04T08:57:00,sth,8.40
2022-09-04T08:59:00,sth,13.20
2022-09-04T09:00:00,sth,8.40
2022-09-04T09:02:00,sth,13.20
2022-09-04T09:04:00,sth,12.60
2022-09-04T09:05:00,sth,9.00
2022-09-04T09:06:00,sth,8.40
2022-09-04T09:08:00,sth,13.20
2022-09-04T09:09:00,sth,8.40
2022-09-04T09:11:00,sth,13.20
2022-09-04T09:13:00,sth,12.60
2022-09-04T09:15:00,sth,17.40
2022-09-04T09:17:00,sth,13.20
2022-09-04T09:18:00,sth,8.40
2022-09-04T09:20:00,sth,13.20
2022-09-04T09:22:00,sth,12.60
2022-09-04T09:24:00,sth,17.40
2022-09-04T09:26:00,sth,13.20
2022-09-04T09:27:00,sth,8.40
2022-09-04T09:29:00,sth,17.40
2022-09-04T09:31:00,sth,17.40
2022-09-04T09:33:00,sth,16.80
2022-09-04T09:35:00,sth,13.20
2022-09-04T09:37:00,sth,13.20
2022-09-04T09:39:00,sth,16.80
2022-09-04T09:41:00,sth,17.40
2022-09-04T09:42:00,sth,9.00
2022-09-04T09:44:00,sth,16.80
2022-09-04T09:45:00,sth,4.80
2022-09-04T09:48:00,sth,25.80
2022-09-04T09:50:00,sth,17.40
2022-09-04T09:51:00,sth,8.40
2022-09-04T09:53:00,sth,13.20
2022-09-04T09:54:00,sth,8.40
2022-09-04T09:56:00,sth,17.40
2022-09-04T09:57:00,sth,8.40
2022-09-04T09:59:00,sth,13.20
2022-09-04T10:01:00,sth,21.60
2022-09-04T10:02:00,sth,4.20
2022-09-04T10:04:00,sth,13.20
2022-09-04T10:05:00,sth,8.40
2022-09-04T10:07:00,sth,17.40
2022-09-04T10:08:00,sth,4.20
2022-09-04T10:10:00,sth,13.20
2022-09-04T10:12:00,sth,12.60
2022-09-04T10:14:00,sth,17.40
2022-09-04T10:15:00,sth,8.40
2022-09-04T10:17:00,sth,13.20
2022-09-04T10:18:00,sth,8.40
2022-09-04T10:20:00,sth,13.20
2022-09-04T10:22:00,sth,13.20
2022-09-04T10:23:00,sth,8.40
2022-09-04T10:25:00,sth,13.20
2022-09-04T10:26:00,sth,8.40
2022-09-04T10:28:00,sth,13.20
2022-09-04T10:29:00,sth,4.20
2022-09-04T10:31:00,sth,17.40
2022-09-04T10:33:00,sth,12.60
2022-09-04T10:35:00,sth,13.20
2022-09-04T10:37:00,sth,12.60
2022-09-04T10:39:00,sth,17.40
2022-09-04T10:41:00,sth,13.20
2022-09-04T10:43:00,sth,12.60
2022-09-04T10:45:00,sth,17.40
2022-09-04T10:47:00,sth,13.20
2022-09-04T10:49:00,sth,12.60
2022-09-04T10:50:00,sth,9.00
2022-09-04T10:52:00,sth,12.60
2022-09-04T10:54:00,sth,17.40
2022-09-04T10:55:00,sth,9.00
2022-09-04T10:57:00,sth,16.80
2022-09-04T10:59:00,sth,13.20
2022-09-04T11:01:00,sth,17.40
2022-09-04T11:02:00,sth,8.40
2022-09-04T11:03:00,sth,9.00
2022-09-04T11:04:00,sth,8.40
2022-09-04T11:06:00,sth,17.40
2022-09-04T11:07:00,sth,8.40
2022-09-04T11:09:00,sth,13.20
2022-09-04T11:10:00,sth,8.40
2022-09-04T11:12:00,sth,17.40
2022-09-04T11:14:00,sth,17.40
2022-09-04T11:16:00,sth,17.40
2022-09-04T11:17:00,sth,8.40
2022-09-04T11:19:00,sth,17.40
2022-09-04T11:21:00,sth,12.60
2022-09-04T11:23:00,sth,13.20
2022-09-04T11:24:00,sth,8.40
2022-09-04T11:26:00,sth,13.20
2022-09-04T11:28:00,sth,13.20
2022-09-04T11:30:00,sth,16.80
2022-09-04T11:32:00,sth,17.40
2022-09-04T11:33:00,sth,9.00
2022-09-04T11:35:00,sth,16.80
2022-09-04T11:37:00,sth,17.40
2022-09-04T11:38:00,sth,9.00
2022-09-04T11:40:00,sth,21.60
2022-09-04T11:42:00,sth,16.80
2022-09-04T11:43:00,sth,9.00
2022-09-04T11:45:00,sth,17.40
2022-09-04T11:47:00,sth,16.80
2022-09-04T11:49:00,sth,21.60
2022-09-04T11:51:00,sth,17.40
2022-09-04T11:53:00,sth,17.40
2022-09-04T11:55:00,sth,17.40
2022-09-04T11:56:00,sth,17.40
2022-09-04T11:57:00,sth,17.40
2022-09-04T11:59:00,sth,16.80
2022-09-04T12:01:00,sth,21.60
2022-09-04T12:02:00,sth,9.00
2022-09-04T12:04:00,sth,17.40
2022-09-04T12:06:00,sth,16.80
2022-09-04T12:07:00,sth,13.20
2022-09-04T12:09:00,sth,17.40
2022-09-04T12:10:00,sth,8.40
2022-09-04T12:12:00,sth,17.40
2022-09-04T12:13:00,sth,8.40
2022-09-04T12:15:00,sth,17.40
2022-09-04T12:17:00,sth,17.40
2022-09-04T12:19:00,sth,17.40
2022-09-04T12:21:00,sth,21.60
2022-09-04T12:23:00,sth,17.40
2022-09-04T12:25:00,sth,16.80
2022-09-04T12:27:00,sth,17.40
2022-09-04T12:29:00,sth,17.40
2022-09-04T12:30:00,sth,8.40
2022-09-04T12:32:00,sth,17.40
2022-09-04T12:34:00,sth,17.40
2022-09-04T12:35:00,sth,8.40
2022-09-04T12:37:00,sth,17.40
2022-09-04T12:38:00,sth,9.00
2022-09-04T12:40:00,sth,16.80
2022-09-04T12:42:00,sth,17.40
2022-09-04T12:43:00,sth,9.00
2022-09-04T12:45:00,sth,21.60
2022-09-04T12:47:00,sth,16.80
2022-09-04T12:48:00,sth,9.00
2022-09-04T12:50:00,sth,17.40
2022-09-04T12:52:00,sth,16.80
2022-09-04T12:53:00,sth,9.00
2022-09-04T12:54:00,sth,8.40
2022-09-04T12:56:00,sth,17.40
2022-09-04T12:57:00,sth,8.40
2022-09-04T12:59:00,sth,17.40
2022-09-04T13:01:00,sth,17.40
2022-09-04T13:03:00,sth,21.60
2022-09-04T13:05:00,sth,17.40
2022-09-04T13:07:00,sth,17.40
2022-09-04T13:09:00,sth,16.80
2022-09-04T13:10:00,sth,9.00
2022-09-04T13:12:00,sth,17.40
2022-09-04T13:13:00,sth,8.40
2022-09-04T13:15:00,sth,17.40
2022-09-04T13:17:00,sth,17.40
2022-09-04T13:18:00,sth,8.40
2022-09-04T13:19:00,sth,8.40
2022-09-04T13:21:00,sth,17.40
2022-09-04T13:22:00,sth,9.00
2022-09-04T13:24:00,sth,16.80
2022-09-04T13:25:00,sth,9.00
2022-09-04T13:27:00,sth,17.40
2022-09-04T13:29:00,sth,21.60
2022-09-04T13:31:00,sth,16.80
2022-09-04T13:33:00,sth,13.20
2022-09-04T13:34:00,sth,13.20
2022-09-04T13:36:00,sth,16.80
2022-09-04T13:38:00,sth,17.40
2022-09-04T13:40:00,sth,17.40
2022-09-04T13:41:00,sth,8.40
2022-09-04T13:43:00,sth,17.40
2022-09-04T13:44:00,sth,9.00
2022-09-04T13:46:00,sth,16.80
2022-09-04T13:48:00,sth,17.40
2022-09-04T13:50:00,sth,17.40
2022-09-04T13:52:00,sth,17.40
2022-09-04T13:54:00,sth,17.40
2022-09-04T13:56:00,sth,16.80
2022-09-04T13:57:00,sth,9.00
2022-09-04T13:58:00,sth,8.40
2022-09-04T14:00:00,sth,17.40
2022-09-04T14:02:00,sth,17.40
2022-09-04T14:03:00,sth,8.40
2022-09-04T14:05:00,sth,17.40
2022-09-04T14:07:00,sth,17.40
2022-09-04T14:08:00,sth,12.60
2022-09-04T14:10:00,sth,17.40
2022-09-04T14:12:00,sth,17.40
2022-09-04T14:14:00,sth,17.40
2022-09-04T14:16:00,sth,17.40
2022-09-04T14:18:00,sth,16.80
2022-09-04T14:20:00,sth,17.40
2022-09-04T14:21:00,sth,9.00
2022-09-04T14:23:00,sth,16.80
2022-09-04T14:25:00,sth,17.40
2022-09-04T14:27:00,sth,17.40
2022-09-04T14:29:00,sth,17.40
2022-09-04T14:31:00,sth,17.40
2022-09-04T14:32:00,sth,8.40
2022-09-04T14:34:00,sth,17.40
2022-09-04T14:36:00,sth,17.40
2022-09-04T14:38:00,sth,16.80
2022-09-04T14:40:00,sth,17.40
2022-09-04T14:42:00,sth,17.40
2022-09-04T14:44:00,sth,17.40
2022-09-04T14:45:00,sth,8.40
2022-09-04T14:46:00,sth,9.00
2022-09-04T14:48:00,sth,16.80
2022-09-04T14:50:00,sth,17.40
2022-09-04T14:51:00,sth,13.20
2022-09-04T14:53:00,sth,17.40
2022-09-04T14:54:00,sth,8.40
2022-09-04T14:56:00,sth,17.40
2022-09-04T14:57:00,sth,8.40
2022-09-04T14:59:00,sth,17.40
2022-09-04T15:00:00,sth,8.40
2022-09-04T15:01:00,sth,9.00
2022-09-04T15:02:00,sth,8.40
2022-09-04T15:04:00,sth,17.40
2022-09-04T15:06:00,sth,17.40
2022-09-04T15:08:00,sth,17.40
2022-09-04T15:10:00,sth,16.80
2022-09-04T15:12:00,sth,17.40
2022-09-04T15:14:00,sth,21.60
2022-09-04T15:16:00,sth,17.40
2022-09-04T15:17:00,sth,8.40
2022-09-04T15:19:00,sth,17.40
2022-09-04T15:21:00,sth,17.40
2022-09-04T15:22:00,sth,8.40
2022-09-04T15:24:00,sth,17.40
2022-09-04T15:25:00,sth,9.00
2022-09-04T15:27:00,sth,16.80
2022-09-04T15:29:00,sth,17.40
2022-09-04T15:30:00,sth,9.00
2022-09-04T15:31:00,sth,8.40
2022-09-04T15:33:00,sth,21.60
2022-09-04T15:35:00,sth,17.40
2022-09-04T15:37:00,sth,17.40
2022-09-04T15:38:00,sth,8.40
2022-09-04T15:40:00,sth,17.40
2022-09-04T15:42:00,sth,17.40
2022-09-04T15:43:00,sth,8.40
2022-09-04T15:45:00,sth,17.40
2022-09-04T15:46:00,sth,8.40
2022-09-04T15:48:00,sth,21.60
2022-09-04T15:49:00,sth,9.00
2022-09-04T15:51:00,sth,16.80
2022-09-04T15:52:00,sth,9.00
2022-09-04T15:54:00,sth,17.40
2022-09-04T15:56:00,sth,16.80
2022-09-04T15:57:00,sth,9.00
2022-09-04T15:59:00,sth,17.40
2022-09-04T16:00:00,sth,8.40
2022-09-04T16:01:00,sth,8.40
2022-09-04T16:03:00,sth,17.40
2022-09-04T16:04:00,sth,9.00
2022-09-04T16:06:00,sth,16.80
2022-09-04T16:08:00,sth,17.40
2022-09-04T16:10:00,sth,17.40
2022-09-04T16:12:00,sth,17.40
2022-09-04T16:13:00,sth,8.40
2022-09-04T16:14:00,sth,9.00
2022-09-04T16:16:00,sth,16.80
2022-09-04T16:17:00,sth,9.00
2022-09-04T16:19:00,sth,17.40
2022-09-04T16:21:00,sth,16.80
2022-09-04T16:22:00,sth,9.00
2022-09-04T16:24:00,sth,17.40
2022-09-04T16:25:00,sth,8.40
2022-09-04T16:27:00,sth,17.40
2022-09-04T16:29:00,sth,17.40
2022-09-04T16:30:00,sth,8.40
2022-09-04T16:32:00,sth,17.40
2022-09-04T16:34:00,sth,17.40
2022-09-04T16:36:00,sth,16.80
2022-09-04T16:38:00,sth,17.40
2022-09-04T16:39:00,sth,9.00
2022-09-04T16:41:00,sth,21.60
2022-09-04T16:43:00,sth,21.60
2022-09-04T16:44:00,sth,8.40
2022-09-04T16:46:00,sth,17.40
2022-09-04T16:47:00,sth,8.40
2022-09-04T16:48:00,sth,13.20
2022-09-04T16:50:00,sth,17.40
2022-09-04T16:52:00,sth,12.60
2022-09-04T16:54:00,sth,21.60
2022-09-04T16:56:00,sth,17.40
2022-09-04T16:57:00,sth,8.40
2022-09-04T16:59:00,sth,17.40
2022-09-04T17:01:00,sth,17.40
2022-09-04T17:02:00,sth,8.40
2022-09-04T17:04:00,sth,17.40
2022-09-04T17:05:00,sth,9.00
2022-09-04T17:06:00,sth,8.40
2022-09-04T17:08:00,sth,17.40
2022-09-04T17:09:00,sth,8.40
2022-09-04T17:11:00,sth,17.40
2022-09-04T17:12:00,sth,8.40
2022-09-04T17:14:00,sth,17.40
2022-09-04T17:16:00,sth,17.40
2022-09-04T17:18:00,sth,17.40
2022-09-04T17:20:00,sth,17.40
2022-09-04T17:22:00,sth,16.80
2022-09-04T17:23:00,sth,9.00
2022-09-04T17:25:00,sth,21.60
2022-09-04T17:27:00,sth,21.60
2022-09-04T17:29:00,sth,17.40
2022-09-04T17:30:00,sth,8.40
2022-09-04T17:32:00,sth,17.40
2022-09-04T17:34:00,sth,17.40
2022-09-04T17:36:00,sth,16.80
2022-09-04T17:37:00,sth,13.20
2022-09-04T17:38:00,sth,8.40
2022-09-04T17:40:00,sth,17.40
2022-09-04T17:42:00,sth,17.40
2022-09-04T17:44:00,sth,17.40
2022-09-04T17:46:00,sth,21.60
2022-09-04T17:47:00,sth,8.40
2022-09-04T17:49:00,sth,17.40
2022-09-04T17:51:00,sth,17.40
2022-09-04T17:53:00,sth,17.40
2022-09-04T17:55:00,sth,16.80
2022-09-04T17:56:00,sth,9.00
2022-09-04T17:57:00,sth,8.40
2022-09-04T17:59:00,sth,17.40
2022-09-04T18:01:00,sth,17.40
2022-09-04T18:03:00,sth,21.60
2022-09-04T18:05:00,sth,17.40
2022-09-04T18:06:00,sth,8.40
2022-09-04T18:08:00,sth,17.40
2022-09-04T18:09:00,sth,8.40
2022-09-04T18:11:00,sth,17.40
2022-09-04T18:12:00,sth,8.40
2022-09-04T18:13:00,sth,9.00
2022-09-04T18:15:00,sth,21.60
2022-09-04T18:17:00,sth,17.40
2022-09-04T18:18:00,sth,8.40
2022-09-04T18:19:00,sth,8.40
2022-09-04T18:21:00,sth,17.40
2022-09-04T18:24:00,sth,17.40
2022-09-04T18:25:00,sth,17.40
2022-09-04T18:27:00,sth,17.40
2022-09-04T18:29:00,sth,21.60
2022-09-04T18:31:00,sth,16.80
2022-09-04T18:32:00,sth,9.00
2022-09-04T18:33:00,sth,8.40
2022-09-04T18:35:00,sth,17.40
2022-09-04T18:36:00,sth,8.40
2022-09-04T18:38:00,sth,17.40
2022-09-04T18:39:00,sth,9.00
2022-09-04T18:41:00,sth,16.80
2022-09-04T18:43:00,sth,17.40
2022-09-04T18:45:00,sth,17.40
2022-09-04T18:47:00,sth,17.40
2022-09-04T18:49:00,sth,17.40
2022-09-04T18:51:00,sth,16.80
2022-09-04T18:53:00,sth,17.40
2022-09-04T18:54:00,sth,9.00
2022-09-04T18:55:00,sth,8.40
2022-09-04T18:57:00,sth,17.40
2022-09-04T18:59:00,sth,17.40
2022-09-04T19:01:00,sth,16.80
2022-09-04T19:03:00,sth,17.40
2022-09-04T19:05:00,sth,17.40
2022-09-04T19:06:00,sth,8.40
2022-09-04T19:08:00,sth,17.40
2022-09-04T19:09:00,sth,9.00
