#datetime,building,power
2022-06-14T00:01:00,ata,31.20
2022-06-14T00:03:00,ata,31.20
2022-06-14T00:04:00,ata,14.41
2022-06-14T00:06:00,ata,31.20
2022-06-14T00:08:00,ata,31.20
2022-06-14T00:09:00,ata,14.38
2022-06-14T00:11:00,ata,33.60
2022-06-14T00:12:00,ata,16.82
2022-06-14T00:13:00,ata,14.38
2022-06-14T00:15:00,ata,28.80
2022-06-14T00:16:00,ata,16.82
2022-06-14T00:18:00,ata,52.79
2022-06-14T00:20:00,ata,50.39
2022-06-14T00:22:00,ata,52.79
2022-06-14T00:24:00,ata,28.80
2022-06-14T00:26:00,ata,28.80
2022-06-14T00:28:00,ata,31.20
2022-06-14T00:30:00,ata,28.80
2022-06-14T00:31:00,ata,14.41
2022-06-14T00:33:00,ata,28.80
2022-06-14T00:34:00,ata,14.41
2022-06-14T00:35:00,ata,16.79
2022-06-14T00:37:00,ata,28.80
2022-06-14T00:39:00,ata,28.80
2022-06-14T00:40:00,ata,14.41
2022-06-14T00:42:00,ata,31.20
2022-06-14T00:44:00,ata,31.17
2022-06-14T00:46:00,ata,31.20
2022-06-14T00:47:00,ata,14.41
2022-06-14T00:49:00,ata,31.20
2022-06-14T00:50:00,ata,14.38
2022-06-14T00:52:00,ata,31.20
2022-06-14T00:54:00,ata,28.80
2022-06-14T00:56:00,ata,28.80
2022-06-14T00:58:00,ata,31.20
2022-06-14T01:00:00,ata,31.20
2022-06-14T01:02:00,ata,28.80
2022-06-14T01:04:00,ata,28.80
2022-06-14T01:06:00,ata,28.83
2022-06-14T01:07:00,ata,14.38
2022-06-14T01:09:00,ata,31.20
2022-06-14T01:11:00,ata,31.20
2022-06-14T01:13:00,ata,28.80
2022-06-14T01:14:00,ata,16.79
2022-06-14T01:16:00,ata,31.20
2022-06-14T01:18:00,ata,28.80
2022-06-14T01:20:00,ata,31.20
2022-06-14T01:22:00,ata,31.20
2022-06-14T01:24:00,ata,31.20
2022-06-14T01:25:00,ata,14.41
2022-06-14T01:27:00,ata,28.80
2022-06-14T01:29:00,ata,31.20
2022-06-14T01:31:00,ata,33.60
2022-06-14T01:33:00,ata,50.39
2022-06-14T01:34:00,ata,28.80
2022-06-14T01:35:00,ata,26.40
2022-06-14T01:37:00,ata,33.60
2022-06-14T01:39:00,ata,31.20
2022-06-14T01:40:00,ata,14.41
2022-06-14T01:42:00,ata,28.80
2022-06-14T01:43:00,ata,14.38
2022-06-14T01:45:00,ata,55.20
2022-06-14T01:46:00,ata,26.40
2022-06-14T01:48:00,ata,52.82
2022-06-14T01:50:00,ata,31.20
2022-06-14T01:52:00,ata,31.20
2022-06-14T01:54:00,ata,31.20
2022-06-14T01:56:00,ata,31.17
2022-06-14T01:57:00,ata,16.82
2022-06-14T01:59:00,ata,31.20
2022-06-14T02:00:00,ata,14.38
2022-06-14T02:02:00,ata,31.20
2022-06-14T02:03:00,ata,14.41
2022-06-14T02:04:00,ata,14.38
2022-06-14T02:06:00,ata,31.20
2022-06-14T02:07:00,ata,14.41
2022-06-14T02:08:00,ata,16.79
2022-06-14T02:10:00,ata,31.20
2022-06-14T02:11:00,ata,16.82
2022-06-14T02:13:00,ata,31.20
2022-06-14T02:15:00,ata,31.20
2022-06-14T02:17:00,ata,28.80
2022-06-14T02:18:00,ata,16.79
2022-06-14T02:20:00,ata,31.20
2022-06-14T02:21:00,ata,31.20
2022-06-14T02:22:00,ata,16.82
2022-06-14T02:23:00,ata,31.17
2022-06-14T02:24:00,ata,16.82
2022-06-14T02:26:00,ata,31.20
2022-06-14T02:28:00,ata,31.20
2022-06-14T02:29:00,ata,16.79
2022-06-14T02:31:00,ata,31.20
2022-06-14T02:33:00,ata,33.60
2022-06-14T02:34:00,ata,14.41
2022-06-14T02:36:00,ata,33.60
2022-06-14T02:38:00,ata,31.17
2022-06-14T02:40:00,ata,31.20
2022-06-14T02:41:00,ata,16.82
2022-06-14T02:42:00,ata,14.38
2022-06-14T02:44:00,ata,31.20
2022-06-14T02:45:00,ata,31.20
2022-06-14T02:46:00,ata,16.82
2022-06-14T02:47:00,ata,31.20
2022-06-14T02:49:00,ata,31.20
2022-06-14T02:51:00,ata,28.80
2022-06-14T02:53:00,ata,31.20
2022-06-14T02:55:00,ata,31.20
2022-06-14T02:57:00,ata,31.20
2022-06-14T02:59:00,ata,31.20
2022-06-14T03:00:00,ata,16.79
2022-06-14T03:02:00,ata,31.20
2022-06-14T03:04:00,ata,31.20
2022-06-14T03:06:00,ata,31.20
2022-06-14T03:08:00,ata,33.60
2022-06-14T03:10:00,ata,31.20
2022-06-14T03:11:00,ata,16.79
2022-06-14T03:13:00,ata,28.80
2022-06-14T03:15:00,ata,31.20
2022-06-14T03:17:00,ata,31.20
2022-06-14T03:19:00,ata,31.20
2022-06-14T03:21:00,ata,31.20
2022-06-14T03:23:00,ata,31.20
2022-06-14T03:25:00,ata,31.20
2022-06-14T03:26:00,ata,16.79
2022-06-14T03:28:00,ata,31.20
2022-06-14T03:29:00,ata,14.41
2022-06-14T03:31:00,ata,31.20
2022-06-14T03:33:00,ata,33.60
2022-06-14T03:35:00,ata,28.80
2022-06-14T03:37:00,ata,31.20
2022-06-14T03:38:00,ata,16.79
2022-06-14T03:40:00,ata,31.20
2022-06-14T03:41:00,ata,16.82
2022-06-14T03:43:00,ata,31.20
2022-06-14T03:45:00,ata,33.57
2022-06-14T03:46:00,ata,16.82
2022-06-14T03:47:00,ata,14.38
2022-06-14T03:49:00,ata,33.60
2022-06-14T03:51:00,ata,31.20
2022-06-14T03:53:00,ata,31.20
2022-06-14T03:55:00,ata,31.20
2022-06-14T03:57:00,ata,33.60
2022-06-14T03:59:00,ata,31.20
2022-06-14T04:01:00,ata,31.20
2022-06-14T04:03:00,ata,31.20
2022-06-14T04:05:00,ata,31.20
2022-06-14T04:07:00,ata,31.20
2022-06-14T04:08:00,ata,14.38
2022-06-14T04:10:00,ata,31.20
2022-06-14T04:12:00,ata,28.80
2022-06-14T04:13:00,ata,16.82
2022-06-14T04:15:00,ata,31.20
2022-06-14T04:17:00,ata,31.20
2022-06-14T04:19:00,ata,31.20
2022-06-14T04:21:00,ata,31.20
2022-06-14T04:23:00,ata,31.20
2022-06-14T04:24:00,ata,16.79
2022-06-14T04:25:00,ata,16.79
2022-06-14T04:27:00,ata,28.83
2022-06-14T04:29:00,ata,31.17
2022-06-14T04:31:00,ata,33.60
2022-06-14T04:33:00,ata,31.20
2022-06-14T04:35:00,ata,33.60
2022-06-14T04:37:00,ata,31.20
2022-06-14T04:39:00,ata,33.60
2022-06-14T04:40:00,ata,21.59
2022-06-14T04:42:00,ata,55.20
2022-06-14T04:43:00,ata,26.43
2022-06-14T04:45:00,ata,43.18
2022-06-14T04:47:00,ata,28.80
2022-06-14T04:49:00,ata,31.20
2022-06-14T04:51:00,ata,31.20
2022-06-14T04:53:00,ata,31.20
2022-06-14T04:55:00,ata,33.60
2022-06-14T04:57:00,ata,31.20
2022-06-14T04:58:00,ata,16.79
2022-06-14T05:00:00,ata,55.22
2022-06-14T05:01:00,ata,26.40
2022-06-14T05:03:00,ata,52.79
2022-06-14T05:04:00,ata,21.59
2022-06-14T05:06:00,ata,28.80
2022-06-14T05:07:00,ata,14.41
2022-06-14T05:09:00,ata,28.80
2022-06-14T05:11:00,ata,31.20
2022-06-14T05:13:00,ata,28.80
2022-06-14T05:15:00,ata,28.80
2022-06-14T05:17:00,ata,31.20
2022-06-14T05:18:00,ata,14.38
2022-06-14T05:19:00,ata,14.41
2022-06-14T05:21:00,ata,45.59
2022-06-14T05:22:00,ata,26.40
2022-06-14T05:34:00,ata,28.80
2022-06-14T05:35:00,ata,14.38
2022-06-14T05:37:00,ata,28.80
2022-06-14T05:39:00,ata,31.20
2022-06-14T05:41:00,ata,31.20
2022-06-14T05:53:00,ata,28.80
2022-06-14T05:55:00,ata,28.80
2022-06-14T05:57:00,ata,31.20
2022-06-14T05:59:00,ata,28.80
2022-06-14T06:01:00,ata,28.80
2022-06-14T06:03:00,ata,28.80
2022-06-14T06:05:00,ata,28.80
2022-06-14T06:07:00,ata,28.80
2022-06-14T06:09:00,ata,31.20
2022-06-14T06:11:00,ata,43.20
2022-06-14T06:14:00,ata,28.80
2022-06-14T06:16:00,ata,28.80
2022-06-14T06:17:00,ata,14.40
2022-06-14T06:19:00,ata,28.80
2022-06-14T06:20:00,ata,14.40
2022-06-14T06:22:00,ata,28.80
2022-06-14T06:24:00,ata,28.80
2022-06-14T06:26:00,ata,26.40
2022-06-14T06:28:00,ata,28.80
2022-06-14T06:30:00,ata,28.80
2022-06-14T06:32:00,ata,28.80
2022-06-14T06:33:00,ata,14.40
2022-06-14T06:35:00,ata,28.80
2022-06-14T06:36:00,ata,14.40
2022-06-14T06:38:00,ata,31.20
2022-06-14T06:40:00,ata,31.20
2022-06-14T06:42:00,ata,28.80
2022-06-14T06:44:00,ata,31.20
2022-06-14T06:46:00,ata,31.20
2022-06-14T06:48:00,ata,28.80
2022-06-14T06:49:00,ata,16.80
2022-06-14T06:51:00,ata,28.80
2022-06-14T06:53:00,ata,28.80
2022-06-14T06:54:00,ata,14.40
2022-06-14T06:56:00,ata,31.20
2022-06-14T06:58:00,ata,28.80
2022-06-14T07:00:00,ata,28.80
2022-06-14T07:02:00,ata,28.80
2022-06-14T07:03:00,ata,28.80
2022-06-14T07:04:00,ata,28.80
2022-06-14T07:06:00,ata,28.80
2022-06-14T07:08:00,ata,31.20
2022-06-14T07:10:00,ata,28.80
2022-06-14T07:12:00,ata,28.80
2022-06-14T07:13:00,ata,14.40
2022-06-14T07:15:00,ata,28.80
2022-06-14T07:17:00,ata,28.80
2022-06-14T07:19:00,ata,28.80
2022-06-14T07:21:00,ata,31.20
2022-06-14T07:23:00,ata,31.20
2022-06-14T07:25:00,ata,28.80
2022-06-14T07:27:00,ata,31.20
2022-06-14T07:29:00,ata,31.20
2022-06-14T07:30:00,ata,14.40
2022-06-14T07:32:00,ata,31.20
2022-06-14T07:34:00,ata,31.20
2022-06-14T07:36:00,ata,31.20
2022-06-14T07:38:00,ata,31.20
2022-06-14T07:40:00,ata,28.80
2022-06-14T07:42:00,ata,31.20
2022-06-14T07:43:00,ata,16.80
2022-06-14T07:44:00,ata,14.40
2022-06-14T07:46:00,ata,43.20
2022-06-14T07:48:00,ata,62.40
2022-06-14T07:50:00,ata,45.60
2022-06-14T07:52:00,ata,33.60
2022-06-14T07:53:00,ata,21.60
2022-06-14T07:55:00,ata,64.80
2022-06-14T07:57:00,ata,60.00
2022-06-14T07:58:00,ata,31.20
2022-06-14T08:00:00,ata,38.40
2022-06-14T08:01:00,ata,19.20
2022-06-14T08:03:00,ata,36.00
2022-06-14T08:05:00,ata,36.00
2022-06-14T08:06:00,ata,16.80
2022-06-14T08:08:00,ata,38.40
2022-06-14T08:09:00,ata,19.20
2022-06-14T08:11:00,ata,38.40
2022-06-14T08:12:00,ata,19.20
2022-06-14T08:14:00,ata,36.00
2022-06-14T08:16:00,ata,31.20
2022-06-14T08:17:00,ata,14.40
2022-06-14T08:19:00,ata,31.20
2022-06-14T08:21:00,ata,28.80
2022-06-14T08:22:00,ata,14.40
2022-06-14T08:24:00,ata,28.80
2022-06-14T08:26:00,ata,31.20
2022-06-14T08:28:00,ata,28.80
2022-06-14T08:30:00,ata,28.80
2022-06-14T08:31:00,ata,14.40
2022-06-14T08:32:00,ata,16.80
2022-06-14T08:34:00,ata,28.80
2022-06-14T08:37:00,ata,31.20
2022-06-14T08:38:00,ata,28.80
2022-06-14T08:40:00,ata,31.20
2022-06-14T08:42:00,ata,28.80
2022-06-14T08:43:00,ata,16.80
2022-06-14T08:45:00,ata,31.20
2022-06-14T08:47:00,ata,38.40
2022-06-14T08:49:00,ata,31.20
2022-06-14T08:51:00,ata,31.20
2022-06-14T08:53:00,ata,31.20
2022-06-14T08:54:00,ata,14.40
2022-06-14T08:55:00,ata,16.80
2022-06-14T08:57:00,ata,31.20
2022-06-14T08:59:00,ata,28.80
2022-06-14T09:01:00,ata,28.80
2022-06-14T09:03:00,ata,31.20
2022-06-14T09:04:00,ata,24.00
2022-06-14T09:06:00,ata,43.20
2022-06-14T09:08:00,ata,45.60
2022-06-14T09:09:00,ata,26.40
2022-06-14T09:11:00,ata,52.80
2022-06-14T09:12:00,ata,52.80
2022-06-14T09:13:00,ata,26.40
2022-06-14T09:14:00,ata,40.80
2022-06-14T09:16:00,ata,28.80
2022-06-14T09:18:00,ata,31.20
2022-06-14T09:19:00,ata,14.40
2022-06-14T09:21:00,ata,28.80
2022-06-14T09:23:00,ata,31.20
2022-06-14T09:25:00,ata,28.80
2022-06-14T09:27:00,ata,28.80
2022-06-14T09:29:00,ata,28.80
2022-06-14T09:31:00,ata,28.80
2022-06-14T09:32:00,ata,14.40
2022-06-14T09:34:00,ata,31.20
2022-06-14T09:35:00,ata,12.00
2022-06-14T09:37:00,ata,31.20
2022-06-14T09:39:00,ata,28.80
2022-06-14T09:40:00,ata,14.40
2022-06-14T09:42:00,ata,28.80
2022-06-14T09:43:00,ata,16.80
2022-06-14T09:45:00,ata,28.80
2022-06-14T09:47:00,ata,31.20
2022-06-14T09:48:00,ata,16.80
2022-06-14T09:50:00,ata,36.00
2022-06-14T09:51:00,ata,19.20
2022-06-14T09:53:00,ata,38.40
2022-06-14T09:55:00,ata,36.00
2022-06-14T09:56:00,ata,19.20
2022-06-14T09:58:00,ata,38.40
2022-06-14T09:59:00,ata,24.00
2022-06-14T10:01:00,ata,33.60
2022-06-14T10:02:00,ata,14.40
2022-06-14T10:03:00,ata,16.80
2022-06-14T10:05:00,ata,31.20
2022-06-14T10:07:00,ata,31.20
2022-06-14T10:09:00,ata,33.60
2022-06-14T10:11:00,ata,31.20
2022-06-14T10:13:00,ata,45.60
2022-06-14T10:15:00,ata,45.60
2022-06-14T10:16:00,ata,26.40
2022-06-14T10:18:00,ata,55.20
2022-06-14T10:19:00,ata,26.40
2022-06-14T10:21:00,ata,43.20
2022-06-14T10:23:00,ata,31.20
2022-06-14T10:25:00,ata,31.20
2022-06-14T10:27:00,ata,31.20
2022-06-14T10:28:00,ata,14.40
2022-06-14T10:30:00,ata,31.20
2022-06-14T10:31:00,ata,14.40
2022-06-14T10:33:00,ata,31.20
2022-06-14T10:35:00,ata,31.20
2022-06-14T10:36:00,ata,16.80
2022-06-14T10:37:00,ata,14.40
2022-06-14T10:38:00,ata,14.40
2022-06-14T10:40:00,ata,28.80
2022-06-14T10:41:00,ata,14.40
2022-06-14T10:43:00,ata,31.20
2022-06-14T10:45:00,ata,31.20
2022-06-14T10:47:00,ata,31.20
2022-06-14T10:49:00,ata,31.20
2022-06-14T10:51:00,ata,28.80
2022-06-14T10:53:00,ata,31.20
2022-06-14T10:55:00,ata,31.20
2022-06-14T10:57:00,ata,31.20
2022-06-14T10:59:00,ata,28.80
2022-06-14T11:01:00,ata,31.20
2022-06-14T11:03:00,ata,38.40
2022-06-14T11:05:00,ata,38.40
2022-06-14T11:07:00,ata,43.20
2022-06-14T11:09:00,ata,43.20
2022-06-14T11:11:00,ata,69.60
2022-06-14T11:13:00,ata,67.20
2022-06-14T11:15:00,ata,62.40
2022-06-14T11:16:00,ata,28.80
2022-06-14T11:18:00,ata,57.60
2022-06-14T11:19:00,ata,28.80
2022-06-14T11:22:00,ata,33.60
2022-06-14T11:23:00,ata,33.60
2022-06-14T11:25:00,ata,38.40
2022-06-14T11:26:00,ata,14.40
2022-06-14T11:28:00,ata,33.60
2022-06-14T11:30:00,ata,33.60
2022-06-14T11:32:00,ata,43.20
2022-06-14T11:33:00,ata,16.80
2022-06-14T11:35:00,ata,36.00
2022-06-14T11:36:00,ata,16.80
2022-06-14T11:37:00,ata,16.80
2022-06-14T11:39:00,ata,36.00
2022-06-14T11:41:00,ata,31.20
2022-06-14T11:43:00,ata,36.00
2022-06-14T11:45:00,ata,31.20
2022-06-14T11:47:00,ata,33.60
2022-06-14T11:49:00,ata,31.20
2022-06-14T11:51:00,ata,31.20
2022-06-14T11:52:00,ata,16.80
2022-06-14T11:54:00,ata,31.20
2022-06-14T11:56:00,ata,33.60
2022-06-14T11:57:00,ata,16.80
2022-06-14T11:59:00,ata,31.20
2022-06-14T12:01:00,ata,28.80
2022-06-14T12:03:00,ata,36.00
2022-06-14T12:05:00,ata,52.80
2022-06-14T12:07:00,ata,50.40
2022-06-14T12:09:00,ata,52.80
2022-06-14T12:11:00,ata,33.60
2022-06-14T12:12:00,ata,14.40
2022-06-14T12:14:00,ata,31.20
2022-06-14T12:16:00,ata,28.80
2022-06-14T12:17:00,ata,14.40
2022-06-14T12:19:00,ata,28.80
2022-06-14T12:20:00,ata,14.40
2022-06-14T12:22:00,ata,31.20
2022-06-14T12:23:00,ata,14.40
2022-06-14T12:25:00,ata,28.80
2022-06-14T12:26:00,ata,14.40
2022-06-14T12:28:00,ata,28.80
2022-06-14T12:29:00,ata,14.40
2022-06-14T12:31:00,ata,31.20
2022-06-14T12:32:00,ata,14.40
2022-06-14T12:34:00,ata,28.80
2022-06-14T12:36:00,ata,28.80
2022-06-14T12:38:00,ata,31.20
2022-06-14T12:40:00,ata,28.80
2022-06-14T12:42:00,ata,26.40
2022-06-14T12:44:00,ata,31.20
2022-06-14T12:46:00,ata,31.20
2022-06-14T12:48:00,ata,31.20
2022-06-14T12:50:00,ata,28.80
2022-06-14T12:51:00,ata,16.80
2022-06-14T12:53:00,ata,40.80
2022-06-14T12:55:00,ata,38.40
2022-06-14T12:57:00,ata,40.80
2022-06-14T12:59:00,ata,43.20
2022-06-14T13:01:00,ata,48.00
2022-06-14T13:03:00,ata,40.80
2022-06-14T13:05:00,ata,40.80
2022-06-14T13:07:00,ata,33.60
2022-06-14T13:08:00,ata,16.80
2022-06-14T13:10:00,ata,31.20
2022-06-14T13:12:00,ata,38.40
2022-06-14T13:14:00,ata,31.20
2022-06-14T13:15:00,ata,14.40
2022-06-14T13:17:00,ata,36.00
2022-06-14T13:18:00,ata,26.40
2022-06-14T13:20:00,ata,33.60
2022-06-14T13:21:00,ata,16.80
2022-06-14T13:23:00,ata,36.00
2022-06-14T13:24:00,ata,26.40
2022-06-14T13:26:00,ata,52.80
2022-06-14T13:28:00,ata,52.80
2022-06-14T13:30:00,ata,36.00
2022-06-14T13:32:00,ata,31.20
2022-06-14T13:34:00,ata,31.20
2022-06-14T13:36:00,ata,31.20
2022-06-14T13:38:00,ata,31.20
2022-06-14T13:39:00,ata,14.40
2022-06-14T13:41:00,ata,31.20
2022-06-14T13:42:00,ata,19.20
2022-06-14T13:43:00,ata,16.80
2022-06-14T13:45:00,ata,36.00
2022-06-14T13:47:00,ata,33.60
2022-06-14T13:49:00,ata,33.60
2022-06-14T13:51:00,ata,31.20
2022-06-14T13:53:00,ata,31.20
2022-06-14T13:55:00,ata,31.20
2022-06-14T13:56:00,ata,19.20
2022-06-14T13:57:00,ata,19.20
2022-06-14T13:59:00,ata,31.20
2022-06-14T14:01:00,ata,38.40
2022-06-14T14:02:00,ata,14.40
2022-06-14T14:04:00,ata,31.20
2022-06-14T14:06:00,ata,36.00
2022-06-14T14:08:00,ata,40.80
2022-06-14T14:09:00,ata,26.40
2022-06-14T14:11:00,ata,55.20
2022-06-14T14:13:00,ata,50.40
2022-06-14T14:14:00,ata,14.40
2022-06-14T14:16:00,ata,33.60
2022-06-14T14:18:00,ata,31.20
2022-06-14T14:20:00,ata,31.20
2022-06-14T14:22:00,ata,38.40
2022-06-14T14:24:00,ata,38.40
2022-06-14T14:25:00,ata,16.80
2022-06-14T14:27:00,ata,38.40
2022-06-14T14:29:00,ata,48.00
2022-06-14T14:31:00,ata,55.20
2022-06-14T14:33:00,ata,62.40
2022-06-14T14:35:00,ata,67.20
2022-06-14T14:36:00,ata,31.20
2022-06-14T14:38:00,ata,52.80
2022-06-14T14:40:00,ata,48.00
2022-06-14T14:42:00,ata,28.80
2022-06-14T14:44:00,ata,28.80
2022-06-14T14:46:00,ata,28.80
2022-06-14T14:47:00,ata,12.00
2022-06-14T14:49:00,ata,31.20
2022-06-14T14:51:00,ata,28.80
2022-06-14T14:52:00,ata,14.40
2022-06-14T14:54:00,ata,28.80
2022-06-14T14:56:00,ata,28.80
2022-06-14T14:58:00,ata,28.80
2022-06-14T15:00:00,ata,28.80
2022-06-14T15:02:00,ata,28.80
2022-06-14T15:04:00,ata,31.20
2022-06-14T15:06:00,ata,38.40
2022-06-14T15:09:00,ata,55.20
2022-06-14T15:11:00,ata,38.40
2022-06-14T15:13:00,ata,38.40
2022-06-14T15:15:00,ata,38.40
2022-06-14T15:17:00,ata,36.00
2022-06-14T15:19:00,ata,31.20
2022-06-14T15:21:00,ata,28.80
2022-06-14T15:22:00,ata,19.20
2022-06-14T15:24:00,ata,28.80
2022-06-14T15:26:00,ata,28.80
2022-06-14T15:28:00,ata,26.40
2022-06-14T15:30:00,ata,33.60
2022-06-14T15:31:00,ata,14.40
2022-06-14T15:33:00,ata,31.20
2022-06-14T15:34:00,ata,14.40
2022-06-14T15:36:00,ata,31.20
2022-06-14T15:38:00,ata,31.20
2022-06-14T15:40:00,ata,28.80
2022-06-14T15:41:00,ata,14.40
2022-06-14T15:43:00,ata,28.80
2022-06-14T15:45:00,ata,28.80
2022-06-14T15:47:00,ata,28.80
2022-06-14T15:49:00,ata,28.80
2022-06-14T15:51:00,ata,33.60
2022-06-14T15:53:00,ata,28.80
2022-06-14T15:55:00,ata,31.20
2022-06-14T15:56:00,ata,14.40
2022-06-14T15:58:00,ata,28.80
2022-06-14T16:00:00,ata,31.20
2022-06-14T16:02:00,ata,31.20
2022-06-14T16:04:00,ata,31.20
2022-06-14T16:06:00,ata,31.20
2022-06-14T16:07:00,ata,14.40
2022-06-14T16:09:00,ata,31.20
2022-06-14T16:11:00,ata,33.60
2022-06-14T16:12:00,ata,16.80
2022-06-14T16:14:00,ata,31.20
2022-06-14T16:16:00,ata,31.20
2022-06-14T16:18:00,ata,28.80
2022-06-14T16:20:00,ata,31.20
2022-06-14T16:22:00,ata,28.80
2022-06-14T16:23:00,ata,14.40
2022-06-14T16:25:00,ata,28.80
2022-06-14T16:26:00,ata,19.20
2022-06-14T16:28:00,ata,48.00
2022-06-14T16:29:00,ata,24.00
2022-06-14T16:31:00,ata,52.80
2022-06-14T16:33:00,ata,33.60
2022-06-14T16:35:00,ata,31.20
2022-06-14T16:37:00,ata,28.80
2022-06-14T16:39:00,ata,31.20
2022-06-14T16:41:00,ata,31.20
2022-06-14T16:43:00,ata,28.80
2022-06-14T16:44:00,ata,16.80
2022-06-14T16:46:00,ata,28.80
2022-06-14T16:47:00,ata,14.40
2022-06-14T16:49:00,ata,28.80
2022-06-14T16:51:00,ata,28.80
2022-06-14T16:53:00,ata,28.80
2022-06-14T16:55:00,ata,31.20
2022-06-14T16:57:00,ata,36.00
2022-06-14T16:59:00,ata,38.40
2022-06-14T17:01:00,ata,36.00
2022-06-14T17:03:00,ata,38.40
2022-06-14T17:04:00,ata,19.20
2022-06-14T17:06:00,ata,38.40
2022-06-14T17:08:00,ata,31.20
2022-06-14T17:10:00,ata,28.80
2022-06-14T17:11:00,ata,14.40
2022-06-14T17:13:00,ata,28.80
2022-06-14T17:15:00,ata,40.80
2022-06-14T17:17:00,ata,52.80
2022-06-14T17:19:00,ata,50.40
2022-06-14T17:21:00,ata,36.00
2022-06-14T17:23:00,ata,28.80
2022-06-14T17:25:00,ata,26.40
2022-06-14T17:26:00,ata,14.40
2022-06-14T17:28:00,ata,31.20
2022-06-14T17:30:00,ata,28.80
2022-06-14T17:32:00,ata,28.80
2022-06-14T17:33:00,ata,14.40
2022-06-14T17:34:00,ata,14.40
2022-06-14T17:36:00,ata,28.80
2022-06-14T17:37:00,ata,14.40
2022-06-14T17:39:00,ata,28.80
2022-06-14T17:41:00,ata,28.80
2022-06-14T17:43:00,ata,28.80
2022-06-14T17:45:00,ata,28.80
2022-06-14T17:47:00,ata,26.40
2022-06-14T17:49:00,ata,28.80
2022-06-14T17:51:00,ata,28.80
2022-06-14T17:53:00,ata,28.80
2022-06-14T17:55:00,ata,28.80
2022-06-14T17:57:00,ata,26.40
2022-06-14T17:59:00,ata,28.80
2022-06-14T18:00:00,ata,14.40
2022-06-14T18:02:00,ata,28.80
2022-06-14T18:04:00,ata,28.80
2022-06-14T18:06:00,ata,31.20
2022-06-14T18:08:00,ata,28.80
2022-06-14T18:10:00,ata,28.80
2022-06-14T18:12:00,ata,28.80
2022-06-14T18:13:00,ata,14.40
2022-06-14T18:14:00,ata,14.40
2022-06-14T18:16:00,ata,26.40
2022-06-14T18:18:00,ata,28.80
2022-06-14T18:19:00,ata,14.40
2022-06-14T18:21:00,ata,26.40
2022-06-14T18:23:00,ata,28.80
2022-06-14T18:25:00,ata,28.80
2022-06-14T18:27:00,ata,26.40
2022-06-14T18:28:00,ata,14.40
2022-06-14T18:29:00,ata,14.40
2022-06-14T18:31:00,ata,31.20
2022-06-14T18:32:00,ata,12.00
2022-06-14T18:34:00,ata,28.80
2022-06-14T18:36:00,ata,28.80
2022-06-14T18:37:00,ata,14.40
2022-06-14T18:39:00,ata,28.80
2022-06-14T18:41:00,ata,28.80
2022-06-14T18:43:00,ata,28.80
2022-06-14T18:45:00,ata,28.80
2022-06-14T18:46:00,ata,14.40
2022-06-14T18:48:00,ata,28.80
2022-06-14T18:50:00,ata,26.40
2022-06-14T18:52:00,ata,28.80
2022-06-14T18:54:00,ata,28.80
2022-06-14T18:56:00,ata,28.80
2022-06-14T18:58:00,ata,28.80
2022-06-14T19:00:00,ata,28.80
2022-06-14T19:01:00,ata,16.80
2022-06-14T19:03:00,ata,28.80
2022-06-14T19:05:00,ata,28.80
2022-06-14T19:07:00,ata,31.20
2022-06-14T19:09:00,ata,28.80
2022-06-14T19:11:00,ata,28.80
2022-06-14T19:13:00,ata,31.20
2022-06-14T19:15:00,ata,28.80
2022-06-14T19:17:00,ata,28.80
2022-06-14T19:19:00,ata,28.80
2022-06-14T19:20:00,ata,28.80
2022-06-14T19:22:00,ata,55.20
2022-06-14T19:24:00,ata,52.80
2022-06-14T19:26:00,ata,52.80
2022-06-14T19:28:00,ata,52.80
2022-06-14T19:30:00,ata,52.80
2022-06-14T19:32:00,ata,33.60
2022-06-14T19:33:00,ata,14.40
2022-06-14T19:35:00,ata,31.20
2022-06-14T19:36:00,ata,14.40
2022-06-14T19:38:00,ata,28.80
2022-06-14T19:40:00,ata,28.80
2022-06-14T19:41:00,ata,14.40
2022-06-14T19:43:00,ata,31.20
2022-06-14T19:45:00,ata,28.80
2022-06-14T19:47:00,ata,31.20
2022-06-14T19:48:00,ata,14.40
2022-06-14T19:50:00,ata,28.80
2022-06-14T19:52:00,ata,28.80
2022-06-14T19:54:00,ata,31.20
2022-06-14T19:56:00,ata,28.80
2022-06-14T19:58:00,ata,28.80
2022-06-14T20:00:00,ata,28.80
2022-06-14T20:02:00,ata,28.80
2022-06-14T20:04:00,ata,28.80
2022-06-14T20:05:00,ata,14.40
2022-06-14T20:07:00,ata,31.20
2022-06-14T20:09:00,ata,26.40
2022-06-14T20:11:00,ata,28.80
2022-06-14T20:13:00,ata,28.80
2022-06-14T20:15:00,ata,28.80
2022-06-14T20:16:00,ata,14.40
2022-06-14T20:18:00,ata,28.80
2022-06-14T20:19:00,ata,16.80
2022-06-14T20:21:00,ata,28.80
2022-06-14T20:23:00,ata,28.80
2022-06-14T20:24:00,ata,14.40
2022-06-14T20:26:00,ata,31.20
2022-06-14T20:27:00,ata,14.40
2022-06-14T20:29:00,ata,28.80
2022-06-14T20:31:00,ata,26.40
2022-06-14T20:32:00,ata,14.40
2022-06-14T20:34:00,ata,28.80
2022-06-14T20:36:00,ata,26.40
2022-06-14T20:38:00,ata,28.80
