#datetime,building,power
2023-03-31T00:00:00,btl,22.79
2023-03-31T00:02:00,btl,47.99
2023-03-31T00:04:00,btl,45.59
2023-03-31T00:05:00,btl,24.61
2023-03-31T00:07:00,btl,46.17
2023-03-31T00:08:00,btl,22.85
2023-03-31T00:09:00,btl,24.55
2023-03-31T00:11:00,btl,46.23
2023-03-31T00:13:00,btl,49.22
2023-03-31T00:14:00,btl,49.22
2023-03-31T00:15:00,btl,22.79
2023-03-31T00:16:00,btl,46.17
2023-03-31T00:18:00,btl,48.63
2023-03-31T00:20:00,btl,47.99
2023-03-31T00:21:00,btl,22.79
2023-03-31T00:23:00,btl,49.22
2023-03-31T00:25:00,btl,48.57
2023-03-31T00:27:00,btl,47.40
2023-03-31T00:29:00,btl,46.17
2023-03-31T00:31:00,btl,49.22
2023-03-31T00:32:00,btl,22.79
2023-03-31T00:34:00,btl,47.40
2023-03-31T00:36:00,btl,46.23
2023-03-31T00:39:00,btl,47.40
2023-03-31T00:40:00,btl,46.17
2023-03-31T00:42:00,btl,46.23
2023-03-31T00:44:00,btl,46.17
2023-03-31T00:45:00,btl,21.62
2023-03-31T00:47:00,btl,46.17
2023-03-31T00:49:00,btl,44.41
2023-03-31T00:51:00,btl,46.17
2023-03-31T00:52:00,btl,22.85
2023-03-31T00:54:00,btl,46.17
2023-03-31T00:55:00,btl,22.79
2023-03-31T00:57:00,btl,46.23
2023-03-31T00:59:00,btl,47.40
2023-03-31T01:01:00,btl,45.00
2023-03-31T01:02:00,btl,22.79
2023-03-31T01:04:00,btl,43.18
2023-03-31T01:06:00,btl,45.00
2023-03-31T01:07:00,btl,21.62
2023-03-31T01:09:00,btl,44.36
2023-03-31T01:11:00,btl,44.41
2023-03-31T01:13:00,btl,46.23
2023-03-31T01:15:00,btl,47.40
2023-03-31T01:17:00,btl,46.17
2023-03-31T01:18:00,btl,23.38
2023-03-31T01:20:00,btl,43.24
2023-03-31T01:22:00,btl,45.59
2023-03-31T01:24:00,btl,45.00
2023-03-31T01:25:00,btl,22.79
2023-03-31T01:27:00,btl,43.18
2023-03-31T01:29:00,btl,43.24
2023-03-31T01:31:00,btl,43.18
2023-03-31T01:33:00,btl,43.18
2023-03-31T01:34:00,btl,20.39
2023-03-31T01:36:00,btl,43.24
2023-03-31T01:38:00,btl,43.18
2023-03-31T01:40:00,btl,46.17
2023-03-31T01:41:00,btl,24.02
2023-03-31T01:43:00,btl,43.18
2023-03-31T01:44:00,btl,23.44
2023-03-31T01:45:00,btl,21.56
2023-03-31T01:47:00,btl,44.41
2023-03-31T01:48:00,btl,24.61
2023-03-31T01:50:00,btl,46.17
2023-03-31T01:51:00,btl,21.62
2023-03-31T01:53:00,btl,46.23
2023-03-31T01:55:00,btl,43.18
2023-03-31T01:57:00,btl,41.37
2023-03-31T01:58:00,btl,21.62
2023-03-31T01:59:00,btl,20.39
2023-03-31T02:01:00,btl,43.18
2023-03-31T02:04:00,btl,43.24
2023-03-31T02:05:00,btl,38.96
2023-03-31T02:07:00,btl,37.21
2023-03-31T02:09:00,btl,39.02
2023-03-31T02:10:00,btl,18.57
2023-03-31T02:13:00,btl,56.43
2023-03-31T02:15:00,btl,16.82
2023-03-31T02:16:00,btl,19.16
2023-03-31T02:17:00,btl,37.21
2023-03-31T02:19:00,btl,37.21
2023-03-31T02:20:00,btl,19.22
2023-03-31T02:22:00,btl,37.21
2023-03-31T02:25:00,btl,38.96
2023-03-31T02:26:00,btl,37.21
2023-03-31T02:27:00,btl,18.57
2023-03-31T02:29:00,btl,36.04
2023-03-31T02:30:00,btl,17.40
2023-03-31T02:32:00,btl,35.98
2023-03-31T02:35:00,btl,36.04
2023-03-31T02:36:00,btl,18.57
2023-03-31T02:38:00,btl,53.38
2023-03-31T02:40:00,btl,37.85
2023-03-31T02:42:00,btl,35.98
2023-03-31T02:43:00,btl,18.57
2023-03-31T02:46:00,btl,37.21
2023-03-31T02:47:00,btl,37.79
2023-03-31T02:49:00,btl,36.04
2023-03-31T02:51:00,btl,37.21
2023-03-31T02:54:00,btl,54.55
2023-03-31T02:56:00,btl,37.85
2023-03-31T02:59:00,btl,37.15
2023-03-31T03:00:00,btl,18.63
2023-03-31T03:01:00,btl,37.79
2023-03-31T03:03:00,btl,35.98
2023-03-31T03:05:00,btl,18.63
2023-03-31T03:06:00,btl,35.98
2023-03-31T03:09:00,btl,36.04
2023-03-31T03:10:00,btl,35.98
2023-03-31T03:12:00,btl,34.22
2023-03-31T03:14:00,btl,35.98
2023-03-31T03:16:00,btl,34.80
2023-03-31T03:19:00,btl,53.38
2023-03-31T03:21:00,btl,37.21
2023-03-31T03:22:00,btl,17.40
2023-03-31T03:24:00,btl,36.04
2023-03-31T03:27:00,btl,35.98
2023-03-31T03:29:00,btl,35.98
2023-03-31T03:30:00,btl,36.04
2023-03-31T03:32:00,btl,35.98
2023-03-31T03:34:00,btl,36.04
2023-03-31T03:36:00,btl,35.98
2023-03-31T03:37:00,btl,17.40
2023-03-31T03:39:00,btl,35.98
2023-03-31T03:40:00,btl,18.63
2023-03-31T03:41:00,btl,17.40
2023-03-31T03:43:00,btl,35.98
2023-03-31T03:46:00,btl,51.62
2023-03-31T03:48:00,btl,35.98
2023-03-31T03:50:00,btl,37.79
2023-03-31T03:52:00,btl,37.21
2023-03-31T03:53:00,btl,18.63
2023-03-31T03:56:00,btl,56.37
2023-03-31T03:58:00,btl,37.21
2023-03-31T04:00:00,btl,17.40
2023-03-31T04:01:00,btl,37.21
2023-03-31T04:02:00,btl,19.22
2023-03-31T04:04:00,btl,37.21
2023-03-31T04:07:00,btl,37.15
2023-03-31T04:08:00,btl,36.04
2023-03-31T04:11:00,btl,55.20
2023-03-31T04:13:00,btl,37.21
2023-03-31T04:15:00,btl,35.98
2023-03-31T04:17:00,btl,17.40
2023-03-31T04:18:00,btl,37.21
2023-03-31T04:19:00,btl,18.57
2023-03-31T04:20:00,btl,19.22
2023-03-31T04:22:00,btl,36.04
2023-03-31T04:23:00,btl,18.57
2023-03-31T04:25:00,btl,37.21
2023-03-31T04:26:00,btl,18.57
2023-03-31T04:29:00,btl,55.20
2023-03-31T04:32:00,btl,34.22
2023-03-31T04:34:00,btl,35.98
2023-03-31T04:35:00,btl,17.40
2023-03-31T04:37:00,btl,36.04
2023-03-31T04:39:00,btl,34.80
2023-03-31T04:40:00,btl,16.76
2023-03-31T04:42:00,btl,34.80
2023-03-31T04:43:00,btl,18.63
2023-03-31T04:45:00,btl,35.98
2023-03-31T04:46:00,btl,17.40
2023-03-31T04:48:00,btl,36.04
2023-03-31T04:50:00,btl,35.98
2023-03-31T04:51:00,btl,17.40
2023-03-31T04:53:00,btl,37.21
2023-03-31T04:55:00,btl,37.79
2023-03-31T04:56:00,btl,18.57
2023-03-31T04:58:00,btl,36.04
2023-03-31T05:00:00,btl,35.98
2023-03-31T05:02:00,btl,36.04
2023-03-31T05:04:00,btl,37.15
2023-03-31T05:05:00,btl,18.63
2023-03-31T05:07:00,btl,35.98
2023-03-31T05:09:00,btl,36.04
2023-03-31T05:10:00,btl,17.40
2023-03-31T05:12:00,btl,37.79
2023-03-31T05:13:00,btl,16.82
2023-03-31T05:14:00,btl,19.16
2023-03-31T05:16:00,btl,36.04
2023-03-31T05:18:00,btl,37.15
2023-03-31T05:20:00,btl,36.04
2023-03-31T05:22:00,btl,35.98
2023-03-31T05:24:00,btl,36.04
2023-03-31T05:25:00,btl,18.57
2023-03-31T05:27:00,btl,36.04
2023-03-31T05:29:00,btl,35.98
2023-03-31T05:30:00,btl,18.57
2023-03-31T05:31:00,btl,17.40
2023-03-31T05:33:00,btl,34.80
2023-03-31T05:34:00,btl,18.63
2023-03-31T05:36:00,btl,34.80
2023-03-31T05:38:00,btl,35.98
2023-03-31T05:40:00,btl,34.22
2023-03-31T05:42:00,btl,35.98
2023-03-31T05:43:00,btl,17.40
2023-03-31T05:45:00,btl,54.61
2023-03-31T05:48:00,btl,35.98
2023-03-31T05:50:00,btl,36.04
2023-03-31T05:52:00,btl,34.80
2023-03-31T05:54:00,btl,34.16
2023-03-31T05:55:00,btl,17.40
2023-03-31T05:57:00,btl,36.04
2023-03-31T05:58:00,btl,17.40
2023-03-31T06:00:00,btl,34.80
2023-03-31T06:01:00,btl,18.57
2023-03-31T06:03:00,btl,34.22
2023-03-31T06:05:00,btl,59.36
2023-03-31T06:08:00,btl,40.20
2023-03-31T06:10:00,btl,40.25
2023-03-31T06:11:00,btl,20.39
2023-03-31T06:12:00,btl,19.80
2023-03-31T06:14:00,btl,40.78
2023-03-31T06:15:00,btl,19.80
2023-03-31T06:17:00,btl,42.01
2023-03-31T06:18:00,btl,19.80
2023-03-31T06:20:00,btl,41.95
2023-03-31T06:21:00,btl,21.62
2023-03-31T06:22:00,btl,40.20
2023-03-31T06:25:00,btl,42.01
2023-03-31T06:27:00,btl,41.37
2023-03-31T06:29:00,btl,40.84
2023-03-31T06:31:00,btl,61.82
2023-03-31T06:34:00,btl,40.20
2023-03-31T06:35:00,btl,20.39
2023-03-31T06:37:00,btl,40.20
2023-03-31T06:39:00,btl,40.20
2023-03-31T06:40:00,btl,20.39
2023-03-31T06:41:00,btl,19.80
2023-03-31T06:42:00,btl,20.39
2023-03-31T06:44:00,btl,40.20
2023-03-31T06:46:00,btl,42.01
2023-03-31T06:47:00,btl,19.80
2023-03-31T06:49:00,btl,39.02
2023-03-31T06:50:00,btl,20.39
2023-03-31T06:52:00,btl,38.38
2023-03-31T06:53:00,btl,19.22
2023-03-31T06:55:00,btl,40.20
2023-03-31T06:56:00,btl,18.57
2023-03-31T06:57:00,btl,20.39
2023-03-31T06:59:00,btl,40.25
2023-03-31T07:01:00,btl,40.20
2023-03-31T07:03:00,btl,40.20
2023-03-31T07:05:00,btl,40.20
2023-03-31T07:07:00,btl,38.96
2023-03-31T07:08:00,btl,20.45
2023-03-31T07:10:00,btl,40.20
2023-03-31T07:12:00,btl,38.96
2023-03-31T07:14:00,btl,40.20
2023-03-31T07:15:00,btl,20.39
2023-03-31T07:17:00,btl,40.25
2023-03-31T07:19:00,btl,38.96
2023-03-31T07:21:00,btl,40.20
2023-03-31T07:22:00,btl,18.63
2023-03-31T07:24:00,btl,40.20
2023-03-31T07:26:00,btl,40.20
2023-03-31T07:28:00,btl,60.59
2023-03-31T07:31:00,btl,40.20
2023-03-31T07:32:00,btl,20.39
2023-03-31T07:34:00,btl,40.20
2023-03-31T07:36:00,btl,42.01
2023-03-31T07:37:00,btl,39.02
2023-03-31T07:39:00,btl,19.80
2023-03-31T07:41:00,btl,40.20
2023-03-31T07:43:00,btl,40.78
2023-03-31T07:44:00,btl,19.80
2023-03-31T07:46:00,btl,39.02
2023-03-31T07:47:00,btl,20.39
2023-03-31T07:49:00,btl,40.20
2023-03-31T07:51:00,btl,40.20
2023-03-31T07:53:00,btl,40.20
2023-03-31T07:54:00,btl,20.39
2023-03-31T07:55:00,btl,40.20
2023-03-31T07:58:00,btl,40.20
2023-03-31T07:59:00,btl,39.02
2023-03-31T08:02:00,btl,40.20
2023-03-31T08:04:00,btl,40.20
2023-03-31T08:05:00,btl,20.39
2023-03-31T08:07:00,btl,42.01
2023-03-31T08:08:00,btl,18.57
2023-03-31T08:10:00,btl,40.25
2023-03-31T08:12:00,btl,41.95
2023-03-31T08:14:00,btl,40.20
2023-03-31T08:16:00,btl,41.43
2023-03-31T08:18:00,btl,40.78
2023-03-31T08:19:00,btl,21.62
2023-03-31T08:21:00,btl,40.20
2023-03-31T08:23:00,btl,41.43
2023-03-31T08:25:00,btl,41.95
2023-03-31T08:26:00,btl,43.24
2023-03-31T08:29:00,btl,41.95
2023-03-31T08:31:00,btl,40.25
2023-03-31T08:32:00,btl,21.56
2023-03-31T08:34:00,btl,41.43
2023-03-31T08:35:00,btl,20.39
2023-03-31T08:36:00,btl,20.39
2023-03-31T08:38:00,btl,58.83
2023-03-31T08:41:00,btl,41.95
2023-03-31T08:43:00,btl,40.20
2023-03-31T08:45:00,btl,41.43
2023-03-31T08:46:00,btl,20.39
2023-03-31T08:48:00,btl,43.18
2023-03-31T08:49:00,btl,22.85
2023-03-31T08:51:00,btl,40.78
2023-03-31T08:52:00,btl,19.80
2023-03-31T08:54:00,btl,40.20
2023-03-31T08:56:00,btl,40.78
2023-03-31T08:57:00,btl,19.80
2023-03-31T08:58:00,btl,20.39
2023-03-31T09:00:00,btl,40.20
2023-03-31T09:01:00,btl,21.62
2023-03-31T09:03:00,btl,40.20
2023-03-31T09:05:00,btl,42.01
2023-03-31T09:07:00,btl,39.02
2023-03-31T09:09:00,btl,38.38
2023-03-31T09:10:00,btl,19.22
2023-03-31T09:12:00,btl,38.38
2023-03-31T09:13:00,btl,20.39
2023-03-31T09:14:00,btl,20.39
2023-03-31T09:16:00,btl,40.20
2023-03-31T09:18:00,btl,41.43
2023-03-31T09:20:00,btl,38.96
2023-03-31T09:21:00,btl,18.63
2023-03-31T09:23:00,btl,40.78
2023-03-31T09:25:00,btl,40.20
2023-03-31T09:26:00,btl,19.80
2023-03-31T09:28:00,btl,40.84
2023-03-31T09:29:00,btl,19.75
2023-03-31T09:31:00,btl,39.02
2023-03-31T09:32:00,btl,21.62
2023-03-31T09:34:00,btl,42.01
2023-03-31T09:36:00,btl,41.37
2023-03-31T09:38:00,btl,42.01
2023-03-31T09:39:00,btl,22.79
2023-03-31T09:41:00,btl,46.17
2023-03-31T09:42:00,btl,21.62
2023-03-31T09:44:00,btl,42.01
2023-03-31T09:46:00,btl,40.20
2023-03-31T09:47:00,btl,19.80
2023-03-31T09:49:00,btl,40.78
2023-03-31T09:51:00,btl,40.20
2023-03-31T09:53:00,btl,40.20
2023-03-31T09:55:00,btl,42.01
2023-03-31T09:57:00,btl,41.43
2023-03-31T09:58:00,btl,21.56
2023-03-31T10:00:00,btl,43.24
2023-03-31T10:02:00,btl,43.18
2023-03-31T10:03:00,btl,20.39
2023-03-31T10:05:00,btl,40.20
2023-03-31T10:06:00,btl,21.62
2023-03-31T10:07:00,btl,42.01
2023-03-31T10:09:00,btl,19.80
2023-03-31T10:11:00,btl,40.20
2023-03-31T10:13:00,btl,38.96
2023-03-31T10:15:00,btl,42.01
2023-03-31T10:16:00,btl,19.80
2023-03-31T10:18:00,btl,39.02
2023-03-31T10:20:00,btl,40.20
2023-03-31T10:22:00,btl,38.96
2023-03-31T10:24:00,btl,42.01
2023-03-31T10:26:00,btl,40.20
2023-03-31T10:28:00,btl,40.20
2023-03-31T10:30:00,btl,39.02
2023-03-31T10:32:00,btl,42.01
2023-03-31T10:33:00,btl,19.80
2023-03-31T10:35:00,btl,41.95
2023-03-31T10:37:00,btl,40.20
2023-03-31T10:39:00,btl,42.01
2023-03-31T10:41:00,btl,40.20
2023-03-31T10:43:00,btl,40.20
2023-03-31T10:44:00,btl,20.45
2023-03-31T10:46:00,btl,40.20
2023-03-31T10:47:00,btl,19.80
2023-03-31T10:49:00,btl,40.78
2023-03-31T10:51:00,btl,41.37
2023-03-31T10:53:00,btl,42.01
2023-03-31T10:55:00,btl,43.18
2023-03-31T10:57:00,btl,41.43
2023-03-31T10:58:00,btl,20.39
2023-03-31T11:00:00,btl,42.01
2023-03-31T11:02:00,btl,40.20
2023-03-31T11:04:00,btl,40.20
2023-03-31T11:05:00,btl,20.39
2023-03-31T11:07:00,btl,41.43
2023-03-31T11:08:00,btl,21.62
2023-03-31T11:10:00,btl,40.20
2023-03-31T11:12:00,btl,41.95
2023-03-31T11:13:00,btl,42.01
2023-03-31T11:15:00,btl,43.18
2023-03-31T11:18:00,btl,40.25
2023-03-31T11:20:00,btl,41.37
2023-03-31T11:22:00,btl,40.78
2023-03-31T11:23:00,btl,21.62
2023-03-31T11:24:00,btl,19.80
2023-03-31T11:26:00,btl,42.01
2023-03-31T11:27:00,btl,21.56
2023-03-31T11:28:00,btl,19.80
2023-03-31T11:29:00,btl,21.62
2023-03-31T11:31:00,btl,40.78
2023-03-31T11:32:00,btl,21.62
2023-03-31T11:34:00,btl,40.20
2023-03-31T11:36:00,btl,41.43
2023-03-31T11:38:00,btl,40.78
2023-03-31T11:40:00,btl,40.20
2023-03-31T11:41:00,btl,21.62
2023-03-31T11:43:00,btl,41.37
2023-03-31T11:44:00,btl,21.62
2023-03-31T11:46:00,btl,42.01
2023-03-31T11:48:00,btl,41.95
2023-03-31T11:49:00,btl,19.80
2023-03-31T11:51:00,btl,43.24
2023-03-31T11:52:00,btl,20.39
2023-03-31T11:53:00,btl,20.39
2023-03-31T11:54:00,btl,43.18
2023-03-31T11:55:00,btl,21.62
2023-03-31T11:57:00,btl,41.37
2023-03-31T11:58:00,btl,21.62
2023-03-31T12:00:00,btl,40.78
2023-03-31T12:02:00,btl,40.20
2023-03-31T12:04:00,btl,40.20
2023-03-31T12:05:00,btl,21.62
2023-03-31T12:07:00,btl,40.20
2023-03-31T12:09:00,btl,43.18
2023-03-31T12:10:00,btl,20.45
2023-03-31T12:12:00,btl,43.18
2023-03-31T12:14:00,btl,41.37
2023-03-31T12:16:00,btl,42.01
2023-03-31T12:17:00,btl,20.39
2023-03-31T12:19:00,btl,41.43
2023-03-31T12:21:00,btl,40.20
2023-03-31T12:23:00,btl,40.78
2023-03-31T12:24:00,btl,19.80
2023-03-31T12:25:00,btl,20.39
2023-03-31T12:27:00,btl,41.43
2023-03-31T12:29:00,btl,40.78
2023-03-31T12:31:00,btl,41.43
2023-03-31T12:32:00,btl,21.56
2023-03-31T12:34:00,btl,42.01
2023-03-31T12:36:00,btl,40.20
2023-03-31T12:38:00,btl,40.20
2023-03-31T12:39:00,btl,21.62
2023-03-31T12:41:00,btl,40.20
2023-03-31T12:43:00,btl,42.01
2023-03-31T12:45:00,btl,43.18
2023-03-31T12:46:00,btl,20.39
2023-03-31T12:48:00,btl,43.24
2023-03-31T12:50:00,btl,43.18
2023-03-31T12:51:00,btl,43.18
2023-03-31T12:52:00,btl,21.62
2023-03-31T12:53:00,btl,41.37
2023-03-31T12:54:00,btl,21.62
2023-03-31T12:56:00,btl,42.01
2023-03-31T12:58:00,btl,41.37
2023-03-31T13:00:00,btl,42.01
2023-03-31T13:01:00,btl,21.62
2023-03-31T13:03:00,btl,43.18
2023-03-31T13:04:00,btl,21.62
2023-03-31T13:06:00,btl,41.95
2023-03-31T13:08:00,btl,41.43
2023-03-31T13:10:00,btl,42.01
2023-03-31T13:12:00,btl,41.37
2023-03-31T13:13:00,btl,20.39
2023-03-31T13:15:00,btl,43.24
2023-03-31T13:17:00,btl,43.18
2023-03-31T13:18:00,btl,22.79
2023-03-31T13:20:00,btl,45.00
2023-03-31T13:21:00,btl,21.62
2023-03-31T13:23:00,btl,43.18
2023-03-31T13:25:00,btl,43.18
2023-03-31T13:26:00,btl,21.62
2023-03-31T13:28:00,btl,41.37
2023-03-31T13:30:00,btl,43.24
2023-03-31T13:32:00,btl,43.18
2023-03-31T13:34:00,btl,42.01
2023-03-31T13:36:00,btl,42.01
2023-03-31T13:38:00,btl,40.20
2023-03-31T13:39:00,btl,21.56
2023-03-31T13:41:00,btl,43.24
2023-03-31T13:42:00,btl,41.37
2023-03-31T13:45:00,btl,42.01
2023-03-31T13:47:00,btl,46.17
2023-03-31T13:48:00,btl,21.62
2023-03-31T13:50:00,btl,43.18
2023-03-31T13:52:00,btl,43.24
2023-03-31T13:53:00,btl,21.56
2023-03-31T13:55:00,btl,44.41
2023-03-31T13:57:00,btl,42.01
2023-03-31T13:59:00,btl,44.41
2023-03-31T14:00:00,btl,21.56
2023-03-31T14:01:00,btl,23.44
2023-03-31T14:03:00,btl,44.36
2023-03-31T14:04:00,btl,22.85
2023-03-31T14:06:00,btl,43.18
2023-03-31T14:07:00,btl,21.56
2023-03-31T14:09:00,btl,43.24
2023-03-31T14:10:00,btl,21.56
2023-03-31T14:12:00,btl,42.01
2023-03-31T14:14:00,btl,43.18
2023-03-31T14:16:00,btl,44.41
2023-03-31T14:18:00,btl,45.00
2023-03-31T14:19:00,btl,21.62
2023-03-31T14:21:00,btl,44.41
2023-03-31T14:22:00,btl,21.56
2023-03-31T14:24:00,btl,46.23
2023-03-31T14:26:00,btl,47.40
2023-03-31T14:27:00,btl,23.38
2023-03-31T14:28:00,btl,21.62
2023-03-31T14:30:00,btl,41.37
2023-03-31T14:32:00,btl,43.24
2023-03-31T14:33:00,btl,21.56
2023-03-31T14:34:00,btl,23.44
2023-03-31T14:36:00,btl,45.59
2023-03-31T14:37:00,btl,21.56
2023-03-31T14:38:00,btl,21.62
2023-03-31T14:40:00,btl,45.00
2023-03-31T14:42:00,btl,43.18
2023-03-31T14:44:00,btl,43.24
2023-03-31T14:45:00,btl,19.80
2023-03-31T14:47:00,btl,43.18
2023-03-31T14:49:00,btl,42.01
2023-03-31T14:50:00,btl,43.18
2023-03-31T14:53:00,btl,42.01
2023-03-31T14:55:00,btl,41.37
2023-03-31T14:56:00,btl,21.62
2023-03-31T14:57:00,btl,21.62
2023-03-31T14:59:00,btl,45.00
2023-03-31T15:00:00,btl,21.56
2023-03-31T15:02:00,btl,41.43
2023-03-31T15:04:00,btl,43.18
2023-03-31T15:06:00,btl,43.18
2023-03-31T15:07:00,btl,23.44
2023-03-31T15:09:00,btl,50.39
2023-03-31T15:11:00,btl,44.41
2023-03-31T15:13:00,btl,44.36
2023-03-31T15:14:00,btl,23.44
2023-03-31T15:16:00,btl,43.18
2023-03-31T15:17:00,btl,21.62
2023-03-31T15:19:00,btl,44.36
2023-03-31T15:20:00,btl,21.62
2023-03-31T15:22:00,btl,45.00
2023-03-31T15:24:00,btl,43.18
2023-03-31T15:25:00,btl,24.02
2023-03-31T15:26:00,btl,23.38
2023-03-31T15:27:00,btl,24.61
2023-03-31T15:28:00,btl,22.79
2023-03-31T15:30:00,btl,44.41
2023-03-31T15:32:00,btl,45.00
2023-03-31T15:34:00,btl,44.41
2023-03-31T15:35:00,btl,21.56
2023-03-31T15:37:00,btl,43.24
2023-03-31T15:38:00,btl,23.38
2023-03-31T15:40:00,btl,44.41
2023-03-31T15:42:00,btl,46.17
2023-03-31T15:43:00,btl,21.62
2023-03-31T15:45:00,btl,44.41
2023-03-31T15:47:00,btl,47.40
2023-03-31T15:49:00,btl,46.17
2023-03-31T15:50:00,btl,21.62
2023-03-31T15:52:00,btl,43.18
2023-03-31T15:54:00,btl,46.17
2023-03-31T15:55:00,btl,22.85
2023-03-31T15:56:00,btl,21.56
2023-03-31T15:58:00,btl,45.00
2023-03-31T16:00:00,btl,44.41
2023-03-31T16:02:00,btl,43.18
2023-03-31T16:04:00,btl,43.24
2023-03-31T16:06:00,btl,45.00
2023-03-31T16:07:00,btl,22.79
2023-03-31T16:08:00,btl,22.79
2023-03-31T16:10:00,btl,43.18
2023-03-31T16:12:00,btl,67.79
2023-03-31T16:14:00,btl,21.62
2023-03-31T16:16:00,btl,45.00
2023-03-31T16:17:00,btl,21.56
2023-03-31T16:19:00,btl,45.64
2023-03-31T16:21:00,btl,45.00
2023-03-31T16:23:00,btl,46.17
2023-03-31T16:24:00,btl,21.62
2023-03-31T16:25:00,btl,21.56
2023-03-31T16:26:00,btl,22.85
2023-03-31T16:28:00,btl,46.17
2023-03-31T16:29:00,btl,22.79
2023-03-31T16:31:00,btl,45.00
2023-03-31T16:33:00,btl,45.59
2023-03-31T16:34:00,btl,23.44
2023-03-31T16:35:00,btl,21.56
2023-03-31T16:37:00,btl,43.24
2023-03-31T16:39:00,btl,43.18
2023-03-31T16:41:00,btl,43.18
2023-03-31T16:42:00,btl,21.62
2023-03-31T16:43:00,btl,22.79
2023-03-31T16:44:00,btl,21.62
2023-03-31T16:45:00,btl,21.56
2023-03-31T16:46:00,btl,23.44
2023-03-31T16:48:00,btl,44.36
2023-03-31T16:50:00,btl,44.41
2023-03-31T16:52:00,btl,45.00
2023-03-31T16:54:00,btl,44.41
2023-03-31T16:56:00,btl,45.00
2023-03-31T16:57:00,btl,22.79
2023-03-31T16:58:00,btl,21.62
2023-03-31T17:00:00,btl,44.36
2023-03-31T17:02:00,btl,46.23
2023-03-31T17:03:00,btl,23.38
2023-03-31T17:05:00,btl,45.64
2023-03-31T17:07:00,btl,46.17
2023-03-31T17:09:00,btl,46.23
2023-03-31T17:10:00,btl,22.79
2023-03-31T17:12:00,btl,46.17
2023-03-31T17:13:00,btl,23.38
2023-03-31T17:15:00,btl,45.64
2023-03-31T17:16:00,btl,23.38
2023-03-31T17:18:00,btl,47.40
2023-03-31T17:19:00,btl,22.79
2023-03-31T17:20:00,btl,23.44
2023-03-31T17:22:00,btl,46.17
2023-03-31T17:24:00,btl,44.41
2023-03-31T17:25:00,btl,22.79
2023-03-31T17:27:00,btl,46.17
2023-03-31T17:28:00,btl,23.44
2023-03-31T17:30:00,btl,47.40
2023-03-31T17:32:00,btl,46.17
2023-03-31T17:34:00,btl,48.63
2023-03-31T17:36:00,btl,53.38
2023-03-31T17:38:00,btl,57.60
2023-03-31T17:40:00,btl,53.38
2023-03-31T17:42:00,btl,53.44
2023-03-31T17:44:00,btl,55.78
2023-03-31T17:46:00,btl,56.43
2023-03-31T17:48:00,btl,55.78
2023-03-31T17:49:00,btl,26.37
2023-03-31T17:51:00,btl,55.84
2023-03-31T17:52:00,btl,28.77
2023-03-31T17:54:00,btl,54.61
2023-03-31T17:55:00,btl,53.44
2023-03-31T17:57:00,btl,24.55
2023-03-31T17:58:00,btl,24.61
2023-03-31T18:00:00,btl,73.18
2023-03-31T18:02:00,btl,23.44
2023-03-31T18:04:00,btl,47.40
2023-03-31T18:06:00,btl,51.56
2023-03-31T18:08:00,btl,53.44
2023-03-31T18:10:00,btl,53.38
2023-03-31T18:11:00,btl,25.78
2023-03-31T18:12:00,btl,27.66
2023-03-31T18:14:00,btl,54.55
2023-03-31T18:16:00,btl,51.62
2023-03-31T18:18:00,btl,50.39
2023-03-31T18:20:00,btl,49.22
2023-03-31T18:21:00,btl,25.78
2023-03-31T18:23:00,btl,47.40
2023-03-31T18:25:00,btl,45.00
2023-03-31T18:26:00,btl,22.79
2023-03-31T18:28:00,btl,46.23
2023-03-31T18:30:00,btl,46.17
2023-03-31T18:31:00,btl,24.02
2023-03-31T18:33:00,btl,46.17
2023-03-31T18:35:00,btl,46.23
2023-03-31T18:36:00,btl,44.41
2023-03-31T18:39:00,btl,45.00
2023-03-31T18:40:00,btl,22.79
2023-03-31T18:41:00,btl,21.56
2023-03-31T18:43:00,btl,46.23
2023-03-31T18:45:00,btl,44.41
2023-03-31T18:47:00,btl,46.17
2023-03-31T18:48:00,btl,46.17
2023-03-31T18:50:00,btl,21.62
2023-03-31T18:52:00,btl,47.40
2023-03-31T18:53:00,btl,23.38
2023-03-31T18:54:00,btl,21.62
2023-03-31T18:56:00,btl,45.59
2023-03-31T18:57:00,btl,23.44
2023-03-31T18:59:00,btl,47.40
2023-03-31T19:00:00,btl,25.78
2023-03-31T19:02:00,btl,47.40
2023-03-31T19:03:00,btl,26.37
2023-03-31T19:05:00,btl,48.63
2023-03-31T19:06:00,btl,24.61
2023-03-31T19:08:00,btl,49.16
2023-03-31T19:09:00,btl,24.02
2023-03-31T19:11:00,btl,49.22
2023-03-31T19:13:00,btl,53.38
2023-03-31T19:15:00,btl,48.63
2023-03-31T19:17:00,btl,50.39
2023-03-31T19:19:00,btl,49.16
2023-03-31T19:20:00,btl,25.84
2023-03-31T19:22:00,btl,49.16
2023-03-31T19:23:00,btl,24.61
2023-03-31T19:25:00,btl,50.39
2023-03-31T19:26:00,btl,24.02
2023-03-31T19:28:00,btl,50.39
2023-03-31T19:30:00,btl,52.21
2023-03-31T19:32:00,btl,54.61
2023-03-31T19:34:00,btl,56.37
2023-03-31T19:35:00,btl,24.02
2023-03-31T19:36:00,btl,24.61
2023-03-31T19:38:00,btl,47.40
