#datetime,building,power
2023-01-09T00:00:00,prt,21.96
2023-01-09T00:01:00,prt,20.23
2023-01-09T00:02:00,prt,19.00
2023-01-09T00:03:00,prt,18.46
2023-01-09T00:04:00,prt,17.91
2023-01-09T00:05:00,prt,19.46
2023-01-09T00:06:00,prt,19.61
2023-01-09T00:07:00,prt,18.60
2023-01-09T00:08:00,prt,20.47
2023-01-09T00:09:00,prt,20.31
2023-01-09T00:10:00,prt,19.28
2023-01-09T00:11:00,prt,21.87
2023-01-09T00:12:00,prt,21.28
2023-01-09T00:13:00,prt,21.48
2023-01-09T00:14:00,prt,21.73
2023-01-09T00:15:00,prt,20.92
2023-01-09T00:16:00,prt,18.11
2023-01-09T00:17:00,prt,20.35
2023-01-09T00:18:00,prt,19.68
2023-01-09T00:19:00,prt,25.65
2023-01-09T00:20:00,prt,23.81
2023-01-09T00:21:00,prt,22.64
2023-01-09T00:22:00,prt,23.09
2023-01-09T00:23:00,prt,23.90
2023-01-09T00:24:00,prt,20.92
2023-01-09T00:25:00,prt,19.07
2023-01-09T00:26:00,prt,19.81
2023-01-09T00:27:00,prt,21.32
2023-01-09T00:28:00,prt,19.41
2023-01-09T00:29:00,prt,17.97
2023-01-09T00:30:00,prt,18.97
2023-01-09T00:31:00,prt,18.61
2023-01-09T00:32:00,prt,18.46
2023-01-09T00:33:00,prt,20.62
2023-01-09T00:34:00,prt,17.86
2023-01-09T00:35:00,prt,17.60
2023-01-09T00:36:00,prt,17.37
2023-01-09T00:37:00,prt,18.16
2023-01-09T00:38:00,prt,18.41
2023-01-09T00:39:00,prt,19.05
2023-01-09T00:40:00,prt,20.27
2023-01-09T00:41:00,prt,20.21
2023-01-09T00:42:00,prt,22.33
2023-01-09T00:43:00,prt,22.23
2023-01-09T00:44:00,prt,21.16
2023-01-09T00:45:00,prt,21.97
2023-01-09T00:46:00,prt,26.63
2023-01-09T00:47:00,prt,26.57
2023-01-09T00:48:00,prt,26.20
2023-01-09T00:49:00,prt,23.54
2023-01-09T00:50:00,prt,23.52
2023-01-09T00:51:00,prt,22.16
2023-01-09T00:52:00,prt,20.79
2023-01-09T00:53:00,prt,18.62
2023-01-09T00:54:00,prt,19.36
2023-01-09T00:55:00,prt,18.81
2023-01-09T00:56:00,prt,19.74
2023-01-09T00:57:00,prt,22.23
2023-01-09T00:58:00,prt,18.82
2023-01-09T00:59:00,prt,17.19
2023-01-09T01:00:00,prt,20.59
2023-01-09T01:01:00,prt,21.42
2023-01-09T01:02:00,prt,19.49
2023-01-09T01:03:00,prt,18.24
2023-01-09T01:04:00,prt,19.20
2023-01-09T01:05:00,prt,20.33
2023-01-09T01:06:00,prt,17.53
2023-01-09T01:07:00,prt,16.86
2023-01-09T01:08:00,prt,17.96
2023-01-09T01:09:00,prt,29.09
2023-01-09T01:10:00,prt,28.99
2023-01-09T01:11:00,prt,24.10
2023-01-09T01:12:00,prt,25.69
2023-01-09T01:13:00,prt,24.75
2023-01-09T01:14:00,prt,21.38
2023-01-09T01:15:00,prt,17.91
2023-01-09T01:16:00,prt,16.49
2023-01-09T01:17:00,prt,16.36
2023-01-09T01:18:00,prt,17.31
2023-01-09T01:19:00,prt,17.50
2023-01-09T01:20:00,prt,16.96
2023-01-09T01:21:00,prt,15.68
2023-01-09T01:22:00,prt,16.48
2023-01-09T01:23:00,prt,16.64
2023-01-09T01:24:00,prt,18.27
2023-01-09T01:25:00,prt,18.06
2023-01-09T01:26:00,prt,16.17
2023-01-09T01:27:00,prt,15.32
2023-01-09T01:28:00,prt,13.84
2023-01-09T01:29:00,prt,15.97
2023-01-09T01:30:00,prt,16.47
2023-01-09T01:31:00,prt,16.59
2023-01-09T01:32:00,prt,16.17
2023-01-09T01:33:00,prt,22.39
2023-01-09T01:34:00,prt,20.15
2023-01-09T01:35:00,prt,20.49
2023-01-09T01:36:00,prt,17.92
2023-01-09T01:37:00,prt,21.31
2023-01-09T01:38:00,prt,24.70
2023-01-09T01:39:00,prt,22.42
2023-01-09T01:40:00,prt,21.96
2023-01-09T01:41:00,prt,22.31
2023-01-09T01:42:00,prt,20.16
2023-01-09T01:43:00,prt,20.62
2023-01-09T01:44:00,prt,21.64
2023-01-09T01:45:00,prt,19.10
2023-01-09T01:46:00,prt,18.13
2023-01-09T01:47:00,prt,16.32
2023-01-09T01:48:00,prt,15.34
2023-01-09T01:49:00,prt,15.21
2023-01-09T01:50:00,prt,14.92
2023-01-09T01:51:00,prt,15.71
2023-01-09T01:52:00,prt,15.47
2023-01-09T01:53:00,prt,15.05
2023-01-09T01:54:00,prt,16.26
2023-01-09T01:55:00,prt,19.19
2023-01-09T01:56:00,prt,20.14
2023-01-09T01:57:00,prt,19.51
2023-01-09T01:58:00,prt,20.99
2023-01-09T01:59:00,prt,19.76
2023-01-09T02:00:00,prt,15.04
2023-01-09T02:01:00,prt,17.25
2023-01-09T02:02:00,prt,20.56
2023-01-09T02:03:00,prt,20.20
2023-01-09T02:04:00,prt,21.61
2023-01-09T02:05:00,prt,17.02
2023-01-09T02:06:00,prt,16.83
2023-01-09T02:07:00,prt,17.36
2023-01-09T02:08:00,prt,18.75
2023-01-09T02:09:00,prt,18.09
2023-01-09T02:10:00,prt,23.59
2023-01-09T02:11:00,prt,20.50
2023-01-09T02:12:00,prt,21.05
2023-01-09T02:13:00,prt,19.74
2023-01-09T02:14:00,prt,18.20
2023-01-09T02:15:00,prt,14.63
2023-01-09T02:16:00,prt,16.02
2023-01-09T02:17:00,prt,18.39
2023-01-09T02:18:00,prt,17.77
2023-01-09T02:19:00,prt,18.21
2023-01-09T02:20:00,prt,18.00
2023-01-09T02:21:00,prt,17.30
2023-01-09T02:22:00,prt,21.55
2023-01-09T02:23:00,prt,20.54
2023-01-09T02:24:00,prt,19.12
2023-01-09T02:25:00,prt,20.19
2023-01-09T02:26:00,prt,30.88
2023-01-09T02:27:00,prt,26.04
2023-01-09T02:28:00,prt,21.33
2023-01-09T02:29:00,prt,18.25
2023-01-09T02:30:00,prt,19.88
2023-01-09T02:31:00,prt,19.88
2023-01-09T02:32:00,prt,18.09
2023-01-09T02:33:00,prt,15.89
2023-01-09T02:34:00,prt,16.59
2023-01-09T02:35:00,prt,15.74
2023-01-09T02:36:00,prt,16.19
2023-01-09T02:37:00,prt,17.60
2023-01-09T02:38:00,prt,19.99
2023-01-09T02:39:00,prt,18.49
2023-01-09T02:40:00,prt,21.08
2023-01-09T02:41:00,prt,20.87
2023-01-09T02:42:00,prt,23.44
2023-01-09T02:43:00,prt,19.65
2023-01-09T02:44:00,prt,19.43
2023-01-09T02:45:00,prt,15.76
2023-01-09T02:46:00,prt,17.41
2023-01-09T02:47:00,prt,17.81
2023-01-09T02:48:00,prt,22.38
2023-01-09T02:49:00,prt,22.59
2023-01-09T02:50:00,prt,18.18
2023-01-09T02:51:00,prt,19.62
2023-01-09T02:52:00,prt,19.72
2023-01-09T02:53:00,prt,20.70
2023-01-09T02:54:00,prt,18.51
2023-01-09T02:55:00,prt,16.69
2023-01-09T02:56:00,prt,17.16
2023-01-09T02:57:00,prt,16.72
2023-01-09T02:58:00,prt,18.34
2023-01-09T02:59:00,prt,17.21
2023-01-09T03:00:00,prt,18.19
2023-01-09T03:01:00,prt,20.83
2023-01-09T03:02:00,prt,19.32
2023-01-09T03:03:00,prt,18.71
2023-01-09T03:04:00,prt,20.05
2023-01-09T03:05:00,prt,18.09
2023-01-09T03:06:00,prt,19.40
2023-01-09T03:07:00,prt,19.03
2023-01-09T03:08:00,prt,19.07
2023-01-09T03:09:00,prt,20.98
2023-01-09T03:10:00,prt,22.49
2023-01-09T03:11:00,prt,23.88
2023-01-09T03:12:00,prt,23.13
2023-01-09T03:13:00,prt,24.23
2023-01-09T03:14:00,prt,22.82
2023-01-09T03:15:00,prt,19.69
2023-01-09T03:16:00,prt,21.69
2023-01-09T03:17:00,prt,20.82
2023-01-09T03:18:00,prt,20.27
2023-01-09T03:19:00,prt,16.29
2023-01-09T03:20:00,prt,17.52
2023-01-09T03:21:00,prt,17.23
2023-01-09T03:22:00,prt,15.84
2023-01-09T03:23:00,prt,19.23
2023-01-09T03:24:00,prt,18.33
2023-01-09T03:25:00,prt,17.57
2023-01-09T03:26:00,prt,18.70
2023-01-09T03:27:00,prt,18.28
2023-01-09T03:28:00,prt,18.05
2023-01-09T03:29:00,prt,23.10
2023-01-09T03:30:00,prt,21.46
2023-01-09T03:31:00,prt,16.68
2023-01-09T03:32:00,prt,17.81
2023-01-09T03:33:00,prt,16.90
2023-01-09T03:34:00,prt,16.44
2023-01-09T03:35:00,prt,18.92
2023-01-09T03:36:00,prt,16.65
2023-01-09T03:37:00,prt,16.45
2023-01-09T03:38:00,prt,21.82
2023-01-09T03:39:00,prt,21.13
2023-01-09T03:40:00,prt,20.89
2023-01-09T03:41:00,prt,22.69
2023-01-09T03:42:00,prt,23.00
2023-01-09T03:43:00,prt,23.54
2023-01-09T03:44:00,prt,20.37
2023-01-09T03:45:00,prt,17.66
2023-01-09T03:46:00,prt,17.51
2023-01-09T03:47:00,prt,17.88
2023-01-09T03:48:00,prt,18.02
2023-01-09T03:49:00,prt,17.64
2023-01-09T03:50:00,prt,16.56
2023-01-09T03:51:00,prt,16.73
2023-01-09T03:52:00,prt,17.26
2023-01-09T03:53:00,prt,18.71
2023-01-09T03:54:00,prt,18.43
2023-01-09T03:55:00,prt,17.09
2023-01-09T03:56:00,prt,16.62
2023-01-09T03:57:00,prt,20.90
2023-01-09T03:58:00,prt,20.40
2023-01-09T03:59:00,prt,20.17
2023-01-09T04:00:00,prt,20.05
2023-01-09T04:01:00,prt,23.00
2023-01-09T04:02:00,prt,25.84
2023-01-09T04:03:00,prt,28.18
2023-01-09T04:04:00,prt,24.41
2023-01-09T04:05:00,prt,25.09
2023-01-09T04:06:00,prt,27.76
2023-01-09T04:07:00,prt,28.12
2023-01-09T04:08:00,prt,29.40
2023-01-09T04:09:00,prt,26.29
2023-01-09T04:10:00,prt,26.79
2023-01-09T04:11:00,prt,29.33
2023-01-09T04:12:00,prt,28.10
2023-01-09T04:13:00,prt,28.01
2023-01-09T04:14:00,prt,27.92
2023-01-09T04:15:00,prt,32.96
2023-01-09T04:16:00,prt,25.96
2023-01-09T04:17:00,prt,26.09
2023-01-09T04:18:00,prt,26.08
2023-01-09T04:19:00,prt,27.13
2023-01-09T04:20:00,prt,28.84
2023-01-09T04:21:00,prt,29.64
2023-01-09T04:22:00,prt,30.56
2023-01-09T04:23:00,prt,30.12
2023-01-09T04:24:00,prt,30.92
2023-01-09T04:25:00,prt,29.91
2023-01-09T04:26:00,prt,31.09
2023-01-09T04:27:00,prt,31.22
2023-01-09T04:28:00,prt,30.84
2023-01-09T04:29:00,prt,29.72
2023-01-09T04:30:00,prt,29.88
2023-01-09T04:31:00,prt,34.49
2023-01-09T04:32:00,prt,31.80
2023-01-09T04:33:00,prt,33.06
2023-01-09T04:34:00,prt,32.86
2023-01-09T04:35:00,prt,32.32
2023-01-09T04:36:00,prt,30.23
2023-01-09T04:37:00,prt,32.17
2023-01-09T04:38:00,prt,32.15
2023-01-09T04:39:00,prt,32.12
2023-01-09T04:40:00,prt,30.46
2023-01-09T04:41:00,prt,33.68
2023-01-09T04:42:00,prt,34.44
2023-01-09T04:43:00,prt,31.57
2023-01-09T04:44:00,prt,33.04
2023-01-09T04:45:00,prt,38.64
2023-01-09T04:46:00,prt,38.46
2023-01-09T04:47:00,prt,31.48
2023-01-09T04:48:00,prt,30.59
2023-01-09T04:49:00,prt,30.91
2023-01-09T04:50:00,prt,30.00
2023-01-09T04:51:00,prt,29.23
2023-01-09T04:52:00,prt,27.13
2023-01-09T04:53:00,prt,27.04
2023-01-09T04:54:00,prt,28.15
2023-01-09T04:55:00,prt,28.45
2023-01-09T04:56:00,prt,33.32
2023-01-09T04:57:00,prt,34.34
2023-01-09T04:58:00,prt,32.14
2023-01-09T04:59:00,prt,30.32
2023-01-09T05:00:00,prt,30.15
2023-01-09T05:01:00,prt,30.86
2023-01-09T05:02:00,prt,26.96
2023-01-09T05:03:00,prt,27.30
2023-01-09T05:04:00,prt,26.96
2023-01-09T05:05:00,prt,27.81
2023-01-09T05:06:00,prt,28.71
2023-01-09T05:07:00,prt,29.45
2023-01-09T05:08:00,prt,29.04
2023-01-09T05:09:00,prt,28.96
2023-01-09T05:10:00,prt,30.39
2023-01-09T05:11:00,prt,33.10
2023-01-09T05:12:00,prt,36.59
2023-01-09T05:13:00,prt,35.31
2023-01-09T05:14:00,prt,35.16
2023-01-09T05:15:00,prt,37.15
2023-01-09T05:16:00,prt,36.44
2023-01-09T05:17:00,prt,35.49
2023-01-09T05:18:00,prt,34.50
2023-01-09T05:19:00,prt,35.50
2023-01-09T05:20:00,prt,35.50
2023-01-09T05:21:00,prt,39.40
2023-01-09T05:22:00,prt,40.96
2023-01-09T05:23:00,prt,39.40
2023-01-09T05:24:00,prt,35.66
2023-01-09T05:25:00,prt,36.90
2023-01-09T05:26:00,prt,36.96
2023-01-09T05:27:00,prt,36.32
2023-01-09T05:28:00,prt,50.23
2023-01-09T05:29:00,prt,65.23
2023-01-09T05:30:00,prt,64.45
2023-01-09T05:31:00,prt,60.33
2023-01-09T05:32:00,prt,59.80
2023-01-09T05:33:00,prt,57.85
2023-01-09T05:34:00,prt,55.86
2023-01-09T05:35:00,prt,52.59
2023-01-09T05:36:00,prt,49.92
2023-01-09T05:37:00,prt,46.52
2023-01-09T05:38:00,prt,44.63
2023-01-09T05:39:00,prt,46.26
2023-01-09T05:40:00,prt,47.01
2023-01-09T05:41:00,prt,46.07
2023-01-09T05:42:00,prt,51.02
2023-01-09T05:43:00,prt,51.48
2023-01-09T05:44:00,prt,55.14
2023-01-09T05:45:00,prt,55.29
2023-01-09T05:46:00,prt,58.39
2023-01-09T05:47:00,prt,65.45
2023-01-09T05:48:00,prt,63.56
2023-01-09T05:49:00,prt,58.93
2023-01-09T05:50:00,prt,57.52
2023-01-09T05:51:00,prt,58.86
2023-01-09T05:52:00,prt,60.89
2023-01-09T05:53:00,prt,57.61
2023-01-09T05:54:00,prt,58.61
2023-01-09T05:55:00,prt,56.78
2023-01-09T05:56:00,prt,57.40
2023-01-09T05:57:00,prt,65.46
2023-01-09T05:58:00,prt,64.61
2023-01-09T05:59:00,prt,62.89
2023-01-09T06:00:00,prt,61.95
2023-01-09T06:01:00,prt,69.23
2023-01-09T06:02:00,prt,64.35
2023-01-09T06:03:00,prt,59.62
2023-01-09T06:04:00,prt,52.45
2023-01-09T06:05:00,prt,54.46
2023-01-09T06:06:00,prt,61.63
2023-01-09T06:07:00,prt,61.74
2023-01-09T06:08:00,prt,69.75
2023-01-09T06:09:00,prt,62.54
2023-01-09T06:10:00,prt,63.95
2023-01-09T06:11:00,prt,66.20
2023-01-09T06:12:00,prt,61.78
2023-01-09T06:13:00,prt,61.10
2023-01-09T06:14:00,prt,65.07
2023-01-09T06:15:00,prt,59.24
2023-01-09T06:16:00,prt,61.16
2023-01-09T06:17:00,prt,51.70
2023-01-09T06:18:00,prt,49.86
2023-01-09T06:19:00,prt,58.32
2023-01-09T06:20:00,prt,56.10
2023-01-09T06:21:00,prt,54.42
2023-01-09T06:22:00,prt,62.32
2023-01-09T06:23:00,prt,59.60
2023-01-09T06:24:00,prt,61.96
2023-01-09T06:25:00,prt,61.64
2023-01-09T06:26:00,prt,67.32
2023-01-09T06:27:00,prt,60.51
2023-01-09T06:28:00,prt,59.95
2023-01-09T06:29:00,prt,56.12
2023-01-09T06:30:00,prt,60.03
2023-01-09T06:31:00,prt,58.44
2023-01-09T06:32:00,prt,57.58
2023-01-09T06:33:00,prt,58.74
2023-01-09T06:34:00,prt,57.15
2023-01-09T06:35:00,prt,62.36
2023-01-09T06:36:00,prt,59.23
2023-01-09T06:37:00,prt,58.90
2023-01-09T06:38:00,prt,64.13
2023-01-09T06:39:00,prt,70.38
2023-01-09T06:40:00,prt,61.34
2023-01-09T06:41:00,prt,66.37
2023-01-09T06:42:00,prt,58.57
2023-01-09T06:43:00,prt,59.10
2023-01-09T06:44:00,prt,62.05
2023-01-09T06:45:00,prt,52.69
2023-01-09T06:46:00,prt,52.79
2023-01-09T06:47:00,prt,59.10
2023-01-09T06:48:00,prt,58.05
2023-01-09T06:49:00,prt,62.07
2023-01-09T06:50:00,prt,58.59
2023-01-09T06:51:00,prt,57.24
2023-01-09T06:52:00,prt,72.83
2023-01-09T06:53:00,prt,60.35
2023-01-09T06:54:00,prt,60.41
2023-01-09T06:55:00,prt,61.55
2023-01-09T06:56:00,prt,68.94
2023-01-09T06:57:00,prt,73.01
2023-01-09T06:58:00,prt,67.55
2023-01-09T06:59:00,prt,75.37
2023-01-09T07:00:00,prt,69.49
2023-01-09T07:01:00,prt,66.56
2023-01-09T07:02:00,prt,76.41
2023-01-09T07:03:00,prt,78.39
2023-01-09T07:04:00,prt,84.37
2023-01-09T07:05:00,prt,77.93
2023-01-09T07:06:00,prt,74.20
2023-01-09T07:07:00,prt,71.71
2023-01-09T07:08:00,prt,75.19
2023-01-09T07:09:00,prt,80.34
2023-01-09T07:10:00,prt,79.90
2023-01-09T07:11:00,prt,70.95
2023-01-09T07:12:00,prt,75.44
2023-01-09T07:13:00,prt,68.47
2023-01-09T07:14:00,prt,69.34
2023-01-09T07:15:00,prt,68.23
2023-01-09T07:16:00,prt,64.79
2023-01-09T07:17:00,prt,72.75
2023-01-09T07:18:00,prt,68.58
2023-01-09T07:19:00,prt,75.07
2023-01-09T07:20:00,prt,86.64
2023-01-09T07:21:00,prt,69.86
2023-01-09T07:22:00,prt,74.56
2023-01-09T07:23:00,prt,75.70
2023-01-09T07:24:00,prt,75.45
2023-01-09T07:25:00,prt,78.37
2023-01-09T07:26:00,prt,74.52
2023-01-09T07:27:00,prt,78.42
2023-01-09T07:28:00,prt,84.47
2023-01-09T07:29:00,prt,82.32
2023-01-09T07:30:00,prt,73.28
2023-01-09T07:31:00,prt,76.45
2023-01-09T07:32:00,prt,75.77
2023-01-09T07:33:00,prt,73.33
2023-01-09T07:34:00,prt,73.80
2023-01-09T07:35:00,prt,75.07
2023-01-09T07:36:00,prt,79.86
2023-01-09T07:37:00,prt,75.29
2023-01-09T07:38:00,prt,80.37
2023-01-09T07:39:00,prt,83.15
2023-01-09T07:40:00,prt,80.78
2023-01-09T07:41:00,prt,83.12
2023-01-09T07:42:00,prt,79.06
2023-01-09T07:43:00,prt,85.85
2023-01-09T07:44:00,prt,82.74
2023-01-09T07:45:00,prt,80.09
2023-01-09T07:46:00,prt,80.03
2023-01-09T07:47:00,prt,80.47
2023-01-09T07:48:00,prt,89.00
2023-01-09T07:49:00,prt,93.78
2023-01-09T07:50:00,prt,74.38
2023-01-09T07:51:00,prt,71.24
2023-01-09T07:52:00,prt,74.31
2023-01-09T07:53:00,prt,75.62
2023-01-09T07:54:00,prt,72.55
2023-01-09T07:55:00,prt,75.88
2023-01-09T07:56:00,prt,71.86
2023-01-09T07:57:00,prt,75.83
2023-01-09T07:58:00,prt,77.02
2023-01-09T07:59:00,prt,78.18
2023-01-09T08:00:00,prt,78.44
2023-01-09T08:01:00,prt,77.69
2023-01-09T08:02:00,prt,72.19
2023-01-09T08:03:00,prt,72.00
2023-01-09T08:04:00,prt,75.21
2023-01-09T08:05:00,prt,77.01
2023-01-09T08:06:00,prt,71.41
2023-01-09T08:07:00,prt,77.99
2023-01-09T08:08:00,prt,86.55
2023-01-09T08:09:00,prt,80.47
2023-01-09T08:10:00,prt,75.67
2023-01-09T08:11:00,prt,77.46
2023-01-09T08:12:00,prt,83.15
2023-01-09T08:13:00,prt,84.27
2023-01-09T08:14:00,prt,78.31
2023-01-09T08:15:00,prt,86.59
2023-01-09T08:16:00,prt,90.94
2023-01-09T08:17:00,prt,90.43
2023-01-09T08:18:00,prt,82.44
2023-01-09T08:19:00,prt,87.17
2023-01-09T08:20:00,prt,80.67
2023-01-09T08:21:00,prt,81.88
2023-01-09T08:22:00,prt,85.42
2023-01-09T08:23:00,prt,89.65
2023-01-09T08:24:00,prt,88.73
2023-01-09T08:25:00,prt,89.99
2023-01-09T08:26:00,prt,83.61
2023-01-09T08:27:00,prt,81.11
2023-01-09T08:28:00,prt,73.35
2023-01-09T08:29:00,prt,80.11
2023-01-09T08:30:00,prt,85.33
2023-01-09T08:31:00,prt,80.74
2023-01-09T08:32:00,prt,78.75
2023-01-09T08:33:00,prt,80.54
2023-01-09T08:34:00,prt,88.90
2023-01-09T08:35:00,prt,77.03
2023-01-09T08:36:00,prt,75.09
2023-01-09T08:37:00,prt,85.01
2023-01-09T08:38:00,prt,83.77
2023-01-09T08:39:00,prt,85.07
2023-01-09T08:40:00,prt,83.52
2023-01-09T08:41:00,prt,85.90
2023-01-09T08:42:00,prt,81.78
2023-01-09T08:43:00,prt,87.45
2023-01-09T08:44:00,prt,86.88
2023-01-09T08:45:00,prt,86.94
2023-01-09T08:46:00,prt,86.06
2023-01-09T08:47:00,prt,84.62
2023-01-09T08:48:00,prt,87.81
2023-01-09T08:49:00,prt,85.40
2023-01-09T08:50:00,prt,83.27
2023-01-09T08:51:00,prt,80.12
2023-01-09T08:52:00,prt,80.00
2023-01-09T08:53:00,prt,80.49
2023-01-09T08:54:00,prt,83.71
2023-01-09T08:55:00,prt,84.01
2023-01-09T08:56:00,prt,78.59
2023-01-09T08:57:00,prt,89.09
2023-01-09T08:58:00,prt,87.41
2023-01-09T08:59:00,prt,90.21
2023-01-09T09:00:00,prt,86.55
2023-01-09T09:01:00,prt,88.63
2023-01-09T09:02:00,prt,87.52
2023-01-09T09:03:00,prt,92.09
2023-01-09T09:04:00,prt,86.77
2023-01-09T09:05:00,prt,88.36
2023-01-09T09:06:00,prt,85.46
2023-01-09T09:07:00,prt,72.35
2023-01-09T09:08:00,prt,73.82
2023-01-09T09:09:00,prt,79.57
2023-01-09T09:10:00,prt,85.02
2023-01-09T09:11:00,prt,87.45
2023-01-09T09:12:00,prt,86.39
2023-01-09T09:13:00,prt,92.78
2023-01-09T09:14:00,prt,85.78
2023-01-09T09:15:00,prt,88.95
2023-01-09T09:16:00,prt,87.50
2023-01-09T09:17:00,prt,83.86
2023-01-09T09:18:00,prt,80.53
2023-01-09T09:19:00,prt,83.46
2023-01-09T09:20:00,prt,85.66
2023-01-09T09:21:00,prt,86.11
2023-01-09T09:22:00,prt,88.65
2023-01-09T09:23:00,prt,82.58
2023-01-09T09:24:00,prt,87.99
2023-01-09T09:25:00,prt,80.84
2023-01-09T09:26:00,prt,88.72
2023-01-09T09:27:00,prt,84.77
2023-01-09T09:28:00,prt,86.58
2023-01-09T09:29:00,prt,90.11
2023-01-09T09:30:00,prt,86.61
2023-01-09T09:31:00,prt,81.89
2023-01-09T09:32:00,prt,77.95
2023-01-09T09:33:00,prt,78.83
2023-01-09T09:34:00,prt,83.84
2023-01-09T09:35:00,prt,84.44
2023-01-09T09:36:00,prt,93.98
2023-01-09T09:37:00,prt,93.76
2023-01-09T09:38:00,prt,91.33
2023-01-09T09:39:00,prt,96.56
2023-01-09T09:40:00,prt,92.12
2023-01-09T09:41:00,prt,97.67
2023-01-09T09:42:00,prt,91.24
2023-01-09T09:43:00,prt,89.69
2023-01-09T09:44:00,prt,87.83
2023-01-09T09:45:00,prt,82.62
2023-01-09T09:46:00,prt,71.40
2023-01-09T09:47:00,prt,81.37
2023-01-09T09:48:00,prt,83.83
2023-01-09T09:49:00,prt,79.10
2023-01-09T09:50:00,prt,80.52
2023-01-09T09:51:00,prt,88.43
2023-01-09T09:52:00,prt,89.78
2023-01-09T09:53:00,prt,89.33
2023-01-09T09:54:00,prt,92.29
2023-01-09T09:55:00,prt,94.54
2023-01-09T09:56:00,prt,89.60
2023-01-09T09:57:00,prt,89.89
2023-01-09T09:58:00,prt,90.77
2023-01-09T09:59:00,prt,89.08
2023-01-09T10:00:00,prt,92.24
2023-01-09T10:01:00,prt,89.42
2023-01-09T10:02:00,prt,91.99
2023-01-09T10:03:00,prt,93.77
2023-01-09T10:04:00,prt,90.05
2023-01-09T10:05:00,prt,96.24
2023-01-09T10:06:00,prt,96.46
2023-01-09T10:07:00,prt,88.95
2023-01-09T10:08:00,prt,79.11
2023-01-09T10:09:00,prt,82.03
2023-01-09T10:10:00,prt,82.39
2023-01-09T10:11:00,prt,81.99
2023-01-09T10:12:00,prt,80.65
2023-01-09T10:13:00,prt,86.54
2023-01-09T10:14:00,prt,86.47
2023-01-09T10:15:00,prt,89.84
2023-01-09T10:16:00,prt,80.65
2023-01-09T10:17:00,prt,88.03
2023-01-09T10:18:00,prt,91.45
2023-01-09T10:19:00,prt,105.25
2023-01-09T10:20:00,prt,107.45
2023-01-09T10:21:00,prt,97.65
2023-01-09T10:22:00,prt,96.45
2023-01-09T10:23:00,prt,88.32
2023-01-09T10:24:00,prt,100.08
2023-01-09T10:25:00,prt,95.45
2023-01-09T10:26:00,prt,95.55
2023-01-09T10:27:00,prt,94.19
2023-01-09T10:28:00,prt,115.36
2023-01-09T10:29:00,prt,108.89
2023-01-09T10:30:00,prt,108.99
2023-01-09T10:31:00,prt,106.49
2023-01-09T10:32:00,prt,103.96
2023-01-09T10:33:00,prt,98.44
2023-01-09T10:34:00,prt,106.32
2023-01-09T10:35:00,prt,108.73
2023-01-09T10:36:00,prt,102.85
2023-01-09T10:37:00,prt,104.97
2023-01-09T10:38:00,prt,108.29
2023-01-09T10:39:00,prt,103.09
2023-01-09T10:40:00,prt,103.65
2023-01-09T10:41:00,prt,103.65
2023-01-09T10:42:00,prt,115.73
2023-01-09T10:43:00,prt,130.23
2023-01-09T10:44:00,prt,111.31
2023-01-09T10:45:00,prt,106.11
2023-01-09T10:46:00,prt,99.96
2023-01-09T10:47:00,prt,101.86
2023-01-09T10:48:00,prt,94.01
2023-01-09T10:49:00,prt,102.10
2023-01-09T10:50:00,prt,89.17
2023-01-09T10:51:00,prt,94.31
2023-01-09T10:52:00,prt,99.29
2023-01-09T10:53:00,prt,86.25
2023-01-09T10:54:00,prt,94.88
2023-01-09T10:55:00,prt,92.76
2023-01-09T10:56:00,prt,86.91
2023-01-09T10:57:00,prt,106.21
2023-01-09T10:58:00,prt,121.91
2023-01-09T10:59:00,prt,108.62
2023-01-09T11:00:00,prt,102.22
2023-01-09T11:01:00,prt,86.90
2023-01-09T11:02:00,prt,97.72
2023-01-09T11:03:00,prt,101.23
2023-01-09T11:04:00,prt,104.37
2023-01-09T11:05:00,prt,101.97
2023-01-09T11:06:00,prt,88.46
2023-01-09T11:07:00,prt,103.74
2023-01-09T11:08:00,prt,104.51
2023-01-09T11:09:00,prt,112.05
2023-01-09T11:10:00,prt,107.39
2023-01-09T11:11:00,prt,98.93
2023-01-09T11:12:00,prt,104.99
2023-01-09T11:13:00,prt,105.91
2023-01-09T11:14:00,prt,99.83
2023-01-09T11:15:00,prt,116.18
2023-01-09T11:16:00,prt,100.50
2023-01-09T11:17:00,prt,99.12
2023-01-09T11:18:00,prt,107.18
2023-01-09T11:19:00,prt,112.79
2023-01-09T11:20:00,prt,102.68
2023-01-09T11:21:00,prt,100.20
2023-01-09T11:22:00,prt,100.41
2023-01-09T11:23:00,prt,98.40
2023-01-09T11:24:00,prt,93.48
2023-01-09T11:25:00,prt,106.11
2023-01-09T11:26:00,prt,104.36
2023-01-09T11:27:00,prt,98.47
2023-01-09T11:28:00,prt,102.33
2023-01-09T11:29:00,prt,93.03
2023-01-09T11:30:00,prt,95.32
2023-01-09T11:31:00,prt,118.33
2023-01-09T11:32:00,prt,117.35
2023-01-09T11:33:00,prt,103.97
2023-01-09T11:34:00,prt,114.87
2023-01-09T11:35:00,prt,106.63
2023-01-09T11:36:00,prt,110.48
2023-01-09T11:37:00,prt,105.78
2023-01-09T11:38:00,prt,112.59
