#datetime,building,power
2021-12-09T00:00:00,atd,57.66
2021-12-09T00:02:00,atd,52.73
2021-12-09T00:04:00,atd,43.36
2021-12-09T00:06:00,atd,52.73
2021-12-09T00:07:00,atd,28.83
2021-12-09T00:08:00,atd,28.83
2021-12-09T00:10:00,atd,52.73
2021-12-09T00:12:00,atd,71.95
2021-12-09T00:13:00,atd,33.75
2021-12-09T00:15:00,atd,57.42
2021-12-09T00:17:00,atd,48.05
2021-12-09T00:19:00,atd,52.73
2021-12-09T00:21:00,atd,52.97
2021-12-09T00:23:00,atd,52.73
2021-12-09T00:24:00,atd,23.91
2021-12-09T00:26:00,atd,62.58
2021-12-09T00:27:00,atd,28.83
2021-12-09T00:29:00,atd,43.12
2021-12-09T00:31:00,atd,43.12
2021-12-09T00:32:00,atd,24.14
2021-12-09T00:34:00,atd,38.20
2021-12-09T00:36:00,atd,43.36
2021-12-09T00:38:00,atd,43.12
2021-12-09T00:40:00,atd,62.34
2021-12-09T00:42:00,atd,52.97
2021-12-09T00:45:00,atd,47.81
2021-12-09T00:46:00,atd,48.05
2021-12-09T00:48:00,atd,33.75
2021-12-09T00:50:00,atd,43.12
2021-12-09T00:51:00,atd,23.91
2021-12-09T00:53:00,atd,43.36
2021-12-09T00:55:00,atd,52.73
2021-12-09T00:57:00,atd,48.05
2021-12-09T00:58:00,atd,19.22
2021-12-09T00:59:00,atd,23.91
2021-12-09T01:01:00,atd,43.12
2021-12-09T01:03:00,atd,48.05
2021-12-09T01:05:00,atd,43.12
2021-12-09T01:07:00,atd,57.66
2021-12-09T01:08:00,atd,24.14
2021-12-09T01:10:00,atd,38.20
2021-12-09T01:12:00,atd,43.36
2021-12-09T01:14:00,atd,43.12
2021-12-09T01:16:00,atd,52.73
2021-12-09T01:17:00,atd,19.22
2021-12-09T01:19:00,atd,43.36
2021-12-09T01:21:00,atd,47.81
2021-12-09T01:23:00,atd,43.36
2021-12-09T01:24:00,atd,19.22
2021-12-09T01:26:00,atd,43.12
2021-12-09T01:28:00,atd,48.05
2021-12-09T01:29:00,atd,23.91
2021-12-09T01:31:00,atd,52.73
2021-12-09T01:32:00,atd,28.83
2021-12-09T01:33:00,atd,19.22
2021-12-09T01:35:00,atd,52.73
2021-12-09T01:37:00,atd,48.05
2021-12-09T01:38:00,atd,28.83
2021-12-09T01:40:00,atd,57.66
2021-12-09T01:41:00,atd,28.83
2021-12-09T01:43:00,atd,48.05
2021-12-09T01:45:00,atd,47.81
2021-12-09T01:47:00,atd,62.58
2021-12-09T01:49:00,atd,52.73
2021-12-09T01:50:00,atd,28.83
2021-12-09T01:52:00,atd,43.12
2021-12-09T01:53:00,atd,24.14
2021-12-09T01:55:00,atd,47.81
2021-12-09T01:57:00,atd,48.05
2021-12-09T01:59:00,atd,48.05
2021-12-09T02:01:00,atd,52.73
2021-12-09T02:03:00,atd,52.73
2021-12-09T02:05:00,atd,52.97
2021-12-09T02:06:00,atd,33.52
2021-12-09T02:08:00,atd,43.12
2021-12-09T02:09:00,atd,24.14
2021-12-09T02:11:00,atd,43.12
2021-12-09T02:12:00,atd,19.22
2021-12-09T02:14:00,atd,48.05
2021-12-09T02:16:00,atd,52.73
2021-12-09T02:18:00,atd,43.12
2021-12-09T02:19:00,atd,19.22
2021-12-09T02:21:00,atd,48.05
2021-12-09T02:23:00,atd,48.05
2021-12-09T02:24:00,atd,23.91
2021-12-09T02:25:00,atd,24.14
2021-12-09T02:27:00,atd,48.05
2021-12-09T02:29:00,atd,47.81
2021-12-09T02:31:00,atd,43.36
2021-12-09T02:33:00,atd,48.05
2021-12-09T02:34:00,atd,18.98
2021-12-09T02:36:00,atd,48.05
2021-12-09T02:38:00,atd,48.05
2021-12-09T02:39:00,atd,28.83
2021-12-09T02:41:00,atd,52.73
2021-12-09T02:43:00,atd,48.05
2021-12-09T02:44:00,atd,23.91
2021-12-09T02:45:00,atd,24.14
2021-12-09T02:46:00,atd,28.83
2021-12-09T02:48:00,atd,38.44
2021-12-09T02:49:00,atd,18.98
2021-12-09T02:51:00,atd,48.05
2021-12-09T02:52:00,atd,19.22
2021-12-09T02:54:00,atd,52.73
2021-12-09T02:56:00,atd,57.66
2021-12-09T02:58:00,atd,52.73
2021-12-09T03:00:00,atd,43.36
2021-12-09T03:02:00,atd,48.05
2021-12-09T03:04:00,atd,47.81
2021-12-09T03:05:00,atd,24.14
2021-12-09T03:06:00,atd,23.91
2021-12-09T03:08:00,atd,48.05
2021-12-09T03:10:00,atd,48.05
2021-12-09T03:11:00,atd,23.91
2021-12-09T03:13:00,atd,67.27
2021-12-09T03:14:00,atd,33.52
2021-12-09T03:16:00,atd,48.05
2021-12-09T03:17:00,atd,23.91
2021-12-09T03:19:00,atd,43.36
2021-12-09T03:21:00,atd,43.12
2021-12-09T03:22:00,atd,24.14
2021-12-09T03:24:00,atd,62.34
2021-12-09T03:25:00,atd,38.44
2021-12-09T03:26:00,atd,38.44
2021-12-09T03:27:00,atd,71.95
2021-12-09T03:30:00,atd,95.86
2021-12-09T03:32:00,atd,57.66
2021-12-09T03:34:00,atd,57.66
2021-12-09T03:36:00,atd,48.05
2021-12-09T03:37:00,atd,19.22
2021-12-09T03:39:00,atd,47.81
2021-12-09T03:41:00,atd,43.36
2021-12-09T03:42:00,atd,19.22
2021-12-09T03:44:00,atd,47.81
2021-12-09T03:46:00,atd,52.97
2021-12-09T03:48:00,atd,52.73
2021-12-09T03:50:00,atd,43.12
2021-12-09T03:52:00,atd,43.36
2021-12-09T03:53:00,atd,23.91
2021-12-09T03:54:00,atd,23.91
2021-12-09T03:55:00,atd,24.14
2021-12-09T03:57:00,atd,43.12
2021-12-09T03:59:00,atd,48.05
2021-12-09T04:00:00,atd,23.91
2021-12-09T04:02:00,atd,52.97
2021-12-09T04:04:00,atd,57.42
2021-12-09T04:06:00,atd,52.97
2021-12-09T04:08:00,atd,52.73
2021-12-09T04:09:00,atd,23.91
2021-12-09T04:11:00,atd,48.05
2021-12-09T04:13:00,atd,48.05
2021-12-09T04:15:00,atd,43.12
2021-12-09T04:17:00,atd,43.36
2021-12-09T04:18:00,atd,23.91
2021-12-09T04:20:00,atd,52.73
2021-12-09T04:22:00,atd,48.05
2021-12-09T04:24:00,atd,52.73
2021-12-09T04:26:00,atd,48.05
2021-12-09T04:28:00,atd,57.66
2021-12-09T04:30:00,atd,52.73
2021-12-09T04:31:00,atd,19.22
2021-12-09T04:33:00,atd,48.05
2021-12-09T04:35:00,atd,48.05
2021-12-09T04:37:00,atd,52.73
2021-12-09T04:39:00,atd,52.73
2021-12-09T04:41:00,atd,48.05
2021-12-09T04:43:00,atd,48.05
2021-12-09T04:45:00,atd,48.05
2021-12-09T04:46:00,atd,23.91
2021-12-09T04:48:00,atd,48.05
2021-12-09T04:50:00,atd,43.12
2021-12-09T04:52:00,atd,38.44
2021-12-09T04:54:00,atd,57.66
2021-12-09T04:56:00,atd,52.73
2021-12-09T04:58:00,atd,48.05
2021-12-09T05:00:00,atd,43.12
2021-12-09T05:02:00,atd,52.97
2021-12-09T05:03:00,atd,23.91
2021-12-09T05:05:00,atd,81.56
2021-12-09T05:07:00,atd,81.56
2021-12-09T05:08:00,atd,38.44
2021-12-09T05:10:00,atd,81.56
2021-12-09T05:12:00,atd,81.56
2021-12-09T05:14:00,atd,81.80
2021-12-09T05:16:00,atd,76.64
2021-12-09T05:18:00,atd,71.95
2021-12-09T05:20:00,atd,76.88
2021-12-09T05:22:00,atd,71.95
2021-12-09T05:24:00,atd,72.19
2021-12-09T05:25:00,atd,38.20
2021-12-09T05:26:00,atd,33.75
2021-12-09T05:28:00,atd,76.64
2021-12-09T05:30:00,atd,86.48
2021-12-09T05:32:00,atd,81.56
2021-12-09T05:34:00,atd,71.95
2021-12-09T05:36:00,atd,72.19
2021-12-09T05:37:00,atd,43.12
2021-12-09T05:39:00,atd,71.95
2021-12-09T05:40:00,atd,38.44
2021-12-09T05:42:00,atd,81.56
2021-12-09T05:44:00,atd,81.56
2021-12-09T05:46:00,atd,86.48
2021-12-09T05:49:00,atd,48.05
2021-12-09T05:55:00,atd,86.25
2021-12-09T05:56:00,atd,43.36
2021-12-09T05:58:00,atd,91.17
2021-12-09T05:59:00,atd,43.12
2021-12-09T06:01:00,atd,86.48
2021-12-09T06:03:00,atd,95.86
2021-12-09T06:04:00,atd,57.66
2021-12-09T06:07:00,atd,57.42
2021-12-09T06:09:00,atd,86.48
2021-12-09T06:11:00,atd,91.17
2021-12-09T06:12:00,atd,43.36
2021-12-09T06:13:00,atd,47.81
2021-12-09T06:15:00,atd,91.17
2021-12-09T06:17:00,atd,96.09
2021-12-09T06:19:00,atd,91.17
2021-12-09T06:23:00,atd,91.17
2021-12-09T06:24:00,atd,43.36
2021-12-09T06:26:00,atd,91.17
2021-12-09T06:28:00,atd,86.25
2021-12-09T06:29:00,atd,38.44
2021-12-09T06:31:00,atd,86.48
2021-12-09T06:32:00,atd,48.05
2021-12-09T06:34:00,atd,81.56
2021-12-09T06:35:00,atd,43.12
2021-12-09T06:37:00,atd,91.17
2021-12-09T06:39:00,atd,96.09
2021-12-09T06:40:00,atd,48.05
2021-12-09T06:42:00,atd,95.86
2021-12-09T06:45:00,atd,48.05
2021-12-09T06:48:00,atd,43.12
2021-12-09T06:49:00,atd,43.12
2021-12-09T06:50:00,atd,38.44
2021-12-09T06:52:00,atd,81.56
2021-12-09T06:53:00,atd,38.44
2021-12-09T06:55:00,atd,86.48
2021-12-09T06:57:00,atd,91.17
2021-12-09T06:59:00,atd,96.09
2021-12-09T07:02:00,atd,52.73
2021-12-09T07:07:00,atd,43.12
2021-12-09T07:08:00,atd,43.12
2021-12-09T07:10:00,atd,86.48
2021-12-09T07:12:00,atd,86.25
2021-12-09T07:13:00,atd,38.44
2021-12-09T07:14:00,atd,43.36
2021-12-09T07:16:00,atd,81.56
2021-12-09T07:18:00,atd,95.86
2021-12-09T07:20:00,atd,91.17
2021-12-09T07:22:00,atd,91.41
2021-12-09T07:23:00,atd,43.12
2021-12-09T07:25:00,atd,86.48
2021-12-09T07:27:00,atd,95.86
2021-12-09T07:28:00,atd,43.12
2021-12-09T07:30:00,atd,86.48
2021-12-09T07:33:00,atd,57.66
2021-12-09T07:37:00,atd,86.48
2021-12-09T07:38:00,atd,43.12
2021-12-09T07:40:00,atd,91.17
2021-12-09T07:41:00,atd,38.44
2021-12-09T07:43:00,atd,76.88
2021-12-09T07:45:00,atd,81.56
2021-12-09T07:47:00,atd,91.17
2021-12-09T07:48:00,atd,43.12
2021-12-09T07:50:00,atd,81.56
2021-12-09T07:52:00,atd,91.41
2021-12-09T07:54:00,atd,86.25
2021-12-09T07:56:00,atd,81.56
2021-12-09T07:57:00,atd,43.36
2021-12-09T07:59:00,atd,86.25
2021-12-09T08:01:00,atd,81.56
2021-12-09T08:03:00,atd,81.80
2021-12-09T08:05:00,atd,76.64
2021-12-09T08:07:00,atd,81.56
2021-12-09T08:08:00,atd,43.36
2021-12-09T08:10:00,atd,91.17
2021-12-09T08:12:00,atd,95.86
2021-12-09T08:14:00,atd,91.41
2021-12-09T08:16:00,atd,86.25
2021-12-09T08:25:00,atd,52.73
2021-12-09T08:28:00,atd,57.66
2021-12-09T08:31:00,atd,52.73
2021-12-09T08:34:00,atd,52.97
2021-12-09T08:37:00,atd,57.66
2021-12-09T08:38:00,atd,52.73
2021-12-09T08:39:00,atd,57.66
2021-12-09T08:41:00,atd,96.09
2021-12-09T08:44:00,atd,48.05
2021-12-09T08:48:00,atd,91.17
2021-12-09T08:49:00,atd,48.05
2021-12-09T08:51:00,atd,91.17
2021-12-09T09:02:00,atd,52.73
2021-12-09T09:04:00,atd,91.17
2021-12-09T09:06:00,atd,91.17
2021-12-09T09:15:00,atd,57.66
2021-12-09T09:20:00,atd,52.73
2021-12-09T09:23:00,atd,52.97
2021-12-09T09:28:00,atd,52.73
2021-12-09T09:31:00,atd,47.81
2021-12-09T09:42:00,atd,48.05
2021-12-09T09:50:00,atd,67.03
2021-12-09T09:53:00,atd,67.27
2021-12-09T09:56:00,atd,67.27
2021-12-09T10:09:00,atd,71.95
2021-12-09T10:12:00,atd,76.64
2021-12-09T10:19:00,atd,76.88
2021-12-09T10:24:00,atd,71.95
2021-12-09T10:35:00,atd,71.95
2021-12-09T10:36:00,atd,67.27
2021-12-09T10:39:00,atd,71.95
2021-12-09T10:42:00,atd,67.27
2021-12-09T10:47:00,atd,76.88
2021-12-09T10:48:00,atd,76.88
2021-12-09T10:53:00,atd,67.27
2021-12-09T11:06:00,atd,71.95
2021-12-09T11:07:00,atd,67.27
2021-12-09T11:08:00,atd,62.34
2021-12-09T11:27:00,atd,81.80
2021-12-09T11:32:00,atd,71.95
2021-12-09T11:37:00,atd,71.95
2021-12-09T11:40:00,atd,81.56
2021-12-09T11:49:00,atd,67.27
2021-12-09T11:50:00,atd,71.95
2021-12-09T11:53:00,atd,71.95
2021-12-09T11:56:00,atd,76.88
2021-12-09T11:57:00,atd,71.95
2021-12-09T12:00:00,atd,81.56
2021-12-09T12:03:00,atd,81.56
2021-12-09T12:10:00,atd,71.95
2021-12-09T12:23:00,atd,72.19
2021-12-09T12:28:00,atd,81.56
2021-12-09T12:37:00,atd,81.56
2021-12-09T12:44:00,atd,81.56
2021-12-09T12:49:00,atd,76.64
2021-12-09T12:52:00,atd,76.88
2021-12-09T12:55:00,atd,76.64
2021-12-09T13:00:00,atd,76.64
2021-12-09T13:05:00,atd,71.95
2021-12-09T13:08:00,atd,71.95
2021-12-09T13:13:00,atd,71.95
2021-12-09T13:28:00,atd,67.27
2021-12-09T13:35:00,atd,67.27
2021-12-09T13:36:00,atd,67.27
2021-12-09T13:39:00,atd,72.19
2021-12-09T13:44:00,atd,67.27
2021-12-09T13:47:00,atd,71.95
2021-12-09T13:50:00,atd,67.03
2021-12-09T13:59:00,atd,62.34
2021-12-09T14:02:00,atd,57.66
2021-12-09T14:05:00,atd,62.58
2021-12-09T14:08:00,atd,52.73
2021-12-09T14:12:00,atd,62.58
2021-12-09T14:18:00,atd,62.34
2021-12-09T14:25:00,atd,67.27
2021-12-09T14:28:00,atd,76.88
2021-12-09T14:31:00,atd,71.95
2021-12-09T14:34:00,atd,67.27
2021-12-09T14:37:00,atd,76.64
2021-12-09T14:38:00,atd,67.27
2021-12-09T14:41:00,atd,62.58
2021-12-09T14:44:00,atd,62.34
2021-12-09T14:45:00,atd,67.27
2021-12-09T14:54:00,atd,67.27
2021-12-09T14:55:00,atd,62.34
2021-12-09T15:04:00,atd,62.34
2021-12-09T15:13:00,atd,52.73
2021-12-09T15:18:00,atd,57.66
2021-12-09T15:19:00,atd,67.27
2021-12-09T15:20:00,atd,57.42
2021-12-09T15:27:00,atd,52.73
2021-12-09T15:46:00,atd,57.42
2021-12-09T15:47:00,atd,52.97
2021-12-09T15:54:00,atd,67.27
2021-12-09T15:57:00,atd,52.73
2021-12-09T16:18:00,atd,52.73
2021-12-09T16:31:00,atd,52.73
2021-12-09T16:36:00,atd,52.73
2021-12-09T16:39:00,atd,52.97
2021-12-09T16:48:00,atd,57.42
2021-12-09T16:53:00,atd,67.27
2021-12-09T17:04:00,atd,67.03
2021-12-09T17:09:00,atd,57.66
2021-12-09T17:10:00,atd,62.34
2021-12-09T17:23:00,atd,62.34
2021-12-09T17:24:00,atd,62.58
2021-12-09T17:27:00,atd,57.66
2021-12-09T17:34:00,atd,57.66
2021-12-09T17:39:00,atd,62.34
2021-12-09T17:40:00,atd,62.34
2021-12-09T17:43:00,atd,62.58
2021-12-09T17:50:00,atd,67.27
2021-12-09T17:51:00,atd,62.34
2021-12-09T17:54:00,atd,67.03
2021-12-09T17:57:00,atd,57.66
2021-12-09T18:08:00,atd,57.66
2021-12-09T18:12:00,atd,67.03
2021-12-09T18:18:00,atd,62.34
2021-12-09T18:31:00,atd,67.27
2021-12-09T18:36:00,atd,71.95
2021-12-09T18:39:00,atd,62.34
2021-12-09T18:42:00,atd,57.66
2021-12-09T18:45:00,atd,62.34
2021-12-09T18:56:00,atd,67.03
2021-12-09T18:59:00,atd,57.66
2021-12-09T19:14:00,atd,62.34
2021-12-09T19:27:00,atd,67.03
2021-12-09T19:36:00,atd,71.95
2021-12-09T19:39:00,atd,62.34
2021-12-09T19:40:00,atd,67.27
2021-12-09T20:13:00,atd,62.34
2021-12-09T20:20:00,atd,48.05
2021-12-09T20:23:00,atd,57.42
2021-12-09T20:24:00,atd,52.97
2021-12-09T20:27:00,atd,52.73
2021-12-09T20:32:00,atd,52.73
2021-12-09T20:34:00,atd,96.09
2021-12-09T20:35:00,atd,47.81
2021-12-09T20:38:00,atd,57.66
2021-12-09T20:46:00,atd,96.09
2021-12-09T20:47:00,atd,48.05
2021-12-09T20:49:00,atd,95.86
2021-12-09T20:51:00,atd,96.09
2021-12-09T20:53:00,atd,91.17
2021-12-09T20:58:00,atd,52.73
2021-12-09T21:02:00,atd,91.41
2021-12-09T21:04:00,atd,91.17
2021-12-09T21:05:00,atd,47.81
2021-12-09T21:08:00,atd,47.81
2021-12-09T21:11:00,atd,48.05
2021-12-09T21:13:00,atd,91.17
2021-12-09T21:17:00,atd,91.41
2021-12-09T21:19:00,atd,86.25
2021-12-09T21:21:00,atd,86.48
2021-12-09T21:23:00,atd,86.25
2021-12-09T21:24:00,atd,38.44
2021-12-09T21:26:00,atd,91.17
2021-12-09T21:27:00,atd,48.05
2021-12-09T21:29:00,atd,91.17
2021-12-09T21:30:00,atd,48.05
2021-12-09T21:31:00,atd,48.05
2021-12-09T21:33:00,atd,96.09
2021-12-09T21:35:00,atd,67.03
2021-12-09T21:37:00,atd,67.27
2021-12-09T21:39:00,atd,67.27
2021-12-09T21:41:00,atd,71.95
2021-12-09T21:43:00,atd,76.88
2021-12-09T21:44:00,atd,33.52
2021-12-09T21:46:00,atd,67.27
2021-12-09T21:47:00,atd,38.44
2021-12-09T21:49:00,atd,76.64
2021-12-09T21:51:00,atd,76.88
2021-12-09T21:53:00,atd,67.27
2021-12-09T21:55:00,atd,43.12
2021-12-09T21:57:00,atd,48.05
2021-12-09T21:58:00,atd,28.83
2021-12-09T22:00:00,atd,52.73
2021-12-09T22:02:00,atd,62.34
2021-12-09T22:03:00,atd,33.52
2021-12-09T22:05:00,atd,57.66
2021-12-09T22:06:00,atd,33.75
2021-12-09T22:08:00,atd,52.73
2021-12-09T22:10:00,atd,57.66
2021-12-09T22:11:00,atd,28.83
2021-12-09T22:13:00,atd,52.73
2021-12-09T22:14:00,atd,23.91
2021-12-09T22:16:00,atd,48.05
2021-12-09T22:18:00,atd,57.66
2021-12-09T22:19:00,atd,28.83
2021-12-09T22:21:00,atd,67.03
2021-12-09T22:23:00,atd,52.97
2021-12-09T22:24:00,atd,23.91
2021-12-09T22:26:00,atd,52.73
2021-12-09T22:28:00,atd,43.36
2021-12-09T22:30:00,atd,47.81
2021-12-09T22:32:00,atd,43.36
2021-12-09T22:34:00,atd,48.05
2021-12-09T22:36:00,atd,62.34
2021-12-09T22:37:00,atd,28.83
2021-12-09T22:39:00,atd,62.34
2021-12-09T22:40:00,atd,38.44
2021-12-09T22:42:00,atd,67.03
2021-12-09T22:44:00,atd,67.27
2021-12-09T22:46:00,atd,52.73
2021-12-09T22:48:00,atd,43.36
2021-12-09T22:49:00,atd,19.22
2021-12-09T22:51:00,atd,48.05
2021-12-09T22:52:00,atd,23.91
2021-12-09T22:54:00,atd,62.34
2021-12-09T22:55:00,atd,28.83
2021-12-09T22:57:00,atd,48.05
2021-12-09T22:59:00,atd,48.05
2021-12-09T23:01:00,atd,43.12
2021-12-09T23:03:00,atd,38.44
2021-12-09T23:05:00,atd,43.12
2021-12-09T23:07:00,atd,43.12
2021-12-09T23:08:00,atd,19.22
2021-12-09T23:10:00,atd,48.05
2021-12-09T23:11:00,atd,24.14
2021-12-09T23:13:00,atd,57.42
