#datetime,building,power
2022-10-06T00:01:00,ptr,20.41
2022-10-06T00:03:00,ptr,19.80
2022-10-06T00:05:00,ptr,23.40
2022-10-06T00:07:00,ptr,19.80
2022-10-06T00:09:00,ptr,20.41
2022-10-06T00:11:00,ptr,20.40
2022-10-06T00:13:00,ptr,16.80
2022-10-06T00:15:00,ptr,20.40
2022-10-06T00:16:00,ptr,11.40
2022-10-06T00:18:00,ptr,20.41
2022-10-06T00:19:00,ptr,11.40
2022-10-06T00:21:00,ptr,20.40
2022-10-06T00:22:00,ptr,8.40
2022-10-06T00:24:00,ptr,22.80
2022-10-06T00:25:00,ptr,12.00
2022-10-06T00:27:00,ptr,19.80
2022-10-06T00:28:00,ptr,9.00
2022-10-06T00:30:00,ptr,19.80
2022-10-06T00:32:00,ptr,20.40
2022-10-06T00:33:00,ptr,8.40
2022-10-06T00:35:00,ptr,20.41
2022-10-06T00:36:00,ptr,11.40
2022-10-06T00:38:00,ptr,20.40
2022-10-06T00:39:00,ptr,11.40
2022-10-06T00:41:00,ptr,19.80
2022-10-06T00:43:00,ptr,20.40
2022-10-06T00:44:00,ptr,8.40
2022-10-06T00:46:00,ptr,20.41
2022-10-06T00:47:00,ptr,11.40
2022-10-06T00:48:00,ptr,11.40
2022-10-06T00:49:00,ptr,20.40
2022-10-06T00:51:00,ptr,19.80
2022-10-06T00:52:00,ptr,9.00
2022-10-06T00:54:00,ptr,19.80
2022-10-06T00:56:00,ptr,17.40
2022-10-06T00:58:00,ptr,20.40
2022-10-06T01:00:00,ptr,19.80
2022-10-06T01:02:00,ptr,20.40
2022-10-06T01:03:00,ptr,11.40
2022-10-06T01:05:00,ptr,20.40
2022-10-06T01:07:00,ptr,19.80
2022-10-06T01:08:00,ptr,8.99
2022-10-06T01:10:00,ptr,19.80
2022-10-06T01:12:00,ptr,17.40
2022-10-06T01:14:00,ptr,20.41
2022-10-06T01:16:00,ptr,17.40
2022-10-06T01:17:00,ptr,11.40
2022-10-06T01:18:00,ptr,8.40
2022-10-06T01:20:00,ptr,20.40
2022-10-06T01:21:00,ptr,11.40
2022-10-06T01:23:00,ptr,20.40
2022-10-06T01:25:00,ptr,19.80
2022-10-06T01:27:00,ptr,20.40
2022-10-06T01:28:00,ptr,11.40
2022-10-06T01:30:00,ptr,20.40
2022-10-06T01:32:00,ptr,16.80
2022-10-06T01:33:00,ptr,12.00
2022-10-06T01:34:00,ptr,8.40
2022-10-06T01:36:00,ptr,17.40
2022-10-06T01:38:00,ptr,19.80
2022-10-06T01:39:00,ptr,9.00
2022-10-06T01:41:00,ptr,19.80
2022-10-06T01:43:00,ptr,20.41
2022-10-06T01:44:00,ptr,8.40
2022-10-06T01:46:00,ptr,20.40
2022-10-06T01:48:00,ptr,20.40
2022-10-06T01:50:00,ptr,19.80
2022-10-06T01:52:00,ptr,20.40
2022-10-06T01:54:00,ptr,17.40
2022-10-06T01:56:00,ptr,19.80
2022-10-06T01:57:00,ptr,9.00
2022-10-06T01:59:00,ptr,19.80
2022-10-06T02:01:00,ptr,17.40
2022-10-06T02:03:00,ptr,20.40
2022-10-06T02:05:00,ptr,16.80
2022-10-06T02:07:00,ptr,14.40
2022-10-06T02:09:00,ptr,17.40
2022-10-06T02:10:00,ptr,9.00
2022-10-06T02:12:00,ptr,16.80
2022-10-06T02:14:00,ptr,17.40
2022-10-06T02:15:00,ptr,9.00
2022-10-06T02:17:00,ptr,16.79
2022-10-06T02:19:00,ptr,17.40
2022-10-06T02:21:00,ptr,14.40
2022-10-06T02:23:00,ptr,17.40
2022-10-06T02:25:00,ptr,17.40
2022-10-06T02:27:00,ptr,17.40
2022-10-06T02:28:00,ptr,8.40
2022-10-06T02:30:00,ptr,14.40
2022-10-06T02:32:00,ptr,17.40
2022-10-06T02:33:00,ptr,8.40
2022-10-06T02:35:00,ptr,17.40
2022-10-06T02:37:00,ptr,17.40
2022-10-06T02:39:00,ptr,14.40
2022-10-06T02:41:00,ptr,17.40
2022-10-06T02:42:00,ptr,5.40
2022-10-06T02:44:00,ptr,17.40
2022-10-06T02:46:00,ptr,17.40
2022-10-06T02:48:00,ptr,14.40
2022-10-06T02:50:00,ptr,17.40
2022-10-06T02:52:00,ptr,16.80
2022-10-06T02:54:00,ptr,17.40
2022-10-06T02:56:00,ptr,17.40
2022-10-06T02:58:00,ptr,14.40
2022-10-06T03:00:00,ptr,17.40
2022-10-06T03:01:00,ptr,8.40
2022-10-06T03:03:00,ptr,14.40
2022-10-06T03:04:00,ptr,9.00
2022-10-06T03:06:00,ptr,16.80
2022-10-06T03:08:00,ptr,17.40
2022-10-06T03:10:00,ptr,17.40
2022-10-06T03:11:00,ptr,8.40
2022-10-06T03:13:00,ptr,14.40
2022-10-06T03:15:00,ptr,17.40
2022-10-06T03:16:00,ptr,8.99
2022-10-06T03:18:00,ptr,16.80
2022-10-06T03:20:00,ptr,14.40
2022-10-06T03:21:00,ptr,9.00
2022-10-06T03:23:00,ptr,17.40
2022-10-06T03:24:00,ptr,8.40
2022-10-06T03:26:00,ptr,14.40
2022-10-06T03:28:00,ptr,17.40
2022-10-06T03:30:00,ptr,17.40
2022-10-06T03:32:00,ptr,14.40
2022-10-06T03:34:00,ptr,16.80
2022-10-06T03:36:00,ptr,17.40
2022-10-06T03:38:00,ptr,14.41
2022-10-06T03:39:00,ptr,8.99
2022-10-06T03:41:00,ptr,16.80
2022-10-06T03:43:00,ptr,14.40
2022-10-06T03:45:00,ptr,17.40
2022-10-06T03:47:00,ptr,17.40
2022-10-06T03:49:00,ptr,17.40
2022-10-06T03:51:00,ptr,14.40
2022-10-06T03:53:00,ptr,17.40
2022-10-06T03:55:00,ptr,14.40
2022-10-06T03:57:00,ptr,16.80
2022-10-06T03:58:00,ptr,6.00
2022-10-06T03:59:00,ptr,8.40
2022-10-06T04:01:00,ptr,17.40
2022-10-06T04:02:00,ptr,6.00
2022-10-06T04:04:00,ptr,17.40
2022-10-06T04:05:00,ptr,8.40
2022-10-06T04:07:00,ptr,14.40
2022-10-06T04:08:00,ptr,8.40
2022-10-06T04:10:00,ptr,14.40
2022-10-06T04:12:00,ptr,17.40
2022-10-06T04:14:00,ptr,14.40
2022-10-06T04:16:00,ptr,17.40
2022-10-06T04:18:00,ptr,14.40
2022-10-06T04:19:00,ptr,8.40
2022-10-06T04:21:00,ptr,17.40
2022-10-06T04:23:00,ptr,14.41
2022-10-06T04:25:00,ptr,17.40
2022-10-06T04:27:00,ptr,14.40
2022-10-06T04:29:00,ptr,17.40
2022-10-06T04:31:00,ptr,17.40
2022-10-06T04:33:00,ptr,16.79
2022-10-06T04:35:00,ptr,14.41
2022-10-06T04:37:00,ptr,17.40
2022-10-06T04:39:00,ptr,14.40
2022-10-06T04:41:00,ptr,17.40
2022-10-06T04:43:00,ptr,17.40
2022-10-06T04:45:00,ptr,14.40
2022-10-06T04:47:00,ptr,17.40
2022-10-06T04:49:00,ptr,16.80
2022-10-06T04:51:00,ptr,14.40
2022-10-06T04:53:00,ptr,17.40
2022-10-06T04:55:00,ptr,17.40
2022-10-06T04:57:00,ptr,14.40
2022-10-06T04:59:00,ptr,17.40
2022-10-06T05:01:00,ptr,17.40
2022-10-06T05:03:00,ptr,16.80
2022-10-06T05:05:00,ptr,17.40
2022-10-06T05:06:00,ptr,6.01
2022-10-06T05:08:00,ptr,17.40
2022-10-06T05:10:00,ptr,16.80
2022-10-06T05:11:00,ptr,9.00
2022-10-06T05:13:00,ptr,17.40
2022-10-06T05:15:00,ptr,14.40
2022-10-06T05:17:00,ptr,16.79
2022-10-06T05:19:00,ptr,17.40
2022-10-06T05:21:00,ptr,17.40
2022-10-06T05:23:00,ptr,17.40
2022-10-06T05:25:00,ptr,14.41
2022-10-06T05:27:00,ptr,17.40
2022-10-06T05:29:00,ptr,16.80
2022-10-06T05:31:00,ptr,14.40
2022-10-06T05:33:00,ptr,17.40
2022-10-06T05:35:00,ptr,17.40
2022-10-06T05:37:00,ptr,14.41
2022-10-06T05:39:00,ptr,17.40
2022-10-06T05:40:00,ptr,8.40
2022-10-06T05:42:00,ptr,17.40
2022-10-06T05:44:00,ptr,14.40
2022-10-06T05:45:00,ptr,8.40
2022-10-06T05:47:00,ptr,17.40
2022-10-06T05:49:00,ptr,14.40
2022-10-06T05:51:00,ptr,17.40
2022-10-06T05:53:00,ptr,17.40
2022-10-06T05:55:00,ptr,17.40
2022-10-06T05:57:00,ptr,14.40
2022-10-06T05:59:00,ptr,16.79
2022-10-06T06:01:00,ptr,17.40
2022-10-06T06:02:00,ptr,9.00
2022-10-06T06:04:00,ptr,14.40
2022-10-06T06:06:00,ptr,19.80
2022-10-06T06:07:00,ptr,9.00
2022-10-06T06:09:00,ptr,16.80
2022-10-06T06:11:00,ptr,20.40
2022-10-06T06:12:00,ptr,8.40
2022-10-06T06:14:00,ptr,20.40
2022-10-06T06:16:00,ptr,17.40
2022-10-06T06:18:00,ptr,19.80
2022-10-06T06:19:00,ptr,9.00
2022-10-06T06:21:00,ptr,17.40
2022-10-06T06:22:00,ptr,8.40
2022-10-06T06:23:00,ptr,11.40
2022-10-06T06:25:00,ptr,17.40
2022-10-06T06:27:00,ptr,20.40
2022-10-06T06:29:00,ptr,16.80
2022-10-06T06:30:00,ptr,12.00
2022-10-06T06:32:00,ptr,16.80
2022-10-06T06:34:00,ptr,20.40
2022-10-06T06:37:00,ptr,17.40
2022-10-06T06:38:00,ptr,19.80
2022-10-06T06:40:00,ptr,17.40
2022-10-06T06:42:00,ptr,20.40
2022-10-06T06:44:00,ptr,17.40
2022-10-06T06:46:00,ptr,19.80
2022-10-06T06:47:00,ptr,9.00
2022-10-06T06:48:00,ptr,9.00
2022-10-06T06:49:00,ptr,19.80
2022-10-06T06:50:00,ptr,8.99
2022-10-06T06:52:00,ptr,19.80
2022-10-06T06:54:00,ptr,17.40
2022-10-06T06:56:00,ptr,17.40
2022-10-06T06:58:00,ptr,19.80
2022-10-06T07:00:00,ptr,20.41
2022-10-06T07:01:00,ptr,11.40
2022-10-06T07:03:00,ptr,20.40
2022-10-06T07:04:00,ptr,8.40
2022-10-06T07:06:00,ptr,20.41
2022-10-06T07:08:00,ptr,19.80
2022-10-06T07:10:00,ptr,17.40
2022-10-06T07:12:00,ptr,20.40
2022-10-06T07:14:00,ptr,17.40
2022-10-06T07:16:00,ptr,19.80
2022-10-06T07:18:00,ptr,20.40
2022-10-06T07:20:00,ptr,17.40
2022-10-06T07:22:00,ptr,19.80
2022-10-06T07:23:00,ptr,11.40
2022-10-06T07:25:00,ptr,17.40
2022-10-06T07:27:00,ptr,20.41
2022-10-06T07:29:00,ptr,17.40
2022-10-06T07:31:00,ptr,16.80
2022-10-06T07:33:00,ptr,20.40
2022-10-06T07:35:00,ptr,17.40
2022-10-06T07:36:00,ptr,11.40
2022-10-06T07:38:00,ptr,20.40
2022-10-06T07:40:00,ptr,16.80
2022-10-06T07:41:00,ptr,12.00
2022-10-06T07:43:00,ptr,16.80
2022-10-06T07:44:00,ptr,12.00
2022-10-06T07:46:00,ptr,16.80
2022-10-06T07:47:00,ptr,9.00
2022-10-06T07:49:00,ptr,19.80
2022-10-06T07:51:00,ptr,17.40
2022-10-06T07:53:00,ptr,20.40
2022-10-06T07:55:00,ptr,22.80
2022-10-06T07:57:00,ptr,28.80
2022-10-06T07:58:00,ptr,14.40
2022-10-06T08:00:00,ptr,28.80
2022-10-06T08:02:00,ptr,25.80
2022-10-06T08:04:00,ptr,28.80
2022-10-06T08:06:00,ptr,26.40
2022-10-06T08:08:00,ptr,28.80
2022-10-06T08:10:00,ptr,28.80
2022-10-06T08:12:00,ptr,31.20
2022-10-06T08:13:00,ptr,20.40
2022-10-06T08:14:00,ptr,17.40
2022-10-06T08:16:00,ptr,37.20
2022-10-06T08:18:00,ptr,37.80
2022-10-06T08:20:00,ptr,34.20
2022-10-06T08:22:00,ptr,37.80
2022-10-06T08:23:00,ptr,14.40
2022-10-06T08:25:00,ptr,34.20
2022-10-06T08:27:00,ptr,31.79
2022-10-06T08:29:00,ptr,34.80
2022-10-06T08:31:00,ptr,31.20
2022-10-06T08:33:00,ptr,31.79
2022-10-06T08:35:00,ptr,34.80
2022-10-06T08:37:00,ptr,31.80
2022-10-06T08:38:00,ptr,16.79
2022-10-06T08:40:00,ptr,31.80
2022-10-06T08:42:00,ptr,25.80
2022-10-06T08:44:00,ptr,31.79
2022-10-06T08:46:00,ptr,34.80
2022-10-06T08:48:00,ptr,34.20
2022-10-06T08:50:00,ptr,34.80
2022-10-06T08:52:00,ptr,34.80
2022-10-06T08:54:00,ptr,28.80
2022-10-06T08:55:00,ptr,14.40
2022-10-06T08:57:00,ptr,25.80
2022-10-06T08:59:00,ptr,28.80
2022-10-06T09:01:00,ptr,28.80
2022-10-06T09:03:00,ptr,25.80
2022-10-06T09:05:00,ptr,28.80
2022-10-06T09:06:00,ptr,14.40
2022-10-06T09:08:00,ptr,28.80
2022-10-06T09:10:00,ptr,28.80
2022-10-06T09:12:00,ptr,28.80
2022-10-06T09:14:00,ptr,28.80
2022-10-06T09:16:00,ptr,25.80
2022-10-06T09:17:00,ptr,14.40
2022-10-06T09:19:00,ptr,20.40
2022-10-06T09:21:00,ptr,28.81
2022-10-06T09:23:00,ptr,22.79
2022-10-06T09:25:00,ptr,23.40
2022-10-06T09:27:00,ptr,25.80
2022-10-06T09:29:00,ptr,19.80
2022-10-06T09:31:00,ptr,17.40
2022-10-06T09:32:00,ptr,11.40
2022-10-06T09:34:00,ptr,17.40
2022-10-06T09:36:00,ptr,17.40
2022-10-06T09:38:00,ptr,20.40
2022-10-06T09:40:00,ptr,16.80
2022-10-06T09:41:00,ptr,9.00
2022-10-06T09:43:00,ptr,19.80
2022-10-06T09:44:00,ptr,9.00
2022-10-06T09:46:00,ptr,19.80
2022-10-06T09:47:00,ptr,9.00
2022-10-06T09:48:00,ptr,9.00
2022-10-06T09:49:00,ptr,19.80
2022-10-06T09:51:00,ptr,20.41
2022-10-06T09:53:00,ptr,17.40
2022-10-06T09:55:00,ptr,19.80
2022-10-06T09:57:00,ptr,17.40
2022-10-06T09:59:00,ptr,20.41
2022-10-06T10:01:00,ptr,17.40
2022-10-06T10:02:00,ptr,8.40
2022-10-06T10:04:00,ptr,20.40
2022-10-06T10:06:00,ptr,19.80
2022-10-06T10:07:00,ptr,9.00
2022-10-06T10:09:00,ptr,19.80
2022-10-06T10:10:00,ptr,9.00
2022-10-06T10:12:00,ptr,16.80
2022-10-06T10:14:00,ptr,17.40
2022-10-06T10:16:00,ptr,20.40
2022-10-06T10:18:00,ptr,17.40
2022-10-06T10:19:00,ptr,8.40
2022-10-06T10:21:00,ptr,17.40
2022-10-06T10:22:00,ptr,11.40
2022-10-06T10:24:00,ptr,17.40
2022-10-06T10:26:00,ptr,19.80
2022-10-06T10:28:00,ptr,17.40
2022-10-06T10:29:00,ptr,9.00
2022-10-06T10:31:00,ptr,16.79
2022-10-06T10:33:00,ptr,20.41
2022-10-06T10:35:00,ptr,17.40
2022-10-06T10:37:00,ptr,17.40
2022-10-06T10:39:00,ptr,19.80
2022-10-06T10:41:00,ptr,20.41
2022-10-06T10:43:00,ptr,19.80
2022-10-06T10:45:00,ptr,20.40
2022-10-06T10:46:00,ptr,8.40
2022-10-06T10:48:00,ptr,20.41
2022-10-06T10:50:00,ptr,20.40
2022-10-06T10:52:00,ptr,16.80
2022-10-06T10:53:00,ptr,12.00
2022-10-06T10:55:00,ptr,16.80
2022-10-06T10:57:00,ptr,20.40
2022-10-06T10:59:00,ptr,20.40
2022-10-06T11:00:00,ptr,8.40
2022-10-06T11:02:00,ptr,20.40
2022-10-06T11:04:00,ptr,16.80
2022-10-06T11:06:00,ptr,20.41
2022-10-06T11:08:00,ptr,17.40
2022-10-06T11:10:00,ptr,19.80
2022-10-06T11:12:00,ptr,20.40
2022-10-06T11:13:00,ptr,8.40
2022-10-06T11:15:00,ptr,20.40
2022-10-06T11:17:00,ptr,20.40
2022-10-06T11:19:00,ptr,19.80
2022-10-06T11:21:00,ptr,17.40
2022-10-06T11:23:00,ptr,20.41
2022-10-06T11:25:00,ptr,19.80
2022-10-06T11:27:00,ptr,17.40
2022-10-06T11:29:00,ptr,20.40
2022-10-06T11:30:00,ptr,8.40
2022-10-06T11:32:00,ptr,20.40
2022-10-06T11:33:00,ptr,8.40
2022-10-06T11:35:00,ptr,20.40
2022-10-06T11:37:00,ptr,19.80
2022-10-06T11:39:00,ptr,20.40
2022-10-06T11:40:00,ptr,8.40
2022-10-06T11:42:00,ptr,20.40
2022-10-06T11:44:00,ptr,19.80
2022-10-06T11:46:00,ptr,20.41
2022-10-06T11:48:00,ptr,20.40
2022-10-06T11:49:00,ptr,8.40
2022-10-06T11:51:00,ptr,20.40
2022-10-06T11:53:00,ptr,19.80
2022-10-06T11:55:00,ptr,17.40
2022-10-06T11:57:00,ptr,20.40
2022-10-06T11:59:00,ptr,19.80
2022-10-06T12:01:00,ptr,17.40
2022-10-06T12:02:00,ptr,8.40
2022-10-06T12:04:00,ptr,20.41
2022-10-06T12:05:00,ptr,8.40
2022-10-06T12:07:00,ptr,20.40
2022-10-06T12:09:00,ptr,20.40
2022-10-06T12:10:00,ptr,8.40
2022-10-06T12:12:00,ptr,20.40
2022-10-06T12:14:00,ptr,16.80
2022-10-06T12:16:00,ptr,17.40
2022-10-06T12:18:00,ptr,20.40
2022-10-06T12:19:00,ptr,8.40
2022-10-06T12:21:00,ptr,17.40
2022-10-06T12:23:00,ptr,17.40
2022-10-06T12:24:00,ptr,11.40
2022-10-06T12:26:00,ptr,17.40
2022-10-06T12:28:00,ptr,17.40
2022-10-06T12:30:00,ptr,19.80
2022-10-06T12:32:00,ptr,20.41
2022-10-06T12:34:00,ptr,17.40
2022-10-06T12:36:00,ptr,19.80
2022-10-06T12:37:00,ptr,9.00
2022-10-06T12:39:00,ptr,19.80
2022-10-06T12:41:00,ptr,20.40
2022-10-06T12:42:00,ptr,8.40
2022-10-06T12:44:00,ptr,20.40
2022-10-06T12:45:00,ptr,8.40
2022-10-06T12:47:00,ptr,20.40
2022-10-06T12:49:00,ptr,17.40
2022-10-06T12:51:00,ptr,19.80
2022-10-06T12:53:00,ptr,17.40
2022-10-06T12:55:00,ptr,20.40
2022-10-06T12:56:00,ptr,14.41
2022-10-06T12:58:00,ptr,25.80
2022-10-06T13:00:00,ptr,31.80
2022-10-06T13:01:00,ptr,14.40
2022-10-06T13:03:00,ptr,28.80
2022-10-06T13:05:00,ptr,28.80
2022-10-06T13:07:00,ptr,28.80
2022-10-06T13:08:00,ptr,14.41
2022-10-06T13:10:00,ptr,28.80
2022-10-06T13:12:00,ptr,25.80
2022-10-06T13:14:00,ptr,28.80
2022-10-06T13:16:00,ptr,28.81
2022-10-06T13:18:00,ptr,25.80
2022-10-06T13:20:00,ptr,28.80
2022-10-06T13:22:00,ptr,28.80
2022-10-06T13:24:00,ptr,25.80
2022-10-06T13:25:00,ptr,14.40
2022-10-06T13:27:00,ptr,28.80
2022-10-06T13:29:00,ptr,25.80
2022-10-06T13:31:00,ptr,28.80
2022-10-06T13:32:00,ptr,14.40
2022-10-06T13:34:00,ptr,26.40
2022-10-06T13:36:00,ptr,28.80
2022-10-06T13:38:00,ptr,25.80
2022-10-06T13:40:00,ptr,28.80
2022-10-06T13:42:00,ptr,25.80
2022-10-06T13:44:00,ptr,28.80
2022-10-06T13:46:00,ptr,28.80
2022-10-06T13:48:00,ptr,25.80
2022-10-06T13:50:00,ptr,28.80
2022-10-06T13:52:00,ptr,25.80
2022-10-06T13:54:00,ptr,23.39
2022-10-06T13:56:00,ptr,17.40
2022-10-06T13:58:00,ptr,19.80
2022-10-06T13:59:00,ptr,9.00
2022-10-06T14:00:00,ptr,11.40
2022-10-06T14:02:00,ptr,17.40
2022-10-06T14:03:00,ptr,11.40
2022-10-06T14:05:00,ptr,17.40
2022-10-06T14:07:00,ptr,19.80
2022-10-06T14:08:00,ptr,9.00
2022-10-06T14:10:00,ptr,22.80
2022-10-06T14:11:00,ptr,14.40
2022-10-06T14:13:00,ptr,28.80
2022-10-06T14:15:00,ptr,28.80
2022-10-06T14:17:00,ptr,28.80
2022-10-06T14:19:00,ptr,25.80
2022-10-06T14:20:00,ptr,14.40
2022-10-06T14:22:00,ptr,25.80
2022-10-06T14:24:00,ptr,26.40
2022-10-06T14:26:00,ptr,28.80
2022-10-06T14:27:00,ptr,11.40
2022-10-06T14:29:00,ptr,28.80
2022-10-06T14:31:00,ptr,25.80
2022-10-06T14:32:00,ptr,14.40
2022-10-06T14:34:00,ptr,25.80
2022-10-06T14:35:00,ptr,14.40
2022-10-06T14:37:00,ptr,28.80
2022-10-06T14:38:00,ptr,11.40
2022-10-06T14:40:00,ptr,28.80
2022-10-06T14:41:00,ptr,14.40
2022-10-06T14:43:00,ptr,26.40
2022-10-06T14:45:00,ptr,28.81
2022-10-06T14:46:00,ptr,11.40
2022-10-06T14:48:00,ptr,22.80
2022-10-06T14:49:00,ptr,14.40
2022-10-06T14:51:00,ptr,25.80
2022-10-06T14:53:00,ptr,23.40
2022-10-06T14:54:00,ptr,14.40
2022-10-06T14:56:00,ptr,25.80
2022-10-06T14:58:00,ptr,28.80
2022-10-06T14:59:00,ptr,8.40
2022-10-06T15:01:00,ptr,26.40
2022-10-06T15:03:00,ptr,25.80
2022-10-06T15:04:00,ptr,8.40
2022-10-06T15:06:00,ptr,25.80
2022-10-06T15:08:00,ptr,17.40
2022-10-06T15:10:00,ptr,20.41
2022-10-06T15:12:00,ptr,17.40
2022-10-06T15:13:00,ptr,11.40
2022-10-06T15:15:00,ptr,19.80
2022-10-06T15:17:00,ptr,17.40
2022-10-06T15:18:00,ptr,11.40
2022-10-06T15:20:00,ptr,17.40
2022-10-06T15:22:00,ptr,20.40
2022-10-06T15:24:00,ptr,17.40
2022-10-06T15:26:00,ptr,19.80
2022-10-06T15:28:00,ptr,17.40
2022-10-06T15:30:00,ptr,17.40
2022-10-06T15:31:00,ptr,11.40
2022-10-06T15:33:00,ptr,17.40
2022-10-06T15:35:00,ptr,19.80
2022-10-06T15:36:00,ptr,12.00
2022-10-06T15:38:00,ptr,19.80
2022-10-06T15:40:00,ptr,20.40
2022-10-06T15:42:00,ptr,19.80
2022-10-06T15:44:00,ptr,20.40
2022-10-06T15:45:00,ptr,11.40
2022-10-06T15:47:00,ptr,20.41
2022-10-06T15:49:00,ptr,17.40
2022-10-06T15:51:00,ptr,16.80
2022-10-06T15:53:00,ptr,20.40
2022-10-06T15:54:00,ptr,8.40
2022-10-06T15:56:00,ptr,17.40
2022-10-06T15:58:00,ptr,20.40
2022-10-06T16:00:00,ptr,19.80
2022-10-06T16:01:00,ptr,8.99
2022-10-06T16:03:00,ptr,17.40
2022-10-06T16:05:00,ptr,19.80
2022-10-06T16:07:00,ptr,17.40
2022-10-06T16:09:00,ptr,20.40
2022-10-06T16:11:00,ptr,16.80
2022-10-06T16:13:00,ptr,20.40
2022-10-06T16:15:00,ptr,17.40
2022-10-06T16:17:00,ptr,19.80
2022-10-06T16:19:00,ptr,17.40
2022-10-06T16:20:00,ptr,11.40
2022-10-06T16:22:00,ptr,17.40
2022-10-06T16:24:00,ptr,20.41
2022-10-06T16:26:00,ptr,17.40
2022-10-06T16:28:00,ptr,19.80
2022-10-06T16:30:00,ptr,17.40
2022-10-06T16:32:00,ptr,20.41
2022-10-06T16:34:00,ptr,19.80
2022-10-06T16:36:00,ptr,17.40
2022-10-06T16:38:00,ptr,20.40
2022-10-06T16:39:00,ptr,8.40
2022-10-06T16:40:00,ptr,11.40
2022-10-06T16:42:00,ptr,20.41
2022-10-06T16:44:00,ptr,19.80
2022-10-06T16:46:00,ptr,17.40
2022-10-06T16:48:00,ptr,20.40
2022-10-06T16:50:00,ptr,19.80
2022-10-06T16:52:00,ptr,17.40
2022-10-06T16:54:00,ptr,20.40
2022-10-06T16:56:00,ptr,17.40
2022-10-06T16:57:00,ptr,8.40
2022-10-06T16:59:00,ptr,20.40
2022-10-06T17:01:00,ptr,19.80
2022-10-06T17:03:00,ptr,20.41
2022-10-06T17:05:00,ptr,17.40
2022-10-06T17:07:00,ptr,19.80
2022-10-06T17:09:00,ptr,20.40
2022-10-06T17:11:00,ptr,17.40
2022-10-06T17:13:00,ptr,19.80
2022-10-06T17:15:00,ptr,20.40
2022-10-06T17:16:00,ptr,8.40
2022-10-06T17:18:00,ptr,20.40
2022-10-06T17:20:00,ptr,17.40
2022-10-06T17:22:00,ptr,19.80
2022-10-06T17:24:00,ptr,17.40
2022-10-06T17:25:00,ptr,8.40
2022-10-06T17:27:00,ptr,20.40
2022-10-06T17:28:00,ptr,8.40
2022-10-06T17:30:00,ptr,17.40
2022-10-06T17:32:00,ptr,20.40
2022-10-06T17:33:00,ptr,8.40
2022-10-06T17:35:00,ptr,17.40
2022-10-06T17:37:00,ptr,20.40
2022-10-06T17:39:00,ptr,16.80
2022-10-06T17:40:00,ptr,12.00
2022-10-06T17:42:00,ptr,19.80
2022-10-06T17:43:00,ptr,8.99
2022-10-06T17:44:00,ptr,8.40
2022-10-06T17:46:00,ptr,20.40
2022-10-06T17:48:00,ptr,19.80
2022-10-06T17:50:00,ptr,17.40
2022-10-06T17:52:00,ptr,20.40
2022-10-06T17:54:00,ptr,16.80
2022-10-06T17:56:00,ptr,17.40
2022-10-06T17:57:00,ptr,9.00
2022-10-06T17:59:00,ptr,16.80
2022-10-06T18:01:00,ptr,20.40
2022-10-06T18:02:00,ptr,8.40
2022-10-06T18:04:00,ptr,20.40
2022-10-06T18:06:00,ptr,17.40
2022-10-06T18:08:00,ptr,19.80
2022-10-06T18:10:00,ptr,20.41
2022-10-06T18:12:00,ptr,17.40
2022-10-06T18:14:00,ptr,19.80
2022-10-06T18:16:00,ptr,17.40
2022-10-06T18:18:00,ptr,20.41
2022-10-06T18:20:00,ptr,17.40
2022-10-06T18:21:00,ptr,8.40
2022-10-06T18:23:00,ptr,20.40
2022-10-06T18:25:00,ptr,19.80
2022-10-06T18:27:00,ptr,20.40
2022-10-06T18:29:00,ptr,17.40
2022-10-06T18:31:00,ptr,16.79
2022-10-06T18:32:00,ptr,12.00
2022-10-06T18:34:00,ptr,19.80
2022-10-06T18:35:00,ptr,9.00
2022-10-06T18:37:00,ptr,16.80
2022-10-06T18:39:00,ptr,20.40
2022-10-06T18:41:00,ptr,20.40
2022-10-06T18:43:00,ptr,16.80
2022-10-06T18:45:00,ptr,20.40
2022-10-06T18:46:00,ptr,11.40
2022-10-06T18:48:00,ptr,17.40
2022-10-06T18:50:00,ptr,20.40
2022-10-06T18:51:00,ptr,8.40
2022-10-06T18:53:00,ptr,17.40
2022-10-06T18:55:00,ptr,17.40
2022-10-06T18:56:00,ptr,11.40
2022-10-06T18:58:00,ptr,17.40
2022-10-06T18:59:00,ptr,8.40
2022-10-06T19:01:00,ptr,20.40
2022-10-06T19:03:00,ptr,16.80
2022-10-06T19:05:00,ptr,17.40
2022-10-06T19:07:00,ptr,20.40
2022-10-06T19:09:00,ptr,22.80
2022-10-06T19:11:00,ptr,20.40
2022-10-06T19:13:00,ptr,22.80
2022-10-06T19:15:00,ptr,20.41
2022-10-06T19:16:00,ptr,8.39
2022-10-06T19:18:00,ptr,20.41
2022-10-06T19:19:00,ptr,8.40
2022-10-06T19:21:00,ptr,20.40
2022-10-06T19:23:00,ptr,17.40
2022-10-06T19:25:00,ptr,19.80
2022-10-06T19:27:00,ptr,20.40
2022-10-06T19:29:00,ptr,19.80
2022-10-06T19:30:00,ptr,12.00
2022-10-06T19:32:00,ptr,16.80
2022-10-06T19:33:00,ptr,12.00
2022-10-06T19:35:00,ptr,16.80
2022-10-06T19:37:00,ptr,20.40
2022-10-06T19:39:00,ptr,20.40
