#datetime,building,power
2023-09-07T00:00:00,cff,27.60
2023-09-07T00:02:00,cff,31.20
2023-09-07T00:03:00,cff,14.40
2023-09-07T00:05:00,cff,28.80
2023-09-07T00:07:00,cff,28.80
2023-09-07T00:09:00,cff,28.80
2023-09-07T00:11:00,cff,27.60
2023-09-07T00:13:00,cff,27.60
2023-09-07T00:15:00,cff,27.60
2023-09-07T00:17:00,cff,28.81
2023-09-07T00:19:00,cff,27.60
2023-09-07T00:21:00,cff,26.40
2023-09-07T00:23:00,cff,30.00
2023-09-07T00:25:00,cff,28.81
2023-09-07T00:26:00,cff,13.20
2023-09-07T00:28:00,cff,28.80
2023-09-07T00:30:00,cff,27.60
2023-09-07T00:32:00,cff,28.80
2023-09-07T00:33:00,cff,13.21
2023-09-07T00:35:00,cff,25.20
2023-09-07T00:37:00,cff,25.20
2023-09-07T00:39:00,cff,26.40
2023-09-07T00:40:00,cff,13.21
2023-09-07T00:42:00,cff,26.40
2023-09-07T00:44:00,cff,28.80
2023-09-07T00:45:00,cff,14.40
2023-09-07T00:47:00,cff,28.81
2023-09-07T00:49:00,cff,27.60
2023-09-07T00:51:00,cff,26.40
2023-09-07T00:53:00,cff,26.40
2023-09-07T00:55:00,cff,26.40
2023-09-07T00:56:00,cff,13.21
2023-09-07T00:58:00,cff,27.60
2023-09-07T01:00:00,cff,26.40
2023-09-07T01:01:00,cff,13.21
2023-09-07T01:03:00,cff,28.80
2023-09-07T01:04:00,cff,14.40
2023-09-07T01:06:00,cff,28.80
2023-09-07T01:07:00,cff,14.40
2023-09-07T01:08:00,cff,13.20
2023-09-07T01:10:00,cff,27.60
2023-09-07T01:11:00,cff,14.40
2023-09-07T01:13:00,cff,27.60
2023-09-07T01:15:00,cff,27.60
2023-09-07T01:17:00,cff,27.60
2023-09-07T01:19:00,cff,28.80
2023-09-07T01:21:00,cff,27.60
2023-09-07T01:22:00,cff,14.40
2023-09-07T01:23:00,cff,14.40
2023-09-07T01:25:00,cff,28.80
2023-09-07T01:26:00,cff,15.60
2023-09-07T01:28:00,cff,28.81
2023-09-07T01:30:00,cff,30.00
2023-09-07T01:32:00,cff,27.60
2023-09-07T01:33:00,cff,13.20
2023-09-07T01:35:00,cff,27.60
2023-09-07T01:36:00,cff,13.21
2023-09-07T01:37:00,cff,14.40
2023-09-07T01:39:00,cff,26.40
2023-09-07T01:41:00,cff,27.60
2023-09-07T01:43:00,cff,27.60
2023-09-07T01:45:00,cff,30.00
2023-09-07T01:47:00,cff,28.80
2023-09-07T01:49:00,cff,27.60
2023-09-07T01:51:00,cff,27.60
2023-09-07T01:53:00,cff,27.60
2023-09-07T01:55:00,cff,28.80
2023-09-07T01:57:00,cff,26.40
2023-09-07T01:59:00,cff,26.40
2023-09-07T02:01:00,cff,27.60
2023-09-07T02:03:00,cff,27.60
2023-09-07T02:04:00,cff,13.20
2023-09-07T02:06:00,cff,26.40
2023-09-07T02:07:00,cff,13.21
2023-09-07T02:08:00,cff,13.20
2023-09-07T02:10:00,cff,24.00
2023-09-07T02:11:00,cff,14.40
2023-09-07T02:12:00,cff,13.20
2023-09-07T02:14:00,cff,26.40
2023-09-07T02:16:00,cff,23.99
2023-09-07T02:17:00,cff,12.00
2023-09-07T02:19:00,cff,24.00
2023-09-07T02:21:00,cff,25.20
2023-09-07T02:23:00,cff,25.20
2023-09-07T02:24:00,cff,12.00
2023-09-07T02:25:00,cff,13.20
2023-09-07T02:27:00,cff,26.40
2023-09-07T02:28:00,cff,13.20
2023-09-07T02:30:00,cff,25.20
2023-09-07T02:32:00,cff,24.00
2023-09-07T02:34:00,cff,25.20
2023-09-07T02:36:00,cff,24.00
2023-09-07T02:37:00,cff,12.00
2023-09-07T02:38:00,cff,13.21
2023-09-07T02:40:00,cff,25.20
2023-09-07T02:42:00,cff,26.40
2023-09-07T02:44:00,cff,25.20
2023-09-07T02:46:00,cff,25.20
2023-09-07T02:48:00,cff,26.40
2023-09-07T02:50:00,cff,26.40
2023-09-07T02:52:00,cff,24.00
2023-09-07T02:53:00,cff,13.20
2023-09-07T02:55:00,cff,24.00
2023-09-07T02:57:00,cff,25.20
2023-09-07T02:58:00,cff,12.00
2023-09-07T02:59:00,cff,13.20
2023-09-07T03:01:00,cff,24.00
2023-09-07T03:03:00,cff,22.80
2023-09-07T03:05:00,cff,24.00
2023-09-07T03:07:00,cff,25.20
2023-09-07T03:09:00,cff,25.20
2023-09-07T03:11:00,cff,25.20
2023-09-07T03:13:00,cff,22.80
2023-09-07T03:15:00,cff,23.99
2023-09-07T03:17:00,cff,22.80
2023-09-07T03:18:00,cff,12.00
2023-09-07T03:20:00,cff,24.00
2023-09-07T03:22:00,cff,23.99
2023-09-07T03:24:00,cff,24.00
2023-09-07T03:26:00,cff,26.40
2023-09-07T03:28:00,cff,25.20
2023-09-07T03:30:00,cff,25.20
2023-09-07T03:32:00,cff,24.00
2023-09-07T03:34:00,cff,24.00
2023-09-07T03:36:00,cff,22.79
2023-09-07T03:38:00,cff,24.00
2023-09-07T03:40:00,cff,25.20
2023-09-07T03:41:00,cff,12.00
2023-09-07T03:43:00,cff,21.60
2023-09-07T03:45:00,cff,22.80
2023-09-07T03:47:00,cff,24.00
2023-09-07T03:48:00,cff,12.00
2023-09-07T03:50:00,cff,23.99
2023-09-07T03:52:00,cff,24.00
2023-09-07T03:54:00,cff,22.80
2023-09-07T03:56:00,cff,22.80
2023-09-07T03:58:00,cff,21.60
2023-09-07T04:00:00,cff,22.80
2023-09-07T04:01:00,cff,12.00
2023-09-07T04:03:00,cff,22.80
2023-09-07T04:05:00,cff,22.80
2023-09-07T04:06:00,cff,12.00
2023-09-07T04:07:00,cff,12.00
2023-09-07T04:09:00,cff,25.20
2023-09-07T04:11:00,cff,25.20
2023-09-07T04:13:00,cff,25.20
2023-09-07T04:15:00,cff,24.00
2023-09-07T04:16:00,cff,10.80
2023-09-07T04:18:00,cff,23.99
2023-09-07T04:20:00,cff,22.80
2023-09-07T04:21:00,cff,12.00
2023-09-07T04:22:00,cff,12.00
2023-09-07T04:24:00,cff,24.00
2023-09-07T04:26:00,cff,21.60
2023-09-07T04:28:00,cff,24.00
2023-09-07T04:30:00,cff,22.80
2023-09-07T04:31:00,cff,12.00
2023-09-07T04:32:00,cff,10.80
2023-09-07T04:34:00,cff,24.00
2023-09-07T04:36:00,cff,22.80
2023-09-07T04:38:00,cff,22.80
2023-09-07T04:39:00,cff,12.00
2023-09-07T04:41:00,cff,22.80
2023-09-07T04:42:00,cff,12.00
2023-09-07T04:44:00,cff,22.80
2023-09-07T04:46:00,cff,22.80
2023-09-07T04:48:00,cff,21.60
2023-09-07T04:50:00,cff,21.60
2023-09-07T04:52:00,cff,22.80
2023-09-07T04:54:00,cff,22.80
2023-09-07T04:56:00,cff,22.80
2023-09-07T04:58:00,cff,22.80
2023-09-07T04:59:00,cff,10.80
2023-09-07T05:01:00,cff,20.40
2023-09-07T05:03:00,cff,21.60
2023-09-07T05:04:00,cff,10.80
2023-09-07T05:05:00,cff,12.00
2023-09-07T05:07:00,cff,22.80
2023-09-07T05:09:00,cff,24.00
2023-09-07T05:11:00,cff,22.80
2023-09-07T05:13:00,cff,22.80
2023-09-07T05:14:00,cff,10.80
2023-09-07T05:16:00,cff,22.80
2023-09-07T05:17:00,cff,10.80
2023-09-07T05:19:00,cff,24.00
2023-09-07T05:20:00,cff,10.80
2023-09-07T05:22:00,cff,22.80
2023-09-07T05:24:00,cff,21.60
2023-09-07T05:26:00,cff,22.80
2023-09-07T05:28:00,cff,22.80
2023-09-07T05:30:00,cff,22.80
2023-09-07T05:32:00,cff,25.20
2023-09-07T05:33:00,cff,10.80
2023-09-07T05:35:00,cff,22.80
2023-09-07T05:37:00,cff,22.80
2023-09-07T05:39:00,cff,22.80
2023-09-07T05:41:00,cff,21.60
2023-09-07T05:43:00,cff,24.00
2023-09-07T05:44:00,cff,10.80
2023-09-07T05:46:00,cff,22.80
2023-09-07T05:48:00,cff,24.00
2023-09-07T05:50:00,cff,23.99
2023-09-07T05:51:00,cff,12.00
2023-09-07T05:53:00,cff,24.00
2023-09-07T05:55:00,cff,22.80
2023-09-07T05:57:00,cff,22.80
2023-09-07T05:58:00,cff,12.00
2023-09-07T06:00:00,cff,21.60
2023-09-07T06:02:00,cff,22.80
2023-09-07T06:03:00,cff,10.80
2023-09-07T06:05:00,cff,22.80
2023-09-07T06:06:00,cff,13.20
2023-09-07T06:08:00,cff,24.00
2023-09-07T06:09:00,cff,13.20
2023-09-07T06:11:00,cff,25.20
2023-09-07T06:13:00,cff,24.00
2023-09-07T06:14:00,cff,10.80
2023-09-07T06:15:00,cff,12.00
2023-09-07T06:17:00,cff,22.80
2023-09-07T06:19:00,cff,22.80
2023-09-07T06:20:00,cff,12.00
2023-09-07T06:22:00,cff,22.79
2023-09-07T06:24:00,cff,24.00
2023-09-07T06:25:00,cff,12.00
2023-09-07T06:27:00,cff,22.80
2023-09-07T06:29:00,cff,22.80
2023-09-07T06:31:00,cff,22.80
2023-09-07T06:33:00,cff,22.80
2023-09-07T06:34:00,cff,10.80
2023-09-07T06:36:00,cff,24.00
2023-09-07T06:38:00,cff,24.00
2023-09-07T06:40:00,cff,22.80
2023-09-07T06:42:00,cff,22.80
2023-09-07T06:44:00,cff,22.80
2023-09-07T06:46:00,cff,23.99
2023-09-07T06:48:00,cff,26.40
2023-09-07T06:49:00,cff,14.40
2023-09-07T06:51:00,cff,25.20
2023-09-07T06:53:00,cff,23.99
2023-09-07T06:55:00,cff,22.80
2023-09-07T06:57:00,cff,24.00
2023-09-07T06:59:00,cff,24.00
2023-09-07T07:00:00,cff,12.00
2023-09-07T07:02:00,cff,25.20
2023-09-07T07:04:00,cff,24.00
2023-09-07T07:06:00,cff,24.00
2023-09-07T07:08:00,cff,23.99
2023-09-07T07:10:00,cff,24.00
2023-09-07T07:12:00,cff,25.20
2023-09-07T07:14:00,cff,25.20
2023-09-07T07:16:00,cff,25.20
2023-09-07T07:17:00,cff,13.20
2023-09-07T07:19:00,cff,25.20
2023-09-07T07:21:00,cff,24.00
2023-09-07T07:23:00,cff,25.20
2023-09-07T07:24:00,cff,13.21
2023-09-07T07:26:00,cff,25.20
2023-09-07T07:28:00,cff,26.40
2023-09-07T07:30:00,cff,25.20
2023-09-07T07:32:00,cff,24.00
2023-09-07T07:34:00,cff,26.40
2023-09-07T07:36:00,cff,25.20
2023-09-07T07:38:00,cff,27.60
2023-09-07T07:39:00,cff,13.20
2023-09-07T07:41:00,cff,26.40
2023-09-07T07:43:00,cff,25.20
2023-09-07T07:45:00,cff,26.40
2023-09-07T07:46:00,cff,13.21
2023-09-07T07:48:00,cff,26.40
2023-09-07T07:50:00,cff,26.40
2023-09-07T07:51:00,cff,14.40
2023-09-07T07:53:00,cff,26.40
2023-09-07T07:55:00,cff,27.60
2023-09-07T07:57:00,cff,27.60
2023-09-07T07:58:00,cff,13.20
2023-09-07T08:00:00,cff,26.40
2023-09-07T08:02:00,cff,26.40
2023-09-07T08:04:00,cff,26.40
2023-09-07T08:06:00,cff,27.60
2023-09-07T08:08:00,cff,26.40
2023-09-07T08:10:00,cff,26.40
2023-09-07T08:11:00,cff,12.00
2023-09-07T08:13:00,cff,26.40
2023-09-07T08:14:00,cff,13.20
2023-09-07T08:16:00,cff,27.60
2023-09-07T08:17:00,cff,14.40
2023-09-07T08:19:00,cff,26.40
2023-09-07T08:21:00,cff,26.40
2023-09-07T08:23:00,cff,27.60
2023-09-07T08:25:00,cff,27.60
2023-09-07T08:26:00,cff,13.20
2023-09-07T08:28:00,cff,28.80
2023-09-07T08:29:00,cff,14.40
2023-09-07T08:31:00,cff,28.81
2023-09-07T08:33:00,cff,26.40
2023-09-07T08:35:00,cff,28.80
2023-09-07T08:37:00,cff,27.60
2023-09-07T08:39:00,cff,27.60
2023-09-07T08:41:00,cff,27.60
2023-09-07T08:43:00,cff,27.60
2023-09-07T08:45:00,cff,28.80
2023-09-07T08:47:00,cff,28.80
2023-09-07T08:48:00,cff,14.40
2023-09-07T08:50:00,cff,28.80
2023-09-07T08:52:00,cff,27.60
2023-09-07T08:54:00,cff,28.81
2023-09-07T08:56:00,cff,28.80
2023-09-07T08:58:00,cff,31.20
2023-09-07T09:00:00,cff,30.00
2023-09-07T09:02:00,cff,30.00
2023-09-07T09:04:00,cff,30.00
2023-09-07T09:05:00,cff,15.59
2023-09-07T09:07:00,cff,30.00
2023-09-07T09:08:00,cff,14.41
2023-09-07T09:10:00,cff,28.80
2023-09-07T09:12:00,cff,28.80
2023-09-07T09:14:00,cff,27.60
2023-09-07T09:16:00,cff,30.00
2023-09-07T09:18:00,cff,30.00
2023-09-07T09:20:00,cff,28.80
2023-09-07T09:22:00,cff,30.00
2023-09-07T09:24:00,cff,30.00
2023-09-07T09:25:00,cff,14.40
2023-09-07T09:27:00,cff,28.81
2023-09-07T09:29:00,cff,28.80
2023-09-07T09:31:00,cff,28.80
2023-09-07T09:32:00,cff,14.40
2023-09-07T09:34:00,cff,30.00
2023-09-07T09:36:00,cff,30.00
2023-09-07T09:37:00,cff,15.60
2023-09-07T09:39:00,cff,30.00
2023-09-07T09:41:00,cff,28.80
2023-09-07T09:42:00,cff,15.60
2023-09-07T09:44:00,cff,28.80
2023-09-07T09:45:00,cff,15.60
2023-09-07T09:46:00,cff,14.40
2023-09-07T09:48:00,cff,28.80
2023-09-07T09:49:00,cff,14.40
2023-09-07T09:51:00,cff,30.00
2023-09-07T09:53:00,cff,30.00
2023-09-07T09:55:00,cff,31.20
2023-09-07T09:56:00,cff,14.40
2023-09-07T09:58:00,cff,30.00
2023-09-07T09:59:00,cff,15.60
2023-09-07T10:01:00,cff,30.00
2023-09-07T10:03:00,cff,28.80
2023-09-07T10:05:00,cff,30.00
2023-09-07T10:06:00,cff,14.40
2023-09-07T10:08:00,cff,28.81
2023-09-07T10:10:00,cff,28.80
2023-09-07T10:12:00,cff,28.80
2023-09-07T10:14:00,cff,30.00
2023-09-07T10:16:00,cff,30.00
2023-09-07T10:18:00,cff,28.80
2023-09-07T10:19:00,cff,14.40
2023-09-07T10:21:00,cff,30.00
2023-09-07T10:23:00,cff,28.80
2023-09-07T10:26:00,cff,44.40
2023-09-07T10:28:00,cff,31.20
2023-09-07T10:29:00,cff,15.60
2023-09-07T10:31:00,cff,30.00
2023-09-07T10:33:00,cff,30.00
2023-09-07T10:35:00,cff,30.00
2023-09-07T10:37:00,cff,31.20
2023-09-07T10:39:00,cff,31.20
2023-09-07T10:41:00,cff,30.00
2023-09-07T10:43:00,cff,31.20
2023-09-07T10:45:00,cff,30.00
2023-09-07T10:47:00,cff,32.40
2023-09-07T10:49:00,cff,33.60
2023-09-07T10:50:00,cff,14.40
2023-09-07T10:51:00,cff,15.60
2023-09-07T10:53:00,cff,28.80
2023-09-07T10:54:00,cff,15.60
2023-09-07T10:56:00,cff,30.00
2023-09-07T10:58:00,cff,31.20
2023-09-07T11:00:00,cff,30.00
2023-09-07T11:02:00,cff,31.20
2023-09-07T11:04:00,cff,31.20
2023-09-07T11:05:00,cff,14.40
2023-09-07T11:07:00,cff,31.19
2023-09-07T11:08:00,cff,15.60
2023-09-07T11:10:00,cff,30.00
2023-09-07T11:12:00,cff,32.40
2023-09-07T11:13:00,cff,16.80
2023-09-07T11:15:00,cff,31.20
2023-09-07T11:16:00,cff,15.60
2023-09-07T11:17:00,cff,15.59
2023-09-07T11:19:00,cff,32.40
2023-09-07T11:20:00,cff,16.80
2023-09-07T11:22:00,cff,31.20
2023-09-07T11:23:00,cff,15.60
2023-09-07T11:25:00,cff,32.40
2023-09-07T11:26:00,cff,15.60
2023-09-07T11:28:00,cff,33.60
2023-09-07T11:29:00,cff,16.80
2023-09-07T11:31:00,cff,30.00
2023-09-07T11:33:00,cff,31.19
2023-09-07T11:34:00,cff,15.60
2023-09-07T11:36:00,cff,31.20
2023-09-07T11:38:00,cff,32.40
2023-09-07T11:40:00,cff,31.20
2023-09-07T11:42:00,cff,31.20
2023-09-07T11:44:00,cff,32.40
2023-09-07T11:46:00,cff,31.20
2023-09-07T11:48:00,cff,32.40
2023-09-07T11:50:00,cff,31.20
2023-09-07T11:52:00,cff,32.40
2023-09-07T11:53:00,cff,15.60
2023-09-07T11:55:00,cff,32.40
2023-09-07T11:57:00,cff,32.40
2023-09-07T11:59:00,cff,32.40
2023-09-07T12:01:00,cff,31.20
2023-09-07T12:03:00,cff,31.20
2023-09-07T12:04:00,cff,16.80
2023-09-07T12:06:00,cff,31.19
2023-09-07T12:08:00,cff,33.60
2023-09-07T12:10:00,cff,34.80
2023-09-07T12:11:00,cff,18.00
2023-09-07T12:13:00,cff,36.00
2023-09-07T12:15:00,cff,34.80
2023-09-07T12:17:00,cff,33.60
2023-09-07T12:19:00,cff,32.40
2023-09-07T12:21:00,cff,33.60
2023-09-07T12:22:00,cff,15.60
2023-09-07T12:23:00,cff,16.80
2023-09-07T12:25:00,cff,32.40
2023-09-07T12:27:00,cff,33.60
2023-09-07T12:28:00,cff,15.60
2023-09-07T12:30:00,cff,32.40
2023-09-07T12:32:00,cff,31.20
2023-09-07T12:34:00,cff,32.40
2023-09-07T12:35:00,cff,15.60
2023-09-07T12:37:00,cff,31.20
2023-09-07T12:39:00,cff,31.20
2023-09-07T12:41:00,cff,31.20
2023-09-07T12:43:00,cff,31.20
2023-09-07T12:44:00,cff,15.59
2023-09-07T12:46:00,cff,31.20
2023-09-07T12:48:00,cff,31.20
2023-09-07T12:50:00,cff,31.20
2023-09-07T12:52:00,cff,32.40
2023-09-07T12:53:00,cff,15.60
2023-09-07T12:55:00,cff,31.19
2023-09-07T12:57:00,cff,30.00
2023-09-07T12:59:00,cff,30.00
2023-09-07T13:01:00,cff,30.00
2023-09-07T13:02:00,cff,14.40
2023-09-07T13:04:00,cff,31.20
2023-09-07T13:05:00,cff,15.60
2023-09-07T13:07:00,cff,31.20
2023-09-07T13:09:00,cff,30.00
2023-09-07T13:11:00,cff,31.20
2023-09-07T13:13:00,cff,31.20
2023-09-07T13:14:00,cff,14.40
2023-09-07T13:16:00,cff,31.20
2023-09-07T13:18:00,cff,31.20
2023-09-07T13:20:00,cff,31.19
2023-09-07T13:21:00,cff,15.60
2023-09-07T13:23:00,cff,32.40
2023-09-07T13:25:00,cff,31.20
2023-09-07T13:27:00,cff,31.20
2023-09-07T13:28:00,cff,15.60
2023-09-07T13:30:00,cff,31.19
2023-09-07T13:32:00,cff,31.20
2023-09-07T13:33:00,cff,15.60
2023-09-07T13:34:00,cff,15.60
2023-09-07T13:36:00,cff,32.40
2023-09-07T13:37:00,cff,15.60
2023-09-07T13:38:00,cff,15.60
2023-09-07T13:39:00,cff,15.60
2023-09-07T13:41:00,cff,31.19
2023-09-07T13:42:00,cff,16.80
2023-09-07T13:44:00,cff,31.20
2023-09-07T13:46:00,cff,31.20
2023-09-07T13:48:00,cff,31.20
2023-09-07T13:50:00,cff,31.19
2023-09-07T13:51:00,cff,15.60
2023-09-07T13:53:00,cff,32.40
2023-09-07T13:55:00,cff,32.40
2023-09-07T13:57:00,cff,32.40
2023-09-07T13:59:00,cff,31.20
2023-09-07T14:00:00,cff,15.60
2023-09-07T14:02:00,cff,31.20
2023-09-07T14:03:00,cff,16.80
2023-09-07T14:05:00,cff,32.40
2023-09-07T14:07:00,cff,33.60
2023-09-07T14:08:00,cff,15.60
2023-09-07T14:10:00,cff,32.40
2023-09-07T14:12:00,cff,32.40
2023-09-07T14:13:00,cff,16.80
2023-09-07T14:15:00,cff,33.60
2023-09-07T14:17:00,cff,34.80
2023-09-07T14:18:00,cff,16.80
2023-09-07T14:20:00,cff,36.00
2023-09-07T14:21:00,cff,16.80
2023-09-07T14:23:00,cff,34.80
2023-09-07T14:24:00,cff,18.00
2023-09-07T14:26:00,cff,33.60
2023-09-07T14:28:00,cff,34.80
2023-09-07T14:29:00,cff,16.80
2023-09-07T14:31:00,cff,34.80
2023-09-07T14:33:00,cff,33.60
2023-09-07T14:34:00,cff,18.00
2023-09-07T14:36:00,cff,33.60
2023-09-07T14:38:00,cff,33.60
2023-09-07T14:40:00,cff,34.80
2023-09-07T14:42:00,cff,34.80
2023-09-07T14:44:00,cff,33.60
2023-09-07T14:45:00,cff,18.00
2023-09-07T14:47:00,cff,36.00
2023-09-07T14:49:00,cff,36.00
2023-09-07T14:51:00,cff,36.00
2023-09-07T14:52:00,cff,18.00
2023-09-07T14:54:00,cff,34.80
2023-09-07T14:55:00,cff,18.00
2023-09-07T14:57:00,cff,34.80
2023-09-07T14:59:00,cff,34.80
2023-09-07T15:01:00,cff,36.01
2023-09-07T15:03:00,cff,34.80
2023-09-07T15:05:00,cff,34.80
2023-09-07T15:06:00,cff,18.00
2023-09-07T15:08:00,cff,33.60
2023-09-07T15:09:00,cff,16.79
2023-09-07T15:11:00,cff,34.80
2023-09-07T15:12:00,cff,16.79
2023-09-07T15:14:00,cff,33.60
2023-09-07T15:16:00,cff,33.60
2023-09-07T15:18:00,cff,33.60
2023-09-07T15:19:00,cff,15.60
2023-09-07T15:21:00,cff,32.40
2023-09-07T15:22:00,cff,16.79
2023-09-07T15:24:00,cff,32.40
2023-09-07T15:26:00,cff,31.20
2023-09-07T15:28:00,cff,32.40
2023-09-07T15:29:00,cff,16.79
2023-09-07T15:31:00,cff,34.80
2023-09-07T15:33:00,cff,37.20
2023-09-07T15:35:00,cff,34.80
2023-09-07T15:37:00,cff,37.20
2023-09-07T15:38:00,cff,16.80
2023-09-07T15:39:00,cff,16.80
2023-09-07T15:41:00,cff,33.60
2023-09-07T15:43:00,cff,32.40
2023-09-07T15:44:00,cff,16.80
2023-09-07T15:46:00,cff,33.60
2023-09-07T15:48:00,cff,33.60
2023-09-07T15:49:00,cff,18.00
2023-09-07T15:51:00,cff,34.80
2023-09-07T15:52:00,cff,18.00
2023-09-07T15:54:00,cff,36.00
2023-09-07T15:55:00,cff,18.00
2023-09-07T15:57:00,cff,34.80
2023-09-07T15:58:00,cff,16.80
2023-09-07T16:00:00,cff,33.60
2023-09-07T16:01:00,cff,16.79
2023-09-07T16:03:00,cff,33.60
2023-09-07T16:05:00,cff,30.00
2023-09-07T16:07:00,cff,28.80
2023-09-07T16:09:00,cff,27.60
2023-09-07T16:11:00,cff,27.60
2023-09-07T16:13:00,cff,27.60
2023-09-07T16:15:00,cff,27.60
2023-09-07T16:17:00,cff,26.40
2023-09-07T16:18:00,cff,13.20
2023-09-07T16:20:00,cff,27.60
2023-09-07T16:22:00,cff,28.81
2023-09-07T16:24:00,cff,26.40
2023-09-07T16:26:00,cff,27.60
2023-09-07T16:28:00,cff,26.40
2023-09-07T16:29:00,cff,12.00
2023-09-07T16:31:00,cff,25.20
2023-09-07T16:33:00,cff,25.20
2023-09-07T16:35:00,cff,26.40
2023-09-07T16:37:00,cff,26.40
2023-09-07T16:39:00,cff,26.40
2023-09-07T16:41:00,cff,24.00
2023-09-07T16:42:00,cff,13.20
2023-09-07T16:44:00,cff,28.80
2023-09-07T16:45:00,cff,15.60
2023-09-07T16:47:00,cff,31.20
2023-09-07T16:49:00,cff,30.00
2023-09-07T16:50:00,cff,15.60
2023-09-07T16:51:00,cff,14.40
2023-09-07T16:53:00,cff,31.20
2023-09-07T16:55:00,cff,31.20
2023-09-07T16:56:00,cff,15.59
2023-09-07T16:58:00,cff,28.81
2023-09-07T17:00:00,cff,28.80
2023-09-07T17:02:00,cff,30.00
2023-09-07T17:04:00,cff,27.60
2023-09-07T17:06:00,cff,25.20
2023-09-07T17:08:00,cff,24.00
2023-09-07T17:10:00,cff,23.99
2023-09-07T17:12:00,cff,24.00
2023-09-07T17:14:00,cff,24.00
2023-09-07T17:16:00,cff,22.80
2023-09-07T17:18:00,cff,22.80
2023-09-07T17:19:00,cff,10.80
2023-09-07T17:21:00,cff,22.80
2023-09-07T17:23:00,cff,24.00
2023-09-07T17:24:00,cff,10.80
2023-09-07T17:26:00,cff,22.80
2023-09-07T17:28:00,cff,24.00
2023-09-07T17:30:00,cff,23.99
2023-09-07T17:32:00,cff,25.20
2023-09-07T17:34:00,cff,25.20
2023-09-07T17:35:00,cff,13.20
2023-09-07T17:37:00,cff,25.20
2023-09-07T17:39:00,cff,25.20
2023-09-07T17:40:00,cff,13.20
2023-09-07T17:41:00,cff,13.21
2023-09-07T17:43:00,cff,26.40
2023-09-07T17:45:00,cff,31.20
2023-09-07T17:47:00,cff,30.00
2023-09-07T17:49:00,cff,28.80
2023-09-07T17:51:00,cff,31.20
2023-09-07T17:53:00,cff,31.20
2023-09-07T17:54:00,cff,14.40
2023-09-07T17:56:00,cff,33.60
2023-09-07T17:58:00,cff,31.20
2023-09-07T17:59:00,cff,15.60
2023-09-07T18:01:00,cff,32.40
2023-09-07T18:02:00,cff,15.60
2023-09-07T18:04:00,cff,28.80
2023-09-07T18:06:00,cff,26.40
2023-09-07T18:08:00,cff,25.20
2023-09-07T18:09:00,cff,13.20
2023-09-07T18:11:00,cff,26.40
2023-09-07T18:12:00,cff,13.20
2023-09-07T18:14:00,cff,27.60
2023-09-07T18:16:00,cff,25.20
2023-09-07T18:17:00,cff,13.20
2023-09-07T18:19:00,cff,25.20
2023-09-07T18:21:00,cff,25.20
2023-09-07T18:23:00,cff,25.20
2023-09-07T18:25:00,cff,26.40
2023-09-07T18:30:00,cff,53.99
2023-09-07T18:32:00,cff,27.60
2023-09-07T18:34:00,cff,26.40
2023-09-07T18:36:00,cff,26.40
2023-09-07T18:38:00,cff,26.40
2023-09-07T18:40:00,cff,26.40
2023-09-07T18:42:00,cff,26.40
2023-09-07T18:44:00,cff,26.40
2023-09-07T18:46:00,cff,31.19
2023-09-07T18:47:00,cff,15.60
2023-09-07T18:49:00,cff,33.60
2023-09-07T18:51:00,cff,31.20
2023-09-07T18:52:00,cff,16.79
2023-09-07T18:53:00,cff,15.60
2023-09-07T18:55:00,cff,32.40
2023-09-07T18:57:00,cff,31.20
2023-09-07T18:58:00,cff,15.60
2023-09-07T18:59:00,cff,15.60
2023-09-07T19:01:00,cff,31.20
2023-09-07T19:03:00,cff,31.19
2023-09-07T19:05:00,cff,31.20
2023-09-07T19:07:00,cff,33.60
2023-09-07T19:09:00,cff,32.40
2023-09-07T19:11:00,cff,32.40
2023-09-07T19:13:00,cff,33.60
2023-09-07T19:15:00,cff,33.60
2023-09-07T19:17:00,cff,32.40
2023-09-07T19:19:00,cff,31.20
2023-09-07T19:20:00,cff,15.60
2023-09-07T19:22:00,cff,30.00
2023-09-07T19:23:00,cff,15.60
2023-09-07T19:25:00,cff,31.20
2023-09-07T19:27:00,cff,31.20
2023-09-07T19:29:00,cff,32.39
2023-09-07T19:30:00,cff,16.80
2023-09-07T19:32:00,cff,32.40
2023-09-07T19:34:00,cff,33.60
2023-09-07T19:36:00,cff,31.20
2023-09-07T19:38:00,cff,31.20
2023-09-07T19:40:00,cff,32.40
2023-09-07T19:42:00,cff,32.39
2023-09-07T19:43:00,cff,15.60
2023-09-07T19:45:00,cff,32.40
2023-09-07T19:47:00,cff,31.20
2023-09-07T19:49:00,cff,31.20
2023-09-07T19:51:00,cff,31.20
2023-09-07T19:53:00,cff,32.40
2023-09-07T19:55:00,cff,32.40
2023-09-07T19:56:00,cff,16.80
2023-09-07T19:57:00,cff,16.79
2023-09-07T19:58:00,cff,15.60
2023-09-07T20:00:00,cff,31.20
2023-09-07T20:02:00,cff,30.00
2023-09-07T20:04:00,cff,31.20
2023-09-07T20:06:00,cff,30.00
2023-09-07T20:08:00,cff,31.20
2023-09-07T20:10:00,cff,30.00
2023-09-07T20:12:00,cff,32.40
2023-09-07T20:14:00,cff,30.00
2023-09-07T20:15:00,cff,14.40
2023-09-07T20:17:00,cff,30.00
2023-09-07T20:18:00,cff,14.40
