#datetime,building,power
2023-12-31T00:00:00,kyn,95.98
2023-12-31T00:02:00,kyn,84.02
2023-12-31T00:04:00,kyn,83.96
2023-12-31T00:05:00,kyn,48.05
2023-12-31T00:07:00,kyn,83.96
2023-12-31T00:08:00,kyn,47.99
2023-12-31T00:09:00,kyn,36.04
2023-12-31T00:11:00,kyn,83.96
2023-12-31T00:13:00,kyn,96.04
2023-12-31T00:15:00,kyn,83.96
2023-12-31T00:17:00,kyn,84.02
2023-12-31T00:19:00,kyn,84.02
2023-12-31T00:20:00,kyn,47.99
2023-12-31T00:22:00,kyn,83.96
2023-12-31T00:24:00,kyn,84.02
2023-12-31T00:25:00,kyn,47.99
2023-12-31T00:27:00,kyn,84.02
2023-12-31T00:29:00,kyn,95.98
2023-12-31T00:30:00,kyn,36.04
2023-12-31T00:32:00,kyn,95.98
2023-12-31T00:34:00,kyn,107.99
2023-12-31T00:36:00,kyn,84.02
2023-12-31T00:37:00,kyn,35.98
2023-12-31T00:38:00,kyn,36.04
2023-12-31T00:40:00,kyn,83.96
2023-12-31T00:42:00,kyn,84.02
2023-12-31T00:44:00,kyn,83.96
2023-12-31T00:46:00,kyn,84.02
2023-12-31T00:48:00,kyn,84.02
2023-12-31T00:50:00,kyn,95.98
2023-12-31T00:52:00,kyn,72.01
2023-12-31T00:54:00,kyn,83.96
2023-12-31T00:55:00,kyn,36.04
2023-12-31T00:57:00,kyn,72.01
2023-12-31T00:59:00,kyn,83.96
2023-12-31T01:01:00,kyn,84.02
2023-12-31T01:02:00,kyn,47.99
2023-12-31T01:04:00,kyn,72.01
2023-12-31T01:06:00,kyn,83.96
2023-12-31T01:08:00,kyn,84.02
2023-12-31T01:10:00,kyn,95.98
2023-12-31T01:12:00,kyn,72.01
2023-12-31T01:14:00,kyn,84.02
2023-12-31T01:15:00,kyn,47.99
2023-12-31T01:17:00,kyn,72.01
2023-12-31T01:19:00,kyn,83.96
2023-12-31T01:21:00,kyn,84.02
2023-12-31T01:23:00,kyn,84.02
2023-12-31T01:24:00,kyn,47.99
2023-12-31T01:26:00,kyn,83.96
2023-12-31T01:28:00,kyn,84.02
2023-12-31T01:30:00,kyn,84.02
2023-12-31T01:31:00,kyn,47.99
2023-12-31T01:33:00,kyn,72.01
2023-12-31T01:35:00,kyn,83.96
2023-12-31T01:36:00,kyn,36.04
2023-12-31T01:38:00,kyn,83.96
2023-12-31T01:40:00,kyn,84.02
2023-12-31T01:41:00,kyn,35.98
2023-12-31T01:43:00,kyn,84.02
2023-12-31T01:45:00,kyn,83.96
2023-12-31T01:46:00,kyn,48.05
2023-12-31T01:48:00,kyn,83.96
2023-12-31T01:50:00,kyn,72.01
2023-12-31T01:51:00,kyn,47.99
2023-12-31T01:53:00,kyn,84.02
2023-12-31T01:55:00,kyn,72.01
2023-12-31T01:56:00,kyn,35.98
2023-12-31T01:59:00,kyn,120.00
2023-12-31T02:01:00,kyn,95.98
2023-12-31T02:02:00,kyn,36.04
2023-12-31T02:04:00,kyn,83.96
2023-12-31T02:05:00,kyn,48.05
2023-12-31T02:07:00,kyn,83.96
2023-12-31T02:09:00,kyn,84.02
2023-12-31T02:11:00,kyn,83.96
2023-12-31T02:12:00,kyn,36.04
2023-12-31T02:14:00,kyn,83.96
2023-12-31T02:16:00,kyn,72.01
2023-12-31T02:18:00,kyn,84.02
2023-12-31T02:19:00,kyn,35.98
2023-12-31T02:21:00,kyn,84.02
2023-12-31T02:23:00,kyn,83.96
2023-12-31T02:24:00,kyn,48.05
2023-12-31T02:25:00,kyn,47.99
2023-12-31T02:27:00,kyn,107.99
2023-12-31T02:29:00,kyn,95.98
2023-12-31T02:31:00,kyn,96.04
2023-12-31T02:32:00,kyn,35.98
2023-12-31T02:33:00,kyn,47.99
2023-12-31T02:35:00,kyn,84.02
2023-12-31T02:37:00,kyn,95.98
2023-12-31T02:38:00,kyn,48.05
2023-12-31T02:39:00,kyn,47.99
2023-12-31T02:41:00,kyn,83.96
2023-12-31T02:42:00,kyn,36.04
2023-12-31T02:44:00,kyn,83.96
2023-12-31T02:46:00,kyn,96.04
2023-12-31T02:48:00,kyn,83.96
2023-12-31T02:50:00,kyn,84.02
2023-12-31T02:52:00,kyn,84.02
2023-12-31T02:53:00,kyn,35.98
2023-12-31T02:55:00,kyn,84.02
2023-12-31T02:56:00,kyn,47.99
2023-12-31T02:58:00,kyn,83.96
2023-12-31T02:59:00,kyn,48.05
2023-12-31T03:01:00,kyn,95.98
2023-12-31T03:02:00,kyn,35.98
2023-12-31T03:04:00,kyn,96.04
2023-12-31T03:05:00,kyn,35.98
2023-12-31T03:07:00,kyn,96.04
2023-12-31T03:08:00,kyn,35.98
2023-12-31T03:10:00,kyn,84.02
2023-12-31T03:12:00,kyn,83.96
2023-12-31T03:14:00,kyn,84.02
2023-12-31T03:15:00,kyn,47.99
2023-12-31T03:17:00,kyn,72.01
2023-12-31T03:19:00,kyn,83.96
2023-12-31T03:21:00,kyn,72.01
2023-12-31T03:23:00,kyn,96.04
2023-12-31T03:24:00,kyn,35.98
2023-12-31T03:26:00,kyn,84.02
2023-12-31T03:28:00,kyn,95.98
2023-12-31T03:29:00,kyn,35.98
2023-12-31T03:31:00,kyn,84.02
2023-12-31T03:33:00,kyn,95.98
2023-12-31T03:36:00,kyn,84.02
2023-12-31T03:37:00,kyn,84.02
2023-12-31T03:39:00,kyn,83.96
2023-12-31T03:41:00,kyn,72.01
2023-12-31T03:43:00,kyn,84.02
2023-12-31T03:44:00,kyn,47.99
2023-12-31T03:46:00,kyn,83.96
2023-12-31T03:48:00,kyn,72.01
2023-12-31T03:49:00,kyn,47.99
2023-12-31T03:51:00,kyn,84.02
2023-12-31T03:52:00,kyn,47.99
2023-12-31T03:54:00,kyn,84.02
2023-12-31T03:56:00,kyn,83.96
2023-12-31T03:58:00,kyn,84.02
2023-12-31T04:00:00,kyn,84.02
2023-12-31T04:02:00,kyn,83.96
2023-12-31T04:04:00,kyn,72.01
2023-12-31T04:06:00,kyn,84.02
2023-12-31T04:08:00,kyn,83.96
2023-12-31T04:09:00,kyn,36.04
2023-12-31T04:11:00,kyn,83.96
2023-12-31T04:12:00,kyn,36.04
2023-12-31T04:14:00,kyn,83.96
2023-12-31T04:15:00,kyn,47.99
2023-12-31T04:17:00,kyn,84.02
2023-12-31T04:19:00,kyn,84.02
2023-12-31T04:21:00,kyn,83.96
2023-12-31T04:23:00,kyn,96.04
2023-12-31T04:25:00,kyn,107.99
2023-12-31T04:27:00,kyn,95.98
2023-12-31T04:28:00,kyn,47.99
2023-12-31T04:30:00,kyn,72.01
2023-12-31T04:31:00,kyn,47.99
2023-12-31T04:33:00,kyn,84.02
2023-12-31T04:36:00,kyn,120.00
2023-12-31T04:37:00,kyn,47.99
2023-12-31T04:39:00,kyn,84.02
2023-12-31T04:41:00,kyn,72.01
2023-12-31T04:42:00,kyn,47.99
2023-12-31T04:44:00,kyn,83.96
2023-12-31T04:46:00,kyn,84.02
2023-12-31T04:48:00,kyn,84.02
2023-12-31T04:50:00,kyn,83.96
2023-12-31T04:52:00,kyn,96.04
2023-12-31T04:53:00,kyn,35.98
2023-12-31T04:55:00,kyn,84.02
2023-12-31T04:57:00,kyn,71.95
2023-12-31T04:59:00,kyn,84.02
2023-12-31T05:01:00,kyn,95.98
2023-12-31T05:03:00,kyn,84.02
2023-12-31T05:05:00,kyn,84.02
2023-12-31T05:06:00,kyn,35.98
2023-12-31T05:07:00,kyn,47.99
2023-12-31T05:09:00,kyn,84.02
2023-12-31T05:10:00,kyn,35.98
2023-12-31T05:11:00,kyn,47.99
2023-12-31T05:13:00,kyn,84.02
2023-12-31T05:14:00,kyn,47.99
2023-12-31T05:16:00,kyn,84.02
2023-12-31T05:18:00,kyn,83.96
2023-12-31T05:20:00,kyn,72.01
2023-12-31T05:21:00,kyn,36.04
2023-12-31T05:23:00,kyn,83.96
2023-12-31T05:25:00,kyn,84.02
2023-12-31T05:26:00,kyn,35.98
2023-12-31T05:28:00,kyn,72.01
2023-12-31T05:29:00,kyn,47.99
2023-12-31T05:31:00,kyn,72.01
2023-12-31T05:33:00,kyn,84.02
2023-12-31T05:35:00,kyn,95.98
2023-12-31T05:36:00,kyn,47.99
2023-12-31T05:38:00,kyn,84.02
2023-12-31T05:40:00,kyn,83.96
2023-12-31T05:42:00,kyn,84.02
2023-12-31T05:44:00,kyn,84.02
2023-12-31T05:46:00,kyn,95.98
2023-12-31T05:47:00,kyn,35.98
2023-12-31T05:49:00,kyn,84.02
2023-12-31T05:51:00,kyn,84.02
2023-12-31T05:53:00,kyn,83.96
2023-12-31T05:55:00,kyn,84.02
2023-12-31T05:56:00,kyn,35.98
2023-12-31T05:58:00,kyn,84.02
2023-12-31T06:00:00,kyn,72.01
2023-12-31T06:02:00,kyn,83.96
2023-12-31T06:04:00,kyn,84.02
2023-12-31T06:06:00,kyn,83.96
2023-12-31T06:07:00,kyn,48.05
2023-12-31T06:09:00,kyn,83.96
2023-12-31T06:11:00,kyn,96.04
2023-12-31T06:13:00,kyn,95.98
2023-12-31T06:15:00,kyn,84.02
2023-12-31T06:17:00,kyn,83.96
2023-12-31T06:19:00,kyn,96.04
2023-12-31T06:20:00,kyn,47.99
2023-12-31T06:22:00,kyn,107.99
2023-12-31T06:23:00,kyn,47.99
2023-12-31T06:25:00,kyn,84.02
2023-12-31T06:26:00,kyn,47.99
2023-12-31T06:28:00,kyn,84.02
2023-12-31T06:29:00,kyn,35.98
2023-12-31T06:31:00,kyn,84.02
2023-12-31T06:32:00,kyn,47.99
2023-12-31T06:33:00,kyn,35.98
2023-12-31T06:35:00,kyn,84.02
2023-12-31T06:36:00,kyn,47.99
2023-12-31T06:38:00,kyn,84.02
2023-12-31T06:40:00,kyn,83.96
2023-12-31T06:42:00,kyn,84.02
2023-12-31T06:44:00,kyn,83.96
2023-12-31T06:46:00,kyn,84.02
2023-12-31T06:48:00,kyn,95.98
2023-12-31T06:50:00,kyn,96.04
2023-12-31T06:52:00,kyn,83.96
2023-12-31T06:54:00,kyn,84.02
2023-12-31T06:56:00,kyn,95.98
2023-12-31T06:57:00,kyn,36.04
2023-12-31T06:59:00,kyn,95.98
2023-12-31T07:01:00,kyn,84.02
2023-12-31T07:03:00,kyn,95.98
2023-12-31T07:05:00,kyn,107.99
2023-12-31T07:07:00,kyn,120.00
2023-12-31T07:09:00,kyn,132.01
2023-12-31T07:10:00,kyn,60.00
2023-12-31T07:12:00,kyn,132.01
2023-12-31T07:14:00,kyn,120.00
2023-12-31T07:16:00,kyn,132.01
2023-12-31T07:17:00,kyn,60.00
2023-12-31T07:19:00,kyn,120.00
2023-12-31T07:21:00,kyn,120.00
2023-12-31T07:22:00,kyn,60.00
2023-12-31T07:24:00,kyn,120.00
2023-12-31T07:26:00,kyn,132.01
2023-12-31T07:27:00,kyn,60.00
2023-12-31T07:29:00,kyn,120.00
2023-12-31T07:31:00,kyn,107.99
2023-12-31T07:33:00,kyn,120.00
2023-12-31T07:35:00,kyn,132.01
2023-12-31T07:37:00,kyn,120.00
2023-12-31T07:39:00,kyn,120.00
2023-12-31T07:41:00,kyn,120.00
2023-12-31T07:42:00,kyn,60.00
2023-12-31T07:44:00,kyn,131.95
2023-12-31T07:45:00,kyn,72.01
2023-12-31T07:47:00,kyn,132.01
2023-12-31T07:49:00,kyn,132.01
2023-12-31T07:51:00,kyn,120.00
2023-12-31T07:52:00,kyn,60.00
2023-12-31T07:54:00,kyn,132.01
2023-12-31T07:56:00,kyn,120.00
2023-12-31T07:57:00,kyn,71.95
2023-12-31T07:59:00,kyn,120.00
2023-12-31T08:00:00,kyn,60.00
2023-12-31T08:02:00,kyn,120.00
2023-12-31T08:04:00,kyn,120.00
2023-12-31T08:06:00,kyn,132.01
2023-12-31T08:08:00,kyn,132.01
2023-12-31T08:10:00,kyn,120.00
2023-12-31T08:12:00,kyn,132.01
2023-12-31T08:14:00,kyn,120.00
2023-12-31T08:16:00,kyn,143.96
2023-12-31T08:18:00,kyn,132.01
2023-12-31T08:19:00,kyn,60.00
2023-12-31T08:20:00,kyn,60.00
2023-12-31T08:21:00,kyn,60.00
2023-12-31T08:22:00,kyn,120.00
2023-12-31T08:24:00,kyn,107.99
2023-12-31T08:26:00,kyn,132.01
2023-12-31T08:28:00,kyn,107.99
2023-12-31T08:30:00,kyn,120.00
2023-12-31T08:31:00,kyn,60.00
2023-12-31T08:33:00,kyn,120.00
2023-12-31T08:34:00,kyn,72.01
2023-12-31T08:36:00,kyn,120.00
2023-12-31T08:38:00,kyn,120.00
2023-12-31T08:39:00,kyn,60.00
2023-12-31T08:41:00,kyn,120.00
2023-12-31T08:42:00,kyn,60.00
2023-12-31T08:44:00,kyn,120.00
2023-12-31T08:45:00,kyn,60.00
2023-12-31T08:47:00,kyn,120.00
2023-12-31T08:49:00,kyn,120.00
2023-12-31T08:51:00,kyn,120.00
2023-12-31T08:52:00,kyn,47.99
2023-12-31T08:54:00,kyn,120.00
2023-12-31T08:56:00,kyn,132.01
2023-12-31T08:58:00,kyn,120.00
2023-12-31T08:59:00,kyn,60.00
2023-12-31T09:01:00,kyn,120.00
2023-12-31T09:02:00,kyn,60.00
2023-12-31T09:04:00,kyn,132.01
2023-12-31T09:06:00,kyn,120.00
2023-12-31T09:08:00,kyn,120.00
2023-12-31T09:10:00,kyn,132.01
2023-12-31T09:12:00,kyn,120.00
2023-12-31T09:13:00,kyn,47.99
2023-12-31T09:15:00,kyn,132.01
2023-12-31T09:16:00,kyn,60.00
2023-12-31T09:18:00,kyn,107.99
2023-12-31T09:20:00,kyn,120.00
2023-12-31T09:22:00,kyn,120.00
2023-12-31T09:23:00,kyn,60.00
2023-12-31T09:25:00,kyn,132.01
2023-12-31T09:26:00,kyn,60.00
2023-12-31T09:28:00,kyn,120.00
2023-12-31T09:30:00,kyn,120.00
2023-12-31T09:32:00,kyn,120.00
2023-12-31T09:33:00,kyn,60.00
2023-12-31T09:35:00,kyn,120.00
2023-12-31T09:37:00,kyn,120.00
2023-12-31T09:38:00,kyn,60.00
2023-12-31T09:40:00,kyn,120.00
2023-12-31T09:42:00,kyn,120.00
2023-12-31T09:43:00,kyn,47.99
2023-12-31T09:44:00,kyn,60.00
2023-12-31T09:46:00,kyn,132.01
2023-12-31T09:47:00,kyn,72.01
2023-12-31T09:49:00,kyn,120.00
2023-12-31T09:50:00,kyn,60.00
2023-12-31T09:52:00,kyn,120.00
2023-12-31T09:53:00,kyn,71.95
2023-12-31T09:55:00,kyn,120.00
2023-12-31T09:57:00,kyn,132.01
2023-12-31T09:59:00,kyn,120.00
2023-12-31T10:01:00,kyn,107.99
2023-12-31T10:03:00,kyn,120.00
2023-12-31T10:05:00,kyn,120.00
2023-12-31T10:07:00,kyn,120.00
2023-12-31T10:08:00,kyn,60.00
2023-12-31T10:10:00,kyn,132.01
2023-12-31T10:11:00,kyn,72.01
2023-12-31T10:13:00,kyn,132.01
2023-12-31T10:15:00,kyn,120.00
2023-12-31T10:17:00,kyn,132.01
2023-12-31T10:18:00,kyn,60.00
2023-12-31T10:20:00,kyn,120.00
2023-12-31T10:21:00,kyn,60.00
2023-12-31T10:23:00,kyn,120.00
2023-12-31T10:25:00,kyn,120.00
2023-12-31T10:27:00,kyn,120.00
2023-12-31T10:28:00,kyn,60.00
2023-12-31T10:30:00,kyn,107.99
2023-12-31T10:32:00,kyn,120.00
2023-12-31T10:33:00,kyn,72.01
2023-12-31T10:35:00,kyn,120.00
2023-12-31T10:36:00,kyn,60.00
2023-12-31T10:37:00,kyn,60.00
2023-12-31T10:39:00,kyn,120.00
2023-12-31T10:41:00,kyn,120.00
2023-12-31T10:43:00,kyn,120.00
2023-12-31T10:45:00,kyn,120.00
2023-12-31T10:47:00,kyn,120.00
2023-12-31T10:49:00,kyn,120.00
2023-12-31T10:51:00,kyn,120.00
2023-12-31T10:52:00,kyn,60.00
2023-12-31T10:54:00,kyn,120.00
2023-12-31T10:56:00,kyn,131.95
2023-12-31T10:57:00,kyn,60.00
2023-12-31T10:59:00,kyn,132.01
2023-12-31T11:01:00,kyn,132.01
2023-12-31T11:03:00,kyn,120.00
2023-12-31T11:05:00,kyn,120.00
2023-12-31T11:07:00,kyn,132.01
2023-12-31T11:09:00,kyn,120.00
2023-12-31T11:11:00,kyn,120.00
2023-12-31T11:12:00,kyn,72.01
2023-12-31T11:14:00,kyn,120.00
2023-12-31T11:16:00,kyn,131.95
2023-12-31T11:18:00,kyn,120.00
2023-12-31T11:19:00,kyn,60.00
2023-12-31T11:21:00,kyn,120.00
2023-12-31T11:23:00,kyn,120.00
2023-12-31T11:24:00,kyn,60.00
2023-12-31T11:26:00,kyn,120.00
2023-12-31T11:28:00,kyn,108.05
2023-12-31T11:30:00,kyn,120.00
2023-12-31T11:31:00,kyn,60.00
2023-12-31T11:33:00,kyn,120.00
2023-12-31T11:35:00,kyn,120.00
2023-12-31T11:37:00,kyn,120.00
2023-12-31T11:38:00,kyn,60.00
2023-12-31T11:40:00,kyn,120.00
2023-12-31T11:41:00,kyn,60.00
2023-12-31T11:43:00,kyn,120.00
2023-12-31T11:45:00,kyn,120.00
2023-12-31T11:47:00,kyn,120.00
2023-12-31T11:49:00,kyn,120.00
2023-12-31T11:50:00,kyn,60.00
2023-12-31T11:52:00,kyn,120.00
2023-12-31T11:54:00,kyn,107.99
2023-12-31T11:56:00,kyn,120.00
2023-12-31T11:58:00,kyn,120.00
2023-12-31T12:00:00,kyn,107.99
2023-12-31T12:02:00,kyn,120.00
2023-12-31T12:03:00,kyn,60.00
2023-12-31T12:05:00,kyn,120.00
2023-12-31T12:07:00,kyn,132.01
2023-12-31T12:09:00,kyn,143.96
2023-12-31T12:11:00,kyn,132.01
2023-12-31T12:13:00,kyn,120.00
2023-12-31T12:15:00,kyn,120.00
2023-12-31T12:17:00,kyn,120.00
2023-12-31T12:19:00,kyn,120.00
2023-12-31T12:21:00,kyn,120.00
2023-12-31T12:22:00,kyn,60.00
2023-12-31T12:24:00,kyn,107.99
2023-12-31T12:26:00,kyn,120.00
2023-12-31T12:27:00,kyn,60.00
2023-12-31T12:29:00,kyn,132.01
2023-12-31T12:31:00,kyn,120.00
2023-12-31T12:32:00,kyn,60.00
2023-12-31T12:34:00,kyn,120.00
2023-12-31T12:36:00,kyn,120.00
2023-12-31T12:37:00,kyn,60.00
2023-12-31T12:39:00,kyn,107.99
2023-12-31T12:41:00,kyn,120.00
2023-12-31T12:43:00,kyn,120.00
2023-12-31T12:45:00,kyn,120.00
2023-12-31T12:47:00,kyn,120.00
2023-12-31T12:48:00,kyn,60.00
2023-12-31T12:50:00,kyn,120.00
2023-12-31T12:52:00,kyn,120.00
2023-12-31T12:54:00,kyn,120.00
2023-12-31T12:55:00,kyn,60.00
2023-12-31T12:57:00,kyn,120.00
2023-12-31T12:59:00,kyn,120.00
2023-12-31T13:01:00,kyn,108.05
2023-12-31T13:03:00,kyn,120.00
2023-12-31T13:04:00,kyn,60.00
2023-12-31T13:06:00,kyn,120.00
2023-12-31T13:08:00,kyn,107.99
2023-12-31T13:09:00,kyn,60.00
2023-12-31T13:11:00,kyn,120.00
2023-12-31T13:13:00,kyn,120.00
2023-12-31T13:15:00,kyn,132.01
2023-12-31T13:17:00,kyn,120.00
2023-12-31T13:19:00,kyn,131.95
2023-12-31T13:21:00,kyn,108.05
2023-12-31T13:22:00,kyn,60.00
2023-12-31T13:24:00,kyn,107.99
2023-12-31T13:26:00,kyn,120.00
2023-12-31T13:27:00,kyn,60.00
2023-12-31T13:29:00,kyn,120.00
2023-12-31T13:31:00,kyn,120.00
2023-12-31T13:32:00,kyn,60.00
2023-12-31T13:34:00,kyn,132.01
2023-12-31T13:36:00,kyn,120.00
2023-12-31T13:38:00,kyn,120.00
2023-12-31T13:39:00,kyn,60.00
2023-12-31T13:41:00,kyn,120.00
2023-12-31T13:43:00,kyn,120.00
2023-12-31T13:44:00,kyn,60.00
2023-12-31T13:46:00,kyn,120.00
2023-12-31T13:48:00,kyn,120.00
2023-12-31T13:50:00,kyn,120.00
2023-12-31T13:51:00,kyn,60.00
2023-12-31T13:53:00,kyn,131.95
2023-12-31T13:54:00,kyn,60.00
2023-12-31T13:56:00,kyn,120.00
2023-12-31T13:57:00,kyn,60.00
2023-12-31T13:59:00,kyn,120.00
2023-12-31T14:01:00,kyn,132.01
2023-12-31T14:03:00,kyn,144.02
2023-12-31T14:04:00,kyn,60.00
2023-12-31T14:06:00,kyn,132.01
2023-12-31T14:08:00,kyn,120.00
2023-12-31T14:09:00,kyn,60.00
2023-12-31T14:11:00,kyn,107.99
2023-12-31T14:13:00,kyn,120.00
2023-12-31T14:14:00,kyn,60.00
2023-12-31T14:15:00,kyn,60.00
2023-12-31T14:17:00,kyn,120.00
2023-12-31T14:18:00,kyn,60.00
2023-12-31T14:20:00,kyn,120.00
2023-12-31T14:22:00,kyn,120.00
2023-12-31T14:24:00,kyn,120.00
2023-12-31T14:25:00,kyn,60.00
2023-12-31T14:27:00,kyn,132.01
2023-12-31T14:29:00,kyn,120.00
2023-12-31T14:31:00,kyn,107.99
2023-12-31T14:33:00,kyn,120.00
2023-12-31T14:35:00,kyn,120.00
2023-12-31T14:37:00,kyn,120.00
2023-12-31T14:39:00,kyn,120.00
2023-12-31T14:41:00,kyn,120.00
2023-12-31T14:43:00,kyn,120.00
2023-12-31T14:45:00,kyn,120.00
2023-12-31T14:47:00,kyn,120.00
2023-12-31T14:49:00,kyn,107.99
2023-12-31T14:50:00,kyn,107.99
2023-12-31T14:51:00,kyn,120.00
2023-12-31T14:53:00,kyn,120.00
2023-12-31T14:54:00,kyn,60.00
2023-12-31T14:56:00,kyn,120.00
2023-12-31T14:58:00,kyn,120.00
2023-12-31T14:59:00,kyn,60.00
2023-12-31T15:00:00,kyn,60.00
2023-12-31T15:02:00,kyn,132.01
2023-12-31T15:03:00,kyn,60.00
2023-12-31T15:05:00,kyn,120.00
2023-12-31T15:07:00,kyn,132.01
2023-12-31T15:08:00,kyn,60.00
2023-12-31T15:10:00,kyn,107.99
2023-12-31T15:12:00,kyn,120.00
2023-12-31T15:14:00,kyn,120.00
2023-12-31T15:16:00,kyn,120.00
2023-12-31T15:18:00,kyn,120.00
2023-12-31T15:20:00,kyn,120.00
2023-12-31T15:22:00,kyn,120.00
2023-12-31T15:24:00,kyn,132.01
2023-12-31T15:26:00,kyn,120.00
2023-12-31T15:27:00,kyn,60.00
2023-12-31T15:29:00,kyn,120.00
2023-12-31T15:31:00,kyn,120.00
2023-12-31T15:33:00,kyn,120.00
2023-12-31T15:34:00,kyn,60.00
2023-12-31T15:35:00,kyn,60.00
2023-12-31T15:37:00,kyn,120.00
2023-12-31T15:38:00,kyn,60.00
2023-12-31T15:39:00,kyn,71.95
2023-12-31T15:41:00,kyn,120.00
2023-12-31T15:42:00,kyn,60.00
2023-12-31T15:44:00,kyn,120.00
2023-12-31T15:46:00,kyn,120.00
2023-12-31T15:48:00,kyn,132.01
2023-12-31T15:50:00,kyn,120.00
2023-12-31T15:52:00,kyn,120.00
2023-12-31T15:54:00,kyn,120.00
2023-12-31T15:55:00,kyn,60.00
2023-12-31T15:57:00,kyn,120.00
2023-12-31T15:59:00,kyn,144.02
2023-12-31T16:01:00,kyn,120.00
2023-12-31T16:03:00,kyn,120.00
2023-12-31T16:05:00,kyn,132.01
2023-12-31T16:07:00,kyn,131.95
2023-12-31T16:08:00,kyn,60.00
2023-12-31T16:10:00,kyn,120.00
2023-12-31T16:12:00,kyn,132.01
2023-12-31T16:14:00,kyn,132.01
2023-12-31T16:15:00,kyn,60.00
2023-12-31T16:17:00,kyn,120.00
2023-12-31T16:19:00,kyn,120.00
2023-12-31T16:21:00,kyn,120.00
2023-12-31T16:22:00,kyn,60.00
2023-12-31T16:24:00,kyn,120.00
2023-12-31T16:26:00,kyn,120.00
2023-12-31T16:27:00,kyn,60.00
2023-12-31T16:29:00,kyn,120.00
2023-12-31T16:31:00,kyn,120.00
2023-12-31T16:33:00,kyn,120.00
2023-12-31T16:34:00,kyn,60.00
2023-12-31T16:36:00,kyn,132.01
2023-12-31T16:37:00,kyn,60.00
2023-12-31T16:39:00,kyn,120.00
2023-12-31T16:41:00,kyn,120.00
2023-12-31T16:43:00,kyn,120.00
2023-12-31T16:44:00,kyn,60.00
2023-12-31T16:46:00,kyn,120.00
2023-12-31T16:47:00,kyn,60.00
2023-12-31T16:49:00,kyn,120.00
2023-12-31T16:51:00,kyn,120.00
2023-12-31T16:53:00,kyn,132.01
2023-12-31T16:55:00,kyn,120.00
2023-12-31T16:57:00,kyn,131.95
2023-12-31T16:59:00,kyn,120.00
2023-12-31T17:01:00,kyn,120.00
2023-12-31T17:03:00,kyn,120.00
2023-12-31T17:05:00,kyn,120.00
2023-12-31T17:07:00,kyn,120.00
2023-12-31T17:09:00,kyn,120.00
2023-12-31T17:10:00,kyn,48.05
2023-12-31T17:12:00,kyn,120.00
2023-12-31T17:14:00,kyn,131.95
2023-12-31T17:16:00,kyn,120.00
2023-12-31T17:18:00,kyn,120.00
2023-12-31T17:19:00,kyn,60.00
2023-12-31T17:21:00,kyn,120.00
2023-12-31T17:22:00,kyn,60.00
2023-12-31T17:23:00,kyn,60.00
2023-12-31T17:25:00,kyn,120.00
2023-12-31T17:26:00,kyn,60.00
2023-12-31T17:27:00,kyn,60.00
2023-12-31T17:29:00,kyn,108.05
2023-12-31T17:30:00,kyn,60.00
2023-12-31T17:32:00,kyn,120.00
2023-12-31T17:33:00,kyn,60.00
2023-12-31T17:35:00,kyn,120.00
2023-12-31T17:37:00,kyn,120.00
2023-12-31T17:39:00,kyn,120.00
2023-12-31T17:41:00,kyn,120.00
2023-12-31T17:43:00,kyn,120.00
2023-12-31T17:44:00,kyn,60.00
2023-12-31T17:46:00,kyn,120.00
2023-12-31T17:48:00,kyn,120.00
2023-12-31T17:50:00,kyn,107.99
2023-12-31T17:51:00,kyn,60.00
2023-12-31T17:52:00,kyn,72.01
2023-12-31T17:54:00,kyn,131.95
2023-12-31T17:56:00,kyn,144.02
2023-12-31T17:58:00,kyn,132.01
2023-12-31T17:59:00,kyn,60.00
2023-12-31T18:01:00,kyn,120.00
2023-12-31T18:03:00,kyn,120.00
2023-12-31T18:05:00,kyn,95.98
2023-12-31T18:06:00,kyn,36.04
2023-12-31T18:08:00,kyn,83.96
2023-12-31T18:10:00,kyn,84.02
2023-12-31T18:12:00,kyn,83.96
2023-12-31T18:14:00,kyn,84.02
2023-12-31T18:16:00,kyn,84.02
2023-12-31T18:18:00,kyn,83.96
2023-12-31T18:20:00,kyn,96.04
2023-12-31T18:22:00,kyn,95.98
2023-12-31T18:24:00,kyn,84.02
2023-12-31T18:26:00,kyn,83.96
2023-12-31T18:28:00,kyn,84.02
2023-12-31T18:30:00,kyn,83.96
2023-12-31T18:32:00,kyn,72.01
2023-12-31T18:34:00,kyn,84.02
2023-12-31T18:36:00,kyn,83.96
2023-12-31T18:38:00,kyn,84.02
2023-12-31T18:39:00,kyn,47.99
2023-12-31T18:41:00,kyn,84.02
2023-12-31T18:43:00,kyn,83.96
2023-12-31T18:45:00,kyn,84.02
2023-12-31T18:47:00,kyn,95.98
2023-12-31T18:49:00,kyn,84.02
2023-12-31T18:51:00,kyn,84.02
2023-12-31T18:53:00,kyn,83.96
2023-12-31T18:55:00,kyn,84.02
2023-12-31T18:57:00,kyn,83.96
2023-12-31T18:59:00,kyn,84.02
2023-12-31T19:01:00,kyn,84.02
2023-12-31T19:03:00,kyn,83.96
2023-12-31T19:05:00,kyn,84.02
2023-12-31T19:06:00,kyn,84.02
2023-12-31T19:07:00,kyn,95.98
2023-12-31T19:09:00,kyn,84.02
2023-12-31T19:11:00,kyn,95.98
2023-12-31T19:13:00,kyn,84.02
