#datetime,building,power
2022-11-06T00:00:00,nat,566.10
2022-11-06T00:02:00,nat,666.75
2022-11-06T00:03:00,nat,135.27
2022-11-06T00:05:00,nat,601.10
2022-11-06T00:07:00,nat,535.90
2022-11-06T00:09:00,nat,654.45
2022-11-06T00:11:00,nat,610.15
2022-11-06T00:13:00,nat,635.65
2022-11-06T00:14:00,nat,95.71
2022-11-06T00:15:00,nat,344.04
2022-11-06T00:16:00,nat,548.06
2022-11-06T00:18:00,nat,587.69
2022-11-06T00:19:00,nat,182.30
2022-11-06T00:21:00,nat,705.34
2022-11-06T00:24:00,nat,469.25
2022-11-06T00:25:00,nat,13.27
2022-11-06T00:27:00,nat,469.01
2022-11-06T00:29:00,nat,442.62
2022-11-06T00:31:00,nat,479.36
2022-11-06T00:32:00,nat,35.28
2022-11-06T00:34:00,nat,473.08
2022-11-06T00:35:00,nat,6.40
2022-11-06T00:37:00,nat,426.74
2022-11-06T00:39:00,nat,551.94
2022-11-06T00:41:00,nat,468.48
2022-11-06T00:43:00,nat,397.94
2022-11-06T00:44:00,nat,60.59
2022-11-06T00:46:00,nat,398.67
2022-11-06T00:48:00,nat,441.01
2022-11-06T00:51:00,nat,486.41
2022-11-06T00:54:00,nat,490.10
2022-11-06T00:55:00,nat,14.14
2022-11-06T00:57:00,nat,474.66
2022-11-06T00:58:00,nat,6.61
2022-11-06T01:00:00,nat,466.14
2022-11-06T01:02:00,nat,418.30
2022-11-06T01:03:00,nat,190.26
2022-11-06T01:05:00,nat,496.16
2022-11-06T01:07:00,nat,399.94
2022-11-06T01:09:00,nat,490.22
2022-11-06T01:11:00,nat,392.92
2022-11-06T01:13:00,nat,529.13
2022-11-06T01:14:00,nat,150.31
2022-11-06T01:16:00,nat,656.89
2022-11-06T01:19:00,nat,469.40
2022-11-06T01:20:00,nat,121.42
2022-11-06T01:22:00,nat,433.93
2022-11-06T01:23:00,nat,109.97
2022-11-06T01:25:00,nat,390.13
2022-11-06T01:26:00,nat,56.78
2022-11-06T01:28:00,nat,429.63
2022-11-06T01:30:00,nat,484.15
2022-11-06T01:32:00,nat,711.90
2022-11-06T01:33:00,nat,252.95
2022-11-06T01:36:00,nat,511.57
2022-11-06T01:38:00,nat,406.86
2022-11-06T01:40:00,nat,414.30
2022-11-06T01:42:00,nat,463.36
2022-11-06T01:44:00,nat,404.48
2022-11-06T01:46:00,nat,495.28
2022-11-06T01:47:00,nat,39.31
2022-11-06T01:49:00,nat,463.58
2022-11-06T01:52:00,nat,478.87
2022-11-06T01:54:00,nat,416.02
2022-11-06T01:56:00,nat,517.11
2022-11-06T01:58:00,nat,445.91
2022-11-06T02:00:00,nat,476.15
2022-11-06T02:02:00,nat,417.23
2022-11-06T02:04:00,nat,475.22
2022-11-06T02:05:00,nat,71.92
2022-11-06T02:06:00,nat,134.14
2022-11-06T02:07:00,nat,128.71
2022-11-06T02:09:00,nat,509.26
2022-11-06T02:10:00,nat,35.12
2022-11-06T02:12:00,nat,461.08
2022-11-06T02:14:00,nat,476.45
2022-11-06T02:16:00,nat,481.02
2022-11-06T02:18:00,nat,538.77
2022-11-06T02:19:00,nat,207.07
2022-11-06T02:21:00,nat,618.41
2022-11-06T02:23:00,nat,456.22
2022-11-06T02:25:00,nat,538.32
2022-11-06T02:27:00,nat,551.80
2022-11-06T02:29:00,nat,548.43
2022-11-06T02:31:00,nat,534.21
2022-11-06T02:33:00,nat,444.92
2022-11-06T02:34:00,nat,72.62
2022-11-06T02:36:00,nat,512.07
2022-11-06T02:38:00,nat,482.75
2022-11-06T02:40:00,nat,545.16
2022-11-06T02:42:00,nat,512.55
2022-11-06T02:44:00,nat,660.72
2022-11-06T02:46:00,nat,534.20
2022-11-06T02:47:00,nat,30.18
2022-11-06T02:49:00,nat,554.04
2022-11-06T02:51:00,nat,523.92
2022-11-06T02:53:00,nat,571.86
2022-11-06T02:54:00,nat,95.64
2022-11-06T02:56:00,nat,478.74
2022-11-06T02:57:00,nat,82.76
2022-11-06T02:59:00,nat,515.63
2022-11-06T03:01:00,nat,538.23
2022-11-06T03:02:00,nat,50.22
2022-11-06T03:04:00,nat,675.87
2022-11-06T03:06:00,nat,646.71
2022-11-06T03:08:00,nat,571.45
2022-11-06T03:09:00,nat,76.25
2022-11-06T03:11:00,nat,537.13
2022-11-06T03:12:00,nat,86.51
2022-11-06T03:13:00,nat,86.51
2022-11-06T03:15:00,nat,540.22
2022-11-06T03:17:00,nat,546.21
2022-11-06T03:19:00,nat,539.50
2022-11-06T03:20:00,nat,90.05
2022-11-06T03:22:00,nat,456.14
2022-11-06T03:24:00,nat,530.40
2022-11-06T03:25:00,nat,110.46
2022-11-06T03:27:00,nat,605.31
2022-11-06T03:29:00,nat,485.84
2022-11-06T03:31:00,nat,597.08
2022-11-06T03:33:00,nat,472.63
2022-11-06T03:35:00,nat,572.26
2022-11-06T03:37:00,nat,572.86
2022-11-06T03:39:00,nat,514.08
2022-11-06T03:41:00,nat,560.74
2022-11-06T03:43:00,nat,549.66
2022-11-06T03:45:00,nat,554.57
2022-11-06T03:47:00,nat,511.54
2022-11-06T03:49:00,nat,470.26
2022-11-06T03:50:00,nat,103.90
2022-11-06T03:52:00,nat,530.24
2022-11-06T03:54:00,nat,592.38
2022-11-06T03:55:00,nat,53.79
2022-11-06T03:56:00,nat,170.95
2022-11-06T03:58:00,nat,573.37
2022-11-06T04:00:00,nat,454.99
2022-11-06T04:01:00,nat,78.26
2022-11-06T04:03:00,nat,556.90
2022-11-06T04:04:00,nat,76.96
2022-11-06T04:06:00,nat,490.84
2022-11-06T04:08:00,nat,570.19
2022-11-06T04:10:00,nat,546.06
2022-11-06T04:11:00,nat,110.30
2022-11-06T04:13:00,nat,512.74
2022-11-06T04:16:00,nat,518.55
2022-11-06T04:18:00,nat,526.46
2022-11-06T04:19:00,nat,213.77
2022-11-06T04:21:00,nat,555.49
2022-11-06T04:23:00,nat,496.86
2022-11-06T04:25:00,nat,533.29
2022-11-06T04:26:00,nat,31.29
2022-11-06T04:28:00,nat,823.39
2022-11-06T04:31:00,nat,611.13
2022-11-06T04:33:00,nat,539.74
2022-11-06T04:34:00,nat,83.76
2022-11-06T04:36:00,nat,483.69
2022-11-06T04:37:00,nat,99.69
2022-11-06T04:39:00,nat,582.34
2022-11-06T04:41:00,nat,553.15
2022-11-06T04:42:00,nat,93.25
2022-11-06T04:44:00,nat,497.48
2022-11-06T04:45:00,nat,77.54
2022-11-06T04:47:00,nat,594.81
2022-11-06T04:48:00,nat,41.10
2022-11-06T04:49:00,nat,167.72
2022-11-06T04:51:00,nat,549.19
2022-11-06T04:53:00,nat,507.47
2022-11-06T04:55:00,nat,516.87
2022-11-06T04:57:00,nat,755.11
2022-11-06T05:00:00,nat,525.61
2022-11-06T05:01:00,nat,73.15
2022-11-06T05:03:00,nat,671.41
2022-11-06T05:05:00,nat,725.55
2022-11-06T05:07:00,nat,672.48
2022-11-06T05:09:00,nat,789.19
2022-11-06T05:10:00,nat,184.24
2022-11-06T05:12:00,nat,772.17
2022-11-06T05:13:00,nat,196.19
2022-11-06T05:15:00,nat,589.58
2022-11-06T05:16:00,nat,50.91
2022-11-06T05:18:00,nat,785.31
2022-11-06T05:20:00,nat,492.49
2022-11-06T05:22:00,nat,686.40
2022-11-06T05:24:00,nat,673.14
2022-11-06T05:26:00,nat,671.78
2022-11-06T05:28:00,nat,781.75
2022-11-06T05:30:00,nat,535.63
2022-11-06T05:32:00,nat,667.52
2022-11-06T05:34:00,nat,648.32
2022-11-06T05:35:00,nat,10.15
2022-11-06T05:37:00,nat,663.78
2022-11-06T05:38:00,nat,111.77
2022-11-06T05:40:00,nat,716.82
2022-11-06T05:42:00,nat,646.16
2022-11-06T05:43:00,nat,82.19
2022-11-06T05:45:00,nat,705.76
2022-11-06T05:47:00,nat,656.19
2022-11-06T05:49:00,nat,647.84
2022-11-06T05:50:00,nat,161.64
2022-11-06T05:52:00,nat,819.17
2022-11-06T05:56:00,nat,675.01
2022-11-06T05:59:00,nat,81.44
2022-11-06T06:01:00,nat,644.38
2022-11-06T06:03:00,nat,684.76
2022-11-06T06:04:00,nat,53.55
2022-11-06T06:06:00,nat,649.20
2022-11-06T06:11:00,nat,176.23
2022-11-06T06:14:00,nat,47.13
2022-11-06T06:15:00,nat,107.07
2022-11-06T06:19:00,nat,674.72
2022-11-06T06:20:00,nat,123.39
2022-11-06T06:22:00,nat,638.28
2022-11-06T06:26:00,nat,691.53
2022-11-06T06:33:00,nat,92.46
2022-11-06T06:36:00,nat,44.12
2022-11-06T06:37:00,nat,356.18
2022-11-06T06:40:00,nat,228.87
2022-11-06T06:48:00,nat,151.25
2022-11-06T06:49:00,nat,115.15
2022-11-06T06:52:00,nat,75.25
2022-11-06T06:57:00,nat,184.39
2022-11-06T07:00:00,nat,66.27
2022-11-06T07:03:00,nat,131.40
2022-11-06T07:10:00,nat,104.95
2022-11-06T07:17:00,nat,22.64
2022-11-06T07:18:00,nat,195.46
2022-11-06T07:19:00,nat,281.23
2022-11-06T07:23:00,nat,76.96
2022-11-06T07:25:00,nat,664.84
2022-11-06T07:28:00,nat,91.05
2022-11-06T07:33:00,nat,267.41
2022-11-06T07:34:00,nat,87.11
2022-11-06T07:41:00,nat,55.86
2022-11-06T07:42:00,nat,236.86
2022-11-06T07:43:00,nat,188.75
2022-11-06T07:46:00,nat,50.90
2022-11-06T07:47:00,nat,146.99
2022-11-06T07:57:00,nat,641.26
2022-11-06T07:58:00,nat,85.02
2022-11-06T08:00:00,nat,762.30
2022-11-06T08:09:00,nat,153.47
2022-11-06T08:12:00,nat,320.99
2022-11-06T08:18:00,nat,28.69
2022-11-06T08:23:00,nat,222.99
2022-11-06T08:26:00,nat,240.69
2022-11-06T08:31:00,nat,98.75
2022-11-06T08:36:00,nat,91.94
2022-11-06T08:41:00,nat,443.49
2022-11-06T08:44:00,nat,232.62
2022-11-06T08:51:00,nat,275.82
2022-11-06T08:52:00,nat,35.77
2022-11-06T09:01:00,nat,187.25
2022-11-06T09:04:00,nat,505.16
2022-11-06T09:14:00,nat,188.23
2022-11-06T09:18:00,nat,454.00
2022-11-06T09:25:00,nat,235.21
2022-11-06T09:30:00,nat,255.31
2022-11-06T09:33:00,nat,185.38
2022-11-06T09:36:00,nat,213.70
2022-11-06T09:53:00,nat,252.00
2022-11-06T09:56:00,nat,224.74
2022-11-06T09:59:00,nat,405.37
2022-11-06T10:00:00,nat,318.12
2022-11-06T10:09:00,nat,242.57
2022-11-06T10:20:00,nat,236.70
2022-11-06T10:25:00,nat,180.58
2022-11-06T10:40:00,nat,276.97
2022-11-06T10:41:00,nat,469.65
2022-11-06T10:44:00,nat,646.20
2022-11-06T10:54:00,nat,233.06
2022-11-06T10:59:00,nat,240.79
2022-11-06T11:06:00,nat,457.47
2022-11-06T11:09:00,nat,640.15
2022-11-06T11:13:00,nat,316.50
2022-11-06T11:16:00,nat,85.15
2022-11-06T11:17:00,nat,133.02
2022-11-06T11:20:00,nat,305.44
2022-11-06T11:27:00,nat,248.33
2022-11-06T11:34:00,nat,251.29
2022-11-06T11:35:00,nat,405.36
2022-11-06T11:39:00,nat,269.52
2022-11-06T11:44:00,nat,286.60
2022-11-06T11:55:00,nat,217.79
2022-11-06T12:08:00,nat,217.86
2022-11-06T12:11:00,nat,405.36
2022-11-06T12:12:00,nat,95.48
2022-11-06T12:17:00,nat,639.65
2022-11-06T12:22:00,nat,229.89
2022-11-06T12:27:00,nat,285.53
2022-11-06T12:38:00,nat,211.83
2022-11-06T12:43:00,nat,182.28
2022-11-06T12:46:00,nat,233.11
2022-11-06T12:47:00,nat,287.85
2022-11-06T12:52:00,nat,199.50
2022-11-06T12:57:00,nat,284.05
2022-11-06T13:00:00,nat,272.08
2022-11-06T13:01:00,nat,213.94
2022-11-06T13:12:00,nat,419.39
2022-11-06T13:13:00,nat,137.77
2022-11-06T13:20:00,nat,423.54
2022-11-06T13:30:00,nat,661.96
2022-11-06T13:35:00,nat,172.74
2022-11-06T13:42:00,nat,196.14
2022-11-06T13:45:00,nat,274.76
2022-11-06T13:58:00,nat,242.24
2022-11-06T13:59:00,nat,276.19
2022-11-06T14:01:00,nat,558.62
2022-11-06T14:03:00,nat,620.46
2022-11-06T14:07:00,nat,848.82
2022-11-06T14:08:00,nat,50.53
2022-11-06T14:09:00,nat,317.30
2022-11-06T14:11:00,nat,583.07
2022-11-06T14:14:00,nat,352.59
2022-11-06T14:15:00,nat,304.72
2022-11-06T14:17:00,nat,628.72
2022-11-06T14:18:00,nat,245.05
2022-11-06T14:22:00,nat,586.83
2022-11-06T14:26:00,nat,584.03
2022-11-06T14:27:00,nat,220.09
2022-11-06T14:33:00,nat,532.80
2022-11-06T14:34:00,nat,334.08
2022-11-06T14:37:00,nat,294.57
2022-11-06T14:43:00,nat,550.08
2022-11-06T14:44:00,nat,217.33
2022-11-06T14:46:00,nat,563.91
2022-11-06T14:49:00,nat,266.87
2022-11-06T14:50:00,nat,254.86
2022-11-06T14:52:00,nat,578.59
2022-11-06T14:53:00,nat,345.15
2022-11-06T14:58:00,nat,159.33
2022-11-06T15:01:00,nat,302.87
2022-11-06T15:02:00,nat,146.72
2022-11-06T15:11:00,nat,319.27
2022-11-06T15:16:00,nat,340.97
2022-11-06T15:17:00,nat,292.98
2022-11-06T15:22:00,nat,301.94
2022-11-06T15:27:00,nat,199.11
2022-11-06T15:30:00,nat,225.64
2022-11-06T15:33:00,nat,296.61
2022-11-06T15:40:00,nat,264.12
2022-11-06T15:45:00,nat,306.50
2022-11-06T15:50:00,nat,212.25
2022-11-06T15:59:00,nat,231.50
2022-11-06T16:04:00,nat,266.85
2022-11-06T16:07:00,nat,235.05
2022-11-06T16:08:00,nat,635.85
2022-11-06T16:17:00,nat,243.64
2022-11-06T16:20:00,nat,205.37
2022-11-06T16:23:00,nat,305.59
2022-11-06T16:30:00,nat,287.85
2022-11-06T16:53:00,nat,65.83
2022-11-06T16:56:00,nat,267.13
2022-11-06T16:59:00,nat,273.72
2022-11-06T17:08:00,nat,292.84
2022-11-06T17:15:00,nat,285.88
2022-11-06T17:16:00,nat,311.54
2022-11-06T17:29:00,nat,211.52
2022-11-06T17:46:00,nat,255.10
2022-11-06T17:53:00,nat,73.72
2022-11-06T18:04:00,nat,196.66
2022-11-06T18:15:00,nat,127.78
2022-11-06T18:22:00,nat,302.44
2022-11-06T18:23:00,nat,121.22
2022-11-06T18:26:00,nat,198.52
2022-11-06T18:29:00,nat,217.24
2022-11-06T18:36:00,nat,179.42
2022-11-06T18:37:00,nat,191.49
2022-11-06T18:46:00,nat,31.76
2022-11-06T18:53:00,nat,136.63
2022-11-06T18:56:00,nat,223.62
2022-11-06T18:59:00,nat,243.52
2022-11-06T19:02:00,nat,221.46
2022-11-06T19:09:00,nat,208.22
2022-11-06T19:16:00,nat,213.00
2022-11-06T19:19:00,nat,435.28
2022-11-06T19:23:00,nat,268.54
2022-11-06T19:28:00,nat,152.59
2022-11-06T19:53:00,nat,175.89
2022-11-06T20:01:00,nat,225.06
2022-11-06T20:14:00,nat,241.12
2022-11-06T20:19:00,nat,268.48
2022-11-06T20:22:00,nat,183.91
2022-11-06T20:23:00,nat,214.19
2022-11-06T20:26:00,nat,237.94
2022-11-06T20:27:00,nat,238.00
2022-11-06T20:30:00,nat,227.29
2022-11-06T20:33:00,nat,194.97
2022-11-06T20:38:00,nat,169.29
2022-11-06T20:39:00,nat,257.50
2022-11-06T20:44:00,nat,207.81
2022-11-06T20:45:00,nat,255.80
2022-11-06T20:48:00,nat,494.84
2022-11-06T20:55:00,nat,274.36
2022-11-06T20:56:00,nat,209.78
2022-11-06T21:01:00,nat,240.86
2022-11-06T21:13:00,nat,318.40
2022-11-06T21:18:00,nat,253.65
2022-11-06T21:23:00,nat,215.23
2022-11-06T21:26:00,nat,143.80
2022-11-06T21:29:00,nat,244.51
2022-11-06T21:34:00,nat,324.19
2022-11-06T21:35:00,nat,168.31
2022-11-06T21:36:00,nat,497.93
2022-11-06T21:38:00,nat,693.23
2022-11-06T21:40:00,nat,565.38
2022-11-06T21:42:00,nat,510.73
2022-11-06T21:44:00,nat,546.98
2022-11-06T21:45:00,nat,265.88
2022-11-06T21:47:00,nat,485.04
2022-11-06T21:48:00,nat,271.23
2022-11-06T21:50:00,nat,556.28
2022-11-06T21:51:00,nat,220.18
2022-11-06T21:53:00,nat,558.71
2022-11-06T21:55:00,nat,519.51
2022-11-06T21:56:00,nat,157.22
2022-11-06T21:58:00,nat,510.37
2022-11-06T21:59:00,nat,224.33
2022-11-06T22:00:00,nat,293.41
2022-11-06T22:02:00,nat,566.89
2022-11-06T22:04:00,nat,507.69
2022-11-06T22:05:00,nat,261.10
2022-11-06T22:07:00,nat,632.33
2022-11-06T22:09:00,nat,706.39
2022-11-06T22:11:00,nat,522.09
2022-11-06T22:13:00,nat,467.63
2022-11-06T22:14:00,nat,181.10
2022-11-06T22:16:00,nat,452.36
2022-11-06T22:18:00,nat,445.25
2022-11-06T22:19:00,nat,223.60
2022-11-06T22:21:00,nat,436.19
2022-11-06T22:23:00,nat,447.48
2022-11-06T22:25:00,nat,458.23
2022-11-06T22:27:00,nat,404.81
2022-11-06T22:29:00,nat,473.35
2022-11-06T22:30:00,nat,413.38
2022-11-06T22:32:00,nat,819.89
2022-11-06T22:34:00,nat,191.18
2022-11-06T22:36:00,nat,393.31
2022-11-06T22:38:00,nat,427.27
2022-11-06T22:40:00,nat,605.29
2022-11-06T22:42:00,nat,686.56
2022-11-06T22:44:00,nat,389.97
2022-11-06T22:46:00,nat,479.20
2022-11-06T22:48:00,nat,472.85
2022-11-06T22:50:00,nat,486.97
2022-11-06T22:52:00,nat,440.57
2022-11-06T22:54:00,nat,487.65
2022-11-06T22:56:00,nat,449.40
2022-11-06T22:57:00,nat,348.60
2022-11-06T22:59:00,nat,561.06
2022-11-06T23:01:00,nat,462.32
2022-11-06T23:03:00,nat,522.24
2022-11-06T23:05:00,nat,414.21
2022-11-06T23:07:00,nat,456.70
2022-11-06T23:08:00,nat,228.71
2022-11-06T23:10:00,nat,686.77
2022-11-06T23:12:00,nat,557.02
2022-11-06T23:14:00,nat,456.95
2022-11-06T23:16:00,nat,479.86
2022-11-06T23:18:00,nat,443.04
2022-11-06T23:20:00,nat,429.04
2022-11-06T23:22:00,nat,418.93
2022-11-06T23:23:00,nat,226.80
2022-11-06T23:25:00,nat,497.42
2022-11-06T23:26:00,nat,197.53
2022-11-06T23:28:00,nat,427.42
2022-11-06T23:30:00,nat,433.86
2022-11-06T23:32:00,nat,387.51
2022-11-06T23:34:00,nat,384.29
2022-11-06T23:36:00,nat,384.90
2022-11-06T23:37:00,nat,166.59
2022-11-06T23:39:00,nat,856.57
2022-11-06T23:41:00,nat,847.78
2022-11-06T23:44:00,nat,556.82
2022-11-06T23:46:00,nat,453.82
2022-11-06T23:48:00,nat,427.84
2022-11-06T23:50:00,nat,415.21
2022-11-06T23:52:00,nat,451.14
2022-11-06T23:53:00,nat,229.81
2022-11-06T23:55:00,nat,362.13
2022-11-06T23:57:00,nat,429.16
2022-11-06T23:59:00,nat,418.40
