#datetime,building,power
2022-10-09T00:01:00,kcc,19.80
2022-10-09T00:02:00,kcc,9.59
2022-10-09T00:04:00,kcc,23.41
2022-10-09T00:06:00,kcc,19.80
2022-10-09T00:08:00,kcc,31.19
2022-10-09T00:10:00,kcc,31.20
2022-10-09T00:12:00,kcc,21.01
2022-10-09T00:14:00,kcc,19.80
2022-10-09T00:16:00,kcc,19.19
2022-10-09T00:18:00,kcc,19.80
2022-10-09T00:20:00,kcc,23.39
2022-10-09T00:21:00,kcc,9.61
2022-10-09T00:23:00,kcc,19.80
2022-10-09T00:25:00,kcc,28.80
2022-10-09T00:27:00,kcc,29.40
2022-10-09T00:29:00,kcc,23.39
2022-10-09T00:31:00,kcc,27.60
2022-10-09T00:32:00,kcc,15.60
2022-10-09T00:34:00,kcc,27.00
2022-10-09T00:35:00,kcc,12.01
2022-10-09T00:37:00,kcc,19.19
2022-10-09T00:38:00,kcc,7.81
2022-10-09T00:40:00,kcc,17.40
2022-10-09T00:41:00,kcc,10.20
2022-10-09T00:43:00,kcc,19.20
2022-10-09T00:45:00,kcc,21.59
2022-10-09T00:47:00,kcc,29.40
2022-10-09T00:48:00,kcc,15.60
2022-10-09T00:50:00,kcc,19.20
2022-10-09T00:51:00,kcc,15.60
2022-10-09T00:53:00,kcc,23.39
2022-10-09T00:54:00,kcc,9.61
2022-10-09T00:56:00,kcc,19.79
2022-10-09T00:58:00,kcc,19.20
2022-10-09T00:59:00,kcc,10.20
2022-10-09T01:01:00,kcc,21.01
2022-10-09T01:03:00,kcc,27.60
2022-10-09T01:05:00,kcc,29.40
2022-10-09T01:07:00,kcc,21.01
2022-10-09T01:09:00,kcc,18.00
2022-10-09T01:10:00,kcc,7.79
2022-10-09T01:12:00,kcc,17.40
2022-10-09T01:13:00,kcc,9.59
2022-10-09T01:15:00,kcc,17.40
2022-10-09T01:17:00,kcc,18.00
2022-10-09T01:19:00,kcc,17.40
2022-10-09T01:21:00,kcc,19.79
2022-10-09T01:23:00,kcc,25.21
2022-10-09T01:25:00,kcc,31.20
2022-10-09T01:27:00,kcc,38.99
2022-10-09T01:29:00,kcc,33.00
2022-10-09T01:30:00,kcc,11.40
2022-10-09T01:32:00,kcc,29.40
2022-10-09T01:33:00,kcc,13.80
2022-10-09T01:35:00,kcc,21.61
2022-10-09T01:36:00,kcc,9.59
2022-10-09T01:38:00,kcc,23.41
2022-10-09T01:40:00,kcc,21.59
2022-10-09T01:42:00,kcc,19.20
2022-10-09T01:44:00,kcc,23.39
2022-10-09T01:45:00,kcc,12.01
2022-10-09T01:47:00,kcc,25.20
2022-10-09T01:49:00,kcc,21.59
2022-10-09T01:51:00,kcc,21.01
2022-10-09T01:52:00,kcc,10.20
2022-10-09T01:53:00,kcc,11.41
2022-10-09T01:55:00,kcc,19.79
2022-10-09T01:57:00,kcc,19.20
2022-10-09T01:58:00,kcc,9.59
2022-10-09T02:00:00,kcc,19.80
2022-10-09T02:01:00,kcc,9.59
2022-10-09T02:03:00,kcc,21.61
2022-10-09T02:05:00,kcc,21.61
2022-10-09T02:07:00,kcc,20.99
2022-10-09T02:08:00,kcc,12.00
2022-10-09T02:10:00,kcc,17.40
2022-10-09T02:12:00,kcc,19.80
2022-10-09T02:13:00,kcc,15.60
2022-10-09T02:14:00,kcc,13.20
2022-10-09T02:16:00,kcc,18.00
2022-10-09T02:17:00,kcc,11.40
2022-10-09T02:18:00,kcc,15.60
2022-10-09T02:20:00,kcc,29.40
2022-10-09T02:22:00,kcc,27.00
2022-10-09T02:24:00,kcc,25.80
2022-10-09T02:26:00,kcc,19.20
2022-10-09T02:28:00,kcc,17.40
2022-10-09T02:29:00,kcc,10.20
2022-10-09T02:31:00,kcc,19.20
2022-10-09T02:32:00,kcc,7.81
2022-10-09T02:34:00,kcc,17.39
2022-10-09T02:36:00,kcc,19.80
2022-10-09T02:38:00,kcc,17.40
2022-10-09T02:40:00,kcc,21.59
2022-10-09T02:42:00,kcc,21.61
2022-10-09T02:44:00,kcc,21.01
2022-10-09T02:45:00,kcc,7.79
2022-10-09T02:47:00,kcc,19.80
2022-10-09T02:49:00,kcc,21.59
2022-10-09T02:51:00,kcc,19.20
2022-10-09T02:52:00,kcc,7.81
2022-10-09T02:53:00,kcc,12.00
2022-10-09T02:55:00,kcc,25.20
2022-10-09T02:57:00,kcc,19.20
2022-10-09T02:58:00,kcc,10.20
2022-10-09T03:00:00,kcc,19.20
2022-10-09T03:01:00,kcc,7.79
2022-10-09T03:03:00,kcc,19.80
2022-10-09T03:04:00,kcc,9.59
2022-10-09T03:06:00,kcc,19.20
2022-10-09T03:07:00,kcc,8.39
2022-10-09T03:09:00,kcc,17.40
2022-10-09T03:10:00,kcc,9.61
2022-10-09T03:12:00,kcc,21.59
2022-10-09T03:14:00,kcc,28.80
2022-10-09T03:15:00,kcc,18.00
2022-10-09T03:17:00,kcc,33.00
2022-10-09T03:18:00,kcc,15.60
2022-10-09T03:20:00,kcc,21.59
2022-10-09T03:21:00,kcc,9.61
2022-10-09T03:23:00,kcc,19.79
2022-10-09T03:25:00,kcc,19.20
2022-10-09T03:27:00,kcc,17.40
2022-10-09T03:29:00,kcc,17.40
2022-10-09T03:30:00,kcc,12.00
2022-10-09T03:32:00,kcc,19.20
2022-10-09T03:34:00,kcc,29.40
2022-10-09T03:35:00,kcc,12.00
2022-10-09T03:37:00,kcc,21.01
2022-10-09T03:39:00,kcc,17.99
2022-10-09T03:41:00,kcc,19.20
2022-10-09T03:43:00,kcc,19.80
2022-10-09T03:45:00,kcc,17.40
2022-10-09T03:47:00,kcc,19.19
2022-10-09T03:48:00,kcc,10.21
2022-10-09T03:50:00,kcc,20.99
2022-10-09T03:52:00,kcc,25.81
2022-10-09T03:54:00,kcc,20.99
2022-10-09T03:56:00,kcc,23.41
2022-10-09T03:57:00,kcc,10.20
2022-10-09T03:58:00,kcc,9.59
2022-10-09T04:00:00,kcc,19.20
2022-10-09T04:02:00,kcc,19.80
2022-10-09T04:03:00,kcc,9.59
2022-10-09T04:05:00,kcc,17.40
2022-10-09T04:06:00,kcc,12.00
2022-10-09T04:08:00,kcc,23.41
2022-10-09T04:10:00,kcc,29.40
2022-10-09T04:12:00,kcc,28.80
2022-10-09T04:14:00,kcc,37.19
2022-10-09T04:16:00,kcc,19.80
2022-10-09T04:17:00,kcc,9.59
2022-10-09T04:18:00,kcc,7.81
2022-10-09T04:20:00,kcc,17.40
2022-10-09T04:22:00,kcc,19.79
2022-10-09T04:23:00,kcc,9.61
2022-10-09T04:24:00,kcc,7.79
2022-10-09T04:26:00,kcc,19.20
2022-10-09T04:27:00,kcc,12.00
2022-10-09T04:28:00,kcc,11.40
2022-10-09T04:29:00,kcc,10.21
2022-10-09T04:31:00,kcc,23.39
2022-10-09T04:33:00,kcc,19.20
2022-10-09T04:35:00,kcc,21.59
2022-10-09T04:36:00,kcc,9.61
2022-10-09T04:37:00,kcc,12.00
2022-10-09T04:39:00,kcc,20.99
2022-10-09T04:41:00,kcc,18.00
2022-10-09T04:43:00,kcc,21.01
2022-10-09T04:44:00,kcc,10.20
2022-10-09T04:45:00,kcc,11.40
2022-10-09T04:46:00,kcc,9.61
2022-10-09T04:48:00,kcc,19.79
2022-10-09T04:49:00,kcc,9.61
2022-10-09T04:50:00,kcc,9.59
2022-10-09T04:52:00,kcc,19.80
2022-10-09T04:54:00,kcc,27.00
2022-10-09T04:56:00,kcc,18.00
2022-10-09T04:58:00,kcc,15.60
2022-10-09T05:00:00,kcc,15.60
2022-10-09T05:02:00,kcc,17.40
2022-10-09T05:04:00,kcc,23.39
2022-10-09T05:05:00,kcc,15.60
2022-10-09T05:07:00,kcc,31.20
2022-10-09T05:09:00,kcc,31.20
2022-10-09T05:10:00,kcc,13.80
2022-10-09T05:12:00,kcc,25.20
2022-10-09T05:14:00,kcc,17.40
2022-10-09T05:15:00,kcc,9.59
2022-10-09T05:17:00,kcc,15.60
2022-10-09T05:19:00,kcc,18.00
2022-10-09T05:21:00,kcc,17.40
2022-10-09T05:23:00,kcc,19.20
2022-10-09T05:24:00,kcc,10.20
2022-10-09T05:26:00,kcc,19.20
2022-10-09T05:28:00,kcc,19.79
2022-10-09T05:30:00,kcc,19.20
2022-10-09T05:32:00,kcc,19.80
2022-10-09T05:33:00,kcc,9.59
2022-10-09T05:35:00,kcc,25.21
2022-10-09T05:37:00,kcc,21.59
2022-10-09T05:38:00,kcc,9.59
2022-10-09T05:40:00,kcc,23.41
2022-10-09T05:41:00,kcc,12.00
2022-10-09T05:42:00,kcc,13.20
2022-10-09T05:44:00,kcc,23.41
2022-10-09T05:46:00,kcc,23.39
2022-10-09T05:48:00,kcc,19.80
2022-10-09T05:50:00,kcc,21.59
2022-10-09T05:52:00,kcc,19.20
2022-10-09T05:53:00,kcc,9.59
2022-10-09T05:55:00,kcc,19.80
2022-10-09T05:56:00,kcc,9.59
2022-10-09T05:57:00,kcc,9.61
2022-10-09T05:58:00,kcc,10.20
2022-10-09T06:00:00,kcc,21.01
2022-10-09T06:01:00,kcc,12.00
2022-10-09T06:03:00,kcc,33.00
2022-10-09T06:05:00,kcc,35.39
2022-10-09T06:07:00,kcc,36.61
2022-10-09T06:08:00,kcc,19.80
2022-10-09T06:10:00,kcc,19.19
2022-10-09T06:12:00,kcc,18.00
2022-10-09T06:13:00,kcc,9.61
2022-10-09T06:15:00,kcc,25.20
2022-10-09T06:17:00,kcc,21.59
2022-10-09T06:19:00,kcc,23.41
2022-10-09T06:20:00,kcc,13.80
2022-10-09T06:21:00,kcc,13.20
2022-10-09T06:22:00,kcc,13.80
2022-10-09T06:23:00,kcc,13.80
2022-10-09T06:25:00,kcc,29.40
2022-10-09T06:27:00,kcc,34.80
2022-10-09T06:28:00,kcc,15.60
2022-10-09T06:30:00,kcc,25.20
2022-10-09T06:31:00,kcc,10.21
2022-10-09T06:33:00,kcc,20.99
2022-10-09T06:34:00,kcc,10.20
2022-10-09T06:36:00,kcc,17.40
2022-10-09T06:38:00,kcc,17.40
2022-10-09T06:39:00,kcc,7.81
2022-10-09T06:41:00,kcc,17.39
2022-10-09T06:42:00,kcc,10.21
2022-10-09T06:44:00,kcc,17.40
2022-10-09T06:45:00,kcc,7.79
2022-10-09T06:47:00,kcc,27.00
2022-10-09T06:49:00,kcc,23.41
2022-10-09T06:51:00,kcc,15.60
2022-10-09T06:52:00,kcc,7.79
2022-10-09T06:54:00,kcc,27.60
2022-10-09T06:55:00,kcc,9.61
2022-10-09T06:57:00,kcc,19.79
2022-10-09T06:58:00,kcc,7.81
2022-10-09T07:00:00,kcc,17.40
2022-10-09T07:02:00,kcc,17.40
2022-10-09T07:04:00,kcc,23.39
2022-10-09T07:05:00,kcc,9.59
2022-10-09T07:07:00,kcc,23.41
2022-10-09T07:08:00,kcc,15.60
2022-10-09T07:10:00,kcc,29.40
2022-10-09T07:12:00,kcc,17.40
2022-10-09T07:14:00,kcc,15.60
2022-10-09T07:15:00,kcc,7.79
2022-10-09T07:17:00,kcc,15.60
2022-10-09T07:19:00,kcc,15.60
2022-10-09T07:20:00,kcc,7.79
2022-10-09T07:22:00,kcc,18.00
2022-10-09T07:24:00,kcc,19.20
2022-10-09T07:25:00,kcc,9.59
2022-10-09T07:26:00,kcc,9.59
2022-10-09T07:27:00,kcc,25.81
2022-10-09T07:29:00,kcc,20.99
2022-10-09T07:31:00,kcc,15.60
2022-10-09T07:34:00,kcc,33.60
2022-10-09T07:36:00,kcc,15.60
2022-10-09T07:38:00,kcc,17.40
2022-10-09T07:40:00,kcc,17.40
2022-10-09T07:42:00,kcc,19.79
2022-10-09T07:43:00,kcc,9.61
2022-10-09T07:45:00,kcc,19.19
2022-10-09T07:47:00,kcc,21.61
2022-10-09T07:48:00,kcc,13.80
2022-10-09T07:50:00,kcc,29.40
2022-10-09T07:51:00,kcc,7.79
2022-10-09T07:52:00,kcc,9.61
2022-10-09T07:54:00,kcc,17.40
2022-10-09T07:56:00,kcc,17.99
2022-10-09T07:58:00,kcc,17.40
2022-10-09T07:59:00,kcc,7.81
2022-10-09T08:01:00,kcc,17.40
2022-10-09T08:03:00,kcc,17.39
2022-10-09T08:04:00,kcc,12.01
2022-10-09T08:06:00,kcc,20.99
2022-10-09T08:08:00,kcc,27.60
2022-10-09T08:10:00,kcc,33.00
2022-10-09T08:11:00,kcc,12.00
2022-10-09T08:13:00,kcc,27.01
2022-10-09T08:15:00,kcc,17.39
2022-10-09T08:16:00,kcc,10.21
2022-10-09T08:18:00,kcc,17.40
2022-10-09T08:20:00,kcc,19.19
2022-10-09T08:22:00,kcc,19.80
2022-10-09T08:23:00,kcc,9.59
2022-10-09T08:24:00,kcc,12.01
2022-10-09T08:26:00,kcc,20.99
2022-10-09T08:28:00,kcc,21.61
2022-10-09T08:30:00,kcc,27.60
2022-10-09T08:31:00,kcc,11.40
2022-10-09T08:33:00,kcc,15.60
2022-10-09T08:35:00,kcc,13.80
2022-10-09T08:37:00,kcc,15.60
2022-10-09T08:38:00,kcc,7.81
2022-10-09T08:40:00,kcc,15.60
2022-10-09T08:42:00,kcc,15.60
2022-10-09T08:44:00,kcc,17.39
2022-10-09T08:46:00,kcc,29.40
2022-10-09T08:48:00,kcc,37.21
2022-10-09T08:50:00,kcc,38.99
2022-10-09T08:52:00,kcc,28.80
2022-10-09T08:53:00,kcc,13.81
2022-10-09T08:55:00,kcc,19.79
2022-10-09T08:57:00,kcc,19.20
2022-10-09T08:58:00,kcc,9.59
2022-10-09T09:00:00,kcc,19.80
2022-10-09T09:02:00,kcc,23.39
2022-10-09T09:04:00,kcc,23.41
2022-10-09T09:06:00,kcc,21.59
2022-10-09T09:08:00,kcc,28.80
2022-10-09T09:09:00,kcc,15.60
2022-10-09T09:11:00,kcc,21.61
2022-10-09T09:13:00,kcc,17.40
2022-10-09T09:15:00,kcc,15.60
2022-10-09T09:17:00,kcc,19.79
2022-10-09T09:19:00,kcc,15.60
2022-10-09T09:21:00,kcc,19.20
2022-10-09T09:23:00,kcc,19.80
2022-10-09T09:25:00,kcc,21.59
2022-10-09T09:27:00,kcc,23.41
2022-10-09T09:28:00,kcc,13.20
2022-10-09T09:30:00,kcc,29.40
2022-10-09T09:31:00,kcc,9.59
2022-10-09T09:33:00,kcc,25.81
2022-10-09T09:35:00,kcc,23.39
2022-10-09T09:37:00,kcc,21.01
2022-10-09T09:38:00,kcc,10.20
2022-10-09T09:40:00,kcc,19.20
2022-10-09T09:42:00,kcc,21.59
2022-10-09T09:44:00,kcc,23.41
2022-10-09T09:46:00,kcc,23.39
2022-10-09T09:47:00,kcc,9.61
2022-10-09T09:48:00,kcc,9.61
2022-10-09T09:49:00,kcc,25.20
2022-10-09T09:52:00,kcc,31.20
2022-10-09T09:53:00,kcc,18.00
2022-10-09T09:54:00,kcc,9.59
2022-10-09T09:56:00,kcc,17.40
2022-10-09T09:57:00,kcc,9.59
2022-10-09T09:58:00,kcc,7.81
2022-10-09T10:00:00,kcc,19.79
2022-10-09T10:02:00,kcc,19.20
2022-10-09T10:04:00,kcc,23.39
2022-10-09T10:05:00,kcc,13.81
2022-10-09T10:06:00,kcc,13.80
2022-10-09T10:08:00,kcc,32.99
2022-10-09T10:10:00,kcc,35.41
2022-10-09T10:11:00,kcc,15.60
2022-10-09T10:13:00,kcc,27.00
2022-10-09T10:15:00,kcc,27.60
2022-10-09T10:17:00,kcc,27.01
2022-10-09T10:19:00,kcc,25.20
2022-10-09T10:21:00,kcc,29.40
2022-10-09T10:22:00,kcc,17.40
2022-10-09T10:23:00,kcc,18.00
2022-10-09T10:25:00,kcc,32.99
2022-10-09T10:27:00,kcc,33.00
2022-10-09T10:29:00,kcc,35.41
2022-10-09T10:30:00,kcc,19.20
2022-10-09T10:32:00,kcc,32.99
2022-10-09T10:34:00,kcc,27.60
2022-10-09T10:36:00,kcc,33.00
2022-10-09T10:38:00,kcc,33.00
2022-10-09T10:40:00,kcc,33.60
2022-10-09T10:42:00,kcc,33.00
2022-10-09T10:44:00,kcc,34.79
2022-10-09T10:46:00,kcc,37.21
2022-10-09T10:48:00,kcc,40.80
2022-10-09T10:50:00,kcc,41.40
2022-10-09T10:51:00,kcc,23.41
2022-10-09T10:52:00,kcc,28.80
2022-10-09T10:54:00,kcc,49.20
2022-10-09T10:56:00,kcc,28.80
2022-10-09T10:58:00,kcc,29.40
2022-10-09T11:00:00,kcc,27.60
2022-10-09T11:01:00,kcc,11.40
2022-10-09T11:03:00,kcc,29.40
2022-10-09T11:05:00,kcc,31.20
2022-10-09T11:07:00,kcc,34.80
2022-10-09T11:09:00,kcc,29.40
2022-10-09T11:10:00,kcc,17.40
2022-10-09T11:11:00,kcc,19.79
2022-10-09T11:13:00,kcc,40.81
2022-10-09T11:14:00,kcc,19.79
2022-10-09T11:16:00,kcc,39.01
2022-10-09T11:17:00,kcc,11.40
2022-10-09T11:19:00,kcc,31.20
2022-10-09T11:21:00,kcc,31.20
2022-10-09T11:23:00,kcc,29.40
2022-10-09T11:24:00,kcc,11.40
2022-10-09T11:26:00,kcc,33.60
2022-10-09T11:27:00,kcc,17.40
2022-10-09T11:28:00,kcc,17.39
2022-10-09T11:30:00,kcc,40.81
2022-10-09T11:32:00,kcc,41.40
2022-10-09T11:33:00,kcc,23.39
2022-10-09T11:34:00,kcc,23.41
2022-10-09T11:36:00,kcc,34.80
2022-10-09T11:37:00,kcc,15.60
2022-10-09T11:39:00,kcc,25.20
2022-10-09T11:41:00,kcc,29.40
2022-10-09T11:43:00,kcc,29.40
2022-10-09T11:45:00,kcc,29.40
2022-10-09T11:47:00,kcc,31.20
2022-10-09T11:48:00,kcc,17.40
2022-10-09T11:50:00,kcc,40.80
2022-10-09T11:52:00,kcc,43.20
2022-10-09T11:53:00,kcc,19.20
2022-10-09T11:55:00,kcc,35.39
2022-10-09T11:56:00,kcc,17.40
2022-10-09T11:58:00,kcc,29.40
2022-10-09T11:59:00,kcc,15.60
2022-10-09T12:01:00,kcc,31.20
2022-10-09T12:02:00,kcc,13.20
2022-10-09T12:04:00,kcc,27.61
2022-10-09T12:05:00,kcc,15.59
2022-10-09T12:07:00,kcc,34.80
2022-10-09T12:09:00,kcc,45.00
2022-10-09T12:11:00,kcc,52.81
2022-10-09T12:13:00,kcc,52.79
2022-10-09T12:15:00,kcc,50.41
2022-10-09T12:16:00,kcc,19.79
2022-10-09T12:17:00,kcc,17.40
2022-10-09T12:19:00,kcc,40.81
2022-10-09T12:20:00,kcc,17.39
2022-10-09T12:22:00,kcc,39.01
2022-10-09T12:23:00,kcc,21.59
2022-10-09T12:25:00,kcc,40.81
2022-10-09T12:26:00,kcc,21.59
2022-10-09T12:28:00,kcc,48.60
2022-10-09T12:30:00,kcc,49.20
2022-10-09T12:32:00,kcc,48.59
2022-10-09T12:33:00,kcc,29.40
2022-10-09T12:35:00,kcc,40.81
2022-10-09T12:37:00,kcc,33.00
2022-10-09T12:38:00,kcc,15.60
2022-10-09T12:40:00,kcc,35.39
2022-10-09T12:42:00,kcc,34.80
2022-10-09T12:44:00,kcc,40.80
2022-10-09T12:46:00,kcc,41.40
2022-10-09T12:47:00,kcc,21.01
2022-10-09T12:49:00,kcc,51.01
2022-10-09T12:50:00,kcc,21.59
2022-10-09T12:52:00,kcc,44.40
2022-10-09T12:54:00,kcc,35.41
2022-10-09T12:55:00,kcc,21.59
2022-10-09T12:57:00,kcc,33.00
2022-10-09T12:59:00,kcc,29.40
2022-10-09T13:00:00,kcc,17.40
2022-10-09T13:02:00,kcc,33.00
2022-10-09T13:03:00,kcc,17.40
2022-10-09T13:05:00,kcc,41.40
2022-10-09T13:07:00,kcc,38.99
2022-10-09T13:08:00,kcc,19.20
2022-10-09T13:10:00,kcc,40.80
2022-10-09T13:11:00,kcc,25.81
2022-10-09T13:13:00,kcc,44.40
2022-10-09T13:15:00,kcc,41.40
2022-10-09T13:17:00,kcc,36.59
2022-10-09T13:18:00,kcc,18.00
2022-10-09T13:19:00,kcc,15.60
2022-10-09T13:21:00,kcc,31.20
2022-10-09T13:23:00,kcc,33.00
2022-10-09T13:25:00,kcc,38.99
2022-10-09T13:27:00,kcc,52.81
2022-10-09T13:29:00,kcc,52.19
2022-10-09T13:31:00,kcc,49.20
2022-10-09T13:32:00,kcc,19.20
2022-10-09T13:34:00,kcc,40.80
2022-10-09T13:35:00,kcc,21.61
2022-10-09T13:37:00,kcc,31.20
2022-10-09T13:39:00,kcc,32.99
2022-10-09T13:40:00,kcc,13.80
2022-10-09T13:42:00,kcc,33.00
2022-10-09T13:44:00,kcc,37.21
2022-10-09T13:46:00,kcc,37.19
2022-10-09T13:47:00,kcc,19.20
2022-10-09T13:48:00,kcc,21.61
2022-10-09T13:50:00,kcc,32.99
2022-10-09T13:52:00,kcc,29.40
2022-10-09T13:54:00,kcc,29.40
2022-10-09T13:56:00,kcc,29.40
2022-10-09T13:58:00,kcc,33.00
2022-10-09T13:59:00,kcc,15.60
2022-10-09T14:00:00,kcc,13.80
2022-10-09T14:01:00,kcc,21.01
2022-10-09T14:03:00,kcc,41.40
2022-10-09T14:04:00,kcc,23.41
2022-10-09T14:06:00,kcc,50.39
2022-10-09T14:08:00,kcc,45.00
2022-10-09T14:10:00,kcc,40.80
2022-10-09T14:12:00,kcc,40.81
2022-10-09T14:14:00,kcc,29.40
2022-10-09T14:16:00,kcc,31.20
2022-10-09T14:19:00,kcc,52.79
2022-10-09T14:21:00,kcc,42.60
2022-10-09T14:22:00,kcc,23.41
2022-10-09T14:23:00,kcc,25.80
2022-10-09T14:25:00,kcc,42.60
2022-10-09T14:27:00,kcc,39.01
2022-10-09T14:29:00,kcc,35.39
2022-10-09T14:31:00,kcc,36.61
2022-10-09T14:33:00,kcc,29.40
2022-10-09T14:35:00,kcc,31.20
2022-10-09T14:36:00,kcc,15.60
2022-10-09T14:38:00,kcc,38.99
2022-10-09T14:40:00,kcc,43.20
2022-10-09T14:41:00,kcc,21.01
2022-10-09T14:43:00,kcc,33.60
2022-10-09T14:45:00,kcc,28.80
2022-10-09T14:46:00,kcc,13.80
2022-10-09T14:48:00,kcc,38.99
2022-10-09T14:50:00,kcc,46.80
2022-10-09T14:52:00,kcc,40.80
2022-10-09T14:53:00,kcc,27.61
2022-10-09T14:55:00,kcc,50.39
2022-10-09T14:56:00,kcc,23.41
2022-10-09T14:57:00,kcc,21.59
2022-10-09T14:58:00,kcc,17.40
2022-10-09T15:00:00,kcc,31.20
2022-10-09T15:02:00,kcc,35.41
2022-10-09T15:04:00,kcc,29.40
2022-10-09T15:05:00,kcc,15.60
2022-10-09T15:07:00,kcc,34.79
2022-10-09T15:08:00,kcc,21.61
2022-10-09T15:10:00,kcc,42.60
2022-10-09T15:11:00,kcc,25.80
2022-10-09T15:13:00,kcc,46.80
2022-10-09T15:14:00,kcc,23.41
2022-10-09T15:16:00,kcc,38.99
2022-10-09T15:17:00,kcc,21.01
2022-10-09T15:19:00,kcc,38.99
2022-10-09T15:21:00,kcc,38.99
2022-10-09T15:23:00,kcc,29.40
2022-10-09T15:24:00,kcc,13.80
2022-10-09T15:26:00,kcc,31.20
2022-10-09T15:28:00,kcc,40.81
2022-10-09T15:30:00,kcc,38.99
2022-10-09T15:32:00,kcc,38.99
2022-10-09T15:34:00,kcc,27.61
2022-10-09T15:35:00,kcc,11.40
2022-10-09T15:37:00,kcc,23.39
2022-10-09T15:39:00,kcc,25.21
2022-10-09T15:40:00,kcc,12.00
2022-10-09T15:42:00,kcc,25.20
2022-10-09T15:44:00,kcc,39.01
2022-10-09T15:46:00,kcc,38.99
2022-10-09T15:47:00,kcc,15.60
2022-10-09T15:49:00,kcc,31.20
2022-10-09T15:50:00,kcc,12.00
2022-10-09T15:52:00,kcc,23.39
2022-10-09T15:53:00,kcc,9.61
2022-10-09T15:55:00,kcc,27.00
2022-10-09T15:57:00,kcc,35.41
2022-10-09T15:59:00,kcc,37.19
2022-10-09T16:00:00,kcc,21.01
2022-10-09T16:02:00,kcc,46.80
2022-10-09T16:04:00,kcc,46.80
2022-10-09T16:05:00,kcc,13.80
2022-10-09T16:07:00,kcc,25.20
2022-10-09T16:09:00,kcc,25.80
2022-10-09T16:11:00,kcc,27.00
2022-10-09T16:12:00,kcc,13.81
2022-10-09T16:14:00,kcc,29.40
2022-10-09T16:16:00,kcc,31.19
2022-10-09T16:17:00,kcc,17.40
2022-10-09T16:19:00,kcc,37.21
2022-10-09T16:21:00,kcc,33.00
2022-10-09T16:23:00,kcc,27.00
2022-10-09T16:25:00,kcc,29.40
2022-10-09T16:26:00,kcc,15.60
2022-10-09T16:28:00,kcc,23.39
2022-10-09T16:30:00,kcc,25.21
2022-10-09T16:31:00,kcc,15.60
2022-10-09T16:33:00,kcc,31.19
2022-10-09T16:35:00,kcc,37.21
2022-10-09T16:36:00,kcc,19.80
2022-10-09T16:38:00,kcc,31.20
2022-10-09T16:40:00,kcc,27.00
2022-10-09T16:42:00,kcc,31.20
2022-10-09T16:44:00,kcc,27.60
2022-10-09T16:46:00,kcc,31.20
2022-10-09T16:47:00,kcc,13.20
2022-10-09T16:49:00,kcc,29.40
2022-10-09T16:51:00,kcc,37.19
2022-10-09T16:53:00,kcc,37.21
2022-10-09T16:54:00,kcc,15.60
2022-10-09T16:56:00,kcc,33.00
2022-10-09T16:58:00,kcc,25.20
2022-10-09T17:00:00,kcc,23.41
2022-10-09T17:01:00,kcc,13.80
2022-10-09T17:03:00,kcc,23.39
2022-10-09T17:05:00,kcc,33.00
2022-10-09T17:07:00,kcc,29.40
2022-10-09T17:09:00,kcc,33.00
2022-10-09T17:10:00,kcc,17.40
2022-10-09T17:12:00,kcc,35.39
2022-10-09T17:13:00,kcc,19.20
2022-10-09T17:15:00,kcc,33.60
2022-10-09T17:16:00,kcc,19.19
2022-10-09T17:18:00,kcc,29.40
2022-10-09T17:19:00,kcc,11.41
2022-10-09T17:21:00,kcc,19.79
2022-10-09T17:22:00,kcc,11.41
2022-10-09T17:24:00,kcc,21.59
2022-10-09T17:26:00,kcc,23.41
2022-10-09T17:28:00,kcc,25.20
2022-10-09T17:29:00,kcc,13.80
2022-10-09T17:31:00,kcc,37.19
2022-10-09T17:32:00,kcc,19.20
2022-10-09T17:34:00,kcc,43.20
2022-10-09T17:36:00,kcc,42.60
2022-10-09T17:37:00,kcc,15.60
2022-10-09T17:39:00,kcc,33.60
2022-10-09T17:41:00,kcc,31.20
2022-10-09T17:43:00,kcc,21.01
2022-10-09T17:44:00,kcc,13.80
2022-10-09T17:46:00,kcc,25.20
2022-10-09T17:48:00,kcc,37.21
2022-10-09T17:50:00,kcc,35.39
2022-10-09T17:52:00,kcc,33.00
2022-10-09T17:54:00,kcc,38.99
2022-10-09T17:56:00,kcc,37.21
2022-10-09T17:58:00,kcc,38.99
2022-10-09T17:59:00,kcc,17.40
2022-10-09T18:01:00,kcc,33.00
2022-10-09T18:02:00,kcc,15.60
2022-10-09T18:04:00,kcc,33.00
2022-10-09T18:06:00,kcc,33.60
2022-10-09T18:07:00,kcc,17.39
2022-10-09T18:09:00,kcc,34.80
2022-10-09T18:11:00,kcc,43.20
2022-10-09T18:12:00,kcc,21.61
2022-10-09T18:13:00,kcc,23.39
2022-10-09T18:15:00,kcc,42.60
2022-10-09T18:17:00,kcc,35.41
2022-10-09T18:19:00,kcc,31.20
2022-10-09T18:21:00,kcc,23.39
2022-10-09T18:23:00,kcc,25.21
2022-10-09T18:24:00,kcc,11.40
2022-10-09T18:26:00,kcc,25.80
2022-10-09T18:27:00,kcc,15.60
2022-10-09T18:29:00,kcc,40.80
2022-10-09T18:30:00,kcc,17.40
2022-10-09T18:31:00,kcc,17.40
2022-10-09T18:33:00,kcc,35.41
2022-10-09T18:34:00,kcc,17.40
2022-10-09T18:36:00,kcc,21.59
