#datetime,building,power
2022-02-04T00:01:00,vtr,52.80
2022-02-04T00:02:00,vtr,30.60
2022-02-04T00:04:00,vtr,52.80
2022-02-04T00:05:00,vtr,26.40
2022-02-04T00:07:00,vtr,48.00
2022-02-04T00:08:00,vtr,21.60
2022-02-04T00:10:00,vtr,48.60
2022-02-04T00:12:00,vtr,48.00
2022-02-04T00:13:00,vtr,22.20
2022-02-04T00:15:00,vtr,48.00
2022-02-04T00:17:00,vtr,43.81
2022-02-04T00:19:00,vtr,48.00
2022-02-04T00:21:00,vtr,48.00
2022-02-04T00:23:00,vtr,48.60
2022-02-04T00:25:00,vtr,43.81
2022-02-04T00:27:00,vtr,48.00
2022-02-04T00:29:00,vtr,48.00
2022-02-04T00:30:00,vtr,22.20
2022-02-04T00:31:00,vtr,26.40
2022-02-04T00:33:00,vtr,52.20
2022-02-04T00:35:00,vtr,57.00
2022-02-04T00:37:00,vtr,48.00
2022-02-04T00:39:00,vtr,48.60
2022-02-04T00:41:00,vtr,43.80
2022-02-04T00:42:00,vtr,25.80
2022-02-04T00:43:00,vtr,22.20
2022-02-04T00:45:00,vtr,48.00
2022-02-04T00:47:00,vtr,43.80
2022-02-04T00:48:00,vtr,30.60
2022-02-04T00:50:00,vtr,70.20
2022-02-04T00:52:00,vtr,66.00
2022-02-04T00:54:00,vtr,43.80
2022-02-04T00:56:00,vtr,48.00
2022-02-04T00:58:00,vtr,48.00
2022-02-04T01:00:00,vtr,52.80
2022-02-04T01:02:00,vtr,48.00
2022-02-04T01:04:00,vtr,48.00
2022-02-04T01:06:00,vtr,52.80
2022-02-04T01:07:00,vtr,26.40
2022-02-04T01:09:00,vtr,52.20
2022-02-04T01:11:00,vtr,48.60
2022-02-04T01:12:00,vtr,26.40
2022-02-04T01:14:00,vtr,48.00
2022-02-04T01:16:00,vtr,48.00
2022-02-04T01:18:00,vtr,48.60
2022-02-04T01:20:00,vtr,52.20
2022-02-04T01:21:00,vtr,22.20
2022-02-04T01:23:00,vtr,52.20
2022-02-04T01:24:00,vtr,26.40
2022-02-04T01:26:00,vtr,48.00
2022-02-04T01:28:00,vtr,48.60
2022-02-04T01:29:00,vtr,30.59
2022-02-04T01:30:00,vtr,26.40
2022-02-04T01:31:00,vtr,25.80
2022-02-04T01:33:00,vtr,52.80
2022-02-04T01:35:00,vtr,61.20
2022-02-04T01:37:00,vtr,66.00
2022-02-04T01:38:00,vtr,25.80
2022-02-04T01:40:00,vtr,48.60
2022-02-04T01:41:00,vtr,21.60
2022-02-04T01:43:00,vtr,48.00
2022-02-04T01:44:00,vtr,26.40
2022-02-04T01:46:00,vtr,43.80
2022-02-04T01:48:00,vtr,48.60
2022-02-04T01:50:00,vtr,48.00
2022-02-04T01:52:00,vtr,52.20
2022-02-04T01:54:00,vtr,52.80
2022-02-04T01:56:00,vtr,57.00
2022-02-04T01:57:00,vtr,26.40
2022-02-04T01:59:00,vtr,48.00
2022-02-04T02:00:00,vtr,26.40
2022-02-04T02:02:00,vtr,48.00
2022-02-04T02:04:00,vtr,48.00
2022-02-04T02:06:00,vtr,48.60
2022-02-04T02:08:00,vtr,48.00
2022-02-04T02:10:00,vtr,48.00
2022-02-04T02:12:00,vtr,43.80
2022-02-04T02:14:00,vtr,48.60
2022-02-04T02:16:00,vtr,57.00
2022-02-04T02:18:00,vtr,52.20
2022-02-04T02:20:00,vtr,52.80
2022-02-04T02:21:00,vtr,26.40
2022-02-04T02:23:00,vtr,48.00
2022-02-04T02:25:00,vtr,48.00
2022-02-04T02:27:00,vtr,48.00
2022-02-04T02:29:00,vtr,48.60
2022-02-04T02:31:00,vtr,43.80
2022-02-04T02:33:00,vtr,48.00
2022-02-04T02:35:00,vtr,48.00
2022-02-04T02:37:00,vtr,48.60
2022-02-04T02:38:00,vtr,21.60
2022-02-04T02:40:00,vtr,57.00
2022-02-04T02:43:00,vtr,78.60
2022-02-04T02:45:00,vtr,48.60
2022-02-04T02:47:00,vtr,48.00
2022-02-04T02:49:00,vtr,48.00
2022-02-04T02:51:00,vtr,48.60
2022-02-04T02:53:00,vtr,43.80
2022-02-04T02:55:00,vtr,48.00
2022-02-04T02:57:00,vtr,48.00
2022-02-04T02:59:00,vtr,48.60
2022-02-04T03:01:00,vtr,56.40
2022-02-04T03:03:00,vtr,52.80
2022-02-04T03:04:00,vtr,26.40
2022-02-04T03:06:00,vtr,48.00
2022-02-04T03:08:00,vtr,48.60
2022-02-04T03:09:00,vtr,21.60
2022-02-04T03:11:00,vtr,48.00
2022-02-04T03:13:00,vtr,48.60
2022-02-04T03:15:00,vtr,43.80
2022-02-04T03:17:00,vtr,48.00
2022-02-04T03:19:00,vtr,52.80
2022-02-04T03:21:00,vtr,52.20
2022-02-04T03:23:00,vtr,57.00
2022-02-04T03:25:00,vtr,52.80
2022-02-04T03:27:00,vtr,52.20
2022-02-04T03:29:00,vtr,48.60
2022-02-04T03:31:00,vtr,48.00
2022-02-04T03:33:00,vtr,65.41
2022-02-04T03:35:00,vtr,57.00
2022-02-04T03:37:00,vtr,48.00
2022-02-04T03:39:00,vtr,44.40
2022-02-04T03:41:00,vtr,48.00
2022-02-04T03:43:00,vtr,48.00
2022-02-04T03:45:00,vtr,43.80
2022-02-04T03:47:00,vtr,48.00
2022-02-04T03:48:00,vtr,22.20
2022-02-04T03:50:00,vtr,48.00
2022-02-04T03:51:00,vtr,26.40
2022-02-04T03:53:00,vtr,43.80
2022-02-04T03:54:00,vtr,21.60
2022-02-04T03:56:00,vtr,48.60
2022-02-04T03:58:00,vtr,48.00
2022-02-04T04:00:00,vtr,43.80
2022-02-04T04:02:00,vtr,48.00
2022-02-04T04:03:00,vtr,22.20
2022-02-04T04:04:00,vtr,26.40
2022-02-04T04:06:00,vtr,43.80
2022-02-04T04:07:00,vtr,25.80
2022-02-04T04:09:00,vtr,43.80
2022-02-04T04:11:00,vtr,48.60
2022-02-04T04:13:00,vtr,48.00
2022-02-04T04:15:00,vtr,48.00
2022-02-04T04:16:00,vtr,22.20
2022-02-04T04:17:00,vtr,21.60
2022-02-04T04:19:00,vtr,48.60
2022-02-04T04:21:00,vtr,48.00
2022-02-04T04:22:00,vtr,21.61
2022-02-04T04:24:00,vtr,48.60
2022-02-04T04:26:00,vtr,43.80
2022-02-04T04:28:00,vtr,48.00
2022-02-04T04:30:00,vtr,52.80
2022-02-04T04:31:00,vtr,25.80
2022-02-04T04:33:00,vtr,52.80
2022-02-04T04:35:00,vtr,48.00
2022-02-04T04:37:00,vtr,43.80
2022-02-04T04:39:00,vtr,48.60
2022-02-04T04:41:00,vtr,43.80
2022-02-04T04:42:00,vtr,21.60
2022-02-04T04:44:00,vtr,48.00
2022-02-04T04:45:00,vtr,22.20
2022-02-04T04:47:00,vtr,48.00
2022-02-04T04:49:00,vtr,43.80
2022-02-04T04:50:00,vtr,26.40
2022-02-04T04:52:00,vtr,43.80
2022-02-04T04:53:00,vtr,22.20
2022-02-04T04:55:00,vtr,52.20
2022-02-04T04:57:00,vtr,52.80
2022-02-04T04:59:00,vtr,52.20
2022-02-04T05:01:00,vtr,43.80
2022-02-04T05:02:00,vtr,26.40
2022-02-04T05:04:00,vtr,43.80
2022-02-04T05:06:00,vtr,48.00
2022-02-04T05:08:00,vtr,48.60
2022-02-04T05:10:00,vtr,43.80
2022-02-04T05:12:00,vtr,48.00
2022-02-04T05:14:00,vtr,52.80
2022-02-04T05:16:00,vtr,52.20
2022-02-04T05:18:00,vtr,57.00
2022-02-04T05:19:00,vtr,26.40
2022-02-04T05:21:00,vtr,48.00
2022-02-04T05:23:00,vtr,48.60
2022-02-04T05:25:00,vtr,48.00
2022-02-04T05:27:00,vtr,48.00
2022-02-04T05:29:00,vtr,57.00
2022-02-04T05:31:00,vtr,66.00
2022-02-04T05:32:00,vtr,21.61
2022-02-04T05:33:00,vtr,22.20
2022-02-04T05:35:00,vtr,48.00
2022-02-04T05:36:00,vtr,21.60
2022-02-04T05:38:00,vtr,48.60
2022-02-04T05:40:00,vtr,48.00
2022-02-04T05:41:00,vtr,21.61
2022-02-04T05:43:00,vtr,48.60
2022-02-04T05:45:00,vtr,48.00
2022-02-04T05:47:00,vtr,48.00
2022-02-04T05:49:00,vtr,48.60
2022-02-04T05:51:00,vtr,43.80
2022-02-04T05:52:00,vtr,25.80
2022-02-04T05:54:00,vtr,43.80
2022-02-04T05:56:00,vtr,48.60
2022-02-04T05:58:00,vtr,48.00
2022-02-04T05:59:00,vtr,22.20
2022-02-04T06:01:00,vtr,52.20
2022-02-04T06:03:00,vtr,48.00
2022-02-04T06:05:00,vtr,48.60
2022-02-04T06:06:00,vtr,21.60
2022-02-04T06:08:00,vtr,66.00
2022-02-04T06:10:00,vtr,70.20
2022-02-04T06:12:00,vtr,48.00
2022-02-04T06:14:00,vtr,52.20
2022-02-04T06:15:00,vtr,26.40
2022-02-04T06:17:00,vtr,52.80
2022-02-04T06:19:00,vtr,48.00
2022-02-04T06:21:00,vtr,48.00
2022-02-04T06:23:00,vtr,48.60
2022-02-04T06:25:00,vtr,48.00
2022-02-04T06:27:00,vtr,43.81
2022-02-04T06:29:00,vtr,48.00
2022-02-04T06:31:00,vtr,43.80
2022-02-04T06:32:00,vtr,26.40
2022-02-04T06:34:00,vtr,43.80
2022-02-04T06:35:00,vtr,26.40
2022-02-04T06:37:00,vtr,48.00
2022-02-04T06:38:00,vtr,30.60
2022-02-04T06:40:00,vtr,52.80
2022-02-04T06:42:00,vtr,52.80
2022-02-04T06:44:00,vtr,48.00
2022-02-04T06:45:00,vtr,26.40
2022-02-04T06:47:00,vtr,48.00
2022-02-04T06:49:00,vtr,48.00
2022-02-04T06:50:00,vtr,22.20
2022-02-04T06:52:00,vtr,48.00
2022-02-04T06:53:00,vtr,22.20
2022-02-04T06:55:00,vtr,48.00
2022-02-04T06:56:00,vtr,21.61
2022-02-04T06:58:00,vtr,48.60
2022-02-04T07:00:00,vtr,43.80
2022-02-04T07:02:00,vtr,48.00
2022-02-04T07:04:00,vtr,48.00
2022-02-04T07:06:00,vtr,43.81
2022-02-04T07:08:00,vtr,48.60
2022-02-04T07:10:00,vtr,43.80
2022-02-04T07:12:00,vtr,43.80
2022-02-04T07:13:00,vtr,25.80
2022-02-04T07:15:00,vtr,52.80
2022-02-04T07:17:00,vtr,52.80
2022-02-04T07:19:00,vtr,43.80
2022-02-04T07:20:00,vtr,25.80
2022-02-04T07:22:00,vtr,43.80
2022-02-04T07:24:00,vtr,48.60
2022-02-04T07:26:00,vtr,43.80
2022-02-04T07:28:00,vtr,48.00
2022-02-04T07:30:00,vtr,43.80
2022-02-04T07:32:00,vtr,48.00
2022-02-04T07:34:00,vtr,43.80
2022-02-04T07:36:00,vtr,43.80
2022-02-04T07:38:00,vtr,52.80
2022-02-04T07:40:00,vtr,52.20
2022-02-04T07:42:00,vtr,52.80
2022-02-04T07:44:00,vtr,48.00
2022-02-04T07:46:00,vtr,52.80
2022-02-04T07:48:00,vtr,43.80
2022-02-04T07:50:00,vtr,48.00
2022-02-04T07:52:00,vtr,43.81
2022-02-04T07:53:00,vtr,26.40
2022-02-04T07:55:00,vtr,43.80
2022-02-04T07:57:00,vtr,43.80
2022-02-04T07:59:00,vtr,48.00
2022-02-04T08:01:00,vtr,43.80
2022-02-04T08:03:00,vtr,48.60
2022-02-04T08:05:00,vtr,61.19
2022-02-04T08:07:00,vtr,57.00
2022-02-04T08:09:00,vtr,48.00
2022-02-04T08:11:00,vtr,43.81
2022-02-04T08:12:00,vtr,22.20
2022-02-04T08:14:00,vtr,48.00
2022-02-04T08:16:00,vtr,57.00
2022-02-04T08:18:00,vtr,52.20
2022-02-04T08:20:00,vtr,48.60
2022-02-04T08:21:00,vtr,21.60
2022-02-04T08:23:00,vtr,43.81
2022-02-04T08:25:00,vtr,43.80
2022-02-04T08:27:00,vtr,48.00
2022-02-04T08:29:00,vtr,43.80
2022-02-04T08:31:00,vtr,48.60
2022-02-04T08:33:00,vtr,43.80
2022-02-04T08:34:00,vtr,21.60
2022-02-04T08:36:00,vtr,43.80
2022-02-04T08:38:00,vtr,48.60
2022-02-04T08:40:00,vtr,52.19
2022-02-04T08:42:00,vtr,52.81
2022-02-04T08:44:00,vtr,48.00
2022-02-04T08:46:00,vtr,43.80
2022-02-04T08:48:00,vtr,48.00
2022-02-04T08:50:00,vtr,48.59
2022-02-04T08:52:00,vtr,43.80
2022-02-04T08:54:00,vtr,48.00
2022-02-04T08:56:00,vtr,48.00
2022-02-04T08:58:00,vtr,52.81
2022-02-04T09:00:00,vtr,78.59
2022-02-04T09:02:00,vtr,57.01
2022-02-04T09:04:00,vtr,52.79
2022-02-04T09:06:00,vtr,43.80
2022-02-04T09:07:00,vtr,21.61
2022-02-04T09:09:00,vtr,48.59
2022-02-04T09:11:00,vtr,43.80
2022-02-04T09:13:00,vtr,48.00
2022-02-04T09:15:00,vtr,48.00
2022-02-04T09:16:00,vtr,22.21
2022-02-04T09:18:00,vtr,47.99
2022-02-04T09:19:00,vtr,21.61
2022-02-04T09:21:00,vtr,43.80
2022-02-04T09:23:00,vtr,48.60
2022-02-04T09:25:00,vtr,43.80
2022-02-04T09:27:00,vtr,48.00
2022-02-04T09:29:00,vtr,52.79
2022-02-04T09:30:00,vtr,30.60
2022-02-04T09:32:00,vtr,52.21
2022-02-04T09:34:00,vtr,43.80
2022-02-04T09:36:00,vtr,48.59
2022-02-04T09:38:00,vtr,43.81
2022-02-04T09:40:00,vtr,47.99
2022-02-04T09:42:00,vtr,43.80
2022-02-04T09:44:00,vtr,48.00
2022-02-04T09:45:00,vtr,26.40
2022-02-04T09:47:00,vtr,57.01
2022-02-04T09:49:00,vtr,57.00
2022-02-04T09:51:00,vtr,57.00
2022-02-04T09:52:00,vtr,26.40
2022-02-04T09:54:00,vtr,43.80
2022-02-04T09:56:00,vtr,48.00
2022-02-04T09:57:00,vtr,21.61
2022-02-04T09:59:00,vtr,43.80
2022-02-04T10:01:00,vtr,48.60
2022-02-04T10:03:00,vtr,52.19
2022-02-04T10:04:00,vtr,26.40
2022-02-04T10:06:00,vtr,48.00
2022-02-04T10:08:00,vtr,43.80
2022-02-04T10:09:00,vtr,31.20
2022-02-04T10:11:00,vtr,48.00
2022-02-04T10:13:00,vtr,52.19
2022-02-04T10:15:00,vtr,43.81
2022-02-04T10:16:00,vtr,26.40
2022-02-04T10:18:00,vtr,70.20
2022-02-04T10:20:00,vtr,70.20
2022-02-04T10:22:00,vtr,48.00
2022-02-04T10:24:00,vtr,43.80
2022-02-04T10:25:00,vtr,26.41
2022-02-04T10:26:00,vtr,21.59
2022-02-04T10:28:00,vtr,52.81
2022-02-04T10:30:00,vtr,43.80
2022-02-04T10:32:00,vtr,47.99
2022-02-04T10:34:00,vtr,57.01
2022-02-04T10:36:00,vtr,52.79
2022-02-04T10:38:00,vtr,57.00
2022-02-04T10:40:00,vtr,48.00
2022-02-04T10:42:00,vtr,48.00
2022-02-04T10:43:00,vtr,22.19
2022-02-04T10:45:00,vtr,43.81
2022-02-04T10:47:00,vtr,47.99
2022-02-04T10:49:00,vtr,43.80
2022-02-04T10:50:00,vtr,22.21
2022-02-04T10:51:00,vtr,25.80
2022-02-04T10:53:00,vtr,43.80
2022-02-04T10:54:00,vtr,22.21
2022-02-04T10:56:00,vtr,48.00
2022-02-04T10:58:00,vtr,43.80
2022-02-04T11:00:00,vtr,52.79
2022-02-04T11:02:00,vtr,52.21
2022-02-04T11:04:00,vtr,52.79
2022-02-04T11:05:00,vtr,34.80
2022-02-04T11:07:00,vtr,57.00
2022-02-04T11:09:00,vtr,57.00
2022-02-04T11:11:00,vtr,43.80
2022-02-04T11:12:00,vtr,26.41
2022-02-04T11:13:00,vtr,22.19
2022-02-04T11:14:00,vtr,21.61
2022-02-04T11:16:00,vtr,47.99
2022-02-04T11:18:00,vtr,52.81
2022-02-04T11:20:00,vtr,52.79
2022-02-04T11:22:00,vtr,61.20
2022-02-04T11:24:00,vtr,48.00
2022-02-04T11:27:00,vtr,70.20
2022-02-04T11:29:00,vtr,52.21
2022-02-04T11:31:00,vtr,43.80
2022-02-04T11:32:00,vtr,26.40
2022-02-04T11:34:00,vtr,43.80
2022-02-04T11:35:00,vtr,22.21
2022-02-04T11:37:00,vtr,48.00
2022-02-04T11:39:00,vtr,43.80
2022-02-04T11:41:00,vtr,48.00
2022-02-04T11:43:00,vtr,43.80
2022-02-04T11:45:00,vtr,48.59
2022-02-04T11:47:00,vtr,52.21
2022-02-04T11:49:00,vtr,66.01
2022-02-04T11:51:00,vtr,43.80
2022-02-04T11:53:00,vtr,47.99
2022-02-04T11:54:00,vtr,30.60
2022-02-04T11:56:00,vtr,61.20
2022-02-04T11:58:00,vtr,61.80
2022-02-04T11:59:00,vtr,25.80
2022-02-04T12:01:00,vtr,43.81
2022-02-04T12:03:00,vtr,52.79
2022-02-04T12:05:00,vtr,52.21
2022-02-04T12:07:00,vtr,57.00
2022-02-04T12:08:00,vtr,30.60
2022-02-04T12:10:00,vtr,52.79
2022-02-04T12:12:00,vtr,43.80
2022-02-04T12:13:00,vtr,22.21
2022-02-04T12:15:00,vtr,48.00
2022-02-04T12:16:00,vtr,21.59
2022-02-04T12:18:00,vtr,48.60
2022-02-04T12:20:00,vtr,43.80
2022-02-04T12:22:00,vtr,48.00
2022-02-04T12:24:00,vtr,43.80
2022-02-04T12:26:00,vtr,48.00
2022-02-04T12:28:00,vtr,43.80
2022-02-04T12:30:00,vtr,48.60
2022-02-04T12:32:00,vtr,47.99
2022-02-04T12:34:00,vtr,43.80
2022-02-04T12:36:00,vtr,52.21
2022-02-04T12:38:00,vtr,52.79
2022-02-04T12:39:00,vtr,26.41
2022-02-04T12:41:00,vtr,57.00
2022-02-04T12:42:00,vtr,26.40
2022-02-04T12:44:00,vtr,43.80
2022-02-04T12:45:00,vtr,21.61
2022-02-04T12:47:00,vtr,48.00
2022-02-04T12:49:00,vtr,43.80
2022-02-04T12:51:00,vtr,48.59
2022-02-04T12:52:00,vtr,21.61
2022-02-04T12:54:00,vtr,61.20
2022-02-04T12:56:00,vtr,70.20
2022-02-04T12:57:00,vtr,26.40
2022-02-04T12:59:00,vtr,65.41
2022-02-04T13:00:00,vtr,26.40
2022-02-04T13:02:00,vtr,48.60
2022-02-04T13:04:00,vtr,43.80
2022-02-04T13:06:00,vtr,48.00
2022-02-04T13:08:00,vtr,43.80
2022-02-04T13:10:00,vtr,43.80
2022-02-04T13:12:00,vtr,48.00
2022-02-04T13:14:00,vtr,43.80
2022-02-04T13:15:00,vtr,22.19
2022-02-04T13:17:00,vtr,48.00
2022-02-04T13:18:00,vtr,21.61
2022-02-04T13:20:00,vtr,43.80
2022-02-04T13:22:00,vtr,48.60
2022-02-04T13:23:00,vtr,26.40
2022-02-04T13:25:00,vtr,48.00
2022-02-04T13:26:00,vtr,26.40
2022-02-04T13:28:00,vtr,52.19
2022-02-04T13:29:00,vtr,26.41
2022-02-04T13:31:00,vtr,52.79
2022-02-04T13:33:00,vtr,48.00
2022-02-04T13:35:00,vtr,52.79
2022-02-04T13:37:00,vtr,48.00
2022-02-04T13:38:00,vtr,21.61
2022-02-04T13:39:00,vtr,22.19
2022-02-04T13:41:00,vtr,48.00
2022-02-04T13:43:00,vtr,48.00
2022-02-04T13:45:00,vtr,75.00
2022-02-04T13:47:00,vtr,48.00
2022-02-04T13:48:00,vtr,26.40
2022-02-04T13:50:00,vtr,43.80
2022-02-04T13:52:00,vtr,48.00
2022-02-04T13:54:00,vtr,43.80
2022-02-04T13:55:00,vtr,26.40
2022-02-04T13:57:00,vtr,48.00
2022-02-04T13:59:00,vtr,48.00
2022-02-04T14:01:00,vtr,52.79
2022-02-04T14:02:00,vtr,26.41
2022-02-04T14:04:00,vtr,52.19
2022-02-04T14:06:00,vtr,57.00
2022-02-04T14:08:00,vtr,52.81
2022-02-04T14:09:00,vtr,21.59
2022-02-04T14:11:00,vtr,43.80
2022-02-04T14:12:00,vtr,26.41
2022-02-04T14:14:00,vtr,43.80
2022-02-04T14:15:00,vtr,26.40
2022-02-04T14:16:00,vtr,22.19
2022-02-04T14:18:00,vtr,48.00
2022-02-04T14:19:00,vtr,21.61
2022-02-04T14:21:00,vtr,48.60
2022-02-04T14:23:00,vtr,47.99
2022-02-04T14:25:00,vtr,48.00
2022-02-04T14:27:00,vtr,52.81
2022-02-04T14:29:00,vtr,52.19
2022-02-04T14:31:00,vtr,61.80
2022-02-04T14:33:00,vtr,48.00
2022-02-04T14:35:00,vtr,43.80
2022-02-04T14:37:00,vtr,65.41
2022-02-04T14:39:00,vtr,61.79
2022-02-04T14:41:00,vtr,48.00
2022-02-04T14:42:00,vtr,26.40
2022-02-04T14:44:00,vtr,43.81
2022-02-04T14:46:00,vtr,52.19
2022-02-04T14:48:00,vtr,57.00
2022-02-04T14:50:00,vtr,57.00
2022-02-04T14:51:00,vtr,26.41
2022-02-04T14:53:00,vtr,61.20
2022-02-04T14:55:00,vtr,43.80
2022-02-04T14:57:00,vtr,52.79
2022-02-04T14:59:00,vtr,48.00
2022-02-04T15:00:00,vtr,21.61
2022-02-04T15:02:00,vtr,48.59
2022-02-04T15:03:00,vtr,26.41
2022-02-04T15:05:00,vtr,43.80
2022-02-04T15:07:00,vtr,47.99
2022-02-04T15:08:00,vtr,21.61
2022-02-04T15:10:00,vtr,48.60
2022-02-04T15:12:00,vtr,52.19
2022-02-04T15:14:00,vtr,43.80
2022-02-04T15:16:00,vtr,48.60
2022-02-04T15:17:00,vtr,21.61
2022-02-04T15:18:00,vtr,26.40
2022-02-04T15:20:00,vtr,43.80
2022-02-04T15:22:00,vtr,52.79
2022-02-04T15:23:00,vtr,25.81
2022-02-04T15:25:00,vtr,52.79
2022-02-04T15:27:00,vtr,61.20
2022-02-04T15:29:00,vtr,61.20
2022-02-04T15:31:00,vtr,61.20
2022-02-04T15:33:00,vtr,48.60
2022-02-04T15:35:00,vtr,48.00
2022-02-04T15:37:00,vtr,52.79
2022-02-04T15:39:00,vtr,48.00
2022-02-04T15:41:00,vtr,48.00
2022-02-04T15:43:00,vtr,52.79
2022-02-04T15:44:00,vtr,26.40
2022-02-04T15:46:00,vtr,61.20
2022-02-04T15:47:00,vtr,26.41
2022-02-04T15:49:00,vtr,52.19
2022-02-04T15:51:00,vtr,43.80
2022-02-04T15:53:00,vtr,48.60
2022-02-04T15:54:00,vtr,21.59
2022-02-04T15:56:00,vtr,43.81
2022-02-04T15:58:00,vtr,47.99
2022-02-04T16:00:00,vtr,52.81
2022-02-04T16:01:00,vtr,22.19
2022-02-04T16:03:00,vtr,43.80
2022-02-04T16:05:00,vtr,48.00
2022-02-04T16:07:00,vtr,43.80
2022-02-04T16:09:00,vtr,48.00
2022-02-04T16:11:00,vtr,43.80
2022-02-04T16:13:00,vtr,48.00
2022-02-04T16:15:00,vtr,43.80
2022-02-04T16:16:00,vtr,22.21
2022-02-04T16:18:00,vtr,47.99
2022-02-04T16:20:00,vtr,43.80
2022-02-04T16:21:00,vtr,26.41
2022-02-04T16:23:00,vtr,52.79
2022-02-04T16:25:00,vtr,52.21
2022-02-04T16:26:00,vtr,26.40
2022-02-04T16:28:00,vtr,52.79
2022-02-04T16:30:00,vtr,48.00
2022-02-04T16:31:00,vtr,21.61
2022-02-04T16:33:00,vtr,43.80
2022-02-04T16:35:00,vtr,52.79
2022-02-04T16:37:00,vtr,43.80
2022-02-04T16:39:00,vtr,48.00
2022-02-04T16:40:00,vtr,22.21
2022-02-04T16:42:00,vtr,61.20
2022-02-04T16:44:00,vtr,61.20
2022-02-04T16:46:00,vtr,52.79
2022-02-04T16:47:00,vtr,21.61
2022-02-04T16:49:00,vtr,43.80
2022-02-04T16:51:00,vtr,48.59
2022-02-04T16:53:00,vtr,43.81
2022-02-04T16:55:00,vtr,56.40
2022-02-04T16:57:00,vtr,57.00
2022-02-04T16:59:00,vtr,52.79
2022-02-04T17:01:00,vtr,48.00
2022-02-04T17:03:00,vtr,43.80
2022-02-04T17:05:00,vtr,52.81
2022-02-04T17:07:00,vtr,52.79
2022-02-04T17:09:00,vtr,43.80
2022-02-04T17:11:00,vtr,48.00
2022-02-04T17:13:00,vtr,48.00
2022-02-04T17:15:00,vtr,52.79
2022-02-04T17:16:00,vtr,25.81
2022-02-04T17:17:00,vtr,35.39
2022-02-04T17:19:00,vtr,65.41
2022-02-04T17:21:00,vtr,52.79
2022-02-04T17:23:00,vtr,52.81
2022-02-04T17:24:00,vtr,21.61
2022-02-04T17:25:00,vtr,26.40
2022-02-04T17:27:00,vtr,48.00
2022-02-04T17:29:00,vtr,48.59
2022-02-04T17:31:00,vtr,52.21
2022-02-04T17:33:00,vtr,43.80
2022-02-04T17:35:00,vtr,48.00
2022-02-04T17:36:00,vtr,26.40
2022-02-04T17:38:00,vtr,52.79
2022-02-04T17:39:00,vtr,26.41
2022-02-04T17:41:00,vtr,52.19
2022-02-04T17:43:00,vtr,52.81
2022-02-04T17:45:00,vtr,47.99
2022-02-04T17:47:00,vtr,48.00
2022-02-04T17:49:00,vtr,61.80
2022-02-04T17:51:00,vtr,74.40
2022-02-04T17:53:00,vtr,52.21
2022-02-04T17:55:00,vtr,57.00
2022-02-04T17:57:00,vtr,48.00
2022-02-04T17:59:00,vtr,52.79
2022-02-04T18:01:00,vtr,52.81
2022-02-04T18:03:00,vtr,47.99
2022-02-04T18:04:00,vtr,26.41
2022-02-04T18:06:00,vtr,48.00
2022-02-04T18:08:00,vtr,47.99
2022-02-04T18:10:00,vtr,48.60
2022-02-04T18:12:00,vtr,48.00
2022-02-04T18:14:00,vtr,48.00
2022-02-04T18:16:00,vtr,48.59
2022-02-04T18:17:00,vtr,25.81
2022-02-04T18:18:00,vtr,22.19
2022-02-04T18:19:00,vtr,26.40
2022-02-04T18:21:00,vtr,48.00
2022-02-04T18:23:00,vtr,52.81
2022-02-04T18:24:00,vtr,30.60
2022-02-04T18:26:00,vtr,57.00
2022-02-04T18:28:00,vtr,57.00
2022-02-04T18:30:00,vtr,61.20
2022-02-04T18:32:00,vtr,57.00
2022-02-04T18:34:00,vtr,52.21
2022-02-04T18:36:00,vtr,52.79
2022-02-04T18:38:00,vtr,52.21
2022-02-04T18:39:00,vtr,26.40
2022-02-04T18:41:00,vtr,48.00
2022-02-04T18:43:00,vtr,48.60
2022-02-04T18:44:00,vtr,21.59
2022-02-04T18:46:00,vtr,48.60
2022-02-04T18:48:00,vtr,52.19
2022-02-04T18:50:00,vtr,48.60
2022-02-04T18:52:00,vtr,48.00
2022-02-04T18:54:00,vtr,48.00
2022-02-04T18:56:00,vtr,43.80
2022-02-04T18:57:00,vtr,26.40
2022-02-04T18:59:00,vtr,48.00
2022-02-04T19:01:00,vtr,48.00
2022-02-04T19:03:00,vtr,70.20
2022-02-04T19:04:00,vtr,39.59
2022-02-04T19:06:00,vtr,52.81
2022-02-04T19:08:00,vtr,52.19
2022-02-04T19:09:00,vtr,26.41
2022-02-04T19:11:00,vtr,52.79
2022-02-04T19:13:00,vtr,48.00
2022-02-04T19:14:00,vtr,26.40
2022-02-04T19:16:00,vtr,48.00
2022-02-04T19:17:00,vtr,26.40
2022-02-04T19:19:00,vtr,48.00
2022-02-04T19:21:00,vtr,48.00
2022-02-04T19:23:00,vtr,48.60
2022-02-04T19:24:00,vtr,25.80
2022-02-04T19:25:00,vtr,22.19
2022-02-04T19:26:00,vtr,26.41
2022-02-04T19:28:00,vtr,47.99
2022-02-04T19:30:00,vtr,52.81
2022-02-04T19:32:00,vtr,48.00
2022-02-04T19:33:00,vtr,26.40
2022-02-04T19:35:00,vtr,48.00
2022-02-04T19:36:00,vtr,22.19
2022-02-04T19:37:00,vtr,25.80
2022-02-04T19:39:00,vtr,48.60
2022-02-04T19:41:00,vtr,57.00
