#datetime,building,power
2023-04-26T00:01:00,emw,6.00
2023-04-26T00:04:00,emw,6.01
2023-04-26T00:07:00,emw,6.00
2023-04-26T00:10:00,emw,6.00
2023-04-26T00:15:00,emw,6.00
2023-04-26T00:17:00,emw,6.00
2023-04-26T00:19:00,emw,6.01
2023-04-26T00:23:00,emw,6.00
2023-04-26T00:26:00,emw,6.00
2023-04-26T00:30:00,emw,6.00
2023-04-26T00:33:00,emw,6.00
2023-04-26T00:35:00,emw,6.01
2023-04-26T00:37:00,emw,6.00
2023-04-26T00:40:00,emw,6.00
2023-04-26T00:44:00,emw,6.00
2023-04-26T00:47:00,emw,6.00
2023-04-26T00:50:00,emw,6.01
2023-04-26T00:52:00,emw,6.00
2023-04-26T00:55:00,emw,6.00
2023-04-26T00:59:00,emw,6.00
2023-04-26T01:01:00,emw,6.00
2023-04-26T01:04:00,emw,6.01
2023-04-26T01:07:00,emw,6.00
2023-04-26T01:10:00,emw,6.00
2023-04-26T01:13:00,emw,6.00
2023-04-26T01:15:00,emw,6.00
2023-04-26T01:17:00,emw,12.00
2023-04-26T01:19:00,emw,12.00
2023-04-26T01:21:00,emw,6.00
2023-04-26T01:23:00,emw,6.01
2023-04-26T01:26:00,emw,6.00
2023-04-26T01:28:00,emw,6.00
2023-04-26T01:32:00,emw,6.00
2023-04-26T01:34:00,emw,6.00
2023-04-26T01:36:00,emw,6.01
2023-04-26T01:40:00,emw,6.00
2023-04-26T01:44:00,emw,6.00
2023-04-26T01:46:00,emw,6.00
2023-04-26T01:49:00,emw,6.00
2023-04-26T01:51:00,emw,6.01
2023-04-26T01:54:00,emw,6.00
2023-04-26T01:57:00,emw,6.00
2023-04-26T02:00:00,emw,6.00
2023-04-26T02:04:00,emw,6.00
2023-04-26T02:06:00,emw,6.01
2023-04-26T02:10:00,emw,6.00
2023-04-26T02:13:00,emw,6.00
2023-04-26T02:17:00,emw,6.00
2023-04-26T02:19:00,emw,6.00
2023-04-26T02:21:00,emw,6.01
2023-04-26T02:24:00,emw,6.00
2023-04-26T02:27:00,emw,6.00
2023-04-26T02:31:00,emw,6.00
2023-04-26T02:33:00,emw,6.00
2023-04-26T02:35:00,emw,6.01
2023-04-26T02:38:00,emw,6.00
2023-04-26T02:43:00,emw,6.00
2023-04-26T02:45:00,emw,6.00
2023-04-26T02:48:00,emw,6.00
2023-04-26T02:51:00,emw,6.01
2023-04-26T02:55:00,emw,6.00
2023-04-26T02:58:00,emw,6.00
2023-04-26T03:00:00,emw,6.00
2023-04-26T03:02:00,emw,6.00
2023-04-26T03:05:00,emw,6.01
2023-04-26T03:09:00,emw,6.00
2023-04-26T03:11:00,emw,6.00
2023-04-26T03:15:00,emw,6.00
2023-04-26T03:17:00,emw,6.00
2023-04-26T03:21:00,emw,6.01
2023-04-26T03:23:00,emw,6.00
2023-04-26T03:26:00,emw,6.00
2023-04-26T03:30:00,emw,6.00
2023-04-26T03:33:00,emw,6.00
2023-04-26T03:35:00,emw,6.01
2023-04-26T03:38:00,emw,6.00
2023-04-26T03:41:00,emw,6.00
2023-04-26T03:43:00,emw,6.00
2023-04-26T03:47:00,emw,6.00
2023-04-26T03:50:00,emw,6.01
2023-04-26T03:52:00,emw,6.00
2023-04-26T03:55:00,emw,6.00
2023-04-26T03:59:00,emw,6.00
2023-04-26T04:01:00,emw,6.00
2023-04-26T04:04:00,emw,6.01
2023-04-26T04:06:00,emw,6.00
2023-04-26T04:11:00,emw,6.00
2023-04-26T04:14:00,emw,6.00
2023-04-26T04:17:00,emw,6.00
2023-04-26T04:18:00,emw,6.01
2023-04-26T04:22:00,emw,6.00
2023-04-26T04:25:00,emw,6.00
2023-04-26T04:27:00,emw,6.00
2023-04-26T04:30:00,emw,6.00
2023-04-26T04:33:00,emw,6.01
2023-04-26T04:37:00,emw,6.00
2023-04-26T04:40:00,emw,6.00
2023-04-26T04:42:00,emw,6.00
2023-04-26T04:45:00,emw,6.00
2023-04-26T04:49:00,emw,6.01
2023-04-26T04:50:00,emw,6.00
2023-04-26T04:54:00,emw,6.00
2023-04-26T04:56:00,emw,6.00
2023-04-26T04:59:00,emw,6.00
2023-04-26T05:03:00,emw,6.01
2023-04-26T05:05:00,emw,6.00
2023-04-26T05:08:00,emw,6.00
2023-04-26T05:11:00,emw,6.00
2023-04-26T05:14:00,emw,6.00
2023-04-26T05:15:00,emw,6.01
2023-04-26T05:17:00,emw,6.00
2023-04-26T05:19:00,emw,6.00
2023-04-26T05:23:00,emw,6.00
2023-04-26T05:26:00,emw,6.00
2023-04-26T05:28:00,emw,6.01
2023-04-26T05:31:00,emw,6.00
2023-04-26T05:35:00,emw,6.00
2023-04-26T05:38:00,emw,6.00
2023-04-26T05:40:00,emw,6.00
2023-04-26T05:43:00,emw,12.00
2023-04-26T05:45:00,emw,12.00
2023-04-26T05:47:00,emw,12.00
2023-04-26T05:48:00,emw,6.00
2023-04-26T05:53:00,emw,6.00
2023-04-26T05:55:00,emw,6.00
2023-04-26T05:57:00,emw,6.00
2023-04-26T06:00:00,emw,6.01
2023-04-26T06:03:00,emw,6.00
2023-04-26T06:07:00,emw,6.00
2023-04-26T06:10:00,emw,6.00
2023-04-26T06:12:00,emw,6.00
2023-04-26T06:14:00,emw,6.01
2023-04-26T06:17:00,emw,6.00
2023-04-26T06:20:00,emw,6.00
2023-04-26T06:22:00,emw,6.00
2023-04-26T06:25:00,emw,6.00
2023-04-26T06:27:00,emw,6.01
2023-04-26T06:30:00,emw,6.00
2023-04-26T06:34:00,emw,6.00
2023-04-26T06:37:00,emw,6.00
2023-04-26T06:39:00,emw,6.00
2023-04-26T06:43:00,emw,6.01
2023-04-26T06:46:00,emw,6.00
2023-04-26T06:47:00,emw,6.00
2023-04-26T06:49:00,emw,12.00
2023-04-26T06:51:00,emw,12.00
2023-04-26T06:52:00,emw,6.00
2023-04-26T06:54:00,emw,12.00
2023-04-26T06:57:00,emw,6.01
2023-04-26T07:00:00,emw,6.00
2023-04-26T07:04:00,emw,6.00
2023-04-26T07:08:00,emw,6.00
2023-04-26T07:12:00,emw,6.00
2023-04-26T07:15:00,emw,6.01
2023-04-26T07:19:00,emw,6.00
2023-04-26T07:22:00,emw,6.00
2023-04-26T07:25:00,emw,6.00
2023-04-26T07:27:00,emw,6.00
2023-04-26T07:31:00,emw,6.01
2023-04-26T07:34:00,emw,6.00
2023-04-26T07:36:00,emw,6.00
2023-04-26T07:40:00,emw,6.00
2023-04-26T07:43:00,emw,6.00
2023-04-26T07:47:00,emw,6.01
2023-04-26T07:49:00,emw,12.00
2023-04-26T07:50:00,emw,6.00
2023-04-26T07:52:00,emw,12.00
2023-04-26T07:53:00,emw,6.00
2023-04-26T07:55:00,emw,6.00
2023-04-26T07:56:00,emw,6.00
2023-04-26T08:00:00,emw,6.00
2023-04-26T08:03:00,emw,6.01
2023-04-26T08:07:00,emw,6.00
2023-04-26T08:10:00,emw,6.00
2023-04-26T08:13:00,emw,6.00
2023-04-26T08:15:00,emw,6.00
2023-04-26T08:17:00,emw,6.01
2023-04-26T08:20:00,emw,6.00
2023-04-26T08:22:00,emw,6.00
2023-04-26T08:25:00,emw,6.00
2023-04-26T08:27:00,emw,6.00
2023-04-26T08:29:00,emw,6.01
2023-04-26T08:31:00,emw,6.00
2023-04-26T08:32:00,emw,6.00
2023-04-26T08:34:00,emw,6.00
2023-04-26T08:38:00,emw,6.00
2023-04-26T08:40:00,emw,6.01
2023-04-26T08:42:00,emw,6.00
2023-04-26T08:43:00,emw,6.00
2023-04-26T08:46:00,emw,6.00
2023-04-26T08:47:00,emw,6.00
2023-04-26T08:49:00,emw,6.01
2023-04-26T08:51:00,emw,6.00
2023-04-26T08:54:00,emw,6.00
2023-04-26T08:56:00,emw,6.00
2023-04-26T08:57:00,emw,6.00
2023-04-26T08:59:00,emw,6.01
2023-04-26T09:01:00,emw,6.00
2023-04-26T09:04:00,emw,6.00
2023-04-26T09:06:00,emw,12.00
2023-04-26T09:08:00,emw,6.01
2023-04-26T09:11:00,emw,6.00
2023-04-26T09:12:00,emw,6.00
2023-04-26T09:14:00,emw,6.00
2023-04-26T09:16:00,emw,6.00
2023-04-26T09:19:00,emw,6.01
2023-04-26T09:21:00,emw,6.00
2023-04-26T09:22:00,emw,6.00
2023-04-26T09:24:00,emw,6.00
2023-04-26T09:26:00,emw,6.00
2023-04-26T09:28:00,emw,6.01
2023-04-26T09:31:00,emw,6.00
2023-04-26T09:33:00,emw,6.00
2023-04-26T09:34:00,emw,6.00
2023-04-26T09:36:00,emw,6.00
2023-04-26T09:37:00,emw,6.01
2023-04-26T09:39:00,emw,12.00
2023-04-26T09:41:00,emw,18.00
2023-04-26T09:42:00,emw,6.00
2023-04-26T09:44:00,emw,6.00
2023-04-26T09:46:00,emw,6.00
2023-04-26T09:47:00,emw,6.00
2023-04-26T09:49:00,emw,6.01
2023-04-26T09:52:00,emw,6.00
2023-04-26T09:54:00,emw,6.00
2023-04-26T09:56:00,emw,6.00
2023-04-26T09:58:00,emw,12.00
2023-04-26T10:00:00,emw,6.00
2023-04-26T10:03:00,emw,6.00
2023-04-26T10:05:00,emw,6.00
2023-04-26T10:07:00,emw,6.00
2023-04-26T10:09:00,emw,6.01
2023-04-26T10:11:00,emw,6.00
2023-04-26T10:12:00,emw,6.00
2023-04-26T10:14:00,emw,6.00
2023-04-26T10:16:00,emw,6.00
2023-04-26T10:17:00,emw,6.01
2023-04-26T10:19:00,emw,6.00
2023-04-26T10:21:00,emw,6.00
2023-04-26T10:23:00,emw,6.00
2023-04-26T10:25:00,emw,6.00
2023-04-26T10:27:00,emw,6.01
2023-04-26T10:28:00,emw,6.00
2023-04-26T10:30:00,emw,6.00
2023-04-26T10:32:00,emw,6.00
2023-04-26T10:34:00,emw,6.00
2023-04-26T10:36:00,emw,6.01
2023-04-26T10:38:00,emw,12.00
2023-04-26T10:39:00,emw,6.00
2023-04-26T10:41:00,emw,6.00
2023-04-26T10:43:00,emw,6.01
2023-04-26T10:46:00,emw,6.00
2023-04-26T10:48:00,emw,6.00
2023-04-26T10:50:00,emw,6.00
2023-04-26T10:52:00,emw,6.00
2023-04-26T10:54:00,emw,6.01
2023-04-26T10:55:00,emw,6.00
2023-04-26T10:57:00,emw,6.00
2023-04-26T10:59:00,emw,6.00
2023-04-26T11:01:00,emw,6.00
2023-04-26T11:03:00,emw,6.01
2023-04-26T11:05:00,emw,6.00
2023-04-26T11:06:00,emw,6.00
2023-04-26T11:08:00,emw,6.00
2023-04-26T11:10:00,emw,6.00
2023-04-26T11:12:00,emw,6.01
2023-04-26T11:14:00,emw,6.00
2023-04-26T11:16:00,emw,6.00
2023-04-26T11:17:00,emw,6.00
2023-04-26T11:19:00,emw,6.00
2023-04-26T11:22:00,emw,6.01
2023-04-26T11:23:00,emw,6.00
2023-04-26T11:25:00,emw,6.00
2023-04-26T11:27:00,emw,6.00
2023-04-26T11:29:00,emw,6.00
2023-04-26T11:31:00,emw,6.01
2023-04-26T11:34:00,emw,6.00
2023-04-26T11:35:00,emw,6.00
2023-04-26T11:37:00,emw,6.00
2023-04-26T11:39:00,emw,6.00
2023-04-26T11:41:00,emw,6.01
2023-04-26T11:43:00,emw,6.00
2023-04-26T11:45:00,emw,6.00
2023-04-26T11:46:00,emw,6.00
2023-04-26T11:48:00,emw,6.00
2023-04-26T11:50:00,emw,6.01
2023-04-26T11:52:00,emw,6.00
2023-04-26T11:56:00,emw,6.00
2023-04-26T11:58:00,emw,6.00
2023-04-26T12:00:00,emw,6.00
2023-04-26T12:01:00,emw,6.00
2023-04-26T12:02:00,emw,6.01
2023-04-26T12:04:00,emw,12.00
2023-04-26T12:06:00,emw,12.00
2023-04-26T12:08:00,emw,18.00
2023-04-26T12:10:00,emw,6.00
2023-04-26T12:12:00,emw,12.00
2023-04-26T12:14:00,emw,6.00
2023-04-26T12:16:00,emw,6.00
2023-04-26T12:18:00,emw,6.00
2023-04-26T12:20:00,emw,6.00
2023-04-26T12:23:00,emw,6.01
2023-04-26T12:25:00,emw,6.00
2023-04-26T12:27:00,emw,6.00
2023-04-26T12:30:00,emw,6.00
2023-04-26T12:31:00,emw,6.00
2023-04-26T12:33:00,emw,6.01
2023-04-26T12:36:00,emw,6.00
2023-04-26T12:37:00,emw,6.00
2023-04-26T12:39:00,emw,6.00
2023-04-26T12:41:00,emw,6.00
2023-04-26T12:43:00,emw,6.01
2023-04-26T12:45:00,emw,6.00
2023-04-26T12:47:00,emw,6.00
2023-04-26T12:50:00,emw,6.00
2023-04-26T12:52:00,emw,6.00
2023-04-26T12:54:00,emw,6.01
2023-04-26T12:56:00,emw,6.00
2023-04-26T12:58:00,emw,6.00
2023-04-26T13:01:00,emw,6.00
2023-04-26T13:03:00,emw,6.00
2023-04-26T13:06:00,emw,6.01
2023-04-26T13:08:00,emw,12.00
2023-04-26T13:10:00,emw,18.00
2023-04-26T13:11:00,emw,6.00
2023-04-26T13:13:00,emw,12.00
2023-04-26T13:14:00,emw,6.00
2023-04-26T13:16:00,emw,6.01
2023-04-26T13:19:00,emw,6.00
2023-04-26T13:21:00,emw,6.00
2023-04-26T13:22:00,emw,6.00
2023-04-26T13:24:00,emw,6.00
2023-04-26T13:26:00,emw,6.01
2023-04-26T13:28:00,emw,6.00
2023-04-26T13:30:00,emw,6.00
2023-04-26T13:32:00,emw,6.00
2023-04-26T13:34:00,emw,6.00
2023-04-26T13:36:00,emw,6.01
2023-04-26T13:40:00,emw,6.00
2023-04-26T13:41:00,emw,6.00
2023-04-26T13:43:00,emw,6.00
2023-04-26T13:45:00,emw,6.00
2023-04-26T13:48:00,emw,12.00
2023-04-26T13:52:00,emw,6.00
2023-04-26T13:53:00,emw,6.00
2023-04-26T13:55:00,emw,6.00
2023-04-26T13:57:00,emw,6.01
2023-04-26T13:58:00,emw,6.00
2023-04-26T14:00:00,emw,6.00
2023-04-26T14:02:00,emw,6.00
2023-04-26T14:04:00,emw,6.00
2023-04-26T14:08:00,emw,6.01
2023-04-26T14:10:00,emw,6.00
2023-04-26T14:11:00,emw,6.00
2023-04-26T14:14:00,emw,6.00
2023-04-26T14:16:00,emw,6.00
2023-04-26T14:17:00,emw,6.01
2023-04-26T14:19:00,emw,6.00
2023-04-26T14:22:00,emw,6.00
2023-04-26T14:23:00,emw,6.00
2023-04-26T14:25:00,emw,6.00
2023-04-26T14:27:00,emw,6.01
2023-04-26T14:29:00,emw,6.00
2023-04-26T14:32:00,emw,6.00
2023-04-26T14:34:00,emw,6.00
2023-04-26T14:36:00,emw,6.00
2023-04-26T14:38:00,emw,6.01
2023-04-26T14:39:00,emw,6.00
2023-04-26T14:41:00,emw,6.00
2023-04-26T14:43:00,emw,6.00
2023-04-26T14:45:00,emw,6.00
2023-04-26T14:47:00,emw,6.01
2023-04-26T14:49:00,emw,6.00
2023-04-26T14:51:00,emw,6.00
2023-04-26T14:54:00,emw,6.00
2023-04-26T14:55:00,emw,6.00
2023-04-26T14:57:00,emw,6.01
2023-04-26T14:59:00,emw,6.00
2023-04-26T15:02:00,emw,6.00
2023-04-26T15:05:00,emw,6.00
2023-04-26T15:06:00,emw,6.00
2023-04-26T15:08:00,emw,6.01
2023-04-26T15:11:00,emw,6.00
2023-04-26T15:12:00,emw,6.00
2023-04-26T15:14:00,emw,6.00
2023-04-26T15:16:00,emw,6.00
2023-04-26T15:18:00,emw,6.01
2023-04-26T15:20:00,emw,6.00
2023-04-26T15:22:00,emw,6.00
2023-04-26T15:23:00,emw,6.00
2023-04-26T15:26:00,emw,12.00
2023-04-26T15:30:00,emw,6.00
2023-04-26T15:31:00,emw,6.00
2023-04-26T15:33:00,emw,6.00
2023-04-26T15:35:00,emw,18.00
2023-04-26T15:37:00,emw,12.00
2023-04-26T15:39:00,emw,12.00
2023-04-26T15:41:00,emw,6.00
2023-04-26T15:43:00,emw,6.00
2023-04-26T15:45:00,emw,6.00
2023-04-26T15:49:00,emw,6.00
2023-04-26T15:50:00,emw,6.01
2023-04-26T15:52:00,emw,6.00
2023-04-26T15:55:00,emw,6.00
2023-04-26T15:57:00,emw,6.00
2023-04-26T15:59:00,emw,6.00
2023-04-26T16:00:00,emw,6.01
2023-04-26T16:02:00,emw,6.00
2023-04-26T16:06:00,emw,12.00
2023-04-26T16:09:00,emw,6.00
2023-04-26T16:11:00,emw,6.01
2023-04-26T16:13:00,emw,6.00
2023-04-26T16:15:00,emw,6.00
2023-04-26T16:17:00,emw,6.00
2023-04-26T16:18:00,emw,6.00
2023-04-26T16:22:00,emw,6.01
2023-04-26T16:24:00,emw,6.00
2023-04-26T16:26:00,emw,6.00
2023-04-26T16:27:00,emw,6.00
2023-04-26T16:29:00,emw,6.00
2023-04-26T16:32:00,emw,6.01
2023-04-26T16:34:00,emw,6.00
2023-04-26T16:36:00,emw,6.00
2023-04-26T16:38:00,emw,6.00
2023-04-26T16:41:00,emw,6.00
2023-04-26T16:42:00,emw,6.01
2023-04-26T16:44:00,emw,6.00
2023-04-26T16:47:00,emw,6.00
2023-04-26T16:48:00,emw,6.00
2023-04-26T16:51:00,emw,6.00
2023-04-26T16:54:00,emw,6.01
2023-04-26T16:56:00,emw,6.00
2023-04-26T16:59:00,emw,6.00
2023-04-26T17:02:00,emw,6.00
2023-04-26T17:07:00,emw,6.00
2023-04-26T17:10:00,emw,6.01
2023-04-26T17:14:00,emw,6.00
2023-04-26T17:18:00,emw,6.00
2023-04-26T17:22:00,emw,6.00
2023-04-26T17:24:00,emw,6.00
2023-04-26T17:28:00,emw,6.01
2023-04-26T17:32:00,emw,6.00
2023-04-26T17:36:00,emw,6.00
2023-04-26T17:40:00,emw,6.00
2023-04-26T17:43:00,emw,6.00
2023-04-26T17:46:00,emw,6.01
2023-04-26T17:51:00,emw,6.00
2023-04-26T17:55:00,emw,6.00
2023-04-26T17:58:00,emw,6.00
2023-04-26T18:02:00,emw,6.00
2023-04-26T18:05:00,emw,6.01
2023-04-26T18:10:00,emw,6.00
2023-04-26T18:14:00,emw,6.00
2023-04-26T18:17:00,emw,6.00
2023-04-26T18:22:00,emw,6.00
2023-04-26T18:25:00,emw,6.01
2023-04-26T18:28:00,emw,6.00
2023-04-26T18:33:00,emw,6.00
2023-04-26T18:35:00,emw,6.00
2023-04-26T18:40:00,emw,6.00
2023-04-26T18:44:00,emw,6.01
2023-04-26T18:48:00,emw,6.00
2023-04-26T18:51:00,emw,6.00
2023-04-26T18:56:00,emw,6.00
2023-04-26T18:59:00,emw,6.00
2023-04-26T19:04:00,emw,6.01
2023-04-26T19:06:00,emw,6.00
2023-04-26T19:09:00,emw,6.00
2023-04-26T19:14:00,emw,6.00
2023-04-26T19:17:00,emw,6.00
2023-04-26T19:20:00,emw,6.01
2023-04-26T19:25:00,emw,6.00
2023-04-26T19:27:00,emw,12.00
2023-04-26T19:28:00,emw,6.00
2023-04-26T19:30:00,emw,6.01
2023-04-26T19:32:00,emw,6.00
2023-04-26T19:34:00,emw,6.00
2023-04-26T19:36:00,emw,6.00
2023-04-26T19:39:00,emw,6.00
2023-04-26T19:44:00,emw,6.01
2023-04-26T19:46:00,emw,6.00
2023-04-26T19:50:00,emw,6.00
2023-04-26T19:54:00,emw,6.00
2023-04-26T19:59:00,emw,6.00
2023-04-26T20:02:00,emw,6.01
2023-04-26T20:04:00,emw,6.00
2023-04-26T20:08:00,emw,6.00
2023-04-26T20:13:00,emw,6.00
2023-04-26T20:16:00,emw,6.00
2023-04-26T20:19:00,emw,6.01
2023-04-26T20:22:00,emw,6.00
2023-04-26T20:27:00,emw,6.00
2023-04-26T20:29:00,emw,6.00
2023-04-26T20:33:00,emw,6.00
2023-04-26T20:37:00,emw,6.01
2023-04-26T20:42:00,emw,6.00
2023-04-26T20:46:00,emw,6.00
2023-04-26T20:48:00,emw,6.00
2023-04-26T20:52:00,emw,6.00
2023-04-26T20:55:00,emw,6.01
2023-04-26T20:59:00,emw,6.00
2023-04-26T21:02:00,emw,6.00
2023-04-26T21:07:00,emw,6.00
2023-04-26T21:11:00,emw,6.00
2023-04-26T21:15:00,emw,6.01
2023-04-26T21:17:00,emw,6.00
2023-04-26T21:21:00,emw,6.00
2023-04-26T21:25:00,emw,6.00
2023-04-26T21:28:00,emw,6.00
2023-04-26T21:31:00,emw,6.01
2023-04-26T21:35:00,emw,6.00
2023-04-26T21:39:00,emw,6.00
2023-04-26T21:43:00,emw,6.00
2023-04-26T21:46:00,emw,6.00
2023-04-26T21:50:00,emw,6.01
2023-04-26T21:55:00,emw,6.00
2023-04-26T21:58:00,emw,6.00
2023-04-26T22:02:00,emw,6.00
2023-04-26T22:04:00,emw,6.00
2023-04-26T22:07:00,emw,6.01
2023-04-26T22:11:00,emw,6.00
2023-04-26T22:15:00,emw,6.00
2023-04-26T22:19:00,emw,6.00
2023-04-26T22:23:00,emw,6.00
2023-04-26T22:27:00,emw,6.01
2023-04-26T22:30:00,emw,6.00
2023-04-26T22:32:00,emw,6.00
2023-04-26T22:36:00,emw,6.00
2023-04-26T22:40:00,emw,6.00
2023-04-26T22:44:00,emw,6.01
2023-04-26T22:48:00,emw,6.00
2023-04-26T22:51:00,emw,6.00
2023-04-26T22:56:00,emw,6.00
2023-04-26T22:59:00,emw,6.00
2023-04-26T23:03:00,emw,6.01
2023-04-26T23:05:00,emw,6.00
2023-04-26T23:09:00,emw,6.00
2023-04-26T23:12:00,emw,6.00
2023-04-26T23:16:00,emw,6.00
2023-04-26T23:21:00,emw,6.01
2023-04-26T23:24:00,emw,6.00
2023-04-26T23:28:00,emw,6.00
2023-04-26T23:30:00,emw,6.00
2023-04-26T23:34:00,emw,6.00
2023-04-26T23:38:00,emw,6.01
2023-04-26T23:42:00,emw,6.00
2023-04-26T23:45:00,emw,6.00
2023-04-26T23:49:00,emw,6.00
2023-04-26T23:52:00,emw,6.00
2023-04-26T23:56:00,emw,6.01
2023-04-26T23:59:00,emw,6.00
