#datetime,building,power
2022-05-08T00:01:00,aln,26.41
2022-05-08T00:03:00,aln,26.40
2022-05-08T00:05:00,aln,26.40
2022-05-08T00:06:00,aln,14.40
2022-05-08T00:08:00,aln,26.40
2022-05-08T00:09:00,aln,12.01
2022-05-08T00:11:00,aln,26.40
2022-05-08T00:13:00,aln,26.40
2022-05-08T00:15:00,aln,26.40
2022-05-08T00:16:00,aln,14.40
2022-05-08T00:18:00,aln,28.80
2022-05-08T00:20:00,aln,26.41
2022-05-08T00:22:00,aln,28.80
2022-05-08T00:24:00,aln,28.80
2022-05-08T00:25:00,aln,16.80
2022-05-08T00:26:00,aln,14.40
2022-05-08T00:28:00,aln,28.80
2022-05-08T00:30:00,aln,31.20
2022-05-08T00:32:00,aln,31.20
2022-05-08T00:34:00,aln,31.20
2022-05-08T00:35:00,aln,16.79
2022-05-08T00:37:00,aln,31.20
2022-05-08T00:39:00,aln,28.80
2022-05-08T00:41:00,aln,28.80
2022-05-08T00:43:00,aln,28.81
2022-05-08T00:45:00,aln,28.80
2022-05-08T00:46:00,aln,14.40
2022-05-08T00:48:00,aln,28.80
2022-05-08T00:50:00,aln,28.80
2022-05-08T00:52:00,aln,28.80
2022-05-08T00:54:00,aln,28.80
2022-05-08T00:56:00,aln,28.80
2022-05-08T00:58:00,aln,26.40
2022-05-08T01:00:00,aln,26.41
2022-05-08T01:01:00,aln,14.40
2022-05-08T01:03:00,aln,26.40
2022-05-08T01:04:00,aln,12.00
2022-05-08T01:06:00,aln,28.80
2022-05-08T01:08:00,aln,26.40
2022-05-08T01:10:00,aln,28.80
2022-05-08T01:12:00,aln,26.41
2022-05-08T01:14:00,aln,28.80
2022-05-08T01:16:00,aln,26.40
2022-05-08T01:18:00,aln,26.40
2022-05-08T01:20:00,aln,28.80
2022-05-08T01:21:00,aln,12.01
2022-05-08T01:23:00,aln,28.80
2022-05-08T01:25:00,aln,26.40
2022-05-08T01:27:00,aln,31.20
2022-05-08T01:29:00,aln,26.40
2022-05-08T01:30:00,aln,14.40
2022-05-08T01:32:00,aln,26.40
2022-05-08T01:34:00,aln,26.41
2022-05-08T01:36:00,aln,26.40
2022-05-08T01:37:00,aln,12.00
2022-05-08T01:39:00,aln,26.40
2022-05-08T01:41:00,aln,26.40
2022-05-08T01:43:00,aln,26.41
2022-05-08T01:44:00,aln,12.00
2022-05-08T01:46:00,aln,28.80
2022-05-08T01:47:00,aln,12.00
2022-05-08T01:49:00,aln,28.80
2022-05-08T01:51:00,aln,26.40
2022-05-08T01:53:00,aln,26.41
2022-05-08T01:54:00,aln,14.40
2022-05-08T01:56:00,aln,26.40
2022-05-08T01:58:00,aln,26.40
2022-05-08T02:00:00,aln,26.40
2022-05-08T02:01:00,aln,14.41
2022-05-08T02:03:00,aln,26.40
2022-05-08T02:05:00,aln,26.40
2022-05-08T02:06:00,aln,12.00
2022-05-08T02:08:00,aln,26.40
2022-05-08T02:10:00,aln,26.41
2022-05-08T02:12:00,aln,26.40
2022-05-08T02:13:00,aln,16.80
2022-05-08T02:14:00,aln,14.40
2022-05-08T02:16:00,aln,28.80
2022-05-08T02:18:00,aln,31.20
2022-05-08T02:20:00,aln,31.20
2022-05-08T02:21:00,aln,14.40
2022-05-08T02:23:00,aln,28.80
2022-05-08T02:25:00,aln,28.80
2022-05-08T02:26:00,aln,14.40
2022-05-08T02:28:00,aln,28.80
2022-05-08T02:30:00,aln,28.80
2022-05-08T02:32:00,aln,26.40
2022-05-08T02:33:00,aln,14.40
2022-05-08T02:35:00,aln,26.41
2022-05-08T02:37:00,aln,28.80
2022-05-08T02:39:00,aln,26.40
2022-05-08T02:40:00,aln,12.00
2022-05-08T02:42:00,aln,28.80
2022-05-08T02:44:00,aln,26.41
2022-05-08T02:46:00,aln,26.40
2022-05-08T02:48:00,aln,26.40
2022-05-08T02:49:00,aln,14.40
2022-05-08T02:51:00,aln,26.40
2022-05-08T02:53:00,aln,28.80
2022-05-08T02:55:00,aln,26.41
2022-05-08T02:57:00,aln,23.99
2022-05-08T02:59:00,aln,26.40
2022-05-08T03:00:00,aln,14.40
2022-05-08T03:02:00,aln,26.41
2022-05-08T03:04:00,aln,26.40
2022-05-08T03:06:00,aln,23.99
2022-05-08T03:08:00,aln,26.40
2022-05-08T03:10:00,aln,26.41
2022-05-08T03:12:00,aln,26.40
2022-05-08T03:13:00,aln,14.40
2022-05-08T03:15:00,aln,26.40
2022-05-08T03:17:00,aln,26.40
2022-05-08T03:19:00,aln,26.41
2022-05-08T03:20:00,aln,12.00
2022-05-08T03:22:00,aln,26.40
2022-05-08T03:23:00,aln,12.00
2022-05-08T03:25:00,aln,26.41
2022-05-08T03:27:00,aln,26.40
2022-05-08T03:29:00,aln,26.40
2022-05-08T03:31:00,aln,26.40
2022-05-08T03:33:00,aln,24.01
2022-05-08T03:35:00,aln,26.40
2022-05-08T03:37:00,aln,26.40
2022-05-08T03:39:00,aln,24.01
2022-05-08T03:40:00,aln,14.40
2022-05-08T03:42:00,aln,23.99
2022-05-08T03:43:00,aln,14.40
2022-05-08T03:44:00,aln,12.00
2022-05-08T03:46:00,aln,26.40
2022-05-08T03:48:00,aln,26.41
2022-05-08T03:49:00,aln,14.40
2022-05-08T03:51:00,aln,26.40
2022-05-08T03:53:00,aln,26.40
2022-05-08T03:54:00,aln,12.00
2022-05-08T03:56:00,aln,26.41
2022-05-08T03:58:00,aln,26.40
2022-05-08T04:00:00,aln,26.40
2022-05-08T04:02:00,aln,26.40
2022-05-08T04:03:00,aln,12.01
2022-05-08T04:05:00,aln,26.40
2022-05-08T04:07:00,aln,28.80
2022-05-08T04:09:00,aln,23.99
2022-05-08T04:11:00,aln,26.41
2022-05-08T04:12:00,aln,14.40
2022-05-08T04:14:00,aln,26.40
2022-05-08T04:16:00,aln,23.99
2022-05-08T04:18:00,aln,26.40
2022-05-08T04:20:00,aln,26.41
2022-05-08T04:22:00,aln,26.40
2022-05-08T04:23:00,aln,14.40
2022-05-08T04:25:00,aln,26.40
2022-05-08T04:27:00,aln,26.40
2022-05-08T04:28:00,aln,12.01
2022-05-08T04:30:00,aln,26.40
2022-05-08T04:32:00,aln,26.40
2022-05-08T04:34:00,aln,26.40
2022-05-08T04:36:00,aln,26.41
2022-05-08T04:38:00,aln,26.40
2022-05-08T04:39:00,aln,12.00
2022-05-08T04:41:00,aln,26.40
2022-05-08T04:42:00,aln,12.00
2022-05-08T04:44:00,aln,26.41
2022-05-08T04:47:00,aln,23.99
2022-05-08T04:48:00,aln,26.40
2022-05-08T04:50:00,aln,26.41
2022-05-08T04:52:00,aln,26.40
2022-05-08T04:54:00,aln,26.40
2022-05-08T04:55:00,aln,12.00
2022-05-08T04:57:00,aln,26.41
2022-05-08T04:58:00,aln,12.00
2022-05-08T05:00:00,aln,26.40
2022-05-08T05:01:00,aln,14.40
2022-05-08T05:03:00,aln,23.99
2022-05-08T05:05:00,aln,26.41
2022-05-08T05:07:00,aln,26.40
2022-05-08T05:09:00,aln,26.40
2022-05-08T05:11:00,aln,26.40
2022-05-08T05:13:00,aln,24.01
2022-05-08T05:15:00,aln,26.40
2022-05-08T05:16:00,aln,12.00
2022-05-08T05:18:00,aln,24.01
2022-05-08T05:19:00,aln,14.40
2022-05-08T05:22:00,aln,38.39
2022-05-08T05:23:00,aln,14.40
2022-05-08T05:25:00,aln,24.01
2022-05-08T05:27:00,aln,26.40
2022-05-08T05:28:00,aln,14.40
2022-05-08T05:30:00,aln,23.99
2022-05-08T05:31:00,aln,14.40
2022-05-08T05:33:00,aln,24.01
2022-05-08T05:34:00,aln,14.40
2022-05-08T05:36:00,aln,23.99
2022-05-08T05:38:00,aln,26.40
2022-05-08T05:39:00,aln,14.40
2022-05-08T05:41:00,aln,24.01
2022-05-08T05:42:00,aln,14.40
2022-05-08T05:44:00,aln,23.99
2022-05-08T05:46:00,aln,26.40
2022-05-08T05:47:00,aln,12.01
2022-05-08T05:49:00,aln,26.40
2022-05-08T05:51:00,aln,23.99
2022-05-08T05:53:00,aln,26.41
2022-05-08T05:55:00,aln,23.99
2022-05-08T05:57:00,aln,26.40
2022-05-08T05:59:00,aln,26.40
2022-05-08T06:01:00,aln,24.01
2022-05-08T06:03:00,aln,23.99
2022-05-08T06:05:00,aln,26.40
2022-05-08T06:07:00,aln,24.01
2022-05-08T06:09:00,aln,26.40
2022-05-08T06:11:00,aln,23.99
2022-05-08T06:13:00,aln,26.41
2022-05-08T06:15:00,aln,26.40
2022-05-08T06:17:00,aln,23.99
2022-05-08T06:19:00,aln,26.41
2022-05-08T06:21:00,aln,23.99
2022-05-08T06:23:00,aln,26.40
2022-05-08T06:24:00,aln,12.00
2022-05-08T06:26:00,aln,24.01
2022-05-08T06:27:00,aln,14.40
2022-05-08T06:29:00,aln,23.99
2022-05-08T06:31:00,aln,26.41
2022-05-08T06:33:00,aln,26.40
2022-05-08T06:34:00,aln,12.00
2022-05-08T06:36:00,aln,26.40
2022-05-08T06:38:00,aln,26.40
2022-05-08T06:39:00,aln,12.01
2022-05-08T06:41:00,aln,26.40
2022-05-08T06:42:00,aln,12.00
2022-05-08T06:44:00,aln,23.99
2022-05-08T06:46:00,aln,26.41
2022-05-08T06:48:00,aln,23.99
2022-05-08T06:50:00,aln,26.40
2022-05-08T06:51:00,aln,12.01
2022-05-08T06:53:00,aln,26.40
2022-05-08T06:55:00,aln,23.99
2022-05-08T06:57:00,aln,26.40
2022-05-08T06:59:00,aln,24.01
2022-05-08T07:01:00,aln,23.99
2022-05-08T07:03:00,aln,26.40
2022-05-08T07:05:00,aln,26.41
2022-05-08T07:06:00,aln,12.00
2022-05-08T07:08:00,aln,26.40
2022-05-08T07:09:00,aln,12.00
2022-05-08T07:11:00,aln,26.41
2022-05-08T07:12:00,aln,12.00
2022-05-08T07:14:00,aln,26.40
2022-05-08T07:15:00,aln,14.40
2022-05-08T07:17:00,aln,23.99
2022-05-08T07:19:00,aln,26.41
2022-05-08T07:21:00,aln,26.40
2022-05-08T07:23:00,aln,26.40
2022-05-08T07:25:00,aln,24.01
2022-05-08T07:27:00,aln,26.40
2022-05-08T07:29:00,aln,23.99
2022-05-08T07:31:00,aln,26.40
2022-05-08T07:33:00,aln,26.41
2022-05-08T07:35:00,aln,23.99
2022-05-08T07:36:00,aln,14.40
2022-05-08T07:38:00,aln,24.01
2022-05-08T07:39:00,aln,12.00
2022-05-08T07:41:00,aln,26.40
2022-05-08T07:42:00,aln,12.00
2022-05-08T07:44:00,aln,24.01
2022-05-08T07:45:00,aln,14.40
2022-05-08T07:47:00,aln,26.40
2022-05-08T07:49:00,aln,28.80
2022-05-08T07:51:00,aln,26.40
2022-05-08T07:53:00,aln,24.01
2022-05-08T07:55:00,aln,23.99
2022-05-08T07:57:00,aln,21.61
2022-05-08T07:59:00,aln,23.99
2022-05-08T08:01:00,aln,23.99
2022-05-08T08:02:00,aln,9.61
2022-05-08T08:03:00,aln,12.00
2022-05-08T08:05:00,aln,23.99
2022-05-08T08:07:00,aln,24.01
2022-05-08T08:08:00,aln,12.00
2022-05-08T08:10:00,aln,21.59
2022-05-08T08:12:00,aln,24.01
2022-05-08T08:14:00,aln,23.99
2022-05-08T08:15:00,aln,12.00
2022-05-08T08:17:00,aln,21.61
2022-05-08T08:19:00,aln,26.40
2022-05-08T08:21:00,aln,24.01
2022-05-08T08:22:00,aln,12.00
2022-05-08T08:24:00,aln,21.59
2022-05-08T08:26:00,aln,24.01
2022-05-08T08:28:00,aln,23.99
2022-05-08T08:29:00,aln,12.00
2022-05-08T08:31:00,aln,24.01
2022-05-08T08:33:00,aln,23.99
2022-05-08T08:35:00,aln,21.61
2022-05-08T08:36:00,aln,12.00
2022-05-08T08:38:00,aln,23.99
2022-05-08T08:40:00,aln,21.61
2022-05-08T08:42:00,aln,23.99
2022-05-08T08:44:00,aln,24.01
2022-05-08T08:46:00,aln,23.99
2022-05-08T08:47:00,aln,9.61
2022-05-08T08:49:00,aln,23.99
2022-05-08T08:51:00,aln,23.99
2022-05-08T08:53:00,aln,21.61
2022-05-08T08:55:00,aln,23.99
2022-05-08T08:57:00,aln,24.01
2022-05-08T08:59:00,aln,23.99
2022-05-08T09:01:00,aln,23.99
2022-05-08T09:03:00,aln,24.01
2022-05-08T09:05:00,aln,23.99
2022-05-08T09:06:00,aln,12.00
2022-05-08T09:08:00,aln,24.01
2022-05-08T09:10:00,aln,23.99
2022-05-08T09:11:00,aln,12.00
2022-05-08T09:13:00,aln,24.01
2022-05-08T09:14:00,aln,12.00
2022-05-08T09:16:00,aln,23.99
2022-05-08T09:18:00,aln,24.01
2022-05-08T09:19:00,aln,12.00
2022-05-08T09:21:00,aln,26.40
2022-05-08T09:22:00,aln,12.01
2022-05-08T09:24:00,aln,23.99
2022-05-08T09:26:00,aln,21.59
2022-05-08T09:28:00,aln,24.01
2022-05-08T09:30:00,aln,23.99
2022-05-08T09:32:00,aln,21.61
2022-05-08T09:33:00,aln,12.00
2022-05-08T09:35:00,aln,21.61
2022-05-08T09:36:00,aln,12.00
2022-05-08T09:38:00,aln,21.59
2022-05-08T09:40:00,aln,21.61
2022-05-08T09:42:00,aln,23.99
2022-05-08T09:43:00,aln,9.61
2022-05-08T09:45:00,aln,23.99
2022-05-08T09:46:00,aln,9.59
2022-05-08T09:48:00,aln,24.01
2022-05-08T09:50:00,aln,21.59
2022-05-08T09:52:00,aln,24.01
2022-05-08T09:53:00,aln,9.59
2022-05-08T09:54:00,aln,12.00
2022-05-08T09:55:00,aln,12.01
2022-05-08T09:57:00,aln,21.59
2022-05-08T09:59:00,aln,24.01
2022-05-08T10:01:00,aln,21.59
2022-05-08T10:02:00,aln,12.00
2022-05-08T10:04:00,aln,26.41
2022-05-08T10:06:00,aln,26.40
2022-05-08T10:08:00,aln,28.80
2022-05-08T10:10:00,aln,23.99
2022-05-08T10:11:00,aln,14.40
2022-05-08T10:13:00,aln,28.80
2022-05-08T10:14:00,aln,14.40
2022-05-08T10:16:00,aln,28.80
2022-05-08T10:18:00,aln,28.81
2022-05-08T10:19:00,aln,12.00
2022-05-08T10:21:00,aln,26.40
2022-05-08T10:23:00,aln,26.40
2022-05-08T10:25:00,aln,24.01
2022-05-08T10:27:00,aln,23.99
2022-05-08T10:28:00,aln,12.00
2022-05-08T10:30:00,aln,24.01
2022-05-08T10:32:00,aln,21.59
2022-05-08T10:33:00,aln,12.00
2022-05-08T10:35:00,aln,21.61
2022-05-08T10:37:00,aln,23.99
2022-05-08T10:39:00,aln,21.61
2022-05-08T10:40:00,aln,12.00
2022-05-08T10:42:00,aln,21.61
2022-05-08T10:43:00,aln,12.00
2022-05-08T10:45:00,aln,23.99
2022-05-08T10:47:00,aln,21.61
2022-05-08T10:49:00,aln,23.99
2022-05-08T10:51:00,aln,24.01
2022-05-08T10:53:00,aln,23.99
2022-05-08T10:54:00,aln,12.00
2022-05-08T10:56:00,aln,24.01
2022-05-08T10:58:00,aln,21.59
2022-05-08T10:59:00,aln,9.61
2022-05-08T11:01:00,aln,21.59
2022-05-08T11:02:00,aln,12.00
2022-05-08T11:04:00,aln,21.61
2022-05-08T11:05:00,aln,12.00
2022-05-08T11:07:00,aln,21.61
2022-05-08T11:09:00,aln,23.99
2022-05-08T11:11:00,aln,21.61
2022-05-08T11:13:00,aln,23.99
2022-05-08T11:15:00,aln,21.61
2022-05-08T11:17:00,aln,23.99
2022-05-08T11:19:00,aln,21.61
2022-05-08T11:21:00,aln,21.59
2022-05-08T11:23:00,aln,21.61
2022-05-08T11:25:00,aln,21.59
2022-05-08T11:27:00,aln,21.61
2022-05-08T11:29:00,aln,21.59
2022-05-08T11:31:00,aln,21.61
2022-05-08T11:33:00,aln,21.59
2022-05-08T11:34:00,aln,12.01
2022-05-08T11:35:00,aln,9.59
2022-05-08T11:36:00,aln,12.00
2022-05-08T11:38:00,aln,21.61
2022-05-08T11:40:00,aln,23.99
2022-05-08T11:42:00,aln,21.61
2022-05-08T11:43:00,aln,12.00
2022-05-08T11:45:00,aln,21.59
2022-05-08T11:47:00,aln,24.01
2022-05-08T11:49:00,aln,21.59
2022-05-08T11:51:00,aln,21.61
2022-05-08T11:52:00,aln,12.00
2022-05-08T11:53:00,aln,9.61
2022-05-08T11:55:00,aln,21.59
2022-05-08T11:57:00,aln,21.61
2022-05-08T11:58:00,aln,12.00
2022-05-08T11:59:00,aln,9.59
2022-05-08T12:01:00,aln,21.61
2022-05-08T12:03:00,aln,23.99
2022-05-08T12:04:00,aln,12.00
2022-05-08T12:05:00,aln,12.01
2022-05-08T12:07:00,aln,21.59
2022-05-08T12:09:00,aln,24.01
2022-05-08T12:10:00,aln,9.59
2022-05-08T12:12:00,aln,26.40
2022-05-08T12:14:00,aln,24.01
2022-05-08T12:16:00,aln,21.59
2022-05-08T12:17:00,aln,12.00
2022-05-08T12:18:00,aln,9.61
2022-05-08T12:20:00,aln,23.99
2022-05-08T12:22:00,aln,21.61
2022-05-08T12:23:00,aln,12.00
2022-05-08T12:25:00,aln,21.59
2022-05-08T12:26:00,aln,9.61
2022-05-08T12:28:00,aln,23.99
2022-05-08T12:29:00,aln,9.61
2022-05-08T12:31:00,aln,23.99
2022-05-08T12:33:00,aln,21.59
2022-05-08T12:34:00,aln,12.01
2022-05-08T12:36:00,aln,23.99
2022-05-08T12:38:00,aln,21.61
2022-05-08T12:39:00,aln,12.00
2022-05-08T12:41:00,aln,21.59
2022-05-08T12:43:00,aln,24.01
2022-05-08T12:45:00,aln,21.59
2022-05-08T12:47:00,aln,24.01
2022-05-08T12:48:00,aln,12.00
2022-05-08T12:50:00,aln,23.99
2022-05-08T12:51:00,aln,12.01
2022-05-08T12:53:00,aln,23.99
2022-05-08T12:54:00,aln,12.00
2022-05-08T12:56:00,aln,21.61
2022-05-08T12:58:00,aln,26.40
2022-05-08T12:59:00,aln,12.00
2022-05-08T13:01:00,aln,24.01
2022-05-08T13:02:00,aln,12.00
2022-05-08T13:04:00,aln,21.59
2022-05-08T13:06:00,aln,24.01
2022-05-08T13:07:00,aln,12.00
2022-05-08T13:09:00,aln,23.99
2022-05-08T13:11:00,aln,21.61
2022-05-08T13:13:00,aln,23.99
2022-05-08T13:15:00,aln,21.61
2022-05-08T13:17:00,aln,23.99
2022-05-08T13:19:00,aln,21.61
2022-05-08T13:21:00,aln,23.99
2022-05-08T13:23:00,aln,24.01
2022-05-08T13:25:00,aln,23.99
2022-05-08T13:27:00,aln,23.99
2022-05-08T13:28:00,aln,12.01
2022-05-08T13:30:00,aln,23.99
2022-05-08T13:32:00,aln,23.99
2022-05-08T13:34:00,aln,24.01
2022-05-08T13:36:00,aln,23.99
2022-05-08T13:37:00,aln,12.00
2022-05-08T13:38:00,aln,14.40
2022-05-08T13:40:00,aln,21.61
2022-05-08T13:42:00,aln,23.99
2022-05-08T13:44:00,aln,24.01
2022-05-08T13:45:00,aln,14.40
2022-05-08T13:47:00,aln,23.99
2022-05-08T13:49:00,aln,24.01
2022-05-08T13:50:00,aln,12.00
2022-05-08T13:52:00,aln,23.99
2022-05-08T13:53:00,aln,12.00
2022-05-08T13:55:00,aln,21.61
2022-05-08T13:57:00,aln,26.40
2022-05-08T13:59:00,aln,24.01
2022-05-08T14:01:00,aln,23.99
2022-05-08T14:02:00,aln,12.00
2022-05-08T14:04:00,aln,26.40
2022-05-08T14:06:00,aln,24.01
2022-05-08T14:08:00,aln,23.99
2022-05-08T14:09:00,aln,12.00
2022-05-08T14:11:00,aln,24.01
2022-05-08T14:13:00,aln,26.40
2022-05-08T14:15:00,aln,24.01
2022-05-08T14:16:00,aln,12.00
2022-05-08T14:18:00,aln,28.80
2022-05-08T14:20:00,aln,23.99
2022-05-08T14:22:00,aln,24.01
2022-05-08T14:23:00,aln,14.40
2022-05-08T14:25:00,aln,26.40
2022-05-08T14:27:00,aln,23.99
2022-05-08T14:29:00,aln,24.01
2022-05-08T14:31:00,aln,23.99
2022-05-08T14:32:00,aln,14.40
2022-05-08T14:34:00,aln,26.40
2022-05-08T14:35:00,aln,12.01
2022-05-08T14:36:00,aln,14.40
2022-05-08T14:38:00,aln,23.99
2022-05-08T14:40:00,aln,26.40
2022-05-08T14:42:00,aln,28.80
2022-05-08T14:43:00,aln,12.01
2022-05-08T14:45:00,aln,26.40
2022-05-08T14:47:00,aln,23.99
2022-05-08T14:49:00,aln,24.01
2022-05-08T14:51:00,aln,26.40
2022-05-08T14:52:00,aln,12.00
2022-05-08T14:54:00,aln,26.40
2022-05-08T14:56:00,aln,24.01
2022-05-08T14:57:00,aln,12.00
2022-05-08T14:59:00,aln,23.99
2022-05-08T15:00:00,aln,12.00
2022-05-08T15:02:00,aln,26.41
2022-05-08T15:03:00,aln,14.40
2022-05-08T15:05:00,aln,23.99
2022-05-08T15:06:00,aln,14.40
2022-05-08T15:08:00,aln,26.40
2022-05-08T15:09:00,aln,12.01
2022-05-08T15:11:00,aln,28.80
2022-05-08T15:13:00,aln,23.99
2022-05-08T15:15:00,aln,26.40
2022-05-08T15:17:00,aln,26.41
2022-05-08T15:19:00,aln,23.99
2022-05-08T15:21:00,aln,23.99
2022-05-08T15:23:00,aln,24.01
2022-05-08T15:25:00,aln,23.99
2022-05-08T15:27:00,aln,24.01
2022-05-08T15:28:00,aln,12.00
2022-05-08T15:30:00,aln,23.99
2022-05-08T15:31:00,aln,23.99
2022-05-08T15:32:00,aln,12.00
2022-05-08T15:33:00,aln,24.01
2022-05-08T15:35:00,aln,21.59
2022-05-08T15:37:00,aln,24.01
2022-05-08T15:39:00,aln,23.99
2022-05-08T15:40:00,aln,12.00
2022-05-08T15:41:00,aln,12.01
2022-05-08T15:43:00,aln,23.99
2022-05-08T15:45:00,aln,23.99
2022-05-08T15:47:00,aln,24.01
2022-05-08T15:48:00,aln,12.00
2022-05-08T15:50:00,aln,23.99
2022-05-08T15:52:00,aln,24.01
2022-05-08T15:53:00,aln,12.00
2022-05-08T15:55:00,aln,23.99
2022-05-08T15:57:00,aln,24.01
2022-05-08T15:59:00,aln,21.59
2022-05-08T16:00:00,aln,14.40
2022-05-08T16:02:00,aln,26.41
2022-05-08T16:04:00,aln,23.99
2022-05-08T16:06:00,aln,26.40
2022-05-08T16:08:00,aln,24.01
2022-05-08T16:09:00,aln,12.00
2022-05-08T16:11:00,aln,26.40
2022-05-08T16:13:00,aln,26.40
2022-05-08T16:15:00,aln,28.80
2022-05-08T16:17:00,aln,24.01
2022-05-08T16:18:00,aln,14.40
2022-05-08T16:20:00,aln,23.99
2022-05-08T16:22:00,aln,24.01
2022-05-08T16:23:00,aln,12.00
2022-05-08T16:25:00,aln,23.99
2022-05-08T16:27:00,aln,28.80
2022-05-08T16:29:00,aln,28.80
2022-05-08T16:30:00,aln,12.01
2022-05-08T16:32:00,aln,26.40
2022-05-08T16:34:00,aln,23.99
2022-05-08T16:36:00,aln,24.01
2022-05-08T16:38:00,aln,23.99
2022-05-08T16:40:00,aln,23.99
2022-05-08T16:42:00,aln,21.61
2022-05-08T16:43:00,aln,12.00
2022-05-08T16:45:00,aln,21.61
2022-05-08T16:47:00,aln,23.99
2022-05-08T16:49:00,aln,21.61
2022-05-08T16:51:00,aln,23.99
2022-05-08T16:53:00,aln,21.61
2022-05-08T16:55:00,aln,21.59
2022-05-08T16:57:00,aln,24.01
2022-05-08T16:59:00,aln,21.59
2022-05-08T17:01:00,aln,24.01
2022-05-08T17:03:00,aln,21.59
2022-05-08T17:05:00,aln,21.61
2022-05-08T17:07:00,aln,23.99
2022-05-08T17:08:00,aln,12.00
2022-05-08T17:10:00,aln,21.61
2022-05-08T17:11:00,aln,12.00
2022-05-08T17:12:00,aln,12.00
2022-05-08T17:14:00,aln,24.01
2022-05-08T17:16:00,aln,23.99
2022-05-08T17:18:00,aln,21.61
2022-05-08T17:19:00,aln,12.00
2022-05-08T17:21:00,aln,23.99
2022-05-08T17:23:00,aln,24.01
2022-05-08T17:25:00,aln,21.59
2022-05-08T17:27:00,aln,26.40
2022-05-08T17:29:00,aln,24.01
2022-05-08T17:31:00,aln,23.99
2022-05-08T17:32:00,aln,12.00
2022-05-08T17:34:00,aln,24.01
2022-05-08T17:36:00,aln,21.59
2022-05-08T17:38:00,aln,24.01
2022-05-08T17:39:00,aln,12.00
2022-05-08T17:41:00,aln,23.99
2022-05-08T17:43:00,aln,21.61
2022-05-08T17:44:00,aln,12.00
2022-05-08T17:46:00,aln,21.61
2022-05-08T17:47:00,aln,12.00
2022-05-08T17:49:00,aln,23.99
2022-05-08T17:51:00,aln,24.01
2022-05-08T17:53:00,aln,23.99
2022-05-08T17:55:00,aln,23.99
2022-05-08T17:56:00,aln,12.01
2022-05-08T17:58:00,aln,26.40
2022-05-08T18:00:00,aln,26.40
2022-05-08T18:02:00,aln,28.80
2022-05-08T18:03:00,aln,14.40
2022-05-08T18:05:00,aln,28.80
2022-05-08T18:07:00,aln,26.41
2022-05-08T18:08:00,aln,12.00
2022-05-08T18:09:00,aln,12.00
2022-05-08T18:11:00,aln,21.61
2022-05-08T18:13:00,aln,23.99
2022-05-08T18:15:00,aln,23.99
2022-05-08T18:17:00,aln,24.01
2022-05-08T18:19:00,aln,21.59
2022-05-08T18:21:00,aln,24.01
2022-05-08T18:22:00,aln,9.59
2022-05-08T18:24:00,aln,23.99
2022-05-08T18:26:00,aln,24.01
2022-05-08T18:28:00,aln,21.59
2022-05-08T18:30:00,aln,24.01
2022-05-08T18:32:00,aln,23.99
2022-05-08T18:34:00,aln,24.01
2022-05-08T18:36:00,aln,26.40
2022-05-08T18:38:00,aln,26.40
2022-05-08T18:40:00,aln,24.01
2022-05-08T18:42:00,aln,31.19
2022-05-08T18:44:00,aln,28.81
2022-05-08T18:46:00,aln,23.99
2022-05-08T18:48:00,aln,26.40
2022-05-08T18:50:00,aln,26.40
2022-05-08T18:52:00,aln,26.41
2022-05-08T18:53:00,aln,12.00
2022-05-08T18:55:00,aln,26.40
2022-05-08T18:56:00,aln,12.00
2022-05-08T18:58:00,aln,28.80
2022-05-08T18:59:00,aln,14.40
2022-05-08T19:00:00,aln,14.40
2022-05-08T19:02:00,aln,26.41
2022-05-08T19:03:00,aln,14.40
2022-05-08T19:04:00,aln,16.80
2022-05-08T19:06:00,aln,31.20
2022-05-08T19:07:00,aln,16.79
2022-05-08T19:09:00,aln,26.41
2022-05-08T19:10:00,aln,12.00
2022-05-08T19:12:00,aln,26.40
2022-05-08T19:14:00,aln,23.99
2022-05-08T19:15:00,aln,12.01
2022-05-08T19:17:00,aln,26.40
2022-05-08T19:18:00,aln,14.40
2022-05-08T19:19:00,aln,12.00
2022-05-08T19:21:00,aln,31.20
2022-05-08T19:22:00,aln,14.40
2022-05-08T19:24:00,aln,26.40
2022-05-08T19:26:00,aln,28.80
2022-05-08T19:28:00,aln,26.41
2022-05-08T19:30:00,aln,26.40
2022-05-08T19:31:00,aln,12.00
2022-05-08T19:33:00,aln,24.01
2022-05-08T19:34:00,aln,12.00
2022-05-08T19:36:00,aln,23.99
2022-05-08T19:38:00,aln,24.01
2022-05-08T19:39:00,aln,12.00
2022-05-08T19:41:00,aln,23.99
2022-05-08T19:42:00,aln,12.00
2022-05-08T19:44:00,aln,26.41
2022-05-08T19:45:00,aln,12.00
2022-05-08T19:47:00,aln,21.59
2022-05-08T19:48:00,aln,14.40
2022-05-08T19:49:00,aln,9.61
2022-05-08T19:51:00,aln,23.99
2022-05-08T19:52:00,aln,12.00
2022-05-08T19:54:00,aln,24.01
2022-05-08T19:56:00,aln,23.99
2022-05-08T19:58:00,aln,24.01
2022-05-08T20:00:00,aln,23.99
2022-05-08T20:02:00,aln,23.99
2022-05-08T20:03:00,aln,12.01
2022-05-08T20:05:00,aln,23.99
2022-05-08T20:07:00,aln,26.40
2022-05-08T20:09:00,aln,21.61
