#datetime,building,power
2023-07-07T00:01:00,ptr,22.80
2023-07-07T00:04:00,ptr,17.40
2023-07-07T00:06:00,ptr,25.80
2023-07-07T00:09:00,ptr,17.40
2023-07-07T00:11:00,ptr,17.40
2023-07-07T00:13:00,ptr,17.40
2023-07-07T00:14:00,ptr,8.40
2023-07-07T00:16:00,ptr,17.40
2023-07-07T00:17:00,ptr,8.40
2023-07-07T00:18:00,ptr,17.40
2023-07-07T00:21:00,ptr,17.40
2023-07-07T00:23:00,ptr,14.41
2023-07-07T00:25:00,ptr,17.40
2023-07-07T00:27:00,ptr,16.80
2023-07-07T00:28:00,ptr,17.40
2023-07-07T00:30:00,ptr,6.00
2023-07-07T00:32:00,ptr,17.40
2023-07-07T00:33:00,ptr,14.40
2023-07-07T00:36:00,ptr,16.79
2023-07-07T00:37:00,ptr,9.00
2023-07-07T00:39:00,ptr,17.40
2023-07-07T00:40:00,ptr,16.80
2023-07-07T00:43:00,ptr,14.40
2023-07-07T00:45:00,ptr,17.40
2023-07-07T00:47:00,ptr,17.40
2023-07-07T00:48:00,ptr,8.40
2023-07-07T00:50:00,ptr,17.40
2023-07-07T00:52:00,ptr,14.40
2023-07-07T00:54:00,ptr,14.40
2023-07-07T00:55:00,ptr,17.40
2023-07-07T00:57:00,ptr,8.40
2023-07-07T00:59:00,ptr,17.40
2023-07-07T01:00:00,ptr,14.40
2023-07-07T01:03:00,ptr,17.40
2023-07-07T01:05:00,ptr,14.40
2023-07-07T01:06:00,ptr,6.00
2023-07-07T01:07:00,ptr,16.80
2023-07-07T01:10:00,ptr,17.40
2023-07-07T01:11:00,ptr,6.01
2023-07-07T01:12:00,ptr,17.40
2023-07-07T01:14:00,ptr,8.40
2023-07-07T01:16:00,ptr,17.40
2023-07-07T01:17:00,ptr,5.40
2023-07-07T01:19:00,ptr,14.40
2023-07-07T01:21:00,ptr,14.40
2023-07-07T01:22:00,ptr,14.40
2023-07-07T01:25:00,ptr,14.41
2023-07-07T01:27:00,ptr,12.00
2023-07-07T01:29:00,ptr,14.40
2023-07-07T01:31:00,ptr,14.40
2023-07-07T01:32:00,ptr,8.40
2023-07-07T01:34:00,ptr,14.40
2023-07-07T01:36:00,ptr,17.40
2023-07-07T01:37:00,ptr,8.40
2023-07-07T01:39:00,ptr,14.40
2023-07-07T01:41:00,ptr,17.40
2023-07-07T01:43:00,ptr,17.40
2023-07-07T01:44:00,ptr,14.40
2023-07-07T01:47:00,ptr,17.40
2023-07-07T01:49:00,ptr,14.40
2023-07-07T01:51:00,ptr,14.40
2023-07-07T01:53:00,ptr,16.80
2023-07-07T01:54:00,ptr,9.00
2023-07-07T01:56:00,ptr,14.40
2023-07-07T01:58:00,ptr,17.40
2023-07-07T02:00:00,ptr,14.40
2023-07-07T02:01:00,ptr,16.80
2023-07-07T02:04:00,ptr,14.40
2023-07-07T02:06:00,ptr,14.40
2023-07-07T02:08:00,ptr,12.00
2023-07-07T02:10:00,ptr,14.40
2023-07-07T02:11:00,ptr,11.40
2023-07-07T02:14:00,ptr,11.40
2023-07-07T02:16:00,ptr,14.40
2023-07-07T02:18:00,ptr,14.40
2023-07-07T02:20:00,ptr,14.40
2023-07-07T02:21:00,ptr,14.40
2023-07-07T02:23:00,ptr,6.00
2023-07-07T02:25:00,ptr,11.40
2023-07-07T02:27:00,ptr,14.40
2023-07-07T02:28:00,ptr,11.40
2023-07-07T02:31:00,ptr,14.40
2023-07-07T02:33:00,ptr,14.40
2023-07-07T02:35:00,ptr,11.40
2023-07-07T02:36:00,ptr,9.00
2023-07-07T02:38:00,ptr,19.80
2023-07-07T02:41:00,ptr,11.40
2023-07-07T02:43:00,ptr,14.40
2023-07-07T02:45:00,ptr,12.00
2023-07-07T02:46:00,ptr,5.40
2023-07-07T02:48:00,ptr,20.41
2023-07-07T02:50:00,ptr,8.39
2023-07-07T02:52:00,ptr,11.40
2023-07-07T02:53:00,ptr,14.40
2023-07-07T02:56:00,ptr,14.40
2023-07-07T02:58:00,ptr,14.40
2023-07-07T03:00:00,ptr,14.40
2023-07-07T03:02:00,ptr,12.00
2023-07-07T03:04:00,ptr,11.40
2023-07-07T03:06:00,ptr,14.40
2023-07-07T03:07:00,ptr,5.41
2023-07-07T03:09:00,ptr,12.00
2023-07-07T03:10:00,ptr,14.40
2023-07-07T03:13:00,ptr,11.40
2023-07-07T03:14:00,ptr,8.40
2023-07-07T03:15:00,ptr,6.01
2023-07-07T03:17:00,ptr,14.40
2023-07-07T03:19:00,ptr,14.40
2023-07-07T03:20:00,ptr,5.40
2023-07-07T03:22:00,ptr,14.40
2023-07-07T03:23:00,ptr,6.00
2023-07-07T03:24:00,ptr,8.40
2023-07-07T03:26:00,ptr,12.00
2023-07-07T03:27:00,ptr,14.40
2023-07-07T03:30:00,ptr,11.40
2023-07-07T03:32:00,ptr,11.40
2023-07-07T03:34:00,ptr,11.40
2023-07-07T03:35:00,ptr,6.00
2023-07-07T03:37:00,ptr,11.40
2023-07-07T03:39:00,ptr,14.40
2023-07-07T03:41:00,ptr,14.40
2023-07-07T03:42:00,ptr,14.40
2023-07-07T03:45:00,ptr,14.40
2023-07-07T03:47:00,ptr,11.40
2023-07-07T03:48:00,ptr,6.00
2023-07-07T03:50:00,ptr,11.40
2023-07-07T03:52:00,ptr,11.40
2023-07-07T03:53:00,ptr,6.00
2023-07-07T03:54:00,ptr,11.40
2023-07-07T03:57:00,ptr,8.40
2023-07-07T03:59:00,ptr,14.40
2023-07-07T04:01:00,ptr,14.40
2023-07-07T04:02:00,ptr,6.01
2023-07-07T04:04:00,ptr,14.40
2023-07-07T04:06:00,ptr,11.40
2023-07-07T04:08:00,ptr,14.40
2023-07-07T04:10:00,ptr,14.40
2023-07-07T04:11:00,ptr,6.01
2023-07-07T04:13:00,ptr,11.40
2023-07-07T04:14:00,ptr,6.00
2023-07-07T04:16:00,ptr,14.40
2023-07-07T04:18:00,ptr,14.40
2023-07-07T04:20:00,ptr,14.40
2023-07-07T04:21:00,ptr,8.40
2023-07-07T04:23:00,ptr,14.40
2023-07-07T04:25:00,ptr,11.40
2023-07-07T04:26:00,ptr,14.40
2023-07-07T04:29:00,ptr,11.40
2023-07-07T04:31:00,ptr,12.00
2023-07-07T04:33:00,ptr,11.40
2023-07-07T04:34:00,ptr,8.40
2023-07-07T04:36:00,ptr,14.40
2023-07-07T04:38:00,ptr,11.40
2023-07-07T04:39:00,ptr,9.00
2023-07-07T04:41:00,ptr,11.40
2023-07-07T04:42:00,ptr,8.40
2023-07-07T04:44:00,ptr,14.40
2023-07-07T04:46:00,ptr,14.40
2023-07-07T04:47:00,ptr,6.00
2023-07-07T04:48:00,ptr,11.40
2023-07-07T04:51:00,ptr,11.40
2023-07-07T04:53:00,ptr,14.40
2023-07-07T04:55:00,ptr,14.40
2023-07-07T04:57:00,ptr,12.00
2023-07-07T04:58:00,ptr,11.40
2023-07-07T05:01:00,ptr,11.40
2023-07-07T05:03:00,ptr,17.40
2023-07-07T05:06:00,ptr,11.40
2023-07-07T05:08:00,ptr,11.40
2023-07-07T05:10:00,ptr,14.41
2023-07-07T05:12:00,ptr,14.40
2023-07-07T05:14:00,ptr,14.40
2023-07-07T05:15:00,ptr,11.40
2023-07-07T05:18:00,ptr,12.00
2023-07-07T05:20:00,ptr,14.40
2023-07-07T05:22:00,ptr,14.40
2023-07-07T05:24:00,ptr,14.40
2023-07-07T05:25:00,ptr,5.40
2023-07-07T05:27:00,ptr,11.40
2023-07-07T05:28:00,ptr,8.99
2023-07-07T05:30:00,ptr,14.40
2023-07-07T05:32:00,ptr,19.80
2023-07-07T05:35:00,ptr,12.00
2023-07-07T05:37:00,ptr,16.80
2023-07-07T05:40:00,ptr,14.40
2023-07-07T05:41:00,ptr,6.00
2023-07-07T05:42:00,ptr,14.40
2023-07-07T05:45:00,ptr,11.40
2023-07-07T05:46:00,ptr,6.00
2023-07-07T05:47:00,ptr,11.40
2023-07-07T05:50:00,ptr,14.41
2023-07-07T05:51:00,ptr,6.00
2023-07-07T05:53:00,ptr,14.40
2023-07-07T05:54:00,ptr,5.40
2023-07-07T05:56:00,ptr,14.40
2023-07-07T05:58:00,ptr,11.40
2023-07-07T05:59:00,ptr,14.40
2023-07-07T06:02:00,ptr,12.00
2023-07-07T06:04:00,ptr,14.40
2023-07-07T06:06:00,ptr,14.40
2023-07-07T06:08:00,ptr,16.80
2023-07-07T06:09:00,ptr,14.40
2023-07-07T06:12:00,ptr,14.40
2023-07-07T06:13:00,ptr,9.00
2023-07-07T06:14:00,ptr,8.40
2023-07-07T06:16:00,ptr,14.40
2023-07-07T06:18:00,ptr,17.40
2023-07-07T06:19:00,ptr,14.40
2023-07-07T06:22:00,ptr,14.40
2023-07-07T06:24:00,ptr,14.40
2023-07-07T06:26:00,ptr,17.40
2023-07-07T06:28:00,ptr,14.40
2023-07-07T06:30:00,ptr,14.40
2023-07-07T06:32:00,ptr,14.40
2023-07-07T06:34:00,ptr,14.40
2023-07-07T06:36:00,ptr,17.40
2023-07-07T06:38:00,ptr,14.40
2023-07-07T06:40:00,ptr,14.40
2023-07-07T06:41:00,ptr,22.80
2023-07-07T06:44:00,ptr,25.80
2023-07-07T06:46:00,ptr,23.40
2023-07-07T06:48:00,ptr,22.80
2023-07-07T06:49:00,ptr,11.40
2023-07-07T06:51:00,ptr,23.39
2023-07-07T06:53:00,ptr,22.80
2023-07-07T06:55:00,ptr,20.41
2023-07-07T06:57:00,ptr,22.80
2023-07-07T06:58:00,ptr,22.80
2023-07-07T07:00:00,ptr,12.00
2023-07-07T07:02:00,ptr,25.80
2023-07-07T07:03:00,ptr,11.40
2023-07-07T07:05:00,ptr,22.80
2023-07-07T07:06:00,ptr,14.40
2023-07-07T07:08:00,ptr,31.80
2023-07-07T07:11:00,ptr,23.40
2023-07-07T07:13:00,ptr,22.80
2023-07-07T07:15:00,ptr,22.80
2023-07-07T07:17:00,ptr,17.40
2023-07-07T07:18:00,ptr,9.00
2023-07-07T07:20:00,ptr,22.80
2023-07-07T07:22:00,ptr,17.40
2023-07-07T07:24:00,ptr,22.80
2023-07-07T07:25:00,ptr,23.40
2023-07-07T07:28:00,ptr,14.40
2023-07-07T07:30:00,ptr,14.40
2023-07-07T07:32:00,ptr,14.40
2023-07-07T07:34:00,ptr,11.40
2023-07-07T07:36:00,ptr,14.40
2023-07-07T07:38:00,ptr,14.41
2023-07-07T07:40:00,ptr,11.40
2023-07-07T07:42:00,ptr,11.40
2023-07-07T07:44:00,ptr,11.40
2023-07-07T07:46:00,ptr,12.00
2023-07-07T07:47:00,ptr,11.40
2023-07-07T07:49:00,ptr,5.40
2023-07-07T07:51:00,ptr,14.40
2023-07-07T07:52:00,ptr,12.00
2023-07-07T07:54:00,ptr,5.40
2023-07-07T07:56:00,ptr,11.40
2023-07-07T07:57:00,ptr,12.00
2023-07-07T07:59:00,ptr,5.40
2023-07-07T08:01:00,ptr,11.40
2023-07-07T08:02:00,ptr,12.00
2023-07-07T08:04:00,ptr,5.40
2023-07-07T08:06:00,ptr,11.40
2023-07-07T08:07:00,ptr,6.00
2023-07-07T08:08:00,ptr,6.00
2023-07-07T08:10:00,ptr,14.40
2023-07-07T08:11:00,ptr,5.40
2023-07-07T08:13:00,ptr,11.40
2023-07-07T08:14:00,ptr,12.00
2023-07-07T08:16:00,ptr,5.41
2023-07-07T08:18:00,ptr,11.40
2023-07-07T08:19:00,ptr,12.00
2023-07-07T08:22:00,ptr,11.40
2023-07-07T08:23:00,ptr,5.40
2023-07-07T08:24:00,ptr,12.00
2023-07-07T08:27:00,ptr,11.40
2023-07-07T08:29:00,ptr,11.40
2023-07-07T08:30:00,ptr,6.00
2023-07-07T08:32:00,ptr,11.40
2023-07-07T08:34:00,ptr,11.40
2023-07-07T08:36:00,ptr,11.40
2023-07-07T08:38:00,ptr,11.40
2023-07-07T08:40:00,ptr,12.00
2023-07-07T08:41:00,ptr,11.40
2023-07-07T08:44:00,ptr,14.40
2023-07-07T08:45:00,ptr,5.40
2023-07-07T08:47:00,ptr,12.00
2023-07-07T08:49:00,ptr,11.40
2023-07-07T08:51:00,ptr,11.40
2023-07-07T08:52:00,ptr,6.01
2023-07-07T08:53:00,ptr,5.40
2023-07-07T08:55:00,ptr,11.40
2023-07-07T08:57:00,ptr,12.00
2023-07-07T08:58:00,ptr,11.40
2023-07-07T09:01:00,ptr,11.40
2023-07-07T09:02:00,ptr,6.00
2023-07-07T09:03:00,ptr,11.40
2023-07-07T09:06:00,ptr,11.40
2023-07-07T09:08:00,ptr,14.40
2023-07-07T09:10:00,ptr,11.40
2023-07-07T09:11:00,ptr,6.01
2023-07-07T09:13:00,ptr,11.40
2023-07-07T09:15:00,ptr,11.40
2023-07-07T09:17:00,ptr,11.40
2023-07-07T09:18:00,ptr,14.40
2023-07-07T09:21:00,ptr,12.00
2023-07-07T09:23:00,ptr,11.40
2023-07-07T09:25:00,ptr,11.40
2023-07-07T09:26:00,ptr,6.01
2023-07-07T09:28:00,ptr,11.40
2023-07-07T09:30:00,ptr,11.40
2023-07-07T09:32:00,ptr,14.40
2023-07-07T09:34:00,ptr,11.40
2023-07-07T09:35:00,ptr,11.40
2023-07-07T09:37:00,ptr,6.00
2023-07-07T09:39:00,ptr,14.40
2023-07-07T09:41:00,ptr,11.40
2023-07-07T09:42:00,ptr,6.01
2023-07-07T09:44:00,ptr,11.40
2023-07-07T09:45:00,ptr,6.00
2023-07-07T09:47:00,ptr,11.40
2023-07-07T09:49:00,ptr,14.40
2023-07-07T09:51:00,ptr,11.40
2023-07-07T09:52:00,ptr,11.40
2023-07-07T09:55:00,ptr,11.40
2023-07-07T09:57:00,ptr,14.40
2023-07-07T09:59:00,ptr,12.00
2023-07-07T10:00:00,ptr,5.40
2023-07-07T10:02:00,ptr,11.40
2023-07-07T10:04:00,ptr,12.00
2023-07-07T10:06:00,ptr,14.40
2023-07-07T10:08:00,ptr,11.40
2023-07-07T10:09:00,ptr,11.40
2023-07-07T10:12:00,ptr,11.40
2023-07-07T10:14:00,ptr,14.41
2023-07-07T10:16:00,ptr,11.40
2023-07-07T10:17:00,ptr,6.00
2023-07-07T10:18:00,ptr,6.00
2023-07-07T10:19:00,ptr,11.40
2023-07-07T10:22:00,ptr,11.40
2023-07-07T10:24:00,ptr,11.40
2023-07-07T10:26:00,ptr,14.40
2023-07-07T10:28:00,ptr,11.40
2023-07-07T10:29:00,ptr,6.01
2023-07-07T10:31:00,ptr,11.40
2023-07-07T10:32:00,ptr,6.00
2023-07-07T10:34:00,ptr,11.40
2023-07-07T10:35:00,ptr,6.00
2023-07-07T10:36:00,ptr,11.40
2023-07-07T10:39:00,ptr,14.41
2023-07-07T10:40:00,ptr,5.40
2023-07-07T10:41:00,ptr,12.00
2023-07-07T10:43:00,ptr,5.40
2023-07-07T10:45:00,ptr,11.40
2023-07-07T10:46:00,ptr,12.00
2023-07-07T10:49:00,ptr,11.40
2023-07-07T10:51:00,ptr,11.40
2023-07-07T10:53:00,ptr,20.41
2023-07-07T10:56:00,ptr,11.40
2023-07-07T10:57:00,ptr,5.40
2023-07-07T10:58:00,ptr,6.01
2023-07-07T11:00:00,ptr,11.40
2023-07-07T11:02:00,ptr,14.40
2023-07-07T11:03:00,ptr,11.40
2023-07-07T11:06:00,ptr,12.00
2023-07-07T11:08:00,ptr,11.40
2023-07-07T11:10:00,ptr,17.40
2023-07-07T11:13:00,ptr,11.40
2023-07-07T11:14:00,ptr,5.40
2023-07-07T11:15:00,ptr,12.00
2023-07-07T11:18:00,ptr,14.40
2023-07-07T11:20:00,ptr,11.40
2023-07-07T11:22:00,ptr,11.40
2023-07-07T11:24:00,ptr,11.40
2023-07-07T11:25:00,ptr,11.40
2023-07-07T11:28:00,ptr,12.00
2023-07-07T11:30:00,ptr,11.40
2023-07-07T11:31:00,ptr,5.40
2023-07-07T11:33:00,ptr,12.00
2023-07-07T11:35:00,ptr,11.40
2023-07-07T11:37:00,ptr,11.40
2023-07-07T11:39:00,ptr,11.40
2023-07-07T11:40:00,ptr,14.40
2023-07-07T11:43:00,ptr,11.40
2023-07-07T11:45:00,ptr,12.00
2023-07-07T11:47:00,ptr,11.40
2023-07-07T11:49:00,ptr,11.40
2023-07-07T11:51:00,ptr,11.40
2023-07-07T11:52:00,ptr,6.00
2023-07-07T11:54:00,ptr,11.40
2023-07-07T11:56:00,ptr,11.40
2023-07-07T11:57:00,ptr,14.40
2023-07-07T12:00:00,ptr,11.40
2023-07-07T12:01:00,ptr,6.01
2023-07-07T12:02:00,ptr,11.40
2023-07-07T12:05:00,ptr,11.40
2023-07-07T12:07:00,ptr,12.00
2023-07-07T12:09:00,ptr,14.40
2023-07-07T12:11:00,ptr,11.40
2023-07-07T12:12:00,ptr,11.40
2023-07-07T12:15:00,ptr,11.40
2023-07-07T12:16:00,ptr,6.00
2023-07-07T12:18:00,ptr,14.40
2023-07-07T12:19:00,ptr,5.40
2023-07-07T12:21:00,ptr,12.00
2023-07-07T12:22:00,ptr,5.41
2023-07-07T12:24:00,ptr,11.40
2023-07-07T12:26:00,ptr,12.00
2023-07-07T12:28:00,ptr,11.40
2023-07-07T12:29:00,ptr,11.40
2023-07-07T12:31:00,ptr,6.00
2023-07-07T12:33:00,ptr,11.40
2023-07-07T12:34:00,ptr,5.41
2023-07-07T12:36:00,ptr,14.40
2023-07-07T12:38:00,ptr,12.00
2023-07-07T12:39:00,ptr,11.40
2023-07-07T12:42:00,ptr,14.40
2023-07-07T12:44:00,ptr,17.40
2023-07-07T12:47:00,ptr,11.40
2023-07-07T12:48:00,ptr,5.40
2023-07-07T12:49:00,ptr,6.00
2023-07-07T12:51:00,ptr,17.40
2023-07-07T12:54:00,ptr,11.40
2023-07-07T12:56:00,ptr,11.40
2023-07-07T12:58:00,ptr,11.40
2023-07-07T13:00:00,ptr,12.00
2023-07-07T13:01:00,ptr,5.40
2023-07-07T13:03:00,ptr,14.40
2023-07-07T13:04:00,ptr,6.00
2023-07-07T13:06:00,ptr,11.40
2023-07-07T13:08:00,ptr,14.40
2023-07-07T13:10:00,ptr,11.40
2023-07-07T13:11:00,ptr,14.40
2023-07-07T13:14:00,ptr,11.40
2023-07-07T13:16:00,ptr,12.00
2023-07-07T13:18:00,ptr,19.80
2023-07-07T13:21:00,ptr,14.40
2023-07-07T13:23:00,ptr,11.40
2023-07-07T13:25:00,ptr,12.00
2023-07-07T13:27:00,ptr,14.40
2023-07-07T13:28:00,ptr,11.40
2023-07-07T13:31:00,ptr,14.40
2023-07-07T13:33:00,ptr,11.40
2023-07-07T13:35:00,ptr,11.40
2023-07-07T13:37:00,ptr,14.40
2023-07-07T13:38:00,ptr,11.40
2023-07-07T13:41:00,ptr,14.40
2023-07-07T13:42:00,ptr,6.00
2023-07-07T13:43:00,ptr,14.40
2023-07-07T13:46:00,ptr,14.40
2023-07-07T13:47:00,ptr,6.00
2023-07-07T13:48:00,ptr,14.41
2023-07-07T13:50:00,ptr,5.40
2023-07-07T13:52:00,ptr,11.40
2023-07-07T13:53:00,ptr,14.40
2023-07-07T13:56:00,ptr,12.00
2023-07-07T13:58:00,ptr,14.40
2023-07-07T14:00:00,ptr,11.40
2023-07-07T14:02:00,ptr,14.40
2023-07-07T14:04:00,ptr,14.40
2023-07-07T14:05:00,ptr,11.40
2023-07-07T14:07:00,ptr,8.40
2023-07-07T14:09:00,ptr,12.00
2023-07-07T14:10:00,ptr,5.41
2023-07-07T14:12:00,ptr,14.40
2023-07-07T14:14:00,ptr,14.40
2023-07-07T14:15:00,ptr,14.40
2023-07-07T14:18:00,ptr,14.40
2023-07-07T14:19:00,ptr,9.00
2023-07-07T14:20:00,ptr,11.40
2023-07-07T14:22:00,ptr,8.40
2023-07-07T14:24:00,ptr,14.40
2023-07-07T14:26:00,ptr,14.40
2023-07-07T14:27:00,ptr,14.40
2023-07-07T14:30:00,ptr,14.40
2023-07-07T14:31:00,ptr,9.00
2023-07-07T14:32:00,ptr,11.40
2023-07-07T14:35:00,ptr,14.40
2023-07-07T14:37:00,ptr,14.40
2023-07-07T14:39:00,ptr,14.40
2023-07-07T14:41:00,ptr,14.40
2023-07-07T14:42:00,ptr,8.40
2023-07-07T14:44:00,ptr,14.40
2023-07-07T14:46:00,ptr,14.40
2023-07-07T14:48:00,ptr,17.40
2023-07-07T14:49:00,ptr,14.40
2023-07-07T14:51:00,ptr,6.00
2023-07-07T14:53:00,ptr,16.80
2023-07-07T14:54:00,ptr,14.40
2023-07-07T14:57:00,ptr,14.40
2023-07-07T14:59:00,ptr,23.40
2023-07-07T15:01:00,ptr,5.40
2023-07-07T15:03:00,ptr,14.40
2023-07-07T15:04:00,ptr,9.00
2023-07-07T15:06:00,ptr,14.40
2023-07-07T15:08:00,ptr,17.40
2023-07-07T15:10:00,ptr,14.40
2023-07-07T15:11:00,ptr,14.40
2023-07-07T15:14:00,ptr,14.40
2023-07-07T15:15:00,ptr,8.40
2023-07-07T15:16:00,ptr,14.40
2023-07-07T15:19:00,ptr,17.40
2023-07-07T15:21:00,ptr,14.40
2023-07-07T15:23:00,ptr,14.40
2023-07-07T15:25:00,ptr,14.40
2023-07-07T15:27:00,ptr,22.80
2023-07-07T15:28:00,ptr,25.80
2023-07-07T15:31:00,ptr,23.40
2023-07-07T15:33:00,ptr,25.80
2023-07-07T15:35:00,ptr,22.80
2023-07-07T15:36:00,ptr,14.40
2023-07-07T15:38:00,ptr,23.40
2023-07-07T15:40:00,ptr,22.80
2023-07-07T15:42:00,ptr,25.80
2023-07-07T15:43:00,ptr,12.00
2023-07-07T15:45:00,ptr,25.80
2023-07-07T15:47:00,ptr,25.80
2023-07-07T15:48:00,ptr,11.40
2023-07-07T15:50:00,ptr,25.80
2023-07-07T15:52:00,ptr,26.40
2023-07-07T15:53:00,ptr,11.40
2023-07-07T15:55:00,ptr,22.80
2023-07-07T15:56:00,ptr,14.40
2023-07-07T15:58:00,ptr,23.40
2023-07-07T16:00:00,ptr,25.80
2023-07-07T16:02:00,ptr,34.20
2023-07-07T16:04:00,ptr,31.79
2023-07-07T16:05:00,ptr,34.80
2023-07-07T16:08:00,ptr,34.20
2023-07-07T16:09:00,ptr,14.40
2023-07-07T16:10:00,ptr,31.80
2023-07-07T16:13:00,ptr,31.80
2023-07-07T16:15:00,ptr,43.20
2023-07-07T16:18:00,ptr,34.80
2023-07-07T16:19:00,ptr,14.40
2023-07-07T16:20:00,ptr,14.41
2023-07-07T16:22:00,ptr,31.19
2023-07-07T16:24:00,ptr,26.40
2023-07-07T16:25:00,ptr,11.40
2023-07-07T16:27:00,ptr,25.80
2023-07-07T16:29:00,ptr,25.80
2023-07-07T16:31:00,ptr,23.40
2023-07-07T16:32:00,ptr,22.80
2023-07-07T16:34:00,ptr,11.40
2023-07-07T16:36:00,ptr,23.40
2023-07-07T16:37:00,ptr,22.80
2023-07-07T16:39:00,ptr,11.40
2023-07-07T16:41:00,ptr,31.80
2023-07-07T16:42:00,ptr,14.40
2023-07-07T16:44:00,ptr,31.80
2023-07-07T16:45:00,ptr,11.40
2023-07-07T16:47:00,ptr,31.80
2023-07-07T16:49:00,ptr,28.80
2023-07-07T16:51:00,ptr,28.80
2023-07-07T16:52:00,ptr,17.40
2023-07-07T16:54:00,ptr,28.80
2023-07-07T16:56:00,ptr,28.80
2023-07-07T16:58:00,ptr,31.20
2023-07-07T16:59:00,ptr,26.40
2023-07-07T17:01:00,ptr,11.40
2023-07-07T17:03:00,ptr,25.80
2023-07-07T17:04:00,ptr,20.40
2023-07-07T17:07:00,ptr,22.80
2023-07-07T17:09:00,ptr,25.80
2023-07-07T17:11:00,ptr,23.40
2023-07-07T17:13:00,ptr,22.80
2023-07-07T17:14:00,ptr,22.80
2023-07-07T17:17:00,ptr,26.40
2023-07-07T17:19:00,ptr,31.20
2023-07-07T17:21:00,ptr,31.79
2023-07-07T17:22:00,ptr,14.40
2023-07-07T17:24:00,ptr,31.80
2023-07-07T17:26:00,ptr,28.80
2023-07-07T17:28:00,ptr,28.80
2023-07-07T17:30:00,ptr,31.80
2023-07-07T17:31:00,ptr,28.80
2023-07-07T17:34:00,ptr,31.80
2023-07-07T17:36:00,ptr,25.80
2023-07-07T17:38:00,ptr,25.80
2023-07-07T17:40:00,ptr,22.80
2023-07-07T17:41:00,ptr,26.40
2023-07-07T17:44:00,ptr,22.80
2023-07-07T17:46:00,ptr,25.80
2023-07-07T17:48:00,ptr,23.40
2023-07-07T17:50:00,ptr,25.80
2023-07-07T17:52:00,ptr,25.80
2023-07-07T17:53:00,ptr,17.40
2023-07-07T17:55:00,ptr,5.40
2023-07-07T17:57:00,ptr,17.40
2023-07-07T17:58:00,ptr,14.40
2023-07-07T18:00:00,ptr,6.00
2023-07-07T18:01:00,ptr,8.40
2023-07-07T18:03:00,ptr,14.40
2023-07-07T18:05:00,ptr,14.40
2023-07-07T18:06:00,ptr,6.00
2023-07-07T18:08:00,ptr,14.40
2023-07-07T18:10:00,ptr,22.80
2023-07-07T18:12:00,ptr,23.40
2023-07-07T18:13:00,ptr,22.80
2023-07-07T18:16:00,ptr,22.80
2023-07-07T18:18:00,ptr,20.40
2023-07-07T18:20:00,ptr,22.80
2023-07-07T18:22:00,ptr,23.40
2023-07-07T18:23:00,ptr,11.40
2023-07-07T18:25:00,ptr,20.40
2023-07-07T18:27:00,ptr,22.80
2023-07-07T18:28:00,ptr,22.80
2023-07-07T18:30:00,ptr,20.40
2023-07-07T18:33:00,ptr,22.80
2023-07-07T18:35:00,ptr,23.40
2023-07-07T18:37:00,ptr,22.80
2023-07-07T18:38:00,ptr,9.00
2023-07-07T18:40:00,ptr,28.80
2023-07-07T18:43:00,ptr,19.80
2023-07-07T18:45:00,ptr,17.40
2023-07-07T18:47:00,ptr,20.40
2023-07-07T18:49:00,ptr,14.40
2023-07-07T18:50:00,ptr,16.80
2023-07-07T18:53:00,ptr,20.40
2023-07-07T18:54:00,ptr,6.01
2023-07-07T18:55:00,ptr,16.79
2023-07-07T18:58:00,ptr,17.40
2023-07-07T19:00:00,ptr,17.40
2023-07-07T19:02:00,ptr,22.80
2023-07-07T19:05:00,ptr,17.40
2023-07-07T19:07:00,ptr,20.41
2023-07-07T19:09:00,ptr,17.40
2023-07-07T19:11:00,ptr,19.80
2023-07-07T19:12:00,ptr,14.40
2023-07-07T19:15:00,ptr,14.40
2023-07-07T19:17:00,ptr,14.40
2023-07-07T19:19:00,ptr,14.40
2023-07-07T19:21:00,ptr,23.40
2023-07-07T19:23:00,ptr,22.80
2023-07-07T19:24:00,ptr,20.40
2023-07-07T19:26:00,ptr,11.40
2023-07-07T19:28:00,ptr,22.80
2023-07-07T19:29:00,ptr,20.40
2023-07-07T19:32:00,ptr,22.80
2023-07-07T19:34:00,ptr,20.40
2023-07-07T19:36:00,ptr,22.80
2023-07-07T19:38:00,ptr,17.40
2023-07-07T19:39:00,ptr,11.40
2023-07-07T19:41:00,ptr,20.41
2023-07-07T19:43:00,ptr,28.80
2023-07-07T19:44:00,ptr,28.80
2023-07-07T19:47:00,ptr,25.80
2023-07-07T19:48:00,ptr,14.41
2023-07-07T19:50:00,ptr,22.79
2023-07-07T19:51:00,ptr,23.40
2023-07-07T19:53:00,ptr,11.40
2023-07-07T19:55:00,ptr,22.80
2023-07-07T19:56:00,ptr,20.40
2023-07-07T19:58:00,ptr,11.40
2023-07-07T20:00:00,ptr,23.39
2023-07-07T20:01:00,ptr,19.80
2023-07-07T20:04:00,ptr,20.40
2023-07-07T20:05:00,ptr,11.40
2023-07-07T20:06:00,ptr,20.40
2023-07-07T20:08:00,ptr,11.40
2023-07-07T20:10:00,ptr,19.80
2023-07-07T20:11:00,ptr,20.40
2023-07-07T20:14:00,ptr,20.40
2023-07-07T20:16:00,ptr,22.80
