#datetime,building,power
2023-04-29T00:00:00,vfh,95.28
2023-04-29T00:01:00,vfh,75.57
2023-04-29T00:02:00,vfh,75.57
2023-04-29T00:03:00,vfh,56.45
2023-04-29T00:04:00,vfh,56.45
2023-04-29T00:05:00,vfh,19.12
2023-04-29T00:06:00,vfh,82.20
2023-04-29T00:07:00,vfh,82.20
2023-04-29T00:08:00,vfh,66.75
2023-04-29T00:09:00,vfh,66.75
2023-04-29T00:10:00,vfh,52.54
2023-04-29T00:11:00,vfh,52.54
2023-04-29T00:12:00,vfh,42.26
2023-04-29T00:13:00,vfh,22.01
2023-04-29T00:14:00,vfh,52.35
2023-04-29T00:15:00,vfh,90.59
2023-04-29T00:16:00,vfh,116.32
2023-04-29T00:17:00,vfh,116.32
2023-04-29T00:18:00,vfh,74.29
2023-04-29T00:19:00,vfh,60.07
2023-04-29T00:20:00,vfh,29.92
2023-04-29T00:21:00,vfh,31.44
2023-04-29T00:22:00,vfh,44.63
2023-04-29T00:23:00,vfh,93.38
2023-04-29T00:24:00,vfh,111.73
2023-04-29T00:25:00,vfh,102.05
2023-04-29T00:26:00,vfh,102.05
2023-04-29T00:27:00,vfh,85.29
2023-04-29T00:28:00,vfh,85.29
2023-04-29T00:29:00,vfh,74.79
2023-04-29T00:30:00,vfh,85.43
2023-04-29T00:31:00,vfh,60.98
2023-04-29T00:32:00,vfh,22.03
2023-04-29T00:33:00,vfh,27.96
2023-04-29T00:34:00,vfh,34.35
2023-04-29T00:35:00,vfh,36.98
2023-04-29T00:36:00,vfh,32.21
2023-04-29T00:37:00,vfh,22.88
2023-04-29T00:38:00,vfh,64.91
2023-04-29T00:39:00,vfh,59.15
2023-04-29T00:40:00,vfh,59.15
2023-04-29T00:41:00,vfh,77.77
2023-04-29T00:42:00,vfh,33.03
2023-04-29T00:43:00,vfh,61.25
2023-04-29T00:44:00,vfh,55.50
2023-04-29T00:45:00,vfh,41.48
2023-04-29T00:46:00,vfh,41.48
2023-04-29T00:47:00,vfh,70.80
2023-04-29T00:48:00,vfh,84.63
2023-04-29T00:49:00,vfh,85.66
2023-04-29T00:50:00,vfh,85.66
2023-04-29T00:51:00,vfh,24.57
2023-04-29T00:52:00,vfh,24.57
2023-04-29T00:53:00,vfh,75.72
2023-04-29T00:54:00,vfh,32.97
2023-04-29T00:55:00,vfh,32.97
2023-04-29T00:56:00,vfh,54.33
2023-04-29T00:57:00,vfh,22.69
2023-04-29T00:58:00,vfh,9.20
2023-04-29T00:59:00,vfh,29.31
2023-04-29T01:00:00,vfh,84.75
2023-04-29T01:01:00,vfh,96.36
2023-04-29T01:02:00,vfh,29.95
2023-04-29T01:03:00,vfh,89.29
2023-04-29T01:04:00,vfh,109.55
2023-04-29T01:05:00,vfh,44.57
2023-04-29T01:06:00,vfh,44.57
2023-04-29T01:07:00,vfh,43.66
2023-04-29T01:08:00,vfh,43.66
2023-04-29T01:09:00,vfh,17.12
2023-04-29T01:10:00,vfh,17.12
2023-04-29T01:11:00,vfh,79.90
2023-04-29T01:12:00,vfh,73.63
2023-04-29T01:13:00,vfh,73.63
2023-04-29T01:14:00,vfh,45.51
2023-04-29T01:15:00,vfh,27.23
2023-04-29T01:16:00,vfh,44.89
2023-04-29T01:17:00,vfh,43.02
2023-04-29T01:18:00,vfh,38.00
2023-04-29T01:19:00,vfh,99.76
2023-04-29T01:20:00,vfh,99.76
2023-04-29T01:21:00,vfh,60.91
2023-04-29T01:22:00,vfh,63.00
2023-04-29T01:23:00,vfh,74.22
2023-04-29T01:24:00,vfh,39.42
2023-04-29T01:25:00,vfh,39.42
2023-04-29T01:26:00,vfh,32.11
2023-04-29T01:27:00,vfh,47.56
2023-04-29T01:28:00,vfh,42.58
2023-04-29T01:29:00,vfh,72.98
2023-04-29T01:30:00,vfh,74.32
2023-04-29T01:31:00,vfh,87.68
2023-04-29T01:32:00,vfh,76.61
2023-04-29T01:33:00,vfh,76.61
2023-04-29T01:34:00,vfh,58.77
2023-04-29T01:35:00,vfh,54.71
2023-04-29T01:36:00,vfh,54.41
2023-04-29T01:37:00,vfh,33.95
2023-04-29T01:38:00,vfh,18.23
2023-04-29T01:39:00,vfh,39.39
2023-04-29T01:40:00,vfh,55.00
2023-04-29T01:41:00,vfh,43.22
2023-04-29T01:42:00,vfh,52.07
2023-04-29T01:43:00,vfh,57.45
2023-04-29T01:44:00,vfh,26.29
2023-04-29T01:45:00,vfh,26.29
2023-04-29T01:46:00,vfh,49.19
2023-04-29T01:47:00,vfh,59.70
2023-04-29T01:48:00,vfh,70.04
2023-04-29T01:49:00,vfh,70.04
2023-04-29T01:50:00,vfh,24.89
2023-04-29T01:51:00,vfh,24.89
2023-04-29T01:52:00,vfh,62.87
2023-04-29T01:53:00,vfh,62.87
2023-04-29T01:54:00,vfh,64.54
2023-04-29T01:55:00,vfh,59.26
2023-04-29T01:56:00,vfh,42.46
2023-04-29T01:57:00,vfh,50.36
2023-04-29T01:58:00,vfh,55.77
2023-04-29T01:59:00,vfh,55.77
2023-04-29T02:00:00,vfh,35.95
2023-04-29T02:01:00,vfh,56.73
2023-04-29T02:02:00,vfh,71.17
2023-04-29T02:03:00,vfh,87.79
2023-04-29T02:04:00,vfh,71.44
2023-04-29T02:05:00,vfh,71.44
2023-04-29T02:06:00,vfh,76.86
2023-04-29T02:07:00,vfh,76.86
2023-04-29T02:08:00,vfh,50.51
2023-04-29T02:09:00,vfh,50.51
2023-04-29T02:10:00,vfh,51.60
2023-04-29T02:11:00,vfh,51.60
2023-04-29T02:12:00,vfh,53.32
2023-04-29T02:13:00,vfh,53.32
2023-04-29T02:14:00,vfh,77.93
2023-04-29T02:15:00,vfh,72.93
2023-04-29T02:16:00,vfh,77.22
2023-04-29T02:17:00,vfh,86.23
2023-04-29T02:18:00,vfh,98.84
2023-04-29T02:19:00,vfh,85.61
2023-04-29T02:20:00,vfh,57.91
2023-04-29T02:21:00,vfh,78.78
2023-04-29T02:22:00,vfh,78.78
2023-04-29T02:23:00,vfh,73.32
2023-04-29T02:24:00,vfh,73.32
2023-04-29T02:25:00,vfh,70.85
2023-04-29T02:26:00,vfh,70.85
2023-04-29T02:27:00,vfh,86.52
2023-04-29T02:28:00,vfh,84.17
2023-04-29T02:29:00,vfh,40.67
2023-04-29T02:30:00,vfh,52.76
2023-04-29T02:31:00,vfh,52.76
2023-04-29T02:32:00,vfh,59.01
2023-04-29T02:33:00,vfh,83.47
2023-04-29T02:34:00,vfh,70.63
2023-04-29T02:35:00,vfh,16.88
2023-04-29T02:36:00,vfh,16.88
2023-04-29T02:37:00,vfh,45.83
2023-04-29T02:38:00,vfh,19.67
2023-04-29T02:39:00,vfh,40.45
2023-04-29T02:40:00,vfh,66.69
2023-04-29T02:41:00,vfh,62.95
2023-04-29T02:42:00,vfh,94.73
2023-04-29T02:43:00,vfh,104.96
2023-04-29T02:44:00,vfh,81.45
2023-04-29T02:45:00,vfh,73.22
2023-04-29T02:46:00,vfh,73.22
2023-04-29T02:47:00,vfh,105.21
2023-04-29T02:48:00,vfh,105.21
2023-04-29T02:49:00,vfh,113.20
2023-04-29T02:50:00,vfh,113.20
2023-04-29T02:51:00,vfh,25.66
2023-04-29T02:52:00,vfh,32.15
2023-04-29T02:53:00,vfh,76.95
2023-04-29T02:54:00,vfh,63.00
2023-04-29T02:55:00,vfh,52.18
2023-04-29T02:56:00,vfh,52.18
2023-04-29T02:57:00,vfh,77.06
2023-04-29T02:58:00,vfh,77.06
2023-04-29T02:59:00,vfh,53.50
2023-04-29T03:00:00,vfh,88.30
2023-04-29T03:01:00,vfh,38.21
2023-04-29T03:02:00,vfh,67.33
2023-04-29T03:03:00,vfh,67.33
2023-04-29T03:04:00,vfh,36.77
2023-04-29T03:05:00,vfh,36.77
2023-04-29T03:06:00,vfh,46.37
2023-04-29T03:07:00,vfh,36.33
2023-04-29T03:08:00,vfh,70.23
2023-04-29T03:09:00,vfh,67.13
2023-04-29T03:10:00,vfh,82.76
2023-04-29T03:11:00,vfh,82.76
2023-04-29T03:12:00,vfh,80.58
2023-04-29T03:13:00,vfh,66.58
2023-04-29T03:14:00,vfh,50.97
2023-04-29T03:15:00,vfh,71.46
2023-04-29T03:16:00,vfh,71.46
2023-04-29T03:17:00,vfh,72.23
2023-04-29T03:18:00,vfh,72.23
2023-04-29T03:19:00,vfh,66.07
2023-04-29T03:20:00,vfh,71.36
2023-04-29T03:21:00,vfh,64.44
2023-04-29T03:22:00,vfh,107.96
2023-04-29T03:23:00,vfh,107.96
2023-04-29T03:24:00,vfh,85.83
2023-04-29T03:25:00,vfh,98.70
2023-04-29T03:26:00,vfh,98.70
2023-04-29T03:27:00,vfh,61.93
2023-04-29T03:28:00,vfh,70.38
2023-04-29T03:29:00,vfh,53.23
2023-04-29T03:30:00,vfh,97.10
2023-04-29T03:31:00,vfh,65.85
2023-04-29T03:32:00,vfh,64.59
2023-04-29T03:33:00,vfh,67.40
2023-04-29T03:34:00,vfh,101.76
2023-04-29T03:35:00,vfh,101.76
2023-04-29T03:36:00,vfh,95.45
2023-04-29T03:37:00,vfh,95.45
2023-04-29T03:38:00,vfh,71.39
2023-04-29T03:39:00,vfh,71.39
2023-04-29T03:40:00,vfh,100.00
2023-04-29T03:41:00,vfh,100.00
2023-04-29T03:42:00,vfh,108.09
2023-04-29T03:43:00,vfh,108.09
2023-04-29T03:44:00,vfh,106.69
2023-04-29T03:45:00,vfh,106.69
2023-04-29T03:46:00,vfh,51.65
2023-04-29T03:47:00,vfh,35.24
2023-04-29T03:48:00,vfh,48.01
2023-04-29T03:49:00,vfh,48.01
2023-04-29T03:50:00,vfh,43.24
2023-04-29T03:51:00,vfh,96.97
2023-04-29T03:52:00,vfh,97.45
2023-04-29T03:53:00,vfh,68.62
2023-04-29T03:54:00,vfh,68.62
2023-04-29T03:55:00,vfh,81.06
2023-04-29T03:56:00,vfh,81.06
2023-04-29T03:57:00,vfh,9.22
2023-04-29T03:58:00,vfh,9.22
2023-04-29T03:59:00,vfh,76.50
2023-04-29T04:00:00,vfh,54.75
2023-04-29T04:01:00,vfh,70.29
2023-04-29T04:02:00,vfh,70.29
2023-04-29T04:03:00,vfh,60.73
2023-04-29T04:04:00,vfh,60.73
2023-04-29T04:05:00,vfh,80.30
2023-04-29T04:06:00,vfh,80.30
2023-04-29T04:07:00,vfh,96.60
2023-04-29T04:08:00,vfh,83.67
2023-04-29T04:09:00,vfh,129.11
2023-04-29T04:10:00,vfh,124.39
2023-04-29T04:11:00,vfh,66.32
2023-04-29T04:12:00,vfh,66.32
2023-04-29T04:13:00,vfh,115.70
2023-04-29T04:14:00,vfh,115.70
2023-04-29T04:15:00,vfh,20.44
2023-04-29T04:16:00,vfh,20.44
2023-04-29T04:17:00,vfh,24.44
2023-04-29T04:18:00,vfh,17.10
2023-04-29T04:19:00,vfh,73.21
2023-04-29T04:20:00,vfh,69.45
2023-04-29T04:21:00,vfh,28.70
2023-04-29T04:22:00,vfh,5.71
2023-04-29T04:23:00,vfh,47.32
2023-04-29T04:24:00,vfh,47.32
2023-04-29T04:25:00,vfh,72.30
2023-04-29T04:26:00,vfh,59.89
2023-04-29T04:27:00,vfh,50.97
2023-04-29T04:28:00,vfh,72.78
2023-04-29T04:29:00,vfh,72.78
2023-04-29T04:30:00,vfh,50.52
2023-04-29T04:31:00,vfh,42.22
2023-04-29T04:32:00,vfh,31.95
2023-04-29T04:33:00,vfh,66.47
2023-04-29T04:34:00,vfh,93.50
2023-04-29T04:35:00,vfh,92.54
2023-04-29T04:36:00,vfh,86.31
2023-04-29T04:37:00,vfh,83.33
2023-04-29T04:38:00,vfh,83.33
2023-04-29T04:39:00,vfh,115.56
2023-04-29T04:40:00,vfh,69.46
2023-04-29T04:41:00,vfh,70.93
2023-04-29T04:42:00,vfh,121.84
2023-04-29T04:43:00,vfh,111.75
2023-04-29T04:44:00,vfh,55.01
2023-04-29T04:45:00,vfh,110.90
2023-04-29T04:46:00,vfh,64.16
2023-04-29T04:47:00,vfh,12.15
2023-04-29T04:48:00,vfh,52.77
2023-04-29T04:49:00,vfh,50.79
2023-04-29T04:50:00,vfh,63.69
2023-04-29T04:51:00,vfh,61.79
2023-04-29T04:52:00,vfh,17.96
2023-04-29T04:53:00,vfh,28.27
2023-04-29T04:54:00,vfh,63.60
2023-04-29T04:55:00,vfh,66.55
2023-04-29T04:56:00,vfh,40.39
2023-04-29T04:57:00,vfh,54.87
2023-04-29T04:58:00,vfh,45.58
2023-04-29T04:59:00,vfh,72.03
2023-04-29T05:00:00,vfh,71.90
2023-04-29T05:01:00,vfh,75.12
2023-04-29T05:02:00,vfh,103.84
2023-04-29T05:03:00,vfh,23.02
2023-04-29T05:04:00,vfh,23.02
2023-04-29T05:05:00,vfh,69.49
2023-04-29T05:06:00,vfh,107.38
2023-04-29T05:07:00,vfh,107.38
2023-04-29T05:08:00,vfh,101.20
2023-04-29T05:09:00,vfh,101.20
2023-04-29T05:10:00,vfh,63.86
2023-04-29T05:11:00,vfh,63.86
2023-04-29T05:12:00,vfh,76.94
2023-04-29T05:13:00,vfh,63.72
2023-04-29T05:14:00,vfh,75.93
2023-04-29T05:15:00,vfh,108.87
2023-04-29T05:16:00,vfh,98.50
2023-04-29T05:17:00,vfh,83.18
2023-04-29T05:18:00,vfh,83.18
2023-04-29T05:19:00,vfh,111.86
2023-04-29T05:20:00,vfh,111.86
2023-04-29T05:21:00,vfh,45.13
2023-04-29T05:22:00,vfh,48.33
2023-04-29T05:23:00,vfh,48.33
2023-04-29T05:24:00,vfh,70.21
2023-04-29T05:25:00,vfh,70.21
2023-04-29T05:26:00,vfh,124.59
2023-04-29T05:27:00,vfh,73.61
2023-04-29T05:28:00,vfh,73.61
2023-04-29T05:29:00,vfh,61.08
2023-04-29T05:30:00,vfh,78.47
2023-04-29T05:31:00,vfh,78.47
2023-04-29T05:32:00,vfh,38.81
2023-04-29T05:33:00,vfh,51.49
2023-04-29T05:34:00,vfh,80.05
2023-04-29T05:35:00,vfh,83.18
2023-04-29T05:36:00,vfh,41.95
2023-04-29T05:37:00,vfh,29.84
2023-04-29T05:38:00,vfh,16.42
2023-04-29T05:39:00,vfh,74.66
2023-04-29T05:40:00,vfh,102.26
2023-04-29T05:41:00,vfh,62.11
2023-04-29T05:42:00,vfh,67.17
2023-04-29T05:43:00,vfh,67.17
2023-04-29T05:44:00,vfh,49.55
2023-04-29T05:45:00,vfh,49.55
2023-04-29T05:46:00,vfh,73.16
2023-04-29T05:47:00,vfh,52.09
2023-04-29T05:48:00,vfh,52.09
2023-04-29T05:49:00,vfh,83.47
2023-04-29T05:50:00,vfh,83.47
2023-04-29T05:51:00,vfh,40.27
2023-04-29T05:52:00,vfh,58.03
2023-04-29T05:53:00,vfh,83.08
2023-04-29T05:54:00,vfh,86.98
2023-04-29T05:55:00,vfh,96.04
2023-04-29T05:56:00,vfh,96.04
2023-04-29T05:57:00,vfh,64.90
2023-04-29T05:58:00,vfh,30.50
2023-04-29T05:59:00,vfh,30.50
2023-04-29T06:00:00,vfh,55.28
2023-04-29T06:01:00,vfh,17.77
2023-04-29T06:02:00,vfh,49.34
2023-04-29T06:03:00,vfh,49.34
2023-04-29T06:04:00,vfh,62.83
2023-04-29T06:05:00,vfh,54.92
2023-04-29T06:06:00,vfh,28.01
2023-04-29T06:07:00,vfh,65.07
2023-04-29T06:08:00,vfh,44.88
2023-04-29T06:09:00,vfh,67.11
2023-04-29T06:10:00,vfh,67.11
2023-04-29T06:11:00,vfh,74.34
2023-04-29T06:12:00,vfh,84.91
2023-04-29T06:13:00,vfh,84.91
2023-04-29T06:14:00,vfh,23.71
2023-04-29T06:15:00,vfh,23.71
2023-04-29T06:16:00,vfh,49.75
2023-04-29T06:17:00,vfh,49.75
2023-04-29T06:18:00,vfh,51.89
2023-04-29T06:19:00,vfh,73.11
2023-04-29T06:20:00,vfh,102.27
2023-04-29T06:21:00,vfh,58.99
2023-04-29T06:22:00,vfh,75.46
2023-04-29T06:23:00,vfh,99.90
2023-04-29T06:24:00,vfh,79.89
2023-04-29T06:25:00,vfh,73.68
2023-04-29T06:26:00,vfh,72.37
2023-04-29T06:27:00,vfh,54.47
2023-04-29T06:28:00,vfh,78.20
2023-04-29T06:29:00,vfh,75.78
2023-04-29T06:30:00,vfh,81.08
2023-04-29T06:31:00,vfh,84.01
2023-04-29T06:32:00,vfh,79.22
2023-04-29T06:33:00,vfh,104.82
2023-04-29T06:34:00,vfh,107.27
2023-04-29T06:35:00,vfh,69.31
2023-04-29T06:36:00,vfh,64.23
2023-04-29T06:37:00,vfh,32.97
2023-04-29T06:38:00,vfh,64.41
2023-04-29T06:39:00,vfh,65.43
2023-04-29T06:40:00,vfh,65.43
2023-04-29T06:41:00,vfh,51.55
2023-04-29T06:42:00,vfh,51.55
2023-04-29T06:43:00,vfh,84.70
2023-04-29T06:44:00,vfh,61.27
2023-04-29T06:45:00,vfh,61.27
2023-04-29T06:46:00,vfh,84.31
2023-04-29T06:47:00,vfh,91.65
2023-04-29T06:48:00,vfh,110.07
2023-04-29T06:49:00,vfh,71.11
2023-04-29T06:50:00,vfh,58.07
2023-04-29T06:51:00,vfh,92.56
2023-04-29T06:52:00,vfh,92.56
2023-04-29T06:53:00,vfh,56.04
2023-04-29T06:54:00,vfh,56.04
2023-04-29T06:55:00,vfh,58.99
2023-04-29T06:56:00,vfh,65.59
2023-04-29T06:57:00,vfh,120.24
2023-04-29T06:58:00,vfh,114.99
2023-04-29T06:59:00,vfh,37.14
2023-04-29T07:00:00,vfh,31.28
2023-04-29T07:01:00,vfh,35.88
2023-04-29T07:02:00,vfh,35.88
2023-04-29T07:03:00,vfh,87.07
2023-04-29T07:04:00,vfh,24.51
2023-04-29T07:05:00,vfh,6.36
2023-04-29T07:06:00,vfh,53.67
2023-04-29T07:07:00,vfh,53.67
2023-04-29T07:08:00,vfh,31.59
2023-04-29T07:09:00,vfh,85.43
2023-04-29T07:10:00,vfh,102.32
2023-04-29T07:11:00,vfh,89.12
2023-04-29T07:12:00,vfh,76.19
2023-04-29T07:13:00,vfh,56.24
2023-04-29T07:14:00,vfh,85.19
2023-04-29T07:15:00,vfh,74.17
2023-04-29T07:16:00,vfh,60.25
2023-04-29T07:17:00,vfh,95.91
2023-04-29T07:18:00,vfh,73.44
2023-04-29T07:19:00,vfh,49.36
2023-04-29T07:20:00,vfh,56.11
2023-04-29T07:21:00,vfh,45.80
2023-04-29T07:22:00,vfh,74.65
2023-04-29T07:23:00,vfh,109.25
2023-04-29T07:24:00,vfh,109.25
2023-04-29T07:25:00,vfh,21.80
2023-04-29T07:26:00,vfh,21.80
2023-04-29T07:27:00,vfh,68.23
2023-04-29T07:28:00,vfh,68.23
2023-04-29T07:29:00,vfh,48.69
2023-04-29T07:30:00,vfh,48.69
2023-04-29T07:31:00,vfh,51.56
2023-04-29T07:32:00,vfh,47.43
2023-04-29T07:33:00,vfh,46.45
2023-04-29T07:34:00,vfh,52.12
2023-04-29T07:35:00,vfh,57.89
2023-04-29T07:36:00,vfh,61.83
2023-04-29T07:37:00,vfh,61.83
2023-04-29T07:38:00,vfh,105.06
2023-04-29T07:39:00,vfh,59.26
2023-04-29T07:40:00,vfh,28.62
2023-04-29T07:41:00,vfh,62.58
2023-04-29T07:42:00,vfh,98.58
2023-04-29T07:43:00,vfh,63.82
2023-04-29T07:44:00,vfh,42.85
2023-04-29T07:45:00,vfh,71.03
2023-04-29T07:46:00,vfh,32.40
2023-04-29T07:47:00,vfh,32.40
2023-04-29T07:48:00,vfh,66.49
2023-04-29T07:49:00,vfh,66.49
2023-04-29T07:50:00,vfh,115.55
2023-04-29T07:51:00,vfh,82.00
2023-04-29T07:52:00,vfh,52.35
2023-04-29T07:53:00,vfh,47.47
2023-04-29T07:54:00,vfh,49.31
2023-04-29T07:55:00,vfh,49.31
2023-04-29T07:56:00,vfh,83.85
2023-04-29T07:57:00,vfh,83.85
2023-04-29T07:58:00,vfh,76.68
2023-04-29T07:59:00,vfh,49.63
2023-04-29T08:00:00,vfh,41.95
2023-04-29T08:01:00,vfh,31.41
2023-04-29T08:02:00,vfh,34.76
2023-04-29T08:03:00,vfh,40.13
2023-04-29T08:04:00,vfh,44.64
2023-04-29T08:05:00,vfh,60.70
2023-04-29T08:06:00,vfh,54.42
2023-04-29T08:07:00,vfh,59.14
2023-04-29T08:08:00,vfh,79.30
2023-04-29T08:09:00,vfh,123.37
2023-04-29T08:10:00,vfh,87.44
2023-04-29T08:11:00,vfh,85.52
2023-04-29T08:12:00,vfh,109.02
2023-04-29T08:13:00,vfh,72.06
2023-04-29T08:14:00,vfh,85.75
2023-04-29T08:15:00,vfh,125.52
2023-04-29T08:16:00,vfh,93.29
2023-04-29T08:17:00,vfh,29.09
2023-04-29T08:18:00,vfh,29.09
2023-04-29T08:19:00,vfh,101.58
2023-04-29T08:20:00,vfh,101.58
2023-04-29T08:21:00,vfh,68.85
2023-04-29T08:22:00,vfh,68.85
2023-04-29T08:23:00,vfh,8.71
2023-04-29T08:24:00,vfh,12.76
2023-04-29T08:25:00,vfh,70.45
2023-04-29T08:26:00,vfh,70.45
2023-04-29T08:27:00,vfh,25.61
2023-04-29T08:28:00,vfh,25.61
2023-04-29T08:29:00,vfh,100.48
2023-04-29T08:30:00,vfh,100.48
2023-04-29T08:31:00,vfh,68.16
2023-04-29T08:32:00,vfh,64.11
2023-04-29T08:33:00,vfh,104.99
2023-04-29T08:34:00,vfh,55.33
2023-04-29T08:35:00,vfh,79.41
2023-04-29T08:36:00,vfh,108.82
2023-04-29T08:37:00,vfh,124.28
2023-04-29T08:38:00,vfh,90.66
2023-04-29T08:39:00,vfh,80.42
2023-04-29T08:40:00,vfh,107.87
2023-04-29T08:41:00,vfh,93.58
2023-04-29T08:42:00,vfh,36.44
2023-04-29T08:43:00,vfh,68.60
2023-04-29T08:44:00,vfh,47.30
2023-04-29T08:45:00,vfh,22.15
2023-04-29T08:46:00,vfh,58.13
2023-04-29T08:47:00,vfh,81.70
2023-04-29T08:48:00,vfh,59.45
2023-04-29T08:49:00,vfh,67.82
2023-04-29T08:50:00,vfh,77.75
2023-04-29T08:51:00,vfh,65.47
2023-04-29T08:52:00,vfh,82.14
2023-04-29T08:53:00,vfh,105.91
2023-04-29T08:54:00,vfh,81.28
2023-04-29T08:55:00,vfh,81.28
2023-04-29T08:56:00,vfh,55.81
2023-04-29T08:57:00,vfh,55.81
2023-04-29T08:58:00,vfh,58.43
2023-04-29T08:59:00,vfh,63.94
2023-04-29T09:00:00,vfh,63.94
2023-04-29T09:01:00,vfh,54.64
2023-04-29T09:02:00,vfh,55.27
2023-04-29T09:03:00,vfh,40.28
2023-04-29T09:04:00,vfh,74.48
2023-04-29T09:05:00,vfh,37.74
2023-04-29T09:06:00,vfh,37.74
2023-04-29T09:07:00,vfh,88.39
2023-04-29T09:08:00,vfh,88.39
2023-04-29T09:09:00,vfh,118.47
2023-04-29T09:10:00,vfh,112.63
2023-04-29T09:11:00,vfh,62.21
2023-04-29T09:12:00,vfh,13.80
2023-04-29T09:13:00,vfh,45.34
2023-04-29T09:14:00,vfh,3.44
2023-04-29T09:15:00,vfh,58.98
2023-04-29T09:16:00,vfh,117.66
2023-04-29T09:17:00,vfh,51.60
2023-04-29T09:18:00,vfh,96.12
2023-04-29T09:19:00,vfh,102.25
2023-04-29T09:20:00,vfh,64.65
2023-04-29T09:21:00,vfh,54.80
2023-04-29T09:22:00,vfh,81.47
2023-04-29T09:23:00,vfh,51.11
2023-04-29T09:24:00,vfh,51.11
2023-04-29T09:25:00,vfh,57.05
2023-04-29T09:26:00,vfh,30.37
2023-04-29T09:27:00,vfh,60.52
2023-04-29T09:28:00,vfh,77.16
2023-04-29T09:29:00,vfh,59.27
2023-04-29T09:30:00,vfh,59.27
2023-04-29T09:31:00,vfh,95.39
2023-04-29T09:32:00,vfh,56.47
2023-04-29T09:33:00,vfh,30.11
2023-04-29T09:34:00,vfh,72.67
2023-04-29T09:35:00,vfh,51.32
2023-04-29T09:36:00,vfh,42.50
2023-04-29T09:37:00,vfh,31.14
2023-04-29T09:38:00,vfh,31.14
2023-04-29T09:39:00,vfh,29.69
2023-04-29T09:40:00,vfh,43.73
2023-04-29T09:41:00,vfh,60.13
2023-04-29T09:42:00,vfh,84.49
2023-04-29T09:43:00,vfh,81.20
2023-04-29T09:44:00,vfh,61.72
2023-04-29T09:45:00,vfh,61.72
2023-04-29T09:46:00,vfh,53.35
2023-04-29T09:47:00,vfh,56.74
2023-04-29T09:48:00,vfh,88.23
2023-04-29T09:49:00,vfh,77.87
2023-04-29T09:50:00,vfh,48.01
2023-04-29T09:51:00,vfh,69.46
2023-04-29T09:52:00,vfh,54.16
2023-04-29T09:53:00,vfh,54.16
2023-04-29T09:54:00,vfh,7.06
2023-04-29T09:55:00,vfh,7.06
2023-04-29T09:56:00,vfh,34.34
2023-04-29T09:57:00,vfh,54.98
2023-04-29T09:58:00,vfh,54.98
2023-04-29T09:59:00,vfh,47.67
2023-04-29T10:00:00,vfh,80.74
2023-04-29T10:01:00,vfh,52.87
2023-04-29T10:02:00,vfh,28.33
2023-04-29T10:03:00,vfh,104.34
2023-04-29T10:04:00,vfh,53.10
2023-04-29T10:05:00,vfh,53.10
2023-04-29T10:06:00,vfh,13.84
2023-04-29T10:07:00,vfh,13.84
2023-04-29T10:08:00,vfh,14.18
2023-04-29T10:09:00,vfh,14.18
2023-04-29T10:10:00,vfh,43.63
2023-04-29T10:11:00,vfh,36.24
2023-04-29T10:12:00,vfh,9.43
2023-04-29T10:13:00,vfh,9.43
2023-04-29T10:14:00,vfh,19.15
2023-04-29T10:15:00,vfh,19.15
2023-04-29T10:16:00,vfh,73.65
2023-04-29T10:17:00,vfh,101.19
2023-04-29T10:18:00,vfh,101.19
2023-04-29T10:19:00,vfh,77.17
2023-04-29T10:20:00,vfh,77.17
2023-04-29T10:21:00,vfh,70.04
2023-04-29T10:22:00,vfh,52.97
2023-04-29T10:23:00,vfh,44.46
2023-04-29T10:24:00,vfh,103.60
2023-04-29T10:25:00,vfh,103.60
2023-04-29T10:26:00,vfh,79.28
2023-04-29T10:27:00,vfh,75.38
2023-04-29T10:28:00,vfh,61.91
2023-04-29T10:29:00,vfh,61.91
2023-04-29T10:30:00,vfh,74.98
2023-04-29T10:31:00,vfh,23.42
2023-04-29T10:32:00,vfh,60.85
2023-04-29T10:33:00,vfh,41.83
2023-04-29T10:34:00,vfh,27.15
2023-04-29T10:35:00,vfh,49.71
2023-04-29T10:36:00,vfh,33.66
2023-04-29T10:37:00,vfh,16.92
2023-04-29T10:38:00,vfh,53.87
2023-04-29T10:39:00,vfh,86.40
2023-04-29T10:40:00,vfh,42.21
2023-04-29T10:41:00,vfh,38.47
2023-04-29T10:42:00,vfh,85.64
2023-04-29T10:43:00,vfh,85.64
2023-04-29T10:44:00,vfh,87.25
2023-04-29T10:45:00,vfh,66.03
2023-04-29T10:46:00,vfh,70.00
2023-04-29T10:47:00,vfh,70.00
2023-04-29T10:48:00,vfh,81.44
2023-04-29T10:49:00,vfh,80.77
2023-04-29T10:50:00,vfh,36.81
2023-04-29T10:51:00,vfh,43.73
2023-04-29T10:52:00,vfh,50.42
2023-04-29T10:53:00,vfh,50.42
2023-04-29T10:54:00,vfh,94.50
2023-04-29T10:55:00,vfh,41.71
2023-04-29T10:56:00,vfh,41.71
2023-04-29T10:57:00,vfh,104.06
2023-04-29T10:58:00,vfh,94.91
2023-04-29T10:59:00,vfh,72.22
2023-04-29T11:00:00,vfh,72.33
2023-04-29T11:01:00,vfh,63.48
2023-04-29T11:02:00,vfh,31.05
2023-04-29T11:03:00,vfh,91.41
2023-04-29T11:04:00,vfh,91.41
2023-04-29T11:05:00,vfh,59.03
