#datetime,building,power
2022-08-24T00:00:00,vtr,61.17
2022-08-24T00:01:00,vtr,30.59
2022-08-24T00:03:00,vtr,61.17
2022-08-24T00:05:00,vtr,66.09
2022-08-24T00:07:00,vtr,61.17
2022-08-24T00:09:00,vtr,61.17
2022-08-24T00:15:00,vtr,61.76
2022-08-24T00:17:00,vtr,61.17
2022-08-24T00:18:00,vtr,30.59
2022-08-24T00:19:00,vtr,30.59
2022-08-24T00:21:00,vtr,61.29
2022-08-24T00:23:00,vtr,61.17
2022-08-24T00:25:00,vtr,61.76
2022-08-24T00:26:00,vtr,30.59
2022-08-24T00:28:00,vtr,57.07
2022-08-24T00:30:00,vtr,52.15
2022-08-24T00:31:00,vtr,26.48
2022-08-24T00:32:00,vtr,26.37
2022-08-24T00:33:00,vtr,26.37
2022-08-24T00:35:00,vtr,61.17
2022-08-24T00:37:00,vtr,61.29
2022-08-24T00:39:00,vtr,56.95
2022-08-24T00:41:00,vtr,61.17
2022-08-24T00:43:00,vtr,61.17
2022-08-24T00:44:00,vtr,30.70
2022-08-24T00:46:00,vtr,61.76
2022-08-24T00:48:00,vtr,61.17
2022-08-24T00:49:00,vtr,30.59
2022-08-24T00:51:00,vtr,61.29
2022-08-24T00:53:00,vtr,61.17
2022-08-24T00:54:00,vtr,30.59
2022-08-24T00:56:00,vtr,61.76
2022-08-24T00:58:00,vtr,61.29
2022-08-24T01:00:00,vtr,61.17
2022-08-24T01:01:00,vtr,30.59
2022-08-24T01:03:00,vtr,61.17
2022-08-24T01:04:00,vtr,30.59
2022-08-24T01:05:00,vtr,26.48
2022-08-24T01:07:00,vtr,65.98
2022-08-24T01:09:00,vtr,52.15
2022-08-24T01:10:00,vtr,26.37
2022-08-24T01:12:00,vtr,52.85
2022-08-24T01:13:00,vtr,26.37
2022-08-24T01:15:00,vtr,69.61
2022-08-24T01:16:00,vtr,30.59
2022-08-24T01:17:00,vtr,31.29
2022-08-24T01:19:00,vtr,61.17
2022-08-24T01:21:00,vtr,61.17
2022-08-24T01:22:00,vtr,30.59
2022-08-24T01:24:00,vtr,57.07
2022-08-24T01:25:00,vtr,30.59
2022-08-24T01:27:00,vtr,61.17
2022-08-24T01:29:00,vtr,61.17
2022-08-24T01:30:00,vtr,31.17
2022-08-24T01:32:00,vtr,61.29
2022-08-24T01:34:00,vtr,61.17
2022-08-24T01:36:00,vtr,61.17
2022-08-24T01:38:00,vtr,61.17
2022-08-24T01:40:00,vtr,61.29
2022-08-24T01:42:00,vtr,61.76
2022-08-24T01:44:00,vtr,61.17
2022-08-24T01:45:00,vtr,30.59
2022-08-24T01:47:00,vtr,61.29
2022-08-24T01:48:00,vtr,30.59
2022-08-24T01:49:00,vtr,30.59
2022-08-24T01:51:00,vtr,61.76
2022-08-24T01:53:00,vtr,65.39
2022-08-24T01:55:00,vtr,52.85
2022-08-24T01:56:00,vtr,30.59
2022-08-24T01:58:00,vtr,56.95
2022-08-24T02:00:00,vtr,61.29
2022-08-24T02:01:00,vtr,30.59
2022-08-24T02:02:00,vtr,30.59
2022-08-24T02:04:00,vtr,61.17
2022-08-24T02:05:00,vtr,30.59
2022-08-24T02:07:00,vtr,61.88
2022-08-24T02:09:00,vtr,61.17
2022-08-24T02:11:00,vtr,61.17
2022-08-24T02:13:00,vtr,61.17
2022-08-24T02:15:00,vtr,61.17
2022-08-24T02:16:00,vtr,30.70
2022-08-24T02:18:00,vtr,61.76
2022-08-24T02:20:00,vtr,65.39
2022-08-24T02:21:00,vtr,30.59
2022-08-24T02:23:00,vtr,61.88
2022-08-24T02:24:00,vtr,30.00
2022-08-24T02:26:00,vtr,61.76
2022-08-24T02:28:00,vtr,61.17
2022-08-24T02:30:00,vtr,61.17
2022-08-24T02:32:00,vtr,61.29
2022-08-24T02:33:00,vtr,30.59
2022-08-24T02:34:00,vtr,31.17
2022-08-24T02:37:00,vtr,61.17
2022-08-24T02:38:00,vtr,65.39
2022-08-24T02:39:00,vtr,26.48
2022-08-24T02:41:00,vtr,56.95
2022-08-24T02:43:00,vtr,52.85
2022-08-24T02:45:00,vtr,56.37
2022-08-24T02:47:00,vtr,61.76
2022-08-24T02:49:00,vtr,61.17
2022-08-24T02:51:00,vtr,61.29
2022-08-24T02:52:00,vtr,30.59
2022-08-24T02:53:00,vtr,30.59
2022-08-24T02:55:00,vtr,61.76
2022-08-24T02:56:00,vtr,30.59
2022-08-24T02:58:00,vtr,65.39
2022-08-24T02:59:00,vtr,30.70
2022-08-24T03:01:00,vtr,61.17
2022-08-24T03:03:00,vtr,61.76
2022-08-24T03:05:00,vtr,61.17
2022-08-24T03:07:00,vtr,61.29
2022-08-24T03:08:00,vtr,30.59
2022-08-24T03:10:00,vtr,61.17
2022-08-24T03:12:00,vtr,61.76
2022-08-24T03:14:00,vtr,61.29
2022-08-24T03:16:00,vtr,56.95
2022-08-24T03:18:00,vtr,61.17
2022-08-24T03:19:00,vtr,34.80
2022-08-24T03:20:00,vtr,26.37
2022-08-24T03:21:00,vtr,34.80
2022-08-24T03:23:00,vtr,57.07
2022-08-24T03:24:00,vtr,26.37
2022-08-24T03:26:00,vtr,52.85
2022-08-24T03:28:00,vtr,56.95
2022-08-24T03:30:00,vtr,61.17
2022-08-24T03:32:00,vtr,61.29
2022-08-24T03:34:00,vtr,61.17
2022-08-24T03:36:00,vtr,61.17
2022-08-24T03:37:00,vtr,31.17
2022-08-24T03:39:00,vtr,61.29
2022-08-24T03:40:00,vtr,30.59
2022-08-24T03:42:00,vtr,61.17
2022-08-24T03:44:00,vtr,78.63
2022-08-24T03:45:00,vtr,43.71
2022-08-24T03:47:00,vtr,75.00
2022-08-24T03:48:00,vtr,30.59
2022-08-24T03:50:00,vtr,61.29
2022-08-24T03:52:00,vtr,61.17
2022-08-24T03:54:00,vtr,61.17
2022-08-24T03:56:00,vtr,65.98
2022-08-24T03:58:00,vtr,61.29
2022-08-24T04:00:00,vtr,61.17
2022-08-24T04:02:00,vtr,61.17
2022-08-24T04:03:00,vtr,30.59
2022-08-24T04:05:00,vtr,61.17
2022-08-24T04:07:00,vtr,61.88
2022-08-24T04:09:00,vtr,65.39
2022-08-24T04:11:00,vtr,61.76
2022-08-24T04:13:00,vtr,52.27
2022-08-24T04:15:00,vtr,52.73
2022-08-24T04:17:00,vtr,56.48
2022-08-24T04:18:00,vtr,31.17
2022-08-24T04:20:00,vtr,61.17
2022-08-24T04:22:00,vtr,61.17
2022-08-24T04:24:00,vtr,61.29
2022-08-24T04:26:00,vtr,65.98
2022-08-24T04:28:00,vtr,61.17
2022-08-24T04:29:00,vtr,30.59
2022-08-24T04:31:00,vtr,61.17
2022-08-24T04:33:00,vtr,66.09
2022-08-24T04:34:00,vtr,30.59
2022-08-24T04:35:00,vtr,30.59
2022-08-24T04:37:00,vtr,61.17
2022-08-24T04:38:00,vtr,30.59
2022-08-24T04:40:00,vtr,61.76
2022-08-24T04:41:00,vtr,61.76
2022-08-24T04:42:00,vtr,61.29
2022-08-24T04:44:00,vtr,61.17
2022-08-24T04:46:00,vtr,61.17
2022-08-24T04:48:00,vtr,65.98
2022-08-24T04:50:00,vtr,61.29
2022-08-24T04:51:00,vtr,30.59
2022-08-24T04:52:00,vtr,34.80
2022-08-24T04:54:00,vtr,61.17
2022-08-24T04:56:00,vtr,65.98
2022-08-24T04:58:00,vtr,52.85
2022-08-24T04:59:00,vtr,30.59
2022-08-24T05:01:00,vtr,52.15
2022-08-24T05:03:00,vtr,61.29
2022-08-24T05:05:00,vtr,65.98
2022-08-24T05:07:00,vtr,61.17
2022-08-24T05:09:00,vtr,61.17
2022-08-24T05:11:00,vtr,61.88
2022-08-24T05:13:00,vtr,65.39
2022-08-24T05:15:00,vtr,61.17
2022-08-24T05:16:00,vtr,35.39
2022-08-24T05:17:00,vtr,30.59
2022-08-24T05:19:00,vtr,61.17
2022-08-24T05:20:00,vtr,34.80
2022-08-24T05:22:00,vtr,61.29
2022-08-24T05:24:00,vtr,75.00
2022-08-24T05:25:00,vtr,43.71
2022-08-24T05:27:00,vtr,82.85
2022-08-24T05:29:00,vtr,65.98
2022-08-24T05:31:00,vtr,61.17
2022-08-24T05:33:00,vtr,65.98
2022-08-24T05:35:00,vtr,61.29
2022-08-24T05:37:00,vtr,65.39
2022-08-24T05:39:00,vtr,70.20
2022-08-24T05:41:00,vtr,65.98
2022-08-24T05:43:00,vtr,61.17
2022-08-24T05:45:00,vtr,57.07
2022-08-24T05:47:00,vtr,65.39
2022-08-24T05:48:00,vtr,30.59
2022-08-24T05:50:00,vtr,65.98
2022-08-24T05:52:00,vtr,65.39
2022-08-24T05:53:00,vtr,35.39
2022-08-24T05:54:00,vtr,30.59
2022-08-24T05:55:00,vtr,34.80
2022-08-24T05:57:00,vtr,61.29
2022-08-24T05:59:00,vtr,70.20
2022-08-24T06:00:00,vtr,30.59
2022-08-24T06:02:00,vtr,65.98
2022-08-24T06:04:00,vtr,70.20
2022-08-24T06:05:00,vtr,30.59
2022-08-24T06:07:00,vtr,69.61
2022-08-24T06:09:00,vtr,61.76
2022-08-24T06:11:00,vtr,65.39
2022-08-24T06:12:00,vtr,30.70
2022-08-24T06:13:00,vtr,30.59
2022-08-24T06:15:00,vtr,61.76
2022-08-24T06:17:00,vtr,65.39
2022-08-24T06:18:00,vtr,30.59
2022-08-24T06:20:00,vtr,61.17
2022-08-24T06:22:00,vtr,61.88
2022-08-24T06:24:00,vtr,56.95
2022-08-24T06:25:00,vtr,25.78
2022-08-24T06:26:00,vtr,26.48
2022-08-24T06:28:00,vtr,56.95
2022-08-24T06:30:00,vtr,61.17
2022-08-24T06:31:00,vtr,35.39
2022-08-24T06:33:00,vtr,61.29
2022-08-24T06:34:00,vtr,26.37
2022-08-24T06:35:00,vtr,34.80
2022-08-24T06:37:00,vtr,61.17
2022-08-24T06:39:00,vtr,61.17
2022-08-24T06:41:00,vtr,61.88
2022-08-24T06:43:00,vtr,61.17
2022-08-24T06:44:00,vtr,30.59
2022-08-24T06:46:00,vtr,61.17
2022-08-24T06:48:00,vtr,61.29
2022-08-24T06:49:00,vtr,30.59
2022-08-24T06:51:00,vtr,61.76
2022-08-24T06:53:00,vtr,69.61
2022-08-24T06:54:00,vtr,35.39
2022-08-24T06:55:00,vtr,30.59
2022-08-24T06:57:00,vtr,61.17
2022-08-24T06:59:00,vtr,61.29
2022-08-24T07:00:00,vtr,30.59
2022-08-24T07:02:00,vtr,61.76
2022-08-24T07:03:00,vtr,30.59
2022-08-24T07:05:00,vtr,52.27
2022-08-24T07:06:00,vtr,30.59
2022-08-24T07:08:00,vtr,52.73
2022-08-24T07:10:00,vtr,61.29
2022-08-24T07:12:00,vtr,61.17
2022-08-24T07:13:00,vtr,30.59
2022-08-24T07:15:00,vtr,61.76
2022-08-24T07:16:00,vtr,30.59
2022-08-24T07:17:00,vtr,30.70
2022-08-24T07:19:00,vtr,61.17
2022-08-24T07:20:00,vtr,30.59
2022-08-24T07:22:00,vtr,61.17
2022-08-24T07:24:00,vtr,61.88
2022-08-24T07:25:00,vtr,30.59
2022-08-24T07:26:00,vtr,30.59
2022-08-24T07:28:00,vtr,65.39
2022-08-24T07:30:00,vtr,61.76
2022-08-24T07:32:00,vtr,65.39
2022-08-24T07:33:00,vtr,30.59
2022-08-24T07:34:00,vtr,30.70
2022-08-24T07:36:00,vtr,61.17
2022-08-24T07:38:00,vtr,61.76
2022-08-24T07:40:00,vtr,65.39
2022-08-24T07:41:00,vtr,30.59
2022-08-24T07:42:00,vtr,30.59
2022-08-24T07:44:00,vtr,66.09
2022-08-24T07:46:00,vtr,56.95
2022-08-24T07:48:00,vtr,61.17
2022-08-24T07:49:00,vtr,26.48
2022-08-24T07:51:00,vtr,61.17
2022-08-24T07:52:00,vtr,30.59
2022-08-24T07:54:00,vtr,65.39
2022-08-24T07:55:00,vtr,31.17
2022-08-24T07:57:00,vtr,61.17
2022-08-24T07:59:00,vtr,61.29
2022-08-24T08:01:00,vtr,61.17
2022-08-24T08:02:00,vtr,30.59
2022-08-24T08:04:00,vtr,61.76
2022-08-24T08:05:00,vtr,30.70
2022-08-24T08:06:00,vtr,30.59
2022-08-24T08:08:00,vtr,65.39
2022-08-24T08:10:00,vtr,61.17
2022-08-24T08:11:00,vtr,31.17
2022-08-24T08:13:00,vtr,61.17
2022-08-24T08:15:00,vtr,65.51
2022-08-24T08:17:00,vtr,61.17
2022-08-24T08:19:00,vtr,61.76
2022-08-24T08:21:00,vtr,61.17
2022-08-24T08:23:00,vtr,65.39
2022-08-24T08:25:00,vtr,61.29
2022-08-24T08:26:00,vtr,31.17
2022-08-24T08:28:00,vtr,56.95
2022-08-24T08:29:00,vtr,30.59
2022-08-24T08:31:00,vtr,52.27
2022-08-24T08:33:00,vtr,61.17
2022-08-24T08:35:00,vtr,61.88
2022-08-24T08:37:00,vtr,65.39
2022-08-24T08:38:00,vtr,30.59
2022-08-24T08:40:00,vtr,61.17
2022-08-24T08:42:00,vtr,61.76
2022-08-24T08:43:00,vtr,30.59
2022-08-24T08:45:00,vtr,65.51
2022-08-24T08:47:00,vtr,61.17
2022-08-24T08:48:00,vtr,30.59
2022-08-24T08:49:00,vtr,31.17
2022-08-24T08:51:00,vtr,65.39
2022-08-24T08:52:00,vtr,30.59
2022-08-24T08:54:00,vtr,70.20
2022-08-24T08:55:00,vtr,30.59
2022-08-24T08:57:00,vtr,65.51
2022-08-24T08:59:00,vtr,70.20
2022-08-24T09:00:00,vtr,30.59
2022-08-24T09:02:00,vtr,61.76
2022-08-24T09:03:00,vtr,34.80
2022-08-24T09:05:00,vtr,61.17
2022-08-24T09:07:00,vtr,65.98
2022-08-24T09:09:00,vtr,70.31
2022-08-24T09:10:00,vtr,30.59
2022-08-24T09:12:00,vtr,56.95
2022-08-24T09:13:00,vtr,30.59
2022-08-24T09:15:00,vtr,57.07
2022-08-24T09:17:00,vtr,74.30
2022-08-24T09:19:00,vtr,74.41
2022-08-24T09:20:00,vtr,34.80
2022-08-24T09:22:00,vtr,74.41
2022-08-24T09:24:00,vtr,74.41
2022-08-24T09:25:00,vtr,39.61
2022-08-24T09:27:00,vtr,83.44
2022-08-24T09:28:00,vtr,39.61
2022-08-24T09:30:00,vtr,91.76
2022-08-24T09:31:00,vtr,34.80
2022-08-24T09:33:00,vtr,79.22
2022-08-24T09:35:00,vtr,74.41
2022-08-24T09:37:00,vtr,74.30
2022-08-24T09:39:00,vtr,74.41
2022-08-24T09:41:00,vtr,87.66
2022-08-24T09:45:00,vtr,74.41
2022-08-24T09:46:00,vtr,34.80
2022-08-24T09:47:00,vtr,39.61
2022-08-24T09:49:00,vtr,74.41
2022-08-24T09:51:00,vtr,74.41
2022-08-24T09:53:00,vtr,74.30
2022-08-24T09:54:00,vtr,35.51
2022-08-24T09:55:00,vtr,34.69
2022-08-24T09:56:00,vtr,35.51
2022-08-24T09:58:00,vtr,61.17
2022-08-24T10:00:00,vtr,69.61
2022-08-24T10:02:00,vtr,61.76
2022-08-24T10:03:00,vtr,34.80
2022-08-24T10:05:00,vtr,65.98
2022-08-24T10:07:00,vtr,65.39
2022-08-24T10:08:00,vtr,30.59
2022-08-24T10:10:00,vtr,66.09
2022-08-24T10:11:00,vtr,30.59
2022-08-24T10:13:00,vtr,65.39
2022-08-24T10:14:00,vtr,35.39
2022-08-24T10:16:00,vtr,61.17
2022-08-24T10:17:00,vtr,30.59
2022-08-24T10:18:00,vtr,26.48
2022-08-24T10:20:00,vtr,56.95
2022-08-24T10:22:00,vtr,61.17
2022-08-24T10:24:00,vtr,65.39
2022-08-24T10:25:00,vtr,31.29
2022-08-24T10:27:00,vtr,65.39
2022-08-24T10:28:00,vtr,30.59
2022-08-24T10:29:00,vtr,30.59
2022-08-24T10:31:00,vtr,74.41
2022-08-24T10:32:00,vtr,39.61
2022-08-24T10:33:00,vtr,34.80
2022-08-24T10:34:00,vtr,35.39
2022-08-24T10:36:00,vtr,74.41
2022-08-24T10:38:00,vtr,74.30
2022-08-24T10:40:00,vtr,74.41
2022-08-24T10:42:00,vtr,74.41
2022-08-24T10:43:00,vtr,35.39
2022-08-24T10:45:00,vtr,74.41
2022-08-24T10:47:00,vtr,74.41
2022-08-24T10:49:00,vtr,74.41
2022-08-24T10:51:00,vtr,74.41
2022-08-24T10:52:00,vtr,34.80
2022-08-24T10:54:00,vtr,70.20
2022-08-24T10:55:00,vtr,30.59
2022-08-24T10:56:00,vtr,30.59
2022-08-24T10:57:00,vtr,35.39
2022-08-24T10:58:00,vtr,61.17
2022-08-24T10:59:00,vtr,34.80
2022-08-24T11:01:00,vtr,61.88
2022-08-24T11:03:00,vtr,65.39
2022-08-24T11:04:00,vtr,34.80
2022-08-24T11:05:00,vtr,30.59
2022-08-24T11:07:00,vtr,65.98
2022-08-24T11:08:00,vtr,30.59
2022-08-24T11:10:00,vtr,65.98
2022-08-24T11:12:00,vtr,61.17
2022-08-24T11:14:00,vtr,65.51
2022-08-24T11:15:00,vtr,30.59
2022-08-24T11:17:00,vtr,61.76
2022-08-24T11:18:00,vtr,25.78
2022-08-24T11:20:00,vtr,57.07
2022-08-24T11:22:00,vtr,52.73
2022-08-24T11:23:00,vtr,30.59
2022-08-24T11:25:00,vtr,61.29
2022-08-24T11:27:00,vtr,61.17
2022-08-24T11:28:00,vtr,35.39
2022-08-24T11:30:00,vtr,61.17
2022-08-24T11:31:00,vtr,30.59
2022-08-24T11:33:00,vtr,74.41
2022-08-24T11:35:00,vtr,74.41
2022-08-24T11:37:00,vtr,70.20
2022-08-24T11:39:00,vtr,74.41
2022-08-24T11:41:00,vtr,74.41
2022-08-24T11:42:00,vtr,39.61
2022-08-24T11:44:00,vtr,74.41
2022-08-24T11:46:00,vtr,74.30
2022-08-24T11:48:00,vtr,74.41
2022-08-24T11:49:00,vtr,39.61
2022-08-24T11:51:00,vtr,74.41
2022-08-24T11:53:00,vtr,74.41
2022-08-24T11:55:00,vtr,65.98
2022-08-24T11:56:00,vtr,34.80
2022-08-24T11:58:00,vtr,65.98
2022-08-24T11:59:00,vtr,30.59
2022-08-24T12:01:00,vtr,70.31
2022-08-24T12:02:00,vtr,30.00
2022-08-24T12:04:00,vtr,65.98
2022-08-24T12:06:00,vtr,65.98
2022-08-24T12:08:00,vtr,65.39
2022-08-24T12:10:00,vtr,65.98
2022-08-24T12:12:00,vtr,61.17
2022-08-24T12:13:00,vtr,30.70
2022-08-24T12:15:00,vtr,65.39
2022-08-24T12:16:00,vtr,30.59
2022-08-24T12:18:00,vtr,52.73
2022-08-24T12:20:00,vtr,57.07
2022-08-24T12:22:00,vtr,61.17
2022-08-24T12:24:00,vtr,61.17
2022-08-24T12:26:00,vtr,65.98
2022-08-24T12:28:00,vtr,65.39
2022-08-24T12:30:00,vtr,61.88
2022-08-24T12:31:00,vtr,34.80
2022-08-24T12:33:00,vtr,70.20
2022-08-24T12:34:00,vtr,34.80
2022-08-24T12:36:00,vtr,74.41
2022-08-24T12:38:00,vtr,74.41
2022-08-24T12:40:00,vtr,75.00
2022-08-24T12:41:00,vtr,34.80
2022-08-24T12:42:00,vtr,34.69
2022-08-24T12:44:00,vtr,74.41
2022-08-24T12:46:00,vtr,75.00
2022-08-24T12:48:00,vtr,69.61
2022-08-24T12:50:00,vtr,79.22
2022-08-24T12:51:00,vtr,39.02
2022-08-24T12:53:00,vtr,70.20
2022-08-24T12:55:00,vtr,74.41
2022-08-24T12:57:00,vtr,61.76
2022-08-24T12:58:00,vtr,30.59
2022-08-24T13:00:00,vtr,65.39
2022-08-24T13:01:00,vtr,30.70
2022-08-24T13:02:00,vtr,30.59
2022-08-24T13:04:00,vtr,61.17
2022-08-24T13:05:00,vtr,35.39
2022-08-24T13:07:00,vtr,61.17
2022-08-24T13:09:00,vtr,61.17
2022-08-24T13:10:00,vtr,35.51
2022-08-24T13:11:00,vtr,25.78
2022-08-24T13:13:00,vtr,56.95
2022-08-24T13:14:00,vtr,26.37
2022-08-24T13:15:00,vtr,26.48
2022-08-24T13:17:00,vtr,61.17
2022-08-24T13:18:00,vtr,30.59
2022-08-24T13:20:00,vtr,61.76
2022-08-24T13:21:00,vtr,30.59
2022-08-24T13:23:00,vtr,87.66
2022-08-24T13:24:00,vtr,43.83
2022-08-24T13:26:00,vtr,61.17
2022-08-24T13:28:00,vtr,61.17
2022-08-24T13:29:00,vtr,30.59
2022-08-24T13:31:00,vtr,66.09
2022-08-24T13:32:00,vtr,30.59
2022-08-24T13:34:00,vtr,61.17
2022-08-24T13:35:00,vtr,30.59
2022-08-24T13:37:00,vtr,65.98
2022-08-24T13:38:00,vtr,30.59
2022-08-24T13:39:00,vtr,30.59
2022-08-24T13:41:00,vtr,61.29
2022-08-24T13:43:00,vtr,65.39
2022-08-24T13:45:00,vtr,61.76
2022-08-24T13:46:00,vtr,30.59
2022-08-24T13:47:00,vtr,30.59
2022-08-24T13:49:00,vtr,65.39
2022-08-24T13:51:00,vtr,61.29
2022-08-24T13:53:00,vtr,61.76
2022-08-24T13:54:00,vtr,30.59
2022-08-24T13:56:00,vtr,65.39
2022-08-24T13:58:00,vtr,61.29
2022-08-24T13:59:00,vtr,31.17
2022-08-24T14:01:00,vtr,61.17
2022-08-24T14:03:00,vtr,65.39
2022-08-24T14:05:00,vtr,61.76
2022-08-24T14:07:00,vtr,61.29
2022-08-24T14:08:00,vtr,30.59
2022-08-24T14:10:00,vtr,61.17
2022-08-24T14:12:00,vtr,65.98
2022-08-24T14:13:00,vtr,25.78
2022-08-24T14:15:00,vtr,57.07
2022-08-24T14:17:00,vtr,65.98
2022-08-24T14:19:00,vtr,69.61
2022-08-24T14:20:00,vtr,35.39
2022-08-24T14:22:00,vtr,70.20
2022-08-24T14:23:00,vtr,39.02
2022-08-24T14:25:00,vtr,70.20
2022-08-24T14:26:00,vtr,35.39
2022-08-24T14:27:00,vtr,34.80
2022-08-24T14:29:00,vtr,74.41
2022-08-24T14:31:00,vtr,70.20
2022-08-24T14:33:00,vtr,65.39
2022-08-24T14:34:00,vtr,30.59
2022-08-24T14:36:00,vtr,65.98
2022-08-24T14:37:00,vtr,30.59
2022-08-24T14:39:00,vtr,66.09
2022-08-24T14:40:00,vtr,30.59
2022-08-24T14:42:00,vtr,61.17
2022-08-24T14:43:00,vtr,34.80
2022-08-24T14:45:00,vtr,61.76
2022-08-24T14:47:00,vtr,61.17
2022-08-24T14:48:00,vtr,30.70
2022-08-24T14:50:00,vtr,65.39
2022-08-24T14:51:00,vtr,30.59
2022-08-24T14:52:00,vtr,30.59
2022-08-24T14:54:00,vtr,61.76
2022-08-24T14:55:00,vtr,30.59
2022-08-24T14:57:00,vtr,61.29
2022-08-24T14:59:00,vtr,65.39
2022-08-24T15:00:00,vtr,31.17
2022-08-24T15:01:00,vtr,30.59
2022-08-24T15:03:00,vtr,61.17
2022-08-24T15:05:00,vtr,65.39
2022-08-24T15:07:00,vtr,70.20
2022-08-24T15:09:00,vtr,66.09
2022-08-24T15:10:00,vtr,30.59
2022-08-24T15:12:00,vtr,65.39
2022-08-24T15:13:00,vtr,30.59
2022-08-24T15:14:00,vtr,35.39
2022-08-24T15:16:00,vtr,70.20
2022-08-24T15:18:00,vtr,69.61
2022-08-24T15:20:00,vtr,74.41
2022-08-24T15:22:00,vtr,70.20
2022-08-24T15:23:00,vtr,35.39
2022-08-24T15:24:00,vtr,30.59
2022-08-24T15:26:00,vtr,61.17
2022-08-24T15:28:00,vtr,66.09
2022-08-24T15:29:00,vtr,30.00
2022-08-24T15:31:00,vtr,61.76
2022-08-24T15:32:00,vtr,30.59
2022-08-24T15:33:00,vtr,34.80
2022-08-24T15:34:00,vtr,30.59
2022-08-24T15:36:00,vtr,61.76
2022-08-24T15:38:00,vtr,61.29
2022-08-24T15:39:00,vtr,30.59
2022-08-24T15:41:00,vtr,61.17
2022-08-24T15:43:00,vtr,61.17
2022-08-24T15:45:00,vtr,61.29
2022-08-24T15:47:00,vtr,65.98
2022-08-24T15:49:00,vtr,61.17
2022-08-24T15:50:00,vtr,30.59
2022-08-24T15:52:00,vtr,61.76
2022-08-24T15:54:00,vtr,61.29
2022-08-24T15:55:00,vtr,30.59
2022-08-24T15:56:00,vtr,30.59
2022-08-24T15:58:00,vtr,61.17
2022-08-24T16:00:00,vtr,61.17
2022-08-24T16:02:00,vtr,61.29
2022-08-24T16:04:00,vtr,65.98
2022-08-24T16:06:00,vtr,61.17
2022-08-24T16:07:00,vtr,30.59
2022-08-24T16:09:00,vtr,65.98
2022-08-24T16:10:00,vtr,39.61
2022-08-24T16:11:00,vtr,30.59
2022-08-24T16:13:00,vtr,61.29
2022-08-24T16:14:00,vtr,39.02
2022-08-24T16:16:00,vtr,70.20
2022-08-24T16:18:00,vtr,70.20
2022-08-24T16:20:00,vtr,74.30
2022-08-24T16:21:00,vtr,35.51
2022-08-24T16:23:00,vtr,74.30
2022-08-24T16:25:00,vtr,70.20
2022-08-24T16:27:00,vtr,61.29
2022-08-24T16:29:00,vtr,61.17
2022-08-24T16:30:00,vtr,26.37
2022-08-24T16:31:00,vtr,30.59
2022-08-24T16:33:00,vtr,52.27
2022-08-24T16:34:00,vtr,26.37
2022-08-24T16:35:00,vtr,30.59
2022-08-24T16:37:00,vtr,61.88
2022-08-24T16:38:00,vtr,30.00
2022-08-24T16:40:00,vtr,61.76
2022-08-24T16:41:00,vtr,30.59
2022-08-24T16:43:00,vtr,65.39
2022-08-24T16:45:00,vtr,61.76
2022-08-24T16:47:00,vtr,61.29
2022-08-24T16:48:00,vtr,30.59
2022-08-24T16:50:00,vtr,61.17
2022-08-24T16:52:00,vtr,61.17
2022-08-24T16:54:00,vtr,61.29
2022-08-24T16:55:00,vtr,31.17
2022-08-24T16:57:00,vtr,61.17
2022-08-24T16:58:00,vtr,30.59
2022-08-24T16:59:00,vtr,34.80
2022-08-24T17:01:00,vtr,61.76
2022-08-24T17:02:00,vtr,30.00
2022-08-24T17:04:00,vtr,88.24
2022-08-24T17:05:00,vtr,43.83
2022-08-24T17:06:00,vtr,39.02
2022-08-24T17:08:00,vtr,70.20
2022-08-24T17:09:00,vtr,34.80
2022-08-24T17:10:00,vtr,35.39
2022-08-24T17:11:00,vtr,35.39
2022-08-24T17:12:00,vtr,65.39
2022-08-24T17:14:00,vtr,61.76
2022-08-24T17:16:00,vtr,65.39
2022-08-24T17:17:00,vtr,30.59
2022-08-24T17:18:00,vtr,35.39
2022-08-24T17:19:00,vtr,30.70
2022-08-24T17:21:00,vtr,61.17
2022-08-24T17:23:00,vtr,61.17
2022-08-24T17:25:00,vtr,61.17
2022-08-24T17:26:00,vtr,30.59
2022-08-24T17:28:00,vtr,61.88
2022-08-24T17:30:00,vtr,61.17
2022-08-24T17:32:00,vtr,61.17
2022-08-24T17:33:00,vtr,30.59
2022-08-24T17:35:00,vtr,61.29
2022-08-24T17:37:00,vtr,61.17
2022-08-24T17:39:00,vtr,56.95
2022-08-24T17:41:00,vtr,61.29
2022-08-24T17:42:00,vtr,31.17
2022-08-24T17:44:00,vtr,65.39
2022-08-24T17:45:00,vtr,30.59
2022-08-24T17:47:00,vtr,61.76
2022-08-24T17:49:00,vtr,61.29
2022-08-24T17:51:00,vtr,61.17
2022-08-24T17:52:00,vtr,30.59
2022-08-24T17:54:00,vtr,61.17
2022-08-24T17:55:00,vtr,30.59
2022-08-24T17:56:00,vtr,30.59
2022-08-24T17:57:00,vtr,26.48
2022-08-24T17:58:00,vtr,65.98
2022-08-24T17:59:00,vtr,39.02
2022-08-24T18:00:00,vtr,35.39
2022-08-24T18:02:00,vtr,69.61
2022-08-24T18:04:00,vtr,70.20
2022-08-24T18:06:00,vtr,74.30
2022-08-24T18:07:00,vtr,35.51
2022-08-24T18:09:00,vtr,69.49
2022-08-24T18:10:00,vtr,35.51
