#datetime,building,power
2021-12-08T00:00:00,sdl,13.95
2021-12-08T00:01:00,sdl,14.54
2021-12-08T00:02:00,sdl,13.24
2021-12-08T00:03:00,sdl,13.21
2021-12-08T00:04:00,sdl,15.06
2021-12-08T00:05:00,sdl,15.01
2021-12-08T00:06:00,sdl,14.98
2021-12-08T00:07:00,sdl,14.95
2021-12-08T00:08:00,sdl,16.14
2021-12-08T00:09:00,sdl,16.15
2021-12-08T00:10:00,sdl,16.20
2021-12-08T00:11:00,sdl,15.00
2021-12-08T00:12:00,sdl,16.35
2021-12-08T00:13:00,sdl,15.50
2021-12-08T00:14:00,sdl,15.79
2021-12-08T00:15:00,sdl,15.04
2021-12-08T00:16:00,sdl,16.36
2021-12-08T00:17:00,sdl,16.30
2021-12-08T00:18:00,sdl,16.37
2021-12-08T00:19:00,sdl,17.01
2021-12-08T00:20:00,sdl,14.58
2021-12-08T00:21:00,sdl,13.98
2021-12-08T00:22:00,sdl,14.10
2021-12-08T00:23:00,sdl,13.42
2021-12-08T00:24:00,sdl,13.41
2021-12-08T00:25:00,sdl,14.65
2021-12-08T00:26:00,sdl,14.51
2021-12-08T00:27:00,sdl,15.16
2021-12-08T00:28:00,sdl,14.33
2021-12-08T00:29:00,sdl,13.13
2021-12-08T00:30:00,sdl,13.11
2021-12-08T00:31:00,sdl,13.00
2021-12-08T00:32:00,sdl,13.04
2021-12-08T00:33:00,sdl,13.07
2021-12-08T00:34:00,sdl,13.02
2021-12-08T00:35:00,sdl,14.22
2021-12-08T00:36:00,sdl,14.16
2021-12-08T00:37:00,sdl,14.21
2021-12-08T00:38:00,sdl,13.04
2021-12-08T00:39:00,sdl,13.79
2021-12-08T00:40:00,sdl,13.60
2021-12-08T00:41:00,sdl,13.41
2021-12-08T00:42:00,sdl,13.39
2021-12-08T00:43:00,sdl,13.04
2021-12-08T00:44:00,sdl,13.82
2021-12-08T00:45:00,sdl,13.80
2021-12-08T00:46:00,sdl,15.98
2021-12-08T00:47:00,sdl,14.73
2021-12-08T00:48:00,sdl,14.71
2021-12-08T00:49:00,sdl,14.77
2021-12-08T00:50:00,sdl,14.76
2021-12-08T00:51:00,sdl,14.81
2021-12-08T00:52:00,sdl,14.83
2021-12-08T00:53:00,sdl,16.06
2021-12-08T00:54:00,sdl,16.07
2021-12-08T00:55:00,sdl,16.16
2021-12-08T00:56:00,sdl,16.06
2021-12-08T00:57:00,sdl,14.94
2021-12-08T00:58:00,sdl,14.92
2021-12-08T00:59:00,sdl,14.92
2021-12-08T01:00:00,sdl,15.49
2021-12-08T01:01:00,sdl,14.90
2021-12-08T01:02:00,sdl,12.62
2021-12-08T01:03:00,sdl,13.86
2021-12-08T01:04:00,sdl,13.94
2021-12-08T01:05:00,sdl,13.92
2021-12-08T01:06:00,sdl,13.88
2021-12-08T01:07:00,sdl,12.60
2021-12-08T01:08:00,sdl,12.65
2021-12-08T01:09:00,sdl,12.97
2021-12-08T01:10:00,sdl,13.45
2021-12-08T01:11:00,sdl,13.46
2021-12-08T01:12:00,sdl,14.26
2021-12-08T01:13:00,sdl,14.15
2021-12-08T01:14:00,sdl,14.21
2021-12-08T01:15:00,sdl,14.29
2021-12-08T01:16:00,sdl,13.18
2021-12-08T01:17:00,sdl,13.07
2021-12-08T01:18:00,sdl,13.04
2021-12-08T01:19:00,sdl,13.59
2021-12-08T01:20:00,sdl,13.04
2021-12-08T01:21:00,sdl,13.14
2021-12-08T01:22:00,sdl,14.23
2021-12-08T01:23:00,sdl,14.22
2021-12-08T01:24:00,sdl,15.34
2021-12-08T01:25:00,sdl,14.32
2021-12-08T01:26:00,sdl,13.15
2021-12-08T01:27:00,sdl,13.31
2021-12-08T01:28:00,sdl,12.80
2021-12-08T01:29:00,sdl,12.78
2021-12-08T01:30:00,sdl,15.06
2021-12-08T01:31:00,sdl,15.09
2021-12-08T01:32:00,sdl,16.29
2021-12-08T01:33:00,sdl,16.34
2021-12-08T01:34:00,sdl,16.42
2021-12-08T01:35:00,sdl,16.42
2021-12-08T01:36:00,sdl,16.54
2021-12-08T01:37:00,sdl,15.29
2021-12-08T01:38:00,sdl,15.64
2021-12-08T01:39:00,sdl,15.10
2021-12-08T01:40:00,sdl,15.57
2021-12-08T01:41:00,sdl,15.61
2021-12-08T01:42:00,sdl,16.55
2021-12-08T01:43:00,sdl,16.43
2021-12-08T01:44:00,sdl,16.31
2021-12-08T01:45:00,sdl,14.13
2021-12-08T01:46:00,sdl,14.22
2021-12-08T01:47:00,sdl,12.96
2021-12-08T01:48:00,sdl,12.83
2021-12-08T01:49:00,sdl,12.72
2021-12-08T01:50:00,sdl,12.64
2021-12-08T01:51:00,sdl,12.58
2021-12-08T01:52:00,sdl,12.63
2021-12-08T01:53:00,sdl,14.34
2021-12-08T01:54:00,sdl,14.33
2021-12-08T01:55:00,sdl,14.32
2021-12-08T01:56:00,sdl,14.34
2021-12-08T01:57:00,sdl,13.13
2021-12-08T01:58:00,sdl,13.62
2021-12-08T01:59:00,sdl,15.32
2021-12-08T02:00:00,sdl,15.38
2021-12-08T02:01:00,sdl,15.35
2021-12-08T02:02:00,sdl,15.32
2021-12-08T02:03:00,sdl,16.52
2021-12-08T02:04:00,sdl,16.39
2021-12-08T02:05:00,sdl,16.41
2021-12-08T02:06:00,sdl,15.21
2021-12-08T02:07:00,sdl,15.32
2021-12-08T02:08:00,sdl,15.28
2021-12-08T02:09:00,sdl,15.21
2021-12-08T02:10:00,sdl,12.93
2021-12-08T02:11:00,sdl,14.14
2021-12-08T02:12:00,sdl,14.61
2021-12-08T02:13:00,sdl,13.77
2021-12-08T02:14:00,sdl,12.67
2021-12-08T02:15:00,sdl,12.74
2021-12-08T02:16:00,sdl,12.77
2021-12-08T02:17:00,sdl,12.73
2021-12-08T02:18:00,sdl,12.78
2021-12-08T02:19:00,sdl,12.80
2021-12-08T02:20:00,sdl,13.96
2021-12-08T02:21:00,sdl,13.88
2021-12-08T02:22:00,sdl,13.86
2021-12-08T02:23:00,sdl,12.74
2021-12-08T02:24:00,sdl,12.70
2021-12-08T02:25:00,sdl,13.25
2021-12-08T02:26:00,sdl,12.76
2021-12-08T02:27:00,sdl,12.71
2021-12-08T02:28:00,sdl,16.27
2021-12-08T02:29:00,sdl,16.87
2021-12-08T02:30:00,sdl,16.26
2021-12-08T02:31:00,sdl,16.08
2021-12-08T02:32:00,sdl,16.13
2021-12-08T02:33:00,sdl,15.11
2021-12-08T02:34:00,sdl,15.06
2021-12-08T02:35:00,sdl,15.08
2021-12-08T02:36:00,sdl,15.03
2021-12-08T02:37:00,sdl,15.09
2021-12-08T02:38:00,sdl,15.67
2021-12-08T02:39:00,sdl,16.74
2021-12-08T02:40:00,sdl,16.71
2021-12-08T02:41:00,sdl,17.00
2021-12-08T02:42:00,sdl,15.37
2021-12-08T02:43:00,sdl,15.34
2021-12-08T02:44:00,sdl,15.32
2021-12-08T02:45:00,sdl,13.26
2021-12-08T02:46:00,sdl,13.30
2021-12-08T02:47:00,sdl,14.50
2021-12-08T02:48:00,sdl,14.53
2021-12-08T02:49:00,sdl,14.49
2021-12-08T02:50:00,sdl,13.30
2021-12-08T02:51:00,sdl,13.22
2021-12-08T02:52:00,sdl,13.30
2021-12-08T02:53:00,sdl,13.28
2021-12-08T02:54:00,sdl,14.53
2021-12-08T02:55:00,sdl,15.06
2021-12-08T02:56:00,sdl,14.38
2021-12-08T02:57:00,sdl,13.98
2021-12-08T02:58:00,sdl,12.79
2021-12-08T02:59:00,sdl,12.69
2021-12-08T03:00:00,sdl,12.67
2021-12-08T03:01:00,sdl,12.67
2021-12-08T03:02:00,sdl,12.53
2021-12-08T03:03:00,sdl,13.82
2021-12-08T03:04:00,sdl,13.78
2021-12-08T03:05:00,sdl,13.79
2021-12-08T03:06:00,sdl,13.81
2021-12-08T03:07:00,sdl,12.99
2021-12-08T03:08:00,sdl,13.07
2021-12-08T03:09:00,sdl,12.71
2021-12-08T03:10:00,sdl,12.84
2021-12-08T03:11:00,sdl,12.82
2021-12-08T03:12:00,sdl,16.25
2021-12-08T03:13:00,sdl,16.25
2021-12-08T03:14:00,sdl,16.29
2021-12-08T03:15:00,sdl,16.23
2021-12-08T03:16:00,sdl,14.95
2021-12-08T03:17:00,sdl,15.00
2021-12-08T03:18:00,sdl,14.95
2021-12-08T03:19:00,sdl,15.10
2021-12-08T03:20:00,sdl,15.00
2021-12-08T03:21:00,sdl,14.99
2021-12-08T03:22:00,sdl,16.16
2021-12-08T03:23:00,sdl,16.58
2021-12-08T03:24:00,sdl,17.87
2021-12-08T03:25:00,sdl,15.67
2021-12-08T03:26:00,sdl,15.43
2021-12-08T03:27:00,sdl,15.86
2021-12-08T03:28:00,sdl,15.34
2021-12-08T03:29:00,sdl,12.96
2021-12-08T03:30:00,sdl,14.32
2021-12-08T03:31:00,sdl,14.39
2021-12-08T03:32:00,sdl,14.40
2021-12-08T03:33:00,sdl,14.38
2021-12-08T03:34:00,sdl,13.15
2021-12-08T03:35:00,sdl,13.16
2021-12-08T03:36:00,sdl,13.20
2021-12-08T03:37:00,sdl,13.61
2021-12-08T03:38:00,sdl,13.35
2021-12-08T03:39:00,sdl,14.35
2021-12-08T03:40:00,sdl,14.39
2021-12-08T03:41:00,sdl,13.98
2021-12-08T03:42:00,sdl,13.90
2021-12-08T03:43:00,sdl,12.69
2021-12-08T03:44:00,sdl,12.72
2021-12-08T03:45:00,sdl,13.41
2021-12-08T03:46:00,sdl,12.69
2021-12-08T03:47:00,sdl,13.84
2021-12-08T03:48:00,sdl,13.84
2021-12-08T03:49:00,sdl,13.98
2021-12-08T03:50:00,sdl,14.75
2021-12-08T03:51:00,sdl,16.24
2021-12-08T03:52:00,sdl,15.04
2021-12-08T03:53:00,sdl,15.01
2021-12-08T03:54:00,sdl,15.55
2021-12-08T03:55:00,sdl,14.92
2021-12-08T03:56:00,sdl,14.95
2021-12-08T03:57:00,sdl,16.15
2021-12-08T03:58:00,sdl,17.34
2021-12-08T03:59:00,sdl,16.16
2021-12-08T04:00:00,sdl,16.10
2021-12-08T04:01:00,sdl,14.93
2021-12-08T04:02:00,sdl,12.72
2021-12-08T04:03:00,sdl,12.60
2021-12-08T04:04:00,sdl,12.66
2021-12-08T04:05:00,sdl,12.70
2021-12-08T04:06:00,sdl,14.32
2021-12-08T04:07:00,sdl,14.66
2021-12-08T04:08:00,sdl,14.28
2021-12-08T04:09:00,sdl,14.29
2021-12-08T04:10:00,sdl,14.40
2021-12-08T04:11:00,sdl,13.22
2021-12-08T04:12:00,sdl,13.19
2021-12-08T04:13:00,sdl,13.13
2021-12-08T04:14:00,sdl,13.14
2021-12-08T04:15:00,sdl,13.17
2021-12-08T04:16:00,sdl,16.52
2021-12-08T04:17:00,sdl,16.53
2021-12-08T04:18:00,sdl,16.51
2021-12-08T04:19:00,sdl,16.49
2021-12-08T04:20:00,sdl,15.19
2021-12-08T04:21:00,sdl,15.17
2021-12-08T04:22:00,sdl,15.20
2021-12-08T04:23:00,sdl,15.73
2021-12-08T04:24:00,sdl,15.74
2021-12-08T04:25:00,sdl,15.13
2021-12-08T04:26:00,sdl,16.30
2021-12-08T04:27:00,sdl,15.98
2021-12-08T04:28:00,sdl,14.72
2021-12-08T04:29:00,sdl,14.74
2021-12-08T04:30:00,sdl,14.76
2021-12-08T04:31:00,sdl,12.53
2021-12-08T04:32:00,sdl,12.55
2021-12-08T04:33:00,sdl,13.75
2021-12-08T04:34:00,sdl,13.81
2021-12-08T04:35:00,sdl,16.86
2021-12-08T04:36:00,sdl,17.21
2021-12-08T04:37:00,sdl,17.16
2021-12-08T04:38:00,sdl,16.76
2021-12-08T04:39:00,sdl,16.67
2021-12-08T04:40:00,sdl,17.96
2021-12-08T04:41:00,sdl,18.41
2021-12-08T04:42:00,sdl,18.01
2021-12-08T04:43:00,sdl,17.90
2021-12-08T04:44:00,sdl,16.77
2021-12-08T04:45:00,sdl,16.77
2021-12-08T04:46:00,sdl,16.77
2021-12-08T04:47:00,sdl,16.99
2021-12-08T04:48:00,sdl,17.59
2021-12-08T04:49:00,sdl,18.22
2021-12-08T04:50:00,sdl,18.21
2021-12-08T04:51:00,sdl,18.24
2021-12-08T04:52:00,sdl,18.67
2021-12-08T04:53:00,sdl,18.68
2021-12-08T04:54:00,sdl,17.51
2021-12-08T04:55:00,sdl,19.60
2021-12-08T04:56:00,sdl,19.61
2021-12-08T04:57:00,sdl,19.58
2021-12-08T04:58:00,sdl,20.69
2021-12-08T04:59:00,sdl,20.73
2021-12-08T05:00:00,sdl,20.75
2021-12-08T05:01:00,sdl,20.78
2021-12-08T05:02:00,sdl,19.53
2021-12-08T05:03:00,sdl,19.56
2021-12-08T05:04:00,sdl,20.03
2021-12-08T05:05:00,sdl,19.95
2021-12-08T05:06:00,sdl,19.60
2021-12-08T05:07:00,sdl,20.83
2021-12-08T05:08:00,sdl,20.82
2021-12-08T05:09:00,sdl,21.32
2021-12-08T05:10:00,sdl,19.19
2021-12-08T05:11:00,sdl,19.02
2021-12-08T05:12:00,sdl,16.82
2021-12-08T05:13:00,sdl,16.86
2021-12-08T05:14:00,sdl,16.89
2021-12-08T05:15:00,sdl,18.81
2021-12-08T05:16:00,sdl,18.80
2021-12-08T05:17:00,sdl,18.80
2021-12-08T05:18:00,sdl,18.86
2021-12-08T05:19:00,sdl,17.71
2021-12-08T05:20:00,sdl,17.65
2021-12-08T05:21:00,sdl,17.71
2021-12-08T05:22:00,sdl,17.77
2021-12-08T05:23:00,sdl,17.73
2021-12-08T05:24:00,sdl,19.10
2021-12-08T05:25:00,sdl,18.21
2021-12-08T05:26:00,sdl,18.14
2021-12-08T05:27:00,sdl,18.30
2021-12-08T05:28:00,sdl,18.18
2021-12-08T05:29:00,sdl,16.99
2021-12-08T05:30:00,sdl,17.54
2021-12-08T05:31:00,sdl,17.10
2021-12-08T05:32:00,sdl,17.48
2021-12-08T05:33:00,sdl,17.47
2021-12-08T05:34:00,sdl,18.18
2021-12-08T05:35:00,sdl,18.18
2021-12-08T05:36:00,sdl,18.58
2021-12-08T05:37:00,sdl,18.47
2021-12-08T05:38:00,sdl,18.53
2021-12-08T05:39:00,sdl,19.70
2021-12-08T05:40:00,sdl,19.54
2021-12-08T05:41:00,sdl,19.55
2021-12-08T05:42:00,sdl,19.40
2021-12-08T05:43:00,sdl,19.42
2021-12-08T05:44:00,sdl,19.48
2021-12-08T05:45:00,sdl,21.14
2021-12-08T05:46:00,sdl,20.75
2021-12-08T05:47:00,sdl,21.23
2021-12-08T05:48:00,sdl,20.77
2021-12-08T05:49:00,sdl,19.42
2021-12-08T05:50:00,sdl,20.00
2021-12-08T05:51:00,sdl,19.39
2021-12-08T05:52:00,sdl,19.44
2021-12-08T05:53:00,sdl,19.40
2021-12-08T05:54:00,sdl,20.75
2021-12-08T05:55:00,sdl,20.60
2021-12-08T05:56:00,sdl,18.95
2021-12-08T05:57:00,sdl,18.58
2021-12-08T05:58:00,sdl,17.32
2021-12-08T05:59:00,sdl,17.24
2021-12-08T06:00:00,sdl,16.88
2021-12-08T06:01:00,sdl,17.04
2021-12-08T06:02:00,sdl,16.96
2021-12-08T06:03:00,sdl,18.16
2021-12-08T06:04:00,sdl,18.19
2021-12-08T06:05:00,sdl,18.15
2021-12-08T06:06:00,sdl,18.28
2021-12-08T06:07:00,sdl,17.10
2021-12-08T06:08:00,sdl,17.08
2021-12-08T06:09:00,sdl,17.28
2021-12-08T06:10:00,sdl,17.83
2021-12-08T06:11:00,sdl,18.51
2021-12-08T06:12:00,sdl,18.58
2021-12-08T06:13:00,sdl,31.46
2021-12-08T06:14:00,sdl,18.45
2021-12-08T06:15:00,sdl,18.48
2021-12-08T06:16:00,sdl,21.74
2021-12-08T06:17:00,sdl,20.62
2021-12-08T06:18:00,sdl,20.48
2021-12-08T06:19:00,sdl,20.53
2021-12-08T06:20:00,sdl,20.56
2021-12-08T06:21:00,sdl,20.92
2021-12-08T06:22:00,sdl,21.01
2021-12-08T06:23:00,sdl,31.19
2021-12-08T06:24:00,sdl,20.96
2021-12-08T06:25:00,sdl,21.18
2021-12-08T06:26:00,sdl,19.12
2021-12-08T06:27:00,sdl,18.81
2021-12-08T06:28:00,sdl,18.71
2021-12-08T06:29:00,sdl,18.83
2021-12-08T06:30:00,sdl,19.49
2021-12-08T06:31:00,sdl,20.30
2021-12-08T06:32:00,sdl,20.40
2021-12-08T06:33:00,sdl,20.26
2021-12-08T06:34:00,sdl,20.30
2021-12-08T06:35:00,sdl,20.29
2021-12-08T06:36:00,sdl,20.23
2021-12-08T06:37:00,sdl,20.27
2021-12-08T06:38:00,sdl,20.03
2021-12-08T06:39:00,sdl,22.23
2021-12-08T06:40:00,sdl,22.17
2021-12-08T06:41:00,sdl,22.80
2021-12-08T06:42:00,sdl,22.54
2021-12-08T06:43:00,sdl,22.17
2021-12-08T06:44:00,sdl,22.17
2021-12-08T06:45:00,sdl,22.46
2021-12-08T06:46:00,sdl,22.45
2021-12-08T06:47:00,sdl,22.61
2021-12-08T06:48:00,sdl,22.54
2021-12-08T06:49:00,sdl,23.28
2021-12-08T06:50:00,sdl,23.23
2021-12-08T06:51:00,sdl,22.46
2021-12-08T06:52:00,sdl,22.89
2021-12-08T06:53:00,sdl,22.29
2021-12-08T06:54:00,sdl,22.65
2021-12-08T06:55:00,sdl,23.05
2021-12-08T06:56:00,sdl,22.57
2021-12-08T06:57:00,sdl,19.94
2021-12-08T06:58:00,sdl,20.32
2021-12-08T06:59:00,sdl,20.00
2021-12-08T07:00:00,sdl,20.40
2021-12-08T07:01:00,sdl,20.11
2021-12-08T07:02:00,sdl,20.02
2021-12-08T07:03:00,sdl,20.03
2021-12-08T07:04:00,sdl,19.97
2021-12-08T07:05:00,sdl,21.01
2021-12-08T07:06:00,sdl,20.28
2021-12-08T07:07:00,sdl,20.28
2021-12-08T07:08:00,sdl,20.29
2021-12-08T07:09:00,sdl,30.77
2021-12-08T07:10:00,sdl,20.01
2021-12-08T07:11:00,sdl,34.20
2021-12-08T07:12:00,sdl,20.07
2021-12-08T07:13:00,sdl,21.68
2021-12-08T07:14:00,sdl,20.69
2021-12-08T07:15:00,sdl,20.28
2021-12-08T07:16:00,sdl,20.41
2021-12-08T07:17:00,sdl,20.41
2021-12-08T07:18:00,sdl,20.88
2021-12-08T07:19:00,sdl,21.19
2021-12-08T07:20:00,sdl,20.78
2021-12-08T07:21:00,sdl,23.01
2021-12-08T07:22:00,sdl,22.60
2021-12-08T07:23:00,sdl,22.69
2021-12-08T07:24:00,sdl,22.99
2021-12-08T07:25:00,sdl,23.59
2021-12-08T07:26:00,sdl,23.13
2021-12-08T07:27:00,sdl,23.00
2021-12-08T07:28:00,sdl,22.94
2021-12-08T07:29:00,sdl,24.33
2021-12-08T07:30:00,sdl,24.01
2021-12-08T07:31:00,sdl,24.30
2021-12-08T07:32:00,sdl,23.53
2021-12-08T07:33:00,sdl,24.19
2021-12-08T07:34:00,sdl,23.44
2021-12-08T07:35:00,sdl,23.52
2021-12-08T07:36:00,sdl,23.41
2021-12-08T07:37:00,sdl,23.47
2021-12-08T07:38:00,sdl,23.50
2021-12-08T07:39:00,sdl,21.53
2021-12-08T07:40:00,sdl,21.93
2021-12-08T07:41:00,sdl,22.28
2021-12-08T07:42:00,sdl,21.32
2021-12-08T07:43:00,sdl,21.23
2021-12-08T07:44:00,sdl,21.22
2021-12-08T07:45:00,sdl,21.59
2021-12-08T07:46:00,sdl,21.18
2021-12-08T07:47:00,sdl,21.37
2021-12-08T07:48:00,sdl,20.85
2021-12-08T07:49:00,sdl,21.75
2021-12-08T07:50:00,sdl,21.45
2021-12-08T07:51:00,sdl,21.25
2021-12-08T07:52:00,sdl,22.11
2021-12-08T07:53:00,sdl,21.47
2021-12-08T07:54:00,sdl,21.40
2021-12-08T07:55:00,sdl,20.80
2021-12-08T07:56:00,sdl,21.36
2021-12-08T07:57:00,sdl,20.75
2021-12-08T07:58:00,sdl,20.74
2021-12-08T07:59:00,sdl,22.34
2021-12-08T08:00:00,sdl,20.82
2021-12-08T08:01:00,sdl,21.23
2021-12-08T08:02:00,sdl,20.95
2021-12-08T08:03:00,sdl,21.16
2021-12-08T08:04:00,sdl,21.23
2021-12-08T08:05:00,sdl,21.07
2021-12-08T08:06:00,sdl,23.31
2021-12-08T08:07:00,sdl,23.45
2021-12-08T08:08:00,sdl,23.51
2021-12-08T08:09:00,sdl,23.41
2021-12-08T08:10:00,sdl,23.89
2021-12-08T08:11:00,sdl,23.40
2021-12-08T08:12:00,sdl,25.26
2021-12-08T08:13:00,sdl,23.86
2021-12-08T08:14:00,sdl,23.93
2021-12-08T08:15:00,sdl,24.29
2021-12-08T08:16:00,sdl,24.37
2021-12-08T08:17:00,sdl,23.92
2021-12-08T08:18:00,sdl,23.86
2021-12-08T08:19:00,sdl,24.59
2021-12-08T08:20:00,sdl,24.24
2021-12-08T08:21:00,sdl,21.73
2021-12-08T08:22:00,sdl,21.46
2021-12-08T08:23:00,sdl,21.56
2021-12-08T08:24:00,sdl,22.80
2021-12-08T08:25:00,sdl,21.52
2021-12-08T08:26:00,sdl,22.49
2021-12-08T08:27:00,sdl,21.85
2021-12-08T08:28:00,sdl,21.82
2021-12-08T08:29:00,sdl,22.50
2021-12-08T08:30:00,sdl,21.93
2021-12-08T08:31:00,sdl,21.24
2021-12-08T08:32:00,sdl,21.06
2021-12-08T08:33:00,sdl,21.29
2021-12-08T08:34:00,sdl,21.37
2021-12-08T08:35:00,sdl,23.08
2021-12-08T08:36:00,sdl,21.83
2021-12-08T08:37:00,sdl,21.76
2021-12-08T08:38:00,sdl,24.36
2021-12-08T08:39:00,sdl,24.56
2021-12-08T08:40:00,sdl,25.03
2021-12-08T08:41:00,sdl,24.59
2021-12-08T08:42:00,sdl,24.70
2021-12-08T08:43:00,sdl,24.67
2021-12-08T08:44:00,sdl,24.82
2021-12-08T08:45:00,sdl,24.69
2021-12-08T08:46:00,sdl,24.85
2021-12-08T08:47:00,sdl,22.87
2021-12-08T08:48:00,sdl,24.33
2021-12-08T08:49:00,sdl,37.49
2021-12-08T08:50:00,sdl,23.99
2021-12-08T08:51:00,sdl,23.02
2021-12-08T08:52:00,sdl,22.54
2021-12-08T08:53:00,sdl,35.67
2021-12-08T08:54:00,sdl,36.58
2021-12-08T08:55:00,sdl,36.33
2021-12-08T08:56:00,sdl,23.14
2021-12-08T08:57:00,sdl,23.04
2021-12-08T08:58:00,sdl,25.19
2021-12-08T08:59:00,sdl,24.06
2021-12-08T09:00:00,sdl,23.26
2021-12-08T09:01:00,sdl,25.46
2021-12-08T09:02:00,sdl,28.05
2021-12-08T09:03:00,sdl,25.62
2021-12-08T09:04:00,sdl,25.62
2021-12-08T09:05:00,sdl,27.27
2021-12-08T09:06:00,sdl,25.50
2021-12-08T09:07:00,sdl,25.60
2021-12-08T09:08:00,sdl,25.74
2021-12-08T09:09:00,sdl,25.68
2021-12-08T09:10:00,sdl,25.56
2021-12-08T09:11:00,sdl,25.76
2021-12-08T09:12:00,sdl,25.94
2021-12-08T09:13:00,sdl,25.39
2021-12-08T09:14:00,sdl,25.49
2021-12-08T09:15:00,sdl,25.52
2021-12-08T09:16:00,sdl,26.31
2021-12-08T09:17:00,sdl,25.23
2021-12-08T09:18:00,sdl,25.58
2021-12-08T09:19:00,sdl,23.52
2021-12-08T09:20:00,sdl,23.13
2021-12-08T09:21:00,sdl,23.15
2021-12-08T09:22:00,sdl,23.07
2021-12-08T09:23:00,sdl,24.77
2021-12-08T09:24:00,sdl,24.69
2021-12-08T09:25:00,sdl,23.67
2021-12-08T09:26:00,sdl,24.63
2021-12-08T09:27:00,sdl,22.93
2021-12-08T09:28:00,sdl,30.54
2021-12-08T09:29:00,sdl,23.07
2021-12-08T09:30:00,sdl,23.74
2021-12-08T09:31:00,sdl,23.08
2021-12-08T09:32:00,sdl,22.98
2021-12-08T09:33:00,sdl,23.61
2021-12-08T09:34:00,sdl,24.68
2021-12-08T09:35:00,sdl,23.97
2021-12-08T09:36:00,sdl,23.79
2021-12-08T09:37:00,sdl,23.96
2021-12-08T09:38:00,sdl,24.99
2021-12-08T09:39:00,sdl,23.80
2021-12-08T09:40:00,sdl,26.46
2021-12-08T09:41:00,sdl,25.88
2021-12-08T09:42:00,sdl,27.16
2021-12-08T09:43:00,sdl,26.22
2021-12-08T09:44:00,sdl,26.61
2021-12-08T09:45:00,sdl,28.67
2021-12-08T09:46:00,sdl,26.39
2021-12-08T09:47:00,sdl,25.93
2021-12-08T09:48:00,sdl,25.96
2021-12-08T09:49:00,sdl,26.50
2021-12-08T09:50:00,sdl,27.28
2021-12-08T09:51:00,sdl,27.33
2021-12-08T09:52:00,sdl,27.21
2021-12-08T09:53:00,sdl,27.24
2021-12-08T09:54:00,sdl,25.78
2021-12-08T09:55:00,sdl,25.68
2021-12-08T09:56:00,sdl,37.32
2021-12-08T09:57:00,sdl,23.29
2021-12-08T09:58:00,sdl,23.49
2021-12-08T09:59:00,sdl,23.46
2021-12-08T10:00:00,sdl,24.62
2021-12-08T10:01:00,sdl,24.29
2021-12-08T10:02:00,sdl,24.24
2021-12-08T10:03:00,sdl,24.79
2021-12-08T10:04:00,sdl,24.17
2021-12-08T10:05:00,sdl,24.08
2021-12-08T10:06:00,sdl,23.03
2021-12-08T10:07:00,sdl,24.36
2021-12-08T10:08:00,sdl,24.30
2021-12-08T10:09:00,sdl,22.85
2021-12-08T10:10:00,sdl,22.95
2021-12-08T10:11:00,sdl,23.10
2021-12-08T10:12:00,sdl,23.02
2021-12-08T10:13:00,sdl,22.93
2021-12-08T10:14:00,sdl,23.36
2021-12-08T10:15:00,sdl,25.63
2021-12-08T10:16:00,sdl,25.19
2021-12-08T10:17:00,sdl,25.24
2021-12-08T10:18:00,sdl,25.32
2021-12-08T10:19:00,sdl,26.14
2021-12-08T10:20:00,sdl,25.56
2021-12-08T10:21:00,sdl,25.65
2021-12-08T10:22:00,sdl,26.47
2021-12-08T10:23:00,sdl,26.32
2021-12-08T10:24:00,sdl,26.49
2021-12-08T10:25:00,sdl,25.84
2021-12-08T10:26:00,sdl,23.86
2021-12-08T10:27:00,sdl,24.02
2021-12-08T10:28:00,sdl,23.95
2021-12-08T10:29:00,sdl,24.33
2021-12-08T10:30:00,sdl,24.45
2021-12-08T10:31:00,sdl,24.35
2021-12-08T10:32:00,sdl,24.34
2021-12-08T10:33:00,sdl,24.34
2021-12-08T10:34:00,sdl,24.35
2021-12-08T10:35:00,sdl,24.31
2021-12-08T10:36:00,sdl,24.15
2021-12-08T10:37:00,sdl,24.63
2021-12-08T10:38:00,sdl,24.59
2021-12-08T10:39:00,sdl,26.85
2021-12-08T10:40:00,sdl,26.35
2021-12-08T10:41:00,sdl,26.45
2021-12-08T10:42:00,sdl,27.73
2021-12-08T10:43:00,sdl,26.08
2021-12-08T10:44:00,sdl,25.95
2021-12-08T10:45:00,sdl,25.66
2021-12-08T10:46:00,sdl,25.62
2021-12-08T10:47:00,sdl,25.46
2021-12-08T10:48:00,sdl,27.22
2021-12-08T10:49:00,sdl,25.60
2021-12-08T10:50:00,sdl,25.50
2021-12-08T10:51:00,sdl,26.12
2021-12-08T10:52:00,sdl,24.61
2021-12-08T10:53:00,sdl,25.39
2021-12-08T10:54:00,sdl,27.48
2021-12-08T10:55:00,sdl,26.33
2021-12-08T10:56:00,sdl,26.30
2021-12-08T10:57:00,sdl,29.34
2021-12-08T10:58:00,sdl,25.08
2021-12-08T10:59:00,sdl,37.22
2021-12-08T11:00:00,sdl,24.57
2021-12-08T11:01:00,sdl,24.24
2021-12-08T11:02:00,sdl,24.96
2021-12-08T11:03:00,sdl,24.29
2021-12-08T11:04:00,sdl,26.66
2021-12-08T11:05:00,sdl,24.89
