#datetime,building,power
2023-03-12T00:00:00,vfh,122.84
2023-03-12T00:01:00,vfh,122.84
2023-03-12T00:02:00,vfh,74.18
2023-03-12T00:03:00,vfh,74.18
2023-03-12T00:04:00,vfh,37.06
2023-03-12T00:05:00,vfh,37.06
2023-03-12T00:06:00,vfh,40.73
2023-03-12T00:07:00,vfh,40.73
2023-03-12T00:08:00,vfh,15.40
2023-03-12T00:09:00,vfh,102.70
2023-03-12T00:10:00,vfh,102.70
2023-03-12T00:11:00,vfh,24.73
2023-03-12T00:12:00,vfh,24.73
2023-03-12T00:13:00,vfh,38.70
2023-03-12T00:14:00,vfh,38.70
2023-03-12T00:15:00,vfh,70.80
2023-03-12T00:16:00,vfh,70.80
2023-03-12T00:17:00,vfh,91.37
2023-03-12T00:18:00,vfh,91.37
2023-03-12T00:19:00,vfh,44.96
2023-03-12T00:20:00,vfh,45.77
2023-03-12T00:21:00,vfh,45.77
2023-03-12T00:22:00,vfh,67.33
2023-03-12T00:23:00,vfh,43.54
2023-03-12T00:24:00,vfh,23.45
2023-03-12T00:25:00,vfh,41.84
2023-03-12T00:26:00,vfh,41.84
2023-03-12T00:27:00,vfh,21.76
2023-03-12T00:28:00,vfh,21.76
2023-03-12T00:29:00,vfh,32.13
2023-03-12T00:30:00,vfh,24.92
2023-03-12T00:31:00,vfh,35.69
2023-03-12T00:32:00,vfh,26.04
2023-03-12T00:33:00,vfh,3.74
2023-03-12T00:34:00,vfh,83.22
2023-03-12T00:35:00,vfh,77.04
2023-03-12T00:36:00,vfh,77.04
2023-03-12T00:37:00,vfh,93.32
2023-03-12T00:38:00,vfh,58.13
2023-03-12T00:39:00,vfh,58.13
2023-03-12T00:40:00,vfh,64.86
2023-03-12T00:41:00,vfh,90.26
2023-03-12T00:42:00,vfh,90.26
2023-03-12T00:43:00,vfh,40.44
2023-03-12T00:44:00,vfh,40.44
2023-03-12T00:45:00,vfh,52.19
2023-03-12T00:46:00,vfh,52.19
2023-03-12T00:47:00,vfh,94.48
2023-03-12T00:48:00,vfh,94.48
2023-03-12T00:49:00,vfh,73.16
2023-03-12T00:50:00,vfh,69.64
2023-03-12T00:51:00,vfh,69.64
2023-03-12T00:52:00,vfh,6.97
2023-03-12T00:53:00,vfh,6.97
2023-03-12T00:54:00,vfh,68.00
2023-03-12T00:55:00,vfh,68.00
2023-03-12T00:56:00,vfh,26.51
2023-03-12T00:57:00,vfh,26.51
2023-03-12T00:58:00,vfh,89.35
2023-03-12T00:59:00,vfh,84.71
2023-03-12T01:00:00,vfh,71.58
2023-03-12T01:01:00,vfh,87.12
2023-03-12T01:02:00,vfh,103.44
2023-03-12T01:03:00,vfh,103.44
2023-03-12T01:04:00,vfh,99.31
2023-03-12T01:05:00,vfh,64.45
2023-03-12T01:06:00,vfh,64.45
2023-03-12T01:07:00,vfh,74.19
2023-03-12T01:08:00,vfh,32.84
2023-03-12T01:09:00,vfh,32.84
2023-03-12T01:10:00,vfh,44.85
2023-03-12T01:11:00,vfh,55.91
2023-03-12T01:12:00,vfh,55.91
2023-03-12T01:13:00,vfh,62.13
2023-03-12T01:14:00,vfh,21.77
2023-03-12T01:15:00,vfh,21.77
2023-03-12T01:16:00,vfh,55.22
2023-03-12T01:17:00,vfh,110.63
2023-03-12T01:18:00,vfh,110.63
2023-03-12T01:19:00,vfh,34.95
2023-03-12T01:20:00,vfh,73.38
2023-03-12T01:21:00,vfh,87.42
2023-03-12T01:22:00,vfh,55.13
2023-03-12T01:23:00,vfh,55.13
2023-03-12T01:24:00,vfh,105.04
2023-03-12T01:25:00,vfh,51.22
2023-03-12T01:26:00,vfh,51.22
2023-03-12T01:27:00,vfh,89.02
2023-03-12T01:28:00,vfh,89.02
2023-03-12T01:29:00,vfh,77.24
2023-03-12T01:30:00,vfh,77.89
2023-03-12T01:31:00,vfh,77.89
2023-03-12T01:32:00,vfh,32.68
2023-03-12T01:33:00,vfh,32.68
2023-03-12T01:34:00,vfh,49.19
2023-03-12T01:35:00,vfh,49.19
2023-03-12T01:36:00,vfh,69.73
2023-03-12T01:37:00,vfh,64.42
2023-03-12T01:38:00,vfh,72.41
2023-03-12T01:39:00,vfh,102.96
2023-03-12T01:40:00,vfh,107.24
2023-03-12T01:41:00,vfh,107.24
2023-03-12T01:42:00,vfh,115.73
2023-03-12T01:43:00,vfh,121.30
2023-03-12T01:44:00,vfh,120.01
2023-03-12T01:45:00,vfh,113.17
2023-03-12T01:46:00,vfh,113.17
2023-03-12T01:47:00,vfh,27.45
2023-03-12T01:48:00,vfh,94.23
2023-03-12T01:49:00,vfh,94.23
2023-03-12T01:50:00,vfh,69.46
2023-03-12T01:51:00,vfh,68.03
2023-03-12T01:52:00,vfh,68.03
2023-03-12T01:53:00,vfh,59.83
2023-03-12T01:54:00,vfh,59.83
2023-03-12T01:55:00,vfh,62.08
2023-03-12T01:56:00,vfh,62.08
2023-03-12T01:57:00,vfh,96.62
2023-03-12T01:58:00,vfh,96.62
2023-03-12T01:59:00,vfh,119.22
2023-03-12T03:00:00,vfh,120.09
2023-03-12T03:01:00,vfh,118.29
2023-03-12T03:02:00,vfh,97.96
2023-03-12T03:03:00,vfh,60.60
2023-03-12T03:04:00,vfh,41.32
2023-03-12T03:05:00,vfh,28.78
2023-03-12T03:06:00,vfh,64.71
2023-03-12T03:07:00,vfh,64.71
2023-03-12T03:08:00,vfh,72.35
2023-03-12T03:09:00,vfh,72.35
2023-03-12T03:10:00,vfh,50.90
2023-03-12T03:11:00,vfh,43.60
2023-03-12T03:12:00,vfh,41.07
2023-03-12T03:13:00,vfh,24.77
2023-03-12T03:14:00,vfh,33.70
2023-03-12T03:15:00,vfh,33.70
2023-03-12T03:16:00,vfh,71.28
2023-03-12T03:17:00,vfh,71.28
2023-03-12T03:18:00,vfh,92.96
2023-03-12T03:19:00,vfh,105.37
2023-03-12T03:20:00,vfh,101.74
2023-03-12T03:21:00,vfh,75.36
2023-03-12T03:22:00,vfh,93.05
2023-03-12T03:23:00,vfh,90.91
2023-03-12T03:24:00,vfh,72.16
2023-03-12T03:25:00,vfh,72.16
2023-03-12T03:26:00,vfh,45.40
2023-03-12T03:27:00,vfh,39.75
2023-03-12T03:28:00,vfh,41.64
2023-03-12T03:29:00,vfh,50.32
2023-03-12T03:30:00,vfh,45.91
2023-03-12T03:31:00,vfh,32.69
2023-03-12T03:32:00,vfh,40.95
2023-03-12T03:33:00,vfh,32.05
2023-03-12T03:34:00,vfh,32.05
2023-03-12T03:35:00,vfh,83.99
2023-03-12T03:36:00,vfh,83.99
2023-03-12T03:37:00,vfh,44.51
2023-03-12T03:38:00,vfh,85.74
2023-03-12T03:39:00,vfh,52.57
2023-03-12T03:40:00,vfh,21.10
2023-03-12T03:41:00,vfh,21.10
2023-03-12T03:42:00,vfh,76.24
2023-03-12T03:43:00,vfh,86.70
2023-03-12T03:44:00,vfh,86.70
2023-03-12T03:45:00,vfh,41.14
2023-03-12T03:46:00,vfh,35.19
2023-03-12T03:47:00,vfh,9.28
2023-03-12T03:48:00,vfh,35.64
2023-03-12T03:49:00,vfh,43.50
2023-03-12T03:50:00,vfh,76.20
2023-03-12T03:51:00,vfh,34.68
2023-03-12T03:52:00,vfh,108.12
2023-03-12T03:53:00,vfh,108.12
2023-03-12T03:54:00,vfh,64.09
2023-03-12T03:55:00,vfh,64.09
2023-03-12T03:56:00,vfh,56.71
2023-03-12T03:57:00,vfh,56.71
2023-03-12T03:58:00,vfh,122.93
2023-03-12T03:59:00,vfh,122.93
2023-03-12T04:00:00,vfh,55.34
2023-03-12T04:01:00,vfh,55.34
2023-03-12T04:02:00,vfh,50.01
2023-03-12T04:03:00,vfh,50.01
2023-03-12T04:04:00,vfh,56.26
2023-03-12T04:05:00,vfh,56.26
2023-03-12T04:06:00,vfh,49.01
2023-03-12T04:07:00,vfh,44.70
2023-03-12T04:08:00,vfh,44.70
2023-03-12T04:09:00,vfh,27.95
2023-03-12T04:10:00,vfh,27.95
2023-03-12T04:11:00,vfh,53.74
2023-03-12T04:12:00,vfh,10.60
2023-03-12T04:13:00,vfh,16.36
2023-03-12T04:14:00,vfh,15.77
2023-03-12T04:15:00,vfh,15.77
2023-03-12T04:16:00,vfh,57.59
2023-03-12T04:17:00,vfh,56.81
2023-03-12T04:18:00,vfh,53.94
2023-03-12T04:19:00,vfh,15.61
2023-03-12T04:20:00,vfh,15.79
2023-03-12T04:21:00,vfh,73.53
2023-03-12T04:22:00,vfh,104.22
2023-03-12T04:23:00,vfh,85.54
2023-03-12T04:24:00,vfh,105.33
2023-03-12T04:25:00,vfh,59.87
2023-03-12T04:26:00,vfh,21.24
2023-03-12T04:27:00,vfh,100.56
2023-03-12T04:28:00,vfh,100.56
2023-03-12T04:29:00,vfh,73.21
2023-03-12T04:30:00,vfh,91.43
2023-03-12T04:31:00,vfh,91.43
2023-03-12T04:32:00,vfh,110.64
2023-03-12T04:33:00,vfh,99.73
2023-03-12T04:34:00,vfh,55.59
2023-03-12T04:35:00,vfh,83.79
2023-03-12T04:36:00,vfh,83.79
2023-03-12T04:37:00,vfh,34.50
2023-03-12T04:38:00,vfh,34.50
2023-03-12T04:39:00,vfh,44.10
2023-03-12T04:40:00,vfh,32.72
2023-03-12T04:41:00,vfh,87.04
2023-03-12T04:42:00,vfh,87.04
2023-03-12T04:43:00,vfh,65.48
2023-03-12T04:44:00,vfh,58.32
2023-03-12T04:45:00,vfh,58.32
2023-03-12T04:46:00,vfh,53.78
2023-03-12T04:47:00,vfh,53.78
2023-03-12T04:48:00,vfh,50.11
2023-03-12T04:49:00,vfh,50.11
2023-03-12T04:50:00,vfh,26.93
2023-03-12T04:51:00,vfh,26.93
2023-03-12T04:52:00,vfh,50.45
2023-03-12T04:53:00,vfh,50.45
2023-03-12T04:54:00,vfh,87.61
2023-03-12T04:55:00,vfh,87.61
2023-03-12T04:56:00,vfh,76.72
2023-03-12T04:57:00,vfh,11.29
2023-03-12T04:58:00,vfh,11.29
2023-03-12T04:59:00,vfh,117.13
2023-03-12T05:00:00,vfh,47.26
2023-03-12T05:01:00,vfh,47.26
2023-03-12T05:02:00,vfh,43.03
2023-03-12T05:03:00,vfh,101.99
2023-03-12T05:04:00,vfh,101.99
2023-03-12T05:05:00,vfh,12.49
2023-03-12T05:06:00,vfh,12.49
2023-03-12T05:07:00,vfh,64.68
2023-03-12T05:08:00,vfh,17.78
2023-03-12T05:09:00,vfh,17.78
2023-03-12T05:10:00,vfh,71.97
2023-03-12T05:11:00,vfh,71.97
2023-03-12T05:12:00,vfh,34.99
2023-03-12T05:13:00,vfh,34.99
2023-03-12T05:14:00,vfh,49.30
2023-03-12T05:15:00,vfh,102.17
2023-03-12T05:16:00,vfh,102.17
2023-03-12T05:17:00,vfh,47.43
2023-03-12T05:18:00,vfh,42.24
2023-03-12T05:19:00,vfh,42.24
2023-03-12T05:20:00,vfh,82.83
2023-03-12T05:21:00,vfh,69.50
2023-03-12T05:22:00,vfh,100.74
2023-03-12T05:23:00,vfh,59.56
2023-03-12T05:24:00,vfh,59.56
2023-03-12T05:25:00,vfh,84.14
2023-03-12T05:26:00,vfh,81.94
2023-03-12T05:27:00,vfh,79.92
2023-03-12T05:28:00,vfh,71.41
2023-03-12T05:29:00,vfh,100.80
2023-03-12T05:30:00,vfh,27.14
2023-03-12T05:31:00,vfh,65.57
2023-03-12T05:32:00,vfh,65.57
2023-03-12T05:33:00,vfh,37.37
2023-03-12T05:34:00,vfh,37.37
2023-03-12T05:35:00,vfh,23.78
2023-03-12T05:36:00,vfh,23.78
2023-03-12T05:37:00,vfh,98.65
2023-03-12T05:38:00,vfh,43.21
2023-03-12T05:39:00,vfh,43.21
2023-03-12T05:40:00,vfh,91.70
2023-03-12T05:41:00,vfh,15.43
2023-03-12T05:42:00,vfh,15.43
2023-03-12T05:43:00,vfh,68.38
2023-03-12T05:44:00,vfh,55.31
2023-03-12T05:45:00,vfh,55.31
2023-03-12T05:46:00,vfh,51.35
2023-03-12T05:47:00,vfh,33.12
2023-03-12T05:48:00,vfh,33.12
2023-03-12T05:49:00,vfh,27.24
2023-03-12T05:50:00,vfh,119.20
2023-03-12T05:51:00,vfh,119.20
2023-03-12T05:52:00,vfh,95.74
2023-03-12T05:53:00,vfh,95.74
2023-03-12T05:54:00,vfh,43.44
2023-03-12T05:55:00,vfh,43.44
2023-03-12T05:56:00,vfh,128.62
2023-03-12T05:57:00,vfh,128.62
2023-03-12T05:58:00,vfh,89.20
2023-03-12T05:59:00,vfh,89.20
2023-03-12T06:00:00,vfh,50.53
2023-03-12T06:01:00,vfh,50.53
2023-03-12T06:02:00,vfh,74.51
2023-03-12T06:03:00,vfh,48.88
2023-03-12T06:04:00,vfh,48.88
2023-03-12T06:05:00,vfh,61.44
2023-03-12T06:06:00,vfh,43.85
2023-03-12T06:07:00,vfh,43.85
2023-03-12T06:08:00,vfh,57.63
2023-03-12T06:09:00,vfh,57.63
2023-03-12T06:10:00,vfh,74.31
2023-03-12T06:11:00,vfh,82.99
2023-03-12T06:12:00,vfh,82.99
2023-03-12T06:13:00,vfh,46.57
2023-03-12T06:14:00,vfh,46.57
2023-03-12T06:15:00,vfh,67.00
2023-03-12T06:16:00,vfh,67.00
2023-03-12T06:17:00,vfh,28.99
2023-03-12T06:18:00,vfh,77.76
2023-03-12T06:19:00,vfh,77.76
2023-03-12T06:20:00,vfh,66.03
2023-03-12T06:21:00,vfh,66.03
2023-03-12T06:22:00,vfh,48.69
2023-03-12T06:23:00,vfh,68.83
2023-03-12T06:24:00,vfh,50.76
2023-03-12T06:25:00,vfh,50.76
2023-03-12T06:26:00,vfh,28.25
2023-03-12T06:27:00,vfh,28.25
2023-03-12T06:28:00,vfh,90.76
2023-03-12T06:29:00,vfh,90.76
2023-03-12T06:30:00,vfh,77.41
2023-03-12T06:31:00,vfh,77.41
2023-03-12T06:32:00,vfh,20.17
2023-03-12T06:33:00,vfh,20.17
2023-03-12T06:34:00,vfh,69.16
2023-03-12T06:35:00,vfh,69.16
2023-03-12T06:36:00,vfh,44.73
2023-03-12T06:37:00,vfh,44.73
2023-03-12T06:38:00,vfh,79.38
2023-03-12T06:39:00,vfh,45.72
2023-03-12T06:40:00,vfh,37.28
2023-03-12T06:41:00,vfh,61.44
2023-03-12T06:42:00,vfh,37.10
2023-03-12T06:43:00,vfh,37.10
2023-03-12T06:44:00,vfh,98.78
2023-03-12T06:45:00,vfh,51.93
2023-03-12T06:46:00,vfh,51.93
2023-03-12T06:47:00,vfh,75.39
2023-03-12T06:48:00,vfh,75.42
2023-03-12T06:49:00,vfh,73.28
2023-03-12T06:50:00,vfh,94.42
2023-03-12T06:51:00,vfh,33.17
2023-03-12T06:52:00,vfh,33.17
2023-03-12T06:53:00,vfh,39.90
2023-03-12T06:54:00,vfh,101.64
2023-03-12T06:55:00,vfh,90.47
2023-03-12T06:56:00,vfh,106.48
2023-03-12T06:57:00,vfh,106.48
2023-03-12T06:58:00,vfh,67.88
2023-03-12T06:59:00,vfh,67.88
2023-03-12T07:00:00,vfh,78.00
2023-03-12T07:01:00,vfh,80.90
2023-03-12T07:02:00,vfh,80.90
2023-03-12T07:03:00,vfh,72.06
2023-03-12T07:04:00,vfh,105.46
2023-03-12T07:05:00,vfh,105.46
2023-03-12T07:06:00,vfh,35.02
2023-03-12T07:07:00,vfh,74.91
2023-03-12T07:08:00,vfh,74.91
2023-03-12T07:09:00,vfh,75.74
2023-03-12T07:10:00,vfh,75.74
2023-03-12T07:11:00,vfh,51.26
2023-03-12T07:12:00,vfh,51.26
2023-03-12T07:13:00,vfh,67.40
2023-03-12T07:14:00,vfh,67.40
2023-03-12T07:15:00,vfh,78.56
2023-03-12T07:16:00,vfh,78.56
2023-03-12T07:17:00,vfh,75.42
2023-03-12T07:18:00,vfh,75.42
2023-03-12T07:19:00,vfh,43.26
2023-03-12T07:20:00,vfh,43.26
2023-03-12T07:21:00,vfh,31.20
2023-03-12T07:22:00,vfh,73.66
2023-03-12T07:23:00,vfh,73.66
2023-03-12T07:24:00,vfh,54.69
2023-03-12T07:25:00,vfh,85.23
2023-03-12T07:26:00,vfh,94.00
2023-03-12T07:27:00,vfh,83.82
2023-03-12T07:28:00,vfh,66.75
2023-03-12T07:29:00,vfh,66.75
2023-03-12T07:30:00,vfh,103.92
2023-03-12T07:31:00,vfh,35.89
2023-03-12T07:32:00,vfh,41.33
2023-03-12T07:33:00,vfh,41.33
2023-03-12T07:34:00,vfh,52.76
2023-03-12T07:35:00,vfh,52.76
2023-03-12T07:36:00,vfh,81.13
2023-03-12T07:37:00,vfh,81.13
2023-03-12T07:38:00,vfh,85.71
2023-03-12T07:39:00,vfh,85.71
2023-03-12T07:40:00,vfh,106.39
2023-03-12T07:41:00,vfh,106.39
2023-03-12T07:42:00,vfh,116.99
2023-03-12T07:43:00,vfh,116.99
2023-03-12T07:44:00,vfh,73.17
2023-03-12T07:45:00,vfh,62.32
2023-03-12T07:46:00,vfh,56.26
2023-03-12T07:47:00,vfh,56.26
2023-03-12T07:48:00,vfh,67.53
2023-03-12T07:49:00,vfh,37.70
2023-03-12T07:50:00,vfh,37.70
2023-03-12T07:51:00,vfh,64.49
2023-03-12T07:52:00,vfh,64.49
2023-03-12T07:53:00,vfh,30.29
2023-03-12T07:54:00,vfh,71.12
2023-03-12T07:55:00,vfh,29.44
2023-03-12T07:56:00,vfh,29.44
2023-03-12T07:57:00,vfh,64.95
2023-03-12T07:58:00,vfh,107.63
2023-03-12T07:59:00,vfh,105.16
2023-03-12T08:00:00,vfh,33.79
2023-03-12T08:01:00,vfh,33.79
2023-03-12T08:02:00,vfh,36.90
2023-03-12T08:03:00,vfh,36.90
2023-03-12T08:04:00,vfh,47.08
2023-03-12T08:05:00,vfh,103.43
2023-03-12T08:06:00,vfh,54.76
2023-03-12T08:07:00,vfh,58.87
2023-03-12T08:08:00,vfh,25.29
2023-03-12T08:09:00,vfh,25.29
2023-03-12T08:10:00,vfh,86.76
2023-03-12T08:11:00,vfh,100.86
2023-03-12T08:12:00,vfh,54.00
2023-03-12T08:13:00,vfh,20.43
2023-03-12T08:14:00,vfh,20.05
2023-03-12T08:15:00,vfh,79.86
2023-03-12T08:16:00,vfh,79.86
2023-03-12T08:17:00,vfh,18.07
2023-03-12T08:18:00,vfh,18.07
2023-03-12T08:19:00,vfh,103.19
2023-03-12T08:20:00,vfh,73.25
2023-03-12T08:21:00,vfh,42.18
2023-03-12T08:22:00,vfh,18.07
2023-03-12T08:23:00,vfh,48.90
2023-03-12T08:24:00,vfh,53.81
2023-03-12T08:25:00,vfh,57.40
2023-03-12T08:26:00,vfh,57.40
2023-03-12T08:27:00,vfh,34.93
2023-03-12T08:28:00,vfh,22.17
2023-03-12T08:29:00,vfh,22.17
2023-03-12T08:30:00,vfh,55.84
2023-03-12T08:31:00,vfh,51.45
2023-03-12T08:32:00,vfh,51.45
2023-03-12T08:33:00,vfh,70.63
2023-03-12T08:34:00,vfh,95.10
2023-03-12T08:35:00,vfh,90.09
2023-03-12T08:36:00,vfh,67.19
2023-03-12T08:37:00,vfh,57.32
2023-03-12T08:38:00,vfh,63.21
2023-03-12T08:39:00,vfh,63.21
2023-03-12T08:40:00,vfh,9.50
2023-03-12T08:41:00,vfh,52.06
2023-03-12T08:42:00,vfh,52.06
2023-03-12T08:43:00,vfh,66.48
2023-03-12T08:44:00,vfh,66.48
2023-03-12T08:45:00,vfh,39.40
2023-03-12T08:46:00,vfh,39.40
2023-03-12T08:47:00,vfh,52.33
2023-03-12T08:48:00,vfh,52.33
2023-03-12T08:49:00,vfh,48.52
2023-03-12T08:50:00,vfh,31.02
2023-03-12T08:51:00,vfh,68.17
2023-03-12T08:52:00,vfh,47.68
2023-03-12T08:53:00,vfh,47.68
2023-03-12T08:54:00,vfh,60.12
2023-03-12T08:55:00,vfh,76.50
2023-03-12T08:56:00,vfh,76.50
2023-03-12T08:57:00,vfh,56.63
2023-03-12T08:58:00,vfh,5.21
2023-03-12T08:59:00,vfh,87.84
2023-03-12T09:00:00,vfh,87.84
2023-03-12T09:01:00,vfh,11.76
2023-03-12T09:02:00,vfh,11.76
2023-03-12T09:03:00,vfh,79.85
2023-03-12T09:04:00,vfh,50.37
2023-03-12T09:05:00,vfh,28.39
2023-03-12T09:06:00,vfh,84.74
2023-03-12T09:07:00,vfh,42.59
2023-03-12T09:08:00,vfh,58.17
2023-03-12T09:09:00,vfh,58.17
2023-03-12T09:10:00,vfh,79.23
2023-03-12T09:11:00,vfh,45.24
2023-03-12T09:12:00,vfh,45.24
2023-03-12T09:13:00,vfh,48.44
2023-03-12T09:14:00,vfh,48.44
2023-03-12T09:15:00,vfh,81.94
2023-03-12T09:16:00,vfh,81.94
2023-03-12T09:17:00,vfh,53.81
2023-03-12T09:18:00,vfh,117.47
2023-03-12T09:19:00,vfh,117.47
2023-03-12T09:20:00,vfh,120.87
2023-03-12T09:21:00,vfh,118.70
2023-03-12T09:22:00,vfh,117.80
2023-03-12T09:23:00,vfh,97.14
2023-03-12T09:24:00,vfh,26.02
2023-03-12T09:25:00,vfh,17.22
2023-03-12T09:26:00,vfh,17.22
2023-03-12T09:27:00,vfh,54.15
2023-03-12T09:28:00,vfh,48.29
2023-03-12T09:29:00,vfh,46.21
2023-03-12T09:30:00,vfh,46.21
2023-03-12T09:31:00,vfh,49.90
2023-03-12T09:32:00,vfh,19.19
2023-03-12T09:33:00,vfh,23.14
2023-03-12T09:34:00,vfh,18.74
2023-03-12T09:35:00,vfh,18.74
2023-03-12T09:36:00,vfh,89.03
2023-03-12T09:37:00,vfh,89.03
2023-03-12T09:38:00,vfh,53.79
2023-03-12T09:39:00,vfh,53.79
2023-03-12T09:40:00,vfh,108.95
2023-03-12T09:41:00,vfh,108.95
2023-03-12T09:42:00,vfh,55.20
2023-03-12T09:43:00,vfh,55.20
2023-03-12T09:44:00,vfh,88.07
2023-03-12T09:45:00,vfh,25.49
2023-03-12T09:46:00,vfh,72.84
2023-03-12T09:47:00,vfh,72.84
2023-03-12T09:48:00,vfh,59.45
2023-03-12T09:49:00,vfh,59.45
2023-03-12T09:50:00,vfh,89.58
2023-03-12T09:51:00,vfh,89.58
2023-03-12T09:52:00,vfh,71.90
2023-03-12T09:53:00,vfh,71.90
2023-03-12T09:54:00,vfh,73.21
2023-03-12T09:55:00,vfh,77.25
2023-03-12T09:56:00,vfh,77.25
2023-03-12T09:57:00,vfh,76.36
2023-03-12T09:58:00,vfh,66.27
2023-03-12T09:59:00,vfh,92.88
2023-03-12T10:00:00,vfh,55.71
2023-03-12T10:01:00,vfh,55.71
2023-03-12T10:02:00,vfh,105.76
2023-03-12T10:03:00,vfh,87.36
2023-03-12T10:04:00,vfh,87.36
2023-03-12T10:05:00,vfh,60.69
2023-03-12T10:06:00,vfh,60.69
2023-03-12T10:07:00,vfh,34.27
2023-03-12T10:08:00,vfh,4.20
2023-03-12T10:09:00,vfh,4.20
2023-03-12T10:10:00,vfh,29.72
2023-03-12T10:11:00,vfh,29.72
2023-03-12T10:12:00,vfh,28.78
2023-03-12T10:13:00,vfh,28.78
2023-03-12T10:14:00,vfh,83.36
2023-03-12T10:15:00,vfh,113.54
2023-03-12T10:16:00,vfh,51.71
2023-03-12T10:17:00,vfh,51.71
2023-03-12T10:18:00,vfh,27.80
2023-03-12T10:19:00,vfh,88.09
2023-03-12T10:20:00,vfh,88.09
2023-03-12T10:21:00,vfh,21.72
2023-03-12T10:22:00,vfh,21.72
2023-03-12T10:23:00,vfh,99.98
2023-03-12T10:24:00,vfh,99.98
2023-03-12T10:25:00,vfh,31.75
2023-03-12T10:26:00,vfh,31.75
2023-03-12T10:27:00,vfh,39.46
2023-03-12T10:28:00,vfh,80.48
2023-03-12T10:29:00,vfh,80.48
2023-03-12T10:30:00,vfh,65.55
2023-03-12T10:31:00,vfh,116.05
2023-03-12T10:32:00,vfh,51.90
2023-03-12T10:33:00,vfh,51.90
2023-03-12T10:34:00,vfh,37.55
2023-03-12T10:35:00,vfh,37.55
2023-03-12T10:36:00,vfh,56.91
2023-03-12T10:37:00,vfh,56.91
2023-03-12T10:38:00,vfh,74.50
2023-03-12T10:39:00,vfh,74.50
2023-03-12T10:40:00,vfh,57.37
2023-03-12T10:41:00,vfh,57.37
2023-03-12T10:42:00,vfh,120.77
2023-03-12T10:43:00,vfh,30.78
2023-03-12T10:44:00,vfh,30.78
2023-03-12T10:45:00,vfh,22.17
2023-03-12T10:46:00,vfh,89.86
2023-03-12T10:47:00,vfh,89.86
2023-03-12T10:48:00,vfh,67.81
2023-03-12T10:49:00,vfh,44.58
2023-03-12T10:50:00,vfh,44.58
2023-03-12T10:51:00,vfh,58.14
2023-03-12T10:52:00,vfh,58.14
2023-03-12T10:53:00,vfh,69.22
2023-03-12T10:54:00,vfh,67.72
2023-03-12T10:55:00,vfh,67.72
2023-03-12T10:56:00,vfh,95.75
2023-03-12T10:57:00,vfh,83.15
2023-03-12T10:58:00,vfh,100.26
2023-03-12T10:59:00,vfh,53.12
2023-03-12T11:00:00,vfh,20.11
2023-03-12T11:01:00,vfh,20.11
2023-03-12T11:02:00,vfh,60.32
2023-03-12T11:03:00,vfh,36.52
2023-03-12T11:04:00,vfh,58.37
2023-03-12T11:05:00,vfh,75.99
2023-03-12T11:06:00,vfh,75.99
2023-03-12T11:07:00,vfh,106.40
2023-03-12T11:08:00,vfh,100.37
2023-03-12T11:09:00,vfh,100.37
2023-03-12T11:10:00,vfh,79.75
2023-03-12T11:11:00,vfh,125.49
2023-03-12T11:12:00,vfh,41.39
2023-03-12T11:13:00,vfh,41.39
2023-03-12T11:14:00,vfh,55.09
2023-03-12T11:15:00,vfh,55.09
2023-03-12T11:16:00,vfh,63.54
2023-03-12T11:17:00,vfh,63.54
2023-03-12T11:18:00,vfh,128.05
2023-03-12T11:19:00,vfh,128.05
2023-03-12T11:20:00,vfh,38.48
2023-03-12T11:21:00,vfh,38.48
2023-03-12T11:22:00,vfh,106.24
2023-03-12T11:23:00,vfh,19.41
2023-03-12T11:24:00,vfh,49.74
2023-03-12T11:25:00,vfh,49.74
2023-03-12T11:26:00,vfh,90.57
2023-03-12T11:27:00,vfh,90.57
2023-03-12T11:28:00,vfh,82.08
2023-03-12T11:29:00,vfh,82.08
2023-03-12T11:30:00,vfh,44.47
2023-03-12T11:31:00,vfh,43.56
2023-03-12T11:32:00,vfh,43.56
2023-03-12T11:33:00,vfh,68.89
2023-03-12T11:34:00,vfh,68.89
2023-03-12T11:35:00,vfh,35.30
2023-03-12T11:36:00,vfh,35.30
2023-03-12T11:37:00,vfh,80.73
2023-03-12T11:38:00,vfh,86.49
2023-03-12T11:39:00,vfh,86.49
2023-03-12T11:40:00,vfh,40.44
2023-03-12T11:41:00,vfh,40.44
2023-03-12T11:42:00,vfh,56.52
2023-03-12T11:43:00,vfh,56.52
2023-03-12T11:44:00,vfh,59.02
2023-03-12T11:45:00,vfh,59.02
2023-03-12T11:46:00,vfh,50.06
2023-03-12T11:47:00,vfh,85.25
2023-03-12T11:48:00,vfh,72.38
2023-03-12T11:49:00,vfh,72.38
2023-03-12T11:50:00,vfh,102.35
2023-03-12T11:51:00,vfh,102.35
2023-03-12T11:52:00,vfh,79.11
2023-03-12T11:53:00,vfh,51.67
2023-03-12T11:54:00,vfh,51.68
2023-03-12T11:55:00,vfh,77.57
2023-03-12T11:56:00,vfh,77.57
2023-03-12T11:57:00,vfh,67.73
2023-03-12T11:58:00,vfh,67.73
2023-03-12T11:59:00,vfh,81.64
2023-03-12T12:00:00,vfh,93.96
2023-03-12T12:01:00,vfh,93.96
2023-03-12T12:02:00,vfh,85.95
2023-03-12T12:03:00,vfh,20.58
2023-03-12T12:04:00,vfh,70.30
2023-03-12T12:05:00,vfh,55.53
