#datetime,building,power
2022-06-25T00:01:00,kyn,48.05
2022-06-25T00:02:00,kyn,48.05
2022-06-25T00:04:00,kyn,23.91
2022-06-25T00:06:00,kyn,60.00
2022-06-25T00:09:00,kyn,48.05
2022-06-25T00:11:00,kyn,48.05
2022-06-25T00:12:00,kyn,23.91
2022-06-25T00:13:00,kyn,48.05
2022-06-25T00:15:00,kyn,24.02
2022-06-25T00:17:00,kyn,47.93
2022-06-25T00:18:00,kyn,24.02
2022-06-25T00:20:00,kyn,48.05
2022-06-25T00:21:00,kyn,35.98
2022-06-25T00:23:00,kyn,60.00
2022-06-25T00:24:00,kyn,48.05
2022-06-25T00:26:00,kyn,23.91
2022-06-25T00:28:00,kyn,48.05
2022-06-25T00:30:00,kyn,71.95
2022-06-25T00:32:00,kyn,24.02
2022-06-25T00:34:00,kyn,48.05
2022-06-25T00:36:00,kyn,47.93
2022-06-25T00:37:00,kyn,24.02
2022-06-25T00:39:00,kyn,72.07
2022-06-25T00:41:00,kyn,35.98
2022-06-25T00:43:00,kyn,24.02
2022-06-25T00:45:00,kyn,47.93
2022-06-25T00:46:00,kyn,24.02
2022-06-25T00:48:00,kyn,48.05
2022-06-25T00:49:00,kyn,23.91
2022-06-25T00:50:00,kyn,24.02
2022-06-25T00:51:00,kyn,48.05
2022-06-25T00:54:00,kyn,47.93
2022-06-25T00:55:00,kyn,12.07
2022-06-25T00:57:00,kyn,71.95
2022-06-25T00:59:00,kyn,48.05
2022-06-25T01:00:00,kyn,35.98
2022-06-25T01:02:00,kyn,35.98
2022-06-25T01:05:00,kyn,48.05
2022-06-25T01:07:00,kyn,47.93
2022-06-25T01:08:00,kyn,24.02
2022-06-25T01:10:00,kyn,48.05
2022-06-25T01:11:00,kyn,24.02
2022-06-25T01:12:00,kyn,47.93
2022-06-25T01:14:00,kyn,24.02
2022-06-25T01:16:00,kyn,48.05
2022-06-25T01:17:00,kyn,47.93
2022-06-25T01:19:00,kyn,24.02
2022-06-25T01:21:00,kyn,48.05
2022-06-25T01:23:00,kyn,35.98
2022-06-25T01:25:00,kyn,47.93
2022-06-25T01:26:00,kyn,24.02
2022-06-25T01:28:00,kyn,60.00
2022-06-25T01:30:00,kyn,35.98
2022-06-25T01:31:00,kyn,24.02
2022-06-25T01:32:00,kyn,24.02
2022-06-25T01:34:00,kyn,48.05
2022-06-25T01:36:00,kyn,35.98
2022-06-25T01:38:00,kyn,47.93
2022-06-25T01:39:00,kyn,24.02
2022-06-25T01:41:00,kyn,35.98
2022-06-25T01:42:00,kyn,24.02
2022-06-25T01:44:00,kyn,60.00
2022-06-25T01:46:00,kyn,24.02
2022-06-25T01:48:00,kyn,48.05
2022-06-25T01:49:00,kyn,23.91
2022-06-25T01:50:00,kyn,48.05
2022-06-25T01:52:00,kyn,48.05
2022-06-25T01:55:00,kyn,47.93
2022-06-25T01:56:00,kyn,12.07
2022-06-25T01:57:00,kyn,23.91
2022-06-25T01:58:00,kyn,36.09
2022-06-25T01:59:00,kyn,23.91
2022-06-25T02:01:00,kyn,24.02
2022-06-25T02:03:00,kyn,35.98
2022-06-25T02:05:00,kyn,48.05
2022-06-25T02:07:00,kyn,35.98
2022-06-25T02:09:00,kyn,48.05
2022-06-25T02:11:00,kyn,35.98
2022-06-25T02:13:00,kyn,35.98
2022-06-25T02:14:00,kyn,24.02
2022-06-25T02:16:00,kyn,60.00
2022-06-25T02:18:00,kyn,48.05
2022-06-25T02:20:00,kyn,47.93
2022-06-25T02:21:00,kyn,24.02
2022-06-25T02:23:00,kyn,48.05
2022-06-25T02:25:00,kyn,71.95
2022-06-25T02:27:00,kyn,60.00
2022-06-25T02:29:00,kyn,60.00
2022-06-25T02:31:00,kyn,60.00
2022-06-25T02:32:00,kyn,35.98
2022-06-25T02:34:00,kyn,60.00
2022-06-25T02:36:00,kyn,72.07
2022-06-25T02:38:00,kyn,71.95
2022-06-25T02:40:00,kyn,60.00
2022-06-25T02:42:00,kyn,71.95
2022-06-25T02:44:00,kyn,84.02
2022-06-25T02:46:00,kyn,84.02
2022-06-25T02:48:00,kyn,60.00
2022-06-25T02:50:00,kyn,60.00
2022-06-25T02:52:00,kyn,60.00
2022-06-25T02:54:00,kyn,60.00
2022-06-25T02:56:00,kyn,60.00
2022-06-25T02:58:00,kyn,60.00
2022-06-25T02:59:00,kyn,35.98
2022-06-25T03:01:00,kyn,60.00
2022-06-25T03:03:00,kyn,60.00
2022-06-25T03:05:00,kyn,60.00
2022-06-25T03:06:00,kyn,24.02
2022-06-25T03:08:00,kyn,60.00
2022-06-25T03:10:00,kyn,48.05
2022-06-25T03:11:00,kyn,23.91
2022-06-25T03:13:00,kyn,48.05
2022-06-25T03:14:00,kyn,11.95
2022-06-25T03:16:00,kyn,36.09
2022-06-25T03:18:00,kyn,47.93
2022-06-25T03:20:00,kyn,48.05
2022-06-25T03:21:00,kyn,35.98
2022-06-25T03:23:00,kyn,60.00
2022-06-25T03:24:00,kyn,35.98
2022-06-25T03:26:00,kyn,60.00
2022-06-25T03:28:00,kyn,60.00
2022-06-25T03:29:00,kyn,35.98
2022-06-25T03:31:00,kyn,60.00
2022-06-25T03:33:00,kyn,72.07
2022-06-25T03:34:00,kyn,24.02
2022-06-25T03:35:00,kyn,35.98
2022-06-25T03:37:00,kyn,60.00
2022-06-25T03:39:00,kyn,60.00
2022-06-25T03:41:00,kyn,60.00
2022-06-25T03:43:00,kyn,71.95
2022-06-25T03:45:00,kyn,60.00
2022-06-25T03:47:00,kyn,60.00
2022-06-25T03:48:00,kyn,24.02
2022-06-25T03:49:00,kyn,35.98
2022-06-25T03:51:00,kyn,60.00
2022-06-25T03:52:00,kyn,35.98
2022-06-25T03:54:00,kyn,60.00
2022-06-25T03:56:00,kyn,72.07
2022-06-25T03:58:00,kyn,71.95
2022-06-25T04:00:00,kyn,60.00
2022-06-25T04:02:00,kyn,60.00
2022-06-25T04:04:00,kyn,72.07
2022-06-25T04:05:00,kyn,23.91
2022-06-25T04:07:00,kyn,72.07
2022-06-25T04:09:00,kyn,60.00
2022-06-25T04:10:00,kyn,35.98
2022-06-25T04:11:00,kyn,24.02
2022-06-25T04:13:00,kyn,71.95
2022-06-25T04:15:00,kyn,60.00
2022-06-25T04:16:00,kyn,60.00
2022-06-25T04:19:00,kyn,60.00
2022-06-25T04:20:00,kyn,35.98
2022-06-25T04:22:00,kyn,72.07
2022-06-25T04:24:00,kyn,60.00
2022-06-25T04:25:00,kyn,71.95
2022-06-25T04:28:00,kyn,60.00
2022-06-25T04:30:00,kyn,95.98
2022-06-25T04:33:00,kyn,72.07
2022-06-25T04:35:00,kyn,60.00
2022-06-25T04:37:00,kyn,107.93
2022-06-25T04:39:00,kyn,24.02
2022-06-25T04:40:00,kyn,35.98
2022-06-25T04:42:00,kyn,60.00
2022-06-25T04:43:00,kyn,72.07
2022-06-25T04:46:00,kyn,60.00
2022-06-25T04:47:00,kyn,35.98
2022-06-25T04:48:00,kyn,35.98
2022-06-25T04:50:00,kyn,60.00
2022-06-25T04:52:00,kyn,60.00
2022-06-25T04:54:00,kyn,60.00
2022-06-25T04:55:00,kyn,24.02
2022-06-25T04:57:00,kyn,60.00
2022-06-25T04:58:00,kyn,35.98
2022-06-25T05:00:00,kyn,60.00
2022-06-25T05:02:00,kyn,35.98
2022-06-25T05:03:00,kyn,24.02
2022-06-25T05:05:00,kyn,144.02
2022-06-25T05:07:00,kyn,155.98
2022-06-25T05:08:00,kyn,72.07
2022-06-25T05:10:00,kyn,143.91
2022-06-25T05:12:00,kyn,144.02
2022-06-25T05:13:00,kyn,132.07
2022-06-25T05:15:00,kyn,71.95
2022-06-25T05:17:00,kyn,144.02
2022-06-25T05:19:00,kyn,131.95
2022-06-25T05:22:00,kyn,144.02
2022-06-25T05:23:00,kyn,144.02
2022-06-25T05:25:00,kyn,131.95
2022-06-25T05:27:00,kyn,144.02
2022-06-25T05:29:00,kyn,144.02
2022-06-25T05:30:00,kyn,71.95
2022-06-25T05:32:00,kyn,132.07
2022-06-25T05:33:00,kyn,71.95
2022-06-25T05:35:00,kyn,144.02
2022-06-25T05:36:00,kyn,60.00
2022-06-25T05:37:00,kyn,144.02
2022-06-25T05:40:00,kyn,143.91
2022-06-25T05:41:00,kyn,132.07
2022-06-25T05:43:00,kyn,71.95
2022-06-25T05:45:00,kyn,144.02
2022-06-25T05:47:00,kyn,144.02
2022-06-25T05:49:00,kyn,131.95
2022-06-25T05:51:00,kyn,144.02
2022-06-25T05:53:00,kyn,131.95
2022-06-25T05:54:00,kyn,72.07
2022-06-25T05:56:00,kyn,144.02
2022-06-25T05:57:00,kyn,71.95
2022-06-25T05:59:00,kyn,215.98
2022-06-25T06:02:00,kyn,144.02
2022-06-25T06:03:00,kyn,144.02
2022-06-25T06:05:00,kyn,71.95
2022-06-25T06:06:00,kyn,144.02
2022-06-25T06:07:00,kyn,71.95
2022-06-25T06:09:00,kyn,72.07
2022-06-25T06:10:00,kyn,144.02
2022-06-25T06:12:00,kyn,71.95
2022-06-25T06:13:00,kyn,71.95
2022-06-25T06:15:00,kyn,144.02
2022-06-25T06:16:00,kyn,60.00
2022-06-25T06:18:00,kyn,144.02
2022-06-25T06:19:00,kyn,71.95
2022-06-25T06:21:00,kyn,144.02
2022-06-25T06:23:00,kyn,155.98
2022-06-25T06:24:00,kyn,72.07
2022-06-25T06:26:00,kyn,215.98
2022-06-25T06:29:00,kyn,155.98
2022-06-25T06:30:00,kyn,72.07
2022-06-25T06:31:00,kyn,143.91
2022-06-25T06:33:00,kyn,144.02
2022-06-25T06:35:00,kyn,72.07
2022-06-25T06:36:00,kyn,143.91
2022-06-25T06:39:00,kyn,156.09
2022-06-25T06:41:00,kyn,143.91
2022-06-25T06:43:00,kyn,144.02
2022-06-25T06:45:00,kyn,168.05
2022-06-25T06:46:00,kyn,71.95
2022-06-25T06:47:00,kyn,84.02
2022-06-25T06:49:00,kyn,155.98
2022-06-25T06:50:00,kyn,72.07
2022-06-25T06:52:00,kyn,143.91
2022-06-25T06:53:00,kyn,72.07
2022-06-25T06:55:00,kyn,131.95
2022-06-25T06:56:00,kyn,72.07
2022-06-25T06:57:00,kyn,143.91
2022-06-25T06:59:00,kyn,72.07
2022-06-25T07:01:00,kyn,131.95
2022-06-25T07:02:00,kyn,84.02
2022-06-25T07:04:00,kyn,131.95
2022-06-25T07:05:00,kyn,72.07
2022-06-25T07:06:00,kyn,71.95
2022-06-25T07:08:00,kyn,168.05
2022-06-25T07:09:00,kyn,71.95
2022-06-25T07:10:00,kyn,84.02
2022-06-25T07:12:00,kyn,168.05
2022-06-25T07:13:00,kyn,71.95
2022-06-25T07:15:00,kyn,168.05
2022-06-25T07:17:00,kyn,143.91
2022-06-25T07:19:00,kyn,144.02
2022-06-25T07:21:00,kyn,155.98
2022-06-25T07:23:00,kyn,144.02
2022-06-25T07:24:00,kyn,72.07
2022-06-25T07:25:00,kyn,155.98
2022-06-25T07:28:00,kyn,167.93
2022-06-25T07:29:00,kyn,72.07
2022-06-25T07:30:00,kyn,84.02
2022-06-25T07:32:00,kyn,191.95
2022-06-25T07:34:00,kyn,191.95
2022-06-25T07:36:00,kyn,204.02
2022-06-25T07:38:00,kyn,192.07
2022-06-25T07:39:00,kyn,107.93
2022-06-25T07:41:00,kyn,192.07
2022-06-25T07:43:00,kyn,191.95
2022-06-25T07:45:00,kyn,204.02
2022-06-25T07:46:00,kyn,95.98
2022-06-25T07:48:00,kyn,288.05
2022-06-25T07:50:00,kyn,180.00
2022-06-25T07:52:00,kyn,180.00
2022-06-25T07:55:00,kyn,275.98
2022-06-25T07:58:00,kyn,191.95
2022-06-25T08:00:00,kyn,204.02
2022-06-25T08:02:00,kyn,191.95
2022-06-25T08:04:00,kyn,204.02
2022-06-25T08:05:00,kyn,192.07
2022-06-25T08:08:00,kyn,300.00
2022-06-25T08:10:00,kyn,95.98
2022-06-25T08:12:00,kyn,191.95
2022-06-25T08:13:00,kyn,108.05
2022-06-25T08:15:00,kyn,287.93
2022-06-25T08:18:00,kyn,264.02
2022-06-25T08:20:00,kyn,180.00
2022-06-25T08:21:00,kyn,84.02
2022-06-25T08:24:00,kyn,180.00
2022-06-25T08:26:00,kyn,180.00
2022-06-25T08:27:00,kyn,95.98
2022-06-25T08:28:00,kyn,192.07
2022-06-25T08:31:00,kyn,287.93
2022-06-25T08:34:00,kyn,192.07
2022-06-25T08:35:00,kyn,191.95
2022-06-25T08:37:00,kyn,95.98
2022-06-25T08:39:00,kyn,204.02
2022-06-25T08:40:00,kyn,95.98
2022-06-25T08:41:00,kyn,95.98
2022-06-25T08:42:00,kyn,192.07
2022-06-25T08:44:00,kyn,95.98
2022-06-25T08:45:00,kyn,108.05
2022-06-25T08:46:00,kyn,95.98
2022-06-25T08:47:00,kyn,95.98
2022-06-25T08:49:00,kyn,204.02
2022-06-25T08:51:00,kyn,180.00
2022-06-25T08:53:00,kyn,180.00
2022-06-25T08:55:00,kyn,264.02
2022-06-25T08:58:00,kyn,180.00
2022-06-25T08:59:00,kyn,95.98
2022-06-25T09:00:00,kyn,191.95
2022-06-25T09:03:00,kyn,192.07
2022-06-25T09:05:00,kyn,191.95
2022-06-25T09:07:00,kyn,191.95
2022-06-25T09:09:00,kyn,192.07
2022-06-25T09:11:00,kyn,204.02
2022-06-25T09:12:00,kyn,95.98
2022-06-25T09:13:00,kyn,204.02
2022-06-25T09:16:00,kyn,191.95
2022-06-25T09:18:00,kyn,204.02
2022-06-25T09:20:00,kyn,287.93
2022-06-25T09:23:00,kyn,288.05
2022-06-25T09:26:00,kyn,191.95
2022-06-25T09:28:00,kyn,192.07
2022-06-25T09:29:00,kyn,191.95
2022-06-25T09:32:00,kyn,180.00
2022-06-25T09:34:00,kyn,180.00
2022-06-25T09:35:00,kyn,84.02
2022-06-25T09:36:00,kyn,180.00
2022-06-25T09:38:00,kyn,84.02
2022-06-25T09:39:00,kyn,95.98
2022-06-25T09:40:00,kyn,95.98
2022-06-25T09:41:00,kyn,95.98
2022-06-25T09:43:00,kyn,192.07
2022-06-25T09:44:00,kyn,95.98
2022-06-25T09:45:00,kyn,95.98
2022-06-25T09:47:00,kyn,192.07
2022-06-25T09:48:00,kyn,95.98
2022-06-25T09:50:00,kyn,215.98
2022-06-25T09:51:00,kyn,95.98
2022-06-25T09:52:00,kyn,192.07
2022-06-25T09:54:00,kyn,95.98
2022-06-25T09:56:00,kyn,204.02
2022-06-25T09:58:00,kyn,287.93
2022-06-25T10:00:00,kyn,192.07
2022-06-25T10:03:00,kyn,191.95
2022-06-25T10:05:00,kyn,191.95
2022-06-25T10:07:00,kyn,192.07
2022-06-25T10:09:00,kyn,287.93
2022-06-25T10:12:00,kyn,192.07
2022-06-25T10:14:00,kyn,300.00
2022-06-25T10:17:00,kyn,191.95
2022-06-25T10:18:00,kyn,95.98
2022-06-25T10:19:00,kyn,192.07
2022-06-25T10:21:00,kyn,180.00
2022-06-25T10:24:00,kyn,204.02
2022-06-25T10:25:00,kyn,95.98
2022-06-25T10:26:00,kyn,95.98
2022-06-25T10:27:00,kyn,204.02
2022-06-25T10:29:00,kyn,107.93
2022-06-25T10:30:00,kyn,192.07
2022-06-25T10:32:00,kyn,95.98
2022-06-25T10:34:00,kyn,180.00
2022-06-25T10:35:00,kyn,95.98
2022-06-25T10:36:00,kyn,95.98
2022-06-25T10:37:00,kyn,180.00
2022-06-25T10:39:00,kyn,192.07
2022-06-25T10:40:00,kyn,191.95
2022-06-25T10:43:00,kyn,204.02
2022-06-25T10:45:00,kyn,204.02
2022-06-25T10:46:00,kyn,95.98
2022-06-25T10:48:00,kyn,191.95
2022-06-25T10:50:00,kyn,204.02
2022-06-25T10:52:00,kyn,191.95
2022-06-25T10:54:00,kyn,192.07
2022-06-25T10:56:00,kyn,191.95
2022-06-25T10:58:00,kyn,192.07
2022-06-25T11:00:00,kyn,191.95
2022-06-25T11:02:00,kyn,204.02
2022-06-25T11:04:00,kyn,300.00
2022-06-25T11:06:00,kyn,204.02
2022-06-25T11:08:00,kyn,95.98
2022-06-25T11:10:00,kyn,191.95
2022-06-25T11:11:00,kyn,204.02
2022-06-25T11:13:00,kyn,95.98
2022-06-25T11:15:00,kyn,204.02
2022-06-25T11:16:00,kyn,95.98
2022-06-25T11:17:00,kyn,95.98
2022-06-25T11:19:00,kyn,300.00
2022-06-25T11:22:00,kyn,192.07
2022-06-25T11:24:00,kyn,287.93
2022-06-25T11:27:00,kyn,192.07
2022-06-25T11:29:00,kyn,191.95
2022-06-25T11:31:00,kyn,192.07
2022-06-25T11:32:00,kyn,95.98
2022-06-25T11:33:00,kyn,95.98
2022-06-25T11:35:00,kyn,288.05
2022-06-25T11:37:00,kyn,95.98
2022-06-25T11:39:00,kyn,155.98
2022-06-25T11:41:00,kyn,155.98
2022-06-25T11:43:00,kyn,155.98
2022-06-25T11:44:00,kyn,84.02
2022-06-25T11:45:00,kyn,84.02
2022-06-25T11:47:00,kyn,155.98
2022-06-25T11:48:00,kyn,155.98
2022-06-25T11:50:00,kyn,72.07
2022-06-25T11:51:00,kyn,84.02
2022-06-25T11:53:00,kyn,180.00
2022-06-25T11:55:00,kyn,155.98
2022-06-25T11:57:00,kyn,155.98
2022-06-25T11:59:00,kyn,155.98
2022-06-25T12:01:00,kyn,155.98
2022-06-25T12:02:00,kyn,156.09
2022-06-25T12:04:00,kyn,167.93
2022-06-25T12:06:00,kyn,72.07
2022-06-25T12:07:00,kyn,83.91
2022-06-25T12:09:00,kyn,156.09
2022-06-25T12:10:00,kyn,155.98
2022-06-25T12:13:00,kyn,227.93
2022-06-25T12:16:00,kyn,156.09
2022-06-25T12:17:00,kyn,71.95
2022-06-25T12:19:00,kyn,155.98
2022-06-25T12:20:00,kyn,84.02
2022-06-25T12:22:00,kyn,155.98
2022-06-25T12:23:00,kyn,155.98
2022-06-25T12:26:00,kyn,156.09
2022-06-25T12:27:00,kyn,83.91
2022-06-25T12:29:00,kyn,156.09
2022-06-25T12:31:00,kyn,155.98
2022-06-25T12:33:00,kyn,155.98
2022-06-25T12:35:00,kyn,168.05
2022-06-25T12:36:00,kyn,71.95
2022-06-25T12:37:00,kyn,84.02
2022-06-25T12:39:00,kyn,155.98
2022-06-25T12:40:00,kyn,84.02
2022-06-25T12:42:00,kyn,155.98
2022-06-25T12:44:00,kyn,155.98
2022-06-25T12:46:00,kyn,155.98
2022-06-25T12:48:00,kyn,156.09
2022-06-25T12:49:00,kyn,155.98
2022-06-25T12:52:00,kyn,144.02
2022-06-25T12:53:00,kyn,155.98
2022-06-25T12:56:00,kyn,155.98
2022-06-25T12:57:00,kyn,84.02
2022-06-25T12:59:00,kyn,155.98
2022-06-25T13:01:00,kyn,155.98
2022-06-25T13:03:00,kyn,155.98
2022-06-25T13:04:00,kyn,72.07
2022-06-25T13:05:00,kyn,84.02
2022-06-25T13:07:00,kyn,155.98
2022-06-25T13:09:00,kyn,155.98
2022-06-25T13:11:00,kyn,144.02
2022-06-25T13:12:00,kyn,84.02
2022-06-25T13:14:00,kyn,155.98
2022-06-25T13:16:00,kyn,144.02
2022-06-25T13:18:00,kyn,155.98
2022-06-25T13:20:00,kyn,155.98
2022-06-25T13:21:00,kyn,71.95
2022-06-25T13:23:00,kyn,156.09
2022-06-25T13:24:00,kyn,71.95
2022-06-25T13:26:00,kyn,155.98
2022-06-25T13:28:00,kyn,155.98
2022-06-25T13:30:00,kyn,144.02
2022-06-25T13:31:00,kyn,84.02
2022-06-25T13:33:00,kyn,144.02
2022-06-25T13:34:00,kyn,84.02
2022-06-25T13:35:00,kyn,155.98
2022-06-25T13:37:00,kyn,71.95
2022-06-25T13:39:00,kyn,228.05
2022-06-25T13:42:00,kyn,155.98
2022-06-25T13:43:00,kyn,71.95
2022-06-25T13:45:00,kyn,156.09
2022-06-25T13:47:00,kyn,167.93
2022-06-25T13:49:00,kyn,155.98
2022-06-25T13:51:00,kyn,156.09
2022-06-25T13:53:00,kyn,155.98
2022-06-25T13:54:00,kyn,167.93
2022-06-25T13:56:00,kyn,72.07
2022-06-25T13:57:00,kyn,84.02
2022-06-25T13:59:00,kyn,155.98
2022-06-25T14:01:00,kyn,155.98
2022-06-25T14:02:00,kyn,84.02
2022-06-25T14:03:00,kyn,155.98
2022-06-25T14:06:00,kyn,155.98
2022-06-25T14:07:00,kyn,168.05
2022-06-25T14:10:00,kyn,167.93
2022-06-25T14:11:00,kyn,84.02
2022-06-25T14:13:00,kyn,155.98
2022-06-25T14:14:00,kyn,72.07
2022-06-25T14:15:00,kyn,84.02
2022-06-25T14:16:00,kyn,143.91
2022-06-25T14:19:00,kyn,168.05
2022-06-25T14:20:00,kyn,144.02
2022-06-25T14:23:00,kyn,155.98
2022-06-25T14:24:00,kyn,84.02
2022-06-25T14:26:00,kyn,144.02
2022-06-25T14:28:00,kyn,155.98
2022-06-25T14:30:00,kyn,155.98
2022-06-25T14:32:00,kyn,155.98
2022-06-25T14:33:00,kyn,72.07
2022-06-25T14:34:00,kyn,155.98
2022-06-25T14:36:00,kyn,71.95
2022-06-25T14:38:00,kyn,240.00
2022-06-25T14:41:00,kyn,144.02
2022-06-25T14:42:00,kyn,84.02
2022-06-25T14:44:00,kyn,144.02
2022-06-25T14:46:00,kyn,155.98
2022-06-25T14:47:00,kyn,71.95
2022-06-25T14:49:00,kyn,155.98
2022-06-25T14:50:00,kyn,84.02
2022-06-25T14:52:00,kyn,155.98
2022-06-25T14:54:00,kyn,144.02
2022-06-25T14:56:00,kyn,155.98
2022-06-25T14:58:00,kyn,168.05
2022-06-25T15:00:00,kyn,155.98
2022-06-25T15:01:00,kyn,72.07
2022-06-25T15:02:00,kyn,83.91
2022-06-25T15:04:00,kyn,156.09
2022-06-25T15:05:00,kyn,83.91
2022-06-25T15:07:00,kyn,156.09
2022-06-25T15:09:00,kyn,155.98
2022-06-25T15:10:00,kyn,167.93
2022-06-25T15:11:00,kyn,72.07
2022-06-25T15:13:00,kyn,155.98
2022-06-25T15:15:00,kyn,84.02
2022-06-25T15:17:00,kyn,227.93
2022-06-25T15:20:00,kyn,168.05
2022-06-25T15:22:00,kyn,155.98
2022-06-25T15:23:00,kyn,155.98
2022-06-25T15:26:00,kyn,156.09
2022-06-25T15:28:00,kyn,155.98
2022-06-25T15:29:00,kyn,84.02
2022-06-25T15:31:00,kyn,167.93
2022-06-25T15:33:00,kyn,228.05
2022-06-25T15:36:00,kyn,155.98
2022-06-25T15:37:00,kyn,84.02
2022-06-25T15:39:00,kyn,155.98
2022-06-25T15:41:00,kyn,155.98
2022-06-25T15:42:00,kyn,144.02
2022-06-25T15:45:00,kyn,155.98
2022-06-25T15:47:00,kyn,155.98
2022-06-25T15:48:00,kyn,84.02
2022-06-25T15:50:00,kyn,155.98
2022-06-25T15:51:00,kyn,72.07
2022-06-25T15:53:00,kyn,155.98
2022-06-25T15:54:00,kyn,84.02
2022-06-25T15:55:00,kyn,144.02
2022-06-25T15:57:00,kyn,83.91
2022-06-25T15:58:00,kyn,72.07
2022-06-25T15:59:00,kyn,167.93
2022-06-25T16:01:00,kyn,72.07
2022-06-25T16:02:00,kyn,71.95
2022-06-25T16:04:00,kyn,155.98
2022-06-25T16:07:00,kyn,156.09
2022-06-25T16:08:00,kyn,155.98
2022-06-25T16:10:00,kyn,155.98
2022-06-25T16:12:00,kyn,155.98
2022-06-25T16:14:00,kyn,155.98
2022-06-25T16:15:00,kyn,72.07
2022-06-25T16:17:00,kyn,155.98
2022-06-25T16:18:00,kyn,84.02
2022-06-25T16:20:00,kyn,155.98
2022-06-25T16:22:00,kyn,155.98
2022-06-25T16:24:00,kyn,155.98
2022-06-25T16:25:00,kyn,72.07
2022-06-25T16:27:00,kyn,167.93
2022-06-25T16:28:00,kyn,84.02
2022-06-25T16:30:00,kyn,180.00
2022-06-25T16:31:00,kyn,95.98
2022-06-25T16:32:00,kyn,156.09
2022-06-25T16:34:00,kyn,155.98
2022-06-25T16:36:00,kyn,84.02
2022-06-25T16:38:00,kyn,155.98
2022-06-25T16:39:00,kyn,84.02
2022-06-25T16:40:00,kyn,71.95
2022-06-25T16:41:00,kyn,155.98
2022-06-25T16:44:00,kyn,155.98
2022-06-25T16:45:00,kyn,156.09
2022-06-25T16:47:00,kyn,83.91
2022-06-25T16:49:00,kyn,228.05
2022-06-25T16:51:00,kyn,84.02
2022-06-25T16:53:00,kyn,155.98
2022-06-25T16:55:00,kyn,168.05
2022-06-25T16:56:00,kyn,155.98
2022-06-25T16:59:00,kyn,155.98
2022-06-25T17:00:00,kyn,168.05
2022-06-25T17:02:00,kyn,71.95
2022-06-25T17:03:00,kyn,168.05
2022-06-25T17:06:00,kyn,155.98
2022-06-25T17:08:00,kyn,155.98
2022-06-25T17:09:00,kyn,84.02
2022-06-25T17:11:00,kyn,167.93
2022-06-25T17:13:00,kyn,156.09
2022-06-25T17:15:00,kyn,155.98
2022-06-25T17:17:00,kyn,155.98
2022-06-25T17:19:00,kyn,144.02
2022-06-25T17:20:00,kyn,84.02
2022-06-25T17:22:00,kyn,240.00
2022-06-25T17:25:00,kyn,143.91
2022-06-25T17:27:00,kyn,156.09
2022-06-25T17:29:00,kyn,155.98
2022-06-25T17:30:00,kyn,84.02
2022-06-25T17:32:00,kyn,143.91
2022-06-25T17:33:00,kyn,156.09
2022-06-25T17:36:00,kyn,155.98
2022-06-25T17:37:00,kyn,71.95
2022-06-25T17:39:00,kyn,155.98
2022-06-25T17:41:00,kyn,228.05
2022-06-25T17:44:00,kyn,155.98
2022-06-25T17:45:00,kyn,72.07
2022-06-25T17:46:00,kyn,155.98
2022-06-25T17:49:00,kyn,155.98
2022-06-25T17:50:00,kyn,155.98
2022-06-25T17:52:00,kyn,72.07
2022-06-25T17:53:00,kyn,71.95
2022-06-25T17:55:00,kyn,155.98
2022-06-25T17:56:00,kyn,72.07
2022-06-25T17:57:00,kyn,83.91
2022-06-25T17:58:00,kyn,156.09
2022-06-25T18:01:00,kyn,143.91
2022-06-25T18:03:00,kyn,156.09
2022-06-25T18:05:00,kyn,227.93
2022-06-25T18:08:00,kyn,155.98
2022-06-25T18:09:00,kyn,156.09
2022-06-25T18:12:00,kyn,227.93
2022-06-25T18:14:00,kyn,72.07
2022-06-25T18:15:00,kyn,155.98
2022-06-25T18:18:00,kyn,155.98
2022-06-25T18:20:00,kyn,144.02
2022-06-25T18:22:00,kyn,240.00
2022-06-25T18:24:00,kyn,71.95
2022-06-25T18:26:00,kyn,155.98
2022-06-25T18:28:00,kyn,228.05
2022-06-25T18:31:00,kyn,144.02
2022-06-25T18:32:00,kyn,84.02
2022-06-25T18:34:00,kyn,143.91
2022-06-25T18:35:00,kyn,156.09
2022-06-25T18:38:00,kyn,155.98
2022-06-25T18:40:00,kyn,155.98
2022-06-25T18:42:00,kyn,228.05
2022-06-25T18:44:00,kyn,71.95
2022-06-25T18:46:00,kyn,144.02
2022-06-25T18:48:00,kyn,144.02
2022-06-25T18:49:00,kyn,71.95
2022-06-25T18:50:00,kyn,144.02
2022-06-25T18:52:00,kyn,71.95
2022-06-25T18:54:00,kyn,168.05
2022-06-25T18:56:00,kyn,180.00
2022-06-25T18:58:00,kyn,155.98
2022-06-25T19:00:00,kyn,155.98
2022-06-25T19:01:00,kyn,84.02
2022-06-25T19:02:00,kyn,71.95
2022-06-25T19:04:00,kyn,156.09
2022-06-25T19:06:00,kyn,155.98
2022-06-25T19:08:00,kyn,155.98
2022-06-25T19:09:00,kyn,84.02
2022-06-25T19:11:00,kyn,155.98
2022-06-25T19:13:00,kyn,155.98
2022-06-25T19:15:00,kyn,228.05
2022-06-25T19:17:00,kyn,84.02
2022-06-25T19:19:00,kyn,155.98
2022-06-25T19:20:00,kyn,155.98
2022-06-25T19:23:00,kyn,155.98
