#datetime,building,power
2021-12-20T00:00:00,mfh,13.30
2021-12-20T00:01:00,mfh,13.89
2021-12-20T00:02:00,mfh,14.38
2021-12-20T00:03:00,mfh,14.91
2021-12-20T00:04:00,mfh,13.97
2021-12-20T00:05:00,mfh,13.80
2021-12-20T00:06:00,mfh,13.13
2021-12-20T00:07:00,mfh,13.46
2021-12-20T00:08:00,mfh,13.19
2021-12-20T00:09:00,mfh,13.17
2021-12-20T00:10:00,mfh,13.93
2021-12-20T00:11:00,mfh,14.40
2021-12-20T00:12:00,mfh,14.80
2021-12-20T00:13:00,mfh,13.75
2021-12-20T00:14:00,mfh,13.26
2021-12-20T00:15:00,mfh,12.83
2021-12-20T00:16:00,mfh,12.87
2021-12-20T00:17:00,mfh,12.86
2021-12-20T00:18:00,mfh,13.49
2021-12-20T00:19:00,mfh,13.32
2021-12-20T00:20:00,mfh,13.97
2021-12-20T00:21:00,mfh,13.31
2021-12-20T00:22:00,mfh,12.64
2021-12-20T00:23:00,mfh,12.64
2021-12-20T00:24:00,mfh,12.87
2021-12-20T00:25:00,mfh,12.80
2021-12-20T00:26:00,mfh,13.58
2021-12-20T00:27:00,mfh,14.21
2021-12-20T00:28:00,mfh,13.97
2021-12-20T00:29:00,mfh,14.32
2021-12-20T00:30:00,mfh,13.50
2021-12-20T00:31:00,mfh,13.65
2021-12-20T00:32:00,mfh,13.41
2021-12-20T00:33:00,mfh,13.03
2021-12-20T00:34:00,mfh,13.64
2021-12-20T00:35:00,mfh,13.81
2021-12-20T00:36:00,mfh,13.84
2021-12-20T00:37:00,mfh,14.20
2021-12-20T00:38:00,mfh,13.58
2021-12-20T00:39:00,mfh,15.12
2021-12-20T00:40:00,mfh,15.10
2021-12-20T00:41:00,mfh,15.20
2021-12-20T00:42:00,mfh,15.52
2021-12-20T00:43:00,mfh,15.56
2021-12-20T00:44:00,mfh,15.48
2021-12-20T00:45:00,mfh,15.52
2021-12-20T00:46:00,mfh,14.75
2021-12-20T00:47:00,mfh,14.75
2021-12-20T00:48:00,mfh,14.81
2021-12-20T00:49:00,mfh,14.80
2021-12-20T00:50:00,mfh,15.33
2021-12-20T00:51:00,mfh,16.10
2021-12-20T00:52:00,mfh,16.41
2021-12-20T00:53:00,mfh,16.52
2021-12-20T00:54:00,mfh,15.84
2021-12-20T00:55:00,mfh,15.09
2021-12-20T00:56:00,mfh,14.99
2021-12-20T00:57:00,mfh,14.98
2021-12-20T00:58:00,mfh,15.98
2021-12-20T00:59:00,mfh,15.70
2021-12-20T01:00:00,mfh,15.76
2021-12-20T01:01:00,mfh,15.74
2021-12-20T01:02:00,mfh,15.06
2021-12-20T01:03:00,mfh,15.00
2021-12-20T01:04:00,mfh,13.26
2021-12-20T01:05:00,mfh,13.40
2021-12-20T01:06:00,mfh,13.93
2021-12-20T01:07:00,mfh,13.90
2021-12-20T01:08:00,mfh,13.88
2021-12-20T01:09:00,mfh,13.65
2021-12-20T01:10:00,mfh,13.76
2021-12-20T01:11:00,mfh,13.72
2021-12-20T01:12:00,mfh,12.98
2021-12-20T01:13:00,mfh,12.92
2021-12-20T01:14:00,mfh,12.96
2021-12-20T01:15:00,mfh,13.59
2021-12-20T01:16:00,mfh,14.18
2021-12-20T01:17:00,mfh,13.69
2021-12-20T01:18:00,mfh,13.69
2021-12-20T01:19:00,mfh,13.04
2021-12-20T01:20:00,mfh,13.02
2021-12-20T01:21:00,mfh,13.13
2021-12-20T01:22:00,mfh,13.62
2021-12-20T01:23:00,mfh,14.39
2021-12-20T01:24:00,mfh,13.56
2021-12-20T01:25:00,mfh,13.60
2021-12-20T01:26:00,mfh,13.61
2021-12-20T01:27:00,mfh,13.05
2021-12-20T01:28:00,mfh,13.04
2021-12-20T01:29:00,mfh,12.98
2021-12-20T01:30:00,mfh,13.47
2021-12-20T01:31:00,mfh,14.44
2021-12-20T01:32:00,mfh,14.09
2021-12-20T01:33:00,mfh,13.96
2021-12-20T01:34:00,mfh,13.96
2021-12-20T01:35:00,mfh,13.43
2021-12-20T01:36:00,mfh,13.02
2021-12-20T01:37:00,mfh,13.04
2021-12-20T01:38:00,mfh,13.01
2021-12-20T01:39:00,mfh,13.74
2021-12-20T01:40:00,mfh,14.38
2021-12-20T01:41:00,mfh,13.75
2021-12-20T01:42:00,mfh,15.82
2021-12-20T01:43:00,mfh,15.07
2021-12-20T01:44:00,mfh,15.06
2021-12-20T01:45:00,mfh,14.97
2021-12-20T01:46:00,mfh,15.05
2021-12-20T01:47:00,mfh,15.70
2021-12-20T01:48:00,mfh,15.66
2021-12-20T01:49:00,mfh,15.68
2021-12-20T01:50:00,mfh,15.77
2021-12-20T01:51:00,mfh,14.96
2021-12-20T01:52:00,mfh,14.89
2021-12-20T01:53:00,mfh,14.85
2021-12-20T01:54:00,mfh,15.49
2021-12-20T01:55:00,mfh,15.51
2021-12-20T01:56:00,mfh,15.46
2021-12-20T01:57:00,mfh,15.69
2021-12-20T01:58:00,mfh,15.87
2021-12-20T01:59:00,mfh,15.17
2021-12-20T02:00:00,mfh,15.17
2021-12-20T02:01:00,mfh,15.16
2021-12-20T02:02:00,mfh,15.02
2021-12-20T02:03:00,mfh,15.54
2021-12-20T02:04:00,mfh,15.56
2021-12-20T02:05:00,mfh,15.54
2021-12-20T02:06:00,mfh,15.56
2021-12-20T02:07:00,mfh,13.34
2021-12-20T02:08:00,mfh,13.07
2021-12-20T02:09:00,mfh,12.95
2021-12-20T02:10:00,mfh,12.91
2021-12-20T02:11:00,mfh,13.55
2021-12-20T02:12:00,mfh,14.34
2021-12-20T02:13:00,mfh,13.47
2021-12-20T02:14:00,mfh,13.42
2021-12-20T02:15:00,mfh,13.41
2021-12-20T02:16:00,mfh,12.71
2021-12-20T02:17:00,mfh,12.71
2021-12-20T02:18:00,mfh,12.72
2021-12-20T02:19:00,mfh,12.77
2021-12-20T02:20:00,mfh,13.38
2021-12-20T02:21:00,mfh,13.75
2021-12-20T02:22:00,mfh,13.63
2021-12-20T02:23:00,mfh,13.71
2021-12-20T02:24:00,mfh,13.03
2021-12-20T02:25:00,mfh,13.70
2021-12-20T02:26:00,mfh,13.07
2021-12-20T02:27:00,mfh,12.85
2021-12-20T02:28:00,mfh,13.39
2021-12-20T02:29:00,mfh,13.45
2021-12-20T02:30:00,mfh,13.43
2021-12-20T02:31:00,mfh,13.68
2021-12-20T02:32:00,mfh,12.72
2021-12-20T02:33:00,mfh,13.00
2021-12-20T02:34:00,mfh,12.77
2021-12-20T02:35:00,mfh,13.12
2021-12-20T02:36:00,mfh,13.47
2021-12-20T02:37:00,mfh,13.47
2021-12-20T02:38:00,mfh,13.53
2021-12-20T02:39:00,mfh,14.02
2021-12-20T02:40:00,mfh,12.85
2021-12-20T02:41:00,mfh,12.87
2021-12-20T02:42:00,mfh,12.82
2021-12-20T02:43:00,mfh,14.76
2021-12-20T02:44:00,mfh,15.46
2021-12-20T02:45:00,mfh,15.47
2021-12-20T02:46:00,mfh,15.80
2021-12-20T02:47:00,mfh,16.38
2021-12-20T02:48:00,mfh,15.30
2021-12-20T02:49:00,mfh,15.33
2021-12-20T02:50:00,mfh,15.34
2021-12-20T02:51:00,mfh,15.39
2021-12-20T02:52:00,mfh,16.41
2021-12-20T02:53:00,mfh,15.97
2021-12-20T02:54:00,mfh,15.88
2021-12-20T02:55:00,mfh,15.81
2021-12-20T02:56:00,mfh,15.97
2021-12-20T02:57:00,mfh,15.18
2021-12-20T02:58:00,mfh,15.55
2021-12-20T02:59:00,mfh,15.24
2021-12-20T03:00:00,mfh,15.89
2021-12-20T03:01:00,mfh,34.94
2021-12-20T03:02:00,mfh,36.55
2021-12-20T03:03:00,mfh,37.68
2021-12-20T03:04:00,mfh,36.77
2021-12-20T03:05:00,mfh,36.29
2021-12-20T03:06:00,mfh,36.35
2021-12-20T03:07:00,mfh,35.69
2021-12-20T03:08:00,mfh,33.79
2021-12-20T03:09:00,mfh,35.53
2021-12-20T03:10:00,mfh,35.49
2021-12-20T03:11:00,mfh,35.67
2021-12-20T03:12:00,mfh,35.52
2021-12-20T03:13:00,mfh,35.32
2021-12-20T03:14:00,mfh,34.52
2021-12-20T03:15:00,mfh,34.48
2021-12-20T03:16:00,mfh,34.08
2021-12-20T03:17:00,mfh,35.34
2021-12-20T03:18:00,mfh,34.46
2021-12-20T03:19:00,mfh,34.53
2021-12-20T03:20:00,mfh,34.52
2021-12-20T03:21:00,mfh,34.80
2021-12-20T03:22:00,mfh,33.65
2021-12-20T03:23:00,mfh,33.82
2021-12-20T03:24:00,mfh,34.13
2021-12-20T03:25:00,mfh,34.23
2021-12-20T03:26:00,mfh,34.49
2021-12-20T03:27:00,mfh,34.35
2021-12-20T03:28:00,mfh,34.30
2021-12-20T03:29:00,mfh,34.12
2021-12-20T03:30:00,mfh,33.55
2021-12-20T03:31:00,mfh,33.65
2021-12-20T03:32:00,mfh,33.49
2021-12-20T03:33:00,mfh,34.13
2021-12-20T03:34:00,mfh,34.12
2021-12-20T03:35:00,mfh,34.19
2021-12-20T03:36:00,mfh,34.95
2021-12-20T03:37:00,mfh,34.08
2021-12-20T03:38:00,mfh,33.47
2021-12-20T03:39:00,mfh,33.34
2021-12-20T03:40:00,mfh,33.49
2021-12-20T03:41:00,mfh,33.86
2021-12-20T03:42:00,mfh,34.02
2021-12-20T03:43:00,mfh,33.69
2021-12-20T03:44:00,mfh,33.75
2021-12-20T03:45:00,mfh,33.87
2021-12-20T03:46:00,mfh,33.13
2021-12-20T03:47:00,mfh,35.30
2021-12-20T03:48:00,mfh,35.16
2021-12-20T03:49:00,mfh,35.10
2021-12-20T03:50:00,mfh,36.10
2021-12-20T03:51:00,mfh,36.12
2021-12-20T03:52:00,mfh,36.20
2021-12-20T03:53:00,mfh,36.37
2021-12-20T03:54:00,mfh,36.41
2021-12-20T03:55:00,mfh,35.62
2021-12-20T03:56:00,mfh,35.58
2021-12-20T03:57:00,mfh,35.61
2021-12-20T03:58:00,mfh,36.19
2021-12-20T03:59:00,mfh,36.20
2021-12-20T04:00:00,mfh,36.04
2021-12-20T04:01:00,mfh,36.01
2021-12-20T04:02:00,mfh,36.43
2021-12-20T04:03:00,mfh,35.68
2021-12-20T04:04:00,mfh,35.70
2021-12-20T04:05:00,mfh,36.15
2021-12-20T04:06:00,mfh,36.13
2021-12-20T04:07:00,mfh,35.89
2021-12-20T04:08:00,mfh,37.08
2021-12-20T04:09:00,mfh,35.84
2021-12-20T04:10:00,mfh,35.89
2021-12-20T04:11:00,mfh,35.03
2021-12-20T04:12:00,mfh,33.19
2021-12-20T04:13:00,mfh,33.27
2021-12-20T04:14:00,mfh,33.26
2021-12-20T04:15:00,mfh,33.87
2021-12-20T04:16:00,mfh,34.03
2021-12-20T04:17:00,mfh,34.03
2021-12-20T04:18:00,mfh,34.52
2021-12-20T04:19:00,mfh,33.40
2021-12-20T04:20:00,mfh,33.34
2021-12-20T04:21:00,mfh,33.47
2021-12-20T04:22:00,mfh,33.25
2021-12-20T04:23:00,mfh,34.64
2021-12-20T04:24:00,mfh,33.48
2021-12-20T04:25:00,mfh,34.19
2021-12-20T04:26:00,mfh,34.98
2021-12-20T04:27:00,mfh,35.36
2021-12-20T04:28:00,mfh,34.66
2021-12-20T04:29:00,mfh,38.26
2021-12-20T04:30:00,mfh,39.30
2021-12-20T04:31:00,mfh,40.44
2021-12-20T04:32:00,mfh,39.98
2021-12-20T04:33:00,mfh,42.32
2021-12-20T04:34:00,mfh,42.45
2021-12-20T04:35:00,mfh,41.44
2021-12-20T04:36:00,mfh,41.35
2021-12-20T04:37:00,mfh,41.87
2021-12-20T04:38:00,mfh,39.75
2021-12-20T04:39:00,mfh,40.32
2021-12-20T04:40:00,mfh,40.60
2021-12-20T04:41:00,mfh,40.44
2021-12-20T04:42:00,mfh,40.53
2021-12-20T04:43:00,mfh,39.90
2021-12-20T04:44:00,mfh,39.71
2021-12-20T04:45:00,mfh,39.65
2021-12-20T04:46:00,mfh,39.77
2021-12-20T04:47:00,mfh,39.70
2021-12-20T04:48:00,mfh,41.36
2021-12-20T04:49:00,mfh,39.72
2021-12-20T04:50:00,mfh,39.82
2021-12-20T04:51:00,mfh,39.97
2021-12-20T04:52:00,mfh,40.31
2021-12-20T04:53:00,mfh,44.40
2021-12-20T04:54:00,mfh,42.35
2021-12-20T04:55:00,mfh,42.20
2021-12-20T04:56:00,mfh,42.18
2021-12-20T04:57:00,mfh,41.45
2021-12-20T04:58:00,mfh,41.46
2021-12-20T04:59:00,mfh,41.56
2021-12-20T05:00:00,mfh,41.69
2021-12-20T05:01:00,mfh,42.26
2021-12-20T05:02:00,mfh,42.25
2021-12-20T05:03:00,mfh,43.32
2021-12-20T05:04:00,mfh,42.24
2021-12-20T05:05:00,mfh,41.36
2021-12-20T05:06:00,mfh,41.47
2021-12-20T05:07:00,mfh,41.45
2021-12-20T05:08:00,mfh,41.49
2021-12-20T05:09:00,mfh,42.11
2021-12-20T05:10:00,mfh,42.09
2021-12-20T05:11:00,mfh,41.92
2021-12-20T05:12:00,mfh,42.10
2021-12-20T05:13:00,mfh,41.39
2021-12-20T05:14:00,mfh,41.40
2021-12-20T05:15:00,mfh,41.17
2021-12-20T05:16:00,mfh,41.65
2021-12-20T05:17:00,mfh,42.18
2021-12-20T05:18:00,mfh,40.28
2021-12-20T05:19:00,mfh,40.34
2021-12-20T05:20:00,mfh,40.29
2021-12-20T05:21:00,mfh,41.59
2021-12-20T05:22:00,mfh,40.56
2021-12-20T05:23:00,mfh,40.52
2021-12-20T05:24:00,mfh,40.73
2021-12-20T05:25:00,mfh,41.12
2021-12-20T05:26:00,mfh,40.59
2021-12-20T05:27:00,mfh,40.76
2021-12-20T05:28:00,mfh,41.60
2021-12-20T05:29:00,mfh,40.73
2021-12-20T05:30:00,mfh,40.66
2021-12-20T05:31:00,mfh,46.53
2021-12-20T05:32:00,mfh,46.76
2021-12-20T05:33:00,mfh,47.42
2021-12-20T05:34:00,mfh,47.45
2021-12-20T05:35:00,mfh,47.27
2021-12-20T05:36:00,mfh,47.40
2021-12-20T05:37:00,mfh,48.13
2021-12-20T05:38:00,mfh,46.74
2021-12-20T05:39:00,mfh,46.65
2021-12-20T05:40:00,mfh,46.67
2021-12-20T05:41:00,mfh,47.21
2021-12-20T05:42:00,mfh,47.61
2021-12-20T05:43:00,mfh,47.19
2021-12-20T05:44:00,mfh,46.95
2021-12-20T05:45:00,mfh,46.69
2021-12-20T05:46:00,mfh,46.33
2021-12-20T05:47:00,mfh,46.30
2021-12-20T05:48:00,mfh,46.27
2021-12-20T05:49:00,mfh,46.20
2021-12-20T05:50:00,mfh,47.04
2021-12-20T05:51:00,mfh,47.15
2021-12-20T05:52:00,mfh,47.23
2021-12-20T05:53:00,mfh,47.06
2021-12-20T05:54:00,mfh,46.45
2021-12-20T05:55:00,mfh,46.28
2021-12-20T05:56:00,mfh,46.73
2021-12-20T05:57:00,mfh,46.69
2021-12-20T05:58:00,mfh,49.35
2021-12-20T05:59:00,mfh,49.26
2021-12-20T06:00:00,mfh,49.06
2021-12-20T06:01:00,mfh,49.91
2021-12-20T06:02:00,mfh,48.47
2021-12-20T06:03:00,mfh,50.52
2021-12-20T06:04:00,mfh,48.42
2021-12-20T06:05:00,mfh,48.51
2021-12-20T06:06:00,mfh,49.22
2021-12-20T06:07:00,mfh,49.30
2021-12-20T06:08:00,mfh,49.31
2021-12-20T06:09:00,mfh,49.16
2021-12-20T06:10:00,mfh,49.26
2021-12-20T06:11:00,mfh,48.58
2021-12-20T06:12:00,mfh,48.44
2021-12-20T06:13:00,mfh,48.30
2021-12-20T06:14:00,mfh,49.03
2021-12-20T06:15:00,mfh,49.00
2021-12-20T06:16:00,mfh,49.16
2021-12-20T06:17:00,mfh,49.14
2021-12-20T06:18:00,mfh,49.63
2021-12-20T06:19:00,mfh,48.81
2021-12-20T06:20:00,mfh,48.58
2021-12-20T06:21:00,mfh,49.35
2021-12-20T06:22:00,mfh,48.65
2021-12-20T06:23:00,mfh,47.48
2021-12-20T06:24:00,mfh,47.50
2021-12-20T06:25:00,mfh,47.19
2021-12-20T06:26:00,mfh,47.99
2021-12-20T06:27:00,mfh,46.80
2021-12-20T06:28:00,mfh,46.81
2021-12-20T06:29:00,mfh,46.91
2021-12-20T06:30:00,mfh,47.13
2021-12-20T06:31:00,mfh,47.85
2021-12-20T06:32:00,mfh,47.79
2021-12-20T06:33:00,mfh,47.74
2021-12-20T06:34:00,mfh,47.65
2021-12-20T06:35:00,mfh,46.81
2021-12-20T06:36:00,mfh,46.87
2021-12-20T06:37:00,mfh,46.73
2021-12-20T06:38:00,mfh,46.61
2021-12-20T06:39:00,mfh,47.73
2021-12-20T06:40:00,mfh,47.16
2021-12-20T06:41:00,mfh,47.08
2021-12-20T06:42:00,mfh,47.37
2021-12-20T06:43:00,mfh,47.36
2021-12-20T06:44:00,mfh,46.47
2021-12-20T06:45:00,mfh,46.50
2021-12-20T06:46:00,mfh,46.49
2021-12-20T06:47:00,mfh,47.35
2021-12-20T06:48:00,mfh,47.01
2021-12-20T06:49:00,mfh,47.31
2021-12-20T06:50:00,mfh,46.96
2021-12-20T06:51:00,mfh,47.33
2021-12-20T06:52:00,mfh,46.36
2021-12-20T06:53:00,mfh,46.29
2021-12-20T06:54:00,mfh,46.51
2021-12-20T06:55:00,mfh,46.74
2021-12-20T06:56:00,mfh,46.83
2021-12-20T06:57:00,mfh,47.36
2021-12-20T06:58:00,mfh,47.62
2021-12-20T06:59:00,mfh,48.07
2021-12-20T07:00:00,mfh,47.58
2021-12-20T07:01:00,mfh,49.42
2021-12-20T07:02:00,mfh,48.65
2021-12-20T07:03:00,mfh,48.55
2021-12-20T07:04:00,mfh,49.39
2021-12-20T07:05:00,mfh,49.28
2021-12-20T07:06:00,mfh,49.19
2021-12-20T07:07:00,mfh,49.67
2021-12-20T07:08:00,mfh,48.53
2021-12-20T07:09:00,mfh,50.04
2021-12-20T07:10:00,mfh,49.45
2021-12-20T07:11:00,mfh,49.68
2021-12-20T07:12:00,mfh,50.20
2021-12-20T07:13:00,mfh,50.38
2021-12-20T07:14:00,mfh,50.45
2021-12-20T07:15:00,mfh,51.92
2021-12-20T07:16:00,mfh,50.13
2021-12-20T07:17:00,mfh,49.94
2021-12-20T07:18:00,mfh,50.70
2021-12-20T07:19:00,mfh,49.49
2021-12-20T07:20:00,mfh,50.54
2021-12-20T07:21:00,mfh,50.05
2021-12-20T07:22:00,mfh,50.09
2021-12-20T07:23:00,mfh,50.26
2021-12-20T07:24:00,mfh,50.54
2021-12-20T07:25:00,mfh,49.69
2021-12-20T07:26:00,mfh,49.66
2021-12-20T07:27:00,mfh,47.42
2021-12-20T07:28:00,mfh,48.08
2021-12-20T07:29:00,mfh,48.23
2021-12-20T07:30:00,mfh,48.13
2021-12-20T07:31:00,mfh,47.28
2021-12-20T07:32:00,mfh,47.33
2021-12-20T07:33:00,mfh,46.83
2021-12-20T07:34:00,mfh,47.69
2021-12-20T07:35:00,mfh,46.42
2021-12-20T07:36:00,mfh,46.65
2021-12-20T07:37:00,mfh,46.59
2021-12-20T07:38:00,mfh,46.90
2021-12-20T07:39:00,mfh,46.81
2021-12-20T07:40:00,mfh,46.57
2021-12-20T07:41:00,mfh,46.02
2021-12-20T07:42:00,mfh,46.01
2021-12-20T07:43:00,mfh,46.06
2021-12-20T07:44:00,mfh,45.70
2021-12-20T07:45:00,mfh,46.55
2021-12-20T07:46:00,mfh,46.28
2021-12-20T07:47:00,mfh,46.23
2021-12-20T07:48:00,mfh,46.19
2021-12-20T07:49:00,mfh,46.40
2021-12-20T07:50:00,mfh,46.05
2021-12-20T07:51:00,mfh,46.66
2021-12-20T07:52:00,mfh,46.53
2021-12-20T07:53:00,mfh,47.73
2021-12-20T07:54:00,mfh,47.43
2021-12-20T07:55:00,mfh,47.42
2021-12-20T07:56:00,mfh,47.86
2021-12-20T07:57:00,mfh,47.72
2021-12-20T07:58:00,mfh,46.24
2021-12-20T07:59:00,mfh,46.33
2021-12-20T08:00:00,mfh,47.10
2021-12-20T08:01:00,mfh,48.42
2021-12-20T08:02:00,mfh,48.60
2021-12-20T08:03:00,mfh,47.60
2021-12-20T08:04:00,mfh,47.75
2021-12-20T08:05:00,mfh,49.99
2021-12-20T08:06:00,mfh,49.38
2021-12-20T08:07:00,mfh,49.86
2021-12-20T08:08:00,mfh,49.05
2021-12-20T08:09:00,mfh,49.32
2021-12-20T08:10:00,mfh,49.72
2021-12-20T08:11:00,mfh,49.73
2021-12-20T08:12:00,mfh,48.22
2021-12-20T08:13:00,mfh,47.58
2021-12-20T08:14:00,mfh,48.15
2021-12-20T08:15:00,mfh,48.13
2021-12-20T08:16:00,mfh,48.20
2021-12-20T08:17:00,mfh,48.34
2021-12-20T08:18:00,mfh,48.41
2021-12-20T08:19:00,mfh,48.24
2021-12-20T08:20:00,mfh,49.00
2021-12-20T08:21:00,mfh,48.86
2021-12-20T08:22:00,mfh,48.85
2021-12-20T08:23:00,mfh,47.90
2021-12-20T08:24:00,mfh,47.83
2021-12-20T08:25:00,mfh,47.52
2021-12-20T08:26:00,mfh,48.48
2021-12-20T08:27:00,mfh,48.20
2021-12-20T08:28:00,mfh,48.26
2021-12-20T08:29:00,mfh,48.37
2021-12-20T08:30:00,mfh,47.83
2021-12-20T08:31:00,mfh,45.52
2021-12-20T08:32:00,mfh,45.60
2021-12-20T08:33:00,mfh,46.37
2021-12-20T08:34:00,mfh,46.27
2021-12-20T08:35:00,mfh,46.40
2021-12-20T08:36:00,mfh,46.15
2021-12-20T08:37:00,mfh,46.24
2021-12-20T08:38:00,mfh,45.55
2021-12-20T08:39:00,mfh,45.68
2021-12-20T08:40:00,mfh,45.70
2021-12-20T08:41:00,mfh,45.80
2021-12-20T08:42:00,mfh,46.30
2021-12-20T08:43:00,mfh,46.28
2021-12-20T08:44:00,mfh,46.36
2021-12-20T08:45:00,mfh,46.24
2021-12-20T08:46:00,mfh,45.57
2021-12-20T08:47:00,mfh,45.57
2021-12-20T08:48:00,mfh,45.76
2021-12-20T08:49:00,mfh,45.68
2021-12-20T08:50:00,mfh,46.40
2021-12-20T08:51:00,mfh,46.47
2021-12-20T08:52:00,mfh,47.05
2021-12-20T08:53:00,mfh,47.08
2021-12-20T08:54:00,mfh,47.26
2021-12-20T08:55:00,mfh,46.36
2021-12-20T08:56:00,mfh,46.44
2021-12-20T08:57:00,mfh,46.35
2021-12-20T08:58:00,mfh,46.29
2021-12-20T08:59:00,mfh,47.59
2021-12-20T09:00:00,mfh,47.55
2021-12-20T09:01:00,mfh,48.22
2021-12-20T09:02:00,mfh,47.66
2021-12-20T09:03:00,mfh,46.51
2021-12-20T09:04:00,mfh,66.46
2021-12-20T09:05:00,mfh,68.91
2021-12-20T09:06:00,mfh,69.99
2021-12-20T09:07:00,mfh,70.77
2021-12-20T09:08:00,mfh,70.65
2021-12-20T09:09:00,mfh,71.37
2021-12-20T09:10:00,mfh,71.47
2021-12-20T09:11:00,mfh,71.01
2021-12-20T09:12:00,mfh,70.60
2021-12-20T09:13:00,mfh,69.82
2021-12-20T09:14:00,mfh,69.75
2021-12-20T09:15:00,mfh,70.27
2021-12-20T09:16:00,mfh,62.84
2021-12-20T09:17:00,mfh,62.90
2021-12-20T09:18:00,mfh,63.42
2021-12-20T09:19:00,mfh,62.15
2021-12-20T09:20:00,mfh,55.91
2021-12-20T09:21:00,mfh,56.33
2021-12-20T09:22:00,mfh,56.28
2021-12-20T09:23:00,mfh,48.75
2021-12-20T09:24:00,mfh,48.98
2021-12-20T09:25:00,mfh,50.08
2021-12-20T09:26:00,mfh,49.27
2021-12-20T09:27:00,mfh,56.95
2021-12-20T09:28:00,mfh,70.03
2021-12-20T09:29:00,mfh,74.90
2021-12-20T09:30:00,mfh,75.34
2021-12-20T09:31:00,mfh,76.14
2021-12-20T09:32:00,mfh,76.30
2021-12-20T09:33:00,mfh,76.67
2021-12-20T09:34:00,mfh,76.27
2021-12-20T09:35:00,mfh,75.61
2021-12-20T09:36:00,mfh,76.26
2021-12-20T09:37:00,mfh,75.51
2021-12-20T09:38:00,mfh,75.79
2021-12-20T09:39:00,mfh,75.42
2021-12-20T09:40:00,mfh,75.78
2021-12-20T09:41:00,mfh,75.57
2021-12-20T09:42:00,mfh,75.53
2021-12-20T09:43:00,mfh,75.52
2021-12-20T09:44:00,mfh,69.12
2021-12-20T09:45:00,mfh,68.81
2021-12-20T09:46:00,mfh,55.62
2021-12-20T09:47:00,mfh,48.58
2021-12-20T09:48:00,mfh,47.11
2021-12-20T09:49:00,mfh,47.25
2021-12-20T09:50:00,mfh,46.72
2021-12-20T09:51:00,mfh,46.52
2021-12-20T09:52:00,mfh,45.90
2021-12-20T09:53:00,mfh,46.25
2021-12-20T09:54:00,mfh,46.50
2021-12-20T09:55:00,mfh,46.75
2021-12-20T09:56:00,mfh,46.66
2021-12-20T09:57:00,mfh,46.63
2021-12-20T09:58:00,mfh,46.57
2021-12-20T09:59:00,mfh,46.86
2021-12-20T10:00:00,mfh,46.47
2021-12-20T10:01:00,mfh,46.10
2021-12-20T10:02:00,mfh,46.07
2021-12-20T10:03:00,mfh,46.11
2021-12-20T10:04:00,mfh,46.67
2021-12-20T10:05:00,mfh,47.67
2021-12-20T10:06:00,mfh,47.11
2021-12-20T10:07:00,mfh,47.82
2021-12-20T10:08:00,mfh,47.17
2021-12-20T10:09:00,mfh,47.63
2021-12-20T10:10:00,mfh,47.74
2021-12-20T10:11:00,mfh,47.57
2021-12-20T10:12:00,mfh,48.56
2021-12-20T10:13:00,mfh,48.63
2021-12-20T10:14:00,mfh,48.51
2021-12-20T10:15:00,mfh,48.45
2021-12-20T10:16:00,mfh,49.56
2021-12-20T10:17:00,mfh,49.37
2021-12-20T10:18:00,mfh,49.54
2021-12-20T10:19:00,mfh,49.46
2021-12-20T10:20:00,mfh,49.96
2021-12-20T10:21:00,mfh,49.93
2021-12-20T10:22:00,mfh,49.83
2021-12-20T10:23:00,mfh,49.85
2021-12-20T10:24:00,mfh,49.81
2021-12-20T10:25:00,mfh,49.23
2021-12-20T10:26:00,mfh,49.15
2021-12-20T10:27:00,mfh,49.64
2021-12-20T10:28:00,mfh,49.99
2021-12-20T10:29:00,mfh,49.86
2021-12-20T10:30:00,mfh,69.49
2021-12-20T10:31:00,mfh,71.43
2021-12-20T10:32:00,mfh,71.27
2021-12-20T10:33:00,mfh,70.88
2021-12-20T10:34:00,mfh,71.20
2021-12-20T10:35:00,mfh,70.86
2021-12-20T10:36:00,mfh,70.93
2021-12-20T10:37:00,mfh,71.38
2021-12-20T10:38:00,mfh,71.96
2021-12-20T10:39:00,mfh,71.29
2021-12-20T10:40:00,mfh,70.11
2021-12-20T10:41:00,mfh,69.20
2021-12-20T10:42:00,mfh,69.79
2021-12-20T10:43:00,mfh,69.87
2021-12-20T10:44:00,mfh,69.75
2021-12-20T10:45:00,mfh,63.82
2021-12-20T10:46:00,mfh,57.09
2021-12-20T10:47:00,mfh,55.11
2021-12-20T10:48:00,mfh,46.64
2021-12-20T10:49:00,mfh,45.97
2021-12-20T10:50:00,mfh,45.90
2021-12-20T10:51:00,mfh,46.01
2021-12-20T10:52:00,mfh,46.00
2021-12-20T10:53:00,mfh,46.40
2021-12-20T10:54:00,mfh,46.92
2021-12-20T10:55:00,mfh,47.84
2021-12-20T10:56:00,mfh,47.31
2021-12-20T10:57:00,mfh,46.66
2021-12-20T10:58:00,mfh,46.23
2021-12-20T10:59:00,mfh,46.44
2021-12-20T11:00:00,mfh,45.99
2021-12-20T11:01:00,mfh,46.75
2021-12-20T11:02:00,mfh,46.86
2021-12-20T11:03:00,mfh,46.96
2021-12-20T11:04:00,mfh,46.93
2021-12-20T11:05:00,mfh,46.24
