#datetime,building,power
2022-06-10T00:00:00,cfa,230.98
2022-06-10T00:02:00,cfa,230.98
2022-06-10T00:04:00,cfa,231.09
2022-06-10T00:05:00,cfa,115.78
2022-06-10T00:06:00,cfa,115.78
2022-06-10T00:08:00,cfa,230.98
2022-06-10T00:09:00,cfa,115.78
2022-06-10T00:11:00,cfa,230.98
2022-06-10T00:13:00,cfa,231.09
2022-06-10T00:15:00,cfa,230.98
2022-06-10T00:16:00,cfa,115.78
2022-06-10T00:18:00,cfa,230.98
2022-06-10T00:20:00,cfa,230.98
2022-06-10T00:22:00,cfa,231.09
2022-06-10T00:23:00,cfa,115.78
2022-06-10T00:24:00,cfa,115.20
2022-06-10T00:26:00,cfa,231.56
2022-06-10T00:27:00,cfa,115.20
2022-06-10T00:29:00,cfa,231.68
2022-06-10T00:31:00,cfa,230.98
2022-06-10T00:32:00,cfa,115.20
2022-06-10T00:34:00,cfa,230.98
2022-06-10T00:36:00,cfa,231.56
2022-06-10T00:38:00,cfa,230.98
2022-06-10T00:40:00,cfa,231.09
2022-06-10T00:41:00,cfa,115.78
2022-06-10T00:43:00,cfa,230.98
2022-06-10T00:45:00,cfa,230.98
2022-06-10T00:46:00,cfa,115.78
2022-06-10T00:47:00,cfa,115.20
2022-06-10T00:49:00,cfa,231.09
2022-06-10T00:50:00,cfa,115.78
2022-06-10T00:52:00,cfa,230.98
2022-06-10T00:53:00,cfa,115.78
2022-06-10T00:55:00,cfa,230.98
2022-06-10T00:57:00,cfa,231.09
2022-06-10T00:59:00,cfa,230.98
2022-06-10T01:00:00,cfa,115.78
2022-06-10T01:02:00,cfa,230.98
2022-06-10T01:04:00,cfa,231.56
2022-06-10T01:05:00,cfa,115.20
2022-06-10T01:07:00,cfa,231.09
2022-06-10T01:09:00,cfa,230.98
2022-06-10T01:11:00,cfa,231.56
2022-06-10T01:12:00,cfa,115.20
2022-06-10T01:14:00,cfa,231.68
2022-06-10T01:16:00,cfa,230.98
2022-06-10T01:18:00,cfa,230.98
2022-06-10T01:20:00,cfa,230.98
2022-06-10T01:21:00,cfa,115.78
2022-06-10T01:23:00,cfa,231.09
2022-06-10T01:25:00,cfa,230.98
2022-06-10T01:27:00,cfa,208.12
2022-06-10T01:29:00,cfa,231.09
2022-06-10T01:31:00,cfa,230.98
2022-06-10T01:33:00,cfa,230.98
2022-06-10T01:34:00,cfa,115.78
2022-06-10T01:36:00,cfa,230.98
2022-06-10T01:37:00,cfa,115.78
2022-06-10T01:39:00,cfa,231.09
2022-06-10T01:41:00,cfa,230.98
2022-06-10T01:43:00,cfa,230.98
2022-06-10T01:45:00,cfa,231.56
2022-06-10T01:47:00,cfa,231.09
2022-06-10T01:49:00,cfa,230.98
2022-06-10T01:51:00,cfa,230.98
2022-06-10T01:53:00,cfa,230.98
2022-06-10T01:55:00,cfa,208.24
2022-06-10T01:56:00,cfa,115.78
2022-06-10T01:58:00,cfa,253.83
2022-06-10T01:59:00,cfa,115.78
2022-06-10T02:00:00,cfa,115.78
2022-06-10T02:02:00,cfa,230.98
2022-06-10T02:04:00,cfa,230.98
2022-06-10T02:06:00,cfa,208.24
2022-06-10T02:08:00,cfa,230.98
2022-06-10T02:09:00,cfa,115.78
2022-06-10T02:10:00,cfa,115.31
2022-06-10T02:12:00,cfa,230.98
2022-06-10T02:13:00,cfa,115.78
2022-06-10T02:15:00,cfa,230.98
2022-06-10T02:16:00,cfa,115.78
2022-06-10T02:18:00,cfa,230.98
2022-06-10T02:20:00,cfa,231.09
2022-06-10T02:22:00,cfa,208.12
2022-06-10T02:24:00,cfa,230.98
2022-06-10T02:26:00,cfa,231.09
2022-06-10T02:28:00,cfa,230.98
2022-06-10T02:30:00,cfa,208.24
2022-06-10T02:31:00,cfa,208.24
2022-06-10T02:32:00,cfa,230.98
2022-06-10T02:34:00,cfa,230.98
2022-06-10T02:35:00,cfa,115.78
2022-06-10T02:36:00,cfa,115.78
2022-06-10T02:37:00,cfa,115.20
2022-06-10T02:39:00,cfa,230.98
2022-06-10T02:41:00,cfa,208.24
2022-06-10T02:43:00,cfa,230.98
2022-06-10T02:45:00,cfa,231.09
2022-06-10T02:46:00,cfa,115.78
2022-06-10T02:48:00,cfa,230.98
2022-06-10T02:50:00,cfa,230.98
2022-06-10T02:52:00,cfa,231.56
2022-06-10T02:53:00,cfa,115.20
2022-06-10T02:54:00,cfa,115.90
2022-06-10T02:56:00,cfa,230.98
2022-06-10T02:57:00,cfa,115.78
2022-06-10T02:58:00,cfa,115.20
2022-06-10T03:00:00,cfa,231.56
2022-06-10T03:01:00,cfa,115.20
2022-06-10T03:03:00,cfa,231.09
2022-06-10T03:05:00,cfa,230.98
2022-06-10T03:07:00,cfa,208.12
2022-06-10T03:08:00,cfa,115.90
2022-06-10T03:10:00,cfa,230.98
2022-06-10T03:11:00,cfa,115.78
2022-06-10T03:12:00,cfa,138.63
2022-06-10T03:14:00,cfa,230.98
2022-06-10T03:16:00,cfa,230.98
2022-06-10T03:18:00,cfa,230.98
2022-06-10T03:19:00,cfa,115.78
2022-06-10T03:21:00,cfa,231.09
2022-06-10T03:22:00,cfa,115.78
2022-06-10T03:24:00,cfa,230.98
2022-06-10T03:25:00,cfa,115.20
2022-06-10T03:27:00,cfa,231.56
2022-06-10T03:29:00,cfa,207.66
2022-06-10T03:30:00,cfa,115.78
2022-06-10T03:32:00,cfa,230.98
2022-06-10T03:33:00,cfa,115.78
2022-06-10T03:35:00,cfa,231.09
2022-06-10T03:37:00,cfa,230.98
2022-06-10T03:39:00,cfa,230.98
2022-06-10T03:41:00,cfa,231.56
2022-06-10T03:42:00,cfa,115.20
2022-06-10T03:44:00,cfa,231.09
2022-06-10T03:45:00,cfa,115.78
2022-06-10T03:47:00,cfa,230.98
2022-06-10T03:49:00,cfa,230.98
2022-06-10T03:51:00,cfa,231.56
2022-06-10T03:53:00,cfa,231.09
2022-06-10T03:55:00,cfa,230.98
2022-06-10T03:57:00,cfa,230.98
2022-06-10T03:59:00,cfa,230.98
2022-06-10T04:01:00,cfa,208.24
2022-06-10T04:03:00,cfa,230.98
2022-06-10T04:04:00,cfa,115.78
2022-06-10T04:06:00,cfa,230.98
2022-06-10T04:08:00,cfa,231.09
2022-06-10T04:10:00,cfa,230.98
2022-06-10T04:12:00,cfa,231.56
2022-06-10T04:14:00,cfa,230.98
2022-06-10T04:16:00,cfa,231.09
2022-06-10T04:17:00,cfa,115.78
2022-06-10T04:18:00,cfa,115.20
2022-06-10T04:20:00,cfa,230.98
2022-06-10T04:21:00,cfa,93.05
2022-06-10T04:23:00,cfa,253.71
2022-06-10T04:25:00,cfa,230.98
2022-06-10T04:26:00,cfa,115.90
2022-06-10T04:28:00,cfa,208.12
2022-06-10T04:30:00,cfa,230.98
2022-06-10T04:32:00,cfa,231.09
2022-06-10T04:33:00,cfa,115.78
2022-06-10T04:35:00,cfa,230.98
2022-06-10T04:36:00,cfa,115.78
2022-06-10T04:38:00,cfa,230.98
2022-06-10T04:39:00,cfa,115.20
2022-06-10T04:41:00,cfa,231.09
2022-06-10T04:43:00,cfa,231.56
2022-06-10T04:44:00,cfa,115.20
2022-06-10T04:46:00,cfa,208.24
2022-06-10T04:47:00,cfa,115.78
2022-06-10T04:48:00,cfa,115.20
2022-06-10T04:50:00,cfa,230.98
2022-06-10T04:52:00,cfa,231.56
2022-06-10T04:54:00,cfa,231.09
2022-06-10T04:55:00,cfa,115.20
2022-06-10T04:57:00,cfa,208.12
2022-06-10T04:59:00,cfa,230.98
2022-06-10T05:01:00,cfa,231.09
2022-06-10T05:03:00,cfa,231.56
2022-06-10T05:05:00,cfa,230.98
2022-06-10T05:07:00,cfa,230.98
2022-06-10T05:09:00,cfa,208.24
2022-06-10T05:11:00,cfa,230.98
2022-06-10T05:13:00,cfa,208.24
2022-06-10T05:15:00,cfa,230.98
2022-06-10T05:17:00,cfa,230.98
2022-06-10T05:19:00,cfa,208.24
2022-06-10T05:21:00,cfa,207.54
2022-06-10T05:22:00,cfa,115.90
2022-06-10T05:24:00,cfa,208.12
2022-06-10T05:26:00,cfa,207.66
2022-06-10T05:28:00,cfa,231.56
2022-06-10T05:30:00,cfa,207.66
2022-06-10T05:32:00,cfa,208.12
2022-06-10T05:34:00,cfa,208.24
2022-06-10T05:35:00,cfa,115.20
2022-06-10T05:37:00,cfa,208.24
2022-06-10T05:39:00,cfa,208.12
2022-06-10T05:40:00,cfa,115.20
2022-06-10T05:42:00,cfa,208.24
2022-06-10T05:43:00,cfa,115.20
2022-06-10T05:45:00,cfa,208.24
2022-06-10T05:47:00,cfa,230.98
2022-06-10T05:48:00,cfa,92.34
2022-06-10T05:50:00,cfa,208.24
2022-06-10T05:51:00,cfa,115.78
2022-06-10T05:53:00,cfa,207.66
2022-06-10T05:55:00,cfa,231.56
2022-06-10T05:57:00,cfa,230.98
2022-06-10T05:59:00,cfa,207.66
2022-06-10T06:01:00,cfa,231.56
2022-06-10T06:03:00,cfa,207.54
2022-06-10T06:05:00,cfa,254.41
2022-06-10T06:06:00,cfa,138.63
2022-06-10T06:08:00,cfa,277.15
2022-06-10T06:10:00,cfa,254.41
2022-06-10T06:12:00,cfa,254.41
2022-06-10T06:14:00,cfa,277.27
2022-06-10T06:16:00,cfa,254.41
2022-06-10T06:18:00,cfa,277.15
2022-06-10T06:20:00,cfa,254.41
2022-06-10T06:21:00,cfa,138.63
2022-06-10T06:23:00,cfa,254.30
2022-06-10T06:25:00,cfa,253.83
2022-06-10T06:27:00,cfa,254.41
2022-06-10T06:29:00,cfa,254.41
2022-06-10T06:31:00,cfa,277.15
2022-06-10T06:33:00,cfa,254.41
2022-06-10T06:34:00,cfa,115.20
2022-06-10T06:36:00,cfa,277.85
2022-06-10T06:38:00,cfa,253.83
2022-06-10T06:40:00,cfa,254.41
2022-06-10T06:42:00,cfa,254.30
2022-06-10T06:43:00,cfa,138.63
2022-06-10T06:45:00,cfa,254.41
2022-06-10T06:46:00,cfa,115.20
2022-06-10T06:48:00,cfa,277.15
2022-06-10T06:50:00,cfa,254.41
2022-06-10T06:52:00,cfa,254.41
2022-06-10T06:54:00,cfa,277.27
2022-06-10T06:55:00,cfa,115.78
2022-06-10T06:57:00,cfa,253.83
2022-06-10T06:58:00,cfa,139.10
2022-06-10T07:00:00,cfa,253.83
2022-06-10T07:02:00,cfa,254.41
2022-06-10T07:03:00,cfa,138.63
2022-06-10T07:04:00,cfa,138.63
2022-06-10T07:06:00,cfa,254.30
2022-06-10T07:07:00,cfa,115.90
2022-06-10T07:09:00,cfa,277.15
2022-06-10T07:11:00,cfa,253.83
2022-06-10T07:13:00,cfa,277.73
2022-06-10T07:14:00,cfa,138.63
2022-06-10T07:16:00,cfa,254.41
2022-06-10T07:18:00,cfa,277.15
2022-06-10T07:20:00,cfa,254.41
2022-06-10T07:22:00,cfa,277.27
2022-06-10T07:23:00,cfa,138.52
2022-06-10T07:25:00,cfa,254.41
2022-06-10T07:27:00,cfa,277.27
2022-06-10T07:29:00,cfa,253.71
2022-06-10T07:30:00,cfa,139.22
2022-06-10T07:32:00,cfa,277.27
2022-06-10T07:34:00,cfa,277.15
2022-06-10T07:36:00,cfa,277.27
2022-06-10T07:37:00,cfa,139.10
2022-06-10T07:39:00,cfa,253.83
2022-06-10T07:40:00,cfa,138.63
2022-06-10T07:42:00,cfa,277.85
2022-06-10T07:44:00,cfa,253.71
2022-06-10T07:46:00,cfa,277.85
2022-06-10T07:48:00,cfa,253.83
2022-06-10T07:49:00,cfa,138.52
2022-06-10T07:51:00,cfa,254.41
2022-06-10T07:53:00,cfa,277.27
2022-06-10T07:55:00,cfa,277.73
2022-06-10T07:56:00,cfa,115.20
2022-06-10T07:58:00,cfa,277.27
2022-06-10T08:00:00,cfa,254.41
2022-06-10T08:02:00,cfa,277.15
2022-06-10T08:04:00,cfa,254.41
2022-06-10T08:05:00,cfa,138.63
2022-06-10T08:06:00,cfa,138.52
2022-06-10T08:07:00,cfa,138.63
2022-06-10T08:09:00,cfa,277.85
2022-06-10T08:11:00,cfa,277.15
2022-06-10T08:13:00,cfa,277.15
2022-06-10T08:15:00,cfa,277.27
2022-06-10T08:17:00,cfa,300.59
2022-06-10T08:19:00,cfa,277.15
2022-06-10T08:21:00,cfa,277.85
2022-06-10T08:22:00,cfa,161.37
2022-06-10T08:24:00,cfa,277.85
2022-06-10T08:26:00,cfa,300.00
2022-06-10T08:28:00,cfa,277.73
2022-06-10T08:30:00,cfa,300.00
2022-06-10T08:32:00,cfa,277.85
2022-06-10T08:34:00,cfa,300.00
2022-06-10T08:36:00,cfa,277.85
2022-06-10T08:38:00,cfa,277.15
2022-06-10T08:39:00,cfa,161.37
2022-06-10T08:41:00,cfa,277.85
2022-06-10T08:43:00,cfa,277.15
2022-06-10T08:45:00,cfa,300.59
2022-06-10T08:47:00,cfa,277.27
2022-06-10T08:49:00,cfa,300.59
2022-06-10T08:51:00,cfa,300.00
2022-06-10T08:52:00,cfa,139.22
2022-06-10T08:54:00,cfa,300.00
2022-06-10T08:56:00,cfa,300.59
2022-06-10T08:58:00,cfa,300.59
2022-06-10T09:00:00,cfa,277.15
2022-06-10T09:02:00,cfa,277.27
2022-06-10T09:03:00,cfa,138.63
2022-06-10T09:05:00,cfa,300.59
2022-06-10T09:07:00,cfa,277.15
2022-06-10T09:08:00,cfa,162.07
2022-06-10T09:10:00,cfa,277.15
2022-06-10T09:12:00,cfa,300.59
2022-06-10T09:13:00,cfa,138.63
2022-06-10T09:15:00,cfa,300.59
2022-06-10T09:16:00,cfa,138.63
2022-06-10T09:17:00,cfa,138.52
2022-06-10T09:19:00,cfa,300.70
2022-06-10T09:21:00,cfa,300.59
2022-06-10T09:23:00,cfa,277.15
2022-06-10T09:25:00,cfa,300.59
2022-06-10T09:26:00,cfa,138.63
2022-06-10T09:28:00,cfa,277.15
2022-06-10T09:30:00,cfa,300.70
2022-06-10T09:31:00,cfa,138.52
2022-06-10T09:33:00,cfa,277.27
2022-06-10T09:34:00,cfa,161.95
2022-06-10T09:36:00,cfa,277.27
2022-06-10T09:38:00,cfa,300.59
2022-06-10T09:40:00,cfa,277.15
2022-06-10T09:42:00,cfa,300.59
2022-06-10T09:43:00,cfa,138.63
2022-06-10T09:45:00,cfa,323.44
2022-06-10T09:47:00,cfa,300.59
2022-06-10T09:49:00,cfa,277.15
2022-06-10T09:51:00,cfa,300.59
2022-06-10T09:52:00,cfa,138.63
2022-06-10T09:54:00,cfa,277.15
2022-06-10T09:55:00,cfa,162.07
2022-06-10T09:57:00,cfa,277.15
2022-06-10T09:59:00,cfa,300.59
2022-06-10T10:00:00,cfa,138.63
2022-06-10T10:02:00,cfa,277.27
2022-06-10T10:04:00,cfa,300.59
2022-06-10T10:06:00,cfa,277.15
2022-06-10T10:07:00,cfa,162.07
2022-06-10T10:09:00,cfa,277.15
2022-06-10T10:10:00,cfa,161.95
2022-06-10T10:12:00,cfa,277.27
2022-06-10T10:14:00,cfa,300.59
2022-06-10T10:15:00,cfa,138.63
2022-06-10T10:16:00,cfa,161.95
2022-06-10T10:18:00,cfa,277.15
2022-06-10T10:19:00,cfa,161.48
2022-06-10T10:20:00,cfa,139.22
2022-06-10T10:22:00,cfa,300.00
2022-06-10T10:23:00,cfa,139.10
2022-06-10T10:25:00,cfa,300.00
2022-06-10T10:27:00,cfa,300.70
2022-06-10T10:29:00,cfa,277.15
2022-06-10T10:31:00,cfa,300.59
2022-06-10T10:33:00,cfa,300.59
2022-06-10T10:35:00,cfa,277.27
2022-06-10T10:37:00,cfa,300.59
2022-06-10T10:39:00,cfa,300.59
2022-06-10T10:41:00,cfa,300.00
2022-06-10T10:43:00,cfa,324.02
2022-06-10T10:44:00,cfa,138.52
2022-06-10T10:46:00,cfa,300.70
2022-06-10T10:48:00,cfa,300.00
2022-06-10T10:50:00,cfa,323.91
2022-06-10T10:52:00,cfa,300.00
2022-06-10T10:54:00,cfa,277.27
2022-06-10T10:56:00,cfa,300.59
2022-06-10T10:58:00,cfa,300.59
2022-06-10T11:00:00,cfa,277.15
2022-06-10T11:02:00,cfa,324.02
2022-06-10T11:04:00,cfa,300.00
2022-06-10T11:05:00,cfa,138.63
2022-06-10T11:07:00,cfa,300.59
2022-06-10T11:09:00,cfa,323.44
2022-06-10T11:11:00,cfa,300.59
2022-06-10T11:13:00,cfa,300.59
2022-06-10T11:15:00,cfa,277.15
2022-06-10T11:17:00,cfa,300.70
2022-06-10T11:19:00,cfa,300.59
2022-06-10T11:21:00,cfa,300.00
2022-06-10T11:23:00,cfa,300.59
2022-06-10T11:24:00,cfa,161.95
2022-06-10T11:26:00,cfa,300.59
2022-06-10T11:28:00,cfa,323.44
2022-06-10T11:29:00,cfa,138.63
2022-06-10T11:31:00,cfa,323.32
2022-06-10T11:33:00,cfa,300.70
2022-06-10T11:35:00,cfa,300.59
2022-06-10T11:37:00,cfa,277.15
2022-06-10T11:38:00,cfa,162.07
2022-06-10T11:40:00,cfa,300.00
2022-06-10T11:42:00,cfa,277.73
2022-06-10T11:44:00,cfa,300.59
2022-06-10T11:46:00,cfa,300.00
2022-06-10T11:48:00,cfa,300.59
2022-06-10T11:50:00,cfa,323.44
2022-06-10T11:51:00,cfa,138.63
2022-06-10T11:53:00,cfa,300.59
2022-06-10T11:54:00,cfa,138.63
2022-06-10T11:56:00,cfa,300.59
2022-06-10T11:58:00,cfa,300.59
2022-06-10T11:59:00,cfa,184.80
2022-06-10T12:01:00,cfa,346.76
2022-06-10T12:03:00,cfa,346.76
2022-06-10T12:05:00,cfa,369.61
2022-06-10T12:06:00,cfa,184.80
2022-06-10T12:08:00,cfa,346.88
2022-06-10T12:10:00,cfa,369.61
2022-06-10T12:12:00,cfa,369.61
2022-06-10T12:14:00,cfa,346.76
2022-06-10T12:16:00,cfa,370.20
2022-06-10T12:17:00,cfa,184.80
2022-06-10T12:19:00,cfa,346.76
2022-06-10T12:20:00,cfa,161.48
2022-06-10T12:22:00,cfa,369.49
2022-06-10T12:24:00,cfa,346.88
2022-06-10T12:25:00,cfa,184.80
2022-06-10T12:26:00,cfa,185.39
2022-06-10T12:28:00,cfa,369.61
2022-06-10T12:30:00,cfa,369.61
2022-06-10T12:32:00,cfa,370.20
2022-06-10T12:34:00,cfa,369.61
2022-06-10T12:35:00,cfa,161.95
2022-06-10T12:37:00,cfa,369.61
2022-06-10T12:39:00,cfa,346.76
2022-06-10T12:41:00,cfa,369.61
2022-06-10T12:43:00,cfa,346.88
2022-06-10T12:45:00,cfa,346.76
2022-06-10T12:46:00,cfa,184.80
2022-06-10T12:48:00,cfa,369.61
2022-06-10T12:50:00,cfa,392.93
2022-06-10T12:51:00,cfa,184.80
2022-06-10T12:53:00,cfa,370.20
2022-06-10T12:54:00,cfa,184.80
2022-06-10T12:56:00,cfa,369.61
2022-06-10T12:58:00,cfa,369.61
2022-06-10T12:59:00,cfa,162.07
2022-06-10T13:01:00,cfa,369.61
2022-06-10T13:03:00,cfa,346.76
2022-06-10T13:04:00,cfa,184.80
2022-06-10T13:06:00,cfa,346.76
2022-06-10T13:08:00,cfa,346.88
2022-06-10T13:10:00,cfa,369.61
2022-06-10T13:12:00,cfa,369.49
2022-06-10T13:13:00,cfa,185.51
2022-06-10T13:15:00,cfa,369.49
2022-06-10T13:17:00,cfa,369.61
2022-06-10T13:19:00,cfa,370.20
2022-06-10T13:21:00,cfa,346.29
2022-06-10T13:22:00,cfa,161.95
2022-06-10T13:23:00,cfa,184.80
2022-06-10T13:25:00,cfa,346.76
2022-06-10T13:27:00,cfa,369.61
2022-06-10T13:28:00,cfa,162.07
2022-06-10T13:30:00,cfa,369.61
2022-06-10T13:32:00,cfa,369.61
2022-06-10T13:34:00,cfa,370.20
2022-06-10T13:35:00,cfa,184.80
2022-06-10T13:37:00,cfa,369.49
2022-06-10T13:39:00,cfa,346.88
2022-06-10T13:41:00,cfa,346.76
2022-06-10T13:43:00,cfa,369.61
2022-06-10T13:45:00,cfa,346.76
2022-06-10T13:47:00,cfa,300.70
2022-06-10T13:49:00,cfa,300.00
2022-06-10T13:50:00,cfa,139.10
2022-06-10T13:52:00,cfa,323.44
2022-06-10T13:53:00,cfa,138.63
2022-06-10T13:55:00,cfa,323.44
2022-06-10T13:57:00,cfa,300.59
2022-06-10T13:59:00,cfa,300.59
2022-06-10T14:01:00,cfa,300.59
2022-06-10T14:03:00,cfa,300.00
2022-06-10T14:05:00,cfa,300.59
2022-06-10T14:07:00,cfa,300.59
2022-06-10T14:08:00,cfa,138.63
2022-06-10T14:10:00,cfa,300.59
2022-06-10T14:12:00,cfa,323.44
2022-06-10T14:14:00,cfa,300.59
2022-06-10T14:16:00,cfa,300.59
2022-06-10T14:18:00,cfa,323.44
2022-06-10T14:20:00,cfa,300.59
2022-06-10T14:22:00,cfa,300.00
2022-06-10T14:23:00,cfa,139.22
2022-06-10T14:25:00,cfa,300.00
2022-06-10T14:26:00,cfa,138.52
2022-06-10T14:28:00,cfa,300.59
2022-06-10T14:30:00,cfa,300.59
2022-06-10T14:32:00,cfa,300.70
2022-06-10T14:34:00,cfa,300.00
2022-06-10T14:35:00,cfa,161.95
2022-06-10T14:37:00,cfa,300.59
2022-06-10T14:39:00,cfa,323.44
2022-06-10T14:41:00,cfa,323.32
2022-06-10T14:43:00,cfa,300.70
2022-06-10T14:44:00,cfa,138.52
2022-06-10T14:46:00,cfa,300.59
2022-06-10T14:47:00,cfa,138.63
2022-06-10T14:48:00,cfa,162.07
2022-06-10T14:50:00,cfa,300.00
2022-06-10T14:52:00,cfa,300.59
2022-06-10T14:54:00,cfa,300.59
2022-06-10T14:55:00,cfa,161.95
2022-06-10T14:57:00,cfa,323.44
2022-06-10T14:58:00,cfa,161.95
2022-06-10T15:00:00,cfa,300.00
2022-06-10T15:02:00,cfa,300.59
2022-06-10T15:04:00,cfa,300.70
2022-06-10T15:05:00,cfa,138.52
2022-06-10T15:07:00,cfa,300.59
2022-06-10T15:09:00,cfa,300.59
2022-06-10T15:11:00,cfa,300.00
2022-06-10T15:13:00,cfa,300.70
2022-06-10T15:15:00,cfa,323.32
2022-06-10T15:16:00,cfa,162.07
2022-06-10T15:18:00,cfa,300.59
2022-06-10T15:20:00,cfa,323.32
2022-06-10T15:22:00,cfa,300.70
2022-06-10T15:23:00,cfa,138.52
2022-06-10T15:25:00,cfa,300.59
2022-06-10T15:27:00,cfa,277.27
2022-06-10T15:28:00,cfa,161.95
2022-06-10T15:30:00,cfa,300.00
2022-06-10T15:32:00,cfa,300.59
2022-06-10T15:33:00,cfa,138.63
2022-06-10T15:35:00,cfa,300.59
2022-06-10T15:36:00,cfa,162.07
2022-06-10T15:38:00,cfa,323.32
2022-06-10T15:40:00,cfa,300.59
2022-06-10T15:41:00,cfa,184.80
2022-06-10T15:42:00,cfa,138.63
2022-06-10T15:44:00,cfa,300.59
2022-06-10T15:45:00,cfa,138.63
2022-06-10T15:47:00,cfa,300.59
2022-06-10T15:49:00,cfa,277.27
2022-06-10T15:51:00,cfa,300.00
2022-06-10T15:52:00,cfa,139.10
2022-06-10T15:54:00,cfa,323.44
2022-06-10T15:55:00,cfa,138.63
2022-06-10T15:57:00,cfa,300.59
2022-06-10T15:59:00,cfa,300.59
2022-06-10T16:01:00,cfa,300.00
2022-06-10T16:03:00,cfa,300.59
2022-06-10T16:04:00,cfa,138.63
2022-06-10T16:06:00,cfa,300.59
2022-06-10T16:08:00,cfa,300.59
2022-06-10T16:10:00,cfa,300.59
2022-06-10T16:12:00,cfa,300.00
2022-06-10T16:14:00,cfa,277.27
2022-06-10T16:16:00,cfa,300.59
2022-06-10T16:18:00,cfa,300.59
2022-06-10T16:20:00,cfa,277.15
2022-06-10T16:22:00,cfa,277.27
2022-06-10T16:24:00,cfa,300.59
2022-06-10T16:25:00,cfa,138.63
2022-06-10T16:27:00,cfa,277.73
2022-06-10T16:28:00,cfa,138.63
2022-06-10T16:30:00,cfa,277.15
2022-06-10T16:32:00,cfa,277.27
2022-06-10T16:33:00,cfa,138.52
2022-06-10T16:35:00,cfa,277.85
2022-06-10T16:37:00,cfa,300.00
2022-06-10T16:39:00,cfa,277.15
2022-06-10T16:40:00,cfa,139.22
2022-06-10T16:42:00,cfa,277.27
2022-06-10T16:44:00,cfa,300.59
2022-06-10T16:46:00,cfa,277.15
2022-06-10T16:48:00,cfa,277.27
2022-06-10T16:50:00,cfa,277.15
2022-06-10T16:51:00,cfa,139.22
2022-06-10T16:53:00,cfa,300.00
2022-06-10T16:55:00,cfa,277.15
2022-06-10T16:57:00,cfa,277.85
2022-06-10T16:58:00,cfa,138.63
2022-06-10T17:00:00,cfa,277.15
2022-06-10T17:01:00,cfa,162.07
2022-06-10T17:04:00,cfa,277.15
2022-06-10T17:05:00,cfa,277.15
2022-06-10T17:06:00,cfa,277.15
2022-06-10T17:07:00,cfa,138.63
2022-06-10T17:08:00,cfa,300.59
2022-06-10T17:10:00,cfa,277.27
2022-06-10T17:11:00,cfa,138.52
2022-06-10T17:13:00,cfa,277.85
2022-06-10T17:15:00,cfa,277.15
2022-06-10T17:17:00,cfa,300.70
2022-06-10T17:18:00,cfa,161.37
2022-06-10T17:20:00,cfa,277.73
2022-06-10T17:22:00,cfa,277.27
2022-06-10T17:23:00,cfa,138.63
2022-06-10T17:25:00,cfa,300.59
2022-06-10T17:26:00,cfa,138.52
2022-06-10T17:27:00,cfa,138.63
2022-06-10T17:29:00,cfa,277.27
2022-06-10T17:31:00,cfa,300.59
2022-06-10T17:33:00,cfa,277.15
2022-06-10T17:35:00,cfa,277.27
2022-06-10T17:37:00,cfa,277.73
2022-06-10T17:38:00,cfa,138.63
2022-06-10T17:40:00,cfa,277.15
2022-06-10T17:42:00,cfa,277.27
2022-06-10T17:44:00,cfa,277.73
2022-06-10T17:46:00,cfa,277.27
2022-06-10T17:47:00,cfa,115.20
2022-06-10T17:49:00,cfa,277.73
2022-06-10T17:51:00,cfa,277.27
2022-06-10T17:53:00,cfa,277.15
2022-06-10T17:54:00,cfa,138.63
2022-06-10T17:56:00,cfa,254.41
2022-06-10T17:58:00,cfa,277.15
2022-06-10T18:00:00,cfa,277.27
2022-06-10T18:01:00,cfa,139.22
2022-06-10T18:03:00,cfa,277.15
2022-06-10T18:05:00,cfa,277.15
2022-06-10T18:07:00,cfa,277.27
2022-06-10T18:09:00,cfa,254.41
2022-06-10T18:11:00,cfa,277.15
2022-06-10T18:13:00,cfa,277.27
2022-06-10T18:15:00,cfa,277.73
2022-06-10T18:17:00,cfa,277.27
2022-06-10T18:19:00,cfa,277.15
2022-06-10T18:20:00,cfa,115.78
2022-06-10T18:22:00,cfa,277.27
2022-06-10T18:23:00,cfa,138.52
2022-06-10T18:25:00,cfa,277.27
2022-06-10T18:27:00,cfa,254.41
2022-06-10T18:29:00,cfa,277.15
2022-06-10T18:31:00,cfa,277.85
2022-06-10T18:33:00,cfa,277.15
2022-06-10T18:35:00,cfa,300.59
2022-06-10T18:37:00,cfa,253.83
2022-06-10T18:39:00,cfa,277.15
2022-06-10T18:40:00,cfa,139.22
2022-06-10T18:42:00,cfa,253.83
2022-06-10T18:43:00,cfa,138.63
2022-06-10T18:44:00,cfa,139.22
2022-06-10T18:46:00,cfa,277.15
2022-06-10T18:48:00,cfa,254.41
2022-06-10T18:50:00,cfa,277.15
2022-06-10T18:52:00,cfa,277.27
2022-06-10T18:53:00,cfa,138.63
2022-06-10T18:55:00,cfa,254.30
2022-06-10T18:57:00,cfa,277.27
2022-06-10T18:59:00,cfa,277.15
2022-06-10T19:01:00,cfa,277.85
2022-06-10T19:03:00,cfa,253.83
2022-06-10T19:05:00,cfa,277.73
2022-06-10T19:07:00,cfa,277.27
2022-06-10T19:09:00,cfa,254.41
2022-06-10T19:12:00,cfa,277.15
