#datetime,building,power
2023-09-10T00:01:00,cff,39.59
2023-09-10T00:03:00,cff,39.61
2023-09-10T00:05:00,cff,38.39
2023-09-10T00:07:00,cff,39.61
2023-09-10T00:08:00,cff,19.19
2023-09-10T00:10:00,cff,39.61
2023-09-10T00:12:00,cff,39.59
2023-09-10T00:13:00,cff,19.20
2023-09-10T00:15:00,cff,39.59
2023-09-10T00:16:00,cff,19.20
2023-09-10T00:18:00,cff,40.80
2023-09-10T00:20:00,cff,39.59
2023-09-10T00:21:00,cff,20.41
2023-09-10T00:23:00,cff,38.41
2023-09-10T00:24:00,cff,19.19
2023-09-10T00:26:00,cff,44.40
2023-09-10T00:28:00,cff,39.61
2023-09-10T00:30:00,cff,39.59
2023-09-10T00:32:00,cff,40.80
2023-09-10T00:34:00,cff,39.61
2023-09-10T00:36:00,cff,39.59
2023-09-10T00:37:00,cff,20.41
2023-09-10T00:39:00,cff,40.80
2023-09-10T00:40:00,cff,20.41
2023-09-10T00:42:00,cff,40.80
2023-09-10T00:44:00,cff,40.80
2023-09-10T00:46:00,cff,42.00
2023-09-10T00:47:00,cff,20.41
2023-09-10T00:49:00,cff,39.59
2023-09-10T00:51:00,cff,39.61
2023-09-10T00:52:00,cff,19.19
2023-09-10T00:54:00,cff,39.61
2023-09-10T00:55:00,cff,20.39
2023-09-10T00:57:00,cff,40.81
2023-09-10T00:59:00,cff,39.59
2023-09-10T01:01:00,cff,39.59
2023-09-10T01:03:00,cff,39.61
2023-09-10T01:04:00,cff,20.39
2023-09-10T01:06:00,cff,42.01
2023-09-10T01:08:00,cff,40.80
2023-09-10T01:09:00,cff,20.41
2023-09-10T01:11:00,cff,39.59
2023-09-10T01:13:00,cff,40.80
2023-09-10T01:15:00,cff,38.41
2023-09-10T01:16:00,cff,20.39
2023-09-10T01:18:00,cff,39.61
2023-09-10T01:19:00,cff,20.39
2023-09-10T01:21:00,cff,39.61
2023-09-10T01:23:00,cff,38.39
2023-09-10T01:25:00,cff,40.80
2023-09-10T01:27:00,cff,39.61
2023-09-10T01:28:00,cff,20.39
2023-09-10T01:30:00,cff,39.61
2023-09-10T01:32:00,cff,39.59
2023-09-10T01:34:00,cff,39.59
2023-09-10T01:35:00,cff,19.20
2023-09-10T01:37:00,cff,39.61
2023-09-10T01:39:00,cff,39.59
2023-09-10T01:41:00,cff,37.19
2023-09-10T01:42:00,cff,19.20
2023-09-10T01:44:00,cff,37.21
2023-09-10T01:45:00,cff,17.99
2023-09-10T01:47:00,cff,37.21
2023-09-10T01:49:00,cff,37.19
2023-09-10T01:51:00,cff,38.41
2023-09-10T01:53:00,cff,39.59
2023-09-10T01:55:00,cff,37.21
2023-09-10T01:57:00,cff,38.39
2023-09-10T01:58:00,cff,18.00
2023-09-10T02:00:00,cff,38.39
2023-09-10T02:02:00,cff,37.21
2023-09-10T02:04:00,cff,34.80
2023-09-10T02:05:00,cff,17.99
2023-09-10T02:07:00,cff,36.01
2023-09-10T02:08:00,cff,18.00
2023-09-10T02:10:00,cff,34.80
2023-09-10T02:11:00,cff,17.99
2023-09-10T02:13:00,cff,34.80
2023-09-10T02:15:00,cff,34.80
2023-09-10T02:17:00,cff,33.59
2023-09-10T02:19:00,cff,34.80
2023-09-10T02:20:00,cff,16.80
2023-09-10T02:21:00,cff,18.00
2023-09-10T02:22:00,cff,18.00
2023-09-10T02:24:00,cff,33.59
2023-09-10T02:26:00,cff,33.60
2023-09-10T02:28:00,cff,34.80
2023-09-10T02:30:00,cff,32.40
2023-09-10T02:32:00,cff,33.59
2023-09-10T02:33:00,cff,16.80
2023-09-10T02:34:00,cff,18.00
2023-09-10T02:36:00,cff,33.60
2023-09-10T02:37:00,cff,16.80
2023-09-10T02:39:00,cff,37.19
2023-09-10T02:41:00,cff,34.80
2023-09-10T02:43:00,cff,33.60
2023-09-10T02:44:00,cff,16.80
2023-09-10T02:45:00,cff,16.79
2023-09-10T02:46:00,cff,16.80
2023-09-10T02:48:00,cff,32.40
2023-09-10T02:49:00,cff,16.80
2023-09-10T02:51:00,cff,33.60
2023-09-10T02:53:00,cff,33.60
2023-09-10T02:55:00,cff,33.59
2023-09-10T02:57:00,cff,33.60
2023-09-10T02:59:00,cff,33.60
2023-09-10T03:01:00,cff,33.60
2023-09-10T03:03:00,cff,33.59
2023-09-10T03:04:00,cff,18.00
2023-09-10T03:06:00,cff,33.60
2023-09-10T03:08:00,cff,34.80
2023-09-10T03:10:00,cff,34.79
2023-09-10T03:11:00,cff,16.80
2023-09-10T03:13:00,cff,33.60
2023-09-10T03:15:00,cff,33.60
2023-09-10T03:17:00,cff,33.59
2023-09-10T03:19:00,cff,34.80
2023-09-10T03:20:00,cff,16.80
2023-09-10T03:22:00,cff,33.60
2023-09-10T03:24:00,cff,32.40
2023-09-10T03:25:00,cff,16.80
2023-09-10T03:27:00,cff,35.99
2023-09-10T03:29:00,cff,34.80
2023-09-10T03:31:00,cff,33.60
2023-09-10T03:32:00,cff,16.79
2023-09-10T03:34:00,cff,34.80
2023-09-10T03:35:00,cff,18.00
2023-09-10T03:37:00,cff,34.80
2023-09-10T03:39:00,cff,33.59
2023-09-10T03:41:00,cff,34.80
2023-09-10T03:43:00,cff,34.80
2023-09-10T03:44:00,cff,16.80
2023-09-10T03:46:00,cff,34.79
2023-09-10T03:48:00,cff,34.80
2023-09-10T03:49:00,cff,16.80
2023-09-10T03:50:00,cff,18.00
2023-09-10T03:52:00,cff,33.59
2023-09-10T03:54:00,cff,32.40
2023-09-10T03:56:00,cff,33.60
2023-09-10T03:58:00,cff,33.60
2023-09-10T04:00:00,cff,33.60
2023-09-10T04:01:00,cff,16.79
2023-09-10T04:03:00,cff,33.60
2023-09-10T04:05:00,cff,33.60
2023-09-10T04:06:00,cff,16.80
2023-09-10T04:08:00,cff,32.40
2023-09-10T04:10:00,cff,33.59
2023-09-10T04:12:00,cff,32.40
2023-09-10T04:14:00,cff,33.60
2023-09-10T04:16:00,cff,32.40
2023-09-10T04:18:00,cff,33.60
2023-09-10T04:20:00,cff,33.59
2023-09-10T04:22:00,cff,33.60
2023-09-10T04:24:00,cff,33.60
2023-09-10T04:26:00,cff,33.60
2023-09-10T04:28:00,cff,33.59
2023-09-10T04:30:00,cff,33.60
2023-09-10T04:32:00,cff,33.60
2023-09-10T04:34:00,cff,33.60
2023-09-10T04:35:00,cff,16.80
2023-09-10T04:37:00,cff,33.59
2023-09-10T04:39:00,cff,33.60
2023-09-10T04:40:00,cff,16.80
2023-09-10T04:42:00,cff,34.80
2023-09-10T04:44:00,cff,33.59
2023-09-10T04:46:00,cff,33.60
2023-09-10T04:48:00,cff,36.01
2023-09-10T04:50:00,cff,34.79
2023-09-10T04:52:00,cff,33.60
2023-09-10T04:54:00,cff,32.40
2023-09-10T04:56:00,cff,32.40
2023-09-10T04:57:00,cff,16.80
2023-09-10T04:59:00,cff,32.40
2023-09-10T05:01:00,cff,31.20
2023-09-10T05:02:00,cff,15.59
2023-09-10T05:04:00,cff,33.60
2023-09-10T05:06:00,cff,31.20
2023-09-10T05:08:00,cff,32.40
2023-09-10T05:10:00,cff,32.40
2023-09-10T05:12:00,cff,32.40
2023-09-10T05:13:00,cff,15.60
2023-09-10T05:15:00,cff,30.00
2023-09-10T05:16:00,cff,15.60
2023-09-10T05:18:00,cff,32.39
2023-09-10T05:20:00,cff,31.20
2023-09-10T05:21:00,cff,15.60
2023-09-10T05:23:00,cff,31.20
2023-09-10T05:25:00,cff,31.20
2023-09-10T05:26:00,cff,15.60
2023-09-10T05:27:00,cff,15.60
2023-09-10T05:29:00,cff,30.00
2023-09-10T05:31:00,cff,31.20
2023-09-10T05:33:00,cff,32.40
2023-09-10T05:35:00,cff,31.20
2023-09-10T05:36:00,cff,15.60
2023-09-10T05:38:00,cff,30.00
2023-09-10T05:39:00,cff,15.60
2023-09-10T05:41:00,cff,30.00
2023-09-10T05:43:00,cff,31.20
2023-09-10T05:45:00,cff,31.20
2023-09-10T05:47:00,cff,31.19
2023-09-10T05:48:00,cff,15.60
2023-09-10T05:50:00,cff,31.20
2023-09-10T05:51:00,cff,15.60
2023-09-10T05:52:00,cff,15.60
2023-09-10T05:54:00,cff,32.40
2023-09-10T05:56:00,cff,31.20
2023-09-10T05:57:00,cff,15.60
2023-09-10T05:59:00,cff,31.20
2023-09-10T06:01:00,cff,32.40
2023-09-10T06:03:00,cff,32.40
2023-09-10T06:05:00,cff,34.79
2023-09-10T06:07:00,cff,34.80
2023-09-10T06:08:00,cff,16.80
2023-09-10T06:10:00,cff,34.79
2023-09-10T06:12:00,cff,33.60
2023-09-10T06:14:00,cff,33.60
2023-09-10T06:16:00,cff,34.80
2023-09-10T06:18:00,cff,34.79
2023-09-10T06:20:00,cff,33.60
2023-09-10T06:22:00,cff,33.60
2023-09-10T06:23:00,cff,16.80
2023-09-10T06:25:00,cff,33.60
2023-09-10T06:27:00,cff,32.39
2023-09-10T06:29:00,cff,34.80
2023-09-10T06:31:00,cff,32.40
2023-09-10T06:33:00,cff,33.60
2023-09-10T06:35:00,cff,32.39
2023-09-10T06:37:00,cff,33.60
2023-09-10T06:39:00,cff,33.60
2023-09-10T06:41:00,cff,33.60
2023-09-10T06:42:00,cff,16.80
2023-09-10T06:44:00,cff,34.79
2023-09-10T06:46:00,cff,33.60
2023-09-10T06:48:00,cff,33.60
2023-09-10T06:49:00,cff,18.00
2023-09-10T06:51:00,cff,33.59
2023-09-10T06:53:00,cff,33.60
2023-09-10T06:55:00,cff,34.80
2023-09-10T06:57:00,cff,33.60
2023-09-10T06:59:00,cff,35.99
2023-09-10T07:01:00,cff,34.80
2023-09-10T07:02:00,cff,18.00
2023-09-10T07:04:00,cff,34.79
2023-09-10T07:05:00,cff,16.80
2023-09-10T07:07:00,cff,34.80
2023-09-10T07:08:00,cff,16.80
2023-09-10T07:09:00,cff,18.00
2023-09-10T07:11:00,cff,34.79
2023-09-10T07:13:00,cff,36.01
2023-09-10T07:14:00,cff,18.00
2023-09-10T07:16:00,cff,34.79
2023-09-10T07:17:00,cff,16.80
2023-09-10T07:19:00,cff,33.60
2023-09-10T07:20:00,cff,18.00
2023-09-10T07:22:00,cff,33.60
2023-09-10T07:24:00,cff,33.59
2023-09-10T07:26:00,cff,33.60
2023-09-10T07:28:00,cff,33.60
2023-09-10T07:29:00,cff,18.00
2023-09-10T07:31:00,cff,34.79
2023-09-10T07:33:00,cff,33.60
2023-09-10T07:35:00,cff,33.60
2023-09-10T07:36:00,cff,16.80
2023-09-10T07:38:00,cff,33.59
2023-09-10T07:40:00,cff,34.80
2023-09-10T07:42:00,cff,36.01
2023-09-10T07:44:00,cff,32.40
2023-09-10T07:46:00,cff,33.59
2023-09-10T07:47:00,cff,16.80
2023-09-10T07:48:00,cff,15.60
2023-09-10T07:50:00,cff,33.60
2023-09-10T07:52:00,cff,32.40
2023-09-10T07:53:00,cff,16.80
2023-09-10T07:55:00,cff,32.40
2023-09-10T07:56:00,cff,16.79
2023-09-10T07:58:00,cff,33.60
2023-09-10T08:00:00,cff,31.20
2023-09-10T08:02:00,cff,33.60
2023-09-10T08:03:00,cff,15.60
2023-09-10T08:04:00,cff,16.80
2023-09-10T08:06:00,cff,33.59
2023-09-10T08:08:00,cff,33.60
2023-09-10T08:10:00,cff,33.60
2023-09-10T08:12:00,cff,34.80
2023-09-10T08:15:00,cff,33.59
2023-09-10T08:16:00,cff,33.60
2023-09-10T08:18:00,cff,32.40
2023-09-10T08:19:00,cff,16.80
2023-09-10T08:21:00,cff,32.40
2023-09-10T08:23:00,cff,32.40
2023-09-10T08:25:00,cff,33.59
2023-09-10T08:26:00,cff,16.80
2023-09-10T08:28:00,cff,33.60
2023-09-10T08:30:00,cff,33.60
2023-09-10T08:31:00,cff,16.80
2023-09-10T08:33:00,cff,33.59
2023-09-10T08:34:00,cff,15.60
2023-09-10T08:36:00,cff,33.60
2023-09-10T08:38:00,cff,33.60
2023-09-10T08:39:00,cff,16.80
2023-09-10T08:41:00,cff,34.79
2023-09-10T08:42:00,cff,18.00
2023-09-10T08:43:00,cff,16.80
2023-09-10T08:45:00,cff,34.80
2023-09-10T08:47:00,cff,33.60
2023-09-10T08:49:00,cff,33.59
2023-09-10T08:51:00,cff,33.60
2023-09-10T08:53:00,cff,34.80
2023-09-10T08:55:00,cff,35.99
2023-09-10T08:57:00,cff,33.60
2023-09-10T08:58:00,cff,18.00
2023-09-10T09:00:00,cff,35.99
2023-09-10T09:01:00,cff,18.00
2023-09-10T09:03:00,cff,37.21
2023-09-10T09:05:00,cff,37.19
2023-09-10T09:07:00,cff,38.41
2023-09-10T09:09:00,cff,38.39
2023-09-10T09:11:00,cff,37.21
2023-09-10T09:13:00,cff,35.99
2023-09-10T09:14:00,cff,18.00
2023-09-10T09:15:00,cff,18.00
2023-09-10T09:17:00,cff,36.01
2023-09-10T09:19:00,cff,35.99
2023-09-10T09:21:00,cff,37.21
2023-09-10T09:22:00,cff,17.99
2023-09-10T09:23:00,cff,18.00
2023-09-10T09:25:00,cff,36.01
2023-09-10T09:27:00,cff,34.80
2023-09-10T09:29:00,cff,38.39
2023-09-10T09:30:00,cff,18.00
2023-09-10T09:32:00,cff,35.99
2023-09-10T09:34:00,cff,37.21
2023-09-10T09:36:00,cff,35.99
2023-09-10T09:38:00,cff,36.01
2023-09-10T09:40:00,cff,37.21
2023-09-10T09:42:00,cff,35.99
2023-09-10T09:44:00,cff,36.01
2023-09-10T09:45:00,cff,18.00
2023-09-10T09:47:00,cff,35.99
2023-09-10T09:48:00,cff,19.20
2023-09-10T09:50:00,cff,36.01
2023-09-10T09:52:00,cff,37.19
2023-09-10T09:53:00,cff,18.00
2023-09-10T09:55:00,cff,38.39
2023-09-10T09:57:00,cff,37.21
2023-09-10T09:59:00,cff,35.99
2023-09-10T10:00:00,cff,19.20
2023-09-10T10:01:00,cff,19.20
2023-09-10T10:03:00,cff,37.19
2023-09-10T10:04:00,cff,18.00
2023-09-10T10:05:00,cff,18.00
2023-09-10T10:07:00,cff,36.01
2023-09-10T10:08:00,cff,19.19
2023-09-10T10:10:00,cff,34.80
2023-09-10T10:12:00,cff,36.01
2023-09-10T10:14:00,cff,35.99
2023-09-10T10:16:00,cff,36.01
2023-09-10T10:18:00,cff,37.19
2023-09-10T10:19:00,cff,18.00
2023-09-10T10:21:00,cff,37.21
2023-09-10T10:23:00,cff,39.59
2023-09-10T10:25:00,cff,39.59
2023-09-10T10:26:00,cff,18.00
2023-09-10T10:28:00,cff,38.41
2023-09-10T10:30:00,cff,38.39
2023-09-10T10:31:00,cff,19.20
2023-09-10T10:33:00,cff,37.19
2023-09-10T10:35:00,cff,36.01
2023-09-10T10:37:00,cff,35.99
2023-09-10T10:39:00,cff,37.21
2023-09-10T10:41:00,cff,38.39
2023-09-10T10:43:00,cff,36.01
2023-09-10T10:45:00,cff,37.21
2023-09-10T10:46:00,cff,19.19
2023-09-10T10:48:00,cff,38.41
2023-09-10T10:50:00,cff,37.19
2023-09-10T10:52:00,cff,38.41
2023-09-10T10:54:00,cff,37.19
2023-09-10T10:56:00,cff,37.21
2023-09-10T10:58:00,cff,37.19
2023-09-10T11:00:00,cff,37.21
2023-09-10T11:02:00,cff,38.39
2023-09-10T11:03:00,cff,18.00
2023-09-10T11:05:00,cff,37.19
2023-09-10T11:06:00,cff,18.00
2023-09-10T11:08:00,cff,37.21
2023-09-10T11:09:00,cff,18.00
2023-09-10T11:11:00,cff,37.19
2023-09-10T11:12:00,cff,18.00
2023-09-10T11:14:00,cff,38.39
2023-09-10T11:16:00,cff,37.21
2023-09-10T11:18:00,cff,38.39
2023-09-10T11:20:00,cff,38.41
2023-09-10T11:22:00,cff,38.39
2023-09-10T11:24:00,cff,37.21
2023-09-10T11:25:00,cff,18.00
2023-09-10T11:27:00,cff,37.19
2023-09-10T11:29:00,cff,39.59
2023-09-10T11:31:00,cff,38.41
2023-09-10T11:33:00,cff,39.59
2023-09-10T11:35:00,cff,39.61
2023-09-10T11:37:00,cff,38.39
2023-09-10T11:38:00,cff,19.20
2023-09-10T11:40:00,cff,38.39
2023-09-10T11:41:00,cff,20.41
2023-09-10T11:43:00,cff,37.19
2023-09-10T11:45:00,cff,38.41
2023-09-10T11:47:00,cff,37.19
2023-09-10T11:49:00,cff,38.41
2023-09-10T11:51:00,cff,38.39
2023-09-10T11:53:00,cff,38.41
2023-09-10T11:55:00,cff,39.59
2023-09-10T11:56:00,cff,19.20
2023-09-10T11:58:00,cff,39.59
2023-09-10T12:00:00,cff,38.39
2023-09-10T12:01:00,cff,18.00
2023-09-10T12:03:00,cff,38.41
2023-09-10T12:04:00,cff,19.19
2023-09-10T12:06:00,cff,38.41
2023-09-10T12:08:00,cff,37.19
2023-09-10T12:10:00,cff,38.41
2023-09-10T12:12:00,cff,38.39
2023-09-10T12:14:00,cff,39.61
2023-09-10T12:16:00,cff,38.39
2023-09-10T12:18:00,cff,39.59
2023-09-10T12:20:00,cff,38.41
2023-09-10T12:22:00,cff,39.59
2023-09-10T12:24:00,cff,39.61
2023-09-10T12:26:00,cff,40.80
2023-09-10T12:27:00,cff,20.41
2023-09-10T12:28:00,cff,20.39
2023-09-10T12:30:00,cff,40.80
2023-09-10T12:32:00,cff,40.81
2023-09-10T12:33:00,cff,19.19
2023-09-10T12:34:00,cff,21.61
2023-09-10T12:36:00,cff,40.80
2023-09-10T12:38:00,cff,43.20
2023-09-10T12:39:00,cff,20.41
2023-09-10T12:41:00,cff,43.20
2023-09-10T12:42:00,cff,21.61
2023-09-10T12:44:00,cff,42.00
2023-09-10T12:46:00,cff,40.80
2023-09-10T12:48:00,cff,39.61
2023-09-10T12:50:00,cff,39.59
2023-09-10T12:52:00,cff,38.39
2023-09-10T12:54:00,cff,37.21
2023-09-10T12:56:00,cff,38.39
2023-09-10T12:58:00,cff,38.41
2023-09-10T13:00:00,cff,38.39
2023-09-10T13:01:00,cff,19.20
2023-09-10T13:03:00,cff,39.59
2023-09-10T13:05:00,cff,39.61
2023-09-10T13:06:00,cff,19.19
2023-09-10T13:08:00,cff,40.81
2023-09-10T13:10:00,cff,39.59
2023-09-10T13:12:00,cff,42.00
2023-09-10T13:13:00,cff,19.20
2023-09-10T13:15:00,cff,40.80
2023-09-10T13:16:00,cff,20.41
2023-09-10T13:18:00,cff,40.80
2023-09-10T13:20:00,cff,39.59
2023-09-10T13:22:00,cff,39.61
2023-09-10T13:24:00,cff,39.59
2023-09-10T13:26:00,cff,39.61
2023-09-10T13:28:00,cff,40.80
2023-09-10T13:30:00,cff,40.80
2023-09-10T13:31:00,cff,19.20
2023-09-10T13:33:00,cff,39.59
2023-09-10T13:35:00,cff,44.40
2023-09-10T13:37:00,cff,44.40
2023-09-10T13:39:00,cff,45.60
2023-09-10T13:41:00,cff,44.40
2023-09-10T13:43:00,cff,44.40
2023-09-10T13:45:00,cff,43.20
2023-09-10T13:47:00,cff,44.40
2023-09-10T13:48:00,cff,22.81
2023-09-10T13:50:00,cff,39.59
2023-09-10T13:52:00,cff,42.01
2023-09-10T13:54:00,cff,40.80
2023-09-10T13:55:00,cff,19.20
2023-09-10T13:57:00,cff,42.00
2023-09-10T13:59:00,cff,39.59
2023-09-10T14:01:00,cff,43.20
2023-09-10T14:02:00,cff,20.41
2023-09-10T14:04:00,cff,43.20
2023-09-10T14:06:00,cff,42.00
2023-09-10T14:08:00,cff,40.80
2023-09-10T14:09:00,cff,21.61
2023-09-10T14:11:00,cff,38.39
2023-09-10T14:13:00,cff,40.81
2023-09-10T14:14:00,cff,19.19
2023-09-10T14:16:00,cff,40.81
2023-09-10T14:18:00,cff,39.59
2023-09-10T14:19:00,cff,20.41
2023-09-10T14:21:00,cff,42.00
2023-09-10T14:23:00,cff,40.80
2023-09-10T14:25:00,cff,43.20
2023-09-10T14:27:00,cff,38.41
2023-09-10T14:29:00,cff,40.80
2023-09-10T14:30:00,cff,19.20
2023-09-10T14:31:00,cff,20.39
2023-09-10T14:33:00,cff,38.41
2023-09-10T14:34:00,cff,19.20
2023-09-10T14:35:00,cff,19.19
2023-09-10T14:37:00,cff,39.61
2023-09-10T14:39:00,cff,37.19
2023-09-10T14:41:00,cff,39.61
2023-09-10T14:42:00,cff,20.39
2023-09-10T14:44:00,cff,40.80
2023-09-10T14:46:00,cff,42.01
2023-09-10T14:47:00,cff,20.39
2023-09-10T14:49:00,cff,40.81
2023-09-10T14:50:00,cff,20.39
2023-09-10T14:52:00,cff,40.80
2023-09-10T14:54:00,cff,40.81
2023-09-10T14:55:00,cff,20.39
2023-09-10T14:57:00,cff,42.01
2023-09-10T14:59:00,cff,42.00
2023-09-10T15:01:00,cff,42.00
2023-09-10T15:03:00,cff,42.00
2023-09-10T15:05:00,cff,40.80
2023-09-10T15:07:00,cff,43.21
2023-09-10T15:08:00,cff,20.39
2023-09-10T15:10:00,cff,42.00
2023-09-10T15:11:00,cff,21.61
2023-09-10T15:13:00,cff,42.00
2023-09-10T15:15:00,cff,43.20
2023-09-10T15:17:00,cff,42.01
2023-09-10T15:18:00,cff,20.39
2023-09-10T15:20:00,cff,42.00
2023-09-10T15:21:00,cff,21.61
2023-09-10T15:23:00,cff,42.00
2023-09-10T15:25:00,cff,42.00
2023-09-10T15:26:00,cff,21.61
2023-09-10T15:28:00,cff,42.00
2023-09-10T15:30:00,cff,43.20
2023-09-10T15:31:00,cff,20.41
2023-09-10T15:33:00,cff,43.20
2023-09-10T15:35:00,cff,42.00
2023-09-10T15:37:00,cff,43.20
2023-09-10T15:40:00,cff,63.60
2023-09-10T15:41:00,cff,21.61
2023-09-10T15:43:00,cff,40.80
2023-09-10T15:46:00,cff,43.20
2023-09-10T15:47:00,cff,40.80
2023-09-10T15:49:00,cff,43.20
2023-09-10T15:51:00,cff,40.81
2023-09-10T15:53:00,cff,40.80
2023-09-10T15:55:00,cff,42.00
2023-09-10T15:57:00,cff,42.00
2023-09-10T15:58:00,cff,20.41
2023-09-10T16:00:00,cff,42.00
2023-09-10T16:02:00,cff,42.00
2023-09-10T16:03:00,cff,20.41
2023-09-10T16:05:00,cff,39.59
2023-09-10T16:06:00,cff,20.41
2023-09-10T16:08:00,cff,39.59
2023-09-10T16:10:00,cff,40.81
2023-09-10T16:12:00,cff,40.80
2023-09-10T16:13:00,cff,20.41
2023-09-10T16:15:00,cff,42.00
2023-09-10T16:16:00,cff,20.39
2023-09-10T16:18:00,cff,40.81
2023-09-10T16:19:00,cff,20.39
2023-09-10T16:21:00,cff,39.61
2023-09-10T16:23:00,cff,42.00
2023-09-10T16:24:00,cff,20.41
2023-09-10T16:26:00,cff,40.80
2023-09-10T16:28:00,cff,43.20
2023-09-10T16:30:00,cff,42.00
2023-09-10T16:31:00,cff,20.41
2023-09-10T16:33:00,cff,40.80
2023-09-10T16:34:00,cff,21.61
2023-09-10T16:36:00,cff,40.80
2023-09-10T16:37:00,cff,20.41
2023-09-10T16:39:00,cff,43.20
2023-09-10T16:41:00,cff,42.00
2023-09-10T16:43:00,cff,44.40
2023-09-10T16:44:00,cff,22.79
2023-09-10T16:46:00,cff,45.60
2023-09-10T16:48:00,cff,44.40
2023-09-10T16:50:00,cff,43.21
2023-09-10T16:51:00,cff,21.59
2023-09-10T16:53:00,cff,42.00
2023-09-10T16:54:00,cff,21.61
2023-09-10T16:56:00,cff,42.00
2023-09-10T16:58:00,cff,44.40
2023-09-10T17:00:00,cff,44.40
2023-09-10T17:01:00,cff,20.41
2023-09-10T17:03:00,cff,44.40
2023-09-10T17:04:00,cff,21.59
2023-09-10T17:05:00,cff,21.61
2023-09-10T17:07:00,cff,42.00
2023-09-10T17:09:00,cff,43.20
2023-09-10T17:11:00,cff,44.40
2023-09-10T17:13:00,cff,44.40
2023-09-10T17:15:00,cff,44.40
2023-09-10T17:17:00,cff,44.40
2023-09-10T17:19:00,cff,44.40
2023-09-10T17:21:00,cff,44.40
2023-09-10T17:23:00,cff,44.41
2023-09-10T17:25:00,cff,44.40
2023-09-10T17:27:00,cff,44.40
2023-09-10T17:29:00,cff,43.20
2023-09-10T17:31:00,cff,43.20
2023-09-10T17:33:00,cff,44.40
2023-09-10T17:35:00,cff,43.20
2023-09-10T17:37:00,cff,44.40
2023-09-10T17:39:00,cff,43.20
2023-09-10T17:41:00,cff,43.20
2023-09-10T17:42:00,cff,21.61
2023-09-10T17:44:00,cff,42.00
2023-09-10T17:46:00,cff,43.20
2023-09-10T17:48:00,cff,43.20
2023-09-10T17:50:00,cff,42.00
2023-09-10T17:52:00,cff,43.21
2023-09-10T17:53:00,cff,21.59
2023-09-10T17:55:00,cff,43.20
2023-09-10T17:56:00,cff,21.61
2023-09-10T17:58:00,cff,42.00
2023-09-10T18:00:00,cff,42.00
2023-09-10T18:02:00,cff,42.00
2023-09-10T18:03:00,cff,20.41
2023-09-10T18:05:00,cff,40.80
2023-09-10T18:06:00,cff,20.41
2023-09-10T18:08:00,cff,40.80
2023-09-10T18:10:00,cff,40.81
2023-09-10T18:12:00,cff,40.80
2023-09-10T18:14:00,cff,39.59
2023-09-10T18:16:00,cff,40.80
2023-09-10T18:18:00,cff,39.61
2023-09-10T18:20:00,cff,40.80
2023-09-10T18:21:00,cff,20.41
2023-09-10T18:23:00,cff,39.59
2023-09-10T18:25:00,cff,40.80
2023-09-10T18:27:00,cff,39.61
2023-09-10T18:28:00,cff,19.19
2023-09-10T18:30:00,cff,39.61
2023-09-10T18:32:00,cff,39.59
2023-09-10T18:33:00,cff,19.20
2023-09-10T18:35:00,cff,39.59
2023-09-10T18:36:00,cff,19.20
2023-09-10T18:38:00,cff,40.80
2023-09-10T18:40:00,cff,38.41
2023-09-10T18:41:00,cff,20.39
2023-09-10T18:43:00,cff,38.41
2023-09-10T18:45:00,cff,40.80
2023-09-10T18:47:00,cff,43.20
2023-09-10T18:49:00,cff,42.00
2023-09-10T18:51:00,cff,42.01
2023-09-10T18:53:00,cff,42.00
2023-09-10T18:54:00,cff,20.39
2023-09-10T18:56:00,cff,42.01
2023-09-10T18:58:00,cff,43.20
2023-09-10T19:00:00,cff,44.40
2023-09-10T19:01:00,cff,21.59
2023-09-10T19:03:00,cff,42.01
2023-09-10T19:05:00,cff,40.80
2023-09-10T19:07:00,cff,40.80
2023-09-10T19:09:00,cff,42.00
2023-09-10T19:11:00,cff,42.01
2023-09-10T19:13:00,cff,43.20
2023-09-10T19:15:00,cff,43.20
2023-09-10T19:17:00,cff,42.00
2023-09-10T19:19:00,cff,43.20
2023-09-10T19:20:00,cff,21.61
2023-09-10T19:22:00,cff,43.20
2023-09-10T19:24:00,cff,44.40
2023-09-10T19:26:00,cff,42.00
2023-09-10T19:28:00,cff,44.40
2023-09-10T19:30:00,cff,43.20
2023-09-10T19:31:00,cff,22.81
2023-09-10T19:32:00,cff,21.59
2023-09-10T19:34:00,cff,44.40
2023-09-10T19:35:00,cff,21.61
2023-09-10T19:36:00,cff,22.79
2023-09-10T19:38:00,cff,45.60
2023-09-10T19:40:00,cff,43.20
2023-09-10T19:42:00,cff,44.40
2023-09-10T19:44:00,cff,43.21
2023-09-10T19:45:00,cff,21.59
2023-09-10T19:47:00,cff,44.40
2023-09-10T19:49:00,cff,44.40
2023-09-10T19:51:00,cff,48.00
2023-09-10T19:52:00,cff,23.99
2023-09-10T19:54:00,cff,49.20
2023-09-10T19:56:00,cff,50.41
2023-09-10T19:58:00,cff,48.00
2023-09-10T19:59:00,cff,22.79
2023-09-10T20:01:00,cff,46.80
2023-09-10T20:02:00,cff,23.99
2023-09-10T20:04:00,cff,46.80
2023-09-10T20:06:00,cff,48.00
2023-09-10T20:07:00,cff,23.99
2023-09-10T20:09:00,cff,44.40
2023-09-10T20:10:00,cff,22.81
2023-09-10T20:12:00,cff,45.60
2023-09-10T20:14:00,cff,49.20
