#datetime,building,power
2023-12-14T00:00:00,emw,6.00
2023-12-14T00:03:00,emw,6.00
2023-12-14T00:07:00,emw,6.00
2023-12-14T00:09:00,emw,6.01
2023-12-14T00:12:00,emw,6.00
2023-12-14T00:16:00,emw,6.00
2023-12-14T00:17:00,emw,6.00
2023-12-14T00:20:00,emw,6.00
2023-12-14T00:23:00,emw,6.01
2023-12-14T00:27:00,emw,6.00
2023-12-14T00:30:00,emw,6.00
2023-12-14T00:32:00,emw,6.00
2023-12-14T00:34:00,emw,6.00
2023-12-14T00:37:00,emw,6.01
2023-12-14T00:40:00,emw,6.00
2023-12-14T00:43:00,emw,6.00
2023-12-14T00:45:00,emw,6.00
2023-12-14T00:48:00,emw,6.00
2023-12-14T00:52:00,emw,6.01
2023-12-14T00:55:00,emw,6.00
2023-12-14T00:59:00,emw,6.00
2023-12-14T01:01:00,emw,6.00
2023-12-14T01:04:00,emw,6.00
2023-12-14T01:08:00,emw,6.01
2023-12-14T01:09:00,emw,6.00
2023-12-14T01:13:00,emw,6.00
2023-12-14T01:15:00,emw,6.00
2023-12-14T01:18:00,emw,6.00
2023-12-14T01:20:00,emw,6.01
2023-12-14T01:22:00,emw,6.00
2023-12-14T01:25:00,emw,6.00
2023-12-14T01:29:00,emw,6.00
2023-12-14T01:30:00,emw,6.00
2023-12-14T01:34:00,emw,6.01
2023-12-14T01:36:00,emw,6.00
2023-12-14T01:39:00,emw,6.00
2023-12-14T01:41:00,emw,6.00
2023-12-14T01:44:00,emw,6.00
2023-12-14T01:47:00,emw,6.01
2023-12-14T01:51:00,emw,6.00
2023-12-14T01:54:00,emw,6.00
2023-12-14T01:56:00,emw,6.00
2023-12-14T01:58:00,emw,6.00
2023-12-14T02:02:00,emw,6.01
2023-12-14T02:04:00,emw,6.00
2023-12-14T02:08:00,emw,6.00
2023-12-14T02:10:00,emw,6.00
2023-12-14T02:13:00,emw,6.00
2023-12-14T02:17:00,emw,6.01
2023-12-14T02:19:00,emw,6.00
2023-12-14T02:21:00,emw,6.00
2023-12-14T02:24:00,emw,6.00
2023-12-14T02:27:00,emw,6.00
2023-12-14T02:29:00,emw,6.01
2023-12-14T02:33:00,emw,6.00
2023-12-14T02:37:00,emw,6.00
2023-12-14T02:39:00,emw,6.00
2023-12-14T02:43:00,emw,6.00
2023-12-14T02:47:00,emw,6.01
2023-12-14T02:49:00,emw,6.00
2023-12-14T02:53:00,emw,6.00
2023-12-14T02:55:00,emw,6.00
2023-12-14T02:58:00,emw,6.00
2023-12-14T03:00:00,emw,6.01
2023-12-14T03:03:00,emw,6.00
2023-12-14T03:07:00,emw,6.00
2023-12-14T03:10:00,emw,6.00
2023-12-14T03:12:00,emw,6.00
2023-12-14T03:15:00,emw,12.00
2023-12-14T03:18:00,emw,12.00
2023-12-14T03:20:00,emw,12.00
2023-12-14T03:21:00,emw,12.00
2023-12-14T03:23:00,emw,6.00
2023-12-14T03:25:00,emw,6.00
2023-12-14T03:28:00,emw,6.01
2023-12-14T03:30:00,emw,6.00
2023-12-14T03:33:00,emw,6.00
2023-12-14T03:37:00,emw,6.00
2023-12-14T03:40:00,emw,6.00
2023-12-14T03:42:00,emw,6.01
2023-12-14T03:44:00,emw,6.00
2023-12-14T03:46:00,emw,6.00
2023-12-14T03:49:00,emw,6.00
2023-12-14T03:53:00,emw,6.00
2023-12-14T03:56:00,emw,6.01
2023-12-14T03:58:00,emw,6.00
2023-12-14T04:02:00,emw,6.00
2023-12-14T04:04:00,emw,6.00
2023-12-14T04:07:00,emw,6.00
2023-12-14T04:10:00,emw,6.01
2023-12-14T04:13:00,emw,6.00
2023-12-14T04:16:00,emw,6.00
2023-12-14T04:19:00,emw,6.00
2023-12-14T04:21:00,emw,6.00
2023-12-14T04:24:00,emw,6.01
2023-12-14T04:28:00,emw,6.00
2023-12-14T04:30:00,emw,6.00
2023-12-14T04:32:00,emw,6.00
2023-12-14T04:34:00,emw,6.00
2023-12-14T04:36:00,emw,6.01
2023-12-14T04:37:00,emw,6.00
2023-12-14T04:40:00,emw,6.00
2023-12-14T04:42:00,emw,6.00
2023-12-14T04:43:00,emw,6.00
2023-12-14T04:45:00,emw,6.01
2023-12-14T04:47:00,emw,6.00
2023-12-14T04:51:00,emw,6.00
2023-12-14T04:54:00,emw,6.00
2023-12-14T04:56:00,emw,6.00
2023-12-14T04:59:00,emw,6.01
2023-12-14T05:02:00,emw,6.00
2023-12-14T05:04:00,emw,6.00
2023-12-14T05:06:00,emw,6.00
2023-12-14T05:10:00,emw,6.00
2023-12-14T05:12:00,emw,6.01
2023-12-14T05:15:00,emw,6.00
2023-12-14T05:18:00,emw,6.00
2023-12-14T05:20:00,emw,6.00
2023-12-14T05:24:00,emw,6.00
2023-12-14T05:27:00,emw,6.01
2023-12-14T05:29:00,emw,6.00
2023-12-14T05:33:00,emw,6.00
2023-12-14T05:35:00,emw,6.00
2023-12-14T05:37:00,emw,6.00
2023-12-14T05:41:00,emw,6.01
2023-12-14T05:43:00,emw,6.00
2023-12-14T05:45:00,emw,6.00
2023-12-14T05:47:00,emw,6.00
2023-12-14T05:50:00,emw,6.00
2023-12-14T05:54:00,emw,6.01
2023-12-14T05:55:00,emw,6.00
2023-12-14T05:58:00,emw,6.00
2023-12-14T06:03:00,emw,6.00
2023-12-14T06:06:00,emw,6.00
2023-12-14T06:09:00,emw,6.01
2023-12-14T06:12:00,emw,6.00
2023-12-14T06:14:00,emw,6.00
2023-12-14T06:16:00,emw,6.00
2023-12-14T06:18:00,emw,6.00
2023-12-14T06:21:00,emw,6.01
2023-12-14T06:23:00,emw,6.00
2023-12-14T06:26:00,emw,6.00
2023-12-14T06:29:00,emw,6.00
2023-12-14T06:32:00,emw,6.00
2023-12-14T06:34:00,emw,6.01
2023-12-14T06:37:00,emw,6.00
2023-12-14T06:39:00,emw,6.00
2023-12-14T06:43:00,emw,6.00
2023-12-14T06:44:00,emw,6.00
2023-12-14T06:48:00,emw,6.01
2023-12-14T06:50:00,emw,6.00
2023-12-14T06:53:00,emw,6.00
2023-12-14T06:55:00,emw,6.00
2023-12-14T06:57:00,emw,6.00
2023-12-14T06:59:00,emw,6.01
2023-12-14T07:02:00,emw,6.00
2023-12-14T07:04:00,emw,6.00
2023-12-14T07:07:00,emw,6.00
2023-12-14T07:10:00,emw,6.00
2023-12-14T07:12:00,emw,12.00
2023-12-14T07:14:00,emw,12.00
2023-12-14T07:16:00,emw,12.00
2023-12-14T07:17:00,emw,6.00
2023-12-14T07:19:00,emw,6.00
2023-12-14T07:23:00,emw,6.00
2023-12-14T07:24:00,emw,6.00
2023-12-14T07:26:00,emw,6.01
2023-12-14T07:29:00,emw,6.00
2023-12-14T07:32:00,emw,6.00
2023-12-14T07:35:00,emw,6.00
2023-12-14T07:37:00,emw,6.00
2023-12-14T07:39:00,emw,6.01
2023-12-14T07:43:00,emw,6.00
2023-12-14T07:45:00,emw,6.00
2023-12-14T07:47:00,emw,6.00
2023-12-14T07:50:00,emw,6.00
2023-12-14T07:52:00,emw,6.01
2023-12-14T07:55:00,emw,6.00
2023-12-14T07:57:00,emw,6.00
2023-12-14T07:59:00,emw,6.00
2023-12-14T08:01:00,emw,6.00
2023-12-14T08:05:00,emw,18.00
2023-12-14T08:07:00,emw,12.00
2023-12-14T08:08:00,emw,6.01
2023-12-14T08:10:00,emw,12.00
2023-12-14T08:12:00,emw,18.00
2023-12-14T08:14:00,emw,12.00
2023-12-14T08:17:00,emw,12.00
2023-12-14T08:20:00,emw,12.00
2023-12-14T08:23:00,emw,12.00
2023-12-14T08:25:00,emw,6.00
2023-12-14T08:26:00,emw,6.01
2023-12-14T08:28:00,emw,6.00
2023-12-14T08:30:00,emw,12.00
2023-12-14T08:32:00,emw,6.00
2023-12-14T08:34:00,emw,18.00
2023-12-14T08:36:00,emw,18.00
2023-12-14T08:37:00,emw,6.00
2023-12-14T08:38:00,emw,12.00
2023-12-14T08:40:00,emw,18.00
2023-12-14T08:41:00,emw,6.00
2023-12-14T08:43:00,emw,12.00
2023-12-14T08:44:00,emw,6.01
2023-12-14T08:46:00,emw,12.00
2023-12-14T08:47:00,emw,6.00
2023-12-14T08:48:00,emw,6.00
2023-12-14T08:50:00,emw,12.00
2023-12-14T08:52:00,emw,12.00
2023-12-14T08:53:00,emw,6.00
2023-12-14T08:54:00,emw,6.01
2023-12-14T08:56:00,emw,18.00
2023-12-14T08:58:00,emw,12.00
2023-12-14T08:59:00,emw,6.00
2023-12-14T09:01:00,emw,18.00
2023-12-14T09:02:00,emw,6.01
2023-12-14T09:03:00,emw,6.00
2023-12-14T09:05:00,emw,12.00
2023-12-14T09:07:00,emw,18.00
2023-12-14T09:09:00,emw,12.00
2023-12-14T09:11:00,emw,12.00
2023-12-14T09:12:00,emw,6.00
2023-12-14T09:14:00,emw,24.00
2023-12-14T09:15:00,emw,12.00
2023-12-14T09:16:00,emw,12.00
2023-12-14T09:18:00,emw,24.00
2023-12-14T09:20:00,emw,18.00
2023-12-14T09:21:00,emw,6.00
2023-12-14T09:23:00,emw,12.00
2023-12-14T09:25:00,emw,18.00
2023-12-14T09:26:00,emw,6.00
2023-12-14T09:27:00,emw,6.00
2023-12-14T09:29:00,emw,18.00
2023-12-14T09:31:00,emw,12.00
2023-12-14T09:33:00,emw,18.00
2023-12-14T09:35:00,emw,12.00
2023-12-14T09:36:00,emw,6.01
2023-12-14T09:38:00,emw,12.00
2023-12-14T09:40:00,emw,12.00
2023-12-14T09:41:00,emw,12.00
2023-12-14T09:42:00,emw,6.00
2023-12-14T09:44:00,emw,12.00
2023-12-14T09:45:00,emw,6.01
2023-12-14T09:47:00,emw,12.00
2023-12-14T09:48:00,emw,6.00
2023-12-14T09:49:00,emw,6.00
2023-12-14T09:50:00,emw,6.01
2023-12-14T09:52:00,emw,18.00
2023-12-14T09:54:00,emw,12.00
2023-12-14T09:56:00,emw,12.00
2023-12-14T09:58:00,emw,18.00
2023-12-14T10:00:00,emw,12.00
2023-12-14T10:02:00,emw,18.00
2023-12-14T10:03:00,emw,6.00
2023-12-14T10:05:00,emw,12.00
2023-12-14T10:07:00,emw,12.00
2023-12-14T10:09:00,emw,12.00
2023-12-14T10:11:00,emw,18.00
2023-12-14T10:12:00,emw,6.00
2023-12-14T10:14:00,emw,12.00
2023-12-14T10:15:00,emw,6.00
2023-12-14T10:17:00,emw,12.00
2023-12-14T10:18:00,emw,6.00
2023-12-14T10:20:00,emw,12.00
2023-12-14T10:21:00,emw,6.01
2023-12-14T10:23:00,emw,6.00
2023-12-14T10:25:00,emw,12.00
2023-12-14T10:26:00,emw,6.00
2023-12-14T10:28:00,emw,12.00
2023-12-14T10:30:00,emw,18.00
2023-12-14T10:31:00,emw,12.00
2023-12-14T10:32:00,emw,12.00
2023-12-14T10:34:00,emw,6.00
2023-12-14T10:36:00,emw,12.00
2023-12-14T10:38:00,emw,12.00
2023-12-14T10:39:00,emw,6.00
2023-12-14T10:41:00,emw,12.00
2023-12-14T10:44:00,emw,12.00
2023-12-14T10:46:00,emw,12.00
2023-12-14T10:47:00,emw,6.00
2023-12-14T10:49:00,emw,12.00
2023-12-14T10:51:00,emw,6.00
2023-12-14T10:52:00,emw,6.01
2023-12-14T10:53:00,emw,6.00
2023-12-14T10:55:00,emw,6.00
2023-12-14T10:56:00,emw,6.00
2023-12-14T10:57:00,emw,6.00
2023-12-14T10:58:00,emw,6.01
2023-12-14T11:00:00,emw,6.00
2023-12-14T11:02:00,emw,12.00
2023-12-14T11:04:00,emw,6.00
2023-12-14T11:05:00,emw,6.01
2023-12-14T11:06:00,emw,6.00
2023-12-14T11:08:00,emw,6.00
2023-12-14T11:09:00,emw,6.00
2023-12-14T11:10:00,emw,6.00
2023-12-14T11:12:00,emw,18.00
2023-12-14T11:13:00,emw,6.00
2023-12-14T11:15:00,emw,12.00
2023-12-14T11:16:00,emw,6.00
2023-12-14T11:18:00,emw,18.00
2023-12-14T11:19:00,emw,6.01
2023-12-14T11:21:00,emw,12.00
2023-12-14T11:22:00,emw,6.00
2023-12-14T11:24:00,emw,12.00
2023-12-14T11:26:00,emw,18.00
2023-12-14T11:27:00,emw,12.00
2023-12-14T11:29:00,emw,18.00
2023-12-14T11:30:00,emw,12.00
2023-12-14T11:32:00,emw,18.00
2023-12-14T11:34:00,emw,18.00
2023-12-14T11:35:00,emw,6.00
2023-12-14T11:37:00,emw,12.00
2023-12-14T11:38:00,emw,6.01
2023-12-14T11:40:00,emw,12.00
2023-12-14T11:41:00,emw,12.00
2023-12-14T11:42:00,emw,6.01
2023-12-14T11:44:00,emw,12.00
2023-12-14T11:46:00,emw,12.00
2023-12-14T11:47:00,emw,6.01
2023-12-14T11:49:00,emw,12.00
2023-12-14T11:50:00,emw,6.00
2023-12-14T11:52:00,emw,18.00
2023-12-14T11:54:00,emw,12.00
2023-12-14T11:55:00,emw,6.00
2023-12-14T11:57:00,emw,12.00
2023-12-14T11:58:00,emw,6.00
2023-12-14T12:00:00,emw,12.00
2023-12-14T12:02:00,emw,12.00
2023-12-14T12:03:00,emw,6.00
2023-12-14T12:05:00,emw,12.00
2023-12-14T12:07:00,emw,12.00
2023-12-14T12:08:00,emw,6.00
2023-12-14T12:10:00,emw,12.00
2023-12-14T12:11:00,emw,6.01
2023-12-14T12:13:00,emw,12.00
2023-12-14T12:14:00,emw,6.00
2023-12-14T12:16:00,emw,18.00
2023-12-14T12:17:00,emw,6.00
2023-12-14T12:19:00,emw,18.00
2023-12-14T12:21:00,emw,18.00
2023-12-14T12:23:00,emw,18.00
2023-12-14T12:24:00,emw,12.00
2023-12-14T12:26:00,emw,18.00
2023-12-14T12:28:00,emw,12.00
2023-12-14T12:30:00,emw,6.00
2023-12-14T12:32:00,emw,12.00
2023-12-14T12:33:00,emw,6.00
2023-12-14T12:35:00,emw,6.00
2023-12-14T12:37:00,emw,12.00
2023-12-14T12:38:00,emw,6.00
2023-12-14T12:40:00,emw,12.00
2023-12-14T12:42:00,emw,6.00
2023-12-14T12:43:00,emw,6.01
2023-12-14T12:45:00,emw,12.00
2023-12-14T12:47:00,emw,12.00
2023-12-14T12:49:00,emw,12.00
2023-12-14T12:50:00,emw,6.00
2023-12-14T12:52:00,emw,6.00
2023-12-14T12:54:00,emw,18.00
2023-12-14T12:55:00,emw,6.00
2023-12-14T12:57:00,emw,12.00
2023-12-14T12:59:00,emw,24.00
2023-12-14T13:01:00,emw,24.00
2023-12-14T13:02:00,emw,6.00
2023-12-14T13:04:00,emw,24.00
2023-12-14T13:06:00,emw,12.00
2023-12-14T13:07:00,emw,6.01
2023-12-14T13:09:00,emw,12.00
2023-12-14T13:11:00,emw,18.00
2023-12-14T13:13:00,emw,12.00
2023-12-14T13:14:00,emw,6.00
2023-12-14T13:15:00,emw,6.00
2023-12-14T13:17:00,emw,12.00
2023-12-14T13:18:00,emw,6.00
2023-12-14T13:19:00,emw,12.00
2023-12-14T13:21:00,emw,12.00
2023-12-14T13:23:00,emw,12.00
2023-12-14T13:25:00,emw,12.00
2023-12-14T13:26:00,emw,6.00
2023-12-14T13:28:00,emw,18.00
2023-12-14T13:29:00,emw,6.01
2023-12-14T13:31:00,emw,12.00
2023-12-14T13:32:00,emw,6.00
2023-12-14T13:34:00,emw,18.00
2023-12-14T13:36:00,emw,12.00
2023-12-14T13:37:00,emw,6.00
2023-12-14T13:39:00,emw,12.00
2023-12-14T13:40:00,emw,12.00
2023-12-14T13:42:00,emw,12.00
2023-12-14T13:44:00,emw,12.00
2023-12-14T13:46:00,emw,18.00
2023-12-14T13:47:00,emw,12.00
2023-12-14T13:49:00,emw,24.00
2023-12-14T13:50:00,emw,6.00
2023-12-14T13:51:00,emw,6.00
2023-12-14T13:52:00,emw,12.00
2023-12-14T13:54:00,emw,12.00
2023-12-14T13:55:00,emw,6.00
2023-12-14T13:57:00,emw,12.00
2023-12-14T14:00:00,emw,12.00
2023-12-14T14:02:00,emw,12.00
2023-12-14T14:04:00,emw,6.01
2023-12-14T14:05:00,emw,6.00
2023-12-14T14:07:00,emw,6.00
2023-12-14T14:08:00,emw,6.00
2023-12-14T14:10:00,emw,12.00
2023-12-14T14:11:00,emw,6.00
2023-12-14T14:13:00,emw,12.00
2023-12-14T14:14:00,emw,6.00
2023-12-14T14:16:00,emw,12.00
2023-12-14T14:17:00,emw,6.00
2023-12-14T14:18:00,emw,6.00
2023-12-14T14:20:00,emw,18.00
2023-12-14T14:21:00,emw,6.00
2023-12-14T14:23:00,emw,12.00
2023-12-14T14:24:00,emw,6.01
2023-12-14T14:26:00,emw,12.00
2023-12-14T14:28:00,emw,12.00
2023-12-14T14:30:00,emw,12.00
2023-12-14T14:31:00,emw,6.00
2023-12-14T14:32:00,emw,6.00
2023-12-14T14:34:00,emw,18.00
2023-12-14T14:36:00,emw,12.00
2023-12-14T14:38:00,emw,12.00
2023-12-14T14:40:00,emw,12.00
2023-12-14T14:42:00,emw,18.00
2023-12-14T14:44:00,emw,12.00
2023-12-14T14:45:00,emw,6.00
2023-12-14T14:47:00,emw,18.00
2023-12-14T14:48:00,emw,6.00
2023-12-14T14:50:00,emw,12.00
2023-12-14T14:52:00,emw,18.00
2023-12-14T14:53:00,emw,6.00
2023-12-14T14:55:00,emw,12.00
2023-12-14T14:57:00,emw,18.00
2023-12-14T14:58:00,emw,6.00
2023-12-14T15:00:00,emw,12.00
2023-12-14T15:02:00,emw,12.00
2023-12-14T15:03:00,emw,6.00
2023-12-14T15:04:00,emw,6.01
2023-12-14T15:06:00,emw,12.00
2023-12-14T15:07:00,emw,6.00
2023-12-14T15:09:00,emw,12.00
2023-12-14T15:11:00,emw,12.00
2023-12-14T15:12:00,emw,6.00
2023-12-14T15:13:00,emw,6.00
2023-12-14T15:15:00,emw,12.00
2023-12-14T15:16:00,emw,6.00
2023-12-14T15:17:00,emw,6.00
2023-12-14T15:18:00,emw,12.00
2023-12-14T15:20:00,emw,12.00
2023-12-14T15:22:00,emw,24.00
2023-12-14T15:23:00,emw,12.00
2023-12-14T15:25:00,emw,18.00
2023-12-14T15:27:00,emw,12.00
2023-12-14T15:29:00,emw,12.00
2023-12-14T15:31:00,emw,12.00
2023-12-14T15:33:00,emw,6.00
2023-12-14T15:34:00,emw,6.00
2023-12-14T15:36:00,emw,12.00
2023-12-14T15:38:00,emw,12.00
2023-12-14T15:39:00,emw,6.00
2023-12-14T15:41:00,emw,6.01
2023-12-14T15:43:00,emw,12.00
2023-12-14T15:44:00,emw,6.00
2023-12-14T15:46:00,emw,12.00
2023-12-14T15:47:00,emw,6.00
2023-12-14T15:49:00,emw,12.00
2023-12-14T15:51:00,emw,12.00
2023-12-14T15:53:00,emw,12.00
2023-12-14T15:55:00,emw,12.00
2023-12-14T15:57:00,emw,6.01
2023-12-14T15:58:00,emw,6.00
2023-12-14T16:00:00,emw,12.00
2023-12-14T16:02:00,emw,12.00
2023-12-14T16:03:00,emw,6.00
2023-12-14T16:05:00,emw,12.00
2023-12-14T16:07:00,emw,12.00
2023-12-14T16:08:00,emw,6.00
2023-12-14T16:10:00,emw,12.00
2023-12-14T16:11:00,emw,6.00
2023-12-14T16:13:00,emw,12.00
2023-12-14T16:14:00,emw,6.00
2023-12-14T16:15:00,emw,6.00
2023-12-14T16:17:00,emw,12.00
2023-12-14T16:19:00,emw,12.00
2023-12-14T16:21:00,emw,12.00
2023-12-14T16:23:00,emw,12.00
2023-12-14T16:24:00,emw,6.00
2023-12-14T16:25:00,emw,6.00
2023-12-14T16:27:00,emw,6.00
2023-12-14T16:29:00,emw,12.00
2023-12-14T16:31:00,emw,12.00
2023-12-14T16:32:00,emw,6.00
2023-12-14T16:34:00,emw,12.00
2023-12-14T16:36:00,emw,12.00
2023-12-14T16:37:00,emw,6.00
2023-12-14T16:39:00,emw,12.00
2023-12-14T16:41:00,emw,12.00
2023-12-14T16:42:00,emw,6.00
2023-12-14T16:44:00,emw,12.00
2023-12-14T16:46:00,emw,12.00
2023-12-14T16:47:00,emw,6.00
2023-12-14T16:48:00,emw,6.01
2023-12-14T16:50:00,emw,12.00
2023-12-14T16:53:00,emw,12.00
2023-12-14T16:54:00,emw,6.01
2023-12-14T16:56:00,emw,6.00
2023-12-14T16:57:00,emw,6.00
2023-12-14T16:58:00,emw,6.00
2023-12-14T17:00:00,emw,6.00
2023-12-14T17:01:00,emw,6.01
2023-12-14T17:03:00,emw,6.00
2023-12-14T17:06:00,emw,6.00
2023-12-14T17:08:00,emw,6.00
2023-12-14T17:10:00,emw,6.00
2023-12-14T17:11:00,emw,6.01
2023-12-14T17:13:00,emw,6.00
2023-12-14T17:15:00,emw,6.00
2023-12-14T17:18:00,emw,6.00
2023-12-14T17:19:00,emw,6.00
2023-12-14T17:22:00,emw,12.00
2023-12-14T17:23:00,emw,12.00
2023-12-14T17:25:00,emw,12.00
2023-12-14T17:27:00,emw,12.00
2023-12-14T17:30:00,emw,6.00
2023-12-14T17:32:00,emw,6.00
2023-12-14T17:34:00,emw,6.01
2023-12-14T17:36:00,emw,6.00
2023-12-14T17:38:00,emw,6.00
2023-12-14T17:40:00,emw,6.00
2023-12-14T17:42:00,emw,6.00
2023-12-14T17:46:00,emw,6.01
2023-12-14T17:47:00,emw,6.00
2023-12-14T17:50:00,emw,6.00
2023-12-14T17:52:00,emw,6.00
2023-12-14T17:54:00,emw,6.00
2023-12-14T17:57:00,emw,6.01
2023-12-14T17:58:00,emw,6.00
2023-12-14T18:00:00,emw,6.00
2023-12-14T18:03:00,emw,6.00
2023-12-14T18:05:00,emw,6.00
2023-12-14T18:08:00,emw,6.01
2023-12-14T18:10:00,emw,6.00
2023-12-14T18:13:00,emw,6.00
2023-12-14T18:16:00,emw,6.00
2023-12-14T18:17:00,emw,6.00
2023-12-14T18:20:00,emw,6.01
2023-12-14T18:23:00,emw,6.00
2023-12-14T18:26:00,emw,6.00
2023-12-14T18:27:00,emw,6.00
2023-12-14T18:30:00,emw,6.00
2023-12-14T18:34:00,emw,6.01
2023-12-14T18:35:00,emw,6.00
2023-12-14T18:39:00,emw,6.00
2023-12-14T18:41:00,emw,6.00
2023-12-14T18:45:00,emw,6.00
2023-12-14T18:47:00,emw,6.01
2023-12-14T18:49:00,emw,6.00
2023-12-14T18:53:00,emw,6.00
2023-12-14T18:55:00,emw,6.00
2023-12-14T18:56:00,emw,6.00
2023-12-14T18:59:00,emw,6.01
2023-12-14T19:02:00,emw,6.00
2023-12-14T19:04:00,emw,6.00
2023-12-14T19:07:00,emw,6.00
2023-12-14T19:09:00,emw,6.00
2023-12-14T19:13:00,emw,6.01
2023-12-14T19:14:00,emw,6.00
2023-12-14T19:16:00,emw,6.00
2023-12-14T19:19:00,emw,6.00
2023-12-14T19:22:00,emw,6.00
2023-12-14T19:25:00,emw,6.01
2023-12-14T19:26:00,emw,6.00
2023-12-14T19:30:00,emw,6.00
2023-12-14T19:32:00,emw,6.00
2023-12-14T19:34:00,emw,6.00
2023-12-14T19:36:00,emw,6.01
2023-12-14T19:39:00,emw,6.00
2023-12-14T19:41:00,emw,6.00
2023-12-14T19:45:00,emw,6.00
2023-12-14T19:47:00,emw,6.00
2023-12-14T19:50:00,emw,6.01
2023-12-14T19:51:00,emw,6.00
2023-12-14T19:53:00,emw,6.00
2023-12-14T19:56:00,emw,6.00
2023-12-14T19:58:00,emw,6.00
2023-12-14T20:00:00,emw,6.01
2023-12-14T20:03:00,emw,6.00
2023-12-14T20:05:00,emw,6.00
2023-12-14T20:09:00,emw,6.00
2023-12-14T20:11:00,emw,6.00
2023-12-14T20:13:00,emw,6.01
2023-12-14T20:15:00,emw,6.00
2023-12-14T20:19:00,emw,6.00
2023-12-14T20:22:00,emw,6.00
2023-12-14T20:25:00,emw,6.00
2023-12-14T20:29:00,emw,6.01
2023-12-14T20:31:00,emw,6.00
2023-12-14T20:34:00,emw,6.00
2023-12-14T20:36:00,emw,6.00
2023-12-14T20:38:00,emw,6.00
2023-12-14T20:41:00,emw,6.01
2023-12-14T20:43:00,emw,6.00
2023-12-14T20:45:00,emw,6.00
2023-12-14T20:47:00,emw,6.00
2023-12-14T20:49:00,emw,12.00
2023-12-14T20:50:00,emw,6.00
2023-12-14T20:52:00,emw,12.00
2023-12-14T20:54:00,emw,6.00
2023-12-14T20:56:00,emw,6.01
2023-12-14T20:58:00,emw,6.00
2023-12-14T21:00:00,emw,6.00
2023-12-14T21:03:00,emw,6.00
2023-12-14T21:05:00,emw,6.00
2023-12-14T21:07:00,emw,6.01
2023-12-14T21:11:00,emw,6.00
2023-12-14T21:14:00,emw,6.00
2023-12-14T21:16:00,emw,6.00
2023-12-14T21:18:00,emw,6.00
2023-12-14T21:20:00,emw,6.01
2023-12-14T21:22:00,emw,6.00
2023-12-14T21:24:00,emw,6.00
2023-12-14T21:28:00,emw,6.00
2023-12-14T21:30:00,emw,6.00
2023-12-14T21:32:00,emw,6.01
2023-12-14T21:35:00,emw,6.00
2023-12-14T21:37:00,emw,6.00
2023-12-14T21:40:00,emw,6.00
2023-12-14T21:42:00,emw,6.00
2023-12-14T21:45:00,emw,6.01
2023-12-14T21:47:00,emw,6.00
2023-12-14T21:49:00,emw,6.00
2023-12-14T21:53:00,emw,6.00
2023-12-14T21:55:00,emw,6.00
2023-12-14T21:57:00,emw,6.01
2023-12-14T22:00:00,emw,6.00
2023-12-14T22:02:00,emw,6.00
2023-12-14T22:07:00,emw,6.00
2023-12-14T22:09:00,emw,6.00
2023-12-14T22:13:00,emw,6.01
2023-12-14T22:15:00,emw,6.00
2023-12-14T22:18:00,emw,6.00
2023-12-14T22:22:00,emw,6.00
2023-12-14T22:24:00,emw,6.00
2023-12-14T22:27:00,emw,6.01
2023-12-14T22:28:00,emw,6.00
2023-12-14T22:31:00,emw,6.00
2023-12-14T22:34:00,emw,6.00
2023-12-14T22:37:00,emw,6.00
2023-12-14T22:40:00,emw,6.01
2023-12-14T22:42:00,emw,6.00
2023-12-14T22:44:00,emw,6.00
2023-12-14T22:48:00,emw,6.00
2023-12-14T22:51:00,emw,6.00
2023-12-14T22:52:00,emw,6.01
2023-12-14T22:55:00,emw,6.00
2023-12-14T22:57:00,emw,6.00
2023-12-14T23:00:00,emw,6.00
2023-12-14T23:02:00,emw,6.00
2023-12-14T23:05:00,emw,6.01
2023-12-14T23:09:00,emw,6.00
2023-12-14T23:11:00,emw,6.00
2023-12-14T23:13:00,emw,6.00
2023-12-14T23:16:00,emw,6.00
2023-12-14T23:18:00,emw,6.01
2023-12-14T23:22:00,emw,6.00
2023-12-14T23:23:00,emw,6.00
2023-12-14T23:26:00,emw,6.00
2023-12-14T23:29:00,emw,6.00
2023-12-14T23:32:00,emw,6.01
2023-12-14T23:35:00,emw,6.00
2023-12-14T23:37:00,emw,6.00
2023-12-14T23:39:00,emw,6.00
2023-12-14T23:43:00,emw,6.00
2023-12-14T23:46:00,emw,6.01
2023-12-14T23:48:00,emw,6.00
2023-12-14T23:51:00,emw,6.00
2023-12-14T23:55:00,emw,6.00
2023-12-14T23:58:00,emw,6.00
