#datetime,building,power
2021-12-10T00:00:00,cfa,161.25
2021-12-10T00:02:00,cfa,161.25
2021-12-10T00:03:00,cfa,93.75
2021-12-10T00:05:00,cfa,136.88
2021-12-10T00:06:00,cfa,93.75
2021-12-10T00:08:00,cfa,161.25
2021-12-10T00:09:00,cfa,69.38
2021-12-10T00:10:00,cfa,69.38
2021-12-10T00:12:00,cfa,161.25
2021-12-10T00:14:00,cfa,163.12
2021-12-10T00:15:00,cfa,69.38
2021-12-10T00:17:00,cfa,161.25
2021-12-10T00:19:00,cfa,161.25
2021-12-10T00:21:00,cfa,161.25
2021-12-10T00:23:00,cfa,163.12
2021-12-10T00:24:00,cfa,69.38
2021-12-10T00:27:00,cfa,161.25
2021-12-10T00:28:00,cfa,161.25
2021-12-10T00:29:00,cfa,69.38
2021-12-10T00:31:00,cfa,163.12
2021-12-10T00:33:00,cfa,136.88
2021-12-10T00:34:00,cfa,93.75
2021-12-10T00:36:00,cfa,138.75
2021-12-10T00:38:00,cfa,161.25
2021-12-10T00:39:00,cfa,91.88
2021-12-10T00:40:00,cfa,69.38
2021-12-10T00:41:00,cfa,93.75
2021-12-10T00:43:00,cfa,138.75
2021-12-10T00:44:00,cfa,91.88
2021-12-10T00:45:00,cfa,69.38
2021-12-10T00:47:00,cfa,138.75
2021-12-10T00:48:00,cfa,91.88
2021-12-10T00:50:00,cfa,138.75
2021-12-10T00:52:00,cfa,161.25
2021-12-10T00:54:00,cfa,163.12
2021-12-10T00:56:00,cfa,138.75
2021-12-10T00:58:00,cfa,161.25
2021-12-10T01:00:00,cfa,138.75
2021-12-10T01:02:00,cfa,161.25
2021-12-10T01:04:00,cfa,161.25
2021-12-10T01:05:00,cfa,69.38
2021-12-10T01:07:00,cfa,163.12
2021-12-10T01:09:00,cfa,138.75
2021-12-10T01:10:00,cfa,91.88
2021-12-10T01:12:00,cfa,138.75
2021-12-10T01:14:00,cfa,161.25
2021-12-10T01:16:00,cfa,161.25
2021-12-10T01:17:00,cfa,69.38
2021-12-10T01:19:00,cfa,163.12
2021-12-10T01:21:00,cfa,138.75
2021-12-10T01:23:00,cfa,161.25
2021-12-10T01:24:00,cfa,69.38
2021-12-10T01:25:00,cfa,69.38
2021-12-10T01:27:00,cfa,161.25
2021-12-10T01:28:00,cfa,69.38
2021-12-10T01:30:00,cfa,161.25
2021-12-10T01:32:00,cfa,163.12
2021-12-10T01:34:00,cfa,138.75
2021-12-10T01:36:00,cfa,161.25
2021-12-10T01:38:00,cfa,138.75
2021-12-10T01:40:00,cfa,161.25
2021-12-10T01:41:00,cfa,69.38
2021-12-10T01:43:00,cfa,163.12
2021-12-10T01:45:00,cfa,161.25
2021-12-10T01:47:00,cfa,138.75
2021-12-10T01:49:00,cfa,161.25
2021-12-10T01:51:00,cfa,161.25
2021-12-10T01:52:00,cfa,69.38
2021-12-10T01:54:00,cfa,163.12
2021-12-10T01:55:00,cfa,69.38
2021-12-10T01:57:00,cfa,138.75
2021-12-10T01:59:00,cfa,138.75
2021-12-10T02:01:00,cfa,161.25
2021-12-10T02:02:00,cfa,69.38
2021-12-10T02:04:00,cfa,114.38
2021-12-10T02:06:00,cfa,138.75
2021-12-10T02:08:00,cfa,116.25
2021-12-10T02:10:00,cfa,116.25
2021-12-10T02:11:00,cfa,45.00
2021-12-10T02:13:00,cfa,138.75
2021-12-10T02:15:00,cfa,138.75
2021-12-10T02:16:00,cfa,69.38
2021-12-10T02:18:00,cfa,138.75
2021-12-10T02:19:00,cfa,69.38
2021-12-10T02:21:00,cfa,116.25
2021-12-10T02:22:00,cfa,69.38
2021-12-10T02:24:00,cfa,161.25
2021-12-10T02:25:00,cfa,69.38
2021-12-10T02:26:00,cfa,69.38
2021-12-10T02:28:00,cfa,138.75
2021-12-10T02:30:00,cfa,138.75
2021-12-10T02:32:00,cfa,161.25
2021-12-10T02:34:00,cfa,138.75
2021-12-10T02:36:00,cfa,138.75
2021-12-10T02:38:00,cfa,138.75
2021-12-10T02:39:00,cfa,91.88
2021-12-10T02:41:00,cfa,138.75
2021-12-10T02:43:00,cfa,163.12
2021-12-10T02:44:00,cfa,69.38
2021-12-10T02:46:00,cfa,138.75
2021-12-10T02:48:00,cfa,136.88
2021-12-10T02:50:00,cfa,163.12
2021-12-10T02:52:00,cfa,138.75
2021-12-10T02:53:00,cfa,69.38
2021-12-10T02:55:00,cfa,138.75
2021-12-10T02:57:00,cfa,161.25
2021-12-10T02:59:00,cfa,138.75
2021-12-10T03:01:00,cfa,138.75
2021-12-10T03:02:00,cfa,69.38
2021-12-10T03:04:00,cfa,161.25
2021-12-10T03:05:00,cfa,69.38
2021-12-10T03:07:00,cfa,138.75
2021-12-10T03:09:00,cfa,161.25
2021-12-10T03:11:00,cfa,138.75
2021-12-10T03:12:00,cfa,69.38
2021-12-10T03:14:00,cfa,138.75
2021-12-10T03:16:00,cfa,163.12
2021-12-10T03:17:00,cfa,69.38
2021-12-10T03:19:00,cfa,136.88
2021-12-10T03:20:00,cfa,69.38
2021-12-10T03:22:00,cfa,163.12
2021-12-10T03:24:00,cfa,138.75
2021-12-10T03:25:00,cfa,69.38
2021-12-10T03:27:00,cfa,161.25
2021-12-10T03:28:00,cfa,69.38
2021-12-10T03:29:00,cfa,69.38
2021-12-10T03:31:00,cfa,138.75
2021-12-10T03:32:00,cfa,69.38
2021-12-10T03:34:00,cfa,161.25
2021-12-10T03:35:00,cfa,69.38
2021-12-10T03:37:00,cfa,161.25
2021-12-10T03:39:00,cfa,138.75
2021-12-10T03:40:00,cfa,69.38
2021-12-10T03:42:00,cfa,163.12
2021-12-10T03:44:00,cfa,138.75
2021-12-10T03:45:00,cfa,69.38
2021-12-10T03:47:00,cfa,161.25
2021-12-10T03:49:00,cfa,138.75
2021-12-10T03:50:00,cfa,69.38
2021-12-10T03:51:00,cfa,69.38
2021-12-10T03:53:00,cfa,161.25
2021-12-10T03:55:00,cfa,138.75
2021-12-10T03:56:00,cfa,69.38
2021-12-10T03:58:00,cfa,138.75
2021-12-10T03:59:00,cfa,91.88
2021-12-10T04:01:00,cfa,138.75
2021-12-10T04:03:00,cfa,138.75
2021-12-10T04:05:00,cfa,161.25
2021-12-10T04:07:00,cfa,138.75
2021-12-10T04:09:00,cfa,138.75
2021-12-10T04:11:00,cfa,163.12
2021-12-10T04:12:00,cfa,69.38
2021-12-10T04:14:00,cfa,138.75
2021-12-10T04:16:00,cfa,161.25
2021-12-10T04:18:00,cfa,138.75
2021-12-10T04:20:00,cfa,161.25
2021-12-10T04:21:00,cfa,69.38
2021-12-10T04:23:00,cfa,138.75
2021-12-10T04:25:00,cfa,161.25
2021-12-10T04:26:00,cfa,69.38
2021-12-10T04:28:00,cfa,163.12
2021-12-10T04:30:00,cfa,138.75
2021-12-10T04:32:00,cfa,138.75
2021-12-10T04:33:00,cfa,91.88
2021-12-10T04:35:00,cfa,138.75
2021-12-10T04:36:00,cfa,138.75
2021-12-10T04:37:00,cfa,138.75
2021-12-10T04:39:00,cfa,161.25
2021-12-10T04:40:00,cfa,69.38
2021-12-10T04:42:00,cfa,161.25
2021-12-10T04:44:00,cfa,138.75
2021-12-10T04:46:00,cfa,138.75
2021-12-10T04:47:00,cfa,93.75
2021-12-10T04:49:00,cfa,136.88
2021-12-10T04:51:00,cfa,138.75
2021-12-10T04:53:00,cfa,163.12
2021-12-10T04:54:00,cfa,69.38
2021-12-10T04:55:00,cfa,69.38
2021-12-10T04:56:00,cfa,69.38
2021-12-10T04:58:00,cfa,161.25
2021-12-10T05:00:00,cfa,161.25
2021-12-10T05:02:00,cfa,138.75
2021-12-10T05:04:00,cfa,161.25
2021-12-10T05:06:00,cfa,138.75
2021-12-10T05:07:00,cfa,69.38
2021-12-10T05:09:00,cfa,163.12
2021-12-10T05:11:00,cfa,138.75
2021-12-10T05:13:00,cfa,161.25
2021-12-10T05:14:00,cfa,69.38
2021-12-10T05:16:00,cfa,138.75
2021-12-10T05:18:00,cfa,161.25
2021-12-10T05:20:00,cfa,138.75
2021-12-10T05:22:00,cfa,161.25
2021-12-10T05:24:00,cfa,138.75
2021-12-10T05:26:00,cfa,138.75
2021-12-10T05:27:00,cfa,93.75
2021-12-10T05:29:00,cfa,138.75
2021-12-10T05:31:00,cfa,183.75
2021-12-10T05:32:00,cfa,69.38
2021-12-10T05:34:00,cfa,161.25
2021-12-10T05:36:00,cfa,138.75
2021-12-10T05:38:00,cfa,138.75
2021-12-10T05:40:00,cfa,163.12
2021-12-10T05:42:00,cfa,138.75
2021-12-10T05:44:00,cfa,161.25
2021-12-10T05:45:00,cfa,69.38
2021-12-10T05:47:00,cfa,161.25
2021-12-10T05:49:00,cfa,138.75
2021-12-10T05:51:00,cfa,161.25
2021-12-10T05:53:00,cfa,138.75
2021-12-10T05:55:00,cfa,138.75
2021-12-10T05:57:00,cfa,163.12
2021-12-10T05:59:00,cfa,138.75
2021-12-10T06:01:00,cfa,161.25
2021-12-10T06:03:00,cfa,138.75
2021-12-10T06:05:00,cfa,161.25
2021-12-10T06:06:00,cfa,69.38
2021-12-10T06:07:00,cfa,69.38
2021-12-10T06:09:00,cfa,161.25
2021-12-10T06:11:00,cfa,163.12
2021-12-10T06:12:00,cfa,69.38
2021-12-10T06:14:00,cfa,161.25
2021-12-10T06:16:00,cfa,161.25
2021-12-10T06:18:00,cfa,161.25
2021-12-10T06:20:00,cfa,138.75
2021-12-10T06:22:00,cfa,163.12
2021-12-10T06:24:00,cfa,161.25
2021-12-10T06:25:00,cfa,69.38
2021-12-10T06:27:00,cfa,161.25
2021-12-10T06:29:00,cfa,163.12
2021-12-10T06:31:00,cfa,161.25
2021-12-10T06:33:00,cfa,138.75
2021-12-10T06:35:00,cfa,161.25
2021-12-10T06:37:00,cfa,161.25
2021-12-10T06:39:00,cfa,163.12
2021-12-10T06:41:00,cfa,161.25
2021-12-10T06:42:00,cfa,69.38
2021-12-10T06:44:00,cfa,161.25
2021-12-10T06:46:00,cfa,161.25
2021-12-10T06:47:00,cfa,69.38
2021-12-10T06:49:00,cfa,163.12
2021-12-10T06:51:00,cfa,161.25
2021-12-10T06:53:00,cfa,161.25
2021-12-10T06:55:00,cfa,163.12
2021-12-10T06:56:00,cfa,69.38
2021-12-10T06:58:00,cfa,161.25
2021-12-10T06:59:00,cfa,69.38
2021-12-10T07:01:00,cfa,161.25
2021-12-10T07:02:00,cfa,69.38
2021-12-10T07:04:00,cfa,185.62
2021-12-10T07:06:00,cfa,161.25
2021-12-10T07:07:00,cfa,91.88
2021-12-10T07:08:00,cfa,93.75
2021-12-10T07:10:00,cfa,161.25
2021-12-10T07:11:00,cfa,91.88
2021-12-10T07:13:00,cfa,161.25
2021-12-10T07:15:00,cfa,163.12
2021-12-10T07:17:00,cfa,183.75
2021-12-10T07:19:00,cfa,163.12
2021-12-10T07:21:00,cfa,161.25
2021-12-10T07:23:00,cfa,185.62
2021-12-10T07:24:00,cfa,69.38
2021-12-10T07:26:00,cfa,183.75
2021-12-10T07:27:00,cfa,69.38
2021-12-10T07:29:00,cfa,185.62
2021-12-10T07:31:00,cfa,161.25
2021-12-10T07:33:00,cfa,185.62
2021-12-10T07:34:00,cfa,69.38
2021-12-10T07:36:00,cfa,183.75
2021-12-10T07:38:00,cfa,161.25
2021-12-10T07:40:00,cfa,163.12
2021-12-10T07:41:00,cfa,91.88
2021-12-10T07:43:00,cfa,161.25
2021-12-10T07:45:00,cfa,185.62
2021-12-10T07:47:00,cfa,185.62
2021-12-10T07:48:00,cfa,91.88
2021-12-10T07:50:00,cfa,185.62
2021-12-10T07:52:00,cfa,161.25
2021-12-10T07:54:00,cfa,183.75
2021-12-10T07:55:00,cfa,69.38
2021-12-10T07:57:00,cfa,185.62
2021-12-10T07:58:00,cfa,69.38
2021-12-10T07:59:00,cfa,91.88
2021-12-10T08:01:00,cfa,163.12
2021-12-10T08:03:00,cfa,183.75
2021-12-10T08:04:00,cfa,69.38
2021-12-10T08:05:00,cfa,91.88
2021-12-10T08:07:00,cfa,163.12
2021-12-10T08:08:00,cfa,91.88
2021-12-10T08:10:00,cfa,185.62
2021-12-10T08:12:00,cfa,161.25
2021-12-10T08:13:00,cfa,91.88
2021-12-10T08:14:00,cfa,91.88
2021-12-10T08:15:00,cfa,163.12
2021-12-10T08:17:00,cfa,183.75
2021-12-10T08:18:00,cfa,91.88
2021-12-10T08:20:00,cfa,185.62
2021-12-10T08:22:00,cfa,185.62
2021-12-10T08:24:00,cfa,183.75
2021-12-10T08:25:00,cfa,93.75
2021-12-10T08:27:00,cfa,161.25
2021-12-10T08:29:00,cfa,183.75
2021-12-10T08:31:00,cfa,185.62
2021-12-10T08:33:00,cfa,185.62
2021-12-10T08:35:00,cfa,183.75
2021-12-10T08:37:00,cfa,185.62
2021-12-10T08:38:00,cfa,91.88
2021-12-10T08:40:00,cfa,185.62
2021-12-10T08:42:00,cfa,183.75
2021-12-10T08:44:00,cfa,208.12
2021-12-10T08:45:00,cfa,93.75
2021-12-10T08:46:00,cfa,91.88
2021-12-10T08:48:00,cfa,185.62
2021-12-10T08:50:00,cfa,183.75
2021-12-10T08:52:00,cfa,185.62
2021-12-10T08:53:00,cfa,91.88
2021-12-10T08:55:00,cfa,185.62
2021-12-10T08:57:00,cfa,183.75
2021-12-10T08:59:00,cfa,208.12
2021-12-10T09:00:00,cfa,116.25
2021-12-10T09:02:00,cfa,185.62
2021-12-10T09:03:00,cfa,91.88
2021-12-10T09:05:00,cfa,208.12
2021-12-10T09:07:00,cfa,183.75
2021-12-10T09:08:00,cfa,93.75
2021-12-10T09:10:00,cfa,183.75
2021-12-10T09:12:00,cfa,185.62
2021-12-10T09:13:00,cfa,116.25
2021-12-10T09:15:00,cfa,183.75
2021-12-10T09:17:00,cfa,185.62
2021-12-10T09:18:00,cfa,91.88
2021-12-10T09:20:00,cfa,185.62
2021-12-10T09:21:00,cfa,114.38
2021-12-10T09:23:00,cfa,185.62
2021-12-10T09:25:00,cfa,185.62
2021-12-10T09:26:00,cfa,91.88
2021-12-10T09:28:00,cfa,208.12
2021-12-10T09:30:00,cfa,183.75
2021-12-10T09:31:00,cfa,93.75
2021-12-10T09:33:00,cfa,183.75
2021-12-10T09:35:00,cfa,208.12
2021-12-10T09:37:00,cfa,185.62
2021-12-10T09:39:00,cfa,183.75
2021-12-10T09:40:00,cfa,93.75
2021-12-10T09:42:00,cfa,208.12
2021-12-10T09:43:00,cfa,91.88
2021-12-10T09:45:00,cfa,208.12
2021-12-10T09:47:00,cfa,208.12
2021-12-10T09:48:00,cfa,91.88
2021-12-10T09:50:00,cfa,185.62
2021-12-10T09:52:00,cfa,208.12
2021-12-10T09:54:00,cfa,183.75
2021-12-10T09:56:00,cfa,185.62
2021-12-10T09:58:00,cfa,185.62
2021-12-10T09:59:00,cfa,91.88
2021-12-10T10:01:00,cfa,208.12
2021-12-10T10:03:00,cfa,183.75
2021-12-10T10:05:00,cfa,208.12
2021-12-10T10:07:00,cfa,185.62
2021-12-10T10:09:00,cfa,208.12
2021-12-10T10:11:00,cfa,185.62
2021-12-10T10:13:00,cfa,183.75
2021-12-10T10:14:00,cfa,91.88
2021-12-10T10:15:00,cfa,93.75
2021-12-10T10:17:00,cfa,183.75
2021-12-10T10:19:00,cfa,185.62
2021-12-10T10:21:00,cfa,185.62
2021-12-10T10:22:00,cfa,91.88
2021-12-10T10:23:00,cfa,116.25
2021-12-10T10:25:00,cfa,183.75
2021-12-10T10:26:00,cfa,91.88
2021-12-10T10:27:00,cfa,93.75
2021-12-10T10:29:00,cfa,183.75
2021-12-10T10:30:00,cfa,93.75
2021-12-10T10:32:00,cfa,183.75
2021-12-10T10:33:00,cfa,93.75
2021-12-10T10:35:00,cfa,208.12
2021-12-10T10:37:00,cfa,183.75
2021-12-10T10:39:00,cfa,185.62
2021-12-10T10:41:00,cfa,183.75
2021-12-10T10:42:00,cfa,93.75
2021-12-10T10:44:00,cfa,183.75
2021-12-10T10:45:00,cfa,93.75
2021-12-10T10:47:00,cfa,183.75
2021-12-10T10:49:00,cfa,208.12
2021-12-10T10:51:00,cfa,185.62
2021-12-10T10:53:00,cfa,183.75
2021-12-10T10:54:00,cfa,93.75
2021-12-10T10:56:00,cfa,183.75
2021-12-10T10:58:00,cfa,185.62
2021-12-10T10:59:00,cfa,91.88
2021-12-10T11:00:00,cfa,93.75
2021-12-10T11:02:00,cfa,183.75
2021-12-10T11:04:00,cfa,208.12
2021-12-10T11:06:00,cfa,185.62
2021-12-10T11:08:00,cfa,183.75
2021-12-10T11:10:00,cfa,208.12
2021-12-10T11:12:00,cfa,185.62
2021-12-10T11:14:00,cfa,183.75
2021-12-10T11:16:00,cfa,208.12
2021-12-10T11:17:00,cfa,93.75
2021-12-10T11:19:00,cfa,183.75
2021-12-10T11:21:00,cfa,185.62
2021-12-10T11:22:00,cfa,116.25
2021-12-10T11:23:00,cfa,91.88
2021-12-10T11:25:00,cfa,183.75
2021-12-10T11:27:00,cfa,185.62
2021-12-10T11:29:00,cfa,208.12
2021-12-10T11:30:00,cfa,91.88
2021-12-10T11:32:00,cfa,185.62
2021-12-10T11:34:00,cfa,230.62
2021-12-10T11:36:00,cfa,185.62
2021-12-10T11:37:00,cfa,91.88
2021-12-10T11:39:00,cfa,185.62
2021-12-10T11:42:00,cfa,208.12
2021-12-10T11:43:00,cfa,183.75
2021-12-10T11:44:00,cfa,183.75
2021-12-10T11:45:00,cfa,93.75
2021-12-10T11:46:00,cfa,208.12
2021-12-10T11:47:00,cfa,91.88
2021-12-10T11:49:00,cfa,183.75
2021-12-10T11:50:00,cfa,93.75
2021-12-10T11:52:00,cfa,183.75
2021-12-10T11:54:00,cfa,208.12
2021-12-10T11:55:00,cfa,93.75
2021-12-10T11:57:00,cfa,183.75
2021-12-10T11:59:00,cfa,185.62
2021-12-10T12:00:00,cfa,91.88
2021-12-10T12:02:00,cfa,185.62
2021-12-10T12:03:00,cfa,114.38
2021-12-10T12:04:00,cfa,93.75
2021-12-10T12:06:00,cfa,183.75
2021-12-10T12:08:00,cfa,185.62
2021-12-10T12:10:00,cfa,183.75
2021-12-10T12:12:00,cfa,185.62
2021-12-10T12:14:00,cfa,185.62
2021-12-10T12:16:00,cfa,183.75
2021-12-10T12:18:00,cfa,185.62
2021-12-10T12:20:00,cfa,185.62
2021-12-10T12:21:00,cfa,91.88
2021-12-10T12:23:00,cfa,183.75
2021-12-10T12:25:00,cfa,185.62
2021-12-10T12:27:00,cfa,208.12
2021-12-10T12:28:00,cfa,91.88
2021-12-10T12:30:00,cfa,185.62
2021-12-10T12:32:00,cfa,185.62
2021-12-10T12:34:00,cfa,183.75
2021-12-10T12:35:00,cfa,91.88
2021-12-10T12:37:00,cfa,185.62
2021-12-10T12:39:00,cfa,208.12
2021-12-10T12:40:00,cfa,91.88
2021-12-10T12:42:00,cfa,185.62
2021-12-10T12:45:00,cfa,185.62
2021-12-10T12:46:00,cfa,206.25
2021-12-10T12:47:00,cfa,93.75
2021-12-10T12:49:00,cfa,183.75
2021-12-10T12:51:00,cfa,185.62
2021-12-10T12:53:00,cfa,185.62
2021-12-10T12:55:00,cfa,183.75
2021-12-10T12:56:00,cfa,93.75
2021-12-10T12:58:00,cfa,183.75
2021-12-10T12:59:00,cfa,91.88
2021-12-10T13:01:00,cfa,185.62
2021-12-10T13:02:00,cfa,91.88
2021-12-10T13:04:00,cfa,185.62
2021-12-10T13:05:00,cfa,116.25
2021-12-10T13:07:00,cfa,208.12
2021-12-10T13:09:00,cfa,183.75
2021-12-10T13:11:00,cfa,185.62
2021-12-10T13:13:00,cfa,208.12
2021-12-10T13:15:00,cfa,183.75
2021-12-10T13:16:00,cfa,93.75
2021-12-10T13:18:00,cfa,183.75
2021-12-10T13:20:00,cfa,185.62
2021-12-10T13:21:00,cfa,91.88
2021-12-10T13:23:00,cfa,185.62
2021-12-10T13:25:00,cfa,183.75
2021-12-10T13:27:00,cfa,185.62
2021-12-10T13:28:00,cfa,91.88
2021-12-10T13:30:00,cfa,208.12
2021-12-10T13:32:00,cfa,185.62
2021-12-10T13:33:00,cfa,91.88
2021-12-10T13:35:00,cfa,185.62
2021-12-10T13:37:00,cfa,183.75
2021-12-10T13:39:00,cfa,208.12
2021-12-10T13:41:00,cfa,185.62
2021-12-10T13:43:00,cfa,185.62
2021-12-10T13:45:00,cfa,183.75
2021-12-10T13:47:00,cfa,185.62
2021-12-10T13:49:00,cfa,208.12
2021-12-10T13:51:00,cfa,183.75
2021-12-10T13:52:00,cfa,93.75
2021-12-10T13:53:00,cfa,91.88
2021-12-10T13:54:00,cfa,91.88
2021-12-10T13:56:00,cfa,208.12
2021-12-10T13:58:00,cfa,185.62
2021-12-10T14:00:00,cfa,183.75
2021-12-10T14:02:00,cfa,208.12
2021-12-10T14:04:00,cfa,185.62
2021-12-10T14:06:00,cfa,185.62
2021-12-10T14:07:00,cfa,91.88
2021-12-10T14:09:00,cfa,183.75
2021-12-10T14:11:00,cfa,185.62
2021-12-10T14:13:00,cfa,185.62
2021-12-10T14:15:00,cfa,208.12
2021-12-10T14:16:00,cfa,91.88
2021-12-10T14:18:00,cfa,185.62
2021-12-10T14:19:00,cfa,91.88
2021-12-10T14:20:00,cfa,91.88
2021-12-10T14:22:00,cfa,185.62
2021-12-10T14:24:00,cfa,183.75
2021-12-10T14:26:00,cfa,185.62
2021-12-10T14:28:00,cfa,208.12
2021-12-10T14:29:00,cfa,91.88
2021-12-10T14:31:00,cfa,185.62
2021-12-10T14:33:00,cfa,183.75
2021-12-10T14:34:00,cfa,93.75
2021-12-10T14:36:00,cfa,183.75
2021-12-10T14:37:00,cfa,93.75
2021-12-10T14:39:00,cfa,183.75
2021-12-10T14:41:00,cfa,208.12
2021-12-10T14:42:00,cfa,93.75
2021-12-10T14:43:00,cfa,91.88
2021-12-10T14:45:00,cfa,183.75
2021-12-10T14:47:00,cfa,185.62
2021-12-10T14:49:00,cfa,161.25
2021-12-10T14:50:00,cfa,116.25
2021-12-10T14:52:00,cfa,161.25
2021-12-10T14:53:00,cfa,93.75
2021-12-10T14:55:00,cfa,183.75
2021-12-10T14:57:00,cfa,185.62
2021-12-10T14:58:00,cfa,91.88
2021-12-10T15:00:00,cfa,185.62
2021-12-10T15:02:00,cfa,183.75
2021-12-10T15:04:00,cfa,185.62
2021-12-10T15:05:00,cfa,91.88
2021-12-10T15:06:00,cfa,93.75
2021-12-10T15:08:00,cfa,206.25
2021-12-10T15:10:00,cfa,185.62
2021-12-10T15:12:00,cfa,185.62
2021-12-10T15:14:00,cfa,183.75
2021-12-10T15:16:00,cfa,208.12
2021-12-10T15:18:00,cfa,185.62
2021-12-10T15:19:00,cfa,91.88
2021-12-10T15:20:00,cfa,116.25
2021-12-10T15:22:00,cfa,161.25
2021-12-10T15:23:00,cfa,116.25
2021-12-10T15:25:00,cfa,161.25
2021-12-10T15:27:00,cfa,208.12
2021-12-10T15:29:00,cfa,185.62
2021-12-10T15:31:00,cfa,183.75
2021-12-10T15:33:00,cfa,185.62
2021-12-10T15:35:00,cfa,183.75
2021-12-10T15:37:00,cfa,185.62
2021-12-10T15:38:00,cfa,91.88
2021-12-10T15:40:00,cfa,185.62
2021-12-10T15:42:00,cfa,185.62
2021-12-10T15:44:00,cfa,183.75
2021-12-10T15:46:00,cfa,185.62
2021-12-10T15:47:00,cfa,91.88
2021-12-10T15:48:00,cfa,91.88
2021-12-10T15:50:00,cfa,185.62
2021-12-10T15:52:00,cfa,185.62
2021-12-10T15:54:00,cfa,183.75
2021-12-10T15:56:00,cfa,185.62
2021-12-10T15:58:00,cfa,183.75
2021-12-10T16:00:00,cfa,185.62
2021-12-10T16:01:00,cfa,91.88
2021-12-10T16:03:00,cfa,185.62
2021-12-10T16:05:00,cfa,185.62
2021-12-10T16:07:00,cfa,183.75
2021-12-10T16:08:00,cfa,91.88
2021-12-10T16:10:00,cfa,185.62
2021-12-10T16:11:00,cfa,91.88
2021-12-10T16:13:00,cfa,185.62
2021-12-10T16:15:00,cfa,185.62
2021-12-10T16:16:00,cfa,69.38
2021-12-10T16:18:00,cfa,183.75
2021-12-10T16:20:00,cfa,185.62
2021-12-10T16:21:00,cfa,91.88
2021-12-10T16:22:00,cfa,69.38
2021-12-10T16:24:00,cfa,185.62
2021-12-10T16:26:00,cfa,161.25
2021-12-10T16:28:00,cfa,161.25
2021-12-10T16:30:00,cfa,163.12
2021-12-10T16:31:00,cfa,91.88
2021-12-10T16:33:00,cfa,161.25
2021-12-10T16:35:00,cfa,185.62
2021-12-10T16:36:00,cfa,91.88
2021-12-10T16:38:00,cfa,161.25
2021-12-10T16:40:00,cfa,185.62
2021-12-10T16:42:00,cfa,161.25
2021-12-10T16:43:00,cfa,93.75
2021-12-10T16:45:00,cfa,161.25
2021-12-10T16:47:00,cfa,161.25
2021-12-10T16:49:00,cfa,161.25
2021-12-10T16:51:00,cfa,185.62
2021-12-10T16:53:00,cfa,161.25
2021-12-10T16:55:00,cfa,163.12
2021-12-10T16:57:00,cfa,161.25
2021-12-10T16:59:00,cfa,161.25
2021-12-10T17:01:00,cfa,185.62
2021-12-10T17:03:00,cfa,183.75
2021-12-10T17:04:00,cfa,93.75
2021-12-10T17:06:00,cfa,161.25
2021-12-10T17:08:00,cfa,185.62
2021-12-10T17:09:00,cfa,91.88
2021-12-10T17:11:00,cfa,161.25
2021-12-10T17:13:00,cfa,161.25
2021-12-10T17:14:00,cfa,93.75
2021-12-10T17:16:00,cfa,161.25
2021-12-10T17:18:00,cfa,161.25
2021-12-10T17:20:00,cfa,163.12
2021-12-10T17:22:00,cfa,183.75
2021-12-10T17:24:00,cfa,161.25
2021-12-10T17:26:00,cfa,163.12
2021-12-10T17:27:00,cfa,91.88
2021-12-10T17:29:00,cfa,161.25
2021-12-10T17:31:00,cfa,163.12
2021-12-10T17:32:00,cfa,91.88
2021-12-10T17:34:00,cfa,161.25
2021-12-10T17:36:00,cfa,163.12
2021-12-10T17:38:00,cfa,161.25
2021-12-10T17:40:00,cfa,161.25
2021-12-10T17:42:00,cfa,161.25
2021-12-10T17:43:00,cfa,93.75
2021-12-10T17:45:00,cfa,161.25
2021-12-10T17:47:00,cfa,161.25
2021-12-10T17:48:00,cfa,93.75
2021-12-10T17:49:00,cfa,69.38
2021-12-10T17:51:00,cfa,183.75
2021-12-10T17:53:00,cfa,161.25
2021-12-10T17:55:00,cfa,163.12
2021-12-10T17:56:00,cfa,91.88
2021-12-10T17:58:00,cfa,161.25
2021-12-10T17:59:00,cfa,93.75
2021-12-10T18:01:00,cfa,161.25
2021-12-10T18:03:00,cfa,161.25
2021-12-10T18:05:00,cfa,161.25
2021-12-10T18:07:00,cfa,163.12
2021-12-10T18:09:00,cfa,183.75
2021-12-10T18:11:00,cfa,163.12
2021-12-10T18:12:00,cfa,69.38
2021-12-10T18:14:00,cfa,161.25
2021-12-10T18:15:00,cfa,91.88
2021-12-10T18:16:00,cfa,93.75
2021-12-10T18:18:00,cfa,161.25
2021-12-10T18:20:00,cfa,161.25
2021-12-10T18:21:00,cfa,69.38
2021-12-10T18:23:00,cfa,185.62
2021-12-10T18:24:00,cfa,91.88
2021-12-10T18:26:00,cfa,161.25
2021-12-10T18:28:00,cfa,163.12
2021-12-10T18:29:00,cfa,91.88
2021-12-10T18:31:00,cfa,161.25
2021-12-10T18:33:00,cfa,161.25
2021-12-10T18:35:00,cfa,163.12
2021-12-10T18:37:00,cfa,161.25
2021-12-10T18:39:00,cfa,161.25
2021-12-10T18:40:00,cfa,93.75
2021-12-10T18:42:00,cfa,161.25
2021-12-10T18:43:00,cfa,69.38
2021-12-10T18:45:00,cfa,161.25
2021-12-10T18:46:00,cfa,91.88
2021-12-10T18:47:00,cfa,93.75
2021-12-10T18:49:00,cfa,161.25
