#datetime,building,power
2023-12-10T00:00:00,vtr,52.21
2023-12-10T00:01:00,vtr,26.40
2023-12-10T00:03:00,vtr,43.80
2023-12-10T00:05:00,vtr,43.80
2023-12-10T00:07:00,vtr,43.80
2023-12-10T00:08:00,vtr,17.40
2023-12-10T00:10:00,vtr,43.80
2023-12-10T00:12:00,vtr,39.61
2023-12-10T00:14:00,vtr,39.61
2023-12-10T00:16:00,vtr,43.80
2023-12-10T00:17:00,vtr,17.40
2023-12-10T00:19:00,vtr,43.80
2023-12-10T00:20:00,vtr,21.59
2023-12-10T00:21:00,vtr,17.40
2023-12-10T00:23:00,vtr,61.79
2023-12-10T00:24:00,vtr,30.62
2023-12-10T00:26:00,vtr,43.80
2023-12-10T00:27:00,vtr,21.59
2023-12-10T00:28:00,vtr,26.40
2023-12-10T00:29:00,vtr,22.21
2023-12-10T00:31:00,vtr,47.99
2023-12-10T00:33:00,vtr,48.02
2023-12-10T00:34:00,vtr,26.40
2023-12-10T00:36:00,vtr,52.79
2023-12-10T00:38:00,vtr,56.40
2023-12-10T00:40:00,vtr,52.79
2023-12-10T00:42:00,vtr,57.01
2023-12-10T00:44:00,vtr,52.79
2023-12-10T00:45:00,vtr,25.81
2023-12-10T00:47:00,vtr,52.79
2023-12-10T00:49:00,vtr,52.79
2023-12-10T00:50:00,vtr,25.81
2023-12-10T00:52:00,vtr,52.79
2023-12-10T00:53:00,vtr,26.40
2023-12-10T00:55:00,vtr,52.21
2023-12-10T00:56:00,vtr,31.20
2023-12-10T00:58:00,vtr,52.21
2023-12-10T01:00:00,vtr,52.79
2023-12-10T01:02:00,vtr,52.21
2023-12-10T01:03:00,vtr,26.40
2023-12-10T01:05:00,vtr,52.79
2023-12-10T01:07:00,vtr,52.21
2023-12-10T01:08:00,vtr,26.40
2023-12-10T01:10:00,vtr,52.79
2023-12-10T01:12:00,vtr,52.21
2023-12-10T01:14:00,vtr,48.60
2023-12-10T01:16:00,vtr,43.80
2023-12-10T01:18:00,vtr,47.99
2023-12-10T01:20:00,vtr,43.80
2023-12-10T01:21:00,vtr,26.43
2023-12-10T01:23:00,vtr,38.99
2023-12-10T01:24:00,vtr,22.21
2023-12-10T01:26:00,vtr,39.58
2023-12-10T01:27:00,vtr,21.62
2023-12-10T01:29:00,vtr,39.58
2023-12-10T01:30:00,vtr,21.59
2023-12-10T01:32:00,vtr,39.61
2023-12-10T01:34:00,vtr,43.80
2023-12-10T01:36:00,vtr,43.80
2023-12-10T01:38:00,vtr,66.01
2023-12-10T01:40:00,vtr,52.21
2023-12-10T01:42:00,vtr,43.80
2023-12-10T01:44:00,vtr,43.80
2023-12-10T01:46:00,vtr,47.99
2023-12-10T01:48:00,vtr,52.82
2023-12-10T01:49:00,vtr,26.40
2023-12-10T01:51:00,vtr,47.99
2023-12-10T01:53:00,vtr,52.79
2023-12-10T01:54:00,vtr,25.81
2023-12-10T01:56:00,vtr,52.79
2023-12-10T01:57:00,vtr,34.80
2023-12-10T01:59:00,vtr,48.60
2023-12-10T02:00:00,vtr,26.40
2023-12-10T02:02:00,vtr,52.21
2023-12-10T02:03:00,vtr,26.40
2023-12-10T02:05:00,vtr,52.79
2023-12-10T02:06:00,vtr,21.59
2023-12-10T02:08:00,vtr,52.82
2023-12-10T02:10:00,vtr,52.18
2023-12-10T02:11:00,vtr,26.43
2023-12-10T02:13:00,vtr,47.99
2023-12-10T02:15:00,vtr,52.79
2023-12-10T02:16:00,vtr,26.40
2023-12-10T02:18:00,vtr,52.21
2023-12-10T02:19:00,vtr,26.40
2023-12-10T02:21:00,vtr,48.60
2023-12-10T02:23:00,vtr,52.21
2023-12-10T02:25:00,vtr,52.79
2023-12-10T02:26:00,vtr,26.40
2023-12-10T02:28:00,vtr,52.21
2023-12-10T02:29:00,vtr,26.40
2023-12-10T02:31:00,vtr,52.21
2023-12-10T02:33:00,vtr,43.80
2023-12-10T02:35:00,vtr,43.80
2023-12-10T02:37:00,vtr,43.80
2023-12-10T02:39:00,vtr,43.80
2023-12-10T02:41:00,vtr,43.80
2023-12-10T02:42:00,vtr,17.99
2023-12-10T02:43:00,vtr,21.62
2023-12-10T02:45:00,vtr,39.58
2023-12-10T02:46:00,vtr,21.62
2023-12-10T02:48:00,vtr,39.58
2023-12-10T02:50:00,vtr,39.61
2023-12-10T02:51:00,vtr,17.40
2023-12-10T02:53:00,vtr,43.80
2023-12-10T02:54:00,vtr,17.40
2023-12-10T02:56:00,vtr,39.61
2023-12-10T02:58:00,vtr,39.58
2023-12-10T02:59:00,vtr,21.62
2023-12-10T03:01:00,vtr,39.58
2023-12-10T03:02:00,vtr,21.59
2023-12-10T03:04:00,vtr,48.60
2023-12-10T03:05:00,vtr,21.62
2023-12-10T03:07:00,vtr,52.79
2023-12-10T03:08:00,vtr,26.40
2023-12-10T03:10:00,vtr,52.21
2023-12-10T03:12:00,vtr,79.19
2023-12-10T03:14:00,vtr,61.20
2023-12-10T03:16:00,vtr,52.21
2023-12-10T03:17:00,vtr,22.21
2023-12-10T03:19:00,vtr,52.18
2023-12-10T03:20:00,vtr,26.40
2023-12-10T03:22:00,vtr,48.02
2023-12-10T03:24:00,vtr,52.79
2023-12-10T03:26:00,vtr,48.02
2023-12-10T03:28:00,vtr,52.79
2023-12-10T03:30:00,vtr,52.79
2023-12-10T03:32:00,vtr,47.99
2023-12-10T03:33:00,vtr,26.43
2023-12-10T03:35:00,vtr,52.18
2023-12-10T03:37:00,vtr,48.60
2023-12-10T03:39:00,vtr,52.21
2023-12-10T03:41:00,vtr,52.79
2023-12-10T03:43:00,vtr,48.02
2023-12-10T03:45:00,vtr,52.79
2023-12-10T03:46:00,vtr,26.40
2023-12-10T03:48:00,vtr,52.21
2023-12-10T03:50:00,vtr,47.99
2023-12-10T03:52:00,vtr,48.60
2023-12-10T03:53:00,vtr,21.59
2023-12-10T03:55:00,vtr,43.80
2023-12-10T03:56:00,vtr,22.21
2023-12-10T03:57:00,vtr,21.59
2023-12-10T03:59:00,vtr,43.80
2023-12-10T04:01:00,vtr,39.61
2023-12-10T04:02:00,vtr,17.40
2023-12-10T04:03:00,vtr,22.21
2023-12-10T04:05:00,vtr,38.99
2023-12-10T04:06:00,vtr,17.40
2023-12-10T04:08:00,vtr,39.61
2023-12-10T04:09:00,vtr,22.18
2023-12-10T04:10:00,vtr,17.40
2023-12-10T04:12:00,vtr,39.61
2023-12-10T04:14:00,vtr,43.80
2023-12-10T04:16:00,vtr,38.99
2023-12-10T04:17:00,vtr,17.40
2023-12-10T04:19:00,vtr,39.61
2023-12-10T04:21:00,vtr,43.80
2023-12-10T04:22:00,vtr,22.21
2023-12-10T04:24:00,vtr,43.80
2023-12-10T04:26:00,vtr,47.99
2023-12-10T04:27:00,vtr,26.40
2023-12-10T04:29:00,vtr,52.21
2023-12-10T04:30:00,vtr,26.40
2023-12-10T04:32:00,vtr,47.99
2023-12-10T04:34:00,vtr,52.82
2023-12-10T04:36:00,vtr,52.79
2023-12-10T04:38:00,vtr,47.99
2023-12-10T04:39:00,vtr,26.40
2023-12-10T04:41:00,vtr,52.21
2023-12-10T04:42:00,vtr,22.21
2023-12-10T04:44:00,vtr,52.79
2023-12-10T04:45:00,vtr,21.59
2023-12-10T04:46:00,vtr,26.43
2023-12-10T04:48:00,vtr,52.18
2023-12-10T04:49:00,vtr,22.21
2023-12-10T04:51:00,vtr,52.21
2023-12-10T04:52:00,vtr,26.40
2023-12-10T04:54:00,vtr,48.60
2023-12-10T04:55:00,vtr,25.78
2023-12-10T04:57:00,vtr,48.60
2023-12-10T04:59:00,vtr,52.21
2023-12-10T05:00:00,vtr,26.40
2023-12-10T05:02:00,vtr,48.02
2023-12-10T05:04:00,vtr,52.79
2023-12-10T05:06:00,vtr,61.20
2023-12-10T05:08:00,vtr,56.98
2023-12-10T05:09:00,vtr,22.21
2023-12-10T05:11:00,vtr,43.80
2023-12-10T05:12:00,vtr,21.59
2023-12-10T05:14:00,vtr,39.61
2023-12-10T05:16:00,vtr,38.99
2023-12-10T05:18:00,vtr,43.80
2023-12-10T05:20:00,vtr,39.61
2023-12-10T05:22:00,vtr,39.61
2023-12-10T05:24:00,vtr,39.58
2023-12-10T05:25:00,vtr,17.40
2023-12-10T05:27:00,vtr,39.61
2023-12-10T05:28:00,vtr,21.59
2023-12-10T05:30:00,vtr,39.61
2023-12-10T05:31:00,vtr,17.40
2023-12-10T05:33:00,vtr,39.61
2023-12-10T05:34:00,vtr,21.59
2023-12-10T05:36:00,vtr,39.61
2023-12-10T05:38:00,vtr,39.58
2023-12-10T05:39:00,vtr,21.62
2023-12-10T05:41:00,vtr,52.79
2023-12-10T05:43:00,vtr,52.21
2023-12-10T05:44:00,vtr,22.18
2023-12-10T05:46:00,vtr,52.21
2023-12-10T05:48:00,vtr,52.79
2023-12-10T05:50:00,vtr,48.02
2023-12-10T05:52:00,vtr,52.79
2023-12-10T05:53:00,vtr,26.40
2023-12-10T05:54:00,vtr,25.81
2023-12-10T05:56:00,vtr,52.79
2023-12-10T05:58:00,vtr,47.99
2023-12-10T06:00:00,vtr,52.82
2023-12-10T06:02:00,vtr,52.18
2023-12-10T06:04:00,vtr,48.60
2023-12-10T06:06:00,vtr,52.21
2023-12-10T06:08:00,vtr,48.60
2023-12-10T06:10:00,vtr,52.21
2023-12-10T06:11:00,vtr,22.18
2023-12-10T06:13:00,vtr,52.21
2023-12-10T06:15:00,vtr,48.60
2023-12-10T06:17:00,vtr,52.21
2023-12-10T06:18:00,vtr,26.40
2023-12-10T06:20:00,vtr,52.79
2023-12-10T06:22:00,vtr,48.02
2023-12-10T06:23:00,vtr,21.59
2023-12-10T06:25:00,vtr,43.80
2023-12-10T06:26:00,vtr,22.21
2023-12-10T06:28:00,vtr,39.58
2023-12-10T06:30:00,vtr,38.99
2023-12-10T06:32:00,vtr,39.61
2023-12-10T06:34:00,vtr,39.61
2023-12-10T06:36:00,vtr,43.80
2023-12-10T06:37:00,vtr,17.40
2023-12-10T06:39:00,vtr,43.80
2023-12-10T06:41:00,vtr,39.61
2023-12-10T06:42:00,vtr,17.37
2023-12-10T06:44:00,vtr,39.61
2023-12-10T06:46:00,vtr,38.99
2023-12-10T06:48:00,vtr,39.61
2023-12-10T06:50:00,vtr,39.61
2023-12-10T06:51:00,vtr,21.59
2023-12-10T06:52:00,vtr,22.21
2023-12-10T06:54:00,vtr,43.80
2023-12-10T06:56:00,vtr,47.99
2023-12-10T06:58:00,vtr,52.79
2023-12-10T06:59:00,vtr,25.81
2023-12-10T07:01:00,vtr,48.60
2023-12-10T07:03:00,vtr,70.20
2023-12-10T07:05:00,vtr,65.39
2023-12-10T07:07:00,vtr,48.02
2023-12-10T07:08:00,vtr,26.40
2023-12-10T07:10:00,vtr,52.79
2023-12-10T07:11:00,vtr,25.81
2023-12-10T07:13:00,vtr,48.60
2023-12-10T07:15:00,vtr,52.18
2023-12-10T07:16:00,vtr,22.21
2023-12-10T07:17:00,vtr,26.40
2023-12-10T07:19:00,vtr,52.21
2023-12-10T07:21:00,vtr,48.60
2023-12-10T07:22:00,vtr,25.81
2023-12-10T07:24:00,vtr,48.57
2023-12-10T07:26:00,vtr,52.21
2023-12-10T07:28:00,vtr,48.60
2023-12-10T07:30:00,vtr,48.02
2023-12-10T07:32:00,vtr,52.18
2023-12-10T07:34:00,vtr,48.60
2023-12-10T07:36:00,vtr,48.02
2023-12-10T07:37:00,vtr,26.40
2023-12-10T07:38:00,vtr,17.40
2023-12-10T07:40:00,vtr,43.80
2023-12-10T07:41:00,vtr,22.18
2023-12-10T07:43:00,vtr,43.80
2023-12-10T07:45:00,vtr,39.02
2023-12-10T07:47:00,vtr,39.58
2023-12-10T07:49:00,vtr,34.80
2023-12-10T07:50:00,vtr,22.21
2023-12-10T07:51:00,vtr,17.40
2023-12-10T07:53:00,vtr,39.61
2023-12-10T07:54:00,vtr,17.37
2023-12-10T07:55:00,vtr,17.40
2023-12-10T07:57:00,vtr,39.61
2023-12-10T07:58:00,vtr,21.59
2023-12-10T08:00:00,vtr,35.42
2023-12-10T08:01:00,vtr,21.59
2023-12-10T08:03:00,vtr,39.61
2023-12-10T08:05:00,vtr,39.58
2023-12-10T08:06:00,vtr,17.40
2023-12-10T08:08:00,vtr,43.80
2023-12-10T08:10:00,vtr,39.61
2023-12-10T08:12:00,vtr,47.99
2023-12-10T08:13:00,vtr,26.40
2023-12-10T08:15:00,vtr,48.02
2023-12-10T08:16:00,vtr,26.40
2023-12-10T08:18:00,vtr,47.99
2023-12-10T08:20:00,vtr,48.02
2023-12-10T08:22:00,vtr,52.79
2023-12-10T08:24:00,vtr,47.99
2023-12-10T08:25:00,vtr,26.43
2023-12-10T08:27:00,vtr,47.99
2023-12-10T08:29:00,vtr,48.60
2023-12-10T08:31:00,vtr,52.21
2023-12-10T08:33:00,vtr,48.57
2023-12-10T08:34:00,vtr,21.62
2023-12-10T08:36:00,vtr,52.79
2023-12-10T08:38:00,vtr,47.99
2023-12-10T08:39:00,vtr,26.40
2023-12-10T08:41:00,vtr,48.02
2023-12-10T08:43:00,vtr,52.79
2023-12-10T08:44:00,vtr,26.40
2023-12-10T08:46:00,vtr,48.02
2023-12-10T08:48:00,vtr,47.99
2023-12-10T08:50:00,vtr,52.79
2023-12-10T08:52:00,vtr,48.02
2023-12-10T08:53:00,vtr,26.40
2023-12-10T08:54:00,vtr,21.59
2023-12-10T08:56:00,vtr,52.79
2023-12-10T08:58:00,vtr,61.20
2023-12-10T08:59:00,vtr,30.62
2023-12-10T09:01:00,vtr,43.80
2023-12-10T09:03:00,vtr,39.58
2023-12-10T09:04:00,vtr,17.40
2023-12-10T09:06:00,vtr,39.61
2023-12-10T09:08:00,vtr,34.80
2023-12-10T09:09:00,vtr,22.21
2023-12-10T09:11:00,vtr,34.80
2023-12-10T09:13:00,vtr,39.58
2023-12-10T09:15:00,vtr,38.99
2023-12-10T09:16:00,vtr,18.02
2023-12-10T09:18:00,vtr,38.99
2023-12-10T09:20:00,vtr,35.39
2023-12-10T09:21:00,vtr,21.62
2023-12-10T09:23:00,vtr,39.58
2023-12-10T09:25:00,vtr,34.80
2023-12-10T09:27:00,vtr,39.61
2023-12-10T09:29:00,vtr,35.39
2023-12-10T09:31:00,vtr,38.99
2023-12-10T09:32:00,vtr,22.21
2023-12-10T09:34:00,vtr,47.99
2023-12-10T09:36:00,vtr,52.82
2023-12-10T09:38:00,vtr,47.99
2023-12-10T09:40:00,vtr,48.02
2023-12-10T09:42:00,vtr,47.99
2023-12-10T09:44:00,vtr,52.79
2023-12-10T09:46:00,vtr,48.02
2023-12-10T09:48:00,vtr,48.57
2023-12-10T09:49:00,vtr,25.81
2023-12-10T09:51:00,vtr,48.60
2023-12-10T09:52:00,vtr,26.40
2023-12-10T09:54:00,vtr,47.99
2023-12-10T09:55:00,vtr,30.62
2023-12-10T09:57:00,vtr,47.99
2023-12-10T09:59:00,vtr,57.01
2023-12-10T10:01:00,vtr,47.99
2023-12-10T10:02:00,vtr,26.40
2023-12-10T10:04:00,vtr,52.82
2023-12-10T10:05:00,vtr,39.58
2023-12-10T10:07:00,vtr,69.61
2023-12-10T10:09:00,vtr,48.60
2023-12-10T10:10:00,vtr,26.40
2023-12-10T10:12:00,vtr,47.99
2023-12-10T10:14:00,vtr,52.21
2023-12-10T10:15:00,vtr,22.21
2023-12-10T10:17:00,vtr,52.79
2023-12-10T10:18:00,vtr,21.62
2023-12-10T10:20:00,vtr,39.58
2023-12-10T10:22:00,vtr,48.02
2023-12-10T10:24:00,vtr,39.58
2023-12-10T10:26:00,vtr,43.80
2023-12-10T10:27:00,vtr,21.62
2023-12-10T10:29:00,vtr,43.80
2023-12-10T10:31:00,vtr,39.58
2023-12-10T10:33:00,vtr,39.61
2023-12-10T10:35:00,vtr,34.80
2023-12-10T10:36:00,vtr,21.59
2023-12-10T10:38:00,vtr,39.61
2023-12-10T10:40:00,vtr,39.58
2023-12-10T10:42:00,vtr,43.83
2023-12-10T10:44:00,vtr,43.80
2023-12-10T10:46:00,vtr,34.78
2023-12-10T10:48:00,vtr,39.61
2023-12-10T10:50:00,vtr,34.80
2023-12-10T10:51:00,vtr,22.21
2023-12-10T10:52:00,vtr,21.59
2023-12-10T10:54:00,vtr,48.60
2023-12-10T10:56:00,vtr,47.99
2023-12-10T10:58:00,vtr,48.02
2023-12-10T11:00:00,vtr,61.79
2023-12-10T11:02:00,vtr,56.40
2023-12-10T11:04:00,vtr,52.79
2023-12-10T11:05:00,vtr,22.21
2023-12-10T11:06:00,vtr,30.62
2023-12-10T11:08:00,vtr,74.38
2023-12-10T11:10:00,vtr,52.21
2023-12-10T11:12:00,vtr,48.60
2023-12-10T11:13:00,vtr,21.59
2023-12-10T11:15:00,vtr,52.79
2023-12-10T11:16:00,vtr,21.62
2023-12-10T11:18:00,vtr,52.79
2023-12-10T11:20:00,vtr,47.99
2023-12-10T11:22:00,vtr,52.82
2023-12-10T11:23:00,vtr,25.78
2023-12-10T11:25:00,vtr,52.79
2023-12-10T11:26:00,vtr,26.43
2023-12-10T11:27:00,vtr,26.40
2023-12-10T11:29:00,vtr,61.20
2023-12-10T11:31:00,vtr,47.99
2023-12-10T11:33:00,vtr,47.99
2023-12-10T11:34:00,vtr,22.21
2023-12-10T11:36:00,vtr,39.61
2023-12-10T11:38:00,vtr,43.80
2023-12-10T11:39:00,vtr,21.59
2023-12-10T11:40:00,vtr,22.21
2023-12-10T11:42:00,vtr,47.99
2023-12-10T11:44:00,vtr,48.02
2023-12-10T11:46:00,vtr,43.80
2023-12-10T11:47:00,vtr,22.21
2023-12-10T11:49:00,vtr,39.58
2023-12-10T11:51:00,vtr,43.80
2023-12-10T11:52:00,vtr,21.62
2023-12-10T11:54:00,vtr,43.80
2023-12-10T11:56:00,vtr,43.80
2023-12-10T11:58:00,vtr,56.98
2023-12-10T12:00:00,vtr,52.21
2023-12-10T12:02:00,vtr,39.61
2023-12-10T12:03:00,vtr,22.18
2023-12-10T12:04:00,vtr,17.40
2023-12-10T12:06:00,vtr,39.61
2023-12-10T12:07:00,vtr,17.40
2023-12-10T12:09:00,vtr,38.99
2023-12-10T12:10:00,vtr,22.21
2023-12-10T12:12:00,vtr,43.80
2023-12-10T12:14:00,vtr,52.79
2023-12-10T12:16:00,vtr,48.02
2023-12-10T12:18:00,vtr,56.98
2023-12-10T12:19:00,vtr,30.62
2023-12-10T12:21:00,vtr,52.18
2023-12-10T12:22:00,vtr,22.21
2023-12-10T12:24:00,vtr,52.79
2023-12-10T12:26:00,vtr,48.02
2023-12-10T12:27:00,vtr,26.40
2023-12-10T12:29:00,vtr,52.21
2023-12-10T12:30:00,vtr,22.18
2023-12-10T12:31:00,vtr,26.43
2023-12-10T12:33:00,vtr,52.18
2023-12-10T12:35:00,vtr,48.60
2023-12-10T12:37:00,vtr,48.02
2023-12-10T12:38:00,vtr,26.40
2023-12-10T12:40:00,vtr,47.99
2023-12-10T12:42:00,vtr,52.21
2023-12-10T12:44:00,vtr,48.60
2023-12-10T12:46:00,vtr,47.99
2023-12-10T12:48:00,vtr,48.02
2023-12-10T12:49:00,vtr,22.18
2023-12-10T12:50:00,vtr,17.40
2023-12-10T12:52:00,vtr,43.80
2023-12-10T12:53:00,vtr,22.21
2023-12-10T12:55:00,vtr,38.99
2023-12-10T12:57:00,vtr,43.80
2023-12-10T12:59:00,vtr,43.80
2023-12-10T13:01:00,vtr,39.61
2023-12-10T13:03:00,vtr,43.80
2023-12-10T13:04:00,vtr,21.59
2023-12-10T13:05:00,vtr,22.21
2023-12-10T13:06:00,vtr,17.40
2023-12-10T13:07:00,vtr,22.21
2023-12-10T13:09:00,vtr,43.80
2023-12-10T13:11:00,vtr,43.80
2023-12-10T13:13:00,vtr,38.99
2023-12-10T13:15:00,vtr,39.61
2023-12-10T13:17:00,vtr,39.58
2023-12-10T13:19:00,vtr,39.61
2023-12-10T13:21:00,vtr,34.80
2023-12-10T13:22:00,vtr,21.59
2023-12-10T13:24:00,vtr,39.61
2023-12-10T13:26:00,vtr,39.61
2023-12-10T13:28:00,vtr,43.80
2023-12-10T13:30:00,vtr,47.99
2023-12-10T13:31:00,vtr,26.40
2023-12-10T13:32:00,vtr,26.40
2023-12-10T13:34:00,vtr,52.21
2023-12-10T13:35:00,vtr,30.59
2023-12-10T13:37:00,vtr,57.01
2023-12-10T13:38:00,vtr,35.39
2023-12-10T13:39:00,vtr,34.80
2023-12-10T13:41:00,vtr,70.20
2023-12-10T13:42:00,vtr,26.43
2023-12-10T13:44:00,vtr,52.18
2023-12-10T13:46:00,vtr,48.60
2023-12-10T13:47:00,vtr,25.81
2023-12-10T13:49:00,vtr,48.60
2023-12-10T13:51:00,vtr,52.18
2023-12-10T13:53:00,vtr,48.60
2023-12-10T13:54:00,vtr,25.81
2023-12-10T13:56:00,vtr,48.60
2023-12-10T13:58:00,vtr,52.21
2023-12-10T13:59:00,vtr,26.40
2023-12-10T14:01:00,vtr,47.99
2023-12-10T14:03:00,vtr,52.79
2023-12-10T14:05:00,vtr,48.02
2023-12-10T14:07:00,vtr,56.98
2023-12-10T14:09:00,vtr,48.60
2023-12-10T14:10:00,vtr,25.81
2023-12-10T14:12:00,vtr,43.80
2023-12-10T14:14:00,vtr,43.80
2023-12-10T14:16:00,vtr,43.80
2023-12-10T14:17:00,vtr,22.21
2023-12-10T14:19:00,vtr,43.80
2023-12-10T14:21:00,vtr,43.80
2023-12-10T14:22:00,vtr,21.59
2023-12-10T14:24:00,vtr,43.80
2023-12-10T14:25:00,vtr,22.21
2023-12-10T14:27:00,vtr,43.80
2023-12-10T14:28:00,vtr,17.40
2023-12-10T14:30:00,vtr,43.80
2023-12-10T14:32:00,vtr,43.80
2023-12-10T14:34:00,vtr,43.80
2023-12-10T14:36:00,vtr,47.99
2023-12-10T14:38:00,vtr,48.60
2023-12-10T14:40:00,vtr,48.02
2023-12-10T14:41:00,vtr,17.40
2023-12-10T14:43:00,vtr,39.58
2023-12-10T14:45:00,vtr,39.61
2023-12-10T14:46:00,vtr,17.40
2023-12-10T14:48:00,vtr,52.21
2023-12-10T14:50:00,vtr,65.98
2023-12-10T14:52:00,vtr,48.02
2023-12-10T14:54:00,vtr,52.79
2023-12-10T14:55:00,vtr,26.40
2023-12-10T14:57:00,vtr,56.40
2023-12-10T14:59:00,vtr,57.01
2023-12-10T15:01:00,vtr,48.60
2023-12-10T15:03:00,vtr,47.99
2023-12-10T15:05:00,vtr,52.21
2023-12-10T15:06:00,vtr,22.21
2023-12-10T15:07:00,vtr,26.40
2023-12-10T15:09:00,vtr,47.99
2023-12-10T15:10:00,vtr,26.40
2023-12-10T15:11:00,vtr,26.40
2023-12-10T15:13:00,vtr,48.02
2023-12-10T15:15:00,vtr,47.99
2023-12-10T15:17:00,vtr,57.01
2023-12-10T15:18:00,vtr,26.40
2023-12-10T15:19:00,vtr,26.40
2023-12-10T15:21:00,vtr,48.02
2023-12-10T15:23:00,vtr,47.99
2023-12-10T15:24:00,vtr,26.40
2023-12-10T15:25:00,vtr,26.40
2023-12-10T15:26:00,vtr,22.21
2023-12-10T15:28:00,vtr,38.99
2023-12-10T15:29:00,vtr,22.21
2023-12-10T15:31:00,vtr,43.80
2023-12-10T15:33:00,vtr,43.80
2023-12-10T15:34:00,vtr,17.40
2023-12-10T15:36:00,vtr,43.80
2023-12-10T15:38:00,vtr,47.99
2023-12-10T15:39:00,vtr,26.40
2023-12-10T15:40:00,vtr,22.21
2023-12-10T15:42:00,vtr,43.80
2023-12-10T15:44:00,vtr,38.99
2023-12-10T15:45:00,vtr,22.21
2023-12-10T15:47:00,vtr,38.99
2023-12-10T15:49:00,vtr,52.82
2023-12-10T15:51:00,vtr,56.98
2023-12-10T15:53:00,vtr,39.61
2023-12-10T15:54:00,vtr,21.59
2023-12-10T15:55:00,vtr,17.40
2023-12-10T15:56:00,vtr,17.40
2023-12-10T15:58:00,vtr,39.61
2023-12-10T16:00:00,vtr,39.58
2023-12-10T16:01:00,vtr,17.40
2023-12-10T16:03:00,vtr,39.61
2023-12-10T16:05:00,vtr,47.99
2023-12-10T16:07:00,vtr,48.02
2023-12-10T16:09:00,vtr,52.79
2023-12-10T16:10:00,vtr,21.59
2023-12-10T16:12:00,vtr,61.82
2023-12-10T16:13:00,vtr,25.78
2023-12-10T16:15:00,vtr,57.01
2023-12-10T16:16:00,vtr,22.21
2023-12-10T16:18:00,vtr,52.79
2023-12-10T16:20:00,vtr,52.21
2023-12-10T16:22:00,vtr,56.98
2023-12-10T16:24:00,vtr,52.82
2023-12-10T16:26:00,vtr,52.18
2023-12-10T16:28:00,vtr,48.60
2023-12-10T16:29:00,vtr,25.81
2023-12-10T16:31:00,vtr,52.79
2023-12-10T16:33:00,vtr,52.21
2023-12-10T16:34:00,vtr,26.40
2023-12-10T16:36:00,vtr,52.79
2023-12-10T16:38:00,vtr,52.21
2023-12-10T16:39:00,vtr,26.40
2023-12-10T16:40:00,vtr,30.62
2023-12-10T16:42:00,vtr,48.57
2023-12-10T16:44:00,vtr,52.21
2023-12-10T16:46:00,vtr,43.80
2023-12-10T16:48:00,vtr,43.80
2023-12-10T16:50:00,vtr,48.60
2023-12-10T16:51:00,vtr,21.59
2023-12-10T16:53:00,vtr,39.61
2023-12-10T16:55:00,vtr,57.01
2023-12-10T16:57:00,vtr,56.98
2023-12-10T16:59:00,vtr,39.02
2023-12-10T17:01:00,vtr,43.80
2023-12-10T17:02:00,vtr,22.18
2023-12-10T17:04:00,vtr,39.61
2023-12-10T17:06:00,vtr,38.99
2023-12-10T17:08:00,vtr,39.61
2023-12-10T17:10:00,vtr,39.61
2023-12-10T17:12:00,vtr,43.80
2023-12-10T17:13:00,vtr,17.40
2023-12-10T17:15:00,vtr,43.80
2023-12-10T17:17:00,vtr,38.99
2023-12-10T17:18:00,vtr,22.21
2023-12-10T17:20:00,vtr,43.80
2023-12-10T17:21:00,vtr,26.40
2023-12-10T17:23:00,vtr,47.99
2023-12-10T17:24:00,vtr,30.62
2023-12-10T17:26:00,vtr,56.98
2023-12-10T17:28:00,vtr,52.79
2023-12-10T17:30:00,vtr,57.01
2023-12-10T17:32:00,vtr,56.40
2023-12-10T17:34:00,vtr,52.79
2023-12-10T17:36:00,vtr,52.82
2023-12-10T17:38:00,vtr,47.99
2023-12-10T17:40:00,vtr,57.01
2023-12-10T17:41:00,vtr,26.40
2023-12-10T17:43:00,vtr,52.21
2023-12-10T17:45:00,vtr,61.79
2023-12-10T17:46:00,vtr,25.81
2023-12-10T17:48:00,vtr,52.79
2023-12-10T17:49:00,vtr,26.40
2023-12-10T17:51:00,vtr,61.20
2023-12-10T17:53:00,vtr,78.60
2023-12-10T17:54:00,vtr,26.40
2023-12-10T17:56:00,vtr,52.79
2023-12-10T17:57:00,vtr,25.81
2023-12-10T17:58:00,vtr,26.40
2023-12-10T18:00:00,vtr,43.80
2023-12-10T18:02:00,vtr,48.60
2023-12-10T18:04:00,vtr,43.80
2023-12-10T18:06:00,vtr,38.99
2023-12-10T18:07:00,vtr,26.40
2023-12-10T18:08:00,vtr,22.21
2023-12-10T18:10:00,vtr,38.99
2023-12-10T18:12:00,vtr,43.80
2023-12-10T18:13:00,vtr,17.40
2023-12-10T18:15:00,vtr,39.61
2023-12-10T18:17:00,vtr,47.99
2023-12-10T18:19:00,vtr,39.61
2023-12-10T18:21:00,vtr,39.61
2023-12-10T18:22:00,vtr,21.59
2023-12-10T18:24:00,vtr,39.61
2023-12-10T18:26:00,vtr,43.80
2023-12-10T18:27:00,vtr,17.37
2023-12-10T18:29:00,vtr,43.83
2023-12-10T18:30:00,vtr,17.99
2023-12-10T18:32:00,vtr,43.80
2023-12-10T18:34:00,vtr,43.80
2023-12-10T18:35:00,vtr,21.59
