#datetime,building,power
2023-07-07T00:00:00,sdl,7.62
2023-07-07T00:01:00,sdl,7.59
2023-07-07T00:02:00,sdl,7.61
2023-07-07T00:03:00,sdl,7.59
2023-07-07T00:04:00,sdl,7.35
2023-07-07T00:05:00,sdl,7.74
2023-07-07T00:06:00,sdl,6.84
2023-07-07T00:07:00,sdl,6.88
2023-07-07T00:08:00,sdl,7.10
2023-07-07T00:09:00,sdl,7.10
2023-07-07T00:10:00,sdl,7.08
2023-07-07T00:11:00,sdl,7.13
2023-07-07T00:12:00,sdl,7.14
2023-07-07T00:13:00,sdl,7.19
2023-07-07T00:14:00,sdl,7.21
2023-07-07T00:15:00,sdl,7.20
2023-07-07T00:16:00,sdl,7.24
2023-07-07T00:17:00,sdl,7.52
2023-07-07T00:18:00,sdl,5.51
2023-07-07T00:19:00,sdl,5.38
2023-07-07T00:20:00,sdl,5.09
2023-07-07T00:21:00,sdl,4.76
2023-07-07T00:22:00,sdl,4.76
2023-07-07T00:23:00,sdl,4.64
2023-07-07T00:24:00,sdl,4.76
2023-07-07T00:25:00,sdl,4.75
2023-07-07T00:26:00,sdl,4.74
2023-07-07T00:27:00,sdl,4.72
2023-07-07T00:28:00,sdl,5.26
2023-07-07T00:29:00,sdl,4.72
2023-07-07T00:30:00,sdl,4.95
2023-07-07T00:31:00,sdl,4.73
2023-07-07T00:32:00,sdl,4.72
2023-07-07T00:33:00,sdl,4.77
2023-07-07T00:34:00,sdl,4.76
2023-07-07T00:35:00,sdl,4.78
2023-07-07T00:36:00,sdl,4.73
2023-07-07T00:37:00,sdl,4.86
2023-07-07T00:38:00,sdl,4.72
2023-07-07T00:39:00,sdl,6.92
2023-07-07T00:40:00,sdl,7.02
2023-07-07T00:41:00,sdl,7.36
2023-07-07T00:42:00,sdl,7.35
2023-07-07T00:43:00,sdl,7.40
2023-07-07T00:44:00,sdl,7.28
2023-07-07T00:45:00,sdl,7.35
2023-07-07T00:46:00,sdl,7.40
2023-07-07T00:47:00,sdl,7.37
2023-07-07T00:48:00,sdl,7.30
2023-07-07T00:49:00,sdl,5.00
2023-07-07T00:50:00,sdl,5.27
2023-07-07T00:51:00,sdl,5.40
2023-07-07T00:52:00,sdl,4.88
2023-07-07T00:53:00,sdl,5.31
2023-07-07T00:54:00,sdl,5.06
2023-07-07T00:55:00,sdl,4.97
2023-07-07T00:56:00,sdl,4.85
2023-07-07T00:57:00,sdl,4.78
2023-07-07T00:58:00,sdl,4.75
2023-07-07T00:59:00,sdl,4.76
2023-07-07T01:00:00,sdl,4.68
2023-07-07T01:01:00,sdl,4.61
2023-07-07T01:02:00,sdl,4.71
2023-07-07T01:03:00,sdl,4.81
2023-07-07T01:04:00,sdl,7.02
2023-07-07T01:05:00,sdl,7.10
2023-07-07T01:06:00,sdl,7.12
2023-07-07T01:07:00,sdl,7.13
2023-07-07T01:08:00,sdl,7.10
2023-07-07T01:09:00,sdl,7.16
2023-07-07T01:10:00,sdl,7.10
2023-07-07T01:11:00,sdl,7.04
2023-07-07T01:12:00,sdl,6.99
2023-07-07T01:13:00,sdl,6.86
2023-07-07T01:14:00,sdl,6.90
2023-07-07T01:15:00,sdl,7.00
2023-07-07T01:16:00,sdl,7.31
2023-07-07T01:17:00,sdl,7.62
2023-07-07T01:18:00,sdl,7.27
2023-07-07T01:19:00,sdl,7.35
2023-07-07T01:20:00,sdl,7.57
2023-07-07T01:21:00,sdl,7.62
2023-07-07T01:22:00,sdl,5.31
2023-07-07T01:23:00,sdl,5.25
2023-07-07T01:24:00,sdl,5.24
2023-07-07T01:25:00,sdl,5.14
2023-07-07T01:26:00,sdl,5.02
2023-07-07T01:27:00,sdl,4.99
2023-07-07T01:28:00,sdl,5.07
2023-07-07T01:29:00,sdl,5.02
2023-07-07T01:30:00,sdl,4.62
2023-07-07T01:31:00,sdl,4.99
2023-07-07T01:32:00,sdl,4.52
2023-07-07T01:33:00,sdl,4.83
2023-07-07T01:34:00,sdl,4.55
2023-07-07T01:35:00,sdl,4.61
2023-07-07T01:36:00,sdl,4.67
2023-07-07T01:37:00,sdl,4.61
2023-07-07T01:38:00,sdl,4.50
2023-07-07T01:39:00,sdl,4.77
2023-07-07T01:40:00,sdl,4.78
2023-07-07T01:41:00,sdl,4.79
2023-07-07T01:42:00,sdl,4.69
2023-07-07T01:43:00,sdl,4.76
2023-07-07T01:44:00,sdl,5.30
2023-07-07T01:45:00,sdl,5.43
2023-07-07T01:46:00,sdl,5.62
2023-07-07T01:47:00,sdl,5.50
2023-07-07T01:48:00,sdl,5.48
2023-07-07T01:49:00,sdl,5.52
2023-07-07T01:50:00,sdl,5.57
2023-07-07T01:51:00,sdl,4.71
2023-07-07T01:52:00,sdl,4.75
2023-07-07T01:53:00,sdl,4.82
2023-07-07T01:54:00,sdl,4.82
2023-07-07T01:55:00,sdl,5.19
2023-07-07T01:56:00,sdl,7.25
2023-07-07T01:57:00,sdl,7.11
2023-07-07T01:58:00,sdl,7.48
2023-07-07T01:59:00,sdl,7.33
2023-07-07T02:00:00,sdl,7.33
2023-07-07T02:01:00,sdl,9.56
2023-07-07T02:02:00,sdl,9.74
2023-07-07T02:03:00,sdl,9.77
2023-07-07T02:04:00,sdl,9.52
2023-07-07T02:05:00,sdl,9.48
2023-07-07T02:06:00,sdl,13.55
2023-07-07T02:07:00,sdl,13.79
2023-07-07T02:08:00,sdl,14.32
2023-07-07T02:09:00,sdl,14.41
2023-07-07T02:10:00,sdl,16.61
2023-07-07T02:11:00,sdl,14.88
2023-07-07T02:12:00,sdl,14.75
2023-07-07T02:13:00,sdl,14.72
2023-07-07T02:14:00,sdl,14.79
2023-07-07T02:15:00,sdl,14.94
2023-07-07T02:16:00,sdl,15.16
2023-07-07T02:17:00,sdl,15.26
2023-07-07T02:18:00,sdl,15.48
2023-07-07T02:19:00,sdl,15.53
2023-07-07T02:20:00,sdl,15.64
2023-07-07T02:21:00,sdl,16.35
2023-07-07T02:22:00,sdl,16.16
2023-07-07T02:23:00,sdl,16.55
2023-07-07T02:24:00,sdl,16.74
2023-07-07T02:25:00,sdl,18.78
2023-07-07T02:26:00,sdl,18.63
2023-07-07T02:27:00,sdl,18.59
2023-07-07T02:28:00,sdl,18.34
2023-07-07T02:29:00,sdl,18.21
2023-07-07T02:30:00,sdl,18.16
2023-07-07T02:31:00,sdl,18.14
2023-07-07T02:32:00,sdl,18.13
2023-07-07T02:33:00,sdl,18.30
2023-07-07T02:34:00,sdl,18.05
2023-07-07T02:35:00,sdl,18.68
2023-07-07T02:36:00,sdl,18.65
2023-07-07T02:37:00,sdl,17.11
2023-07-07T02:38:00,sdl,16.82
2023-07-07T02:39:00,sdl,16.40
2023-07-07T02:40:00,sdl,16.47
2023-07-07T02:41:00,sdl,16.36
2023-07-07T02:42:00,sdl,16.36
2023-07-07T02:43:00,sdl,16.32
2023-07-07T02:44:00,sdl,16.15
2023-07-07T02:45:00,sdl,16.30
2023-07-07T02:46:00,sdl,16.32
2023-07-07T02:47:00,sdl,16.37
2023-07-07T02:48:00,sdl,16.63
2023-07-07T02:49:00,sdl,16.20
2023-07-07T02:50:00,sdl,16.01
2023-07-07T02:51:00,sdl,15.72
2023-07-07T02:52:00,sdl,15.74
2023-07-07T02:53:00,sdl,15.93
2023-07-07T02:54:00,sdl,15.90
2023-07-07T02:55:00,sdl,15.67
2023-07-07T02:56:00,sdl,15.70
2023-07-07T02:57:00,sdl,15.76
2023-07-07T02:58:00,sdl,15.62
2023-07-07T02:59:00,sdl,15.73
2023-07-07T03:00:00,sdl,15.64
2023-07-07T03:01:00,sdl,15.63
2023-07-07T03:02:00,sdl,15.70
2023-07-07T03:03:00,sdl,17.76
2023-07-07T03:04:00,sdl,17.77
2023-07-07T03:05:00,sdl,17.94
2023-07-07T03:06:00,sdl,17.99
2023-07-07T03:07:00,sdl,18.20
2023-07-07T03:08:00,sdl,17.79
2023-07-07T03:09:00,sdl,17.90
2023-07-07T03:10:00,sdl,18.29
2023-07-07T03:11:00,sdl,18.11
2023-07-07T03:12:00,sdl,17.74
2023-07-07T03:13:00,sdl,17.73
2023-07-07T03:14:00,sdl,17.75
2023-07-07T03:15:00,sdl,17.78
2023-07-07T03:16:00,sdl,17.68
2023-07-07T03:17:00,sdl,17.56
2023-07-07T03:18:00,sdl,17.84
2023-07-07T03:19:00,sdl,17.82
2023-07-07T03:20:00,sdl,15.67
2023-07-07T03:21:00,sdl,15.68
2023-07-07T03:22:00,sdl,15.66
2023-07-07T03:23:00,sdl,15.60
2023-07-07T03:24:00,sdl,15.56
2023-07-07T03:25:00,sdl,15.90
2023-07-07T03:26:00,sdl,15.95
2023-07-07T03:27:00,sdl,15.95
2023-07-07T03:28:00,sdl,15.91
2023-07-07T03:29:00,sdl,13.72
2023-07-07T03:30:00,sdl,13.75
2023-07-07T03:31:00,sdl,13.67
2023-07-07T03:32:00,sdl,13.87
2023-07-07T03:33:00,sdl,13.94
2023-07-07T03:34:00,sdl,13.83
2023-07-07T03:35:00,sdl,13.86
2023-07-07T03:36:00,sdl,13.86
2023-07-07T03:37:00,sdl,14.01
2023-07-07T03:38:00,sdl,17.92
2023-07-07T03:39:00,sdl,17.96
2023-07-07T03:40:00,sdl,18.10
2023-07-07T03:41:00,sdl,17.96
2023-07-07T03:42:00,sdl,18.20
2023-07-07T03:43:00,sdl,18.17
2023-07-07T03:44:00,sdl,17.78
2023-07-07T03:45:00,sdl,17.93
2023-07-07T03:46:00,sdl,17.75
2023-07-07T03:47:00,sdl,17.73
2023-07-07T03:48:00,sdl,17.72
2023-07-07T03:49:00,sdl,15.55
2023-07-07T03:50:00,sdl,15.68
2023-07-07T03:51:00,sdl,15.95
2023-07-07T03:52:00,sdl,15.58
2023-07-07T03:53:00,sdl,13.27
2023-07-07T03:54:00,sdl,13.12
2023-07-07T03:55:00,sdl,13.15
2023-07-07T03:56:00,sdl,13.21
2023-07-07T03:57:00,sdl,13.03
2023-07-07T03:58:00,sdl,13.01
2023-07-07T03:59:00,sdl,13.22
2023-07-07T04:00:00,sdl,13.23
2023-07-07T04:01:00,sdl,13.22
2023-07-07T04:02:00,sdl,15.41
2023-07-07T04:03:00,sdl,15.47
2023-07-07T04:04:00,sdl,15.39
2023-07-07T04:05:00,sdl,15.40
2023-07-07T04:06:00,sdl,17.64
2023-07-07T04:07:00,sdl,15.36
2023-07-07T04:08:00,sdl,15.34
2023-07-07T04:09:00,sdl,15.35
2023-07-07T04:10:00,sdl,15.42
2023-07-07T04:11:00,sdl,15.69
2023-07-07T04:12:00,sdl,11.43
2023-07-07T04:13:00,sdl,10.33
2023-07-07T04:14:00,sdl,8.77
2023-07-07T04:15:00,sdl,8.52
2023-07-07T04:16:00,sdl,8.91
2023-07-07T04:17:00,sdl,8.97
2023-07-07T04:18:00,sdl,8.85
2023-07-07T04:19:00,sdl,8.37
2023-07-07T04:20:00,sdl,8.44
2023-07-07T04:21:00,sdl,8.31
2023-07-07T04:22:00,sdl,8.28
2023-07-07T04:23:00,sdl,6.52
2023-07-07T04:24:00,sdl,6.27
2023-07-07T04:25:00,sdl,4.06
2023-07-07T04:26:00,sdl,3.99
2023-07-07T04:27:00,sdl,3.86
2023-07-07T04:28:00,sdl,4.03
2023-07-07T04:29:00,sdl,3.90
2023-07-07T04:30:00,sdl,3.85
2023-07-07T04:31:00,sdl,3.82
2023-07-07T04:32:00,sdl,3.88
2023-07-07T04:33:00,sdl,3.83
2023-07-07T04:34:00,sdl,3.87
2023-07-07T04:35:00,sdl,3.99
2023-07-07T04:36:00,sdl,4.02
2023-07-07T04:37:00,sdl,4.39
2023-07-07T04:38:00,sdl,4.80
2023-07-07T04:39:00,sdl,4.79
2023-07-07T04:40:00,sdl,4.76
2023-07-07T04:41:00,sdl,4.93
2023-07-07T04:42:00,sdl,4.78
2023-07-07T04:43:00,sdl,4.63
2023-07-07T04:44:00,sdl,4.60
2023-07-07T04:45:00,sdl,4.82
2023-07-07T04:46:00,sdl,4.80
2023-07-07T04:47:00,sdl,4.77
2023-07-07T04:48:00,sdl,4.76
2023-07-07T04:49:00,sdl,4.55
2023-07-07T04:50:00,sdl,4.47
2023-07-07T04:51:00,sdl,4.62
2023-07-07T04:52:00,sdl,4.63
2023-07-07T04:53:00,sdl,6.88
2023-07-07T04:54:00,sdl,6.79
2023-07-07T04:55:00,sdl,7.36
2023-07-07T04:56:00,sdl,7.22
2023-07-07T04:57:00,sdl,7.51
2023-07-07T04:58:00,sdl,7.54
2023-07-07T04:59:00,sdl,7.21
2023-07-07T05:00:00,sdl,7.21
2023-07-07T05:01:00,sdl,7.24
2023-07-07T05:02:00,sdl,7.02
2023-07-07T05:03:00,sdl,6.99
2023-07-07T05:04:00,sdl,7.12
2023-07-07T05:05:00,sdl,4.91
2023-07-07T05:06:00,sdl,4.95
2023-07-07T05:07:00,sdl,4.98
2023-07-07T05:08:00,sdl,4.36
2023-07-07T05:09:00,sdl,4.46
2023-07-07T05:10:00,sdl,4.59
2023-07-07T05:11:00,sdl,4.56
2023-07-07T05:12:00,sdl,4.59
2023-07-07T05:13:00,sdl,4.52
2023-07-07T05:14:00,sdl,4.53
2023-07-07T05:15:00,sdl,4.29
2023-07-07T05:16:00,sdl,4.53
2023-07-07T05:17:00,sdl,4.63
2023-07-07T05:18:00,sdl,4.66
2023-07-07T05:19:00,sdl,4.65
2023-07-07T05:20:00,sdl,6.88
2023-07-07T05:21:00,sdl,6.71
2023-07-07T05:22:00,sdl,7.19
2023-07-07T05:23:00,sdl,7.09
2023-07-07T05:24:00,sdl,7.12
2023-07-07T05:25:00,sdl,6.87
2023-07-07T05:26:00,sdl,6.95
2023-07-07T05:27:00,sdl,6.70
2023-07-07T05:28:00,sdl,6.91
2023-07-07T05:29:00,sdl,6.92
2023-07-07T05:30:00,sdl,6.91
2023-07-07T05:31:00,sdl,8.61
2023-07-07T05:32:00,sdl,8.99
2023-07-07T05:33:00,sdl,8.91
2023-07-07T05:34:00,sdl,9.17
2023-07-07T05:35:00,sdl,9.71
2023-07-07T05:36:00,sdl,11.34
2023-07-07T05:37:00,sdl,11.77
2023-07-07T05:38:00,sdl,11.97
2023-07-07T05:39:00,sdl,11.88
2023-07-07T05:40:00,sdl,14.67
2023-07-07T05:41:00,sdl,14.72
2023-07-07T05:42:00,sdl,14.65
2023-07-07T05:43:00,sdl,14.73
2023-07-07T05:44:00,sdl,14.78
2023-07-07T05:45:00,sdl,14.82
2023-07-07T05:46:00,sdl,14.88
2023-07-07T05:47:00,sdl,15.12
2023-07-07T05:48:00,sdl,15.34
2023-07-07T05:49:00,sdl,15.64
2023-07-07T05:50:00,sdl,15.55
2023-07-07T05:51:00,sdl,15.69
2023-07-07T05:52:00,sdl,15.44
2023-07-07T05:53:00,sdl,15.71
2023-07-07T05:54:00,sdl,15.75
2023-07-07T05:55:00,sdl,15.92
2023-07-07T05:56:00,sdl,17.38
2023-07-07T05:57:00,sdl,17.23
2023-07-07T05:58:00,sdl,19.91
2023-07-07T05:59:00,sdl,19.95
2023-07-07T06:00:00,sdl,20.01
2023-07-07T06:01:00,sdl,20.16
2023-07-07T06:02:00,sdl,20.19
2023-07-07T06:03:00,sdl,20.36
2023-07-07T06:04:00,sdl,19.02
2023-07-07T06:05:00,sdl,20.30
2023-07-07T06:06:00,sdl,23.04
2023-07-07T06:07:00,sdl,23.43
2023-07-07T06:08:00,sdl,23.48
2023-07-07T06:09:00,sdl,23.21
2023-07-07T06:10:00,sdl,23.27
2023-07-07T06:11:00,sdl,23.30
2023-07-07T06:12:00,sdl,23.23
2023-07-07T06:13:00,sdl,25.07
2023-07-07T06:14:00,sdl,25.29
2023-07-07T06:15:00,sdl,25.33
2023-07-07T06:16:00,sdl,25.33
2023-07-07T06:17:00,sdl,25.41
2023-07-07T06:18:00,sdl,25.45
2023-07-07T06:19:00,sdl,25.78
2023-07-07T06:20:00,sdl,25.72
2023-07-07T06:21:00,sdl,25.73
2023-07-07T06:22:00,sdl,24.70
2023-07-07T06:23:00,sdl,24.66
2023-07-07T06:24:00,sdl,24.78
2023-07-07T06:25:00,sdl,24.72
2023-07-07T06:26:00,sdl,24.73
2023-07-07T06:27:00,sdl,24.71
2023-07-07T06:28:00,sdl,24.74
2023-07-07T06:29:00,sdl,24.71
2023-07-07T06:30:00,sdl,24.80
2023-07-07T06:31:00,sdl,24.72
2023-07-07T06:32:00,sdl,24.54
2023-07-07T06:33:00,sdl,24.56
2023-07-07T06:34:00,sdl,24.65
2023-07-07T06:35:00,sdl,24.65
2023-07-07T06:36:00,sdl,25.63
2023-07-07T06:37:00,sdl,25.65
2023-07-07T06:38:00,sdl,25.65
2023-07-07T06:39:00,sdl,25.57
2023-07-07T06:40:00,sdl,25.80
2023-07-07T06:41:00,sdl,25.58
2023-07-07T06:42:00,sdl,25.58
2023-07-07T06:43:00,sdl,25.57
2023-07-07T06:44:00,sdl,25.68
2023-07-07T06:45:00,sdl,25.57
2023-07-07T06:46:00,sdl,25.80
2023-07-07T06:47:00,sdl,25.67
2023-07-07T06:48:00,sdl,24.91
2023-07-07T06:49:00,sdl,24.89
2023-07-07T06:50:00,sdl,24.58
2023-07-07T06:51:00,sdl,18.74
2023-07-07T06:52:00,sdl,19.01
2023-07-07T06:53:00,sdl,18.93
2023-07-07T06:54:00,sdl,18.79
2023-07-07T06:55:00,sdl,18.82
2023-07-07T06:56:00,sdl,19.70
2023-07-07T06:57:00,sdl,20.14
2023-07-07T06:58:00,sdl,19.44
2023-07-07T06:59:00,sdl,19.52
2023-07-07T07:00:00,sdl,19.44
2023-07-07T07:01:00,sdl,19.50
2023-07-07T07:02:00,sdl,19.35
2023-07-07T07:03:00,sdl,18.09
2023-07-07T07:04:00,sdl,17.70
2023-07-07T07:05:00,sdl,15.79
2023-07-07T07:06:00,sdl,13.55
2023-07-07T07:07:00,sdl,13.53
2023-07-07T07:08:00,sdl,13.48
2023-07-07T07:09:00,sdl,13.64
2023-07-07T07:10:00,sdl,15.94
2023-07-07T07:11:00,sdl,12.06
2023-07-07T07:12:00,sdl,12.45
2023-07-07T07:13:00,sdl,9.98
2023-07-07T07:14:00,sdl,9.99
2023-07-07T07:15:00,sdl,10.11
2023-07-07T07:16:00,sdl,10.36
2023-07-07T07:17:00,sdl,10.45
2023-07-07T07:18:00,sdl,9.57
2023-07-07T07:19:00,sdl,9.41
2023-07-07T07:20:00,sdl,9.50
2023-07-07T07:21:00,sdl,9.28
2023-07-07T07:22:00,sdl,9.61
2023-07-07T07:23:00,sdl,7.91
2023-07-07T07:24:00,sdl,7.97
2023-07-07T07:25:00,sdl,7.38
2023-07-07T07:26:00,sdl,7.32
2023-07-07T07:27:00,sdl,7.51
2023-07-07T07:28:00,sdl,7.21
2023-07-07T07:29:00,sdl,7.97
2023-07-07T07:30:00,sdl,5.40
2023-07-07T07:31:00,sdl,5.88
2023-07-07T07:32:00,sdl,6.21
2023-07-07T07:33:00,sdl,9.90
2023-07-07T07:34:00,sdl,5.54
2023-07-07T07:35:00,sdl,5.75
2023-07-07T07:36:00,sdl,5.76
2023-07-07T07:37:00,sdl,6.17
2023-07-07T07:38:00,sdl,6.76
2023-07-07T07:39:00,sdl,7.64
2023-07-07T07:40:00,sdl,7.70
2023-07-07T07:41:00,sdl,7.50
2023-07-07T07:42:00,sdl,13.80
2023-07-07T07:43:00,sdl,13.10
2023-07-07T07:44:00,sdl,14.12
2023-07-07T07:45:00,sdl,17.60
2023-07-07T07:46:00,sdl,17.06
2023-07-07T07:47:00,sdl,19.48
2023-07-07T07:48:00,sdl,19.29
2023-07-07T07:49:00,sdl,19.87
2023-07-07T07:50:00,sdl,22.36
2023-07-07T07:51:00,sdl,22.30
2023-07-07T07:52:00,sdl,22.22
2023-07-07T07:53:00,sdl,22.05
2023-07-07T07:54:00,sdl,21.92
2023-07-07T07:55:00,sdl,22.17
2023-07-07T07:56:00,sdl,22.08
2023-07-07T07:57:00,sdl,22.20
2023-07-07T07:58:00,sdl,22.02
2023-07-07T07:59:00,sdl,22.27
2023-07-07T08:00:00,sdl,20.15
2023-07-07T08:01:00,sdl,20.46
2023-07-07T08:02:00,sdl,20.06
2023-07-07T08:03:00,sdl,20.28
2023-07-07T08:04:00,sdl,23.01
2023-07-07T08:05:00,sdl,24.66
2023-07-07T08:06:00,sdl,25.03
2023-07-07T08:07:00,sdl,24.98
2023-07-07T08:08:00,sdl,25.05
2023-07-07T08:09:00,sdl,26.26
2023-07-07T08:10:00,sdl,26.18
2023-07-07T08:11:00,sdl,26.18
2023-07-07T08:12:00,sdl,26.14
2023-07-07T08:13:00,sdl,26.16
2023-07-07T08:14:00,sdl,26.81
2023-07-07T08:15:00,sdl,27.22
2023-07-07T08:16:00,sdl,27.04
2023-07-07T08:17:00,sdl,26.87
2023-07-07T08:18:00,sdl,26.88
2023-07-07T08:19:00,sdl,26.99
2023-07-07T08:20:00,sdl,26.82
2023-07-07T08:21:00,sdl,26.49
2023-07-07T08:22:00,sdl,26.58
2023-07-07T08:23:00,sdl,26.65
2023-07-07T08:24:00,sdl,26.60
2023-07-07T08:25:00,sdl,26.63
2023-07-07T08:26:00,sdl,26.62
2023-07-07T08:27:00,sdl,26.52
2023-07-07T08:28:00,sdl,26.60
2023-07-07T08:29:00,sdl,26.62
2023-07-07T08:30:00,sdl,26.32
2023-07-07T08:31:00,sdl,26.55
2023-07-07T08:32:00,sdl,26.67
2023-07-07T08:33:00,sdl,26.78
2023-07-07T08:34:00,sdl,26.75
2023-07-07T08:35:00,sdl,25.94
2023-07-07T08:36:00,sdl,25.87
2023-07-07T08:37:00,sdl,25.97
2023-07-07T08:38:00,sdl,25.98
2023-07-07T08:39:00,sdl,26.01
2023-07-07T08:40:00,sdl,25.94
2023-07-07T08:41:00,sdl,24.63
2023-07-07T08:42:00,sdl,24.56
2023-07-07T08:43:00,sdl,24.51
2023-07-07T08:44:00,sdl,24.51
2023-07-07T08:45:00,sdl,24.77
2023-07-07T08:46:00,sdl,20.45
2023-07-07T08:47:00,sdl,19.86
2023-07-07T08:48:00,sdl,18.13
2023-07-07T08:49:00,sdl,18.30
2023-07-07T08:50:00,sdl,18.03
2023-07-07T08:51:00,sdl,18.03
2023-07-07T08:52:00,sdl,18.17
2023-07-07T08:53:00,sdl,11.91
2023-07-07T08:54:00,sdl,11.98
2023-07-07T08:55:00,sdl,11.94
2023-07-07T08:56:00,sdl,11.86
2023-07-07T08:57:00,sdl,12.14
2023-07-07T08:58:00,sdl,12.06
2023-07-07T08:59:00,sdl,12.33
2023-07-07T09:00:00,sdl,12.50
2023-07-07T09:01:00,sdl,12.21
2023-07-07T09:02:00,sdl,12.54
2023-07-07T09:03:00,sdl,12.23
2023-07-07T09:04:00,sdl,14.93
2023-07-07T09:05:00,sdl,14.65
2023-07-07T09:06:00,sdl,14.36
2023-07-07T09:07:00,sdl,14.76
2023-07-07T09:08:00,sdl,19.69
2023-07-07T09:09:00,sdl,19.37
2023-07-07T09:10:00,sdl,19.65
2023-07-07T09:11:00,sdl,19.29
2023-07-07T09:12:00,sdl,19.31
2023-07-07T09:13:00,sdl,18.90
2023-07-07T09:14:00,sdl,18.92
2023-07-07T09:15:00,sdl,18.83
2023-07-07T09:16:00,sdl,18.91
2023-07-07T09:17:00,sdl,19.14
2023-07-07T09:18:00,sdl,19.89
2023-07-07T09:19:00,sdl,20.30
2023-07-07T09:20:00,sdl,21.01
2023-07-07T09:21:00,sdl,21.18
2023-07-07T09:22:00,sdl,19.00
2023-07-07T09:23:00,sdl,16.74
2023-07-07T09:24:00,sdl,15.09
2023-07-07T09:25:00,sdl,15.39
2023-07-07T09:26:00,sdl,15.22
2023-07-07T09:27:00,sdl,17.94
2023-07-07T09:28:00,sdl,18.04
2023-07-07T09:29:00,sdl,17.95
2023-07-07T09:30:00,sdl,17.48
2023-07-07T09:31:00,sdl,18.28
2023-07-07T09:32:00,sdl,18.00
2023-07-07T09:33:00,sdl,18.01
2023-07-07T09:34:00,sdl,18.15
2023-07-07T09:35:00,sdl,20.12
2023-07-07T09:36:00,sdl,20.06
2023-07-07T09:37:00,sdl,20.42
2023-07-07T09:38:00,sdl,20.31
2023-07-07T09:39:00,sdl,20.27
2023-07-07T09:40:00,sdl,20.16
2023-07-07T09:41:00,sdl,20.21
2023-07-07T09:42:00,sdl,20.10
2023-07-07T09:43:00,sdl,20.19
2023-07-07T09:44:00,sdl,20.14
2023-07-07T09:45:00,sdl,20.14
2023-07-07T09:46:00,sdl,20.29
2023-07-07T09:47:00,sdl,20.00
2023-07-07T09:48:00,sdl,19.95
2023-07-07T09:49:00,sdl,18.11
2023-07-07T09:50:00,sdl,18.07
2023-07-07T09:51:00,sdl,17.93
2023-07-07T09:52:00,sdl,17.69
2023-07-07T09:53:00,sdl,18.01
2023-07-07T09:54:00,sdl,17.63
2023-07-07T09:55:00,sdl,20.54
2023-07-07T09:56:00,sdl,20.48
2023-07-07T09:57:00,sdl,20.86
2023-07-07T09:58:00,sdl,20.83
2023-07-07T09:59:00,sdl,21.06
2023-07-07T10:00:00,sdl,20.75
2023-07-07T10:01:00,sdl,21.08
2023-07-07T10:02:00,sdl,21.85
2023-07-07T10:03:00,sdl,21.64
2023-07-07T10:04:00,sdl,21.64
2023-07-07T10:05:00,sdl,21.66
2023-07-07T10:06:00,sdl,21.76
2023-07-07T10:07:00,sdl,21.82
2023-07-07T10:08:00,sdl,22.29
2023-07-07T10:09:00,sdl,26.60
2023-07-07T10:10:00,sdl,26.60
2023-07-07T10:11:00,sdl,26.73
2023-07-07T10:12:00,sdl,26.74
2023-07-07T10:13:00,sdl,26.77
2023-07-07T10:14:00,sdl,26.74
2023-07-07T10:15:00,sdl,26.81
2023-07-07T10:16:00,sdl,26.78
2023-07-07T10:17:00,sdl,26.76
2023-07-07T10:18:00,sdl,26.79
2023-07-07T10:19:00,sdl,26.82
2023-07-07T10:20:00,sdl,26.91
2023-07-07T10:21:00,sdl,26.84
2023-07-07T10:22:00,sdl,26.89
2023-07-07T10:23:00,sdl,26.93
2023-07-07T10:24:00,sdl,26.18
2023-07-07T10:25:00,sdl,26.62
2023-07-07T10:26:00,sdl,26.68
2023-07-07T10:27:00,sdl,25.85
2023-07-07T10:28:00,sdl,25.87
2023-07-07T10:29:00,sdl,22.70
2023-07-07T10:30:00,sdl,22.47
2023-07-07T10:31:00,sdl,20.41
2023-07-07T10:32:00,sdl,18.29
2023-07-07T10:33:00,sdl,18.64
2023-07-07T10:34:00,sdl,18.97
2023-07-07T10:35:00,sdl,18.91
2023-07-07T10:36:00,sdl,18.79
2023-07-07T10:37:00,sdl,18.16
2023-07-07T10:38:00,sdl,18.54
2023-07-07T10:39:00,sdl,18.39
2023-07-07T10:40:00,sdl,18.41
2023-07-07T10:41:00,sdl,18.29
2023-07-07T10:42:00,sdl,18.20
2023-07-07T10:43:00,sdl,18.23
2023-07-07T10:44:00,sdl,18.19
2023-07-07T10:45:00,sdl,18.16
2023-07-07T10:46:00,sdl,18.10
2023-07-07T10:47:00,sdl,18.32
2023-07-07T10:48:00,sdl,19.15
2023-07-07T10:49:00,sdl,18.30
2023-07-07T10:50:00,sdl,18.26
2023-07-07T10:51:00,sdl,18.17
2023-07-07T10:52:00,sdl,18.07
2023-07-07T10:53:00,sdl,23.89
2023-07-07T10:54:00,sdl,19.54
2023-07-07T10:55:00,sdl,15.37
2023-07-07T10:56:00,sdl,16.37
2023-07-07T10:57:00,sdl,16.20
2023-07-07T10:58:00,sdl,16.98
2023-07-07T10:59:00,sdl,16.55
2023-07-07T11:00:00,sdl,21.19
2023-07-07T11:01:00,sdl,21.10
2023-07-07T11:02:00,sdl,21.43
2023-07-07T11:03:00,sdl,21.42
2023-07-07T11:04:00,sdl,21.33
2023-07-07T11:05:00,sdl,20.98
