#datetime,building,power
2022-10-25T00:00:00,prt,34.68
2022-10-25T00:01:00,prt,35.31
2022-10-25T00:02:00,prt,37.17
2022-10-25T00:03:00,prt,39.50
2022-10-25T00:04:00,prt,39.01
2022-10-25T00:05:00,prt,37.30
2022-10-25T00:06:00,prt,43.60
2022-10-25T00:07:00,prt,43.17
2022-10-25T00:08:00,prt,41.88
2022-10-25T00:09:00,prt,46.14
2022-10-25T00:10:00,prt,44.23
2022-10-25T00:11:00,prt,40.91
2022-10-25T00:12:00,prt,42.63
2022-10-25T00:13:00,prt,42.75
2022-10-25T00:14:00,prt,33.23
2022-10-25T00:15:00,prt,31.34
2022-10-25T00:16:00,prt,32.45
2022-10-25T00:17:00,prt,38.45
2022-10-25T00:18:00,prt,37.77
2022-10-25T00:19:00,prt,34.40
2022-10-25T00:20:00,prt,33.59
2022-10-25T00:21:00,prt,30.01
2022-10-25T00:22:00,prt,30.16
2022-10-25T00:23:00,prt,30.03
2022-10-25T00:24:00,prt,29.67
2022-10-25T00:25:00,prt,30.62
2022-10-25T00:26:00,prt,32.62
2022-10-25T00:27:00,prt,38.52
2022-10-25T00:28:00,prt,47.29
2022-10-25T00:29:00,prt,47.31
2022-10-25T00:30:00,prt,46.23
2022-10-25T00:31:00,prt,45.21
2022-10-25T00:32:00,prt,44.95
2022-10-25T00:33:00,prt,39.22
2022-10-25T00:34:00,prt,38.51
2022-10-25T00:35:00,prt,34.34
2022-10-25T00:36:00,prt,34.55
2022-10-25T00:37:00,prt,34.76
2022-10-25T00:38:00,prt,33.38
2022-10-25T00:39:00,prt,37.85
2022-10-25T00:40:00,prt,33.78
2022-10-25T00:41:00,prt,29.96
2022-10-25T00:42:00,prt,29.85
2022-10-25T00:43:00,prt,30.49
2022-10-25T00:44:00,prt,30.49
2022-10-25T00:45:00,prt,29.72
2022-10-25T00:46:00,prt,29.24
2022-10-25T00:47:00,prt,29.49
2022-10-25T00:48:00,prt,29.18
2022-10-25T00:49:00,prt,41.15
2022-10-25T00:50:00,prt,48.35
2022-10-25T00:51:00,prt,43.88
2022-10-25T00:52:00,prt,39.73
2022-10-25T00:53:00,prt,39.77
2022-10-25T00:54:00,prt,31.76
2022-10-25T00:55:00,prt,30.66
2022-10-25T00:56:00,prt,30.61
2022-10-25T00:57:00,prt,33.91
2022-10-25T00:58:00,prt,32.39
2022-10-25T00:59:00,prt,32.77
2022-10-25T01:00:00,prt,32.08
2022-10-25T01:01:00,prt,40.92
2022-10-25T01:02:00,prt,37.03
2022-10-25T01:03:00,prt,38.45
2022-10-25T01:04:00,prt,34.00
2022-10-25T01:05:00,prt,35.97
2022-10-25T01:06:00,prt,31.06
2022-10-25T01:07:00,prt,32.06
2022-10-25T01:08:00,prt,30.18
2022-10-25T01:09:00,prt,29.62
2022-10-25T01:10:00,prt,30.61
2022-10-25T01:11:00,prt,39.41
2022-10-25T01:12:00,prt,45.40
2022-10-25T01:13:00,prt,41.29
2022-10-25T01:14:00,prt,39.24
2022-10-25T01:15:00,prt,37.88
2022-10-25T01:16:00,prt,29.39
2022-10-25T01:17:00,prt,29.59
2022-10-25T01:18:00,prt,30.63
2022-10-25T01:19:00,prt,31.34
2022-10-25T01:20:00,prt,34.24
2022-10-25T01:21:00,prt,36.18
2022-10-25T01:22:00,prt,37.60
2022-10-25T01:23:00,prt,37.11
2022-10-25T01:24:00,prt,29.49
2022-10-25T01:25:00,prt,32.47
2022-10-25T01:26:00,prt,31.79
2022-10-25T01:27:00,prt,30.68
2022-10-25T01:28:00,prt,34.21
2022-10-25T01:29:00,prt,34.00
2022-10-25T01:30:00,prt,33.96
2022-10-25T01:31:00,prt,34.02
2022-10-25T01:32:00,prt,35.00
2022-10-25T01:33:00,prt,35.72
2022-10-25T01:34:00,prt,42.52
2022-10-25T01:35:00,prt,34.53
2022-10-25T01:36:00,prt,40.83
2022-10-25T01:37:00,prt,41.61
2022-10-25T01:38:00,prt,41.17
2022-10-25T01:39:00,prt,39.69
2022-10-25T01:40:00,prt,32.17
2022-10-25T01:41:00,prt,31.60
2022-10-25T01:42:00,prt,30.75
2022-10-25T01:43:00,prt,30.46
2022-10-25T01:44:00,prt,29.74
2022-10-25T01:45:00,prt,39.90
2022-10-25T01:46:00,prt,32.14
2022-10-25T01:47:00,prt,29.61
2022-10-25T01:48:00,prt,29.47
2022-10-25T01:49:00,prt,28.89
2022-10-25T01:50:00,prt,29.09
2022-10-25T01:51:00,prt,29.70
2022-10-25T01:52:00,prt,30.54
2022-10-25T01:53:00,prt,29.92
2022-10-25T01:54:00,prt,29.73
2022-10-25T01:55:00,prt,33.34
2022-10-25T01:56:00,prt,37.86
2022-10-25T01:57:00,prt,30.85
2022-10-25T01:58:00,prt,33.55
2022-10-25T01:59:00,prt,39.83
2022-10-25T02:00:00,prt,42.12
2022-10-25T02:01:00,prt,41.30
2022-10-25T02:02:00,prt,41.45
2022-10-25T02:03:00,prt,44.51
2022-10-25T02:04:00,prt,33.39
2022-10-25T02:05:00,prt,29.94
2022-10-25T02:06:00,prt,31.24
2022-10-25T02:07:00,prt,37.74
2022-10-25T02:08:00,prt,35.78
2022-10-25T02:09:00,prt,35.59
2022-10-25T02:10:00,prt,33.96
2022-10-25T02:11:00,prt,31.88
2022-10-25T02:12:00,prt,30.71
2022-10-25T02:13:00,prt,32.35
2022-10-25T02:14:00,prt,32.47
2022-10-25T02:15:00,prt,31.94
2022-10-25T02:16:00,prt,31.90
2022-10-25T02:17:00,prt,31.81
2022-10-25T02:18:00,prt,42.01
2022-10-25T02:19:00,prt,35.50
2022-10-25T02:20:00,prt,35.69
2022-10-25T02:21:00,prt,30.11
2022-10-25T02:22:00,prt,30.26
2022-10-25T02:23:00,prt,31.23
2022-10-25T02:24:00,prt,41.48
2022-10-25T02:25:00,prt,41.19
2022-10-25T02:26:00,prt,39.53
2022-10-25T02:27:00,prt,40.09
2022-10-25T02:28:00,prt,39.39
2022-10-25T02:29:00,prt,40.90
2022-10-25T02:30:00,prt,40.11
2022-10-25T02:31:00,prt,34.29
2022-10-25T02:32:00,prt,36.61
2022-10-25T02:33:00,prt,36.96
2022-10-25T02:34:00,prt,36.27
2022-10-25T02:35:00,prt,29.17
2022-10-25T02:36:00,prt,29.83
2022-10-25T02:37:00,prt,32.06
2022-10-25T02:38:00,prt,31.24
2022-10-25T02:39:00,prt,34.97
2022-10-25T02:40:00,prt,36.35
2022-10-25T02:41:00,prt,36.96
2022-10-25T02:42:00,prt,38.23
2022-10-25T02:43:00,prt,29.71
2022-10-25T02:44:00,prt,29.07
2022-10-25T02:45:00,prt,28.99
2022-10-25T02:46:00,prt,27.99
2022-10-25T02:47:00,prt,37.73
2022-10-25T02:48:00,prt,37.45
2022-10-25T02:49:00,prt,37.29
2022-10-25T02:50:00,prt,43.65
2022-10-25T02:51:00,prt,37.35
2022-10-25T02:52:00,prt,36.06
2022-10-25T02:53:00,prt,34.80
2022-10-25T02:54:00,prt,32.76
2022-10-25T02:55:00,prt,34.74
2022-10-25T02:56:00,prt,37.72
2022-10-25T02:57:00,prt,37.90
2022-10-25T02:58:00,prt,38.84
2022-10-25T02:59:00,prt,35.50
2022-10-25T03:00:00,prt,35.88
2022-10-25T03:01:00,prt,40.57
2022-10-25T03:02:00,prt,38.46
2022-10-25T03:03:00,prt,31.96
2022-10-25T03:04:00,prt,31.31
2022-10-25T03:05:00,prt,30.08
2022-10-25T03:06:00,prt,29.93
2022-10-25T03:07:00,prt,29.12
2022-10-25T03:08:00,prt,28.98
2022-10-25T03:09:00,prt,28.46
2022-10-25T03:10:00,prt,29.06
2022-10-25T03:11:00,prt,38.30
2022-10-25T03:12:00,prt,48.30
2022-10-25T03:13:00,prt,45.20
2022-10-25T03:14:00,prt,42.85
2022-10-25T03:15:00,prt,37.02
2022-10-25T03:16:00,prt,28.75
2022-10-25T03:17:00,prt,30.24
2022-10-25T03:18:00,prt,28.50
2022-10-25T03:19:00,prt,27.49
2022-10-25T03:20:00,prt,30.64
2022-10-25T03:21:00,prt,30.98
2022-10-25T03:22:00,prt,32.59
2022-10-25T03:23:00,prt,35.97
2022-10-25T03:24:00,prt,35.25
2022-10-25T03:25:00,prt,30.45
2022-10-25T03:26:00,prt,30.69
2022-10-25T03:27:00,prt,33.90
2022-10-25T03:28:00,prt,34.88
2022-10-25T03:29:00,prt,35.73
2022-10-25T03:30:00,prt,35.35
2022-10-25T03:31:00,prt,36.36
2022-10-25T03:32:00,prt,34.71
2022-10-25T03:33:00,prt,33.36
2022-10-25T03:34:00,prt,39.06
2022-10-25T03:35:00,prt,34.71
2022-10-25T03:36:00,prt,38.29
2022-10-25T03:37:00,prt,38.54
2022-10-25T03:38:00,prt,38.84
2022-10-25T03:39:00,prt,38.50
2022-10-25T03:40:00,prt,30.81
2022-10-25T03:41:00,prt,31.92
2022-10-25T03:42:00,prt,32.17
2022-10-25T03:43:00,prt,32.07
2022-10-25T03:44:00,prt,32.62
2022-10-25T03:45:00,prt,39.78
2022-10-25T03:46:00,prt,36.91
2022-10-25T03:47:00,prt,29.30
2022-10-25T03:48:00,prt,30.62
2022-10-25T03:49:00,prt,29.59
2022-10-25T03:50:00,prt,29.37
2022-10-25T03:51:00,prt,29.39
2022-10-25T03:52:00,prt,29.27
2022-10-25T03:53:00,prt,30.26
2022-10-25T03:54:00,prt,29.50
2022-10-25T03:55:00,prt,29.12
2022-10-25T03:56:00,prt,36.69
2022-10-25T03:57:00,prt,37.27
2022-10-25T03:58:00,prt,41.81
2022-10-25T03:59:00,prt,42.09
2022-10-25T04:00:00,prt,42.63
2022-10-25T04:01:00,prt,46.93
2022-10-25T04:02:00,prt,38.00
2022-10-25T04:03:00,prt,37.94
2022-10-25T04:04:00,prt,37.42
2022-10-25T04:05:00,prt,33.16
2022-10-25T04:06:00,prt,37.59
2022-10-25T04:07:00,prt,42.07
2022-10-25T04:08:00,prt,41.80
2022-10-25T04:09:00,prt,36.12
2022-10-25T04:10:00,prt,35.39
2022-10-25T04:11:00,prt,32.08
2022-10-25T04:12:00,prt,32.80
2022-10-25T04:13:00,prt,34.56
2022-10-25T04:14:00,prt,34.15
2022-10-25T04:15:00,prt,32.87
2022-10-25T04:16:00,prt,34.01
2022-10-25T04:17:00,prt,33.97
2022-10-25T04:18:00,prt,41.38
2022-10-25T04:19:00,prt,40.76
2022-10-25T04:20:00,prt,37.92
2022-10-25T04:21:00,prt,33.68
2022-10-25T04:22:00,prt,40.77
2022-10-25T04:23:00,prt,42.38
2022-10-25T04:24:00,prt,42.88
2022-10-25T04:25:00,prt,43.45
2022-10-25T04:26:00,prt,41.89
2022-10-25T04:27:00,prt,37.88
2022-10-25T04:28:00,prt,37.46
2022-10-25T04:29:00,prt,43.23
2022-10-25T04:30:00,prt,41.18
2022-10-25T04:31:00,prt,35.43
2022-10-25T04:32:00,prt,39.78
2022-10-25T04:33:00,prt,40.93
2022-10-25T04:34:00,prt,38.38
2022-10-25T04:35:00,prt,33.39
2022-10-25T04:36:00,prt,36.00
2022-10-25T04:37:00,prt,33.75
2022-10-25T04:38:00,prt,33.69
2022-10-25T04:39:00,prt,33.20
2022-10-25T04:40:00,prt,38.39
2022-10-25T04:41:00,prt,39.14
2022-10-25T04:42:00,prt,38.38
2022-10-25T04:43:00,prt,35.14
2022-10-25T04:44:00,prt,36.93
2022-10-25T04:45:00,prt,35.85
2022-10-25T04:46:00,prt,34.95
2022-10-25T04:47:00,prt,43.46
2022-10-25T04:48:00,prt,44.49
2022-10-25T04:49:00,prt,42.95
2022-10-25T04:50:00,prt,43.20
2022-10-25T04:51:00,prt,36.45
2022-10-25T04:52:00,prt,40.61
2022-10-25T04:53:00,prt,33.99
2022-10-25T04:54:00,prt,33.90
2022-10-25T04:55:00,prt,33.78
2022-10-25T04:56:00,prt,37.91
2022-10-25T04:57:00,prt,41.98
2022-10-25T04:58:00,prt,39.01
2022-10-25T04:59:00,prt,36.99
2022-10-25T05:00:00,prt,37.96
2022-10-25T05:01:00,prt,38.55
2022-10-25T05:02:00,prt,47.66
2022-10-25T05:03:00,prt,50.82
2022-10-25T05:04:00,prt,45.82
2022-10-25T05:05:00,prt,41.47
2022-10-25T05:06:00,prt,42.03
2022-10-25T05:07:00,prt,38.86
2022-10-25T05:08:00,prt,38.91
2022-10-25T05:09:00,prt,38.39
2022-10-25T05:10:00,prt,44.86
2022-10-25T05:11:00,prt,50.00
2022-10-25T05:12:00,prt,36.93
2022-10-25T05:13:00,prt,37.83
2022-10-25T05:14:00,prt,43.86
2022-10-25T05:15:00,prt,35.80
2022-10-25T05:16:00,prt,36.27
2022-10-25T05:17:00,prt,32.16
2022-10-25T05:18:00,prt,31.58
2022-10-25T05:19:00,prt,33.25
2022-10-25T05:20:00,prt,37.80
2022-10-25T05:21:00,prt,38.32
2022-10-25T05:22:00,prt,36.03
2022-10-25T05:23:00,prt,35.88
2022-10-25T05:24:00,prt,35.94
2022-10-25T05:25:00,prt,42.66
2022-10-25T05:26:00,prt,34.57
2022-10-25T05:27:00,prt,33.81
2022-10-25T05:28:00,prt,33.96
2022-10-25T05:29:00,prt,34.59
2022-10-25T05:30:00,prt,31.70
2022-10-25T05:31:00,prt,30.80
2022-10-25T05:32:00,prt,31.57
2022-10-25T05:33:00,prt,31.65
2022-10-25T05:34:00,prt,31.28
2022-10-25T05:35:00,prt,30.33
2022-10-25T05:36:00,prt,37.17
2022-10-25T05:37:00,prt,34.69
2022-10-25T05:38:00,prt,34.04
2022-10-25T05:39:00,prt,36.66
2022-10-25T05:40:00,prt,37.43
2022-10-25T05:41:00,prt,37.54
2022-10-25T05:42:00,prt,38.78
2022-10-25T05:43:00,prt,41.41
2022-10-25T05:44:00,prt,39.77
2022-10-25T05:45:00,prt,38.74
2022-10-25T05:46:00,prt,38.64
2022-10-25T05:47:00,prt,47.75
2022-10-25T05:48:00,prt,43.20
2022-10-25T05:49:00,prt,41.57
2022-10-25T05:50:00,prt,42.00
2022-10-25T05:51:00,prt,42.72
2022-10-25T05:52:00,prt,61.85
2022-10-25T05:53:00,prt,73.20
2022-10-25T05:54:00,prt,80.20
2022-10-25T05:55:00,prt,79.07
2022-10-25T05:56:00,prt,81.04
2022-10-25T05:57:00,prt,79.25
2022-10-25T05:58:00,prt,67.79
2022-10-25T05:59:00,prt,63.51
2022-10-25T06:00:00,prt,62.29
2022-10-25T06:01:00,prt,86.41
2022-10-25T06:02:00,prt,74.56
2022-10-25T06:03:00,prt,76.86
2022-10-25T06:04:00,prt,75.03
2022-10-25T06:05:00,prt,75.88
2022-10-25T06:06:00,prt,76.36
2022-10-25T06:07:00,prt,76.25
2022-10-25T06:08:00,prt,87.86
2022-10-25T06:09:00,prt,84.11
2022-10-25T06:10:00,prt,80.15
2022-10-25T06:11:00,prt,75.77
2022-10-25T06:12:00,prt,75.92
2022-10-25T06:13:00,prt,78.98
2022-10-25T06:14:00,prt,79.78
2022-10-25T06:15:00,prt,80.94
2022-10-25T06:16:00,prt,80.78
2022-10-25T06:17:00,prt,80.92
2022-10-25T06:18:00,prt,82.89
2022-10-25T06:19:00,prt,82.02
2022-10-25T06:20:00,prt,90.95
2022-10-25T06:21:00,prt,87.49
2022-10-25T06:22:00,prt,72.65
2022-10-25T06:23:00,prt,70.28
2022-10-25T06:24:00,prt,75.31
2022-10-25T06:25:00,prt,72.98
2022-10-25T06:26:00,prt,68.88
2022-10-25T06:27:00,prt,72.18
2022-10-25T06:28:00,prt,77.71
2022-10-25T06:29:00,prt,83.77
2022-10-25T06:30:00,prt,70.40
2022-10-25T06:31:00,prt,71.13
2022-10-25T06:32:00,prt,74.94
2022-10-25T06:33:00,prt,69.49
2022-10-25T06:34:00,prt,73.52
2022-10-25T06:35:00,prt,77.37
2022-10-25T06:36:00,prt,70.66
2022-10-25T06:37:00,prt,73.19
2022-10-25T06:38:00,prt,78.01
2022-10-25T06:39:00,prt,83.10
2022-10-25T06:40:00,prt,78.80
2022-10-25T06:41:00,prt,86.54
2022-10-25T06:42:00,prt,77.62
2022-10-25T06:43:00,prt,77.87
2022-10-25T06:44:00,prt,77.14
2022-10-25T06:45:00,prt,79.08
2022-10-25T06:46:00,prt,75.61
2022-10-25T06:47:00,prt,75.58
2022-10-25T06:48:00,prt,77.37
2022-10-25T06:49:00,prt,89.07
2022-10-25T06:50:00,prt,83.45
2022-10-25T06:51:00,prt,73.91
2022-10-25T06:52:00,prt,73.01
2022-10-25T06:53:00,prt,72.11
2022-10-25T06:54:00,prt,75.06
2022-10-25T06:55:00,prt,85.98
2022-10-25T06:56:00,prt,85.44
2022-10-25T06:57:00,prt,80.55
2022-10-25T06:58:00,prt,78.42
2022-10-25T06:59:00,prt,80.26
2022-10-25T07:00:00,prt,70.13
2022-10-25T07:01:00,prt,70.04
2022-10-25T07:02:00,prt,69.47
2022-10-25T07:03:00,prt,72.53
2022-10-25T07:04:00,prt,77.30
2022-10-25T07:05:00,prt,74.26
2022-10-25T07:06:00,prt,72.15
2022-10-25T07:07:00,prt,77.56
2022-10-25T07:08:00,prt,81.17
2022-10-25T07:09:00,prt,89.77
2022-10-25T07:10:00,prt,82.98
2022-10-25T07:11:00,prt,86.41
2022-10-25T07:12:00,prt,83.24
2022-10-25T07:13:00,prt,85.91
2022-10-25T07:14:00,prt,82.97
2022-10-25T07:15:00,prt,78.68
2022-10-25T07:16:00,prt,82.62
2022-10-25T07:17:00,prt,84.23
2022-10-25T07:18:00,prt,84.42
2022-10-25T07:19:00,prt,89.66
2022-10-25T07:20:00,prt,86.64
2022-10-25T07:21:00,prt,78.78
2022-10-25T07:22:00,prt,86.61
2022-10-25T07:23:00,prt,96.48
2022-10-25T07:24:00,prt,96.90
2022-10-25T07:25:00,prt,98.44
2022-10-25T07:26:00,prt,93.13
2022-10-25T07:27:00,prt,89.11
2022-10-25T07:28:00,prt,91.81
2022-10-25T07:29:00,prt,107.33
2022-10-25T07:30:00,prt,106.74
2022-10-25T07:31:00,prt,114.09
2022-10-25T07:32:00,prt,102.27
2022-10-25T07:33:00,prt,97.58
2022-10-25T07:34:00,prt,100.63
2022-10-25T07:35:00,prt,92.51
2022-10-25T07:36:00,prt,94.10
2022-10-25T07:37:00,prt,92.07
2022-10-25T07:38:00,prt,75.13
2022-10-25T07:39:00,prt,75.42
2022-10-25T07:40:00,prt,88.76
2022-10-25T07:41:00,prt,74.18
2022-10-25T07:42:00,prt,80.82
2022-10-25T07:43:00,prt,80.02
2022-10-25T07:44:00,prt,81.30
2022-10-25T07:45:00,prt,90.75
2022-10-25T07:46:00,prt,99.26
2022-10-25T07:47:00,prt,96.06
2022-10-25T07:48:00,prt,102.72
2022-10-25T07:49:00,prt,90.58
2022-10-25T07:50:00,prt,93.17
2022-10-25T07:51:00,prt,84.88
2022-10-25T07:52:00,prt,86.37
2022-10-25T07:53:00,prt,93.56
2022-10-25T07:54:00,prt,90.91
2022-10-25T07:55:00,prt,94.07
2022-10-25T07:56:00,prt,94.31
2022-10-25T07:57:00,prt,86.64
2022-10-25T07:58:00,prt,89.24
2022-10-25T07:59:00,prt,91.60
2022-10-25T08:00:00,prt,97.80
2022-10-25T08:01:00,prt,106.35
2022-10-25T08:02:00,prt,108.04
2022-10-25T08:03:00,prt,104.78
2022-10-25T08:04:00,prt,98.23
2022-10-25T08:05:00,prt,90.30
2022-10-25T08:06:00,prt,95.44
2022-10-25T08:07:00,prt,87.79
2022-10-25T08:08:00,prt,86.91
2022-10-25T08:09:00,prt,84.37
2022-10-25T08:10:00,prt,87.48
2022-10-25T08:11:00,prt,83.58
2022-10-25T08:12:00,prt,97.42
2022-10-25T08:13:00,prt,96.08
2022-10-25T08:14:00,prt,102.51
2022-10-25T08:15:00,prt,106.38
2022-10-25T08:16:00,prt,100.49
2022-10-25T08:17:00,prt,104.09
2022-10-25T08:18:00,prt,92.67
2022-10-25T08:19:00,prt,92.97
2022-10-25T08:20:00,prt,83.96
2022-10-25T08:21:00,prt,86.66
2022-10-25T08:22:00,prt,86.79
2022-10-25T08:23:00,prt,97.65
2022-10-25T08:24:00,prt,90.98
2022-10-25T08:25:00,prt,89.19
2022-10-25T08:26:00,prt,81.45
2022-10-25T08:27:00,prt,78.27
2022-10-25T08:28:00,prt,89.71
2022-10-25T08:29:00,prt,93.73
2022-10-25T08:30:00,prt,98.51
2022-10-25T08:31:00,prt,88.65
2022-10-25T08:32:00,prt,101.43
2022-10-25T08:33:00,prt,103.74
2022-10-25T08:34:00,prt,115.21
2022-10-25T08:35:00,prt,97.73
2022-10-25T08:36:00,prt,98.99
2022-10-25T08:37:00,prt,102.41
2022-10-25T08:38:00,prt,87.81
2022-10-25T08:39:00,prt,92.29
2022-10-25T08:40:00,prt,83.37
2022-10-25T08:41:00,prt,88.67
2022-10-25T08:42:00,prt,90.72
2022-10-25T08:43:00,prt,87.06
2022-10-25T08:44:00,prt,102.70
2022-10-25T08:45:00,prt,90.70
2022-10-25T08:46:00,prt,88.71
2022-10-25T08:47:00,prt,94.63
2022-10-25T08:48:00,prt,88.52
2022-10-25T08:49:00,prt,102.90
2022-10-25T08:50:00,prt,99.75
2022-10-25T08:51:00,prt,99.88
2022-10-25T08:52:00,prt,106.56
2022-10-25T08:53:00,prt,102.80
2022-10-25T08:54:00,prt,111.00
2022-10-25T08:55:00,prt,110.75
2022-10-25T08:56:00,prt,93.59
2022-10-25T08:57:00,prt,97.64
2022-10-25T08:58:00,prt,104.49
2022-10-25T08:59:00,prt,99.86
2022-10-25T09:00:00,prt,100.19
2022-10-25T09:01:00,prt,104.13
2022-10-25T09:02:00,prt,103.94
2022-10-25T09:03:00,prt,103.83
2022-10-25T09:04:00,prt,99.49
2022-10-25T09:05:00,prt,99.11
2022-10-25T09:06:00,prt,106.37
2022-10-25T09:07:00,prt,106.05
2022-10-25T09:08:00,prt,98.73
2022-10-25T09:09:00,prt,101.20
2022-10-25T09:10:00,prt,113.37
2022-10-25T09:11:00,prt,114.27
2022-10-25T09:12:00,prt,117.04
2022-10-25T09:13:00,prt,112.84
2022-10-25T09:14:00,prt,107.46
2022-10-25T09:15:00,prt,104.63
2022-10-25T09:16:00,prt,113.19
2022-10-25T09:17:00,prt,117.10
2022-10-25T09:18:00,prt,108.68
2022-10-25T09:19:00,prt,111.40
2022-10-25T09:20:00,prt,110.06
2022-10-25T09:21:00,prt,102.94
2022-10-25T09:22:00,prt,110.54
2022-10-25T09:23:00,prt,102.06
2022-10-25T09:24:00,prt,100.03
2022-10-25T09:25:00,prt,101.34
2022-10-25T09:26:00,prt,109.55
2022-10-25T09:27:00,prt,116.77
2022-10-25T09:28:00,prt,119.72
2022-10-25T09:29:00,prt,117.25
2022-10-25T09:30:00,prt,111.35
2022-10-25T09:31:00,prt,112.16
2022-10-25T09:32:00,prt,98.52
2022-10-25T09:33:00,prt,106.39
2022-10-25T09:34:00,prt,102.97
2022-10-25T09:35:00,prt,100.14
2022-10-25T09:36:00,prt,113.98
2022-10-25T09:37:00,prt,100.66
2022-10-25T09:38:00,prt,112.71
2022-10-25T09:39:00,prt,102.69
2022-10-25T09:40:00,prt,101.03
2022-10-25T09:41:00,prt,95.97
2022-10-25T09:42:00,prt,102.34
2022-10-25T09:43:00,prt,103.36
2022-10-25T09:44:00,prt,107.66
2022-10-25T09:45:00,prt,104.92
2022-10-25T09:46:00,prt,108.43
2022-10-25T09:47:00,prt,103.81
2022-10-25T09:48:00,prt,107.13
2022-10-25T09:49:00,prt,111.27
2022-10-25T09:50:00,prt,114.43
2022-10-25T09:51:00,prt,113.98
2022-10-25T09:52:00,prt,107.47
2022-10-25T09:53:00,prt,108.18
2022-10-25T09:54:00,prt,98.85
2022-10-25T09:55:00,prt,99.28
2022-10-25T09:56:00,prt,96.29
2022-10-25T09:57:00,prt,98.74
2022-10-25T09:58:00,prt,107.52
2022-10-25T09:59:00,prt,119.83
2022-10-25T10:00:00,prt,117.30
2022-10-25T10:01:00,prt,111.09
2022-10-25T10:02:00,prt,113.60
2022-10-25T10:03:00,prt,116.87
2022-10-25T10:04:00,prt,130.90
2022-10-25T10:05:00,prt,115.34
2022-10-25T10:06:00,prt,114.35
2022-10-25T10:07:00,prt,110.46
2022-10-25T10:08:00,prt,95.08
2022-10-25T10:09:00,prt,103.21
2022-10-25T10:10:00,prt,117.28
2022-10-25T10:11:00,prt,98.31
2022-10-25T10:12:00,prt,95.61
2022-10-25T10:13:00,prt,94.25
2022-10-25T10:14:00,prt,106.79
2022-10-25T10:15:00,prt,111.27
2022-10-25T10:16:00,prt,112.17
2022-10-25T10:17:00,prt,119.84
2022-10-25T10:18:00,prt,120.49
2022-10-25T10:19:00,prt,105.88
2022-10-25T10:20:00,prt,105.48
2022-10-25T10:21:00,prt,124.35
2022-10-25T10:22:00,prt,115.03
2022-10-25T10:23:00,prt,113.13
2022-10-25T10:24:00,prt,115.96
2022-10-25T10:25:00,prt,100.50
2022-10-25T10:26:00,prt,106.09
2022-10-25T10:27:00,prt,109.49
2022-10-25T10:28:00,prt,110.56
2022-10-25T10:29:00,prt,129.13
2022-10-25T10:30:00,prt,135.50
2022-10-25T10:31:00,prt,141.18
2022-10-25T10:32:00,prt,137.26
2022-10-25T10:33:00,prt,161.59
2022-10-25T10:34:00,prt,149.40
2022-10-25T10:35:00,prt,172.85
2022-10-25T10:36:00,prt,160.14
2022-10-25T10:37:00,prt,161.52
2022-10-25T10:38:00,prt,175.38
2022-10-25T10:39:00,prt,149.96
2022-10-25T10:40:00,prt,139.04
2022-10-25T10:41:00,prt,125.80
2022-10-25T10:42:00,prt,123.55
2022-10-25T10:43:00,prt,97.79
2022-10-25T10:44:00,prt,104.25
2022-10-25T10:45:00,prt,115.61
2022-10-25T10:46:00,prt,116.13
2022-10-25T10:47:00,prt,127.42
2022-10-25T10:48:00,prt,121.71
2022-10-25T10:49:00,prt,127.67
2022-10-25T10:50:00,prt,129.19
2022-10-25T10:51:00,prt,147.78
2022-10-25T10:52:00,prt,145.83
2022-10-25T10:53:00,prt,136.27
2022-10-25T10:54:00,prt,134.21
2022-10-25T10:55:00,prt,124.25
2022-10-25T10:56:00,prt,122.74
2022-10-25T10:57:00,prt,108.33
2022-10-25T10:58:00,prt,108.90
2022-10-25T10:59:00,prt,109.89
2022-10-25T11:00:00,prt,110.92
2022-10-25T11:01:00,prt,110.03
2022-10-25T11:02:00,prt,122.43
2022-10-25T11:03:00,prt,103.51
2022-10-25T11:04:00,prt,104.07
2022-10-25T11:05:00,prt,103.18
2022-10-25T11:06:00,prt,103.66
2022-10-25T11:07:00,prt,113.28
2022-10-25T11:08:00,prt,99.06
2022-10-25T11:09:00,prt,101.07
2022-10-25T11:10:00,prt,108.44
2022-10-25T11:11:00,prt,107.05
2022-10-25T11:12:00,prt,115.81
2022-10-25T11:13:00,prt,108.41
2022-10-25T11:14:00,prt,98.85
2022-10-25T11:15:00,prt,100.87
2022-10-25T11:16:00,prt,99.68
2022-10-25T11:17:00,prt,98.07
2022-10-25T11:18:00,prt,101.48
2022-10-25T11:19:00,prt,103.02
2022-10-25T11:20:00,prt,93.09
2022-10-25T11:21:00,prt,93.24
2022-10-25T11:22:00,prt,108.95
2022-10-25T11:23:00,prt,110.81
2022-10-25T11:24:00,prt,101.89
2022-10-25T11:25:00,prt,105.88
2022-10-25T11:26:00,prt,116.41
2022-10-25T11:27:00,prt,117.68
2022-10-25T11:28:00,prt,131.02
2022-10-25T11:29:00,prt,126.98
2022-10-25T11:30:00,prt,123.53
2022-10-25T11:31:00,prt,114.36
2022-10-25T11:32:00,prt,125.51
2022-10-25T11:33:00,prt,115.00
2022-10-25T11:34:00,prt,107.64
2022-10-25T11:35:00,prt,109.83
2022-10-25T11:36:00,prt,119.35
2022-10-25T11:37:00,prt,120.72
2022-10-25T11:38:00,prt,117.86
