#datetime,building,power
2022-01-16T00:00:00,btl,23.41
2022-01-16T00:02:00,btl,44.38
2022-01-16T00:03:00,btl,22.79
2022-01-16T00:05:00,btl,45.00
2022-01-16T00:06:00,btl,21.62
2022-01-16T00:08:00,btl,43.18
2022-01-16T00:09:00,btl,21.59
2022-01-16T00:10:00,btl,21.62
2022-01-16T00:12:00,btl,43.18
2022-01-16T00:14:00,btl,43.21
2022-01-16T00:16:00,btl,43.18
2022-01-16T00:18:00,btl,44.41
2022-01-16T00:20:00,btl,43.18
2022-01-16T00:22:00,btl,45.00
2022-01-16T00:23:00,btl,22.82
2022-01-16T00:25:00,btl,44.38
2022-01-16T00:27:00,btl,45.00
2022-01-16T00:29:00,btl,46.20
2022-01-16T00:30:00,btl,22.79
2022-01-16T00:32:00,btl,49.22
2022-01-16T00:33:00,btl,21.59
2022-01-16T00:35:00,btl,45.62
2022-01-16T00:36:00,btl,23.38
2022-01-16T00:38:00,btl,44.41
2022-01-16T00:40:00,btl,45.00
2022-01-16T00:41:00,btl,22.79
2022-01-16T00:43:00,btl,43.21
2022-01-16T00:44:00,btl,21.59
2022-01-16T00:46:00,btl,43.18
2022-01-16T00:48:00,btl,44.41
2022-01-16T00:49:00,btl,21.59
2022-01-16T00:51:00,btl,43.21
2022-01-16T00:53:00,btl,46.20
2022-01-16T00:55:00,btl,45.00
2022-01-16T00:56:00,btl,21.59
2022-01-16T00:58:00,btl,41.40
2022-01-16T00:59:00,btl,20.39
2022-01-16T01:01:00,btl,41.43
2022-01-16T01:03:00,btl,41.98
2022-01-16T01:04:00,btl,20.39
2022-01-16T01:06:00,btl,41.43
2022-01-16T01:08:00,btl,38.99
2022-01-16T01:10:00,btl,40.20
2022-01-16T01:11:00,btl,21.59
2022-01-16T01:12:00,btl,20.42
2022-01-16T01:14:00,btl,41.40
2022-01-16T01:16:00,btl,41.98
2022-01-16T01:18:00,btl,44.41
2022-01-16T01:20:00,btl,45.00
