#datetime,building,power
2021-12-25T00:01:00,atb,31.88
2021-12-25T00:03:00,atb,31.88
2021-12-25T00:04:00,atb,13.12
2021-12-25T00:06:00,atb,31.88
2021-12-25T00:07:00,atb,16.88
2021-12-25T00:08:00,atb,15.00
2021-12-25T00:10:00,atb,33.75
2021-12-25T00:11:00,atb,13.12
2021-12-25T00:13:00,atb,33.75
2021-12-25T00:15:00,atb,31.88
2021-12-25T00:17:00,atb,31.88
2021-12-25T00:19:00,atb,30.00
2021-12-25T00:20:00,atb,15.00
2021-12-25T00:22:00,atb,45.00
2021-12-25T00:24:00,atb,56.25
2021-12-25T00:25:00,atb,28.12
2021-12-25T00:27:00,atb,41.25
2021-12-25T00:29:00,atb,30.00
2021-12-25T00:30:00,atb,15.00
2021-12-25T00:32:00,atb,33.75
2021-12-25T00:33:00,atb,15.00
2021-12-25T00:35:00,atb,28.12
2021-12-25T00:36:00,atb,16.88
2021-12-25T00:38:00,atb,28.12
2021-12-25T00:39:00,atb,15.00
2021-12-25T00:41:00,atb,31.88
2021-12-25T00:42:00,atb,18.75
2021-12-25T00:44:00,atb,54.38
2021-12-25T00:46:00,atb,52.50
2021-12-25T00:48:00,atb,41.25
2021-12-25T00:50:00,atb,31.88
2021-12-25T00:52:00,atb,31.88
2021-12-25T00:53:00,atb,13.12
2021-12-25T00:54:00,atb,16.88
2021-12-25T00:56:00,atb,30.00
2021-12-25T00:58:00,atb,28.12
2021-12-25T00:59:00,atb,15.00
2021-12-25T01:01:00,atb,30.00
2021-12-25T01:02:00,atb,15.00
2021-12-25T01:03:00,atb,15.00
2021-12-25T01:05:00,atb,30.00
2021-12-25T01:07:00,atb,31.88
2021-12-25T01:09:00,atb,28.12
2021-12-25T01:11:00,atb,31.88
2021-12-25T01:13:00,atb,30.00
2021-12-25T01:15:00,atb,31.88
2021-12-25T01:16:00,atb,15.00
2021-12-25T01:17:00,atb,16.88
2021-12-25T01:18:00,atb,13.12
2021-12-25T01:20:00,atb,31.88
2021-12-25T01:21:00,atb,16.88
2021-12-25T01:23:00,atb,28.12
2021-12-25T01:25:00,atb,31.88
2021-12-25T01:26:00,atb,15.00
2021-12-25T01:27:00,atb,16.88
2021-12-25T01:29:00,atb,28.12
2021-12-25T01:31:00,atb,31.88
2021-12-25T01:32:00,atb,16.88
2021-12-25T01:33:00,atb,13.12
2021-12-25T01:34:00,atb,16.88
2021-12-25T01:36:00,atb,30.00
2021-12-25T01:38:00,atb,30.00
2021-12-25T01:39:00,atb,15.00
2021-12-25T01:41:00,atb,31.88
2021-12-25T01:42:00,atb,16.88
2021-12-25T01:44:00,atb,28.12
2021-12-25T01:46:00,atb,31.88
2021-12-25T01:47:00,atb,13.12
2021-12-25T01:49:00,atb,31.88
2021-12-25T01:51:00,atb,31.88
2021-12-25T01:53:00,atb,28.12
2021-12-25T01:55:00,atb,31.88
2021-12-25T01:56:00,atb,13.12
2021-12-25T01:58:00,atb,31.88
2021-12-25T02:00:00,atb,30.00
2021-12-25T02:01:00,atb,16.88
2021-12-25T02:03:00,atb,41.25
2021-12-25T02:05:00,atb,52.50
2021-12-25T02:06:00,atb,26.25
2021-12-25T02:08:00,atb,30.00
2021-12-25T02:10:00,atb,28.12
2021-12-25T02:11:00,atb,15.00
2021-12-25T02:13:00,atb,30.00
2021-12-25T02:15:00,atb,30.00
2021-12-25T02:17:00,atb,28.12
2021-12-25T02:19:00,atb,31.88
2021-12-25T02:20:00,atb,15.00
2021-12-25T02:21:00,atb,15.00
2021-12-25T02:23:00,atb,30.00
2021-12-25T02:24:00,atb,15.00
2021-12-25T02:26:00,atb,30.00
2021-12-25T02:28:00,atb,31.88
2021-12-25T02:29:00,atb,13.12
2021-12-25T02:31:00,atb,31.88
2021-12-25T02:33:00,atb,31.88
2021-12-25T02:35:00,atb,28.12
2021-12-25T02:37:00,atb,31.88
2021-12-25T02:39:00,atb,28.12
2021-12-25T02:40:00,atb,16.88
2021-12-25T02:42:00,atb,28.12
2021-12-25T02:44:00,atb,30.00
2021-12-25T02:46:00,atb,30.00
2021-12-25T02:47:00,atb,15.00
2021-12-25T02:49:00,atb,28.12
2021-12-25T02:51:00,atb,30.00
2021-12-25T02:52:00,atb,16.88
2021-12-25T02:54:00,atb,28.12
2021-12-25T02:56:00,atb,31.88
2021-12-25T02:58:00,atb,33.75
2021-12-25T03:00:00,atb,28.12
2021-12-25T03:02:00,atb,31.88
2021-12-25T03:03:00,atb,13.12
2021-12-25T03:04:00,atb,16.88
2021-12-25T03:06:00,atb,30.00
2021-12-25T03:07:00,atb,16.88
2021-12-25T03:09:00,atb,30.00
2021-12-25T03:10:00,atb,15.00
2021-12-25T03:12:00,atb,31.88
2021-12-25T03:14:00,atb,30.00
2021-12-25T03:15:00,atb,15.00
2021-12-25T03:17:00,atb,28.12
2021-12-25T03:19:00,atb,31.88
2021-12-25T03:21:00,atb,31.88
2021-12-25T03:23:00,atb,30.00
2021-12-25T03:24:00,atb,15.00
2021-12-25T03:26:00,atb,31.88
2021-12-25T03:28:00,atb,28.12
2021-12-25T03:30:00,atb,31.88
2021-12-25T03:32:00,atb,30.00
2021-12-25T03:34:00,atb,31.88
2021-12-25T03:36:00,atb,28.12
2021-12-25T03:38:00,atb,31.88
2021-12-25T03:40:00,atb,30.00
2021-12-25T03:41:00,atb,16.88
2021-12-25T03:43:00,atb,30.00
2021-12-25T03:45:00,atb,30.00
2021-12-25T03:46:00,atb,16.88
2021-12-25T03:48:00,atb,31.88
2021-12-25T03:50:00,atb,28.12
2021-12-25T03:51:00,atb,16.88
2021-12-25T03:53:00,atb,31.88
2021-12-25T03:55:00,atb,31.88
2021-12-25T03:57:00,atb,30.00
2021-12-25T03:59:00,atb,31.88
2021-12-25T04:00:00,atb,20.62
2021-12-25T04:02:00,atb,56.25
2021-12-25T04:04:00,atb,54.38
2021-12-25T04:06:00,atb,39.38
2021-12-25T04:08:00,atb,30.00
2021-12-25T04:10:00,atb,30.00
2021-12-25T04:11:00,atb,13.12
2021-12-25T04:13:00,atb,31.88
2021-12-25T04:14:00,atb,15.00
2021-12-25T04:16:00,atb,52.50
2021-12-25T04:17:00,atb,28.12
2021-12-25T04:18:00,atb,26.25
2021-12-25T04:20:00,atb,46.88
2021-12-25T04:22:00,atb,30.00
2021-12-25T04:24:00,atb,31.88
2021-12-25T04:26:00,atb,28.12
2021-12-25T04:27:00,atb,16.88
2021-12-25T04:29:00,atb,30.00
2021-12-25T04:30:00,atb,16.88
2021-12-25T04:31:00,atb,13.12
2021-12-25T04:33:00,atb,31.88
2021-12-25T04:35:00,atb,31.88
2021-12-25T04:37:00,atb,28.12
2021-12-25T04:39:00,atb,31.88
2021-12-25T04:41:00,atb,28.12
2021-12-25T04:43:00,atb,31.88
2021-12-25T04:45:00,atb,30.00
2021-12-25T04:46:00,atb,15.00
2021-12-25T04:48:00,atb,31.88
2021-12-25T04:50:00,atb,52.50
2021-12-25T04:52:00,atb,50.62
2021-12-25T04:54:00,atb,30.00
2021-12-25T04:55:00,atb,15.00
2021-12-25T04:57:00,atb,31.88
2021-12-25T04:58:00,atb,13.12
2021-12-25T05:00:00,atb,30.00
2021-12-25T05:02:00,atb,28.12
2021-12-25T05:03:00,atb,15.00
2021-12-25T05:05:00,atb,30.00
2021-12-25T05:07:00,atb,30.00
2021-12-25T05:09:00,atb,28.12
2021-12-25T05:11:00,atb,28.12
2021-12-25T05:13:00,atb,30.00
2021-12-25T05:15:00,atb,28.12
2021-12-25T05:17:00,atb,31.88
2021-12-25T05:18:00,atb,13.12
2021-12-25T05:20:00,atb,30.00
2021-12-25T05:22:00,atb,33.75
2021-12-25T05:24:00,atb,30.00
2021-12-25T05:25:00,atb,15.00
2021-12-25T05:27:00,atb,31.88
2021-12-25T05:29:00,atb,30.00
2021-12-25T05:31:00,atb,31.88
2021-12-25T05:33:00,atb,31.88
2021-12-25T05:34:00,atb,16.88
2021-12-25T05:36:00,atb,28.12
2021-12-25T05:38:00,atb,31.88
2021-12-25T05:39:00,atb,13.12
2021-12-25T05:41:00,atb,30.00
2021-12-25T05:43:00,atb,28.12
2021-12-25T05:45:00,atb,31.88
2021-12-25T05:47:00,atb,28.12
2021-12-25T05:48:00,atb,15.00
2021-12-25T05:50:00,atb,28.12
2021-12-25T05:52:00,atb,31.88
2021-12-25T05:54:00,atb,28.12
2021-12-25T05:56:00,atb,31.88
2021-12-25T05:58:00,atb,28.12
2021-12-25T05:59:00,atb,15.00
2021-12-25T06:00:00,atb,13.12
2021-12-25T06:02:00,atb,31.88
2021-12-25T06:04:00,atb,28.12
2021-12-25T06:06:00,atb,31.88
2021-12-25T06:08:00,atb,31.88
2021-12-25T06:10:00,atb,30.00
2021-12-25T06:12:00,atb,31.88
2021-12-25T06:13:00,atb,15.00
2021-12-25T06:14:00,atb,16.88
2021-12-25T06:16:00,atb,30.00
2021-12-25T06:18:00,atb,31.88
2021-12-25T06:19:00,atb,13.12
2021-12-25T06:21:00,atb,31.88
2021-12-25T06:22:00,atb,15.00
2021-12-25T06:24:00,atb,30.00
2021-12-25T06:27:00,atb,30.00
2021-12-25T06:28:00,atb,30.00
2021-12-25T06:29:00,atb,15.00
2021-12-25T06:30:00,atb,16.88
2021-12-25T06:32:00,atb,31.88
2021-12-25T06:33:00,atb,13.12
2021-12-25T06:35:00,atb,30.00
2021-12-25T06:37:00,atb,30.00
2021-12-25T06:38:00,atb,15.00
2021-12-25T06:40:00,atb,31.88
2021-12-25T06:41:00,atb,13.12
2021-12-25T06:42:00,atb,16.88
2021-12-25T06:44:00,atb,30.00
2021-12-25T06:46:00,atb,30.00
2021-12-25T06:47:00,atb,16.88
2021-12-25T06:49:00,atb,31.88
2021-12-25T06:51:00,atb,31.88
2021-12-25T06:53:00,atb,28.12
2021-12-25T06:54:00,atb,16.88
2021-12-25T06:55:00,atb,15.00
2021-12-25T06:57:00,atb,30.00
2021-12-25T06:59:00,atb,30.00
2021-12-25T07:00:00,atb,16.88
2021-12-25T07:01:00,atb,13.12
2021-12-25T07:03:00,atb,30.00
2021-12-25T07:04:00,atb,16.88
2021-12-25T07:06:00,atb,28.12
2021-12-25T07:08:00,atb,31.88
2021-12-25T07:10:00,atb,28.12
2021-12-25T07:12:00,atb,31.88
2021-12-25T07:14:00,atb,28.12
2021-12-25T07:16:00,atb,33.75
2021-12-25T07:17:00,atb,16.88
2021-12-25T07:18:00,atb,16.88
2021-12-25T07:20:00,atb,30.00
2021-12-25T07:21:00,atb,15.00
2021-12-25T07:23:00,atb,28.12
2021-12-25T07:24:00,atb,16.88
2021-12-25T07:26:00,atb,54.38
2021-12-25T07:27:00,atb,26.25
2021-12-25T07:29:00,atb,50.62
2021-12-25T07:31:00,atb,28.12
2021-12-25T07:32:00,atb,15.00
2021-12-25T07:34:00,atb,28.12
2021-12-25T07:35:00,atb,18.75
2021-12-25T07:36:00,atb,26.25
2021-12-25T07:38:00,atb,50.62
2021-12-25T07:40:00,atb,33.75
2021-12-25T07:41:00,atb,15.00
2021-12-25T07:42:00,atb,13.12
2021-12-25T07:44:00,atb,30.00
2021-12-25T07:46:00,atb,28.12
2021-12-25T07:48:00,atb,28.12
2021-12-25T07:49:00,atb,15.00
2021-12-25T07:51:00,atb,30.00
2021-12-25T07:52:00,atb,15.00
2021-12-25T07:54:00,atb,31.88
2021-12-25T07:55:00,atb,13.12
2021-12-25T07:57:00,atb,28.12
2021-12-25T07:59:00,atb,28.12
2021-12-25T08:01:00,atb,33.75
2021-12-25T08:03:00,atb,31.88
2021-12-25T08:04:00,atb,20.62
2021-12-25T08:06:00,atb,63.75
2021-12-25T08:07:00,atb,30.00
2021-12-25T08:09:00,atb,50.62
2021-12-25T08:10:00,atb,16.88
2021-12-25T08:12:00,atb,31.88
2021-12-25T08:14:00,atb,33.75
2021-12-25T08:16:00,atb,28.12
2021-12-25T08:18:00,atb,28.12
2021-12-25T08:19:00,atb,15.00
2021-12-25T08:20:00,atb,15.00
2021-12-25T08:22:00,atb,28.12
2021-12-25T08:24:00,atb,28.12
2021-12-25T08:25:00,atb,15.00
2021-12-25T08:26:00,atb,15.00
2021-12-25T08:28:00,atb,30.00
2021-12-25T08:29:00,atb,15.00
2021-12-25T08:30:00,atb,15.00
2021-12-25T08:32:00,atb,30.00
2021-12-25T08:33:00,atb,15.00
2021-12-25T08:35:00,atb,31.88
2021-12-25T08:36:00,atb,13.12
2021-12-25T08:38:00,atb,31.88
2021-12-25T08:40:00,atb,31.88
2021-12-25T08:42:00,atb,30.00
2021-12-25T08:44:00,atb,30.00
2021-12-25T08:46:00,atb,30.00
2021-12-25T08:48:00,atb,30.00
2021-12-25T08:49:00,atb,13.12
2021-12-25T08:51:00,atb,31.88
2021-12-25T08:53:00,atb,26.25
2021-12-25T08:54:00,atb,15.00
2021-12-25T08:56:00,atb,28.12
2021-12-25T08:57:00,atb,15.00
2021-12-25T08:59:00,atb,28.12
2021-12-25T09:00:00,atb,13.12
2021-12-25T09:01:00,atb,13.12
2021-12-25T09:03:00,atb,30.00
2021-12-25T09:04:00,atb,13.12
2021-12-25T09:06:00,atb,30.00
2021-12-25T09:08:00,atb,28.12
2021-12-25T09:09:00,atb,15.00
2021-12-25T09:11:00,atb,30.00
2021-12-25T09:12:00,atb,15.00
2021-12-25T09:14:00,atb,28.12
2021-12-25T09:15:00,atb,16.88
2021-12-25T09:16:00,atb,15.00
2021-12-25T09:17:00,atb,15.00
2021-12-25T09:19:00,atb,30.00
2021-12-25T09:21:00,atb,31.88
2021-12-25T09:23:00,atb,28.12
2021-12-25T09:25:00,atb,30.00
2021-12-25T09:26:00,atb,13.12
2021-12-25T09:28:00,atb,31.88
2021-12-25T09:30:00,atb,28.12
2021-12-25T09:31:00,atb,15.00
2021-12-25T09:33:00,atb,28.12
2021-12-25T09:35:00,atb,30.00
2021-12-25T09:37:00,atb,28.12
2021-12-25T09:38:00,atb,15.00
2021-12-25T09:40:00,atb,28.12
2021-12-25T09:41:00,atb,15.00
2021-12-25T09:42:00,atb,15.00
2021-12-25T09:44:00,atb,28.12
2021-12-25T09:46:00,atb,31.88
2021-12-25T09:48:00,atb,30.00
2021-12-25T09:49:00,atb,15.00
2021-12-25T09:50:00,atb,15.00
2021-12-25T09:52:00,atb,30.00
2021-12-25T09:54:00,atb,30.00
2021-12-25T09:55:00,atb,13.12
2021-12-25T09:57:00,atb,30.00
2021-12-25T09:59:00,atb,28.12
2021-12-25T10:00:00,atb,16.88
2021-12-25T10:02:00,atb,28.12
2021-12-25T10:04:00,atb,26.25
2021-12-25T10:06:00,atb,30.00
2021-12-25T10:07:00,atb,13.12
2021-12-25T10:09:00,atb,30.00
2021-12-25T10:11:00,atb,28.12
2021-12-25T10:13:00,atb,28.12
2021-12-25T10:15:00,atb,31.88
2021-12-25T10:17:00,atb,28.12
2021-12-25T10:18:00,atb,16.88
2021-12-25T10:20:00,atb,30.00
2021-12-25T10:21:00,atb,16.88
2021-12-25T10:23:00,atb,50.62
2021-12-25T10:24:00,atb,26.25
2021-12-25T10:26:00,atb,33.75
2021-12-25T10:27:00,atb,13.12
2021-12-25T10:29:00,atb,30.00
2021-12-25T10:30:00,atb,13.12
2021-12-25T10:32:00,atb,30.00
2021-12-25T10:33:00,atb,16.88
2021-12-25T10:35:00,atb,28.12
2021-12-25T10:37:00,atb,31.88
2021-12-25T10:39:00,atb,28.12
2021-12-25T10:40:00,atb,16.88
2021-12-25T10:42:00,atb,28.12
2021-12-25T10:44:00,atb,30.00
2021-12-25T10:46:00,atb,33.75
2021-12-25T10:48:00,atb,46.88
2021-12-25T10:50:00,atb,56.25
2021-12-25T10:52:00,atb,46.88
2021-12-25T10:54:00,atb,31.88
2021-12-25T10:55:00,atb,15.00
2021-12-25T10:57:00,atb,28.12
2021-12-25T10:59:00,atb,28.12
2021-12-25T11:01:00,atb,30.00
2021-12-25T11:02:00,atb,13.12
2021-12-25T11:04:00,atb,30.00
2021-12-25T11:05:00,atb,13.12
2021-12-25T11:06:00,atb,16.88
2021-12-25T11:08:00,atb,30.00
2021-12-25T11:09:00,atb,13.12
2021-12-25T11:10:00,atb,15.00
2021-12-25T11:12:00,atb,31.88
2021-12-25T11:13:00,atb,13.12
2021-12-25T11:15:00,atb,31.88
2021-12-25T11:17:00,atb,28.12
2021-12-25T11:19:00,atb,31.88
2021-12-25T11:21:00,atb,28.12
2021-12-25T11:22:00,atb,15.00
2021-12-25T11:24:00,atb,31.88
2021-12-25T11:26:00,atb,30.00
2021-12-25T11:28:00,atb,30.00
2021-12-25T11:30:00,atb,28.12
2021-12-25T11:32:00,atb,31.88
2021-12-25T11:34:00,atb,28.12
2021-12-25T11:36:00,atb,28.12
2021-12-25T11:37:00,atb,15.00
2021-12-25T11:38:00,atb,15.00
2021-12-25T11:40:00,atb,28.12
2021-12-25T11:42:00,atb,30.00
2021-12-25T11:44:00,atb,26.25
2021-12-25T11:46:00,atb,28.12
2021-12-25T11:47:00,atb,15.00
2021-12-25T11:49:00,atb,28.12
2021-12-25T11:50:00,atb,15.00
2021-12-25T11:51:00,atb,13.12
2021-12-25T11:53:00,atb,31.88
2021-12-25T11:54:00,atb,15.00
2021-12-25T11:56:00,atb,54.38
2021-12-25T11:58:00,atb,56.25
2021-12-25T12:00:00,atb,35.62
2021-12-25T12:02:00,atb,26.25
2021-12-25T12:04:00,atb,28.12
2021-12-25T12:05:00,atb,15.00
2021-12-25T12:07:00,atb,28.12
2021-12-25T12:08:00,atb,15.00
2021-12-25T12:10:00,atb,31.88
2021-12-25T12:12:00,atb,28.12
2021-12-25T12:13:00,atb,15.00
2021-12-25T12:15:00,atb,30.00
2021-12-25T12:17:00,atb,30.00
2021-12-25T12:18:00,atb,16.88
2021-12-25T12:20:00,atb,28.12
2021-12-25T12:22:00,atb,28.12
2021-12-25T12:23:00,atb,15.00
2021-12-25T12:25:00,atb,28.12
2021-12-25T12:27:00,atb,30.00
2021-12-25T12:29:00,atb,28.12
2021-12-25T12:31:00,atb,28.12
2021-12-25T12:32:00,atb,13.12
2021-12-25T12:34:00,atb,28.12
2021-12-25T12:36:00,atb,26.25
2021-12-25T12:38:00,atb,30.00
2021-12-25T12:40:00,atb,28.12
2021-12-25T12:42:00,atb,26.25
2021-12-25T12:44:00,atb,28.12
2021-12-25T12:46:00,atb,30.00
2021-12-25T12:48:00,atb,26.25
2021-12-25T12:49:00,atb,15.00
2021-12-25T12:51:00,atb,28.12
2021-12-25T12:53:00,atb,28.12
2021-12-25T12:55:00,atb,30.00
2021-12-25T12:56:00,atb,11.25
2021-12-25T12:58:00,atb,28.12
2021-12-25T13:00:00,atb,30.00
2021-12-25T13:02:00,atb,28.12
2021-12-25T13:04:00,atb,28.12
2021-12-25T13:05:00,atb,15.00
2021-12-25T13:06:00,atb,13.12
2021-12-25T13:08:00,atb,37.50
2021-12-25T13:10:00,atb,50.62
2021-12-25T13:12:00,atb,41.25
2021-12-25T13:13:00,atb,13.12
2021-12-25T13:15:00,atb,30.00
2021-12-25T13:17:00,atb,28.12
2021-12-25T13:19:00,atb,28.12
2021-12-25T13:21:00,atb,30.00
2021-12-25T13:23:00,atb,28.12
2021-12-25T13:25:00,atb,28.12
2021-12-25T13:27:00,atb,30.00
2021-12-25T13:28:00,atb,15.00
2021-12-25T13:30:00,atb,28.12
2021-12-25T13:31:00,atb,16.88
2021-12-25T13:33:00,atb,28.12
2021-12-25T13:34:00,atb,15.00
2021-12-25T13:35:00,atb,15.00
2021-12-25T13:37:00,atb,28.12
2021-12-25T13:39:00,atb,28.12
2021-12-25T13:40:00,atb,15.00
2021-12-25T13:41:00,atb,15.00
2021-12-25T13:43:00,atb,28.12
2021-12-25T13:44:00,atb,15.00
2021-12-25T13:46:00,atb,28.12
2021-12-25T13:48:00,atb,28.12
2021-12-25T13:49:00,atb,15.00
2021-12-25T13:51:00,atb,28.12
2021-12-25T13:52:00,atb,15.00
2021-12-25T13:53:00,atb,15.00
2021-12-25T13:55:00,atb,28.12
2021-12-25T13:56:00,atb,15.00
2021-12-25T13:58:00,atb,30.00
2021-12-25T13:59:00,atb,15.00
2021-12-25T14:00:00,atb,15.00
2021-12-25T14:02:00,atb,28.12
2021-12-25T14:04:00,atb,30.00
2021-12-25T14:06:00,atb,26.25
2021-12-25T14:07:00,atb,13.12
2021-12-25T14:09:00,atb,30.00
2021-12-25T14:11:00,atb,26.25
2021-12-25T14:12:00,atb,13.12
2021-12-25T14:13:00,atb,15.00
2021-12-25T14:15:00,atb,43.12
2021-12-25T14:16:00,atb,30.00
2021-12-25T14:18:00,atb,52.50
2021-12-25T14:19:00,atb,26.25
2021-12-25T14:20:00,atb,13.12
2021-12-25T14:22:00,atb,30.00
2021-12-25T14:23:00,atb,13.12
2021-12-25T14:25:00,atb,30.00
2021-12-25T14:27:00,atb,28.12
2021-12-25T14:28:00,atb,15.00
2021-12-25T14:30:00,atb,28.12
2021-12-25T14:32:00,atb,30.00
2021-12-25T14:34:00,atb,30.00
2021-12-25T14:35:00,atb,15.00
2021-12-25T14:36:00,atb,15.00
2021-12-25T14:38:00,atb,30.00
2021-12-25T14:40:00,atb,26.25
2021-12-25T14:42:00,atb,30.00
2021-12-25T14:44:00,atb,28.12
2021-12-25T14:46:00,atb,28.12
2021-12-25T14:48:00,atb,31.88
2021-12-25T14:50:00,atb,28.12
2021-12-25T14:51:00,atb,15.00
2021-12-25T14:53:00,atb,28.12
2021-12-25T14:54:00,atb,15.00
2021-12-25T14:55:00,atb,15.00
2021-12-25T14:57:00,atb,28.12
2021-12-25T14:58:00,atb,15.00
2021-12-25T15:00:00,atb,28.12
2021-12-25T15:02:00,atb,30.00
2021-12-25T15:03:00,atb,13.12
2021-12-25T15:05:00,atb,30.00
2021-12-25T15:07:00,atb,30.00
2021-12-25T15:09:00,atb,31.88
2021-12-25T15:10:00,atb,15.00
2021-12-25T15:11:00,atb,16.88
2021-12-25T15:13:00,atb,28.12
2021-12-25T15:15:00,atb,31.88
2021-12-25T15:16:00,atb,13.12
2021-12-25T15:18:00,atb,30.00
2021-12-25T15:19:00,atb,16.88
2021-12-25T15:21:00,atb,28.12
2021-12-25T15:23:00,atb,28.12
2021-12-25T15:25:00,atb,30.00
2021-12-25T15:27:00,atb,28.12
2021-12-25T15:28:00,atb,15.00
2021-12-25T15:30:00,atb,26.25
2021-12-25T15:32:00,atb,28.12
2021-12-25T15:33:00,atb,15.00
2021-12-25T15:35:00,atb,30.00
2021-12-25T15:36:00,atb,15.00
2021-12-25T15:38:00,atb,28.12
2021-12-25T15:40:00,atb,30.00
2021-12-25T15:41:00,atb,24.38
2021-12-25T15:42:00,atb,28.12
2021-12-25T15:44:00,atb,54.38
2021-12-25T15:46:00,atb,41.25
2021-12-25T15:47:00,atb,16.88
2021-12-25T15:48:00,atb,15.00
2021-12-25T15:49:00,atb,13.12
2021-12-25T15:51:00,atb,30.00
2021-12-25T15:53:00,atb,28.12
2021-12-25T15:54:00,atb,15.00
2021-12-25T15:56:00,atb,28.12
2021-12-25T15:58:00,atb,26.25
2021-12-25T16:00:00,atb,30.00
2021-12-25T16:02:00,atb,28.12
2021-12-25T16:03:00,atb,15.00
2021-12-25T16:05:00,atb,28.12
2021-12-25T16:07:00,atb,28.12
2021-12-25T16:08:00,atb,15.00
2021-12-25T16:10:00,atb,26.25
2021-12-25T16:11:00,atb,15.00
2021-12-25T16:13:00,atb,43.12
2021-12-25T16:15:00,atb,52.50
2021-12-25T16:17:00,atb,41.25
2021-12-25T16:19:00,atb,28.12
2021-12-25T16:20:00,atb,15.00
2021-12-25T16:22:00,atb,31.88
2021-12-25T16:24:00,atb,28.12
2021-12-25T16:25:00,atb,15.00
2021-12-25T16:27:00,atb,30.00
2021-12-25T16:28:00,atb,15.00
2021-12-25T16:30:00,atb,28.12
2021-12-25T16:32:00,atb,30.00
2021-12-25T16:33:00,atb,13.12
2021-12-25T16:35:00,atb,30.00
2021-12-25T16:37:00,atb,26.25
2021-12-25T16:38:00,atb,13.12
2021-12-25T16:40:00,atb,30.00
2021-12-25T16:42:00,atb,30.00
2021-12-25T16:44:00,atb,30.00
2021-12-25T16:46:00,atb,30.00
2021-12-25T16:47:00,atb,15.00
2021-12-25T16:48:00,atb,15.00
2021-12-25T16:50:00,atb,30.00
2021-12-25T16:51:00,atb,16.88
2021-12-25T16:53:00,atb,31.88
2021-12-25T16:54:00,atb,15.00
2021-12-25T16:55:00,atb,13.12
2021-12-25T16:56:00,atb,15.00
2021-12-25T16:58:00,atb,28.12
2021-12-25T17:00:00,atb,31.88
2021-12-25T17:02:00,atb,28.12
2021-12-25T17:03:00,atb,16.88
2021-12-25T17:05:00,atb,30.00
2021-12-25T17:06:00,atb,16.88
2021-12-25T17:08:00,atb,30.00
2021-12-25T17:09:00,atb,15.00
2021-12-25T17:11:00,atb,31.88
2021-12-25T17:13:00,atb,30.00
2021-12-25T17:14:00,atb,16.88
2021-12-25T17:16:00,atb,31.88
2021-12-25T17:17:00,atb,15.00
2021-12-25T17:19:00,atb,30.00
2021-12-25T17:21:00,atb,31.88
2021-12-25T17:22:00,atb,15.00
2021-12-25T17:23:00,atb,13.12
2021-12-25T17:24:00,atb,16.88
2021-12-25T17:26:00,atb,30.00
2021-12-25T17:27:00,atb,13.12
2021-12-25T17:29:00,atb,31.88
2021-12-25T17:30:00,atb,15.00
2021-12-25T17:31:00,atb,13.12
2021-12-25T17:33:00,atb,31.88
2021-12-25T17:35:00,atb,28.12
2021-12-25T17:36:00,atb,15.00
2021-12-25T17:38:00,atb,31.88
2021-12-25T17:39:00,atb,18.75
2021-12-25T17:41:00,atb,52.50
2021-12-25T17:42:00,atb,26.25
2021-12-25T17:43:00,atb,26.25
2021-12-25T17:45:00,atb,39.38
2021-12-25T17:47:00,atb,30.00
2021-12-25T17:49:00,atb,31.88
2021-12-25T17:51:00,atb,28.12
2021-12-25T17:53:00,atb,30.00
2021-12-25T17:54:00,atb,16.88
2021-12-25T17:55:00,atb,13.12
2021-12-25T17:57:00,atb,30.00
2021-12-25T17:59:00,atb,30.00
2021-12-25T18:01:00,atb,30.00
2021-12-25T18:02:00,atb,16.88
2021-12-25T18:04:00,atb,28.12
2021-12-25T18:05:00,atb,16.88
2021-12-25T18:07:00,atb,30.00
2021-12-25T18:08:00,atb,15.00
2021-12-25T18:10:00,atb,33.75
2021-12-25T18:12:00,atb,31.88
2021-12-25T18:13:00,atb,16.88
2021-12-25T18:15:00,atb,30.00
2021-12-25T18:16:00,atb,15.00
2021-12-25T18:17:00,atb,16.88
2021-12-25T18:19:00,atb,28.12
2021-12-25T18:20:00,atb,16.88
2021-12-25T18:22:00,atb,30.00
2021-12-25T18:24:00,atb,28.12
2021-12-25T18:25:00,atb,15.00
2021-12-25T18:27:00,atb,28.12
2021-12-25T18:29:00,atb,28.12
2021-12-25T18:31:00,atb,31.88
2021-12-25T18:32:00,atb,15.00
2021-12-25T18:34:00,atb,28.12
2021-12-25T18:36:00,atb,28.12
2021-12-25T18:37:00,atb,16.88
2021-12-25T18:39:00,atb,31.88
2021-12-25T18:40:00,atb,15.00
2021-12-25T18:42:00,atb,30.00
2021-12-25T18:43:00,atb,15.00
2021-12-25T18:45:00,atb,31.88
2021-12-25T18:47:00,atb,28.12
2021-12-25T18:48:00,atb,16.88
2021-12-25T18:50:00,atb,31.88
2021-12-25T18:52:00,atb,28.12
2021-12-25T18:53:00,atb,16.88
2021-12-25T18:55:00,atb,31.88
2021-12-25T18:56:00,atb,13.12
2021-12-25T18:58:00,atb,31.88
2021-12-25T19:00:00,atb,31.88
2021-12-25T19:01:00,atb,22.50
2021-12-25T19:02:00,atb,30.00
2021-12-25T19:04:00,atb,50.62
2021-12-25T19:06:00,atb,30.00
2021-12-25T19:08:00,atb,31.88
