#datetime,building,power
2023-02-13T00:00:00,prt,26.27
2023-02-13T00:01:00,prt,28.02
2023-02-13T00:02:00,prt,21.75
2023-02-13T00:03:00,prt,29.71
2023-02-13T00:04:00,prt,29.80
2023-02-13T00:05:00,prt,24.58
2023-02-13T00:06:00,prt,27.13
2023-02-13T00:07:00,prt,23.40
2023-02-13T00:08:00,prt,19.15
2023-02-13T00:09:00,prt,17.70
2023-02-13T00:10:00,prt,17.73
2023-02-13T00:11:00,prt,16.98
2023-02-13T00:12:00,prt,17.21
2023-02-13T00:13:00,prt,17.50
2023-02-13T00:14:00,prt,18.62
2023-02-13T00:15:00,prt,18.25
2023-02-13T00:16:00,prt,19.10
2023-02-13T00:17:00,prt,18.67
2023-02-13T00:18:00,prt,18.47
2023-02-13T00:19:00,prt,18.48
2023-02-13T00:20:00,prt,22.99
2023-02-13T00:21:00,prt,26.48
2023-02-13T00:22:00,prt,25.31
2023-02-13T00:23:00,prt,23.56
2023-02-13T00:24:00,prt,25.04
2023-02-13T00:25:00,prt,22.63
2023-02-13T00:26:00,prt,22.24
2023-02-13T00:27:00,prt,22.00
2023-02-13T00:28:00,prt,21.43
2023-02-13T00:29:00,prt,25.09
2023-02-13T00:30:00,prt,21.69
2023-02-13T00:31:00,prt,17.41
2023-02-13T00:32:00,prt,19.31
2023-02-13T00:33:00,prt,22.20
2023-02-13T00:34:00,prt,19.59
2023-02-13T00:35:00,prt,17.87
2023-02-13T00:36:00,prt,17.97
2023-02-13T00:37:00,prt,19.05
2023-02-13T00:38:00,prt,17.90
2023-02-13T00:39:00,prt,17.53
2023-02-13T00:40:00,prt,19.14
2023-02-13T00:41:00,prt,19.79
2023-02-13T00:42:00,prt,19.81
2023-02-13T00:43:00,prt,21.51
2023-02-13T00:44:00,prt,24.05
2023-02-13T00:45:00,prt,25.10
2023-02-13T00:46:00,prt,25.03
2023-02-13T00:47:00,prt,21.96
2023-02-13T00:48:00,prt,21.90
2023-02-13T00:49:00,prt,18.50
2023-02-13T00:50:00,prt,18.73
2023-02-13T00:51:00,prt,21.65
2023-02-13T00:52:00,prt,19.81
2023-02-13T00:53:00,prt,19.56
2023-02-13T00:54:00,prt,18.15
2023-02-13T00:55:00,prt,17.63
2023-02-13T00:56:00,prt,17.65
2023-02-13T00:57:00,prt,18.55
2023-02-13T00:58:00,prt,19.71
2023-02-13T00:59:00,prt,21.16
2023-02-13T01:00:00,prt,20.13
2023-02-13T01:01:00,prt,20.47
2023-02-13T01:02:00,prt,20.89
2023-02-13T01:03:00,prt,22.49
2023-02-13T01:04:00,prt,21.32
2023-02-13T01:05:00,prt,19.29
2023-02-13T01:06:00,prt,20.28
2023-02-13T01:07:00,prt,24.64
2023-02-13T01:08:00,prt,27.94
2023-02-13T01:09:00,prt,27.34
2023-02-13T01:10:00,prt,23.23
2023-02-13T01:11:00,prt,31.33
2023-02-13T01:12:00,prt,22.64
2023-02-13T01:13:00,prt,18.80
2023-02-13T01:14:00,prt,17.95
2023-02-13T01:15:00,prt,17.40
2023-02-13T01:16:00,prt,17.07
2023-02-13T01:17:00,prt,19.01
2023-02-13T01:18:00,prt,18.10
2023-02-13T01:19:00,prt,21.24
2023-02-13T01:20:00,prt,18.60
2023-02-13T01:21:00,prt,18.54
2023-02-13T01:22:00,prt,17.40
2023-02-13T01:23:00,prt,16.84
2023-02-13T01:24:00,prt,18.55
2023-02-13T01:25:00,prt,18.86
2023-02-13T01:26:00,prt,21.96
2023-02-13T01:27:00,prt,18.37
2023-02-13T01:28:00,prt,19.13
2023-02-13T01:29:00,prt,18.29
2023-02-13T01:30:00,prt,21.36
2023-02-13T01:31:00,prt,25.13
2023-02-13T01:32:00,prt,23.68
2023-02-13T01:33:00,prt,22.07
2023-02-13T01:34:00,prt,20.59
2023-02-13T01:35:00,prt,20.61
2023-02-13T01:36:00,prt,21.19
2023-02-13T01:37:00,prt,19.36
2023-02-13T01:38:00,prt,20.60
2023-02-13T01:39:00,prt,20.15
2023-02-13T01:40:00,prt,22.67
2023-02-13T01:41:00,prt,19.92
2023-02-13T01:42:00,prt,20.64
2023-02-13T01:43:00,prt,19.28
2023-02-13T01:44:00,prt,19.47
2023-02-13T01:45:00,prt,21.23
2023-02-13T01:46:00,prt,20.41
2023-02-13T01:47:00,prt,20.05
2023-02-13T01:48:00,prt,19.09
2023-02-13T01:49:00,prt,17.48
2023-02-13T01:50:00,prt,17.13
2023-02-13T01:51:00,prt,16.13
2023-02-13T01:52:00,prt,16.41
2023-02-13T01:53:00,prt,19.93
2023-02-13T01:54:00,prt,24.34
2023-02-13T01:55:00,prt,23.36
2023-02-13T01:56:00,prt,25.59
2023-02-13T01:57:00,prt,20.78
2023-02-13T01:58:00,prt,18.81
2023-02-13T01:59:00,prt,18.97
2023-02-13T02:00:00,prt,18.98
2023-02-13T02:01:00,prt,20.55
2023-02-13T02:02:00,prt,19.94
2023-02-13T02:03:00,prt,19.55
2023-02-13T02:04:00,prt,20.24
2023-02-13T02:05:00,prt,17.87
2023-02-13T02:06:00,prt,17.36
2023-02-13T02:07:00,prt,18.81
2023-02-13T02:08:00,prt,17.99
2023-02-13T02:09:00,prt,18.40
2023-02-13T02:10:00,prt,16.58
2023-02-13T02:11:00,prt,18.34
2023-02-13T02:12:00,prt,23.07
2023-02-13T02:13:00,prt,24.82
2023-02-13T02:14:00,prt,19.80
2023-02-13T02:15:00,prt,20.79
2023-02-13T02:16:00,prt,20.40
2023-02-13T02:17:00,prt,21.76
2023-02-13T02:18:00,prt,28.60
2023-02-13T02:19:00,prt,27.74
2023-02-13T02:20:00,prt,20.27
2023-02-13T02:21:00,prt,20.70
2023-02-13T02:22:00,prt,18.01
2023-02-13T02:23:00,prt,18.29
2023-02-13T02:24:00,prt,18.66
2023-02-13T02:25:00,prt,19.88
2023-02-13T02:26:00,prt,20.83
2023-02-13T02:27:00,prt,19.29
2023-02-13T02:28:00,prt,18.86
2023-02-13T02:29:00,prt,17.70
2023-02-13T02:30:00,prt,18.29
2023-02-13T02:31:00,prt,17.87
2023-02-13T02:32:00,prt,20.82
2023-02-13T02:33:00,prt,19.65
2023-02-13T02:34:00,prt,17.67
2023-02-13T02:35:00,prt,18.08
2023-02-13T02:36:00,prt,17.44
2023-02-13T02:37:00,prt,18.43
2023-02-13T02:38:00,prt,16.34
2023-02-13T02:39:00,prt,16.33
2023-02-13T02:40:00,prt,23.10
2023-02-13T02:41:00,prt,23.92
2023-02-13T02:42:00,prt,24.52
2023-02-13T02:43:00,prt,20.11
2023-02-13T02:44:00,prt,23.52
2023-02-13T02:45:00,prt,22.35
2023-02-13T02:46:00,prt,17.37
2023-02-13T02:47:00,prt,20.43
2023-02-13T02:48:00,prt,27.02
2023-02-13T02:49:00,prt,25.25
2023-02-13T02:50:00,prt,21.08
2023-02-13T02:51:00,prt,21.03
2023-02-13T02:52:00,prt,22.94
2023-02-13T02:53:00,prt,20.01
2023-02-13T02:54:00,prt,19.84
2023-02-13T02:55:00,prt,18.82
2023-02-13T02:56:00,prt,18.75
2023-02-13T02:57:00,prt,19.87
2023-02-13T02:58:00,prt,18.26
2023-02-13T02:59:00,prt,19.60
2023-02-13T03:00:00,prt,20.34
2023-02-13T03:01:00,prt,19.96
2023-02-13T03:02:00,prt,19.38
2023-02-13T03:03:00,prt,20.92
2023-02-13T03:04:00,prt,21.57
2023-02-13T03:05:00,prt,24.79
2023-02-13T03:06:00,prt,21.25
2023-02-13T03:07:00,prt,24.56
2023-02-13T03:08:00,prt,25.21
2023-02-13T03:09:00,prt,26.25
2023-02-13T03:10:00,prt,18.96
2023-02-13T03:11:00,prt,18.16
2023-02-13T03:12:00,prt,17.33
2023-02-13T03:13:00,prt,16.67
2023-02-13T03:14:00,prt,16.95
2023-02-13T03:15:00,prt,17.85
2023-02-13T03:16:00,prt,18.21
2023-02-13T03:17:00,prt,18.76
2023-02-13T03:18:00,prt,20.17
2023-02-13T03:19:00,prt,20.42
2023-02-13T03:20:00,prt,20.97
2023-02-13T03:21:00,prt,21.64
2023-02-13T03:22:00,prt,20.25
2023-02-13T03:23:00,prt,21.66
2023-02-13T03:24:00,prt,23.04
2023-02-13T03:25:00,prt,24.08
2023-02-13T03:26:00,prt,22.64
2023-02-13T03:27:00,prt,25.01
2023-02-13T03:28:00,prt,27.07
2023-02-13T03:29:00,prt,25.45
2023-02-13T03:30:00,prt,22.13
2023-02-13T03:31:00,prt,21.99
2023-02-13T03:32:00,prt,24.35
2023-02-13T03:33:00,prt,20.62
2023-02-13T03:34:00,prt,18.94
2023-02-13T03:35:00,prt,18.26
2023-02-13T03:36:00,prt,16.50
2023-02-13T03:37:00,prt,16.72
2023-02-13T03:38:00,prt,16.43
2023-02-13T03:39:00,prt,16.31
2023-02-13T03:40:00,prt,18.60
2023-02-13T03:41:00,prt,18.97
2023-02-13T03:42:00,prt,19.67
2023-02-13T03:43:00,prt,18.69
2023-02-13T03:44:00,prt,18.88
2023-02-13T03:45:00,prt,19.84
2023-02-13T03:46:00,prt,17.27
2023-02-13T03:47:00,prt,16.84
2023-02-13T03:48:00,prt,17.63
2023-02-13T03:49:00,prt,17.46
2023-02-13T03:50:00,prt,20.74
2023-02-13T03:51:00,prt,21.60
2023-02-13T03:52:00,prt,24.92
2023-02-13T03:53:00,prt,22.85
2023-02-13T03:54:00,prt,21.61
2023-02-13T03:55:00,prt,21.34
2023-02-13T03:56:00,prt,19.33
2023-02-13T03:57:00,prt,23.63
2023-02-13T03:58:00,prt,24.81
2023-02-13T03:59:00,prt,20.89
2023-02-13T04:00:00,prt,22.67
2023-02-13T04:01:00,prt,32.46
2023-02-13T04:02:00,prt,35.21
2023-02-13T04:03:00,prt,29.48
2023-02-13T04:04:00,prt,30.32
2023-02-13T04:05:00,prt,29.55
2023-02-13T04:06:00,prt,26.83
2023-02-13T04:07:00,prt,27.21
2023-02-13T04:08:00,prt,26.97
2023-02-13T04:09:00,prt,27.25
2023-02-13T04:10:00,prt,27.29
2023-02-13T04:11:00,prt,27.80
2023-02-13T04:12:00,prt,27.21
2023-02-13T04:13:00,prt,30.03
2023-02-13T04:14:00,prt,30.92
2023-02-13T04:15:00,prt,33.18
2023-02-13T04:16:00,prt,30.68
2023-02-13T04:17:00,prt,28.46
2023-02-13T04:18:00,prt,29.19
2023-02-13T04:19:00,prt,26.07
2023-02-13T04:20:00,prt,29.07
2023-02-13T04:21:00,prt,25.86
2023-02-13T04:22:00,prt,25.73
2023-02-13T04:23:00,prt,25.51
2023-02-13T04:24:00,prt,25.81
2023-02-13T04:25:00,prt,24.49
2023-02-13T04:26:00,prt,25.26
2023-02-13T04:27:00,prt,25.81
2023-02-13T04:28:00,prt,26.42
2023-02-13T04:29:00,prt,26.18
2023-02-13T04:30:00,prt,26.00
2023-02-13T04:31:00,prt,26.80
2023-02-13T04:32:00,prt,27.35
2023-02-13T04:33:00,prt,28.79
2023-02-13T04:34:00,prt,31.00
2023-02-13T04:35:00,prt,29.79
2023-02-13T04:36:00,prt,35.00
2023-02-13T04:37:00,prt,32.93
2023-02-13T04:38:00,prt,30.92
2023-02-13T04:39:00,prt,30.63
2023-02-13T04:40:00,prt,29.27
2023-02-13T04:41:00,prt,26.70
2023-02-13T04:42:00,prt,27.89
2023-02-13T04:43:00,prt,24.80
2023-02-13T04:44:00,prt,35.29
2023-02-13T04:45:00,prt,27.89
2023-02-13T04:46:00,prt,29.90
2023-02-13T04:47:00,prt,31.94
2023-02-13T04:48:00,prt,31.24
2023-02-13T04:49:00,prt,31.22
2023-02-13T04:50:00,prt,30.99
2023-02-13T04:51:00,prt,30.70
2023-02-13T04:52:00,prt,30.42
2023-02-13T04:53:00,prt,29.61
2023-02-13T04:54:00,prt,29.59
2023-02-13T04:55:00,prt,28.54
2023-02-13T04:56:00,prt,27.20
2023-02-13T04:57:00,prt,26.51
2023-02-13T04:58:00,prt,34.18
2023-02-13T04:59:00,prt,34.02
2023-02-13T05:00:00,prt,34.98
2023-02-13T05:01:00,prt,38.94
2023-02-13T05:02:00,prt,38.94
2023-02-13T05:03:00,prt,38.06
2023-02-13T05:04:00,prt,37.98
2023-02-13T05:05:00,prt,37.84
2023-02-13T05:06:00,prt,37.97
2023-02-13T05:07:00,prt,36.43
2023-02-13T05:08:00,prt,36.32
2023-02-13T05:09:00,prt,35.40
2023-02-13T05:10:00,prt,43.56
2023-02-13T05:11:00,prt,43.01
2023-02-13T05:12:00,prt,38.48
2023-02-13T05:13:00,prt,35.26
2023-02-13T05:14:00,prt,35.96
2023-02-13T05:15:00,prt,35.60
2023-02-13T05:16:00,prt,41.00
2023-02-13T05:17:00,prt,40.03
2023-02-13T05:18:00,prt,39.93
2023-02-13T05:19:00,prt,44.21
2023-02-13T05:20:00,prt,47.37
2023-02-13T05:21:00,prt,40.72
2023-02-13T05:22:00,prt,36.89
2023-02-13T05:23:00,prt,36.48
2023-02-13T05:24:00,prt,36.89
2023-02-13T05:25:00,prt,38.61
2023-02-13T05:26:00,prt,53.52
2023-02-13T05:27:00,prt,55.03
2023-02-13T05:28:00,prt,53.71
2023-02-13T05:29:00,prt,52.89
2023-02-13T05:30:00,prt,54.92
2023-02-13T05:31:00,prt,56.28
2023-02-13T05:32:00,prt,62.53
2023-02-13T05:33:00,prt,60.77
2023-02-13T05:34:00,prt,57.58
2023-02-13T05:35:00,prt,53.17
2023-02-13T05:36:00,prt,56.42
2023-02-13T05:37:00,prt,61.56
2023-02-13T05:38:00,prt,60.38
2023-02-13T05:39:00,prt,61.15
2023-02-13T05:40:00,prt,49.26
2023-02-13T05:41:00,prt,50.01
2023-02-13T05:42:00,prt,48.94
2023-02-13T05:43:00,prt,50.35
2023-02-13T05:44:00,prt,49.13
2023-02-13T05:45:00,prt,48.69
2023-02-13T05:46:00,prt,52.08
2023-02-13T05:47:00,prt,59.04
2023-02-13T05:48:00,prt,62.50
2023-02-13T05:49:00,prt,60.80
2023-02-13T05:50:00,prt,60.18
2023-02-13T05:51:00,prt,59.50
2023-02-13T05:52:00,prt,61.82
2023-02-13T05:53:00,prt,68.63
2023-02-13T05:54:00,prt,62.97
2023-02-13T05:55:00,prt,59.36
2023-02-13T05:56:00,prt,59.54
2023-02-13T05:57:00,prt,62.61
2023-02-13T05:58:00,prt,65.53
2023-02-13T05:59:00,prt,64.26
2023-02-13T06:00:00,prt,63.48
2023-02-13T06:01:00,prt,65.18
2023-02-13T06:02:00,prt,67.94
2023-02-13T06:03:00,prt,68.74
2023-02-13T06:04:00,prt,73.08
2023-02-13T06:05:00,prt,74.14
2023-02-13T06:06:00,prt,69.28
2023-02-13T06:07:00,prt,70.49
2023-02-13T06:08:00,prt,87.12
2023-02-13T06:09:00,prt,69.82
2023-02-13T06:10:00,prt,65.17
2023-02-13T06:11:00,prt,56.14
2023-02-13T06:12:00,prt,60.66
2023-02-13T06:13:00,prt,63.91
2023-02-13T06:14:00,prt,63.91
2023-02-13T06:15:00,prt,69.38
2023-02-13T06:16:00,prt,65.84
2023-02-13T06:17:00,prt,64.14
2023-02-13T06:18:00,prt,71.78
2023-02-13T06:19:00,prt,62.31
2023-02-13T06:20:00,prt,66.27
2023-02-13T06:21:00,prt,64.23
2023-02-13T06:22:00,prt,59.83
2023-02-13T06:23:00,prt,61.15
2023-02-13T06:24:00,prt,61.19
2023-02-13T06:25:00,prt,63.50
2023-02-13T06:26:00,prt,63.52
2023-02-13T06:27:00,prt,64.12
2023-02-13T06:28:00,prt,63.37
2023-02-13T06:29:00,prt,67.03
2023-02-13T06:30:00,prt,62.36
2023-02-13T06:31:00,prt,59.99
2023-02-13T06:32:00,prt,71.68
2023-02-13T06:33:00,prt,72.30
2023-02-13T06:34:00,prt,71.88
2023-02-13T06:35:00,prt,64.88
2023-02-13T06:36:00,prt,61.08
2023-02-13T06:37:00,prt,60.71
2023-02-13T06:38:00,prt,58.34
2023-02-13T06:39:00,prt,64.00
2023-02-13T06:40:00,prt,64.25
2023-02-13T06:41:00,prt,59.86
2023-02-13T06:42:00,prt,59.25
2023-02-13T06:43:00,prt,61.25
2023-02-13T06:44:00,prt,65.99
2023-02-13T06:45:00,prt,66.70
2023-02-13T06:46:00,prt,67.70
2023-02-13T06:47:00,prt,71.79
2023-02-13T06:48:00,prt,71.04
2023-02-13T06:49:00,prt,62.44
2023-02-13T06:50:00,prt,71.96
2023-02-13T06:51:00,prt,70.01
2023-02-13T06:52:00,prt,73.10
2023-02-13T06:53:00,prt,67.98
2023-02-13T06:54:00,prt,69.26
2023-02-13T06:55:00,prt,72.71
2023-02-13T06:56:00,prt,65.52
2023-02-13T06:57:00,prt,64.54
2023-02-13T06:58:00,prt,60.91
2023-02-13T06:59:00,prt,70.50
2023-02-13T07:00:00,prt,72.92
2023-02-13T07:01:00,prt,78.40
2023-02-13T07:02:00,prt,73.95
2023-02-13T07:03:00,prt,75.46
2023-02-13T07:04:00,prt,68.52
2023-02-13T07:05:00,prt,72.11
2023-02-13T07:06:00,prt,70.70
2023-02-13T07:07:00,prt,76.60
2023-02-13T07:08:00,prt,74.06
2023-02-13T07:09:00,prt,74.86
2023-02-13T07:10:00,prt,74.70
2023-02-13T07:11:00,prt,73.71
2023-02-13T07:12:00,prt,73.10
2023-02-13T07:13:00,prt,67.28
2023-02-13T07:14:00,prt,65.41
2023-02-13T07:15:00,prt,71.23
2023-02-13T07:16:00,prt,77.15
2023-02-13T07:17:00,prt,76.07
2023-02-13T07:18:00,prt,73.36
2023-02-13T07:19:00,prt,68.73
2023-02-13T07:20:00,prt,66.79
2023-02-13T07:21:00,prt,77.59
2023-02-13T07:22:00,prt,74.25
2023-02-13T07:23:00,prt,71.49
2023-02-13T07:24:00,prt,75.61
2023-02-13T07:25:00,prt,73.19
2023-02-13T07:26:00,prt,77.30
2023-02-13T07:27:00,prt,71.83
2023-02-13T07:28:00,prt,72.23
2023-02-13T07:29:00,prt,67.86
2023-02-13T07:30:00,prt,75.12
2023-02-13T07:31:00,prt,84.58
2023-02-13T07:32:00,prt,77.43
2023-02-13T07:33:00,prt,78.54
2023-02-13T07:34:00,prt,65.75
2023-02-13T07:35:00,prt,69.30
2023-02-13T07:36:00,prt,70.32
2023-02-13T07:37:00,prt,74.63
2023-02-13T07:38:00,prt,73.69
2023-02-13T07:39:00,prt,74.39
2023-02-13T07:40:00,prt,72.48
2023-02-13T07:41:00,prt,70.30
2023-02-13T07:42:00,prt,67.35
2023-02-13T07:43:00,prt,69.38
2023-02-13T07:44:00,prt,74.30
2023-02-13T07:45:00,prt,69.01
2023-02-13T07:46:00,prt,68.77
2023-02-13T07:47:00,prt,69.45
2023-02-13T07:48:00,prt,75.93
2023-02-13T07:49:00,prt,72.87
2023-02-13T07:50:00,prt,77.83
2023-02-13T07:51:00,prt,72.54
2023-02-13T07:52:00,prt,73.80
2023-02-13T07:53:00,prt,81.07
2023-02-13T07:54:00,prt,79.02
2023-02-13T07:55:00,prt,74.91
2023-02-13T07:56:00,prt,81.14
2023-02-13T07:57:00,prt,88.31
2023-02-13T07:58:00,prt,83.05
2023-02-13T07:59:00,prt,81.64
2023-02-13T08:00:00,prt,82.79
2023-02-13T08:01:00,prt,72.59
2023-02-13T08:02:00,prt,78.50
2023-02-13T08:03:00,prt,83.33
2023-02-13T08:04:00,prt,80.39
2023-02-13T08:05:00,prt,81.86
2023-02-13T08:06:00,prt,74.78
2023-02-13T08:07:00,prt,81.97
2023-02-13T08:08:00,prt,80.35
2023-02-13T08:09:00,prt,79.54
2023-02-13T08:10:00,prt,78.45
2023-02-13T08:11:00,prt,83.86
2023-02-13T08:12:00,prt,108.83
2023-02-13T08:13:00,prt,85.34
2023-02-13T08:14:00,prt,80.19
2023-02-13T08:15:00,prt,83.77
2023-02-13T08:16:00,prt,79.22
2023-02-13T08:17:00,prt,84.67
2023-02-13T08:18:00,prt,86.33
2023-02-13T08:19:00,prt,87.82
2023-02-13T08:20:00,prt,96.62
2023-02-13T08:21:00,prt,94.34
2023-02-13T08:22:00,prt,85.88
2023-02-13T08:23:00,prt,88.52
2023-02-13T08:24:00,prt,94.07
2023-02-13T08:25:00,prt,106.42
2023-02-13T08:26:00,prt,95.94
2023-02-13T08:27:00,prt,89.85
2023-02-13T08:28:00,prt,93.25
2023-02-13T08:29:00,prt,103.76
2023-02-13T08:30:00,prt,97.76
2023-02-13T08:31:00,prt,96.19
2023-02-13T08:32:00,prt,93.21
2023-02-13T08:33:00,prt,96.71
2023-02-13T08:34:00,prt,94.84
2023-02-13T08:35:00,prt,91.13
2023-02-13T08:36:00,prt,89.64
2023-02-13T08:37:00,prt,95.83
2023-02-13T08:38:00,prt,89.05
2023-02-13T08:39:00,prt,89.16
2023-02-13T08:40:00,prt,82.51
2023-02-13T08:41:00,prt,89.32
2023-02-13T08:42:00,prt,86.43
2023-02-13T08:43:00,prt,86.43
2023-02-13T08:44:00,prt,98.64
2023-02-13T08:45:00,prt,97.96
2023-02-13T08:46:00,prt,95.63
2023-02-13T08:47:00,prt,101.26
2023-02-13T08:48:00,prt,98.72
2023-02-13T08:49:00,prt,96.74
2023-02-13T08:50:00,prt,87.11
2023-02-13T08:51:00,prt,93.19
2023-02-13T08:52:00,prt,82.62
2023-02-13T08:53:00,prt,82.98
2023-02-13T08:54:00,prt,78.85
2023-02-13T08:55:00,prt,73.48
2023-02-13T08:56:00,prt,78.47
2023-02-13T08:57:00,prt,83.79
2023-02-13T08:58:00,prt,82.72
2023-02-13T08:59:00,prt,84.46
2023-02-13T09:00:00,prt,83.52
2023-02-13T09:01:00,prt,83.87
2023-02-13T09:02:00,prt,91.44
2023-02-13T09:03:00,prt,86.76
2023-02-13T09:04:00,prt,85.56
2023-02-13T09:05:00,prt,83.77
2023-02-13T09:06:00,prt,82.62
2023-02-13T09:07:00,prt,80.54
2023-02-13T09:08:00,prt,77.73
2023-02-13T09:09:00,prt,91.07
2023-02-13T09:10:00,prt,92.61
2023-02-13T09:11:00,prt,91.78
2023-02-13T09:12:00,prt,89.98
2023-02-13T09:13:00,prt,97.53
2023-02-13T09:14:00,prt,98.08
2023-02-13T09:15:00,prt,91.32
2023-02-13T09:16:00,prt,91.72
2023-02-13T09:17:00,prt,83.44
2023-02-13T09:18:00,prt,89.15
2023-02-13T09:19:00,prt,92.89
2023-02-13T09:20:00,prt,92.57
2023-02-13T09:21:00,prt,87.18
2023-02-13T09:22:00,prt,85.89
2023-02-13T09:23:00,prt,105.99
2023-02-13T09:24:00,prt,108.50
2023-02-13T09:25:00,prt,91.72
2023-02-13T09:26:00,prt,92.20
2023-02-13T09:27:00,prt,94.73
2023-02-13T09:28:00,prt,90.85
2023-02-13T09:29:00,prt,84.19
2023-02-13T09:30:00,prt,83.05
2023-02-13T09:31:00,prt,87.82
2023-02-13T09:32:00,prt,93.68
2023-02-13T09:33:00,prt,92.79
2023-02-13T09:34:00,prt,92.54
2023-02-13T09:35:00,prt,90.89
2023-02-13T09:36:00,prt,93.35
2023-02-13T09:37:00,prt,91.56
2023-02-13T09:38:00,prt,94.81
2023-02-13T09:39:00,prt,97.42
2023-02-13T09:40:00,prt,99.67
2023-02-13T09:41:00,prt,101.69
2023-02-13T09:42:00,prt,86.62
2023-02-13T09:43:00,prt,88.58
2023-02-13T09:44:00,prt,90.08
2023-02-13T09:45:00,prt,89.14
2023-02-13T09:46:00,prt,87.39
2023-02-13T09:47:00,prt,89.93
2023-02-13T09:48:00,prt,87.21
2023-02-13T09:49:00,prt,91.55
2023-02-13T09:50:00,prt,87.39
2023-02-13T09:51:00,prt,92.44
2023-02-13T09:52:00,prt,96.39
2023-02-13T09:53:00,prt,97.45
2023-02-13T09:54:00,prt,92.95
2023-02-13T09:55:00,prt,89.72
2023-02-13T09:56:00,prt,84.53
2023-02-13T09:57:00,prt,86.06
2023-02-13T09:58:00,prt,86.35
2023-02-13T09:59:00,prt,88.36
2023-02-13T10:00:00,prt,81.37
2023-02-13T10:01:00,prt,88.94
2023-02-13T10:02:00,prt,93.29
2023-02-13T10:03:00,prt,90.32
2023-02-13T10:04:00,prt,100.29
2023-02-13T10:05:00,prt,107.98
2023-02-13T10:06:00,prt,97.63
2023-02-13T10:07:00,prt,93.74
2023-02-13T10:08:00,prt,82.95
2023-02-13T10:09:00,prt,84.25
2023-02-13T10:10:00,prt,95.04
2023-02-13T10:11:00,prt,77.90
2023-02-13T10:12:00,prt,89.36
2023-02-13T10:13:00,prt,102.36
2023-02-13T10:14:00,prt,88.38
2023-02-13T10:15:00,prt,84.33
2023-02-13T10:16:00,prt,89.82
2023-02-13T10:17:00,prt,94.50
2023-02-13T10:18:00,prt,100.28
2023-02-13T10:19:00,prt,96.23
2023-02-13T10:20:00,prt,94.08
2023-02-13T10:21:00,prt,87.96
2023-02-13T10:22:00,prt,96.86
2023-02-13T10:23:00,prt,85.15
2023-02-13T10:24:00,prt,101.16
2023-02-13T10:25:00,prt,98.85
2023-02-13T10:26:00,prt,111.18
2023-02-13T10:27:00,prt,89.08
2023-02-13T10:28:00,prt,89.17
2023-02-13T10:29:00,prt,94.27
2023-02-13T10:30:00,prt,85.96
2023-02-13T10:31:00,prt,98.25
2023-02-13T10:32:00,prt,94.24
2023-02-13T10:33:00,prt,97.04
2023-02-13T10:34:00,prt,91.53
2023-02-13T10:35:00,prt,101.76
2023-02-13T10:36:00,prt,110.23
2023-02-13T10:37:00,prt,85.74
2023-02-13T10:38:00,prt,92.18
2023-02-13T10:39:00,prt,88.20
2023-02-13T10:40:00,prt,100.10
2023-02-13T10:41:00,prt,85.86
2023-02-13T10:42:00,prt,85.72
2023-02-13T10:43:00,prt,97.07
2023-02-13T10:44:00,prt,101.36
2023-02-13T10:45:00,prt,110.45
2023-02-13T10:46:00,prt,97.36
2023-02-13T10:47:00,prt,106.48
2023-02-13T10:48:00,prt,97.27
2023-02-13T10:49:00,prt,90.85
2023-02-13T10:50:00,prt,89.75
2023-02-13T10:51:00,prt,81.15
2023-02-13T10:52:00,prt,85.33
2023-02-13T10:53:00,prt,93.13
2023-02-13T10:54:00,prt,88.94
2023-02-13T10:55:00,prt,91.01
2023-02-13T10:56:00,prt,95.03
2023-02-13T10:57:00,prt,95.48
2023-02-13T10:58:00,prt,97.78
2023-02-13T10:59:00,prt,99.76
2023-02-13T11:00:00,prt,102.01
2023-02-13T11:01:00,prt,89.13
2023-02-13T11:02:00,prt,89.52
2023-02-13T11:03:00,prt,91.48
2023-02-13T11:04:00,prt,93.93
2023-02-13T11:05:00,prt,91.35
2023-02-13T11:06:00,prt,91.80
2023-02-13T11:07:00,prt,94.50
2023-02-13T11:08:00,prt,93.55
2023-02-13T11:09:00,prt,101.19
2023-02-13T11:10:00,prt,97.47
2023-02-13T11:11:00,prt,105.12
2023-02-13T11:12:00,prt,94.73
2023-02-13T11:13:00,prt,87.03
2023-02-13T11:14:00,prt,82.65
2023-02-13T11:15:00,prt,85.20
2023-02-13T11:16:00,prt,86.88
2023-02-13T11:17:00,prt,85.30
2023-02-13T11:18:00,prt,84.73
2023-02-13T11:19:00,prt,88.51
2023-02-13T11:20:00,prt,83.17
2023-02-13T11:21:00,prt,99.13
2023-02-13T11:22:00,prt,94.23
2023-02-13T11:23:00,prt,95.16
2023-02-13T11:24:00,prt,95.02
2023-02-13T11:25:00,prt,103.89
2023-02-13T11:26:00,prt,96.56
2023-02-13T11:27:00,prt,100.07
2023-02-13T11:28:00,prt,97.98
2023-02-13T11:29:00,prt,93.47
2023-02-13T11:30:00,prt,90.09
2023-02-13T11:31:00,prt,88.50
2023-02-13T11:32:00,prt,86.38
2023-02-13T11:33:00,prt,84.94
2023-02-13T11:34:00,prt,91.70
2023-02-13T11:35:00,prt,90.33
2023-02-13T11:36:00,prt,89.04
2023-02-13T11:37:00,prt,105.78
2023-02-13T11:38:00,prt,98.24
