2023-10-10T00:00:00,gfd,47.40
2023-10-10T00:02:00,gfd,47.40
2023-10-10T00:04:00,gfd,56.40
2023-10-10T00:05:00,gfd,25.78
2023-10-10T00:07:00,gfd,47.40
2023-10-10T00:08:00,gfd,21.62
2023-10-10T00:10:00,gfd,43.18
2023-10-10T00:12:00,gfd,47.40
2023-10-10T00:13:00,gfd,25.81
2023-10-10T00:15:00,gfd,52.18
2023-10-10T00:16:00,gfd,25.81
2023-10-10T00:18:00,gfd,51.59
2023-10-10T00:19:00,gfd,30.62
2023-10-10T00:21:00,gfd,55.78
2023-10-10T00:23:00,gfd,52.21
2023-10-10T00:25:00,gfd,51.62
2023-10-10T00:27:00,gfd,47.37
2023-10-10T00:29:00,gfd,56.43
2023-10-10T00:31:00,gfd,86.40
2023-10-10T00:34:00,gfd,64.80
2023-10-10T00:36:00,gfd,64.78
2023-10-10T00:37:00,gfd,56.40
2023-10-10T00:39:00,gfd,30.00
2023-10-10T00:41:00,gfd,56.43
2023-10-10T00:43:00,gfd,55.78
2023-10-10T00:45:00,gfd,56.40
2023-10-10T00:47:00,gfd,55.81
2023-10-10T00:49:00,gfd,60.59
2023-10-10T00:51:00,gfd,56.43
2023-10-10T00:53:00,gfd,60.59
2023-10-10T00:54:00,gfd,30.00
2023-10-10T00:55:00,gfd,60.62
2023-10-10T00:57:00,gfd,30.00
2023-10-10T00:59:00,gfd,68.99
2023-10-10T01:01:00,gfd,60.59
2023-10-10T01:03:00,gfd,56.40
2023-10-10T01:05:00,gfd,55.81
2023-10-10T01:07:00,gfd,77.99
2023-10-10T01:09:00,gfd,30.00
2023-10-10T01:11:00,gfd,52.21
2023-10-10T01:13:00,gfd,55.81
2023-10-10T01:15:00,gfd,56.40
2023-10-10T01:17:00,gfd,60.59
2023-10-10T01:18:00,gfd,30.00
2023-10-10T01:19:00,gfd,60.62
2023-10-10T01:22:00,gfd,51.59
2023-10-10T01:24:00,gfd,56.40
2023-10-10T01:25:00,gfd,51.62
2023-10-10T01:27:00,gfd,30.59
2023-10-10T01:29:00,gfd,55.81
2023-10-10T01:31:00,gfd,56.40
2023-10-10T01:33:00,gfd,51.59
2023-10-10T01:35:00,gfd,52.21
2023-10-10T01:36:00,gfd,30.00
2023-10-10T01:37:00,gfd,30.59
2023-10-10T01:39:00,gfd,51.62
2023-10-10T01:41:00,gfd,51.59
2023-10-10T01:42:00,gfd,34.80
2023-10-10T01:43:00,gfd,51.59
2023-10-10T01:45:00,gfd,26.40
2023-10-10T01:47:00,gfd,51.59
2023-10-10T01:49:00,gfd,47.40
2023-10-10T01:51:00,gfd,52.21
2023-10-10T01:53:00,gfd,51.59
2023-10-10T01:54:00,gfd,30.00
2023-10-10T01:55:00,gfd,26.40
2023-10-10T01:57:00,gfd,55.81
2023-10-10T01:59:00,gfd,56.40
2023-10-10T02:01:00,gfd,55.81
2023-10-10T02:03:00,gfd,47.99
2023-10-10T02:05:00,gfd,55.81
2023-10-10T02:07:00,gfd,43.18
2023-10-10T02:08:00,gfd,21.62
2023-10-10T02:10:00,gfd,47.40
2023-10-10T02:12:00,gfd,47.99
2023-10-10T02:14:00,gfd,47.40
2023-10-10T02:15:00,gfd,17.40
2023-10-10T02:17:00,gfd,38.41
2023-10-10T02:18:00,gfd,21.59
2023-10-10T02:20:00,gfd,38.99
2023-10-10T02:21:00,gfd,21.59
2023-10-10T02:23:00,gfd,43.21
2023-10-10T02:24:00,gfd,17.40
2023-10-10T02:26:00,gfd,51.59
2023-10-10T02:28:00,gfd,38.99
2023-10-10T02:30:00,gfd,47.40
2023-10-10T02:32:00,gfd,38.99
2023-10-10T02:34:00,gfd,43.21
2023-10-10T02:36:00,gfd,38.99
2023-10-10T02:38:00,gfd,38.99
2023-10-10T02:40:00,gfd,39.02
2023-10-10T02:42:00,gfd,43.18
2023-10-10T02:44:00,gfd,38.41
2023-10-10T02:46:00,gfd,38.99
2023-10-10T02:48:00,gfd,43.21
2023-10-10T02:50:00,gfd,43.18
2023-10-10T02:52:00,gfd,38.99
2023-10-10T02:54:00,gfd,60.62
2023-10-10T02:57:00,gfd,38.99
2023-10-10T02:59:00,gfd,43.21
2023-10-10T03:00:00,gfd,16.79
2023-10-10T03:01:00,gfd,21.59
2023-10-10T03:03:00,gfd,43.21
2023-10-10T03:04:00,gfd,21.59
2023-10-10T03:06:00,gfd,43.21
2023-10-10T03:08:00,gfd,38.99
2023-10-10T03:10:00,gfd,38.99
2023-10-10T03:11:00,gfd,21.59
2023-10-10T03:13:00,gfd,39.02
2023-10-10T03:15:00,gfd,38.99
2023-10-10T03:16:00,gfd,21.59
2023-10-10T03:18:00,gfd,34.22
2023-10-10T03:19:00,gfd,21.59
2023-10-10T03:21:00,gfd,38.99
2023-10-10T03:23:00,gfd,38.99
2023-10-10T03:25:00,gfd,38.99
2023-10-10T03:27:00,gfd,34.22
2023-10-10T03:28:00,gfd,21.59
2023-10-10T03:30:00,gfd,38.99
2023-10-10T03:32:00,gfd,34.80
2023-10-10T03:34:00,gfd,38.41
2023-10-10T03:36:00,gfd,43.18
2023-10-10T03:37:00,gfd,17.40
2023-10-10T03:39:00,gfd,38.99
2023-10-10T03:41:00,gfd,39.02
2023-10-10T03:42:00,gfd,17.40
2023-10-10T03:44:00,gfd,38.38
2023-10-10T03:46:00,gfd,39.02
2023-10-10T03:47:00,gfd,21.59
2023-10-10T03:49:00,gfd,43.18
2023-10-10T03:50:00,gfd,17.40
2023-10-10T03:52:00,gfd,43.21
2023-10-10T03:53:00,gfd,17.40
2023-10-10T03:55:00,gfd,38.99
2023-10-10T03:56:00,gfd,21.59
2023-10-10T03:58:00,gfd,34.22
2023-10-10T03:59:00,gfd,38.99
2023-10-10T04:02:00,gfd,38.99
2023-10-10T04:04:00,gfd,38.99
2023-10-10T04:05:00,gfd,16.82
2023-10-10T04:07:00,gfd,38.99
2023-10-10T04:08:00,gfd,17.40
2023-10-10T04:10:00,gfd,38.99
2023-10-10T04:11:00,gfd,21.59
2023-10-10T04:13:00,gfd,34.22
2023-10-10T04:15:00,gfd,38.99
2023-10-10T04:16:00,gfd,21.59
2023-10-10T04:17:00,gfd,38.99
2023-10-10T04:19:00,gfd,17.40
2023-10-10T04:20:00,gfd,21.59
2023-10-10T04:22:00,gfd,39.02
2023-10-10T04:23:00,gfd,38.38
2023-10-10T04:25:00,gfd,17.40
2023-10-10T04:27:00,gfd,39.02
2023-10-10T04:28:00,gfd,21.59
2023-10-10T04:29:00,gfd,17.40
2023-10-10T04:31:00,gfd,38.99
2023-10-10T04:32:00,gfd,21.59
2023-10-10T04:34:00,gfd,38.41
2023-10-10T04:36:00,gfd,38.99
2023-10-10T04:38:00,gfd,43.21
2023-10-10T04:40:00,gfd,38.99
2023-10-10T04:42:00,gfd,38.99
2023-10-10T04:44:00,gfd,38.99
2023-10-10T04:46:00,gfd,38.41
2023-10-10T04:47:00,gfd,17.40
2023-10-10T04:49:00,gfd,38.99
2023-10-10T04:50:00,gfd,17.40
2023-10-10T04:51:00,gfd,21.59
2023-10-10T04:53:00,gfd,39.02
2023-10-10T04:55:00,gfd,38.38
2023-10-10T04:57:00,gfd,38.99
2023-10-10T04:59:00,gfd,39.02
2023-10-10T05:01:00,gfd,34.78
2023-10-10T05:03:00,gfd,38.41
2023-10-10T05:05:00,gfd,34.80
2023-10-10T05:07:00,gfd,38.99
2023-10-10T05:09:00,gfd,34.22
2023-10-10T05:11:00,gfd,38.99
2023-10-10T05:13:00,gfd,38.99
2023-10-10T05:15:00,gfd,38.99
2023-10-10T05:17:00,gfd,38.99
2023-10-10T05:19:00,gfd,43.21
2023-10-10T05:20:00,gfd,16.79
2023-10-10T05:22:00,gfd,39.02
2023-10-10T05:24:00,gfd,38.99
2023-10-10T05:25:00,gfd,21.59
2023-10-10T05:27:00,gfd,38.99
2023-10-10T05:29:00,gfd,38.99
2023-10-10T05:30:00,gfd,16.82
2023-10-10T05:32:00,gfd,38.99
2023-10-10T05:34:00,gfd,38.99
2023-10-10T05:35:00,gfd,17.40
2023-10-10T05:37:00,gfd,38.99
2023-10-10T05:39:00,gfd,34.22
2023-10-10T05:41:00,gfd,38.99
2023-10-10T05:42:00,gfd,17.40
2023-10-10T05:43:00,gfd,17.40
2023-10-10T05:45:00,gfd,38.41
2023-10-10T05:46:00,gfd,38.99
2023-10-10T05:49:00,gfd,38.99
2023-10-10T05:51:00,gfd,38.99
2023-10-10T05:52:00,gfd,17.40
2023-10-10T05:54:00,gfd,38.41
2023-10-10T05:55:00,gfd,17.40
2023-10-10T05:57:00,gfd,38.99
2023-10-10T05:58:00,gfd,38.99
2023-10-10T06:01:00,gfd,38.99
2023-10-10T06:02:00,gfd,21.62
2023-10-10T06:04:00,gfd,43.18
2023-10-10T06:06:00,gfd,38.41
2023-10-10T06:08:00,gfd,38.99
2023-10-10T06:09:00,gfd,21.59
2023-10-10T06:11:00,gfd,34.80
2023-10-10T06:12:00,gfd,21.59
2023-10-10T06:13:00,gfd,17.40
2023-10-10T06:15:00,gfd,38.41
2023-10-10T06:17:00,gfd,34.80
2023-10-10T06:18:00,gfd,21.59
2023-10-10T06:20:00,gfd,38.99
2023-10-10T06:21:00,gfd,21.62
2023-10-10T06:22:00,gfd,17.40
2023-10-10T06:24:00,gfd,38.38
2023-10-10T06:26:00,gfd,39.02
2023-10-10T06:28:00,gfd,38.99
2023-10-10T06:29:00,gfd,17.40
2023-10-10T06:31:00,gfd,38.99
2023-10-10T06:32:00,gfd,16.79
2023-10-10T06:34:00,gfd,39.02
2023-10-10T06:36:00,gfd,34.78
2023-10-10T06:38:00,gfd,39.02
2023-10-10T06:40:00,gfd,38.38
2023-10-10T06:41:00,gfd,17.40
2023-10-10T06:42:00,gfd,21.59
2023-10-10T06:44:00,gfd,39.02
2023-10-10T06:45:00,gfd,17.40
2023-10-10T06:47:00,gfd,43.18
2023-10-10T06:48:00,gfd,21.59
2023-10-10T06:50:00,gfd,39.02
2023-10-10T06:52:00,gfd,47.40
2023-10-10T06:53:00,gfd,21.59
2023-10-10T06:55:00,gfd,43.18
2023-10-10T06:56:00,gfd,25.81
2023-10-10T06:58:00,gfd,43.21
2023-10-10T06:59:00,gfd,21.59
2023-10-10T07:01:00,gfd,38.99
2023-10-10T07:02:00,gfd,21.59
2023-10-10T07:03:00,gfd,21.62
2023-10-10T07:05:00,gfd,43.18
2023-10-10T07:07:00,gfd,38.99
2023-10-10T07:09:00,gfd,43.21
2023-10-10T07:10:00,gfd,16.79
2023-10-10T07:12:00,gfd,43.21
2023-10-10T07:13:00,gfd,21.59
2023-10-10T07:14:00,gfd,21.62
2023-10-10T07:15:00,gfd,21.59
2023-10-10T07:16:00,gfd,21.59
2023-10-10T07:18:00,gfd,43.21
2023-10-10T07:20:00,gfd,43.18
2023-10-10T07:21:00,gfd,21.59
2023-10-10T07:23:00,gfd,43.21
2023-10-10T07:25:00,gfd,43.21
2023-10-10T07:27:00,gfd,43.18
2023-10-10T07:29:00,gfd,43.21
2023-10-10T07:31:00,gfd,43.18
2023-10-10T07:33:00,gfd,43.21
2023-10-10T07:34:00,gfd,21.59
2023-10-10T07:36:00,gfd,43.21
2023-10-10T07:38:00,gfd,43.18
2023-10-10T07:40:00,gfd,43.21
2023-10-10T07:42:00,gfd,47.99
2023-10-10T07:43:00,gfd,16.82
2023-10-10T07:45:00,gfd,60.59
2023-10-10T07:48:00,gfd,47.40
2023-10-10T07:49:00,gfd,21.59
2023-10-10T07:50:00,gfd,21.62
2023-10-10T07:51:00,gfd,43.18
2023-10-10T07:53:00,gfd,21.59
2023-10-10T07:55:00,gfd,43.21
2023-10-10T07:57:00,gfd,64.80
2023-10-10T07:59:00,gfd,21.59
2023-10-10T08:01:00,gfd,34.80
2023-10-10T08:03:00,gfd,38.99
2023-10-10T08:05:00,gfd,38.99
2023-10-10T08:07:00,gfd,43.21
2023-10-10T08:08:00,gfd,21.59
2023-10-10T08:09:00,gfd,21.59
2023-10-10T08:11:00,gfd,38.41
2023-10-10T08:13:00,gfd,38.99
2023-10-10T08:15:00,gfd,43.21
2023-10-10T08:16:00,gfd,17.40
2023-10-10T08:18:00,gfd,47.40
2023-10-10T08:20:00,gfd,38.99
2023-10-10T08:22:00,gfd,47.40
2023-10-10T08:24:00,gfd,38.99
2023-10-10T08:25:00,gfd,21.59
2023-10-10T08:27:00,gfd,43.21
2023-10-10T08:28:00,gfd,21.59
2023-10-10T08:30:00,gfd,38.99
2023-10-10T08:31:00,gfd,17.40
2023-10-10T08:32:00,gfd,21.62
2023-10-10T08:34:00,gfd,38.38
2023-10-10T08:36:00,gfd,43.21
2023-10-10T08:37:00,gfd,26.40
2023-10-10T08:39:00,gfd,38.41
2023-10-10T08:40:00,gfd,21.59
2023-10-10T08:41:00,gfd,17.40
2023-10-10T08:43:00,gfd,47.40
2023-10-10T08:45:00,gfd,38.99
2023-10-10T08:47:00,gfd,43.21
2023-10-10T08:49:00,gfd,43.18
2023-10-10T08:51:00,gfd,43.21
2023-10-10T08:52:00,gfd,21.59
2023-10-10T08:54:00,gfd,47.40
2023-10-10T08:55:00,gfd,21.59
2023-10-10T08:56:00,gfd,21.62
2023-10-10T08:58:00,gfd,52.18
2023-10-10T09:00:00,gfd,51.62
2023-10-10T09:01:00,gfd,21.59
2023-10-10T09:02:00,gfd,52.21
2023-10-10T09:04:00,gfd,25.78
2023-10-10T09:06:00,gfd,55.81
2023-10-10T09:07:00,gfd,26.40
2023-10-10T09:08:00,gfd,55.81
2023-10-10T09:10:00,gfd,25.78
2023-10-10T09:12:00,gfd,52.21
2023-10-10T09:14:00,gfd,73.21
2023-10-10T09:16:00,gfd,21.59
2023-10-10T09:18:00,gfd,52.21
2023-10-10T09:20:00,gfd,55.78
2023-10-10T09:22:00,gfd,52.21
2023-10-10T09:24:00,gfd,60.00
2023-10-10T09:25:00,gfd,30.62
2023-10-10T09:26:00,gfd,51.59
2023-10-10T09:29:00,gfd,60.59
2023-10-10T09:30:00,gfd,34.80
2023-10-10T09:32:00,gfd,51.59
2023-10-10T09:34:00,gfd,51.62
2023-10-10T09:36:00,gfd,60.59
2023-10-10T09:38:00,gfd,52.21
2023-10-10T09:40:00,gfd,60.00
2023-10-10T09:41:00,gfd,34.80
2023-10-10T09:43:00,gfd,64.80
2023-10-10T09:44:00,gfd,60.59
2023-10-10T09:47:00,gfd,60.62
2023-10-10T09:48:00,gfd,30.00
2023-10-10T09:49:00,gfd,25.78
2023-10-10T09:50:00,gfd,60.62
2023-10-10T09:53:00,gfd,64.80
2023-10-10T09:54:00,gfd,25.78
2023-10-10T09:55:00,gfd,25.81
2023-10-10T09:57:00,gfd,56.40
2023-10-10T09:59:00,gfd,47.40
2023-10-10T10:01:00,gfd,47.40
2023-10-10T10:03:00,gfd,47.99
2023-10-10T10:04:00,gfd,21.59
2023-10-10T10:05:00,gfd,21.62
2023-10-10T10:07:00,gfd,47.40
2023-10-10T10:09:00,gfd,43.18
2023-10-10T10:10:00,gfd,21.59
2023-10-10T10:12:00,gfd,39.02
2023-10-10T10:14:00,gfd,43.18
2023-10-10T10:16:00,gfd,47.40
2023-10-10T10:18:00,gfd,55.81
2023-10-10T10:19:00,gfd,30.59
2023-10-10T10:21:00,gfd,51.62
2023-10-10T10:23:00,gfd,60.59
2023-10-10T10:25:00,gfd,51.59
2023-10-10T10:27:00,gfd,52.21
2023-10-10T10:29:00,gfd,51.59
2023-10-10T10:30:00,gfd,30.62
2023-10-10T10:32:00,gfd,51.59
2023-10-10T10:34:00,gfd,51.59
2023-10-10T10:35:00,gfd,30.62
2023-10-10T10:37:00,gfd,51.59
2023-10-10T10:38:00,gfd,30.62
2023-10-10T10:40:00,gfd,51.59
2023-10-10T10:41:00,gfd,25.81
2023-10-10T10:42:00,gfd,25.78
2023-10-10T10:43:00,gfd,26.40
2023-10-10T10:45:00,gfd,51.62
2023-10-10T10:46:00,gfd,30.00
2023-10-10T10:48:00,gfd,52.18
2023-10-10T10:50:00,gfd,51.62
2023-10-10T10:51:00,gfd,25.78
2023-10-10T10:53:00,gfd,56.40
2023-10-10T10:54:00,gfd,25.81
2023-10-10T10:56:00,gfd,56.40
2023-10-10T10:58:00,gfd,60.62
2023-10-10T11:00:00,gfd,55.78
2023-10-10T11:01:00,gfd,60.62
2023-10-10T11:04:00,gfd,60.59
2023-10-10T11:05:00,gfd,30.00
2023-10-10T11:07:00,gfd,86.40
2023-10-10T11:10:00,gfd,56.40
2023-10-10T11:11:00,gfd,30.00
2023-10-10T11:12:00,gfd,30.62
2023-10-10T11:13:00,gfd,47.40
2023-10-10T11:15:00,gfd,25.81
2023-10-10T11:17:00,gfd,38.99
2023-10-10T11:19:00,gfd,47.40
2023-10-10T11:21:00,gfd,38.99
2023-10-10T11:23:00,gfd,43.18
2023-10-10T11:25:00,gfd,47.40
2023-10-10T11:27:00,gfd,39.02
2023-10-10T11:29:00,gfd,38.99
2023-10-10T11:30:00,gfd,25.78
2023-10-10T11:31:00,gfd,60.62
2023-10-10T11:34:00,gfd,47.40
2023-10-10T11:36:00,gfd,55.78
2023-10-10T11:38:00,gfd,52.21
2023-10-10T11:39:00,gfd,21.59
2023-10-10T11:41:00,gfd,51.62
2023-10-10T11:43:00,gfd,47.40
2023-10-10T11:44:00,gfd,26.40
2023-10-10T11:46:00,gfd,47.40
2023-10-10T11:48:00,gfd,64.80
2023-10-10T11:50:00,gfd,55.78
2023-10-10T11:52:00,gfd,60.62
2023-10-10T11:54:00,gfd,60.59
2023-10-10T11:55:00,gfd,21.59
2023-10-10T11:57:00,gfd,60.62
2023-10-10T11:58:00,gfd,25.81
2023-10-10T12:00:00,gfd,56.40
2023-10-10T12:01:00,gfd,30.00
2023-10-10T12:03:00,gfd,51.59
2023-10-10T12:05:00,gfd,64.80
2023-10-10T12:07:00,gfd,47.99
2023-10-10T12:09:00,gfd,55.81
2023-10-10T12:10:00,gfd,25.78
2023-10-10T12:12:00,gfd,56.43
2023-10-10T12:14:00,gfd,51.59
2023-10-10T12:16:00,gfd,60.59
2023-10-10T12:17:00,gfd,30.62
2023-10-10T12:19:00,gfd,55.78
2023-10-10T12:20:00,gfd,30.62
2023-10-10T12:22:00,gfd,55.81
2023-10-10T12:24:00,gfd,56.40
2023-10-10T12:26:00,gfd,47.40
2023-10-10T12:28:00,gfd,47.40
2023-10-10T12:30:00,gfd,56.40
2023-10-10T12:31:00,gfd,25.78
2023-10-10T12:33:00,gfd,47.40
2023-10-10T12:34:00,gfd,21.59
2023-10-10T12:36:00,gfd,78.02
2023-10-10T12:39:00,gfd,55.81
2023-10-10T12:41:00,gfd,47.99
2023-10-10T12:42:00,gfd,55.81
2023-10-10T12:45:00,gfd,47.37
2023-10-10T12:46:00,gfd,26.43
2023-10-10T12:47:00,gfd,21.59
2023-10-10T12:48:00,gfd,47.40
2023-10-10T12:51:00,gfd,55.78
2023-10-10T12:52:00,gfd,30.62
2023-10-10T12:54:00,gfd,68.99
2023-10-10T12:56:00,gfd,64.80
2023-10-10T12:58:00,gfd,64.80
2023-10-10T13:00:00,gfd,64.80
2023-10-10T13:01:00,gfd,34.78
2023-10-10T13:02:00,gfd,30.00
2023-10-10T13:04:00,gfd,64.80
2023-10-10T13:05:00,gfd,34.80
2023-10-10T13:07:00,gfd,55.81
2023-10-10T13:08:00,gfd,30.59
2023-10-10T13:09:00,gfd,34.22
2023-10-10T13:11:00,gfd,56.40
2023-10-10T13:12:00,gfd,30.00
2023-10-10T13:14:00,gfd,60.59
2023-10-10T13:15:00,gfd,30.00
2023-10-10T13:17:00,gfd,56.40
2023-10-10T13:18:00,gfd,30.00
2023-10-10T13:20:00,gfd,56.40
2023-10-10T13:21:00,gfd,34.80
2023-10-10T13:22:00,gfd,34.22
2023-10-10T13:24:00,gfd,64.80
2023-10-10T13:26:00,gfd,60.59
2023-10-10T13:27:00,gfd,30.00
2023-10-10T13:29:00,gfd,64.80
2023-10-10T13:30:00,gfd,34.80
2023-10-10T13:32:00,gfd,64.80
2023-10-10T13:34:00,gfd,60.59
2023-10-10T13:35:00,gfd,60.59
2023-10-10T13:37:00,gfd,25.81
2023-10-10T13:39:00,gfd,55.81
2023-10-10T13:40:00,gfd,21.59
2023-10-10T13:41:00,gfd,26.40
2023-10-10T13:43:00,gfd,55.81
2023-10-10T13:44:00,gfd,30.59
2023-10-10T13:46:00,gfd,55.81
2023-10-10T13:47:00,gfd,52.21
2023-10-10T13:49:00,gfd,21.59
2023-10-10T13:50:00,gfd,25.81
2023-10-10T13:52:00,gfd,51.59
2023-10-10T13:53:00,gfd,52.21
2023-10-10T13:56:00,gfd,60.00
2023-10-10T13:58:00,gfd,47.99
2023-10-10T13:59:00,gfd,25.81
2023-10-10T14:01:00,gfd,55.78
2023-10-10T14:03:00,gfd,60.62
2023-10-10T14:04:00,gfd,25.78
2023-10-10T14:05:00,gfd,56.43
2023-10-10T14:07:00,gfd,30.00
2023-10-10T14:08:00,gfd,34.78
2023-10-10T14:10:00,gfd,56.43
2023-10-10T14:11:00,gfd,64.78
2023-10-10T14:13:00,gfd,21.62
2023-10-10T14:15:00,gfd,55.78
2023-10-10T14:16:00,gfd,25.81
2023-10-10T14:18:00,gfd,56.40
2023-10-10T14:19:00,gfd,25.81
2023-10-10T14:20:00,gfd,25.78
2023-10-10T14:22:00,gfd,60.62
2023-10-10T14:24:00,gfd,47.40
2023-10-10T14:26:00,gfd,52.18
2023-10-10T14:28:00,gfd,43.21
2023-10-10T14:30:00,gfd,47.40
2023-10-10T14:31:00,gfd,25.81
2023-10-10T14:33:00,gfd,38.99
2023-10-10T14:34:00,gfd,21.59
2023-10-10T14:36:00,gfd,47.40
2023-10-10T14:37:00,gfd,21.59
2023-10-10T14:39:00,gfd,38.99
2023-10-10T14:40:00,gfd,25.81
2023-10-10T14:42:00,gfd,43.21
2023-10-10T14:44:00,gfd,43.18
2023-10-10T14:45:00,gfd,25.81
2023-10-10T14:47:00,gfd,43.18
2023-10-10T14:49:00,gfd,52.21
2023-10-10T14:50:00,gfd,25.81
2023-10-10T14:52:00,gfd,43.18
2023-10-10T14:54:00,gfd,43.21
2023-10-10T14:56:00,gfd,43.21
2023-10-10T14:58:00,gfd,51.59
2023-10-10T15:00:00,gfd,47.99
2023-10-10T15:01:00,gfd,25.81
2023-10-10T15:02:00,gfd,21.59
2023-10-10T15:04:00,gfd,51.59
2023-10-10T15:05:00,gfd,21.62
2023-10-10T15:07:00,gfd,47.40
2023-10-10T15:08:00,gfd,26.40
2023-10-10T15:10:00,gfd,73.18
2023-10-10T15:13:00,gfd,60.62
2023-10-10T15:15:00,gfd,51.59
2023-10-10T15:16:00,gfd,56.40
2023-10-10T15:19:00,gfd,51.59
2023-10-10T15:21:00,gfd,64.80
2023-10-10T15:22:00,gfd,60.62
2023-10-10T15:24:00,gfd,34.80
2023-10-10T15:25:00,gfd,30.00
2023-10-10T15:27:00,gfd,56.40
2023-10-10T15:28:00,gfd,30.00
2023-10-10T15:30:00,gfd,60.59
2023-10-10T15:32:00,gfd,51.59
2023-10-10T15:34:00,gfd,56.43
2023-10-10T15:35:00,gfd,25.78
2023-10-10T15:36:00,gfd,25.81
2023-10-10T15:37:00,gfd,30.59
2023-10-10T15:39:00,gfd,60.00
2023-10-10T15:41:00,gfd,60.62
2023-10-10T15:42:00,gfd,34.80
2023-10-10T15:44:00,gfd,51.59
2023-10-10T15:46:00,gfd,64.80
2023-10-10T15:47:00,gfd,25.78
2023-10-10T15:49:00,gfd,60.62
2023-10-10T15:51:00,gfd,52.21
2023-10-10T15:53:00,gfd,51.59
2023-10-10T15:55:00,gfd,56.40
2023-10-10T15:57:00,gfd,47.40
2023-10-10T15:58:00,gfd,25.81
2023-10-10T15:59:00,gfd,21.59
2023-10-10T16:01:00,gfd,60.59
2023-10-10T16:03:00,gfd,43.21
2023-10-10T16:05:00,gfd,55.81
2023-10-10T16:06:00,gfd,26.40
2023-10-10T16:08:00,gfd,51.59
2023-10-10T16:10:00,gfd,43.21
2023-10-10T16:12:00,gfd,51.59
2023-10-10T16:14:00,gfd,64.80
2023-10-10T16:16:00,gfd,56.40
2023-10-10T16:18:00,gfd,56.40
2023-10-10T16:19:00,gfd,25.81
2023-10-10T16:21:00,gfd,55.78
2023-10-10T16:23:00,gfd,60.62
2023-10-10T16:24:00,gfd,30.59
2023-10-10T16:26:00,gfd,60.00
2023-10-10T16:27:00,gfd,34.80
2023-10-10T16:29:00,gfd,56.40
2023-10-10T16:31:00,gfd,60.00
2023-10-10T16:33:00,gfd,56.40
2023-10-10T16:35:00,gfd,56.40
2023-10-10T16:37:00,gfd,55.81
2023-10-10T16:39:00,gfd,52.21
2023-10-10T16:41:00,gfd,60.00
2023-10-10T16:43:00,gfd,64.80
2023-10-10T16:45:00,gfd,64.78
2023-10-10T16:47:00,gfd,56.43
2023-10-10T16:49:00,gfd,60.59
2023-10-10T16:50:00,gfd,34.19
2023-10-10T16:51:00,gfd,30.62
2023-10-10T16:53:00,gfd,64.80
2023-10-10T16:54:00,gfd,30.00
2023-10-10T16:56:00,gfd,64.80
2023-10-10T16:57:00,gfd,60.59
2023-10-10T16:59:00,gfd,30.00
2023-10-10T17:01:00,gfd,56.40
2023-10-10T17:02:00,gfd,30.00
2023-10-10T17:03:00,gfd,64.80
2023-10-10T17:06:00,gfd,56.40
2023-10-10T17:08:00,gfd,60.62
2023-10-10T17:09:00,gfd,34.19
2023-10-10T17:11:00,gfd,56.40
2023-10-10T17:12:00,gfd,25.81
2023-10-10T17:14:00,gfd,64.80
2023-10-10T17:15:00,gfd,52.18
2023-10-10T17:18:00,gfd,51.62
2023-10-10T17:19:00,gfd,34.78
2023-10-10T17:21:00,gfd,51.62
2023-10-10T17:23:00,gfd,60.59
2023-10-10T17:24:00,gfd,30.00
2023-10-10T17:26:00,gfd,56.40
2023-10-10T17:27:00,gfd,30.00
2023-10-10T17:29:00,gfd,60.62
2023-10-10T17:31:00,gfd,64.80
2023-10-10T17:32:00,gfd,30.00
2023-10-10T17:33:00,gfd,52.18
2023-10-10T17:35:00,gfd,30.00
2023-10-10T17:37:00,gfd,60.62
2023-10-10T17:39:00,gfd,56.40
2023-10-10T17:41:00,gfd,60.00
2023-10-10T17:43:00,gfd,69.61
2023-10-10T17:45:00,gfd,60.00
2023-10-10T17:47:00,gfd,64.80
2023-10-10T17:49:00,gfd,69.58
2023-10-10T17:51:00,gfd,77.40
2023-10-10T17:53:00,gfd,60.62
2023-10-10T17:55:00,gfd,60.59
2023-10-10T17:57:00,gfd,60.62
2023-10-10T17:59:00,gfd,64.78
2023-10-10T18:00:00,gfd,30.00
2023-10-10T18:02:00,gfd,64.80
2023-10-10T18:04:00,gfd,64.80
2023-10-10T18:06:00,gfd,60.62
2023-10-10T18:08:00,gfd,64.78
2023-10-10T18:10:00,gfd,47.40
2023-10-10T18:12:00,gfd,60.62
2023-10-10T18:14:00,gfd,64.80
2023-10-10T18:15:00,gfd,21.59
2023-10-10T18:17:00,gfd,47.40
2023-10-10T18:18:00,gfd,21.59
2023-10-10T18:19:00,gfd,25.81
2023-10-10T18:21:00,gfd,47.40
2023-10-10T18:23:00,gfd,52.18
2023-10-10T18:24:00,gfd,21.62
2023-10-10T18:25:00,gfd,25.78
2023-10-10T18:27:00,gfd,51.62
2023-10-10T18:28:00,gfd,17.40
2023-10-10T18:30:00,gfd,43.18
2023-10-10T18:32:00,gfd,47.40
2023-10-10T18:33:00,gfd,26.40
2023-10-10T18:35:00,gfd,47.40
2023-10-10T18:37:00,gfd,55.81
2023-10-10T18:38:00,gfd,30.59
2023-10-10T18:40:00,gfd,51.59
2023-10-10T18:42:00,gfd,52.21
2023-10-10T18:43:00,gfd,25.81
2023-10-10T18:45:00,gfd,55.81
