#datetime,building,power
2024-01-05T00:00:00,atb,36.00
2024-01-05T00:01:00,atb,16.80
2024-01-05T00:03:00,atb,33.60
2024-01-05T00:05:00,atb,33.60
2024-01-05T00:06:00,atb,16.80
2024-01-05T00:08:00,atb,36.00
2024-01-05T00:10:00,atb,31.20
2024-01-05T00:11:00,atb,16.80
2024-01-05T00:13:00,atb,31.20
2024-01-05T00:14:00,atb,16.79
2024-01-05T00:15:00,atb,14.40
2024-01-05T00:17:00,atb,33.60
2024-01-05T00:19:00,atb,33.60
2024-01-05T00:21:00,atb,31.20
2024-01-05T00:23:00,atb,31.20
2024-01-05T00:25:00,atb,33.60
2024-01-05T00:27:00,atb,33.60
2024-01-05T00:29:00,atb,48.00
2024-01-05T00:31:00,atb,57.60
2024-01-05T00:32:00,atb,24.00
2024-01-05T00:34:00,atb,33.60
2024-01-05T00:36:00,atb,31.20
2024-01-05T00:38:00,atb,31.20
2024-01-05T00:39:00,atb,16.80
2024-01-05T00:41:00,atb,31.20
2024-01-05T00:43:00,atb,28.80
2024-01-05T00:44:00,atb,16.80
2024-01-05T00:46:00,atb,31.19
2024-01-05T00:48:00,atb,33.60
2024-01-05T00:50:00,atb,33.60
2024-01-05T00:52:00,atb,36.01
2024-01-05T00:54:00,atb,33.60
2024-01-05T00:56:00,atb,33.60
2024-01-05T00:58:00,atb,40.80
2024-01-05T00:59:00,atb,26.40
2024-01-05T01:01:00,atb,57.60
2024-01-05T01:03:00,atb,55.20
2024-01-05T01:05:00,atb,38.40
2024-01-05T01:07:00,atb,31.19
2024-01-05T01:09:00,atb,31.20
2024-01-05T01:11:00,atb,28.80
2024-01-05T01:13:00,atb,31.20
2024-01-05T01:14:00,atb,14.40
2024-01-05T01:16:00,atb,31.20
2024-01-05T01:17:00,atb,14.40
2024-01-05T01:19:00,atb,31.20
2024-01-05T01:21:00,atb,28.80
2024-01-05T01:23:00,atb,31.20
2024-01-05T01:25:00,atb,31.20
2024-01-05T01:26:00,atb,16.80
2024-01-05T01:28:00,atb,33.60
2024-01-05T01:30:00,atb,31.20
2024-01-05T01:31:00,atb,16.80
2024-01-05T01:33:00,atb,28.80
2024-01-05T01:34:00,atb,16.80
2024-01-05T01:36:00,atb,28.80
2024-01-05T01:38:00,atb,28.80
2024-01-05T01:40:00,atb,31.20
2024-01-05T01:42:00,atb,28.80
2024-01-05T01:44:00,atb,28.80
2024-01-05T01:45:00,atb,16.80
2024-01-05T01:46:00,atb,14.40
2024-01-05T01:48:00,atb,28.80
2024-01-05T01:49:00,atb,16.80
2024-01-05T01:50:00,atb,14.40
2024-01-05T01:52:00,atb,28.80
2024-01-05T01:53:00,atb,16.80
2024-01-05T01:55:00,atb,48.00
2024-01-05T01:57:00,atb,55.20
2024-01-05T01:58:00,atb,28.80
2024-01-05T02:00:00,atb,38.40
2024-01-05T02:02:00,atb,31.20
2024-01-05T02:04:00,atb,28.80
2024-01-05T02:05:00,atb,16.80
2024-01-05T02:07:00,atb,31.20
2024-01-05T02:09:00,atb,31.20
2024-01-05T02:11:00,atb,31.20
2024-01-05T02:13:00,atb,31.19
2024-01-05T02:15:00,atb,31.20
2024-01-05T02:17:00,atb,31.20
2024-01-05T02:19:00,atb,28.80
2024-01-05T02:20:00,atb,16.80
2024-01-05T02:22:00,atb,28.80
2024-01-05T02:24:00,atb,31.20
2024-01-05T02:26:00,atb,28.80
2024-01-05T02:28:00,atb,28.80
2024-01-05T02:30:00,atb,28.80
2024-01-05T02:32:00,atb,28.81
2024-01-05T02:34:00,atb,28.80
2024-01-05T02:36:00,atb,28.80
2024-01-05T02:38:00,atb,28.80
2024-01-05T02:39:00,atb,14.40
2024-01-05T02:41:00,atb,43.20
2024-01-05T02:43:00,atb,52.80
2024-01-05T02:44:00,atb,26.40
2024-01-05T02:46:00,atb,36.00
2024-01-05T02:47:00,atb,14.40
2024-01-05T02:49:00,atb,28.80
2024-01-05T02:50:00,atb,28.80
2024-01-05T02:51:00,atb,14.40
2024-01-05T02:52:00,atb,28.81
2024-01-05T02:54:00,atb,31.19
2024-01-05T02:56:00,atb,26.40
2024-01-05T02:57:00,atb,14.40
2024-01-05T02:59:00,atb,28.80
2024-01-05T03:01:00,atb,28.80
2024-01-05T03:03:00,atb,28.80
2024-01-05T03:05:00,atb,28.81
2024-01-05T03:07:00,atb,28.80
2024-01-05T03:09:00,atb,28.80
2024-01-05T03:11:00,atb,28.80
2024-01-05T03:13:00,atb,28.80
2024-01-05T03:15:00,atb,26.40
2024-01-05T03:17:00,atb,28.80
2024-01-05T03:19:00,atb,28.80
2024-01-05T03:21:00,atb,28.80
2024-01-05T03:23:00,atb,28.80
2024-01-05T03:25:00,atb,28.81
2024-01-05T03:27:00,atb,28.80
2024-01-05T03:29:00,atb,26.40
2024-01-05T03:31:00,atb,28.80
2024-01-05T03:32:00,atb,14.40
2024-01-05T03:34:00,atb,26.40
2024-01-05T03:36:00,atb,28.80
2024-01-05T03:38:00,atb,28.80
2024-01-05T03:40:00,atb,28.80
2024-01-05T03:42:00,atb,28.81
2024-01-05T03:44:00,atb,26.40
2024-01-05T03:46:00,atb,28.80
2024-01-05T03:48:00,atb,28.80
2024-01-05T03:50:00,atb,28.80
2024-01-05T03:52:00,atb,28.81
2024-01-05T03:54:00,atb,28.80
2024-01-05T03:56:00,atb,28.80
2024-01-05T03:58:00,atb,28.80
2024-01-05T04:00:00,atb,28.80
2024-01-05T04:02:00,atb,26.40
2024-01-05T04:04:00,atb,28.80
2024-01-05T04:06:00,atb,28.80
2024-01-05T04:08:00,atb,28.80
2024-01-05T04:10:00,atb,31.20
2024-01-05T04:12:00,atb,26.40
2024-01-05T04:13:00,atb,14.40
2024-01-05T04:15:00,atb,28.80
2024-01-05T04:17:00,atb,28.80
2024-01-05T04:18:00,atb,14.40
2024-01-05T04:20:00,atb,28.80
2024-01-05T04:22:00,atb,45.60
2024-01-05T04:23:00,atb,26.40
2024-01-05T04:25:00,atb,50.40
2024-01-05T04:27:00,atb,38.40
2024-01-05T04:28:00,atb,14.40
2024-01-05T04:29:00,atb,14.40
2024-01-05T04:30:00,atb,14.40
2024-01-05T04:32:00,atb,28.80
2024-01-05T04:34:00,atb,28.80
2024-01-05T04:36:00,atb,28.80
2024-01-05T04:38:00,atb,28.81
2024-01-05T04:40:00,atb,31.19
2024-01-05T04:42:00,atb,26.40
2024-01-05T04:44:00,atb,28.80
2024-01-05T04:46:00,atb,28.80
2024-01-05T04:47:00,atb,14.40
2024-01-05T04:49:00,atb,28.81
2024-01-05T04:51:00,atb,28.80
2024-01-05T04:52:00,atb,12.00
2024-01-05T04:54:00,atb,28.80
2024-01-05T04:55:00,atb,14.40
2024-01-05T04:57:00,atb,28.80
2024-01-05T04:58:00,atb,14.41
2024-01-05T05:00:00,atb,26.40
2024-01-05T05:02:00,atb,28.80
2024-01-05T05:04:00,atb,28.80
2024-01-05T05:05:00,atb,28.80
2024-01-05T05:06:00,atb,28.81
2024-01-05T05:07:00,atb,14.40
2024-01-05T05:09:00,atb,28.80
2024-01-05T05:11:00,atb,28.80
2024-01-05T05:13:00,atb,28.80
2024-01-05T05:15:00,atb,36.00
2024-01-05T05:17:00,atb,28.80
2024-01-05T05:18:00,atb,28.81
2024-01-05T05:20:00,atb,52.80
2024-01-05T05:22:00,atb,50.40
2024-01-05T05:24:00,atb,28.80
2024-01-05T05:26:00,atb,38.40
2024-01-05T05:28:00,atb,50.40
2024-01-05T05:30:00,atb,40.80
2024-01-05T05:31:00,atb,14.40
2024-01-05T05:33:00,atb,26.40
2024-01-05T05:35:00,atb,28.80
2024-01-05T05:37:00,atb,26.40
2024-01-05T05:39:00,atb,28.80
2024-01-05T05:41:00,atb,28.80
2024-01-05T05:43:00,atb,28.80
2024-01-05T05:45:00,atb,28.81
2024-01-05T05:47:00,atb,28.80
2024-01-05T05:49:00,atb,28.80
2024-01-05T05:51:00,atb,26.40
2024-01-05T05:52:00,atb,14.40
2024-01-05T05:53:00,atb,14.41
2024-01-05T05:55:00,atb,28.80
2024-01-05T05:57:00,atb,28.80
2024-01-05T05:59:00,atb,28.80
2024-01-05T06:01:00,atb,26.40
2024-01-05T06:02:00,atb,14.41
2024-01-05T06:04:00,atb,28.80
2024-01-05T06:06:00,atb,28.80
2024-01-05T06:08:00,atb,28.80
2024-01-05T06:10:00,atb,26.40
2024-01-05T06:12:00,atb,28.80
2024-01-05T06:14:00,atb,28.80
2024-01-05T06:16:00,atb,28.80
2024-01-05T06:18:00,atb,28.80
2024-01-05T06:19:00,atb,14.40
2024-01-05T06:21:00,atb,28.80
2024-01-05T06:23:00,atb,28.81
2024-01-05T06:25:00,atb,28.80
2024-01-05T06:26:00,atb,14.40
2024-01-05T06:28:00,atb,26.40
2024-01-05T06:30:00,atb,28.80
2024-01-05T06:32:00,atb,26.40
2024-01-05T06:34:00,atb,28.80
2024-01-05T06:36:00,atb,26.40
2024-01-05T06:37:00,atb,14.40
2024-01-05T06:39:00,atb,28.80
2024-01-05T06:41:00,atb,28.80
2024-01-05T06:43:00,atb,28.80
2024-01-05T06:45:00,atb,28.80
2024-01-05T06:47:00,atb,28.80
2024-01-05T06:49:00,atb,28.81
2024-01-05T06:51:00,atb,28.80
2024-01-05T06:53:00,atb,26.40
2024-01-05T06:55:00,atb,28.80
2024-01-05T06:57:00,atb,26.40
2024-01-05T06:58:00,atb,14.40
2024-01-05T07:00:00,atb,26.40
2024-01-05T07:02:00,atb,28.81
2024-01-05T07:04:00,atb,28.80
2024-01-05T07:06:00,atb,28.80
2024-01-05T07:08:00,atb,31.20
2024-01-05T07:10:00,atb,28.80
2024-01-05T07:12:00,atb,31.20
2024-01-05T07:14:00,atb,28.80
2024-01-05T07:16:00,atb,31.20
2024-01-05T07:18:00,atb,31.20
2024-01-05T07:20:00,atb,31.19
2024-01-05T07:21:00,atb,14.41
2024-01-05T07:23:00,atb,31.19
2024-01-05T07:25:00,atb,28.81
2024-01-05T07:26:00,atb,14.40
2024-01-05T07:28:00,atb,31.19
2024-01-05T07:29:00,atb,14.41
2024-01-05T07:31:00,atb,28.80
2024-01-05T07:32:00,atb,14.40
2024-01-05T07:34:00,atb,28.80
2024-01-05T07:35:00,atb,14.40
2024-01-05T07:36:00,atb,14.40
2024-01-05T07:37:00,atb,12.00
2024-01-05T07:39:00,atb,28.81
2024-01-05T07:40:00,atb,14.40
2024-01-05T07:42:00,atb,31.20
2024-01-05T07:43:00,atb,26.40
2024-01-05T07:44:00,atb,26.40
2024-01-05T07:46:00,atb,52.79
2024-01-05T07:48:00,atb,40.80
2024-01-05T07:50:00,atb,28.80
2024-01-05T07:51:00,atb,14.40
2024-01-05T07:53:00,atb,28.80
2024-01-05T07:54:00,atb,14.41
2024-01-05T07:56:00,atb,28.80
2024-01-05T07:58:00,atb,31.20
2024-01-05T08:00:00,atb,28.80
2024-01-05T08:01:00,atb,14.40
2024-01-05T08:02:00,atb,14.40
2024-01-05T08:04:00,atb,28.80
2024-01-05T08:06:00,atb,28.80
2024-01-05T08:08:00,atb,28.80
2024-01-05T08:10:00,atb,31.20
2024-01-05T08:12:00,atb,52.80
2024-01-05T08:14:00,atb,48.00
2024-01-05T08:16:00,atb,31.20
2024-01-05T08:18:00,atb,28.80
2024-01-05T08:19:00,atb,14.40
2024-01-05T08:21:00,atb,36.00
2024-01-05T08:22:00,atb,14.40
2024-01-05T08:24:00,atb,43.20
2024-01-05T08:26:00,atb,55.20
2024-01-05T08:28:00,atb,50.40
2024-01-05T08:30:00,atb,28.80
2024-01-05T08:32:00,atb,28.81
2024-01-05T08:34:00,atb,31.19
2024-01-05T08:36:00,atb,36.01
2024-01-05T08:38:00,atb,31.19
2024-01-05T08:40:00,atb,28.81
2024-01-05T08:42:00,atb,28.80
2024-01-05T08:44:00,atb,31.20
2024-01-05T08:46:00,atb,28.80
2024-01-05T08:47:00,atb,14.40
2024-01-05T08:49:00,atb,28.80
2024-01-05T08:51:00,atb,28.80
2024-01-05T08:52:00,atb,14.40
2024-01-05T08:54:00,atb,28.80
2024-01-05T08:55:00,atb,14.40
2024-01-05T08:57:00,atb,28.81
2024-01-05T08:59:00,atb,31.19
2024-01-05T09:00:00,atb,14.41
2024-01-05T09:02:00,atb,31.19
2024-01-05T09:04:00,atb,28.81
2024-01-05T09:06:00,atb,31.19
2024-01-05T09:08:00,atb,28.81
2024-01-05T09:10:00,atb,31.19
2024-01-05T09:12:00,atb,28.81
2024-01-05T09:14:00,atb,33.60
2024-01-05T09:16:00,atb,28.80
2024-01-05T09:18:00,atb,31.20
2024-01-05T09:20:00,atb,33.60
2024-01-05T09:21:00,atb,21.60
2024-01-05T09:23:00,atb,55.20
2024-01-05T09:25:00,atb,33.60
2024-01-05T09:27:00,atb,31.20
2024-01-05T09:29:00,atb,28.80
2024-01-05T09:31:00,atb,31.20
2024-01-05T09:32:00,atb,14.40
2024-01-05T09:34:00,atb,28.80
2024-01-05T09:36:00,atb,28.80
2024-01-05T09:37:00,atb,14.40
2024-01-05T09:38:00,atb,14.40
2024-01-05T09:40:00,atb,28.80
2024-01-05T09:41:00,atb,19.20
2024-01-05T09:43:00,atb,28.80
2024-01-05T09:45:00,atb,28.80
2024-01-05T09:47:00,atb,28.80
2024-01-05T09:49:00,atb,28.81
2024-01-05T09:51:00,atb,28.80
2024-01-05T09:53:00,atb,28.80
2024-01-05T09:55:00,atb,31.20
2024-01-05T09:56:00,atb,14.40
2024-01-05T09:58:00,atb,31.20
2024-01-05T10:00:00,atb,33.60
2024-01-05T10:02:00,atb,31.20
2024-01-05T10:04:00,atb,31.20
2024-01-05T10:05:00,atb,16.80
2024-01-05T10:06:00,atb,16.79
2024-01-05T10:08:00,atb,31.20
2024-01-05T10:09:00,atb,16.80
2024-01-05T10:11:00,atb,38.40
2024-01-05T10:13:00,atb,48.00
2024-01-05T10:14:00,atb,21.61
2024-01-05T10:16:00,atb,55.20
2024-01-05T10:18:00,atb,62.40
2024-01-05T10:19:00,atb,24.00
2024-01-05T10:21:00,atb,33.60
2024-01-05T10:23:00,atb,33.60
2024-01-05T10:25:00,atb,36.00
2024-01-05T10:26:00,atb,28.80
2024-01-05T10:28:00,atb,67.20
2024-01-05T10:30:00,atb,52.80
2024-01-05T10:31:00,atb,16.80
2024-01-05T10:33:00,atb,33.60
2024-01-05T10:34:00,atb,16.80
2024-01-05T10:36:00,atb,33.60
2024-01-05T10:38:00,atb,36.00
2024-01-05T10:39:00,atb,16.80
2024-01-05T10:41:00,atb,38.39
2024-01-05T10:42:00,atb,19.20
2024-01-05T10:44:00,atb,36.00
2024-01-05T10:45:00,atb,16.80
2024-01-05T10:47:00,atb,31.20
2024-01-05T10:48:00,atb,16.79
2024-01-05T10:50:00,atb,33.60
2024-01-05T10:52:00,atb,33.60
2024-01-05T10:54:00,atb,33.60
2024-01-05T10:55:00,atb,14.40
2024-01-05T10:57:00,atb,38.40
2024-01-05T10:59:00,atb,31.20
2024-01-05T11:01:00,atb,33.60
2024-01-05T11:03:00,atb,36.01
2024-01-05T11:05:00,atb,33.60
2024-01-05T11:07:00,atb,33.60
2024-01-05T11:09:00,atb,31.19
2024-01-05T11:11:00,atb,33.60
2024-01-05T11:13:00,atb,31.20
2024-01-05T11:15:00,atb,31.20
2024-01-05T11:17:00,atb,36.00
2024-01-05T11:19:00,atb,40.80
2024-01-05T11:20:00,atb,16.80
2024-01-05T11:22:00,atb,50.40
2024-01-05T11:24:00,atb,55.20
2024-01-05T11:26:00,atb,33.60
2024-01-05T11:28:00,atb,33.60
2024-01-05T11:30:00,atb,31.20
2024-01-05T11:32:00,atb,36.00
2024-01-05T11:34:00,atb,33.60
2024-01-05T11:36:00,atb,36.00
2024-01-05T11:37:00,atb,16.80
2024-01-05T11:39:00,atb,36.00
2024-01-05T11:40:00,atb,16.80
2024-01-05T11:41:00,atb,21.60
2024-01-05T11:42:00,atb,16.79
2024-01-05T11:44:00,atb,36.01
2024-01-05T11:46:00,atb,52.80
2024-01-05T11:47:00,atb,36.00
2024-01-05T11:49:00,atb,52.80
2024-01-05T11:51:00,atb,52.80
2024-01-05T11:53:00,atb,43.20
2024-01-05T11:55:00,atb,36.00
2024-01-05T11:57:00,atb,38.40
2024-01-05T11:59:00,atb,33.60
2024-01-05T12:01:00,atb,38.39
2024-01-05T12:03:00,atb,43.21
2024-01-05T12:05:00,atb,38.40
2024-01-05T12:06:00,atb,21.60
2024-01-05T12:08:00,atb,43.20
2024-01-05T12:10:00,atb,48.00
2024-01-05T12:12:00,atb,83.99
2024-01-05T12:14:00,atb,60.00
2024-01-05T12:16:00,atb,40.80
2024-01-05T12:18:00,atb,33.60
2024-01-05T12:20:00,atb,38.40
2024-01-05T12:22:00,atb,40.80
2024-01-05T12:24:00,atb,38.40
2024-01-05T12:26:00,atb,33.60
2024-01-05T12:28:00,atb,38.40
2024-01-05T12:30:00,atb,33.60
2024-01-05T12:32:00,atb,38.40
2024-01-05T12:34:00,atb,38.39
2024-01-05T12:36:00,atb,33.60
2024-01-05T12:37:00,atb,16.80
2024-01-05T12:39:00,atb,36.00
2024-01-05T12:40:00,atb,16.80
2024-01-05T12:42:00,atb,36.00
2024-01-05T12:44:00,atb,36.00
2024-01-05T12:46:00,atb,38.40
2024-01-05T12:48:00,atb,40.80
2024-01-05T12:50:00,atb,36.01
2024-01-05T12:52:00,atb,36.00
2024-01-05T12:54:00,atb,33.60
2024-01-05T12:55:00,atb,16.80
2024-01-05T12:57:00,atb,33.60
2024-01-05T12:58:00,atb,14.40
2024-01-05T13:00:00,atb,36.00
2024-01-05T13:02:00,atb,38.40
2024-01-05T13:04:00,atb,45.60
2024-01-05T13:06:00,atb,40.80
2024-01-05T13:08:00,atb,36.01
2024-01-05T13:09:00,atb,16.79
2024-01-05T13:11:00,atb,43.21
2024-01-05T13:13:00,atb,36.00
2024-01-05T13:15:00,atb,40.80
2024-01-05T13:17:00,atb,38.40
2024-01-05T13:19:00,atb,40.80
2024-01-05T13:20:00,atb,28.80
2024-01-05T13:22:00,atb,55.20
2024-01-05T13:24:00,atb,33.60
2024-01-05T13:25:00,atb,16.80
2024-01-05T13:27:00,atb,33.60
2024-01-05T13:29:00,atb,33.60
2024-01-05T13:31:00,atb,38.40
2024-01-05T13:32:00,atb,19.20
2024-01-05T13:34:00,atb,40.80
2024-01-05T13:36:00,atb,43.20
2024-01-05T13:37:00,atb,19.20
2024-01-05T13:39:00,atb,38.40
2024-01-05T13:41:00,atb,33.60
2024-01-05T13:43:00,atb,40.80
2024-01-05T13:45:00,atb,64.80
2024-01-05T13:46:00,atb,40.80
2024-01-05T13:48:00,atb,93.60
2024-01-05T13:50:00,atb,57.60
2024-01-05T13:52:00,atb,43.20
2024-01-05T13:54:00,atb,40.80
2024-01-05T13:56:00,atb,38.40
2024-01-05T13:57:00,atb,21.60
2024-01-05T13:59:00,atb,36.00
2024-01-05T14:01:00,atb,36.00
2024-01-05T14:03:00,atb,33.60
2024-01-05T14:05:00,atb,36.00
2024-01-05T14:07:00,atb,36.00
2024-01-05T14:08:00,atb,19.20
2024-01-05T14:10:00,atb,36.00
2024-01-05T14:11:00,atb,19.20
2024-01-05T14:13:00,atb,33.60
2024-01-05T14:14:00,atb,16.80
2024-01-05T14:16:00,atb,38.39
2024-01-05T14:17:00,atb,16.80
2024-01-05T14:19:00,atb,33.60
2024-01-05T14:21:00,atb,33.60
2024-01-05T14:23:00,atb,33.60
2024-01-05T14:24:00,atb,16.80
2024-01-05T14:25:00,atb,16.79
2024-01-05T14:27:00,atb,38.40
2024-01-05T14:28:00,atb,16.80
2024-01-05T14:29:00,atb,19.20
2024-01-05T14:31:00,atb,36.01
2024-01-05T14:33:00,atb,57.60
2024-01-05T14:34:00,atb,28.80
2024-01-05T14:36:00,atb,33.60
2024-01-05T14:38:00,atb,36.00
2024-01-05T14:39:00,atb,16.80
2024-01-05T14:41:00,atb,33.60
2024-01-05T14:43:00,atb,38.40
2024-01-05T14:45:00,atb,33.60
2024-01-05T14:47:00,atb,36.01
2024-01-05T14:49:00,atb,33.60
2024-01-05T14:51:00,atb,33.60
2024-01-05T14:53:00,atb,33.60
2024-01-05T14:55:00,atb,33.60
2024-01-05T14:57:00,atb,36.00
2024-01-05T14:58:00,atb,16.80
2024-01-05T15:00:00,atb,33.60
2024-01-05T15:01:00,atb,16.80
2024-01-05T15:03:00,atb,33.60
2024-01-05T15:04:00,atb,16.79
2024-01-05T15:06:00,atb,36.00
2024-01-05T15:08:00,atb,33.60
2024-01-05T15:10:00,atb,33.60
2024-01-05T15:11:00,atb,16.79
2024-01-05T15:13:00,atb,33.60
2024-01-05T15:14:00,atb,16.80
2024-01-05T15:16:00,atb,33.60
2024-01-05T15:17:00,atb,16.80
2024-01-05T15:19:00,atb,33.60
2024-01-05T15:21:00,atb,33.60
2024-01-05T15:23:00,atb,38.40
2024-01-05T15:25:00,atb,36.00
2024-01-05T15:27:00,atb,36.00
2024-01-05T15:29:00,atb,33.60
2024-01-05T15:31:00,atb,33.60
2024-01-05T15:32:00,atb,16.80
2024-01-05T15:34:00,atb,33.60
2024-01-05T15:36:00,atb,38.40
2024-01-05T15:37:00,atb,19.20
2024-01-05T15:38:00,atb,19.20
2024-01-05T15:40:00,atb,38.40
2024-01-05T15:42:00,atb,57.60
2024-01-05T15:44:00,atb,57.60
2024-01-05T15:46:00,atb,43.20
2024-01-05T15:48:00,atb,33.60
2024-01-05T15:50:00,atb,33.60
2024-01-05T15:52:00,atb,36.00
2024-01-05T15:54:00,atb,33.60
2024-01-05T15:56:00,atb,33.60
2024-01-05T15:58:00,atb,33.60
2024-01-05T16:00:00,atb,33.60
2024-01-05T16:02:00,atb,31.20
2024-01-05T16:04:00,atb,33.60
2024-01-05T16:05:00,atb,16.79
2024-01-05T16:07:00,atb,33.60
2024-01-05T16:08:00,atb,16.80
2024-01-05T16:10:00,atb,31.20
2024-01-05T16:12:00,atb,36.00
2024-01-05T16:14:00,atb,48.00
2024-01-05T16:16:00,atb,57.60
2024-01-05T16:17:00,atb,19.20
2024-01-05T16:19:00,atb,31.20
2024-01-05T16:21:00,atb,33.60
2024-01-05T16:23:00,atb,33.60
2024-01-05T16:25:00,atb,31.20
2024-01-05T16:26:00,atb,16.80
2024-01-05T16:28:00,atb,33.60
2024-01-05T16:29:00,atb,16.80
2024-01-05T16:31:00,atb,33.60
2024-01-05T16:33:00,atb,36.01
2024-01-05T16:34:00,atb,16.79
2024-01-05T16:36:00,atb,36.01
2024-01-05T16:38:00,atb,36.00
2024-01-05T16:39:00,atb,16.80
2024-01-05T16:41:00,atb,40.80
2024-01-05T16:43:00,atb,40.80
2024-01-05T16:45:00,atb,36.00
2024-01-05T16:47:00,atb,36.00
2024-01-05T16:49:00,atb,38.40
2024-01-05T16:50:00,atb,16.80
2024-01-05T16:52:00,atb,36.00
2024-01-05T16:54:00,atb,38.40
2024-01-05T16:56:00,atb,33.60
2024-01-05T16:57:00,atb,19.20
2024-01-05T16:58:00,atb,19.20
2024-01-05T17:00:00,atb,38.40
2024-01-05T17:02:00,atb,36.00
2024-01-05T17:04:00,atb,38.40
2024-01-05T17:06:00,atb,43.20
2024-01-05T17:08:00,atb,62.40
2024-01-05T17:10:00,atb,62.40
2024-01-05T17:12:00,atb,55.20
2024-01-05T17:14:00,atb,38.40
2024-01-05T17:16:00,atb,40.80
2024-01-05T17:18:00,atb,36.00
2024-01-05T17:19:00,atb,19.20
2024-01-05T17:20:00,atb,19.20
2024-01-05T17:22:00,atb,43.20
2024-01-05T17:24:00,atb,36.00
2024-01-05T17:26:00,atb,50.41
2024-01-05T17:27:00,atb,31.19
2024-01-05T17:29:00,atb,48.00
2024-01-05T17:31:00,atb,36.00
2024-01-05T17:33:00,atb,36.00
2024-01-05T17:35:00,atb,38.40
2024-01-05T17:36:00,atb,19.20
2024-01-05T17:38:00,atb,38.40
2024-01-05T17:39:00,atb,16.79
2024-01-05T17:41:00,atb,38.40
2024-01-05T17:43:00,atb,36.00
2024-01-05T17:45:00,atb,36.01
2024-01-05T17:47:00,atb,36.00
2024-01-05T17:48:00,atb,19.20
2024-01-05T17:51:00,atb,38.40
2024-01-05T17:52:00,atb,36.00
2024-01-05T17:54:00,atb,36.01
2024-01-05T17:56:00,atb,36.00
2024-01-05T17:57:00,atb,19.20
2024-01-05T17:59:00,atb,36.00
2024-01-05T18:01:00,atb,38.40
2024-01-05T18:03:00,atb,36.01
2024-01-05T18:05:00,atb,40.80
2024-01-05T18:07:00,atb,40.80
2024-01-05T18:09:00,atb,62.40
2024-01-05T18:10:00,atb,28.80
2024-01-05T18:12:00,atb,62.40
2024-01-05T18:14:00,atb,40.80
2024-01-05T18:16:00,atb,36.00
2024-01-05T18:17:00,atb,16.80
2024-01-05T18:19:00,atb,38.40
2024-01-05T18:21:00,atb,33.60
2024-01-05T18:23:00,atb,38.40
2024-01-05T18:25:00,atb,36.00
2024-01-05T18:27:00,atb,43.20
2024-01-05T18:29:00,atb,45.60
2024-01-05T18:30:00,atb,19.20
2024-01-05T18:32:00,atb,36.00
2024-01-05T18:33:00,atb,19.20
2024-01-05T18:35:00,atb,38.40
2024-01-05T18:37:00,atb,45.60
2024-01-05T18:38:00,atb,19.20
2024-01-05T18:40:00,atb,40.80
2024-01-05T18:42:00,atb,48.00
2024-01-05T18:44:00,atb,48.00
2024-01-05T18:46:00,atb,48.00
2024-01-05T18:48:00,atb,45.60
2024-01-05T18:50:00,atb,48.00
2024-01-05T18:52:00,atb,62.40
2024-01-05T18:53:00,atb,33.60
2024-01-05T18:55:00,atb,62.40
2024-01-05T18:56:00,atb,21.61
2024-01-05T18:58:00,atb,45.59
2024-01-05T19:00:00,atb,38.40
2024-01-05T19:02:00,atb,45.60
2024-01-05T19:04:00,atb,50.41
2024-01-05T19:05:00,atb,36.00
2024-01-05T19:07:00,atb,64.80
2024-01-05T19:08:00,atb,21.60
2024-01-05T19:10:00,atb,43.20
2024-01-05T19:12:00,atb,45.60
2024-01-05T19:14:00,atb,43.21
2024-01-05T19:15:00,atb,23.99
2024-01-05T19:16:00,atb,19.20
2024-01-05T19:18:00,atb,40.80
2024-01-05T19:20:00,atb,38.40
2024-01-05T19:22:00,atb,40.80
2024-01-05T19:23:00,atb,21.60
2024-01-05T19:25:00,atb,40.80
2024-01-05T19:27:00,atb,40.80
2024-01-05T19:28:00,atb,21.60
2024-01-05T19:30:00,atb,43.20
2024-01-05T19:32:00,atb,40.80
2024-01-05T19:33:00,atb,19.20
2024-01-05T19:35:00,atb,38.40
2024-01-05T19:37:00,atb,45.60
2024-01-05T19:39:00,atb,43.20
2024-01-05T19:41:00,atb,38.40
2024-01-05T19:43:00,atb,40.80
2024-01-05T19:44:00,atb,26.40
2024-01-05T19:46:00,atb,45.60
2024-01-05T19:47:00,atb,21.60
2024-01-05T19:48:00,atb,19.20
2024-01-05T19:50:00,atb,45.60
2024-01-05T19:52:00,atb,57.60
2024-01-05T19:54:00,atb,64.80
2024-01-05T19:56:00,atb,62.40
2024-01-05T19:58:00,atb,45.60
2024-01-05T19:59:00,atb,19.20
2024-01-05T20:01:00,atb,43.20
2024-01-05T20:03:00,atb,38.40
2024-01-05T20:05:00,atb,40.80
2024-01-05T20:07:00,atb,43.20
2024-01-05T20:09:00,atb,45.60
2024-01-05T20:11:00,atb,38.40
2024-01-05T20:13:00,atb,43.20
2024-01-05T20:15:00,atb,40.80
2024-01-05T20:17:00,atb,40.80
2024-01-05T20:18:00,atb,19.20
2024-01-05T20:20:00,atb,45.60
2024-01-05T20:21:00,atb,21.60
2024-01-05T20:22:00,atb,19.20
2024-01-05T20:24:00,atb,40.80
2024-01-05T20:26:00,atb,43.20
2024-01-05T20:28:00,atb,40.80
2024-01-05T20:30:00,atb,38.40
