#datetime,building,power
2023-09-16T00:00:00,emw,6.01
2023-09-16T00:01:00,emw,6.00
2023-09-16T00:04:00,emw,6.00
2023-09-16T00:05:00,emw,6.00
2023-09-16T00:07:00,emw,12.00
2023-09-16T00:09:00,emw,12.00
2023-09-16T00:11:00,emw,6.00
2023-09-16T00:13:00,emw,6.00
2023-09-16T00:15:00,emw,6.01
2023-09-16T00:17:00,emw,6.00
2023-09-16T00:20:00,emw,6.00
2023-09-16T00:22:00,emw,6.00
2023-09-16T00:26:00,emw,6.00
2023-09-16T00:29:00,emw,6.01
2023-09-16T00:31:00,emw,6.00
2023-09-16T00:34:00,emw,6.00
2023-09-16T00:36:00,emw,6.00
2023-09-16T00:38:00,emw,6.00
2023-09-16T00:40:00,emw,6.01
2023-09-16T00:43:00,emw,6.00
2023-09-16T00:45:00,emw,6.00
2023-09-16T00:49:00,emw,6.00
2023-09-16T00:51:00,emw,6.00
2023-09-16T00:52:00,emw,6.01
2023-09-16T00:55:00,emw,6.00
2023-09-16T00:59:00,emw,6.00
2023-09-16T01:02:00,emw,6.00
2023-09-16T01:04:00,emw,6.00
2023-09-16T01:06:00,emw,6.01
2023-09-16T01:08:00,emw,6.00
2023-09-16T01:11:00,emw,6.00
2023-09-16T01:14:00,emw,6.00
2023-09-16T01:16:00,emw,6.00
2023-09-16T01:19:00,emw,6.01
2023-09-16T01:22:00,emw,6.00
2023-09-16T01:24:00,emw,6.00
2023-09-16T01:26:00,emw,6.00
2023-09-16T01:29:00,emw,6.00
2023-09-16T01:32:00,emw,6.01
2023-09-16T01:34:00,emw,6.00
2023-09-16T01:37:00,emw,6.00
2023-09-16T01:39:00,emw,6.00
2023-09-16T01:41:00,emw,6.00
2023-09-16T01:44:00,emw,6.01
2023-09-16T01:47:00,emw,6.00
2023-09-16T01:49:00,emw,6.00
2023-09-16T01:52:00,emw,6.00
2023-09-16T01:55:00,emw,6.00
2023-09-16T01:57:00,emw,6.01
2023-09-16T02:00:00,emw,6.00
2023-09-16T02:03:00,emw,6.00
2023-09-16T02:05:00,emw,6.00
2023-09-16T02:08:00,emw,6.00
2023-09-16T02:10:00,emw,6.01
2023-09-16T02:12:00,emw,6.00
2023-09-16T02:15:00,emw,6.00
2023-09-16T02:18:00,emw,6.00
2023-09-16T02:20:00,emw,6.00
2023-09-16T02:24:00,emw,6.01
2023-09-16T02:27:00,emw,6.00
2023-09-16T02:29:00,emw,6.00
2023-09-16T02:31:00,emw,6.00
2023-09-16T02:33:00,emw,6.00
2023-09-16T02:35:00,emw,6.01
2023-09-16T02:38:00,emw,6.00
2023-09-16T02:40:00,emw,6.00
2023-09-16T02:43:00,emw,6.00
2023-09-16T02:45:00,emw,6.00
2023-09-16T02:49:00,emw,6.01
2023-09-16T02:51:00,emw,6.00
2023-09-16T02:53:00,emw,6.00
2023-09-16T02:57:00,emw,6.00
2023-09-16T02:58:00,emw,6.00
2023-09-16T03:01:00,emw,6.01
2023-09-16T03:03:00,emw,6.00
2023-09-16T03:06:00,emw,6.00
2023-09-16T03:10:00,emw,6.00
2023-09-16T03:12:00,emw,6.00
2023-09-16T03:14:00,emw,6.01
2023-09-16T03:16:00,emw,6.00
2023-09-16T03:20:00,emw,6.00
2023-09-16T03:21:00,emw,6.00
2023-09-16T03:25:00,emw,6.00
2023-09-16T03:27:00,emw,6.01
2023-09-16T03:30:00,emw,6.00
2023-09-16T03:32:00,emw,6.00
2023-09-16T03:36:00,emw,6.00
2023-09-16T03:38:00,emw,6.00
2023-09-16T03:40:00,emw,6.01
2023-09-16T03:43:00,emw,6.00
2023-09-16T03:45:00,emw,6.00
2023-09-16T03:47:00,emw,6.00
2023-09-16T03:51:00,emw,6.00
2023-09-16T03:53:00,emw,6.01
2023-09-16T03:54:00,emw,6.00
2023-09-16T03:57:00,emw,6.00
2023-09-16T04:00:00,emw,6.00
2023-09-16T04:02:00,emw,6.00
2023-09-16T04:05:00,emw,6.01
2023-09-16T04:08:00,emw,6.00
2023-09-16T04:10:00,emw,6.00
2023-09-16T04:12:00,emw,6.00
2023-09-16T04:14:00,emw,6.00
2023-09-16T04:16:00,emw,6.01
2023-09-16T04:18:00,emw,6.00
2023-09-16T04:20:00,emw,6.00
2023-09-16T04:24:00,emw,12.00
2023-09-16T04:26:00,emw,6.01
2023-09-16T04:28:00,emw,6.00
2023-09-16T04:30:00,emw,6.00
2023-09-16T04:33:00,emw,6.00
2023-09-16T04:35:00,emw,6.00
2023-09-16T04:37:00,emw,6.01
2023-09-16T04:40:00,emw,6.00
2023-09-16T04:42:00,emw,6.00
2023-09-16T04:44:00,emw,6.00
2023-09-16T04:47:00,emw,6.00
2023-09-16T04:49:00,emw,6.01
2023-09-16T04:53:00,emw,6.00
2023-09-16T04:56:00,emw,6.00
2023-09-16T04:58:00,emw,6.00
2023-09-16T05:00:00,emw,6.00
2023-09-16T05:02:00,emw,6.01
2023-09-16T05:05:00,emw,6.00
2023-09-16T05:08:00,emw,6.00
2023-09-16T05:10:00,emw,18.00
2023-09-16T05:12:00,emw,12.00
2023-09-16T05:14:00,emw,6.00
2023-09-16T05:17:00,emw,6.00
2023-09-16T05:18:00,emw,6.01
2023-09-16T05:21:00,emw,6.00
2023-09-16T05:25:00,emw,6.00
2023-09-16T05:28:00,emw,6.00
2023-09-16T05:30:00,emw,6.00
2023-09-16T05:33:00,emw,6.01
2023-09-16T05:35:00,emw,6.00
2023-09-16T05:38:00,emw,6.00
2023-09-16T05:40:00,emw,6.00
2023-09-16T05:43:00,emw,6.00
2023-09-16T05:46:00,emw,6.01
2023-09-16T05:48:00,emw,6.00
2023-09-16T05:50:00,emw,6.00
2023-09-16T05:54:00,emw,6.00
2023-09-16T05:57:00,emw,6.00
2023-09-16T06:00:00,emw,6.01
2023-09-16T06:02:00,emw,6.00
2023-09-16T06:05:00,emw,6.00
2023-09-16T06:06:00,emw,6.00
2023-09-16T06:09:00,emw,6.00
2023-09-16T06:12:00,emw,6.01
2023-09-16T06:13:00,emw,6.00
2023-09-16T06:17:00,emw,6.00
2023-09-16T06:19:00,emw,6.00
2023-09-16T06:21:00,emw,6.00
2023-09-16T06:23:00,emw,6.01
2023-09-16T06:27:00,emw,6.00
2023-09-16T06:30:00,emw,6.00
2023-09-16T06:32:00,emw,6.00
2023-09-16T06:36:00,emw,6.00
2023-09-16T06:37:00,emw,6.01
2023-09-16T06:40:00,emw,6.00
2023-09-16T06:42:00,emw,6.00
2023-09-16T06:46:00,emw,6.00
2023-09-16T06:49:00,emw,6.00
2023-09-16T06:51:00,emw,6.01
2023-09-16T06:53:00,emw,6.00
2023-09-16T06:57:00,emw,6.00
2023-09-16T06:59:00,emw,6.00
2023-09-16T07:02:00,emw,6.00
2023-09-16T07:03:00,emw,6.01
2023-09-16T07:06:00,emw,6.00
2023-09-16T07:10:00,emw,6.00
2023-09-16T07:12:00,emw,6.00
2023-09-16T07:14:00,emw,6.00
2023-09-16T07:18:00,emw,6.01
2023-09-16T07:20:00,emw,6.00
2023-09-16T07:23:00,emw,6.00
2023-09-16T07:26:00,emw,6.00
2023-09-16T07:28:00,emw,6.00
2023-09-16T07:30:00,emw,6.01
2023-09-16T07:33:00,emw,6.00
2023-09-16T07:35:00,emw,6.00
2023-09-16T07:39:00,emw,6.00
2023-09-16T07:42:00,emw,6.00
2023-09-16T07:44:00,emw,6.01
2023-09-16T07:48:00,emw,6.00
2023-09-16T07:50:00,emw,6.00
2023-09-16T07:53:00,emw,6.00
2023-09-16T07:55:00,emw,6.00
2023-09-16T07:58:00,emw,6.01
2023-09-16T08:00:00,emw,6.00
2023-09-16T08:03:00,emw,6.00
2023-09-16T08:05:00,emw,6.00
2023-09-16T08:09:00,emw,6.00
2023-09-16T08:11:00,emw,6.01
2023-09-16T08:14:00,emw,6.00
2023-09-16T08:16:00,emw,6.00
2023-09-16T08:19:00,emw,6.00
2023-09-16T08:22:00,emw,6.00
2023-09-16T08:25:00,emw,6.01
2023-09-16T08:27:00,emw,6.00
2023-09-16T08:30:00,emw,6.00
2023-09-16T08:33:00,emw,6.00
2023-09-16T08:36:00,emw,6.00
2023-09-16T08:38:00,emw,6.01
2023-09-16T08:42:00,emw,6.00
2023-09-16T08:44:00,emw,6.00
2023-09-16T08:47:00,emw,6.00
2023-09-16T08:49:00,emw,6.00
2023-09-16T08:53:00,emw,6.01
2023-09-16T08:56:00,emw,6.00
2023-09-16T08:59:00,emw,6.00
2023-09-16T09:01:00,emw,6.00
2023-09-16T09:03:00,emw,6.00
2023-09-16T09:06:00,emw,6.01
2023-09-16T09:10:00,emw,6.00
2023-09-16T09:12:00,emw,6.00
2023-09-16T09:14:00,emw,6.00
2023-09-16T09:18:00,emw,6.00
2023-09-16T09:21:00,emw,6.01
2023-09-16T09:22:00,emw,6.00
2023-09-16T09:26:00,emw,6.00
2023-09-16T09:29:00,emw,6.00
2023-09-16T09:31:00,emw,6.00
2023-09-16T09:33:00,emw,6.01
2023-09-16T09:36:00,emw,6.00
2023-09-16T09:40:00,emw,6.00
2023-09-16T09:43:00,emw,6.00
2023-09-16T09:44:00,emw,6.00
2023-09-16T09:48:00,emw,6.01
2023-09-16T09:50:00,emw,6.00
2023-09-16T09:53:00,emw,6.00
2023-09-16T09:57:00,emw,6.00
2023-09-16T09:58:00,emw,6.00
2023-09-16T10:01:00,emw,6.01
2023-09-16T10:05:00,emw,12.00
2023-09-16T10:06:00,emw,6.00
2023-09-16T10:08:00,emw,12.00
2023-09-16T10:10:00,emw,12.00
2023-09-16T10:12:00,emw,6.00
2023-09-16T10:15:00,emw,6.00
2023-09-16T10:19:00,emw,6.01
2023-09-16T10:21:00,emw,6.00
2023-09-16T10:23:00,emw,6.00
2023-09-16T10:26:00,emw,6.00
2023-09-16T10:28:00,emw,6.00
2023-09-16T10:31:00,emw,6.01
2023-09-16T10:35:00,emw,6.00
2023-09-16T10:36:00,emw,6.00
2023-09-16T10:40:00,emw,6.00
2023-09-16T10:42:00,emw,6.00
2023-09-16T10:46:00,emw,6.01
2023-09-16T10:48:00,emw,6.00
2023-09-16T10:50:00,emw,6.00
2023-09-16T10:53:00,emw,6.00
2023-09-16T10:57:00,emw,6.00
2023-09-16T10:59:00,emw,6.01
2023-09-16T11:02:00,emw,6.00
2023-09-16T11:04:00,emw,6.00
2023-09-16T11:07:00,emw,6.00
2023-09-16T11:10:00,emw,6.00
2023-09-16T11:13:00,emw,6.01
2023-09-16T11:15:00,emw,6.00
2023-09-16T11:18:00,emw,6.00
2023-09-16T11:22:00,emw,6.00
2023-09-16T11:23:00,emw,6.00
2023-09-16T11:26:00,emw,6.01
2023-09-16T11:28:00,emw,6.00
2023-09-16T11:31:00,emw,6.00
2023-09-16T11:34:00,emw,6.00
2023-09-16T11:36:00,emw,6.00
2023-09-16T11:39:00,emw,6.01
2023-09-16T11:42:00,emw,6.00
2023-09-16T11:45:00,emw,6.00
2023-09-16T11:48:00,emw,6.00
2023-09-16T11:52:00,emw,6.00
2023-09-16T11:53:00,emw,6.01
2023-09-16T11:57:00,emw,6.00
2023-09-16T11:59:00,emw,6.00
2023-09-16T12:03:00,emw,6.00
2023-09-16T12:05:00,emw,6.00
2023-09-16T12:07:00,emw,6.01
2023-09-16T12:10:00,emw,6.00
2023-09-16T12:13:00,emw,6.00
2023-09-16T12:17:00,emw,6.00
2023-09-16T12:19:00,emw,6.00
2023-09-16T12:21:00,emw,6.01
2023-09-16T12:25:00,emw,6.00
2023-09-16T12:28:00,emw,6.00
2023-09-16T12:30:00,emw,6.00
2023-09-16T12:32:00,emw,6.00
2023-09-16T12:35:00,emw,6.01
2023-09-16T12:37:00,emw,6.00
2023-09-16T12:40:00,emw,6.00
2023-09-16T12:43:00,emw,6.00
2023-09-16T12:45:00,emw,6.00
2023-09-16T12:48:00,emw,6.01
2023-09-16T12:50:00,emw,6.00
2023-09-16T12:52:00,emw,6.00
2023-09-16T12:55:00,emw,6.00
2023-09-16T12:57:00,emw,6.00
2023-09-16T13:00:00,emw,6.01
2023-09-16T13:02:00,emw,6.00
2023-09-16T13:04:00,emw,6.00
2023-09-16T13:05:00,emw,6.00
2023-09-16T13:07:00,emw,6.00
2023-09-16T13:09:00,emw,6.01
2023-09-16T13:12:00,emw,6.00
2023-09-16T13:14:00,emw,6.00
2023-09-16T13:16:00,emw,6.00
2023-09-16T13:18:00,emw,12.00
2023-09-16T13:19:00,emw,12.00
2023-09-16T13:21:00,emw,12.00
2023-09-16T13:22:00,emw,6.01
2023-09-16T13:24:00,emw,6.00
2023-09-16T13:27:00,emw,6.00
2023-09-16T13:28:00,emw,6.00
2023-09-16T13:31:00,emw,6.00
2023-09-16T13:32:00,emw,6.01
2023-09-16T13:34:00,emw,6.00
2023-09-16T13:37:00,emw,6.00
2023-09-16T13:40:00,emw,6.00
2023-09-16T13:41:00,emw,6.00
2023-09-16T13:44:00,emw,12.00
2023-09-16T13:46:00,emw,6.00
2023-09-16T13:49:00,emw,6.00
2023-09-16T13:51:00,emw,6.00
2023-09-16T13:53:00,emw,6.01
2023-09-16T13:55:00,emw,6.00
2023-09-16T13:58:00,emw,6.00
2023-09-16T13:59:00,emw,6.00
2023-09-16T14:01:00,emw,6.00
2023-09-16T14:05:00,emw,6.01
2023-09-16T14:06:00,emw,6.00
2023-09-16T14:08:00,emw,6.00
2023-09-16T14:10:00,emw,6.00
2023-09-16T14:12:00,emw,6.00
2023-09-16T14:14:00,emw,6.01
2023-09-16T14:17:00,emw,6.00
2023-09-16T14:18:00,emw,6.00
2023-09-16T14:21:00,emw,6.00
2023-09-16T14:23:00,emw,6.00
2023-09-16T14:25:00,emw,12.00
2023-09-16T14:27:00,emw,12.00
2023-09-16T14:29:00,emw,6.00
2023-09-16T14:31:00,emw,6.01
2023-09-16T14:35:00,emw,6.00
2023-09-16T14:37:00,emw,6.00
2023-09-16T14:39:00,emw,6.00
2023-09-16T14:43:00,emw,6.00
2023-09-16T14:46:00,emw,6.01
2023-09-16T14:47:00,emw,6.00
2023-09-16T14:50:00,emw,6.00
2023-09-16T14:53:00,emw,6.00
2023-09-16T14:55:00,emw,6.00
2023-09-16T14:58:00,emw,6.01
2023-09-16T15:00:00,emw,6.00
2023-09-16T15:03:00,emw,6.00
2023-09-16T15:07:00,emw,6.00
2023-09-16T15:10:00,emw,6.00
2023-09-16T15:12:00,emw,6.01
2023-09-16T15:14:00,emw,6.00
2023-09-16T15:17:00,emw,6.00
2023-09-16T15:20:00,emw,6.00
2023-09-16T15:22:00,emw,6.00
2023-09-16T15:25:00,emw,6.01
2023-09-16T15:29:00,emw,6.00
2023-09-16T15:30:00,emw,6.00
2023-09-16T15:33:00,emw,6.00
2023-09-16T15:36:00,emw,6.00
2023-09-16T15:40:00,emw,6.01
2023-09-16T15:41:00,emw,6.00
2023-09-16T15:43:00,emw,12.00
2023-09-16T15:44:00,emw,6.00
2023-09-16T15:46:00,emw,12.00
2023-09-16T15:48:00,emw,6.00
2023-09-16T15:49:00,emw,6.00
2023-09-16T15:51:00,emw,6.00
2023-09-16T15:54:00,emw,6.01
2023-09-16T15:58:00,emw,6.00
2023-09-16T16:00:00,emw,6.00
2023-09-16T16:03:00,emw,6.00
2023-09-16T16:05:00,emw,6.00
2023-09-16T16:08:00,emw,6.01
2023-09-16T16:10:00,emw,6.00
2023-09-16T16:13:00,emw,6.00
2023-09-16T16:16:00,emw,6.00
2023-09-16T16:20:00,emw,6.00
2023-09-16T16:23:00,emw,6.01
2023-09-16T16:25:00,emw,6.00
2023-09-16T16:27:00,emw,6.00
2023-09-16T16:31:00,emw,6.00
2023-09-16T16:34:00,emw,6.00
2023-09-16T16:36:00,emw,6.01
2023-09-16T16:38:00,emw,6.00
2023-09-16T16:42:00,emw,6.00
2023-09-16T16:43:00,emw,6.00
2023-09-16T16:46:00,emw,6.00
2023-09-16T16:49:00,emw,6.01
2023-09-16T16:52:00,emw,6.00
2023-09-16T16:54:00,emw,6.00
2023-09-16T16:58:00,emw,12.00
2023-09-16T16:59:00,emw,6.01
2023-09-16T17:01:00,emw,12.00
2023-09-16T17:03:00,emw,12.00
2023-09-16T17:05:00,emw,6.01
2023-09-16T17:07:00,emw,6.00
2023-09-16T17:11:00,emw,6.00
2023-09-16T17:13:00,emw,6.00
2023-09-16T17:15:00,emw,6.00
2023-09-16T17:18:00,emw,6.01
2023-09-16T17:22:00,emw,6.00
2023-09-16T17:25:00,emw,6.00
2023-09-16T17:27:00,emw,6.00
2023-09-16T17:30:00,emw,6.00
2023-09-16T17:32:00,emw,6.01
2023-09-16T17:36:00,emw,6.00
2023-09-16T17:38:00,emw,6.00
2023-09-16T17:40:00,emw,6.00
2023-09-16T17:44:00,emw,6.00
2023-09-16T17:46:00,emw,6.01
2023-09-16T17:48:00,emw,6.00
2023-09-16T17:51:00,emw,6.00
2023-09-16T17:54:00,emw,6.00
2023-09-16T17:57:00,emw,6.00
2023-09-16T17:59:00,emw,6.01
2023-09-16T18:01:00,emw,12.00
2023-09-16T18:03:00,emw,12.00
2023-09-16T18:04:00,emw,6.01
2023-09-16T18:06:00,emw,6.00
2023-09-16T18:08:00,emw,12.00
2023-09-16T18:10:00,emw,18.00
2023-09-16T18:12:00,emw,6.00
2023-09-16T18:13:00,emw,6.00
2023-09-16T18:16:00,emw,6.00
2023-09-16T18:19:00,emw,6.01
2023-09-16T18:21:00,emw,6.00
2023-09-16T18:24:00,emw,6.00
2023-09-16T18:28:00,emw,6.00
2023-09-16T18:31:00,emw,6.00
2023-09-16T18:33:00,emw,6.01
2023-09-16T18:35:00,emw,6.00
2023-09-16T18:38:00,emw,6.00
2023-09-16T18:41:00,emw,6.00
2023-09-16T18:44:00,emw,6.00
2023-09-16T18:46:00,emw,6.01
2023-09-16T18:50:00,emw,6.00
2023-09-16T18:52:00,emw,6.00
2023-09-16T18:55:00,emw,6.00
2023-09-16T18:57:00,emw,6.00
2023-09-16T19:01:00,emw,6.01
2023-09-16T19:03:00,emw,6.00
2023-09-16T19:06:00,emw,6.00
2023-09-16T19:08:00,emw,6.00
2023-09-16T19:11:00,emw,6.00
2023-09-16T19:13:00,emw,6.01
2023-09-16T19:17:00,emw,6.00
2023-09-16T19:19:00,emw,6.00
2023-09-16T19:21:00,emw,6.00
2023-09-16T19:23:00,emw,6.00
2023-09-16T19:26:00,emw,6.01
2023-09-16T19:30:00,emw,6.00
2023-09-16T19:32:00,emw,18.00
2023-09-16T19:34:00,emw,12.00
2023-09-16T19:35:00,emw,6.00
2023-09-16T19:37:00,emw,6.00
2023-09-16T19:39:00,emw,6.00
2023-09-16T19:41:00,emw,6.01
2023-09-16T19:44:00,emw,6.00
2023-09-16T19:47:00,emw,6.00
2023-09-16T19:51:00,emw,6.00
2023-09-16T19:53:00,emw,6.00
2023-09-16T19:56:00,emw,6.01
2023-09-16T19:57:00,emw,6.00
2023-09-16T20:01:00,emw,6.00
2023-09-16T20:02:00,emw,6.00
2023-09-16T20:06:00,emw,6.00
2023-09-16T20:08:00,emw,6.01
2023-09-16T20:10:00,emw,6.00
2023-09-16T20:14:00,emw,6.00
2023-09-16T20:15:00,emw,6.00
2023-09-16T20:18:00,emw,6.00
2023-09-16T20:21:00,emw,6.01
2023-09-16T20:24:00,emw,6.00
2023-09-16T20:26:00,emw,6.00
2023-09-16T20:28:00,emw,6.00
2023-09-16T20:31:00,emw,6.00
2023-09-16T20:33:00,emw,6.01
2023-09-16T20:37:00,emw,6.00
2023-09-16T20:38:00,emw,6.00
2023-09-16T20:42:00,emw,6.00
2023-09-16T20:44:00,emw,6.00
2023-09-16T20:46:00,emw,6.01
2023-09-16T20:49:00,emw,6.00
2023-09-16T20:53:00,emw,6.00
2023-09-16T20:54:00,emw,6.00
2023-09-16T20:56:00,emw,12.00
2023-09-16T20:58:00,emw,12.00
2023-09-16T21:00:00,emw,6.00
2023-09-16T21:03:00,emw,6.00
2023-09-16T21:06:00,emw,6.01
2023-09-16T21:09:00,emw,6.00
2023-09-16T21:11:00,emw,6.00
2023-09-16T21:15:00,emw,6.00
2023-09-16T21:16:00,emw,6.00
2023-09-16T21:19:00,emw,6.01
2023-09-16T21:21:00,emw,6.00
2023-09-16T21:24:00,emw,6.00
2023-09-16T21:28:00,emw,6.00
2023-09-16T21:29:00,emw,6.00
2023-09-16T21:32:00,emw,6.01
2023-09-16T21:34:00,emw,6.00
2023-09-16T21:37:00,emw,6.00
2023-09-16T21:41:00,emw,6.00
2023-09-16T21:43:00,emw,6.00
2023-09-16T21:45:00,emw,6.01
2023-09-16T21:48:00,emw,6.00
2023-09-16T21:50:00,emw,6.00
2023-09-16T21:53:00,emw,6.00
2023-09-16T21:56:00,emw,6.00
2023-09-16T21:59:00,emw,6.01
2023-09-16T22:01:00,emw,6.00
2023-09-16T22:03:00,emw,6.00
2023-09-16T22:07:00,emw,6.00
2023-09-16T22:09:00,emw,6.00
2023-09-16T22:11:00,emw,6.01
2023-09-16T22:14:00,emw,6.00
2023-09-16T22:18:00,emw,6.00
2023-09-16T22:20:00,emw,6.00
2023-09-16T22:22:00,emw,6.00
2023-09-16T22:24:00,emw,6.01
2023-09-16T22:27:00,emw,6.00
2023-09-16T22:31:00,emw,6.00
2023-09-16T22:33:00,emw,12.00
2023-09-16T22:35:00,emw,18.00
2023-09-16T22:37:00,emw,6.00
2023-09-16T22:39:00,emw,6.00
2023-09-16T22:41:00,emw,6.01
2023-09-16T22:43:00,emw,6.00
2023-09-16T22:47:00,emw,6.00
2023-09-16T22:48:00,emw,6.00
2023-09-16T22:51:00,emw,6.00
2023-09-16T22:54:00,emw,6.01
2023-09-16T22:58:00,emw,6.00
2023-09-16T22:59:00,emw,6.00
2023-09-16T23:03:00,emw,6.00
2023-09-16T23:05:00,emw,6.00
2023-09-16T23:07:00,emw,6.01
2023-09-16T23:11:00,emw,6.00
2023-09-16T23:13:00,emw,6.00
2023-09-16T23:16:00,emw,6.00
2023-09-16T23:17:00,emw,6.00
2023-09-16T23:21:00,emw,6.01
2023-09-16T23:24:00,emw,6.00
2023-09-16T23:26:00,emw,6.00
2023-09-16T23:29:00,emw,12.00
2023-09-16T23:32:00,emw,6.01
2023-09-16T23:34:00,emw,6.00
2023-09-16T23:37:00,emw,6.00
2023-09-16T23:39:00,emw,6.00
2023-09-16T23:41:00,emw,6.00
2023-09-16T23:43:00,emw,6.01
2023-09-16T23:47:00,emw,6.00
2023-09-16T23:49:00,emw,6.00
2023-09-16T23:53:00,emw,6.00
2023-09-16T23:55:00,emw,6.00
2023-09-16T23:57:00,emw,6.01
