#datetime,building,power
2022-04-28T00:00:00,mfh,42.36
2022-04-28T00:01:00,mfh,42.53
2022-04-28T00:02:00,mfh,42.50
2022-04-28T00:03:00,mfh,41.82
2022-04-28T00:04:00,mfh,41.81
2022-04-28T00:05:00,mfh,41.74
2022-04-28T00:06:00,mfh,41.75
2022-04-28T00:07:00,mfh,42.21
2022-04-28T00:08:00,mfh,42.84
2022-04-28T00:09:00,mfh,42.65
2022-04-28T00:10:00,mfh,42.70
2022-04-28T00:11:00,mfh,43.36
2022-04-28T00:12:00,mfh,41.97
2022-04-28T00:13:00,mfh,41.98
2022-04-28T00:14:00,mfh,42.38
2022-04-28T00:15:00,mfh,41.98
2022-04-28T00:16:00,mfh,42.49
2022-04-28T00:17:00,mfh,43.11
2022-04-28T00:18:00,mfh,42.59
2022-04-28T00:19:00,mfh,42.50
2022-04-28T00:20:00,mfh,41.80
2022-04-28T00:21:00,mfh,42.08
2022-04-28T00:22:00,mfh,41.90
2022-04-28T00:23:00,mfh,41.90
2022-04-28T00:24:00,mfh,42.51
2022-04-28T00:25:00,mfh,42.46
2022-04-28T00:26:00,mfh,42.62
2022-04-28T00:27:00,mfh,42.64
2022-04-28T00:28:00,mfh,42.01
2022-04-28T00:29:00,mfh,41.98
2022-04-28T00:30:00,mfh,41.97
2022-04-28T00:31:00,mfh,42.46
2022-04-28T00:32:00,mfh,42.73
2022-04-28T00:33:00,mfh,42.95
2022-04-28T00:34:00,mfh,42.93
2022-04-28T00:35:00,mfh,43.07
2022-04-28T00:36:00,mfh,43.31
2022-04-28T00:37:00,mfh,42.23
2022-04-28T00:38:00,mfh,42.18
2022-04-28T00:39:00,mfh,42.13
2022-04-28T00:40:00,mfh,42.04
2022-04-28T00:41:00,mfh,42.59
2022-04-28T00:42:00,mfh,42.65
2022-04-28T00:43:00,mfh,43.14
2022-04-28T00:44:00,mfh,42.71
2022-04-28T00:45:00,mfh,41.80
2022-04-28T00:46:00,mfh,41.88
2022-04-28T00:47:00,mfh,41.94
2022-04-28T00:48:00,mfh,41.99
2022-04-28T00:49:00,mfh,42.69
2022-04-28T00:50:00,mfh,42.75
2022-04-28T00:51:00,mfh,42.74
2022-04-28T00:52:00,mfh,42.68
2022-04-28T00:53:00,mfh,43.34
2022-04-28T00:54:00,mfh,41.77
2022-04-28T00:55:00,mfh,41.75
2022-04-28T00:56:00,mfh,41.55
2022-04-28T00:57:00,mfh,42.09
2022-04-28T00:58:00,mfh,42.07
2022-04-28T00:59:00,mfh,42.15
2022-04-28T01:00:00,mfh,42.53
2022-04-28T01:01:00,mfh,42.60
2022-04-28T01:02:00,mfh,41.84
2022-04-28T01:03:00,mfh,41.83
2022-04-28T01:04:00,mfh,41.81
2022-04-28T01:05:00,mfh,41.71
2022-04-28T01:06:00,mfh,42.79
2022-04-28T01:07:00,mfh,42.30
2022-04-28T01:08:00,mfh,42.31
2022-04-28T01:09:00,mfh,42.31
2022-04-28T01:10:00,mfh,41.63
2022-04-28T01:11:00,mfh,41.65
2022-04-28T01:12:00,mfh,41.38
2022-04-28T01:13:00,mfh,41.73
2022-04-28T01:14:00,mfh,42.02
2022-04-28T01:15:00,mfh,41.99
2022-04-28T01:16:00,mfh,42.55
2022-04-28T01:17:00,mfh,42.20
2022-04-28T01:18:00,mfh,42.23
2022-04-28T01:19:00,mfh,42.04
2022-04-28T01:20:00,mfh,41.58
2022-04-28T01:21:00,mfh,41.60
2022-04-28T01:22:00,mfh,41.63
2022-04-28T01:23:00,mfh,42.29
2022-04-28T01:24:00,mfh,42.19
2022-04-28T01:25:00,mfh,42.38
2022-04-28T01:26:00,mfh,42.25
2022-04-28T01:27:00,mfh,41.80
2022-04-28T01:28:00,mfh,41.76
2022-04-28T01:29:00,mfh,41.83
2022-04-28T01:30:00,mfh,41.80
2022-04-28T01:31:00,mfh,42.50
2022-04-28T01:32:00,mfh,42.92
2022-04-28T01:33:00,mfh,43.18
2022-04-28T01:34:00,mfh,42.65
2022-04-28T01:35:00,mfh,41.94
2022-04-28T01:36:00,mfh,41.96
2022-04-28T01:37:00,mfh,41.98
2022-04-28T01:38:00,mfh,42.04
2022-04-28T01:39:00,mfh,42.54
2022-04-28T01:40:00,mfh,43.55
2022-04-28T01:41:00,mfh,42.61
2022-04-28T01:42:00,mfh,42.60
2022-04-28T01:43:00,mfh,42.00
2022-04-28T01:44:00,mfh,41.96
2022-04-28T01:45:00,mfh,42.07
2022-04-28T01:46:00,mfh,42.03
2022-04-28T01:47:00,mfh,42.67
2022-04-28T01:48:00,mfh,42.67
2022-04-28T01:49:00,mfh,43.34
2022-04-28T01:50:00,mfh,44.11
2022-04-28T01:51:00,mfh,43.35
2022-04-28T01:52:00,mfh,43.23
2022-04-28T01:53:00,mfh,42.02
2022-04-28T01:54:00,mfh,42.26
2022-04-28T01:55:00,mfh,42.21
2022-04-28T01:56:00,mfh,42.78
2022-04-28T01:57:00,mfh,42.99
2022-04-28T01:58:00,mfh,42.88
2022-04-28T01:59:00,mfh,42.83
2022-04-28T02:00:00,mfh,42.77
2022-04-28T02:01:00,mfh,42.45
2022-04-28T02:02:00,mfh,42.41
2022-04-28T02:03:00,mfh,42.39
2022-04-28T02:04:00,mfh,42.96
2022-04-28T02:05:00,mfh,42.96
2022-04-28T02:06:00,mfh,42.82
2022-04-28T02:07:00,mfh,42.71
2022-04-28T02:08:00,mfh,42.02
2022-04-28T02:09:00,mfh,42.05
2022-04-28T02:10:00,mfh,42.02
2022-04-28T02:11:00,mfh,42.13
2022-04-28T02:12:00,mfh,43.28
2022-04-28T02:13:00,mfh,42.85
2022-04-28T02:14:00,mfh,43.76
2022-04-28T02:15:00,mfh,42.64
2022-04-28T02:16:00,mfh,42.53
2022-04-28T02:17:00,mfh,41.83
2022-04-28T02:18:00,mfh,42.49
2022-04-28T02:19:00,mfh,41.76
2022-04-28T02:20:00,mfh,42.15
2022-04-28T02:21:00,mfh,42.80
2022-04-28T02:22:00,mfh,42.79
2022-04-28T02:23:00,mfh,42.79
2022-04-28T02:24:00,mfh,42.74
2022-04-28T02:25:00,mfh,41.76
2022-04-28T02:26:00,mfh,41.67
2022-04-28T02:27:00,mfh,40.45
2022-04-28T02:28:00,mfh,40.66
2022-04-28T02:29:00,mfh,59.77
2022-04-28T02:30:00,mfh,61.56
2022-04-28T02:31:00,mfh,69.51
2022-04-28T02:32:00,mfh,58.93
2022-04-28T02:33:00,mfh,58.13
2022-04-28T02:34:00,mfh,56.77
2022-04-28T02:35:00,mfh,56.23
2022-04-28T02:36:00,mfh,55.67
2022-04-28T02:37:00,mfh,55.30
2022-04-28T02:38:00,mfh,55.54
2022-04-28T02:39:00,mfh,55.30
2022-04-28T02:40:00,mfh,55.02
2022-04-28T02:41:00,mfh,55.09
2022-04-28T02:42:00,mfh,53.85
2022-04-28T02:43:00,mfh,53.76
2022-04-28T02:44:00,mfh,53.52
2022-04-28T02:45:00,mfh,45.98
2022-04-28T02:46:00,mfh,39.60
2022-04-28T02:47:00,mfh,39.62
2022-04-28T02:48:00,mfh,32.67
2022-04-28T02:49:00,mfh,29.54
2022-04-28T02:50:00,mfh,28.74
2022-04-28T02:51:00,mfh,28.22
2022-04-28T02:52:00,mfh,28.40
2022-04-28T02:53:00,mfh,28.87
2022-04-28T02:54:00,mfh,29.45
2022-04-28T02:55:00,mfh,29.86
2022-04-28T02:56:00,mfh,29.80
2022-04-28T02:57:00,mfh,29.65
2022-04-28T02:58:00,mfh,29.18
2022-04-28T02:59:00,mfh,28.83
2022-04-28T03:00:00,mfh,29.35
2022-04-28T03:01:00,mfh,29.54
2022-04-28T03:02:00,mfh,30.25
2022-04-28T03:03:00,mfh,30.58
2022-04-28T03:04:00,mfh,30.54
2022-04-28T03:05:00,mfh,30.65
2022-04-28T03:06:00,mfh,30.76
2022-04-28T03:07:00,mfh,30.10
2022-04-28T03:08:00,mfh,30.15
2022-04-28T03:09:00,mfh,30.46
2022-04-28T03:10:00,mfh,30.27
2022-04-28T03:11:00,mfh,30.97
2022-04-28T03:12:00,mfh,31.91
2022-04-28T03:13:00,mfh,31.22
2022-04-28T03:14:00,mfh,31.01
2022-04-28T03:15:00,mfh,31.91
2022-04-28T03:16:00,mfh,30.54
2022-04-28T03:17:00,mfh,39.87
2022-04-28T03:18:00,mfh,41.90
2022-04-28T03:19:00,mfh,42.19
2022-04-28T03:20:00,mfh,42.11
2022-04-28T03:21:00,mfh,42.02
2022-04-28T03:22:00,mfh,42.01
2022-04-28T03:23:00,mfh,41.46
2022-04-28T03:24:00,mfh,41.41
2022-04-28T03:25:00,mfh,41.31
2022-04-28T03:26:00,mfh,41.46
2022-04-28T03:27:00,mfh,41.79
2022-04-28T03:28:00,mfh,41.77
2022-04-28T03:29:00,mfh,41.67
2022-04-28T03:30:00,mfh,41.76
2022-04-28T03:31:00,mfh,41.01
2022-04-28T03:32:00,mfh,40.31
2022-04-28T03:33:00,mfh,40.11
2022-04-28T03:34:00,mfh,40.11
2022-04-28T03:35:00,mfh,40.79
2022-04-28T03:36:00,mfh,40.78
2022-04-28T03:37:00,mfh,40.80
2022-04-28T03:38:00,mfh,40.80
2022-04-28T03:39:00,mfh,40.83
2022-04-28T03:40:00,mfh,40.71
2022-04-28T03:41:00,mfh,40.64
2022-04-28T03:42:00,mfh,40.84
2022-04-28T03:43:00,mfh,40.82
2022-04-28T03:44:00,mfh,41.52
2022-04-28T03:45:00,mfh,41.64
2022-04-28T03:46:00,mfh,41.64
2022-04-28T03:47:00,mfh,41.10
2022-04-28T03:48:00,mfh,40.16
2022-04-28T03:49:00,mfh,40.10
2022-04-28T03:50:00,mfh,40.14
2022-04-28T03:51:00,mfh,40.16
2022-04-28T03:52:00,mfh,41.17
2022-04-28T03:53:00,mfh,40.89
2022-04-28T03:54:00,mfh,41.01
2022-04-28T03:55:00,mfh,41.07
2022-04-28T03:56:00,mfh,41.10
2022-04-28T03:57:00,mfh,40.58
2022-04-28T03:58:00,mfh,40.70
2022-04-28T03:59:00,mfh,40.62
2022-04-28T04:00:00,mfh,40.65
2022-04-28T04:01:00,mfh,41.37
2022-04-28T04:02:00,mfh,41.54
2022-04-28T04:03:00,mfh,41.49
2022-04-28T04:04:00,mfh,41.54
2022-04-28T04:05:00,mfh,40.71
2022-04-28T04:06:00,mfh,40.71
2022-04-28T04:07:00,mfh,40.68
2022-04-28T04:08:00,mfh,41.08
2022-04-28T04:09:00,mfh,41.45
2022-04-28T04:10:00,mfh,41.41
2022-04-28T04:11:00,mfh,41.44
2022-04-28T04:12:00,mfh,41.39
2022-04-28T04:13:00,mfh,40.79
2022-04-28T04:14:00,mfh,40.77
2022-04-28T04:15:00,mfh,40.76
2022-04-28T04:16:00,mfh,41.27
2022-04-28T04:17:00,mfh,41.93
2022-04-28T04:18:00,mfh,41.99
2022-04-28T04:19:00,mfh,42.53
2022-04-28T04:20:00,mfh,41.94
2022-04-28T04:21:00,mfh,41.19
2022-04-28T04:22:00,mfh,41.19
2022-04-28T04:23:00,mfh,41.21
2022-04-28T04:24:00,mfh,41.06
2022-04-28T04:25:00,mfh,41.71
2022-04-28T04:26:00,mfh,41.76
2022-04-28T04:27:00,mfh,41.82
2022-04-28T04:28:00,mfh,41.81
2022-04-28T04:29:00,mfh,41.93
2022-04-28T04:30:00,mfh,40.58
2022-04-28T04:31:00,mfh,40.44
2022-04-28T04:32:00,mfh,40.46
2022-04-28T04:33:00,mfh,41.57
2022-04-28T04:34:00,mfh,42.19
2022-04-28T04:35:00,mfh,44.19
2022-04-28T04:36:00,mfh,43.00
2022-04-28T04:37:00,mfh,41.90
2022-04-28T04:38:00,mfh,41.32
2022-04-28T04:39:00,mfh,41.26
2022-04-28T04:40:00,mfh,41.26
2022-04-28T04:41:00,mfh,41.28
2022-04-28T04:42:00,mfh,42.05
2022-04-28T04:43:00,mfh,42.62
2022-04-28T04:44:00,mfh,42.67
2022-04-28T04:45:00,mfh,42.67
2022-04-28T04:46:00,mfh,41.94
2022-04-28T04:47:00,mfh,40.92
2022-04-28T04:48:00,mfh,41.04
2022-04-28T04:49:00,mfh,41.88
2022-04-28T04:50:00,mfh,43.29
2022-04-28T04:51:00,mfh,43.29
2022-04-28T04:52:00,mfh,43.28
2022-04-28T04:53:00,mfh,43.22
2022-04-28T04:54:00,mfh,42.67
2022-04-28T04:55:00,mfh,42.63
2022-04-28T04:56:00,mfh,42.75
2022-04-28T04:57:00,mfh,42.70
2022-04-28T04:58:00,mfh,42.84
2022-04-28T04:59:00,mfh,44.03
2022-04-28T05:00:00,mfh,43.55
2022-04-28T05:01:00,mfh,61.72
2022-04-28T05:02:00,mfh,65.13
2022-04-28T05:03:00,mfh,65.45
2022-04-28T05:04:00,mfh,64.92
2022-04-28T05:05:00,mfh,65.00
2022-04-28T05:06:00,mfh,66.12
2022-04-28T05:07:00,mfh,65.09
2022-04-28T05:08:00,mfh,64.44
2022-04-28T05:09:00,mfh,64.19
2022-04-28T05:10:00,mfh,64.11
2022-04-28T05:11:00,mfh,63.92
2022-04-28T05:12:00,mfh,61.93
2022-04-28T05:13:00,mfh,61.94
2022-04-28T05:14:00,mfh,62.02
2022-04-28T05:15:00,mfh,63.20
2022-04-28T05:16:00,mfh,62.79
2022-04-28T05:17:00,mfh,62.91
2022-04-28T05:18:00,mfh,62.92
2022-04-28T05:19:00,mfh,63.14
2022-04-28T05:20:00,mfh,62.27
2022-04-28T05:21:00,mfh,62.11
2022-04-28T05:22:00,mfh,61.99
2022-04-28T05:23:00,mfh,63.08
2022-04-28T05:24:00,mfh,64.11
2022-04-28T05:25:00,mfh,63.16
2022-04-28T05:26:00,mfh,63.10
2022-04-28T05:27:00,mfh,63.17
2022-04-28T05:28:00,mfh,63.61
2022-04-28T05:29:00,mfh,62.66
2022-04-28T05:30:00,mfh,63.72
2022-04-28T05:31:00,mfh,63.85
2022-04-28T05:32:00,mfh,63.71
2022-04-28T05:33:00,mfh,64.69
2022-04-28T05:34:00,mfh,65.12
2022-04-28T05:35:00,mfh,65.15
2022-04-28T05:36:00,mfh,64.42
2022-04-28T05:37:00,mfh,64.49
2022-04-28T05:38:00,mfh,64.44
2022-04-28T05:39:00,mfh,64.65
2022-04-28T05:40:00,mfh,64.17
2022-04-28T05:41:00,mfh,64.14
2022-04-28T05:42:00,mfh,63.27
2022-04-28T05:43:00,mfh,63.17
2022-04-28T05:44:00,mfh,63.00
2022-04-28T05:45:00,mfh,62.44
2022-04-28T05:46:00,mfh,62.46
2022-04-28T05:47:00,mfh,62.45
2022-04-28T05:48:00,mfh,62.39
2022-04-28T05:49:00,mfh,63.02
2022-04-28T05:50:00,mfh,63.21
2022-04-28T05:51:00,mfh,63.86
2022-04-28T05:52:00,mfh,63.25
2022-04-28T05:53:00,mfh,62.54
2022-04-28T05:54:00,mfh,62.67
2022-04-28T05:55:00,mfh,62.99
2022-04-28T05:56:00,mfh,63.57
2022-04-28T05:57:00,mfh,63.44
2022-04-28T05:58:00,mfh,63.31
2022-04-28T05:59:00,mfh,63.39
2022-04-28T06:00:00,mfh,63.29
2022-04-28T06:01:00,mfh,63.29
2022-04-28T06:02:00,mfh,63.06
2022-04-28T06:03:00,mfh,64.08
2022-04-28T06:04:00,mfh,64.00
2022-04-28T06:05:00,mfh,64.26
2022-04-28T06:06:00,mfh,64.88
2022-04-28T06:07:00,mfh,65.00
2022-04-28T06:08:00,mfh,65.22
2022-04-28T06:09:00,mfh,65.24
2022-04-28T06:10:00,mfh,65.11
2022-04-28T06:11:00,mfh,64.44
2022-04-28T06:12:00,mfh,64.42
2022-04-28T06:13:00,mfh,64.72
2022-04-28T06:14:00,mfh,64.78
2022-04-28T06:15:00,mfh,65.30
2022-04-28T06:16:00,mfh,65.32
2022-04-28T06:17:00,mfh,65.50
2022-04-28T06:18:00,mfh,65.77
2022-04-28T06:19:00,mfh,64.53
2022-04-28T06:20:00,mfh,65.62
2022-04-28T06:21:00,mfh,65.70
2022-04-28T06:22:00,mfh,65.47
2022-04-28T06:23:00,mfh,66.05
2022-04-28T06:24:00,mfh,67.11
2022-04-28T06:25:00,mfh,66.38
2022-04-28T06:26:00,mfh,67.06
2022-04-28T06:27:00,mfh,65.46
2022-04-28T06:28:00,mfh,66.23
2022-04-28T06:29:00,mfh,66.09
2022-04-28T06:30:00,mfh,65.67
2022-04-28T06:31:00,mfh,65.92
2022-04-28T06:32:00,mfh,65.54
2022-04-28T06:33:00,mfh,65.53
2022-04-28T06:34:00,mfh,65.40
2022-04-28T06:35:00,mfh,66.14
2022-04-28T06:36:00,mfh,65.45
2022-04-28T06:37:00,mfh,65.53
2022-04-28T06:38:00,mfh,65.44
2022-04-28T06:39:00,mfh,66.27
2022-04-28T06:40:00,mfh,66.01
2022-04-28T06:41:00,mfh,65.31
2022-04-28T06:42:00,mfh,65.59
2022-04-28T06:43:00,mfh,65.40
2022-04-28T06:44:00,mfh,65.32
2022-04-28T06:45:00,mfh,65.48
2022-04-28T06:46:00,mfh,65.53
2022-04-28T06:47:00,mfh,66.58
2022-04-28T06:48:00,mfh,65.68
2022-04-28T06:49:00,mfh,72.92
2022-04-28T06:50:00,mfh,73.88
2022-04-28T06:51:00,mfh,73.64
2022-04-28T06:52:00,mfh,72.66
2022-04-28T06:53:00,mfh,72.66
2022-04-28T06:54:00,mfh,82.20
2022-04-28T06:55:00,mfh,82.98
2022-04-28T06:56:00,mfh,83.19
2022-04-28T06:57:00,mfh,83.21
2022-04-28T06:58:00,mfh,83.05
2022-04-28T06:59:00,mfh,82.98
2022-04-28T07:00:00,mfh,82.41
2022-04-28T07:01:00,mfh,82.04
2022-04-28T07:02:00,mfh,81.90
2022-04-28T07:03:00,mfh,81.84
2022-04-28T07:04:00,mfh,82.06
2022-04-28T07:05:00,mfh,82.16
2022-04-28T07:06:00,mfh,81.89
2022-04-28T07:07:00,mfh,81.86
2022-04-28T07:08:00,mfh,81.64
2022-04-28T07:09:00,mfh,81.13
2022-04-28T07:10:00,mfh,81.01
2022-04-28T07:11:00,mfh,74.98
2022-04-28T07:12:00,mfh,70.88
2022-04-28T07:13:00,mfh,71.67
2022-04-28T07:14:00,mfh,71.52
2022-04-28T07:15:00,mfh,71.72
2022-04-28T07:16:00,mfh,71.71
2022-04-28T07:17:00,mfh,70.97
2022-04-28T07:18:00,mfh,64.27
2022-04-28T07:19:00,mfh,63.85
2022-04-28T07:20:00,mfh,63.74
2022-04-28T07:21:00,mfh,65.34
2022-04-28T07:22:00,mfh,64.78
2022-04-28T07:23:00,mfh,65.27
2022-04-28T07:24:00,mfh,64.92
2022-04-28T07:25:00,mfh,69.54
2022-04-28T07:26:00,mfh,82.90
2022-04-28T07:27:00,mfh,85.58
2022-04-28T07:28:00,mfh,86.06
2022-04-28T07:29:00,mfh,86.03
2022-04-28T07:30:00,mfh,86.13
2022-04-28T07:31:00,mfh,85.85
2022-04-28T07:32:00,mfh,85.85
2022-04-28T07:33:00,mfh,85.75
2022-04-28T07:34:00,mfh,85.25
2022-04-28T07:35:00,mfh,85.12
2022-04-28T07:36:00,mfh,84.99
2022-04-28T07:37:00,mfh,84.48
2022-04-28T07:38:00,mfh,84.58
2022-04-28T07:39:00,mfh,84.50
2022-04-28T07:40:00,mfh,84.33
2022-04-28T07:41:00,mfh,84.23
2022-04-28T07:42:00,mfh,83.90
2022-04-28T07:43:00,mfh,83.78
2022-04-28T07:44:00,mfh,83.70
2022-04-28T07:45:00,mfh,83.85
2022-04-28T07:46:00,mfh,84.18
2022-04-28T07:47:00,mfh,84.29
2022-04-28T07:48:00,mfh,84.11
2022-04-28T07:49:00,mfh,84.87
2022-04-28T07:50:00,mfh,84.84
2022-04-28T07:51:00,mfh,84.77
2022-04-28T07:52:00,mfh,84.65
2022-04-28T07:53:00,mfh,78.42
2022-04-28T07:54:00,mfh,78.29
2022-04-28T07:55:00,mfh,79.20
2022-04-28T07:56:00,mfh,79.19
2022-04-28T07:57:00,mfh,79.20
2022-04-28T07:58:00,mfh,79.21
2022-04-28T07:59:00,mfh,73.30
2022-04-28T08:00:00,mfh,73.19
2022-04-28T08:01:00,mfh,73.52
2022-04-28T08:02:00,mfh,68.82
2022-04-28T08:03:00,mfh,64.34
2022-04-28T08:04:00,mfh,64.65
2022-04-28T08:05:00,mfh,64.12
2022-04-28T08:06:00,mfh,63.78
2022-04-28T08:07:00,mfh,63.46
2022-04-28T08:08:00,mfh,63.55
2022-04-28T08:09:00,mfh,62.89
2022-04-28T08:10:00,mfh,63.47
2022-04-28T08:11:00,mfh,64.86
2022-04-28T08:12:00,mfh,63.56
2022-04-28T08:13:00,mfh,64.53
2022-04-28T08:14:00,mfh,65.00
2022-04-28T08:15:00,mfh,63.65
2022-04-28T08:16:00,mfh,63.51
2022-04-28T08:17:00,mfh,63.33
2022-04-28T08:18:00,mfh,63.48
2022-04-28T08:19:00,mfh,63.47
2022-04-28T08:20:00,mfh,63.79
2022-04-28T08:21:00,mfh,64.08
2022-04-28T08:22:00,mfh,64.17
2022-04-28T08:23:00,mfh,63.82
2022-04-28T08:24:00,mfh,63.16
2022-04-28T08:25:00,mfh,63.19
2022-04-28T08:26:00,mfh,63.17
2022-04-28T08:27:00,mfh,63.70
2022-04-28T08:28:00,mfh,63.83
2022-04-28T08:29:00,mfh,63.83
2022-04-28T08:30:00,mfh,63.89
2022-04-28T08:31:00,mfh,63.82
2022-04-28T08:32:00,mfh,63.74
2022-04-28T08:33:00,mfh,63.81
2022-04-28T08:34:00,mfh,63.82
2022-04-28T08:35:00,mfh,65.80
2022-04-28T08:36:00,mfh,66.81
2022-04-28T08:37:00,mfh,66.54
2022-04-28T08:38:00,mfh,66.47
2022-04-28T08:39:00,mfh,66.49
2022-04-28T08:40:00,mfh,64.45
2022-04-28T08:41:00,mfh,64.14
2022-04-28T08:42:00,mfh,64.03
2022-04-28T08:43:00,mfh,72.29
2022-04-28T08:44:00,mfh,73.33
2022-04-28T08:45:00,mfh,78.06
2022-04-28T08:46:00,mfh,78.62
2022-04-28T08:47:00,mfh,78.50
2022-04-28T08:48:00,mfh,78.58
2022-04-28T08:49:00,mfh,78.04
2022-04-28T08:50:00,mfh,77.89
2022-04-28T08:51:00,mfh,77.59
2022-04-28T08:52:00,mfh,77.58
2022-04-28T08:53:00,mfh,77.85
2022-04-28T08:54:00,mfh,77.79
2022-04-28T08:55:00,mfh,77.37
2022-04-28T08:56:00,mfh,77.10
2022-04-28T08:57:00,mfh,76.58
2022-04-28T08:58:00,mfh,76.88
2022-04-28T08:59:00,mfh,76.38
2022-04-28T09:00:00,mfh,76.90
2022-04-28T09:01:00,mfh,76.78
2022-04-28T09:02:00,mfh,76.57
2022-04-28T09:03:00,mfh,76.63
2022-04-28T09:04:00,mfh,76.59
2022-04-28T09:05:00,mfh,76.02
2022-04-28T09:06:00,mfh,74.89
2022-04-28T09:07:00,mfh,74.72
2022-04-28T09:08:00,mfh,75.44
2022-04-28T09:09:00,mfh,76.28
2022-04-28T09:10:00,mfh,75.10
2022-04-28T09:11:00,mfh,76.48
2022-04-28T09:12:00,mfh,75.43
2022-04-28T09:13:00,mfh,75.34
2022-04-28T09:14:00,mfh,75.33
2022-04-28T09:15:00,mfh,74.89
2022-04-28T09:16:00,mfh,75.06
2022-04-28T09:17:00,mfh,75.26
2022-04-28T09:18:00,mfh,81.76
2022-04-28T09:19:00,mfh,82.79
2022-04-28T09:20:00,mfh,83.19
2022-04-28T09:21:00,mfh,82.75
2022-04-28T09:22:00,mfh,85.14
2022-04-28T09:23:00,mfh,85.55
2022-04-28T09:24:00,mfh,85.56
2022-04-28T09:25:00,mfh,85.55
2022-04-28T09:26:00,mfh,85.63
2022-04-28T09:27:00,mfh,85.45
2022-04-28T09:28:00,mfh,85.67
2022-04-28T09:29:00,mfh,85.85
2022-04-28T09:30:00,mfh,85.67
2022-04-28T09:31:00,mfh,85.24
2022-04-28T09:32:00,mfh,85.27
2022-04-28T09:33:00,mfh,85.60
2022-04-28T09:34:00,mfh,79.58
2022-04-28T09:35:00,mfh,79.91
2022-04-28T09:36:00,mfh,79.96
2022-04-28T09:37:00,mfh,80.50
2022-04-28T09:38:00,mfh,79.90
2022-04-28T09:39:00,mfh,79.47
2022-04-28T09:40:00,mfh,79.38
2022-04-28T09:41:00,mfh,79.63
2022-04-28T09:42:00,mfh,81.23
2022-04-28T09:43:00,mfh,82.18
2022-04-28T09:44:00,mfh,81.64
2022-04-28T09:45:00,mfh,81.50
2022-04-28T09:46:00,mfh,81.24
2022-04-28T09:47:00,mfh,80.97
2022-04-28T09:48:00,mfh,81.58
2022-04-28T09:49:00,mfh,80.82
2022-04-28T09:50:00,mfh,80.99
2022-04-28T09:51:00,mfh,82.33
2022-04-28T09:52:00,mfh,88.58
2022-04-28T09:53:00,mfh,88.81
2022-04-28T09:54:00,mfh,88.83
2022-04-28T09:55:00,mfh,88.47
2022-04-28T09:56:00,mfh,88.42
2022-04-28T09:57:00,mfh,88.66
2022-04-28T09:58:00,mfh,88.20
2022-04-28T09:59:00,mfh,88.34
2022-04-28T10:00:00,mfh,88.30
2022-04-28T10:01:00,mfh,88.24
2022-04-28T10:02:00,mfh,85.09
2022-04-28T10:03:00,mfh,85.74
2022-04-28T10:04:00,mfh,85.24
2022-04-28T10:05:00,mfh,85.23
2022-04-28T10:06:00,mfh,85.11
2022-04-28T10:07:00,mfh,85.30
2022-04-28T10:08:00,mfh,85.43
2022-04-28T10:09:00,mfh,85.31
2022-04-28T10:10:00,mfh,85.28
2022-04-28T10:11:00,mfh,85.22
2022-04-28T10:12:00,mfh,85.34
2022-04-28T10:13:00,mfh,84.87
2022-04-28T10:14:00,mfh,84.55
2022-04-28T10:15:00,mfh,84.71
2022-04-28T10:16:00,mfh,84.89
2022-04-28T10:17:00,mfh,84.94
2022-04-28T10:18:00,mfh,84.87
2022-04-28T10:19:00,mfh,84.94
2022-04-28T10:20:00,mfh,85.06
2022-04-28T10:21:00,mfh,84.63
2022-04-28T10:22:00,mfh,84.96
2022-04-28T10:23:00,mfh,85.02
2022-04-28T10:24:00,mfh,85.31
2022-04-28T10:25:00,mfh,85.54
2022-04-28T10:26:00,mfh,85.29
2022-04-28T10:27:00,mfh,84.94
2022-04-28T10:28:00,mfh,79.89
2022-04-28T10:29:00,mfh,76.47
2022-04-28T10:30:00,mfh,75.87
2022-04-28T10:31:00,mfh,75.06
2022-04-28T10:32:00,mfh,74.91
2022-04-28T10:33:00,mfh,75.17
2022-04-28T10:34:00,mfh,74.92
2022-04-28T10:35:00,mfh,74.76
2022-04-28T10:36:00,mfh,74.89
2022-04-28T10:37:00,mfh,74.32
2022-04-28T10:38:00,mfh,74.59
2022-04-28T10:39:00,mfh,74.43
2022-04-28T10:40:00,mfh,74.63
2022-04-28T10:41:00,mfh,75.31
2022-04-28T10:42:00,mfh,75.32
2022-04-28T10:43:00,mfh,75.48
2022-04-28T10:44:00,mfh,75.64
2022-04-28T10:45:00,mfh,75.88
2022-04-28T10:46:00,mfh,75.02
2022-04-28T10:47:00,mfh,75.22
2022-04-28T10:48:00,mfh,76.15
2022-04-28T10:49:00,mfh,75.84
2022-04-28T10:50:00,mfh,76.75
2022-04-28T10:51:00,mfh,77.71
2022-04-28T10:52:00,mfh,77.72
2022-04-28T10:53:00,mfh,77.68
2022-04-28T10:54:00,mfh,77.55
2022-04-28T10:55:00,mfh,76.25
2022-04-28T10:56:00,mfh,76.18
2022-04-28T10:57:00,mfh,77.37
2022-04-28T10:58:00,mfh,77.12
2022-04-28T10:59:00,mfh,77.14
2022-04-28T11:00:00,mfh,77.74
2022-04-28T11:01:00,mfh,77.88
2022-04-28T11:02:00,mfh,77.01
2022-04-28T11:03:00,mfh,77.03
2022-04-28T11:04:00,mfh,77.64
2022-04-28T11:05:00,mfh,77.62
