#datetime,building,power
2022-10-23T00:00:00,och,10.22
2022-10-23T00:01:00,och,5.98
2022-10-23T00:03:00,och,8.41
2022-10-23T00:05:00,och,10.20
2022-10-23T00:06:00,och,6.01
2022-10-23T00:08:00,och,8.41
2022-10-23T00:10:00,och,11.40
2022-10-23T00:11:00,och,6.01
2022-10-23T00:13:00,och,10.20
2022-10-23T00:15:00,och,9.61
2022-10-23T00:17:00,och,8.99
2022-10-23T00:19:00,och,10.20
2022-10-23T00:21:00,och,9.61
2022-10-23T00:22:00,och,5.98
2022-10-23T00:23:00,och,4.22
2022-10-23T00:25:00,och,20.39
2022-10-23T00:27:00,och,24.61
2022-10-23T00:29:00,och,9.58
2022-10-23T00:31:00,och,10.22
2022-10-23T00:33:00,och,10.20
2022-10-23T00:35:00,och,10.20
2022-10-23T00:36:00,och,5.39
2022-10-23T00:38:00,och,10.20
2022-10-23T00:39:00,och,4.22
2022-10-23T00:40:00,och,4.80
2022-10-23T00:42:00,och,9.58
2022-10-23T00:44:00,och,10.20
2022-10-23T00:46:00,och,10.22
2022-10-23T00:48:00,och,10.20
2022-10-23T00:50:00,och,10.20
2022-10-23T00:51:00,och,5.39
2022-10-23T00:52:00,och,4.22
2022-10-23T00:54:00,och,10.20
2022-10-23T00:55:00,och,6.01
2022-10-23T00:57:00,och,10.20
2022-10-23T00:59:00,och,9.58
2022-10-23T01:01:00,och,10.22
2022-10-23T01:03:00,och,10.20
2022-10-23T01:05:00,och,8.38
2022-10-23T01:06:00,och,6.01
2022-10-23T01:07:00,och,6.01
2022-10-23T01:08:00,och,4.19
2022-10-23T01:10:00,och,10.22
2022-10-23T01:11:00,och,5.39
2022-10-23T01:13:00,och,10.20
2022-10-23T01:14:00,och,6.01
2022-10-23T01:16:00,och,9.58
2022-10-23T01:17:00,och,6.01
2022-10-23T01:18:00,och,4.22
2022-10-23T01:20:00,och,10.20
2022-10-23T01:22:00,och,10.20
2022-10-23T01:24:00,och,10.20
2022-10-23T01:25:00,och,5.39
2022-10-23T01:27:00,och,9.02
2022-10-23T01:29:00,och,9.58
2022-10-23T01:31:00,och,10.20
2022-10-23T01:33:00,och,10.22
2022-10-23T01:34:00,och,5.98
2022-10-23T01:36:00,och,9.61
2022-10-23T01:38:00,och,8.99
2022-10-23T01:39:00,och,5.42
2022-10-23T01:41:00,och,10.20
2022-10-23T01:43:00,och,10.20
2022-10-23T01:45:00,och,10.20
2022-10-23T01:46:00,och,4.19
2022-10-23T01:48:00,och,10.22
2022-10-23T01:50:00,och,11.40
2022-10-23T01:51:00,och,4.19
2022-10-23T01:52:00,och,6.01
2022-10-23T01:53:00,och,4.19
2022-10-23T01:55:00,och,10.20
2022-10-23T01:57:00,och,11.43
2022-10-23T01:59:00,och,10.20
2022-10-23T02:01:00,och,10.20
2022-10-23T02:02:00,och,4.19
2022-10-23T02:04:00,och,10.20
2022-10-23T02:06:00,och,8.41
2022-10-23T02:07:00,och,6.01
2022-10-23T02:09:00,och,9.61
2022-10-23T02:11:00,och,10.20
2022-10-23T02:13:00,och,10.20
2022-10-23T02:15:00,och,11.40
2022-10-23T02:17:00,och,11.40
2022-10-23T02:18:00,och,11.40
2022-10-23T02:19:00,och,10.20
2022-10-23T02:21:00,och,10.20
2022-10-23T02:22:00,och,4.22
2022-10-23T02:24:00,och,10.20
2022-10-23T02:25:00,och,6.01
2022-10-23T02:26:00,och,4.19
2022-10-23T02:28:00,och,10.20
2022-10-23T02:29:00,och,5.42
2022-10-23T02:30:00,och,5.98
2022-10-23T02:31:00,och,4.22
2022-10-23T02:33:00,och,11.40
2022-10-23T02:34:00,och,4.19
2022-10-23T02:36:00,och,10.20
2022-10-23T02:37:00,och,4.22
2022-10-23T02:38:00,och,6.01
2022-10-23T02:40:00,och,10.20
2022-10-23T02:42:00,och,10.20
2022-10-23T02:43:00,och,4.19
2022-10-23T02:45:00,och,10.20
2022-10-23T02:47:00,och,8.41
2022-10-23T02:49:00,och,10.20
2022-10-23T02:51:00,och,10.20
2022-10-23T02:53:00,och,9.61
2022-10-23T02:54:00,och,6.01
2022-10-23T02:55:00,och,6.01
2022-10-23T02:57:00,och,9.58
2022-10-23T02:59:00,och,10.22
2022-10-23T03:01:00,och,10.20
2022-10-23T03:03:00,och,10.20
2022-10-23T03:05:00,och,10.20
2022-10-23T03:07:00,och,9.61
2022-10-23T03:09:00,och,10.20
2022-10-23T03:10:00,och,4.19
2022-10-23T03:12:00,och,10.20
2022-10-23T03:13:00,och,6.01
2022-10-23T03:15:00,och,10.20
2022-10-23T03:16:00,och,4.22
2022-10-23T03:17:00,och,5.39
2022-10-23T03:19:00,och,10.20
2022-10-23T03:20:00,och,4.22
2022-10-23T03:22:00,och,10.20
2022-10-23T03:24:00,och,10.20
2022-10-23T03:26:00,och,10.20
2022-10-23T03:28:00,och,8.41
2022-10-23T03:30:00,och,10.20
2022-10-23T03:32:00,och,10.20
2022-10-23T03:33:00,och,5.39
2022-10-23T03:35:00,och,10.22
2022-10-23T03:37:00,och,25.78
2022-10-23T03:39:00,och,19.22
2022-10-23T03:40:00,och,4.19
2022-10-23T03:42:00,och,10.20
2022-10-23T03:43:00,och,4.19
2022-10-23T03:45:00,och,10.22
2022-10-23T03:46:00,och,4.19
2022-10-23T03:47:00,och,5.39
2022-10-23T03:49:00,och,10.20
2022-10-23T03:50:00,och,6.01
2022-10-23T03:51:00,och,4.22
2022-10-23T03:53:00,och,10.20
2022-10-23T03:55:00,och,10.20
2022-10-23T03:57:00,och,9.61
2022-10-23T03:58:00,och,5.98
2022-10-23T03:59:00,och,4.22
2022-10-23T04:01:00,och,10.20
2022-10-23T04:02:00,och,4.19
2022-10-23T04:04:00,och,13.21
2022-10-23T04:05:00,och,5.39
2022-10-23T04:06:00,och,7.21
2022-10-23T04:08:00,och,14.38
2022-10-23T04:09:00,och,7.21
2022-10-23T04:11:00,och,14.41
2022-10-23T04:13:00,och,13.18
2022-10-23T04:14:00,och,7.21
2022-10-23T04:16:00,och,14.41
2022-10-23T04:18:00,och,15.59
2022-10-23T04:20:00,och,13.21
2022-10-23T04:21:00,och,7.18
2022-10-23T04:23:00,och,14.41
2022-10-23T04:25:00,och,14.38
2022-10-23T04:27:00,och,13.21
2022-10-23T04:28:00,och,7.21
2022-10-23T04:30:00,och,14.38
2022-10-23T04:31:00,och,7.21
2022-10-23T04:33:00,och,12.60
2022-10-23T04:35:00,och,14.41
2022-10-23T04:36:00,och,7.18
2022-10-23T04:38:00,och,13.21
2022-10-23T04:40:00,och,12.60
2022-10-23T04:42:00,och,14.41
2022-10-23T04:44:00,och,13.18
2022-10-23T04:46:00,och,14.41
2022-10-23T04:48:00,och,13.18
2022-10-23T04:50:00,och,14.41
2022-10-23T04:51:00,och,5.39
2022-10-23T04:53:00,och,14.41
2022-10-23T04:54:00,och,7.18
2022-10-23T04:56:00,och,13.21
2022-10-23T04:57:00,och,7.21
2022-10-23T04:59:00,och,12.60
2022-10-23T05:01:00,och,14.38
2022-10-23T05:03:00,och,13.21
2022-10-23T05:05:00,och,14.38
2022-10-23T05:07:00,och,13.21
2022-10-23T05:09:00,och,12.60
2022-10-23T05:11:00,och,14.38
2022-10-23T05:13:00,och,13.21
2022-10-23T05:15:00,och,14.41
2022-10-23T05:16:00,och,5.39
2022-10-23T05:18:00,och,14.38
2022-10-23T05:20:00,och,13.21
2022-10-23T05:22:00,och,14.38
2022-10-23T05:24:00,och,13.21
2022-10-23T05:25:00,och,7.21
2022-10-23T05:27:00,och,12.60
2022-10-23T05:29:00,och,14.38
2022-10-23T05:31:00,och,13.21
2022-10-23T05:33:00,och,14.38
2022-10-23T05:35:00,och,12.63
2022-10-23T05:37:00,och,13.18
2022-10-23T05:39:00,och,14.41
2022-10-23T05:40:00,och,7.18
2022-10-23T05:42:00,och,13.21
2022-10-23T05:44:00,och,14.38
2022-10-23T05:46:00,och,14.41
2022-10-23T05:48:00,och,14.41
2022-10-23T05:50:00,och,12.60
2022-10-23T05:51:00,och,7.18
2022-10-23T05:52:00,och,7.21
2022-10-23T05:54:00,och,14.41
2022-10-23T05:55:00,och,7.18
2022-10-23T05:56:00,och,6.01
2022-10-23T05:57:00,och,7.21
2022-10-23T05:59:00,och,12.60
2022-10-23T06:01:00,och,14.41
2022-10-23T06:02:00,och,5.98
2022-10-23T06:03:00,och,7.21
2022-10-23T06:05:00,och,14.41
2022-10-23T06:07:00,och,13.18
2022-10-23T06:08:00,och,7.21
2022-10-23T06:09:00,och,7.21
2022-10-23T06:11:00,och,12.60
2022-10-23T06:12:00,och,7.21
2022-10-23T06:13:00,och,7.18
2022-10-23T06:15:00,och,13.21
2022-10-23T06:16:00,och,7.21
2022-10-23T06:17:00,och,7.18
2022-10-23T06:19:00,och,14.41
2022-10-23T06:21:00,och,14.38
2022-10-23T06:23:00,och,14.41
2022-10-23T06:25:00,och,12.60
2022-10-23T06:26:00,och,7.21
2022-10-23T06:28:00,och,13.18
2022-10-23T06:30:00,och,14.41
2022-10-23T06:32:00,och,13.18
2022-10-23T06:34:00,och,14.41
2022-10-23T06:36:00,och,12.60
2022-10-23T06:38:00,och,14.41
2022-10-23T06:39:00,och,5.98
2022-10-23T06:41:00,och,14.41
2022-10-23T06:43:00,och,12.60
2022-10-23T06:45:00,och,19.19
2022-10-23T06:47:00,och,30.00
2022-10-23T06:49:00,och,15.62
2022-10-23T06:51:00,och,13.18
2022-10-23T06:53:00,och,14.41
2022-10-23T06:54:00,och,7.21
2022-10-23T06:56:00,och,14.38
2022-10-23T06:58:00,och,14.41
2022-10-23T06:59:00,och,5.98
2022-10-23T07:01:00,och,14.41
2022-10-23T07:03:00,och,14.41
2022-10-23T07:05:00,och,14.38
2022-10-23T07:06:00,och,14.38
2022-10-23T07:07:00,och,12.60
2022-10-23T07:09:00,och,14.41
2022-10-23T07:11:00,och,13.18
2022-10-23T07:12:00,och,5.42
2022-10-23T07:14:00,och,14.38
2022-10-23T07:16:00,och,13.21
2022-10-23T07:17:00,och,7.18
2022-10-23T07:18:00,och,6.01
2022-10-23T07:20:00,och,14.41
2022-10-23T07:21:00,och,5.39
2022-10-23T07:22:00,och,7.21
2022-10-23T07:24:00,och,14.38
2022-10-23T07:25:00,och,6.01
2022-10-23T07:27:00,och,14.41
2022-10-23T07:28:00,och,5.39
2022-10-23T07:30:00,och,13.18
2022-10-23T07:32:00,och,13.21
2022-10-23T07:34:00,och,12.60
2022-10-23T07:35:00,och,7.21
2022-10-23T07:37:00,och,13.18
2022-10-23T07:38:00,och,5.42
2022-10-23T07:40:00,och,13.18
2022-10-23T07:42:00,och,13.21
2022-10-23T07:43:00,och,7.21
2022-10-23T07:45:00,och,12.60
2022-10-23T07:46:00,och,7.18
2022-10-23T07:48:00,och,13.21
2022-10-23T07:50:00,och,12.60
2022-10-23T07:52:00,och,13.21
2022-10-23T07:54:00,och,14.38
2022-10-23T07:56:00,och,13.21
2022-10-23T07:57:00,och,7.21
2022-10-23T07:59:00,och,12.60
2022-10-23T08:00:00,och,7.18
2022-10-23T08:01:00,och,7.21
2022-10-23T08:03:00,och,13.21
2022-10-23T08:05:00,och,14.38
2022-10-23T08:07:00,och,12.60
2022-10-23T08:09:00,och,14.41
2022-10-23T08:10:00,och,7.21
2022-10-23T08:12:00,och,13.18
2022-10-23T08:14:00,och,13.21
2022-10-23T08:16:00,och,14.38
2022-10-23T08:18:00,och,12.60
2022-10-23T08:19:00,och,7.21
2022-10-23T08:21:00,och,14.41
2022-10-23T08:23:00,och,13.18
2022-10-23T08:24:00,och,7.21
2022-10-23T08:25:00,och,7.21
2022-10-23T08:27:00,och,12.60
2022-10-23T08:29:00,och,14.38
2022-10-23T08:31:00,och,13.21
2022-10-23T08:33:00,och,13.18
2022-10-23T08:35:00,och,12.60
2022-10-23T08:37:00,och,13.21
2022-10-23T08:38:00,och,7.21
2022-10-23T08:40:00,och,12.60
2022-10-23T08:42:00,och,13.18
2022-10-23T08:43:00,och,6.01
2022-10-23T08:45:00,och,12.60
2022-10-23T08:46:00,och,7.21
2022-10-23T08:47:00,och,6.01
2022-10-23T08:49:00,och,12.60
2022-10-23T08:50:00,och,6.01
2022-10-23T08:52:00,och,13.18
2022-10-23T08:54:00,och,12.60
2022-10-23T08:55:00,och,7.21
2022-10-23T08:56:00,och,7.21
2022-10-23T08:57:00,och,6.01
2022-10-23T08:58:00,och,14.38
2022-10-23T08:59:00,och,5.42
2022-10-23T09:01:00,och,13.18
2022-10-23T09:03:00,och,13.21
2022-10-23T09:04:00,och,7.21
2022-10-23T09:05:00,och,7.18
2022-10-23T09:07:00,och,12.60
2022-10-23T09:09:00,och,13.21
2022-10-23T09:11:00,och,12.60
2022-10-23T09:13:00,och,13.21
2022-10-23T09:15:00,och,13.18
2022-10-23T09:17:00,och,12.60
2022-10-23T09:19:00,och,13.21
2022-10-23T09:21:00,och,12.60
2022-10-23T09:22:00,och,6.01
2022-10-23T09:23:00,och,7.21
2022-10-23T09:25:00,och,13.18
2022-10-23T09:26:00,och,5.39
2022-10-23T09:28:00,och,14.41
2022-10-23T09:30:00,och,13.18
2022-10-23T09:32:00,och,12.63
2022-10-23T09:34:00,och,14.38
2022-10-23T09:36:00,och,14.41
2022-10-23T09:38:00,och,14.38
2022-10-23T09:40:00,och,13.21
2022-10-23T09:42:00,och,13.18
2022-10-23T09:43:00,och,7.21
2022-10-23T09:45:00,och,12.60
2022-10-23T09:47:00,och,14.41
2022-10-23T09:49:00,och,13.18
2022-10-23T09:50:00,och,7.21
2022-10-23T09:52:00,och,17.40
2022-10-23T09:53:00,och,14.38
2022-10-23T09:55:00,och,25.81
2022-10-23T09:57:00,och,14.41
2022-10-23T09:59:00,och,12.60
2022-10-23T10:00:00,och,7.18
2022-10-23T10:02:00,och,14.41
2022-10-23T10:03:00,och,6.01
2022-10-23T10:05:00,och,14.38
2022-10-23T10:06:00,och,7.21
2022-10-23T10:08:00,och,13.21
2022-10-23T10:10:00,och,14.38
2022-10-23T10:12:00,och,12.60
2022-10-23T10:13:00,och,7.21
2022-10-23T10:15:00,och,13.18
2022-10-23T10:17:00,och,14.41
2022-10-23T10:19:00,och,14.38
2022-10-23T10:21:00,och,12.63
2022-10-23T10:23:00,och,14.38
2022-10-23T10:25:00,och,13.21
2022-10-23T10:26:00,och,7.18
2022-10-23T10:28:00,och,14.41
2022-10-23T10:29:00,och,7.21
2022-10-23T10:31:00,och,13.18
2022-10-23T10:33:00,och,12.60
2022-10-23T10:34:00,och,7.21
2022-10-23T10:36:00,och,13.21
2022-10-23T10:37:00,och,7.18
2022-10-23T10:39:00,och,12.60
2022-10-23T10:40:00,och,7.21
2022-10-23T10:41:00,och,6.01
2022-10-23T10:43:00,och,14.41
2022-10-23T10:45:00,och,13.18
2022-10-23T10:46:00,och,7.21
2022-10-23T10:48:00,och,12.60
2022-10-23T10:50:00,och,13.21
2022-10-23T10:52:00,och,12.60
2022-10-23T10:54:00,och,13.18
2022-10-23T10:56:00,och,14.41
2022-10-23T10:58:00,och,13.18
2022-10-23T11:00:00,och,12.60
2022-10-23T11:01:00,och,6.01
2022-10-23T11:02:00,och,7.21
2022-10-23T11:04:00,och,12.60
2022-10-23T11:06:00,och,13.21
2022-10-23T11:08:00,och,14.38
2022-10-23T11:09:00,och,7.21
2022-10-23T11:10:00,och,6.01
2022-10-23T11:12:00,och,12.60
2022-10-23T11:14:00,och,14.38
2022-10-23T11:16:00,och,13.21
2022-10-23T11:18:00,och,12.60
2022-10-23T11:20:00,och,13.18
2022-10-23T11:22:00,och,14.41
2022-10-23T11:24:00,och,13.18
2022-10-23T11:25:00,och,7.21
2022-10-23T11:27:00,och,12.60
2022-10-23T11:29:00,och,13.21
2022-10-23T11:30:00,och,7.21
2022-10-23T11:32:00,och,12.60
2022-10-23T11:33:00,och,6.01
2022-10-23T11:35:00,och,14.38
2022-10-23T11:36:00,och,6.01
2022-10-23T11:37:00,och,7.21
2022-10-23T11:39:00,och,12.60
2022-10-23T11:41:00,och,13.18
2022-10-23T11:43:00,och,12.60
2022-10-23T11:45:00,och,13.21
2022-10-23T11:46:00,och,7.21
2022-10-23T11:48:00,och,13.18
2022-10-23T11:50:00,och,14.41
2022-10-23T11:51:00,och,5.39
2022-10-23T11:53:00,och,13.21
2022-10-23T11:55:00,och,14.38
2022-10-23T11:56:00,och,5.39
2022-10-23T11:57:00,och,7.21
2022-10-23T11:59:00,och,13.21
2022-10-23T12:01:00,och,14.38
2022-10-23T12:02:00,och,7.21
2022-10-23T12:04:00,och,13.21
2022-10-23T12:06:00,och,14.38
2022-10-23T12:08:00,och,12.60
2022-10-23T12:09:00,och,7.21
2022-10-23T12:11:00,och,14.38
2022-10-23T12:13:00,och,13.21
2022-10-23T12:15:00,och,12.60
2022-10-23T12:17:00,och,14.41
2022-10-23T12:19:00,och,13.18
2022-10-23T12:21:00,och,14.41
2022-10-23T12:23:00,och,13.18
2022-10-23T12:25:00,och,14.41
2022-10-23T12:26:00,och,7.21
2022-10-23T12:28:00,och,12.60
2022-10-23T12:30:00,och,13.18
2022-10-23T12:32:00,och,14.41
2022-10-23T12:34:00,och,12.60
2022-10-23T12:36:00,och,13.18
2022-10-23T12:38:00,och,13.21
2022-10-23T12:40:00,och,14.38
2022-10-23T12:41:00,och,5.42
2022-10-23T12:43:00,och,13.18
2022-10-23T12:44:00,och,7.21
2022-10-23T12:46:00,och,12.60
2022-10-23T12:48:00,och,13.21
2022-10-23T12:49:00,och,7.18
2022-10-23T12:51:00,och,13.21
2022-10-23T12:52:00,och,5.39
2022-10-23T12:54:00,och,13.21
2022-10-23T12:56:00,och,12.60
2022-10-23T12:58:00,och,13.21
2022-10-23T13:00:00,och,14.38
2022-10-23T13:02:00,och,30.00
2022-10-23T13:04:00,och,20.39
2022-10-23T13:06:00,och,13.21
2022-10-23T13:08:00,och,12.60
2022-10-23T13:09:00,och,7.21
2022-10-23T13:11:00,och,13.18
2022-10-23T13:13:00,och,12.60
2022-10-23T13:14:00,och,7.21
2022-10-23T13:16:00,och,13.21
2022-10-23T13:17:00,och,7.21
2022-10-23T13:19:00,och,13.18
2022-10-23T13:21:00,och,12.60
2022-10-23T13:22:00,och,7.21
2022-10-23T13:24:00,och,14.38
2022-10-23T13:26:00,och,13.21
2022-10-23T13:27:00,och,7.21
2022-10-23T13:29:00,och,12.60
2022-10-23T13:31:00,och,14.38
2022-10-23T13:32:00,och,6.01
2022-10-23T13:33:00,och,7.21
2022-10-23T13:35:00,och,13.18
2022-10-23T13:37:00,och,14.41
2022-10-23T13:39:00,och,12.60
2022-10-23T13:40:00,och,7.21
2022-10-23T13:42:00,och,13.18
2022-10-23T13:44:00,och,12.60
2022-10-23T13:45:00,och,7.21
2022-10-23T13:47:00,och,13.21
2022-10-23T13:49:00,och,14.38
2022-10-23T13:51:00,och,13.21
2022-10-23T13:53:00,och,12.60
2022-10-23T13:55:00,och,13.21
2022-10-23T13:57:00,och,12.60
2022-10-23T13:59:00,och,13.18
2022-10-23T14:01:00,och,13.21
2022-10-23T14:02:00,och,5.39
2022-10-23T14:04:00,och,13.21
2022-10-23T14:06:00,och,12.60
2022-10-23T14:08:00,och,14.38
2022-10-23T14:09:00,och,6.01
2022-10-23T14:10:00,och,7.21
2022-10-23T14:12:00,och,13.18
2022-10-23T14:14:00,och,12.60
2022-10-23T14:16:00,och,13.21
2022-10-23T14:18:00,och,12.60
2022-10-23T14:19:00,och,6.01
2022-10-23T14:20:00,och,7.21
2022-10-23T14:22:00,och,13.18
2022-10-23T14:23:00,och,7.21
2022-10-23T14:25:00,och,12.60
2022-10-23T14:26:00,och,6.01
2022-10-23T14:28:00,och,12.60
2022-10-23T14:30:00,och,13.18
2022-10-23T14:32:00,och,13.21
2022-10-23T14:34:00,och,12.60
2022-10-23T14:36:00,och,13.21
2022-10-23T14:37:00,och,7.18
2022-10-23T14:39:00,och,12.60
2022-10-23T14:41:00,och,13.21
2022-10-23T14:43:00,och,14.41
2022-10-23T14:45:00,och,13.18
2022-10-23T14:47:00,och,12.60
2022-10-23T14:49:00,och,14.41
2022-10-23T14:51:00,och,11.40
2022-10-23T14:53:00,och,13.18
2022-10-23T14:54:00,och,7.21
2022-10-23T14:56:00,och,13.21
2022-10-23T14:57:00,och,5.39
2022-10-23T14:59:00,och,13.21
2022-10-23T15:00:00,och,5.39
2022-10-23T15:02:00,och,14.38
2022-10-23T15:03:00,och,6.01
2022-10-23T15:05:00,och,13.21
2022-10-23T15:07:00,och,12.60
2022-10-23T15:09:00,och,13.18
2022-10-23T15:10:00,och,5.42
2022-10-23T15:11:00,och,5.42
2022-10-23T15:12:00,och,13.18
2022-10-23T15:13:00,och,7.21
2022-10-23T15:15:00,och,13.21
2022-10-23T15:16:00,och,5.39
2022-10-23T15:19:00,och,20.39
2022-10-23T15:20:00,och,7.21
2022-10-23T15:22:00,och,12.60
2022-10-23T15:24:00,och,13.21
2022-10-23T15:27:00,och,18.60
2022-10-23T15:28:00,och,7.18
2022-10-23T15:30:00,och,13.21
2022-10-23T15:31:00,och,5.39
2022-10-23T15:32:00,och,7.21
2022-10-23T15:34:00,och,13.21
2022-10-23T15:36:00,och,13.18
2022-10-23T15:38:00,och,12.60
2022-10-23T15:40:00,och,14.41
2022-10-23T15:42:00,och,13.18
2022-10-23T15:43:00,och,5.42
2022-10-23T15:45:00,och,13.18
2022-10-23T15:46:00,och,7.21
2022-10-23T15:48:00,och,13.18
2022-10-23T15:50:00,och,12.63
2022-10-23T15:51:00,och,5.98
2022-10-23T15:53:00,och,12.60
2022-10-23T15:54:00,och,7.21
2022-10-23T15:55:00,och,6.01
2022-10-23T15:57:00,och,13.21
2022-10-23T15:59:00,och,12.60
2022-10-23T16:00:00,och,7.18
2022-10-23T16:02:00,och,13.21
2022-10-23T16:04:00,och,12.60
2022-10-23T16:05:00,och,6.01
2022-10-23T16:07:00,och,13.18
2022-10-23T16:08:00,och,7.21
2022-10-23T16:10:00,och,12.60
2022-10-23T16:12:00,och,13.21
2022-10-23T16:14:00,och,12.60
2022-10-23T16:16:00,och,16.20
2022-10-23T16:17:00,och,15.59
2022-10-23T16:18:00,och,14.41
2022-10-23T16:20:00,och,17.40
2022-10-23T16:22:00,och,14.38
2022-10-23T16:24:00,och,11.40
2022-10-23T16:25:00,och,7.21
2022-10-23T16:27:00,och,13.21
2022-10-23T16:28:00,och,7.18
2022-10-23T16:29:00,och,5.42
2022-10-23T16:31:00,och,13.18
2022-10-23T16:32:00,och,7.21
2022-10-23T16:34:00,och,13.21
2022-10-23T16:35:00,och,5.39
2022-10-23T16:37:00,och,13.21
2022-10-23T16:39:00,och,12.60
2022-10-23T16:40:00,och,7.18
2022-10-23T16:42:00,och,13.21
2022-10-23T16:44:00,och,13.18
2022-10-23T16:46:00,och,12.63
2022-10-23T16:48:00,och,13.18
2022-10-23T16:50:00,och,12.60
2022-10-23T16:51:00,och,6.01
2022-10-23T16:53:00,och,13.21
2022-10-23T16:55:00,och,12.60
2022-10-23T16:57:00,och,14.38
2022-10-23T16:59:00,och,13.21
2022-10-23T17:00:00,och,5.39
2022-10-23T17:02:00,och,13.21
2022-10-23T17:04:00,och,13.18
2022-10-23T17:06:00,och,12.60
2022-10-23T17:07:00,och,6.01
2022-10-23T17:08:00,och,7.21
2022-10-23T17:10:00,och,12.60
2022-10-23T17:12:00,och,13.18
2022-10-23T17:13:00,och,7.21
2022-10-23T17:15:00,och,13.21
2022-10-23T17:16:00,och,7.21
2022-10-23T17:18:00,och,12.60
2022-10-23T17:20:00,och,13.18
2022-10-23T17:21:00,och,7.21
2022-10-23T17:23:00,och,12.60
2022-10-23T17:25:00,och,14.41
2022-10-23T17:27:00,och,13.18
2022-10-23T17:28:00,och,7.21
2022-10-23T17:30:00,och,13.18
2022-10-23T17:31:00,och,7.21
2022-10-23T17:33:00,och,12.60
2022-10-23T17:35:00,och,14.41
2022-10-23T17:37:00,och,13.18
2022-10-23T17:39:00,och,12.60
2022-10-23T17:41:00,och,14.41
2022-10-23T17:43:00,och,13.18
2022-10-23T17:45:00,och,13.21
2022-10-23T17:46:00,och,7.21
2022-10-23T17:48:00,och,12.60
2022-10-23T17:49:00,och,7.21
2022-10-23T17:52:00,och,20.39
2022-10-23T17:54:00,och,12.60
2022-10-23T17:56:00,och,13.21
2022-10-23T17:58:00,och,14.38
2022-10-23T17:59:00,och,6.01
2022-10-23T18:01:00,och,12.60
2022-10-23T18:03:00,och,14.41
2022-10-23T18:05:00,och,13.18
2022-10-23T18:06:00,och,7.21
2022-10-23T18:08:00,och,12.60
2022-10-23T18:10:00,och,14.38
2022-10-23T18:11:00,och,7.21
2022-10-23T18:13:00,och,13.21
2022-10-23T18:14:00,och,7.21
2022-10-23T18:16:00,och,14.38
2022-10-23T18:17:00,och,6.01
2022-10-23T18:19:00,och,14.38
2022-10-23T18:20:00,och,7.21
2022-10-23T18:22:00,och,12.60
2022-10-23T18:23:00,och,7.21
2022-10-23T18:25:00,och,13.21
2022-10-23T18:26:00,och,7.18
2022-10-23T18:28:00,och,12.60
2022-10-23T18:29:00,och,6.01
2022-10-23T18:31:00,och,14.41
2022-10-23T18:32:00,och,5.98
2022-10-23T18:34:00,och,12.63
2022-10-23T18:35:00,och,7.18
2022-10-23T18:37:00,och,13.21
2022-10-23T18:39:00,och,12.60
2022-10-23T18:41:00,och,13.21
2022-10-23T18:43:00,och,13.18
2022-10-23T18:44:00,och,7.21
2022-10-23T18:46:00,och,12.60
2022-10-23T18:47:00,och,7.21
2022-10-23T18:49:00,och,13.18
2022-10-23T18:51:00,och,14.41
2022-10-23T18:52:00,och,5.39
2022-10-23T18:54:00,och,14.41
2022-10-23T18:56:00,och,13.18
2022-10-23T18:58:00,och,13.21
2022-10-23T19:00:00,och,14.38
2022-10-23T19:01:00,och,5.42
2022-10-23T19:03:00,och,14.38
2022-10-23T19:05:00,och,13.21
2022-10-23T19:07:00,och,12.60
2022-10-23T19:08:00,och,7.18
2022-10-23T19:09:00,och,7.21
2022-10-23T19:10:00,och,7.21
2022-10-23T19:12:00,och,13.21
2022-10-23T19:14:00,och,14.38
2022-10-23T19:15:00,och,7.21
2022-10-23T19:16:00,och,6.01
2022-10-23T19:17:00,och,7.18
2022-10-23T19:19:00,och,14.41
2022-10-23T19:20:00,och,7.21
2022-10-23T19:22:00,och,12.60
2022-10-23T19:23:00,och,7.21
2022-10-23T19:25:00,och,16.17
2022-10-23T19:27:00,och,14.41
2022-10-23T19:28:00,och,7.21
2022-10-23T19:30:00,och,14.38
2022-10-23T19:32:00,och,14.41
2022-10-23T19:34:00,och,12.60
2022-10-23T19:35:00,och,7.21
2022-10-23T19:37:00,och,14.38
2022-10-23T19:39:00,och,14.41
2022-10-23T19:41:00,och,14.38
2022-10-23T19:42:00,och,7.21
2022-10-23T19:44:00,och,13.21
2022-10-23T19:45:00,och,7.18
2022-10-23T19:47:00,och,14.41
2022-10-23T19:49:00,och,14.38
2022-10-23T19:51:00,och,14.41
2022-10-23T19:52:00,och,10.20
2022-10-23T19:54:00,och,31.20
2022-10-23T19:56:00,och,19.19
2022-10-23T19:58:00,och,14.41
2022-10-23T20:00:00,och,14.38
2022-10-23T20:01:00,och,7.21
2022-10-23T20:03:00,och,14.41
2022-10-23T20:05:00,och,14.38
2022-10-23T20:06:00,och,7.21
2022-10-23T20:07:00,och,7.21
2022-10-23T20:09:00,och,12.60
2022-10-23T20:10:00,och,7.21
2022-10-23T20:12:00,och,14.38
2022-10-23T20:13:00,och,7.21
2022-10-23T20:15:00,och,14.38
2022-10-23T20:16:00,och,7.21
2022-10-23T20:19:00,och,16.20
2022-10-23T20:20:00,och,14.41
2022-10-23T20:22:00,och,14.38
2022-10-23T20:23:00,och,7.21
2022-10-23T20:25:00,och,15.59
