#datetime,building,power
2024-01-30T00:00:00,vfh,110.05
2024-01-30T00:01:00,vfh,110.05
2024-01-30T00:02:00,vfh,48.54
2024-01-30T00:03:00,vfh,54.38
2024-01-30T00:04:00,vfh,59.82
2024-01-30T00:05:00,vfh,64.51
2024-01-30T00:06:00,vfh,63.46
2024-01-30T00:07:00,vfh,37.48
2024-01-30T00:08:00,vfh,96.66
2024-01-30T00:09:00,vfh,58.53
2024-01-30T00:10:00,vfh,19.16
2024-01-30T00:11:00,vfh,74.15
2024-01-30T00:12:00,vfh,64.17
2024-01-30T00:13:00,vfh,64.68
2024-01-30T00:14:00,vfh,112.18
2024-01-30T00:15:00,vfh,66.30
2024-01-30T00:16:00,vfh,66.30
2024-01-30T00:17:00,vfh,46.78
2024-01-30T00:18:00,vfh,55.07
2024-01-30T00:19:00,vfh,55.07
2024-01-30T00:20:00,vfh,121.55
2024-01-30T00:21:00,vfh,98.28
2024-01-30T00:22:00,vfh,42.73
2024-01-30T00:23:00,vfh,57.32
2024-01-30T00:24:00,vfh,76.02
2024-01-30T00:25:00,vfh,76.02
2024-01-30T00:26:00,vfh,58.37
2024-01-30T00:27:00,vfh,58.37
2024-01-30T00:28:00,vfh,73.97
2024-01-30T00:29:00,vfh,69.84
2024-01-30T00:30:00,vfh,109.58
2024-01-30T00:31:00,vfh,71.21
2024-01-30T00:32:00,vfh,71.21
2024-01-30T00:33:00,vfh,59.91
2024-01-30T00:34:00,vfh,98.38
2024-01-30T00:35:00,vfh,80.22
2024-01-30T00:36:00,vfh,86.47
2024-01-30T00:37:00,vfh,96.44
2024-01-30T00:38:00,vfh,96.44
2024-01-30T00:39:00,vfh,116.84
2024-01-30T00:40:00,vfh,90.58
2024-01-30T00:41:00,vfh,39.84
2024-01-30T00:42:00,vfh,68.73
2024-01-30T00:43:00,vfh,68.73
2024-01-30T00:44:00,vfh,44.96
2024-01-30T00:45:00,vfh,40.20
2024-01-30T00:46:00,vfh,68.39
2024-01-30T00:47:00,vfh,68.39
2024-01-30T00:48:00,vfh,50.58
2024-01-30T00:49:00,vfh,44.05
2024-01-30T00:50:00,vfh,30.77
2024-01-30T00:51:00,vfh,30.77
2024-01-30T00:52:00,vfh,98.03
2024-01-30T00:53:00,vfh,98.03
2024-01-30T00:54:00,vfh,116.36
2024-01-30T00:55:00,vfh,116.36
2024-01-30T00:56:00,vfh,60.51
2024-01-30T00:57:00,vfh,60.51
2024-01-30T00:58:00,vfh,52.91
2024-01-30T00:59:00,vfh,52.91
2024-01-30T01:00:00,vfh,65.89
2024-01-30T01:01:00,vfh,49.51
2024-01-30T01:02:00,vfh,49.51
2024-01-30T01:03:00,vfh,27.83
2024-01-30T01:04:00,vfh,27.83
2024-01-30T01:05:00,vfh,77.53
2024-01-30T01:06:00,vfh,64.27
2024-01-30T01:07:00,vfh,65.23
2024-01-30T01:08:00,vfh,65.23
2024-01-30T01:09:00,vfh,59.77
2024-01-30T01:10:00,vfh,59.77
2024-01-30T01:11:00,vfh,70.82
2024-01-30T01:12:00,vfh,35.96
2024-01-30T01:13:00,vfh,35.96
2024-01-30T01:14:00,vfh,63.26
2024-01-30T01:15:00,vfh,80.83
2024-01-30T01:16:00,vfh,80.83
2024-01-30T01:17:00,vfh,33.34
2024-01-30T01:18:00,vfh,62.89
2024-01-30T01:19:00,vfh,27.02
2024-01-30T01:20:00,vfh,27.02
2024-01-30T01:21:00,vfh,76.34
2024-01-30T01:22:00,vfh,118.87
2024-01-30T01:23:00,vfh,118.87
2024-01-30T01:24:00,vfh,34.97
2024-01-30T01:25:00,vfh,63.81
2024-01-30T01:26:00,vfh,73.37
2024-01-30T01:27:00,vfh,51.70
2024-01-30T01:28:00,vfh,55.11
2024-01-30T01:29:00,vfh,16.70
2024-01-30T01:30:00,vfh,16.70
2024-01-30T01:31:00,vfh,81.10
2024-01-30T01:32:00,vfh,81.10
2024-01-30T01:33:00,vfh,48.49
2024-01-30T01:34:00,vfh,48.49
2024-01-30T01:35:00,vfh,56.99
2024-01-30T01:36:00,vfh,42.43
2024-01-30T01:37:00,vfh,98.65
2024-01-30T01:38:00,vfh,110.21
2024-01-30T01:39:00,vfh,47.45
2024-01-30T01:40:00,vfh,47.45
2024-01-30T01:41:00,vfh,70.57
2024-01-30T01:42:00,vfh,70.57
2024-01-30T01:43:00,vfh,71.10
2024-01-30T01:44:00,vfh,71.10
2024-01-30T01:45:00,vfh,121.37
2024-01-30T01:46:00,vfh,62.75
2024-01-30T01:47:00,vfh,62.75
2024-01-30T01:48:00,vfh,65.58
2024-01-30T01:49:00,vfh,65.58
2024-01-30T01:50:00,vfh,57.31
2024-01-30T01:51:00,vfh,57.31
2024-01-30T01:52:00,vfh,81.77
2024-01-30T01:53:00,vfh,96.26
2024-01-30T01:54:00,vfh,96.26
2024-01-30T01:55:00,vfh,50.68
2024-01-30T01:56:00,vfh,50.68
2024-01-30T01:57:00,vfh,92.00
2024-01-30T01:58:00,vfh,54.17
2024-01-30T01:59:00,vfh,54.17
2024-01-30T02:00:00,vfh,78.46
2024-01-30T02:01:00,vfh,53.50
2024-01-30T02:02:00,vfh,53.50
2024-01-30T02:03:00,vfh,35.43
2024-01-30T02:04:00,vfh,69.24
2024-01-30T02:05:00,vfh,74.55
2024-01-30T02:06:00,vfh,45.25
2024-01-30T02:07:00,vfh,59.77
2024-01-30T02:08:00,vfh,59.77
2024-01-30T02:09:00,vfh,87.45
2024-01-30T02:10:00,vfh,94.24
2024-01-30T02:11:00,vfh,94.24
2024-01-30T02:12:00,vfh,109.82
2024-01-30T02:13:00,vfh,109.04
2024-01-30T02:14:00,vfh,109.04
2024-01-30T02:15:00,vfh,34.73
2024-01-30T02:16:00,vfh,34.73
2024-01-30T02:17:00,vfh,78.47
2024-01-30T02:18:00,vfh,98.54
2024-01-30T02:19:00,vfh,56.21
2024-01-30T02:20:00,vfh,56.21
2024-01-30T02:21:00,vfh,57.27
2024-01-30T02:22:00,vfh,57.27
2024-01-30T02:23:00,vfh,68.37
2024-01-30T02:24:00,vfh,68.37
2024-01-30T02:25:00,vfh,68.17
2024-01-30T02:26:00,vfh,49.38
2024-01-30T02:27:00,vfh,86.41
2024-01-30T02:28:00,vfh,86.41
2024-01-30T02:29:00,vfh,98.05
2024-01-30T02:30:00,vfh,74.60
2024-01-30T02:31:00,vfh,77.39
2024-01-30T02:32:00,vfh,77.39
2024-01-30T02:33:00,vfh,34.33
2024-01-30T02:34:00,vfh,104.93
2024-01-30T02:35:00,vfh,104.93
2024-01-30T02:36:00,vfh,80.61
2024-01-30T02:37:00,vfh,57.98
2024-01-30T02:38:00,vfh,57.98
2024-01-30T02:39:00,vfh,113.77
2024-01-30T02:40:00,vfh,66.62
2024-01-30T02:41:00,vfh,66.62
2024-01-30T02:42:00,vfh,64.76
2024-01-30T02:43:00,vfh,51.48
2024-01-30T02:44:00,vfh,97.59
2024-01-30T02:45:00,vfh,108.38
2024-01-30T02:46:00,vfh,108.38
2024-01-30T02:47:00,vfh,75.19
2024-01-30T02:48:00,vfh,75.19
2024-01-30T02:49:00,vfh,51.74
2024-01-30T02:50:00,vfh,35.62
2024-01-30T02:51:00,vfh,29.60
2024-01-30T02:52:00,vfh,24.23
2024-01-30T02:53:00,vfh,61.67
2024-01-30T02:54:00,vfh,56.82
2024-01-30T02:55:00,vfh,56.82
2024-01-30T02:56:00,vfh,37.26
2024-01-30T02:57:00,vfh,21.03
2024-01-30T02:58:00,vfh,62.20
2024-01-30T02:59:00,vfh,62.20
2024-01-30T03:00:00,vfh,53.03
2024-01-30T03:01:00,vfh,53.03
2024-01-30T03:02:00,vfh,90.97
2024-01-30T03:03:00,vfh,69.79
2024-01-30T03:04:00,vfh,41.14
2024-01-30T03:05:00,vfh,17.71
2024-01-30T03:06:00,vfh,17.71
2024-01-30T03:07:00,vfh,55.50
2024-01-30T03:08:00,vfh,54.85
2024-01-30T03:09:00,vfh,54.85
2024-01-30T03:10:00,vfh,65.14
2024-01-30T03:11:00,vfh,56.84
2024-01-30T03:12:00,vfh,56.84
2024-01-30T03:13:00,vfh,67.67
2024-01-30T03:14:00,vfh,67.67
2024-01-30T03:15:00,vfh,53.19
2024-01-30T03:16:00,vfh,40.66
2024-01-30T03:17:00,vfh,78.33
2024-01-30T03:18:00,vfh,68.93
2024-01-30T03:19:00,vfh,70.91
2024-01-30T03:20:00,vfh,66.39
2024-01-30T03:21:00,vfh,75.43
2024-01-30T03:22:00,vfh,75.43
2024-01-30T03:23:00,vfh,74.19
2024-01-30T03:24:00,vfh,35.72
2024-01-30T03:25:00,vfh,35.72
2024-01-30T03:26:00,vfh,95.89
2024-01-30T03:27:00,vfh,95.89
2024-01-30T03:28:00,vfh,91.63
2024-01-30T03:29:00,vfh,44.74
2024-01-30T03:30:00,vfh,53.12
2024-01-30T03:31:00,vfh,53.12
2024-01-30T03:32:00,vfh,85.69
2024-01-30T03:33:00,vfh,85.69
2024-01-30T03:34:00,vfh,46.71
2024-01-30T03:35:00,vfh,52.65
2024-01-30T03:36:00,vfh,52.65
2024-01-30T03:37:00,vfh,106.14
2024-01-30T03:38:00,vfh,72.09
2024-01-30T03:39:00,vfh,47.63
2024-01-30T03:40:00,vfh,47.63
2024-01-30T03:41:00,vfh,48.98
2024-01-30T03:42:00,vfh,110.22
2024-01-30T03:43:00,vfh,105.01
2024-01-30T03:44:00,vfh,13.41
2024-01-30T03:45:00,vfh,13.41
2024-01-30T03:46:00,vfh,48.24
2024-01-30T03:47:00,vfh,63.73
2024-01-30T03:48:00,vfh,63.73
2024-01-30T03:49:00,vfh,22.71
2024-01-30T03:50:00,vfh,109.15
2024-01-30T03:51:00,vfh,109.15
2024-01-30T03:52:00,vfh,53.91
2024-01-30T03:53:00,vfh,53.91
2024-01-30T03:54:00,vfh,25.12
2024-01-30T03:55:00,vfh,25.12
2024-01-30T03:56:00,vfh,77.52
2024-01-30T03:57:00,vfh,77.52
2024-01-30T03:58:00,vfh,100.57
2024-01-30T03:59:00,vfh,100.57
2024-01-30T04:00:00,vfh,98.60
2024-01-30T04:01:00,vfh,57.85
2024-01-30T04:02:00,vfh,48.48
2024-01-30T04:03:00,vfh,79.65
2024-01-30T04:04:00,vfh,78.94
2024-01-30T04:05:00,vfh,103.72
2024-01-30T04:06:00,vfh,82.02
2024-01-30T04:07:00,vfh,82.02
2024-01-30T04:08:00,vfh,94.58
2024-01-30T04:09:00,vfh,80.56
2024-01-30T04:10:00,vfh,86.55
2024-01-30T04:11:00,vfh,86.55
2024-01-30T04:12:00,vfh,71.26
2024-01-30T04:13:00,vfh,71.26
2024-01-30T04:14:00,vfh,61.27
2024-01-30T04:15:00,vfh,61.27
2024-01-30T04:16:00,vfh,16.56
2024-01-30T04:17:00,vfh,46.68
2024-01-30T04:18:00,vfh,96.04
2024-01-30T04:19:00,vfh,90.33
2024-01-30T04:20:00,vfh,55.16
2024-01-30T04:21:00,vfh,55.16
2024-01-30T04:22:00,vfh,98.54
2024-01-30T04:23:00,vfh,98.54
2024-01-30T04:24:00,vfh,69.41
2024-01-30T04:25:00,vfh,66.70
2024-01-30T04:26:00,vfh,66.70
2024-01-30T04:27:00,vfh,90.09
2024-01-30T04:28:00,vfh,60.57
2024-01-30T04:29:00,vfh,60.57
2024-01-30T04:30:00,vfh,61.84
2024-01-30T04:31:00,vfh,100.82
2024-01-30T04:32:00,vfh,100.82
2024-01-30T04:33:00,vfh,58.76
2024-01-30T04:34:00,vfh,32.36
2024-01-30T04:35:00,vfh,66.53
2024-01-30T04:36:00,vfh,66.53
2024-01-30T04:37:00,vfh,45.54
2024-01-30T04:38:00,vfh,81.87
2024-01-30T04:39:00,vfh,23.13
2024-01-30T04:40:00,vfh,70.83
2024-01-30T04:41:00,vfh,130.72
2024-01-30T04:42:00,vfh,62.59
2024-01-30T04:43:00,vfh,62.59
2024-01-30T04:44:00,vfh,73.91
2024-01-30T04:45:00,vfh,51.57
2024-01-30T04:46:00,vfh,51.57
2024-01-30T04:47:00,vfh,5.42
2024-01-30T04:48:00,vfh,115.88
2024-01-30T04:49:00,vfh,106.38
2024-01-30T04:50:00,vfh,106.38
2024-01-30T04:51:00,vfh,55.87
2024-01-30T04:52:00,vfh,39.12
2024-01-30T04:53:00,vfh,39.12
2024-01-30T04:54:00,vfh,54.09
2024-01-30T04:55:00,vfh,51.96
2024-01-30T04:56:00,vfh,51.96
2024-01-30T04:57:00,vfh,80.53
2024-01-30T04:58:00,vfh,80.53
2024-01-30T04:59:00,vfh,80.12
2024-01-30T05:00:00,vfh,80.12
2024-01-30T05:01:00,vfh,74.94
2024-01-30T05:02:00,vfh,58.16
2024-01-30T05:03:00,vfh,57.62
2024-01-30T05:04:00,vfh,63.02
2024-01-30T05:05:00,vfh,42.55
2024-01-30T05:06:00,vfh,58.66
2024-01-30T05:07:00,vfh,75.47
2024-01-30T05:08:00,vfh,75.47
2024-01-30T05:09:00,vfh,64.88
2024-01-30T05:10:00,vfh,64.88
2024-01-30T05:11:00,vfh,98.14
2024-01-30T05:12:00,vfh,98.14
2024-01-30T05:13:00,vfh,47.29
2024-01-30T05:14:00,vfh,34.38
2024-01-30T05:15:00,vfh,34.38
2024-01-30T05:16:00,vfh,65.78
2024-01-30T05:17:00,vfh,56.33
2024-01-30T05:18:00,vfh,56.33
2024-01-30T05:19:00,vfh,35.26
2024-01-30T05:20:00,vfh,34.04
2024-01-30T05:21:00,vfh,27.95
2024-01-30T05:22:00,vfh,19.82
2024-01-30T05:23:00,vfh,25.75
2024-01-30T05:24:00,vfh,25.75
2024-01-30T05:25:00,vfh,115.12
2024-01-30T05:26:00,vfh,115.12
2024-01-30T05:27:00,vfh,78.91
2024-01-30T05:28:00,vfh,80.80
2024-01-30T05:29:00,vfh,80.71
2024-01-30T05:30:00,vfh,56.36
2024-01-30T05:31:00,vfh,64.30
2024-01-30T05:32:00,vfh,64.30
2024-01-30T05:33:00,vfh,60.23
2024-01-30T05:34:00,vfh,60.23
2024-01-30T05:35:00,vfh,65.82
2024-01-30T05:36:00,vfh,97.65
2024-01-30T05:37:00,vfh,97.65
2024-01-30T05:38:00,vfh,55.56
2024-01-30T05:39:00,vfh,55.56
2024-01-30T05:40:00,vfh,99.09
2024-01-30T05:41:00,vfh,39.81
2024-01-30T05:42:00,vfh,39.81
2024-01-30T05:43:00,vfh,115.36
2024-01-30T05:44:00,vfh,17.99
2024-01-30T05:45:00,vfh,17.99
2024-01-30T05:46:00,vfh,76.85
2024-01-30T05:47:00,vfh,128.44
2024-01-30T05:48:00,vfh,81.78
2024-01-30T05:49:00,vfh,42.92
2024-01-30T05:50:00,vfh,42.92
2024-01-30T05:51:00,vfh,66.29
2024-01-30T05:52:00,vfh,66.67
2024-01-30T05:53:00,vfh,66.67
2024-01-30T05:54:00,vfh,88.91
2024-01-30T05:55:00,vfh,69.86
2024-01-30T05:56:00,vfh,106.94
2024-01-30T05:57:00,vfh,106.94
2024-01-30T05:58:00,vfh,27.03
2024-01-30T05:59:00,vfh,95.55
2024-01-30T06:00:00,vfh,31.78
2024-01-30T06:01:00,vfh,31.78
2024-01-30T06:02:00,vfh,73.89
2024-01-30T06:03:00,vfh,73.89
2024-01-30T06:04:00,vfh,32.89
2024-01-30T06:05:00,vfh,32.89
2024-01-30T06:06:00,vfh,68.66
2024-01-30T06:07:00,vfh,68.66
2024-01-30T06:08:00,vfh,59.41
2024-01-30T06:09:00,vfh,59.41
2024-01-30T06:10:00,vfh,75.58
2024-01-30T06:11:00,vfh,65.85
2024-01-30T06:12:00,vfh,58.49
2024-01-30T06:13:00,vfh,58.49
2024-01-30T06:14:00,vfh,63.45
2024-01-30T06:15:00,vfh,63.45
2024-01-30T06:16:00,vfh,28.37
2024-01-30T06:17:00,vfh,28.37
2024-01-30T06:18:00,vfh,66.60
2024-01-30T06:19:00,vfh,66.60
2024-01-30T06:20:00,vfh,79.03
2024-01-30T06:21:00,vfh,79.03
2024-01-30T06:22:00,vfh,44.32
2024-01-30T06:23:00,vfh,44.32
2024-01-30T06:24:00,vfh,64.14
2024-01-30T06:25:00,vfh,47.63
2024-01-30T06:26:00,vfh,47.63
2024-01-30T06:27:00,vfh,77.15
2024-01-30T06:28:00,vfh,69.86
2024-01-30T06:29:00,vfh,69.86
2024-01-30T06:30:00,vfh,95.43
2024-01-30T06:31:00,vfh,15.57
2024-01-30T06:32:00,vfh,122.31
2024-01-30T06:33:00,vfh,122.31
2024-01-30T06:34:00,vfh,29.63
2024-01-30T06:35:00,vfh,29.63
2024-01-30T06:36:00,vfh,10.58
2024-01-30T06:37:00,vfh,62.22
2024-01-30T06:38:00,vfh,62.22
2024-01-30T06:39:00,vfh,36.97
2024-01-30T06:40:00,vfh,36.97
2024-01-30T06:41:00,vfh,20.55
2024-01-30T06:42:00,vfh,20.55
2024-01-30T06:43:00,vfh,85.79
2024-01-30T06:44:00,vfh,46.63
2024-01-30T06:45:00,vfh,75.46
2024-01-30T06:46:00,vfh,103.31
2024-01-30T06:47:00,vfh,88.58
2024-01-30T06:48:00,vfh,76.62
2024-01-30T06:49:00,vfh,76.62
2024-01-30T06:50:00,vfh,44.14
2024-01-30T06:51:00,vfh,44.14
2024-01-30T06:52:00,vfh,58.05
2024-01-30T06:53:00,vfh,76.43
2024-01-30T06:54:00,vfh,91.58
2024-01-30T06:55:00,vfh,91.58
2024-01-30T06:56:00,vfh,55.15
2024-01-30T06:57:00,vfh,55.15
2024-01-30T06:58:00,vfh,19.26
2024-01-30T06:59:00,vfh,19.49
2024-01-30T07:00:00,vfh,68.29
2024-01-30T07:01:00,vfh,68.29
2024-01-30T07:02:00,vfh,87.90
2024-01-30T07:03:00,vfh,87.90
2024-01-30T07:04:00,vfh,41.11
2024-01-30T07:05:00,vfh,41.11
2024-01-30T07:06:00,vfh,61.91
2024-01-30T07:07:00,vfh,60.53
2024-01-30T07:08:00,vfh,76.44
2024-01-30T07:09:00,vfh,85.71
2024-01-30T07:10:00,vfh,63.16
2024-01-30T07:11:00,vfh,74.87
2024-01-30T07:12:00,vfh,17.71
2024-01-30T07:13:00,vfh,17.71
2024-01-30T07:14:00,vfh,95.98
2024-01-30T07:15:00,vfh,95.98
2024-01-30T07:16:00,vfh,53.33
2024-01-30T07:17:00,vfh,53.33
2024-01-30T07:18:00,vfh,79.62
2024-01-30T07:19:00,vfh,73.04
2024-01-30T07:20:00,vfh,17.92
2024-01-30T07:21:00,vfh,60.85
2024-01-30T07:22:00,vfh,60.85
2024-01-30T07:23:00,vfh,29.22
2024-01-30T07:24:00,vfh,57.83
2024-01-30T07:25:00,vfh,62.87
2024-01-30T07:26:00,vfh,79.23
2024-01-30T07:27:00,vfh,79.23
2024-01-30T07:28:00,vfh,68.25
2024-01-30T07:29:00,vfh,84.75
2024-01-30T07:30:00,vfh,71.94
2024-01-30T07:31:00,vfh,88.72
2024-01-30T07:32:00,vfh,88.72
2024-01-30T07:33:00,vfh,86.90
2024-01-30T07:34:00,vfh,86.90
2024-01-30T07:35:00,vfh,102.09
2024-01-30T07:36:00,vfh,87.90
2024-01-30T07:37:00,vfh,87.90
2024-01-30T07:38:00,vfh,21.02
2024-01-30T07:39:00,vfh,59.41
2024-01-30T07:40:00,vfh,42.14
2024-01-30T07:41:00,vfh,42.14
2024-01-30T07:42:00,vfh,86.86
2024-01-30T07:43:00,vfh,86.86
2024-01-30T07:44:00,vfh,26.14
2024-01-30T07:45:00,vfh,26.14
2024-01-30T07:46:00,vfh,21.67
2024-01-30T07:47:00,vfh,8.83
2024-01-30T07:48:00,vfh,67.69
2024-01-30T07:49:00,vfh,56.06
2024-01-30T07:50:00,vfh,64.06
2024-01-30T07:51:00,vfh,97.73
2024-01-30T07:52:00,vfh,33.23
2024-01-30T07:53:00,vfh,33.23
2024-01-30T07:54:00,vfh,33.51
2024-01-30T07:55:00,vfh,53.60
2024-01-30T07:56:00,vfh,93.12
2024-01-30T07:57:00,vfh,93.12
2024-01-30T07:58:00,vfh,35.89
2024-01-30T07:59:00,vfh,95.72
2024-01-30T08:00:00,vfh,94.96
2024-01-30T08:01:00,vfh,94.96
2024-01-30T08:02:00,vfh,59.11
2024-01-30T08:03:00,vfh,72.64
2024-01-30T08:04:00,vfh,72.64
2024-01-30T08:05:00,vfh,58.94
2024-01-30T08:06:00,vfh,58.94
2024-01-30T08:07:00,vfh,108.01
2024-01-30T08:08:00,vfh,108.01
2024-01-30T08:09:00,vfh,39.20
2024-01-30T08:10:00,vfh,85.06
2024-01-30T08:11:00,vfh,45.09
2024-01-30T08:12:00,vfh,45.09
2024-01-30T08:13:00,vfh,33.33
2024-01-30T08:14:00,vfh,82.29
2024-01-30T08:15:00,vfh,54.42
2024-01-30T08:16:00,vfh,60.14
2024-01-30T08:17:00,vfh,60.14
2024-01-30T08:18:00,vfh,91.69
2024-01-30T08:19:00,vfh,75.77
2024-01-30T08:20:00,vfh,108.08
2024-01-30T08:21:00,vfh,40.00
2024-01-30T08:22:00,vfh,30.11
2024-01-30T08:23:00,vfh,30.11
2024-01-30T08:24:00,vfh,47.13
2024-01-30T08:25:00,vfh,109.84
2024-01-30T08:26:00,vfh,109.84
2024-01-30T08:27:00,vfh,77.38
2024-01-30T08:28:00,vfh,77.38
2024-01-30T08:29:00,vfh,50.40
2024-01-30T08:30:00,vfh,50.40
2024-01-30T08:31:00,vfh,64.41
2024-01-30T08:32:00,vfh,58.48
2024-01-30T08:33:00,vfh,58.48
2024-01-30T08:34:00,vfh,60.75
2024-01-30T08:35:00,vfh,70.88
2024-01-30T08:36:00,vfh,9.41
2024-01-30T08:37:00,vfh,59.19
2024-01-30T08:38:00,vfh,42.52
2024-01-30T08:39:00,vfh,66.65
2024-01-30T08:40:00,vfh,98.97
2024-01-30T08:41:00,vfh,114.69
2024-01-30T08:42:00,vfh,30.57
2024-01-30T08:43:00,vfh,30.57
2024-01-30T08:44:00,vfh,45.73
2024-01-30T08:45:00,vfh,73.30
2024-01-30T08:46:00,vfh,62.01
2024-01-30T08:47:00,vfh,62.01
2024-01-30T08:48:00,vfh,6.14
2024-01-30T08:49:00,vfh,63.46
2024-01-30T08:50:00,vfh,63.46
2024-01-30T08:51:00,vfh,30.57
2024-01-30T08:52:00,vfh,30.57
2024-01-30T08:53:00,vfh,112.51
2024-01-30T08:54:00,vfh,112.51
2024-01-30T08:55:00,vfh,68.00
2024-01-30T08:56:00,vfh,43.80
2024-01-30T08:57:00,vfh,10.54
2024-01-30T08:58:00,vfh,10.54
2024-01-30T08:59:00,vfh,64.19
2024-01-30T09:00:00,vfh,92.75
2024-01-30T09:01:00,vfh,92.75
2024-01-30T09:02:00,vfh,56.59
2024-01-30T09:03:00,vfh,56.59
2024-01-30T09:04:00,vfh,69.90
2024-01-30T09:05:00,vfh,63.63
2024-01-30T09:06:00,vfh,89.44
2024-01-30T09:07:00,vfh,89.44
2024-01-30T09:08:00,vfh,82.89
2024-01-30T09:09:00,vfh,82.89
2024-01-30T09:10:00,vfh,87.62
2024-01-30T09:11:00,vfh,87.62
2024-01-30T09:12:00,vfh,24.74
2024-01-30T09:13:00,vfh,24.74
2024-01-30T09:14:00,vfh,119.91
2024-01-30T09:15:00,vfh,92.77
2024-01-30T09:16:00,vfh,77.43
2024-01-30T09:17:00,vfh,77.43
2024-01-30T09:18:00,vfh,33.92
2024-01-30T09:19:00,vfh,57.15
2024-01-30T09:20:00,vfh,57.15
2024-01-30T09:21:00,vfh,90.41
2024-01-30T09:22:00,vfh,36.85
2024-01-30T09:23:00,vfh,2.90
2024-01-30T09:24:00,vfh,18.41
2024-01-30T09:25:00,vfh,18.41
2024-01-30T09:26:00,vfh,66.69
2024-01-30T09:27:00,vfh,66.69
2024-01-30T09:28:00,vfh,63.42
2024-01-30T09:29:00,vfh,63.42
2024-01-30T09:30:00,vfh,111.29
2024-01-30T09:31:00,vfh,44.48
2024-01-30T09:32:00,vfh,44.48
2024-01-30T09:33:00,vfh,71.93
2024-01-30T09:34:00,vfh,71.93
2024-01-30T09:35:00,vfh,91.90
2024-01-30T09:36:00,vfh,70.93
2024-01-30T09:37:00,vfh,70.93
2024-01-30T09:38:00,vfh,57.25
2024-01-30T09:39:00,vfh,57.95
2024-01-30T09:40:00,vfh,51.05
2024-01-30T09:41:00,vfh,105.78
2024-01-30T09:42:00,vfh,105.78
2024-01-30T09:43:00,vfh,37.30
2024-01-30T09:44:00,vfh,74.27
2024-01-30T09:45:00,vfh,74.27
2024-01-30T09:46:00,vfh,78.98
2024-01-30T09:47:00,vfh,64.79
2024-01-30T09:48:00,vfh,109.51
2024-01-30T09:49:00,vfh,90.79
2024-01-30T09:50:00,vfh,75.18
2024-01-30T09:51:00,vfh,75.18
2024-01-30T09:52:00,vfh,33.94
2024-01-30T09:53:00,vfh,64.48
2024-01-30T09:54:00,vfh,64.48
2024-01-30T09:55:00,vfh,31.99
2024-01-30T09:56:00,vfh,39.29
2024-01-30T09:57:00,vfh,67.53
2024-01-30T09:58:00,vfh,49.88
2024-01-30T09:59:00,vfh,49.88
2024-01-30T10:00:00,vfh,56.59
2024-01-30T10:01:00,vfh,98.39
2024-01-30T10:02:00,vfh,80.06
2024-01-30T10:03:00,vfh,80.06
2024-01-30T10:04:00,vfh,84.98
2024-01-30T10:05:00,vfh,84.98
2024-01-30T10:06:00,vfh,76.78
2024-01-30T10:07:00,vfh,51.51
2024-01-30T10:08:00,vfh,51.51
2024-01-30T10:09:00,vfh,66.62
2024-01-30T10:10:00,vfh,66.62
2024-01-30T10:11:00,vfh,9.91
2024-01-30T10:12:00,vfh,9.91
2024-01-30T10:13:00,vfh,78.75
2024-01-30T10:14:00,vfh,78.75
2024-01-30T10:15:00,vfh,37.09
2024-01-30T10:16:00,vfh,37.09
2024-01-30T10:17:00,vfh,35.64
2024-01-30T10:18:00,vfh,98.78
2024-01-30T10:19:00,vfh,98.78
2024-01-30T10:20:00,vfh,56.85
2024-01-30T10:21:00,vfh,101.27
2024-01-30T10:22:00,vfh,116.23
2024-01-30T10:23:00,vfh,88.14
2024-01-30T10:24:00,vfh,112.07
2024-01-30T10:25:00,vfh,55.33
2024-01-30T10:26:00,vfh,67.30
2024-01-30T10:27:00,vfh,67.30
2024-01-30T10:28:00,vfh,56.13
2024-01-30T10:29:00,vfh,49.33
2024-01-30T10:30:00,vfh,49.33
2024-01-30T10:31:00,vfh,77.53
2024-01-30T10:32:00,vfh,77.53
2024-01-30T10:33:00,vfh,84.37
2024-01-30T10:34:00,vfh,67.92
2024-01-30T10:35:00,vfh,67.92
2024-01-30T10:36:00,vfh,105.26
2024-01-30T10:37:00,vfh,105.26
2024-01-30T10:38:00,vfh,26.49
2024-01-30T10:39:00,vfh,41.65
2024-01-30T10:40:00,vfh,47.83
2024-01-30T10:41:00,vfh,99.35
2024-01-30T10:42:00,vfh,53.62
2024-01-30T10:43:00,vfh,53.62
2024-01-30T10:44:00,vfh,93.89
2024-01-30T10:45:00,vfh,34.67
2024-01-30T10:46:00,vfh,34.67
2024-01-30T10:47:00,vfh,74.75
2024-01-30T10:48:00,vfh,74.75
2024-01-30T10:49:00,vfh,56.33
2024-01-30T10:50:00,vfh,56.33
2024-01-30T10:51:00,vfh,43.27
2024-01-30T10:52:00,vfh,74.15
2024-01-30T10:53:00,vfh,93.99
2024-01-30T10:54:00,vfh,90.20
2024-01-30T10:55:00,vfh,49.23
2024-01-30T10:56:00,vfh,28.41
2024-01-30T10:57:00,vfh,77.00
2024-01-30T10:58:00,vfh,73.47
2024-01-30T10:59:00,vfh,73.47
2024-01-30T11:00:00,vfh,65.72
2024-01-30T11:01:00,vfh,11.99
2024-01-30T11:02:00,vfh,11.99
2024-01-30T11:03:00,vfh,55.71
2024-01-30T11:04:00,vfh,78.27
2024-01-30T11:05:00,vfh,78.27
