#datetime,building,power
2023-03-26T00:00:00,vtr,22.21
2023-03-26T00:01:00,vtr,21.62
2023-03-26T00:03:00,vtr,48.57
2023-03-26T00:05:00,vtr,47.99
2023-03-26T00:07:00,vtr,48.05
2023-03-26T00:09:00,vtr,48.57
2023-03-26T00:11:00,vtr,43.18
2023-03-26T00:13:00,vtr,44.41
2023-03-26T00:14:00,vtr,21.62
2023-03-26T00:16:00,vtr,43.77
2023-03-26T00:18:00,vtr,43.83
2023-03-26T00:19:00,vtr,21.56
2023-03-26T00:21:00,vtr,43.83
2023-03-26T00:23:00,vtr,43.77
2023-03-26T00:24:00,vtr,22.21
2023-03-26T00:25:00,vtr,26.43
2023-03-26T00:26:00,vtr,30.59
2023-03-26T00:28:00,vtr,52.21
2023-03-26T00:29:00,vtr,22.21
2023-03-26T00:30:00,vtr,26.37
2023-03-26T00:32:00,vtr,48.05
2023-03-26T00:34:00,vtr,47.99
2023-03-26T00:36:00,vtr,43.77
2023-03-26T00:37:00,vtr,22.21
2023-03-26T00:39:00,vtr,43.83
2023-03-26T00:40:00,vtr,21.56
2023-03-26T00:42:00,vtr,43.83
2023-03-26T00:43:00,vtr,22.21
2023-03-26T00:45:00,vtr,47.99
2023-03-26T00:46:00,vtr,22.21
2023-03-26T00:48:00,vtr,43.77
2023-03-26T00:50:00,vtr,43.83
2023-03-26T00:52:00,vtr,43.77
2023-03-26T00:53:00,vtr,21.62
2023-03-26T00:54:00,vtr,26.43
2023-03-26T00:56:00,vtr,47.99
2023-03-26T00:58:00,vtr,74.41
2023-03-26T01:00:00,vtr,43.77
2023-03-26T01:01:00,vtr,22.21
2023-03-26T01:03:00,vtr,39.61
2023-03-26T01:04:00,vtr,21.62
2023-03-26T01:06:00,vtr,43.77
2023-03-26T01:07:00,vtr,22.21
2023-03-26T01:09:00,vtr,43.77
2023-03-26T01:10:00,vtr,21.62
2023-03-26T01:12:00,vtr,43.83
2023-03-26T01:14:00,vtr,43.77
2023-03-26T01:16:00,vtr,43.83
2023-03-26T01:18:00,vtr,47.99
2023-03-26T01:20:00,vtr,48.57
2023-03-26T01:22:00,vtr,57.01
2023-03-26T01:24:00,vtr,57.01
2023-03-26T01:26:00,vtr,47.99
2023-03-26T01:27:00,vtr,21.62
2023-03-26T01:29:00,vtr,43.77
2023-03-26T01:31:00,vtr,43.83
2023-03-26T01:33:00,vtr,43.77
2023-03-26T01:34:00,vtr,22.21
2023-03-26T01:36:00,vtr,43.83
2023-03-26T01:38:00,vtr,43.77
2023-03-26T01:40:00,vtr,43.83
2023-03-26T01:41:00,vtr,21.56
2023-03-26T01:43:00,vtr,48.63
2023-03-26T01:45:00,vtr,43.77
2023-03-26T01:47:00,vtr,48.05
2023-03-26T01:49:00,vtr,47.99
2023-03-26T01:51:00,vtr,47.99
2023-03-26T01:53:00,vtr,48.57
2023-03-26T01:55:00,vtr,43.83
2023-03-26T01:57:00,vtr,38.96
2023-03-26T01:58:00,vtr,26.43
2023-03-26T02:00:00,vtr,39.61
2023-03-26T02:01:00,vtr,21.62
2023-03-26T02:02:00,vtr,22.15
2023-03-26T02:03:00,vtr,21.62
2023-03-26T02:05:00,vtr,43.83
2023-03-26T02:07:00,vtr,43.77
2023-03-26T02:08:00,vtr,22.21
2023-03-26T02:10:00,vtr,43.77
2023-03-26T02:12:00,vtr,43.83
2023-03-26T02:13:00,vtr,22.21
2023-03-26T02:15:00,vtr,47.99
2023-03-26T02:17:00,vtr,47.99
2023-03-26T02:18:00,vtr,26.43
2023-03-26T02:20:00,vtr,57.01
2023-03-26T02:22:00,vtr,52.21
2023-03-26T02:24:00,vtr,43.77
2023-03-26T02:26:00,vtr,43.83
2023-03-26T02:28:00,vtr,43.77
2023-03-26T02:30:00,vtr,43.83
2023-03-26T02:31:00,vtr,17.99
2023-03-26T02:33:00,vtr,43.77
2023-03-26T02:35:00,vtr,57.01
2023-03-26T02:36:00,vtr,34.80
2023-03-26T02:38:00,vtr,43.83
2023-03-26T02:40:00,vtr,39.55
2023-03-26T02:41:00,vtr,21.62
2023-03-26T02:43:00,vtr,47.99
2023-03-26T02:45:00,vtr,48.63
2023-03-26T02:47:00,vtr,47.99
2023-03-26T02:48:00,vtr,21.62
2023-03-26T02:50:00,vtr,43.77
2023-03-26T02:52:00,vtr,43.83
2023-03-26T02:53:00,vtr,22.15
2023-03-26T02:54:00,vtr,21.62
2023-03-26T02:56:00,vtr,44.41
2023-03-26T02:58:00,vtr,43.18
2023-03-26T03:00:00,vtr,44.41
2023-03-26T03:02:00,vtr,43.18
2023-03-26T03:03:00,vtr,17.99
2023-03-26T03:05:00,vtr,43.83
2023-03-26T03:07:00,vtr,43.77
2023-03-26T03:08:00,vtr,26.43
2023-03-26T03:09:00,vtr,21.62
2023-03-26T03:11:00,vtr,56.95
2023-03-26T03:12:00,vtr,26.43
2023-03-26T03:14:00,vtr,52.21
2023-03-26T03:16:00,vtr,48.57
2023-03-26T03:17:00,vtr,21.62
2023-03-26T03:18:00,vtr,22.21
2023-03-26T03:20:00,vtr,43.77
2023-03-26T03:22:00,vtr,43.83
2023-03-26T03:24:00,vtr,43.77
2023-03-26T03:26:00,vtr,43.83
2023-03-26T03:28:00,vtr,43.77
2023-03-26T03:30:00,vtr,43.83
2023-03-26T03:31:00,vtr,21.62
2023-03-26T03:33:00,vtr,43.77
2023-03-26T03:35:00,vtr,43.83
2023-03-26T03:36:00,vtr,26.37
2023-03-26T03:38:00,vtr,43.83
2023-03-26T03:39:00,vtr,26.37
2023-03-26T03:41:00,vtr,47.99
2023-03-26T03:43:00,vtr,43.83
2023-03-26T03:44:00,vtr,22.21
2023-03-26T03:46:00,vtr,43.18
2023-03-26T03:48:00,vtr,44.41
2023-03-26T03:50:00,vtr,43.18
2023-03-26T03:52:00,vtr,44.41
2023-03-26T03:54:00,vtr,43.18
2023-03-26T03:56:00,vtr,44.41
2023-03-26T03:58:00,vtr,43.18
2023-03-26T04:00:00,vtr,44.41
2023-03-26T04:01:00,vtr,17.40
2023-03-26T04:02:00,vtr,21.62
2023-03-26T04:04:00,vtr,43.77
2023-03-26T04:06:00,vtr,52.79
2023-03-26T04:07:00,vtr,26.43
2023-03-26T04:09:00,vtr,69.61
2023-03-26T04:10:00,vtr,39.55
2023-03-26T04:12:00,vtr,48.05
2023-03-26T04:14:00,vtr,43.77
2023-03-26T04:16:00,vtr,43.83
2023-03-26T04:17:00,vtr,22.21
2023-03-26T04:19:00,vtr,43.77
2023-03-26T04:21:00,vtr,43.83
2023-03-26T04:23:00,vtr,43.77
2023-03-26T04:25:00,vtr,43.83
2023-03-26T04:26:00,vtr,21.56
2023-03-26T04:28:00,vtr,39.61
2023-03-26T04:30:00,vtr,52.79
2023-03-26T04:32:00,vtr,61.23
2023-03-26T04:34:00,vtr,47.99
2023-03-26T04:35:00,vtr,26.43
2023-03-26T04:36:00,vtr,21.56
2023-03-26T04:38:00,vtr,48.63
2023-03-26T04:40:00,vtr,43.77
2023-03-26T04:41:00,vtr,21.62
2023-03-26T04:43:00,vtr,48.57
2023-03-26T04:44:00,vtr,21.62
2023-03-26T04:46:00,vtr,43.77
2023-03-26T04:48:00,vtr,43.83
2023-03-26T04:49:00,vtr,22.21
2023-03-26T04:51:00,vtr,43.77
2023-03-26T04:53:00,vtr,43.83
2023-03-26T04:55:00,vtr,43.77
2023-03-26T04:57:00,vtr,48.05
2023-03-26T04:58:00,vtr,26.37
2023-03-26T05:00:00,vtr,57.01
2023-03-26T05:02:00,vtr,52.21
2023-03-26T05:04:00,vtr,47.99
2023-03-26T05:06:00,vtr,43.77
2023-03-26T05:08:00,vtr,43.83
2023-03-26T05:09:00,vtr,22.21
2023-03-26T05:11:00,vtr,43.77
2023-03-26T05:13:00,vtr,43.83
2023-03-26T05:15:00,vtr,43.77
2023-03-26T05:17:00,vtr,43.83
2023-03-26T05:19:00,vtr,43.77
2023-03-26T05:21:00,vtr,43.83
2023-03-26T05:23:00,vtr,43.83
2023-03-26T05:24:00,vtr,26.37
2023-03-26T05:26:00,vtr,47.99
2023-03-26T05:28:00,vtr,47.99
2023-03-26T05:29:00,vtr,26.43
2023-03-26T05:31:00,vtr,39.61
2023-03-26T05:33:00,vtr,43.77
2023-03-26T05:34:00,vtr,21.62
2023-03-26T05:36:00,vtr,43.83
2023-03-26T05:38:00,vtr,43.77
2023-03-26T05:40:00,vtr,43.83
2023-03-26T05:42:00,vtr,43.77
2023-03-26T05:43:00,vtr,22.21
2023-03-26T05:45:00,vtr,39.61
2023-03-26T05:46:00,vtr,21.56
2023-03-26T05:48:00,vtr,61.23
2023-03-26T05:50:00,vtr,70.20
2023-03-26T05:51:00,vtr,30.59
2023-03-26T05:53:00,vtr,52.79
2023-03-26T05:55:00,vtr,57.01
2023-03-26T05:57:00,vtr,43.83
2023-03-26T05:59:00,vtr,43.77
2023-03-26T06:00:00,vtr,21.62
2023-03-26T06:02:00,vtr,43.77
2023-03-26T06:03:00,vtr,22.21
2023-03-26T06:05:00,vtr,43.83
2023-03-26T06:07:00,vtr,43.77
2023-03-26T06:09:00,vtr,43.83
2023-03-26T06:10:00,vtr,21.56
2023-03-26T06:11:00,vtr,22.21
2023-03-26T06:13:00,vtr,39.02
2023-03-26T06:14:00,vtr,26.43
2023-03-26T06:15:00,vtr,22.15
2023-03-26T06:17:00,vtr,48.05
2023-03-26T06:19:00,vtr,47.99
2023-03-26T06:21:00,vtr,43.77
2023-03-26T06:23:00,vtr,43.83
2023-03-26T06:24:00,vtr,22.21
2023-03-26T06:26:00,vtr,43.77
2023-03-26T06:28:00,vtr,43.83
2023-03-26T06:29:00,vtr,21.56
2023-03-26T06:31:00,vtr,43.83
2023-03-26T06:32:00,vtr,17.99
2023-03-26T06:34:00,vtr,47.99
2023-03-26T06:36:00,vtr,39.02
2023-03-26T06:37:00,vtr,22.21
2023-03-26T06:39:00,vtr,47.99
2023-03-26T06:41:00,vtr,48.57
2023-03-26T06:43:00,vtr,43.83
2023-03-26T06:45:00,vtr,43.77
2023-03-26T06:47:00,vtr,43.83
2023-03-26T06:48:00,vtr,21.62
2023-03-26T06:50:00,vtr,39.55
2023-03-26T06:51:00,vtr,21.62
2023-03-26T06:52:00,vtr,17.40
2023-03-26T06:54:00,vtr,44.41
2023-03-26T06:55:00,vtr,21.56
2023-03-26T06:56:00,vtr,17.40
2023-03-26T06:58:00,vtr,43.83
2023-03-26T07:00:00,vtr,39.61
2023-03-26T07:02:00,vtr,52.79
2023-03-26T07:03:00,vtr,25.78
2023-03-26T07:05:00,vtr,57.01
2023-03-26T07:07:00,vtr,47.99
2023-03-26T07:09:00,vtr,48.63
2023-03-26T07:11:00,vtr,38.96
2023-03-26T07:12:00,vtr,22.21
2023-03-26T07:14:00,vtr,39.61
2023-03-26T07:16:00,vtr,43.83
2023-03-26T07:18:00,vtr,38.96
2023-03-26T07:20:00,vtr,43.83
2023-03-26T07:21:00,vtr,17.99
2023-03-26T07:23:00,vtr,43.77
2023-03-26T07:25:00,vtr,65.45
2023-03-26T07:26:00,vtr,22.15
2023-03-26T07:28:00,vtr,43.83
2023-03-26T07:29:00,vtr,21.62
2023-03-26T07:31:00,vtr,43.77
2023-03-26T07:33:00,vtr,47.99
2023-03-26T07:35:00,vtr,43.83
2023-03-26T07:36:00,vtr,17.99
2023-03-26T07:38:00,vtr,43.83
2023-03-26T07:39:00,vtr,21.56
2023-03-26T07:41:00,vtr,43.83
2023-03-26T07:43:00,vtr,47.99
2023-03-26T07:45:00,vtr,70.20
2023-03-26T07:46:00,vtr,26.43
2023-03-26T07:47:00,vtr,21.56
2023-03-26T07:48:00,vtr,17.99
2023-03-26T07:50:00,vtr,43.83
2023-03-26T07:52:00,vtr,43.77
2023-03-26T07:54:00,vtr,48.05
2023-03-26T07:56:00,vtr,52.79
2023-03-26T07:57:00,vtr,25.78
2023-03-26T07:59:00,vtr,52.79
2023-03-26T08:00:00,vtr,22.21
2023-03-26T08:02:00,vtr,47.99
2023-03-26T08:03:00,vtr,21.62
2023-03-26T08:05:00,vtr,39.61
2023-03-26T08:07:00,vtr,43.77
2023-03-26T08:09:00,vtr,47.99
2023-03-26T08:11:00,vtr,43.83
2023-03-26T08:13:00,vtr,43.77
2023-03-26T08:15:00,vtr,39.61
2023-03-26T08:16:00,vtr,21.62
2023-03-26T08:17:00,vtr,22.21
2023-03-26T08:19:00,vtr,43.77
2023-03-26T08:21:00,vtr,43.83
2023-03-26T08:23:00,vtr,47.99
2023-03-26T08:25:00,vtr,43.83
2023-03-26T08:26:00,vtr,26.37
2023-03-26T08:28:00,vtr,43.83
2023-03-26T08:30:00,vtr,39.61
2023-03-26T08:31:00,vtr,21.56
2023-03-26T08:33:00,vtr,43.83
2023-03-26T08:34:00,vtr,22.21
2023-03-26T08:36:00,vtr,43.77
2023-03-26T08:38:00,vtr,43.83
2023-03-26T08:40:00,vtr,43.77
2023-03-26T08:42:00,vtr,47.99
2023-03-26T08:44:00,vtr,39.61
2023-03-26T08:45:00,vtr,21.62
2023-03-26T08:47:00,vtr,48.57
2023-03-26T08:48:00,vtr,21.62
2023-03-26T08:50:00,vtr,61.17
2023-03-26T08:52:00,vtr,83.44
2023-03-26T08:53:00,vtr,26.37
2023-03-26T08:55:00,vtr,43.83
2023-03-26T08:56:00,vtr,21.56
2023-03-26T08:57:00,vtr,17.40
2023-03-26T08:59:00,vtr,43.83
2023-03-26T09:00:00,vtr,22.21
2023-03-26T09:02:00,vtr,43.77
2023-03-26T09:04:00,vtr,43.83
2023-03-26T09:05:00,vtr,17.40
2023-03-26T09:07:00,vtr,43.77
2023-03-26T09:09:00,vtr,43.83
2023-03-26T09:10:00,vtr,22.21
2023-03-26T09:12:00,vtr,38.96
2023-03-26T09:13:00,vtr,26.43
2023-03-26T09:15:00,vtr,47.99
2023-03-26T09:16:00,vtr,22.21
2023-03-26T09:18:00,vtr,52.79
2023-03-26T09:20:00,vtr,43.83
2023-03-26T09:21:00,vtr,21.56
2023-03-26T09:22:00,vtr,22.21
2023-03-26T09:24:00,vtr,39.02
2023-03-26T09:26:00,vtr,43.77
2023-03-26T09:27:00,vtr,22.21
2023-03-26T09:29:00,vtr,43.83
2023-03-26T09:30:00,vtr,21.56
2023-03-26T09:32:00,vtr,39.61
2023-03-26T09:34:00,vtr,43.83
2023-03-26T09:36:00,vtr,43.77
2023-03-26T09:38:00,vtr,47.99
2023-03-26T09:40:00,vtr,48.63
2023-03-26T09:42:00,vtr,43.77
2023-03-26T09:43:00,vtr,21.62
2023-03-26T09:45:00,vtr,43.77
2023-03-26T09:46:00,vtr,34.80
2023-03-26T09:48:00,vtr,66.04
2023-03-26T09:50:00,vtr,39.61
2023-03-26T09:51:00,vtr,21.56
2023-03-26T09:52:00,vtr,22.21
2023-03-26T09:53:00,vtr,21.62
2023-03-26T09:55:00,vtr,39.61
2023-03-26T09:56:00,vtr,21.56
2023-03-26T09:58:00,vtr,43.83
2023-03-26T10:00:00,vtr,48.57
2023-03-26T10:01:00,vtr,21.62
2023-03-26T10:02:00,vtr,22.21
2023-03-26T10:04:00,vtr,47.99
2023-03-26T10:05:00,vtr,26.43
2023-03-26T10:06:00,vtr,26.37
2023-03-26T10:08:00,vtr,47.99
2023-03-26T10:10:00,vtr,43.83
2023-03-26T10:12:00,vtr,39.61
2023-03-26T10:13:00,vtr,21.56
2023-03-26T10:15:00,vtr,43.83
2023-03-26T10:17:00,vtr,43.77
2023-03-26T10:19:00,vtr,48.05
2023-03-26T10:21:00,vtr,43.77
2023-03-26T10:22:00,vtr,26.43
2023-03-26T10:24:00,vtr,43.77
2023-03-26T10:25:00,vtr,22.21
2023-03-26T10:27:00,vtr,39.02
2023-03-26T10:28:00,vtr,22.15
2023-03-26T10:29:00,vtr,21.62
2023-03-26T10:30:00,vtr,17.99
2023-03-26T10:32:00,vtr,43.83
2023-03-26T10:34:00,vtr,43.77
2023-03-26T10:36:00,vtr,39.02
2023-03-26T10:38:00,vtr,43.77
2023-03-26T10:39:00,vtr,22.21
2023-03-26T10:40:00,vtr,21.62
2023-03-26T10:42:00,vtr,48.57
2023-03-26T10:44:00,vtr,48.05
2023-03-26T10:46:00,vtr,47.99
2023-03-26T10:48:00,vtr,39.61
2023-03-26T10:50:00,vtr,56.95
2023-03-26T10:51:00,vtr,34.80
2023-03-26T10:53:00,vtr,43.83
2023-03-26T10:55:00,vtr,43.77
2023-03-26T10:56:00,vtr,22.21
2023-03-26T10:57:00,vtr,21.62
2023-03-26T10:58:00,vtr,22.21
2023-03-26T10:59:00,vtr,17.40
2023-03-26T11:01:00,vtr,43.77
2023-03-26T11:02:00,vtr,21.62
2023-03-26T11:04:00,vtr,43.77
2023-03-26T11:05:00,vtr,31.23
2023-03-26T11:06:00,vtr,25.78
2023-03-26T11:08:00,vtr,52.79
2023-03-26T11:10:00,vtr,48.05
2023-03-26T11:12:00,vtr,48.57
2023-03-26T11:13:00,vtr,25.78
2023-03-26T11:14:00,vtr,22.21
2023-03-26T11:16:00,vtr,39.61
2023-03-26T11:18:00,vtr,43.18
2023-03-26T11:20:00,vtr,44.41
2023-03-26T11:21:00,vtr,21.62
2023-03-26T11:23:00,vtr,39.61
2023-03-26T11:24:00,vtr,21.56
2023-03-26T11:26:00,vtr,47.99
2023-03-26T11:27:00,vtr,22.21
2023-03-26T11:29:00,vtr,43.83
2023-03-26T11:31:00,vtr,43.77
2023-03-26T11:32:00,vtr,21.62
2023-03-26T11:34:00,vtr,48.57
2023-03-26T11:36:00,vtr,48.05
2023-03-26T11:37:00,vtr,22.21
2023-03-26T11:39:00,vtr,47.99
2023-03-26T11:40:00,vtr,21.56
2023-03-26T11:42:00,vtr,43.83
2023-03-26T11:43:00,vtr,17.99
2023-03-26T11:45:00,vtr,43.83
2023-03-26T11:47:00,vtr,43.77
2023-03-26T11:48:00,vtr,17.40
2023-03-26T11:50:00,vtr,43.83
2023-03-26T11:52:00,vtr,43.77
2023-03-26T11:54:00,vtr,43.83
2023-03-26T11:56:00,vtr,43.77
2023-03-26T11:57:00,vtr,26.43
2023-03-26T11:59:00,vtr,56.37
2023-03-26T12:01:00,vtr,48.63
2023-03-26T12:03:00,vtr,47.99
2023-03-26T12:04:00,vtr,22.21
2023-03-26T12:06:00,vtr,47.99
2023-03-26T12:08:00,vtr,43.83
2023-03-26T12:09:00,vtr,17.34
2023-03-26T12:11:00,vtr,43.83
2023-03-26T12:12:00,vtr,22.21
2023-03-26T12:14:00,vtr,65.39
2023-03-26T12:16:00,vtr,57.01
2023-03-26T12:18:00,vtr,39.61
2023-03-26T12:20:00,vtr,43.77
2023-03-26T12:22:00,vtr,39.02
2023-03-26T12:24:00,vtr,43.77
2023-03-26T12:25:00,vtr,22.21
2023-03-26T12:26:00,vtr,26.43
2023-03-26T12:28:00,vtr,52.21
2023-03-26T12:30:00,vtr,52.79
2023-03-26T12:32:00,vtr,43.77
2023-03-26T12:34:00,vtr,43.83
2023-03-26T12:35:00,vtr,21.56
2023-03-26T12:37:00,vtr,43.83
2023-03-26T12:38:00,vtr,43.83
2023-03-26T12:39:00,vtr,43.77
2023-03-26T12:41:00,vtr,39.61
2023-03-26T12:43:00,vtr,43.83
2023-03-26T12:44:00,vtr,22.21
2023-03-26T12:46:00,vtr,43.77
2023-03-26T12:47:00,vtr,21.62
2023-03-26T12:48:00,vtr,22.21
2023-03-26T12:49:00,vtr,25.78
2023-03-26T12:51:00,vtr,75.00
2023-03-26T12:53:00,vtr,61.23
2023-03-26T12:54:00,vtr,26.37
2023-03-26T12:56:00,vtr,52.21
2023-03-26T12:57:00,vtr,22.21
2023-03-26T12:59:00,vtr,47.99
2023-03-26T13:01:00,vtr,52.21
2023-03-26T13:03:00,vtr,43.77
2023-03-26T13:05:00,vtr,39.61
2023-03-26T13:06:00,vtr,22.21
2023-03-26T13:07:00,vtr,21.62
2023-03-26T13:09:00,vtr,39.61
2023-03-26T13:11:00,vtr,43.77
2023-03-26T13:12:00,vtr,21.62
2023-03-26T13:13:00,vtr,22.21
2023-03-26T13:15:00,vtr,43.77
2023-03-26T13:16:00,vtr,17.40
2023-03-26T13:18:00,vtr,43.83
2023-03-26T13:20:00,vtr,47.99
2023-03-26T13:22:00,vtr,52.79
2023-03-26T13:24:00,vtr,47.99
2023-03-26T13:26:00,vtr,52.79
2023-03-26T13:27:00,vtr,21.62
2023-03-26T13:29:00,vtr,48.57
2023-03-26T13:31:00,vtr,65.45
2023-03-26T13:33:00,vtr,48.57
2023-03-26T13:34:00,vtr,21.62
2023-03-26T13:36:00,vtr,43.77
2023-03-26T13:38:00,vtr,39.61
2023-03-26T13:40:00,vtr,43.83
2023-03-26T13:41:00,vtr,21.56
2023-03-26T13:43:00,vtr,39.61
2023-03-26T13:44:00,vtr,26.43
2023-03-26T13:46:00,vtr,43.77
2023-03-26T13:48:00,vtr,52.21
2023-03-26T13:50:00,vtr,61.17
2023-03-26T13:52:00,vtr,48.63
2023-03-26T13:53:00,vtr,26.37
2023-03-26T13:55:00,vtr,43.83
2023-03-26T13:56:00,vtr,25.78
2023-03-26T13:58:00,vtr,43.83
2023-03-26T14:00:00,vtr,43.77
2023-03-26T14:02:00,vtr,43.83
2023-03-26T14:04:00,vtr,39.61
2023-03-26T14:05:00,vtr,22.21
2023-03-26T14:07:00,vtr,43.77
2023-03-26T14:08:00,vtr,21.62
2023-03-26T14:10:00,vtr,39.61
2023-03-26T14:11:00,vtr,21.56
2023-03-26T14:13:00,vtr,43.83
2023-03-26T14:15:00,vtr,43.77
2023-03-26T14:16:00,vtr,26.43
2023-03-26T14:18:00,vtr,43.77
2023-03-26T14:20:00,vtr,48.05
2023-03-26T14:22:00,vtr,43.77
2023-03-26T14:24:00,vtr,48.63
2023-03-26T14:26:00,vtr,43.77
2023-03-26T14:27:00,vtr,21.62
2023-03-26T14:29:00,vtr,39.61
2023-03-26T14:31:00,vtr,43.77
2023-03-26T14:32:00,vtr,21.62
2023-03-26T14:34:00,vtr,43.77
2023-03-26T14:35:00,vtr,22.21
2023-03-26T14:37:00,vtr,43.83
2023-03-26T14:39:00,vtr,43.77
2023-03-26T14:41:00,vtr,57.01
2023-03-26T14:43:00,vtr,74.41
2023-03-26T14:45:00,vtr,65.39
2023-03-26T14:46:00,vtr,30.59
2023-03-26T14:48:00,vtr,52.79
2023-03-26T14:49:00,vtr,22.21
2023-03-26T14:51:00,vtr,47.99
2023-03-26T14:53:00,vtr,43.83
2023-03-26T14:55:00,vtr,43.77
2023-03-26T14:56:00,vtr,21.62
2023-03-26T14:58:00,vtr,39.61
2023-03-26T15:00:00,vtr,43.77
2023-03-26T15:01:00,vtr,22.21
2023-03-26T15:03:00,vtr,43.83
2023-03-26T15:04:00,vtr,17.40
2023-03-26T15:06:00,vtr,43.77
2023-03-26T15:07:00,vtr,21.62
2023-03-26T15:09:00,vtr,39.61
2023-03-26T15:10:00,vtr,26.37
2023-03-26T15:12:00,vtr,47.99
2023-03-26T15:13:00,vtr,22.21
2023-03-26T15:15:00,vtr,48.05
2023-03-26T15:17:00,vtr,43.77
2023-03-26T15:18:00,vtr,21.62
2023-03-26T15:20:00,vtr,43.77
2023-03-26T15:22:00,vtr,43.83
2023-03-26T15:23:00,vtr,22.21
2023-03-26T15:25:00,vtr,39.55
2023-03-26T15:27:00,vtr,43.83
2023-03-26T15:29:00,vtr,39.02
2023-03-26T15:31:00,vtr,43.77
2023-03-26T15:33:00,vtr,43.83
2023-03-26T15:35:00,vtr,43.77
2023-03-26T15:37:00,vtr,48.63
2023-03-26T15:38:00,vtr,21.56
2023-03-26T15:40:00,vtr,47.99
2023-03-26T15:41:00,vtr,26.43
2023-03-26T15:43:00,vtr,43.77
2023-03-26T15:45:00,vtr,39.61
2023-03-26T15:46:00,vtr,21.62
2023-03-26T15:48:00,vtr,43.77
2023-03-26T15:50:00,vtr,43.83
2023-03-26T15:52:00,vtr,43.83
2023-03-26T15:54:00,vtr,39.55
2023-03-26T15:55:00,vtr,22.21
2023-03-26T15:57:00,vtr,43.83
2023-03-26T15:58:00,vtr,21.56
2023-03-26T15:59:00,vtr,26.43
2023-03-26T16:01:00,vtr,43.77
2023-03-26T16:03:00,vtr,57.01
2023-03-26T16:04:00,vtr,30.64
2023-03-26T16:05:00,vtr,30.59
2023-03-26T16:07:00,vtr,52.79
2023-03-26T16:09:00,vtr,69.61
2023-03-26T16:11:00,vtr,57.01
2023-03-26T16:13:00,vtr,43.77
2023-03-26T16:14:00,vtr,22.21
2023-03-26T16:16:00,vtr,43.77
2023-03-26T16:18:00,vtr,39.02
2023-03-26T16:19:00,vtr,22.21
2023-03-26T16:21:00,vtr,43.77
2023-03-26T16:23:00,vtr,39.61
2023-03-26T16:25:00,vtr,43.83
2023-03-26T16:27:00,vtr,43.77
2023-03-26T16:29:00,vtr,48.05
2023-03-26T16:30:00,vtr,21.56
2023-03-26T16:32:00,vtr,48.63
2023-03-26T16:34:00,vtr,47.99
2023-03-26T16:36:00,vtr,43.77
2023-03-26T16:37:00,vtr,22.21
2023-03-26T16:38:00,vtr,21.62
2023-03-26T16:40:00,vtr,43.77
2023-03-26T16:42:00,vtr,39.61
2023-03-26T16:44:00,vtr,43.83
2023-03-26T16:45:00,vtr,17.40
2023-03-26T16:46:00,vtr,21.56
2023-03-26T16:48:00,vtr,44.41
2023-03-26T16:49:00,vtr,21.62
2023-03-26T16:51:00,vtr,43.77
2023-03-26T16:53:00,vtr,47.99
2023-03-26T16:55:00,vtr,48.63
2023-03-26T16:56:00,vtr,30.59
2023-03-26T16:58:00,vtr,65.39
2023-03-26T16:59:00,vtr,26.43
2023-03-26T17:01:00,vtr,47.99
2023-03-26T17:02:00,vtr,22.21
2023-03-26T17:04:00,vtr,43.77
2023-03-26T17:06:00,vtr,43.83
2023-03-26T17:07:00,vtr,34.80
2023-03-26T17:09:00,vtr,65.98
2023-03-26T17:11:00,vtr,43.83
2023-03-26T17:13:00,vtr,43.77
2023-03-26T17:14:00,vtr,17.40
2023-03-26T17:16:00,vtr,43.83
2023-03-26T17:17:00,vtr,21.56
2023-03-26T17:19:00,vtr,48.63
2023-03-26T17:20:00,vtr,21.62
2023-03-26T17:21:00,vtr,26.37
2023-03-26T17:23:00,vtr,47.99
2023-03-26T17:25:00,vtr,48.63
2023-03-26T17:26:00,vtr,21.56
2023-03-26T17:28:00,vtr,43.83
2023-03-26T17:29:00,vtr,22.21
2023-03-26T17:31:00,vtr,38.96
2023-03-26T17:32:00,vtr,22.21
2023-03-26T17:34:00,vtr,43.83
2023-03-26T17:35:00,vtr,26.37
2023-03-26T17:37:00,vtr,52.21
2023-03-26T17:39:00,vtr,43.83
2023-03-26T17:41:00,vtr,39.61
2023-03-26T17:42:00,vtr,26.37
2023-03-26T17:44:00,vtr,47.99
2023-03-26T17:46:00,vtr,43.83
2023-03-26T17:47:00,vtr,26.37
2023-03-26T17:48:00,vtr,26.43
2023-03-26T17:50:00,vtr,69.61
2023-03-26T17:52:00,vtr,43.77
2023-03-26T17:53:00,vtr,22.21
2023-03-26T17:55:00,vtr,39.61
2023-03-26T17:56:00,vtr,21.62
2023-03-26T17:57:00,vtr,22.21
2023-03-26T17:59:00,vtr,43.77
2023-03-26T18:01:00,vtr,43.83
2023-03-26T18:03:00,vtr,43.77
2023-03-26T18:05:00,vtr,43.83
2023-03-26T18:06:00,vtr,21.56
2023-03-26T18:08:00,vtr,47.99
2023-03-26T18:10:00,vtr,43.83
2023-03-26T18:12:00,vtr,52.79
2023-03-26T18:14:00,vtr,52.79
2023-03-26T18:15:00,vtr,25.84
2023-03-26T18:17:00,vtr,48.57
2023-03-26T18:18:00,vtr,21.62
2023-03-26T18:19:00,vtr,22.21
2023-03-26T18:21:00,vtr,43.77
2023-03-26T18:23:00,vtr,39.02
