#datetime,building,power
2023-09-20T00:01:00,cfa,207.66
2023-09-20T00:02:00,cfa,115.78
2023-09-20T00:04:00,cfa,207.66
2023-09-20T00:05:00,cfa,92.34
2023-09-20T00:07:00,cfa,208.12
2023-09-20T00:08:00,cfa,116.02
2023-09-20T00:10:00,cfa,207.42
2023-09-20T00:12:00,cfa,208.36
2023-09-20T00:14:00,cfa,208.12
2023-09-20T00:16:00,cfa,208.12
2023-09-20T00:17:00,cfa,91.88
2023-09-20T00:19:00,cfa,208.12
2023-09-20T00:21:00,cfa,208.36
2023-09-20T00:22:00,cfa,92.34
2023-09-20T00:24:00,cfa,208.12
2023-09-20T00:26:00,cfa,207.66
2023-09-20T00:27:00,cfa,92.34
2023-09-20T00:28:00,cfa,115.78
2023-09-20T00:30:00,cfa,208.36
2023-09-20T00:32:00,cfa,207.42
2023-09-20T00:34:00,cfa,208.36
2023-09-20T00:35:00,cfa,92.34
2023-09-20T00:37:00,cfa,208.12
2023-09-20T00:39:00,cfa,207.66
2023-09-20T00:41:00,cfa,208.12
2023-09-20T00:43:00,cfa,231.09
2023-09-20T00:45:00,cfa,208.12
2023-09-20T00:47:00,cfa,208.12
2023-09-20T00:49:00,cfa,184.92
2023-09-20T00:51:00,cfa,208.12
2023-09-20T00:52:00,cfa,92.58
2023-09-20T00:53:00,cfa,115.08
2023-09-20T00:55:00,cfa,208.12
2023-09-20T00:56:00,cfa,92.58
2023-09-20T00:58:00,cfa,208.12
2023-09-20T00:59:00,cfa,115.08
2023-09-20T01:01:00,cfa,184.92
2023-09-20T01:03:00,cfa,208.12
2023-09-20T01:05:00,cfa,208.36
2023-09-20T01:06:00,cfa,92.34
2023-09-20T01:08:00,cfa,208.12
2023-09-20T01:10:00,cfa,207.66
2023-09-20T01:12:00,cfa,208.12
2023-09-20T01:14:00,cfa,208.36
2023-09-20T01:16:00,cfa,207.42
2023-09-20T01:18:00,cfa,208.36
2023-09-20T01:20:00,cfa,208.12
2023-09-20T01:21:00,cfa,92.34
2023-09-20T01:23:00,cfa,207.66
2023-09-20T01:25:00,cfa,208.12
2023-09-20T01:26:00,cfa,92.34
2023-09-20T01:28:00,cfa,208.36
2023-09-20T01:30:00,cfa,208.12
2023-09-20T01:32:00,cfa,207.66
2023-09-20T01:33:00,cfa,92.34
2023-09-20T01:35:00,cfa,208.12
2023-09-20T01:37:00,cfa,208.36
2023-09-20T01:38:00,cfa,92.34
2023-09-20T01:40:00,cfa,207.66
2023-09-20T01:42:00,cfa,208.12
2023-09-20T01:44:00,cfa,184.92
2023-09-20T01:45:00,cfa,115.78
2023-09-20T01:47:00,cfa,208.12
2023-09-20T01:49:00,cfa,207.66
2023-09-20T01:50:00,cfa,92.34
2023-09-20T01:52:00,cfa,208.12
2023-09-20T01:53:00,cfa,115.31
2023-09-20T01:55:00,cfa,208.12
2023-09-20T01:56:00,cfa,92.34
2023-09-20T01:58:00,cfa,208.36
2023-09-20T02:00:00,cfa,208.12
2023-09-20T02:02:00,cfa,207.66
2023-09-20T02:04:00,cfa,185.39
2023-09-20T02:06:00,cfa,184.69
2023-09-20T02:07:00,cfa,92.58
2023-09-20T02:09:00,cfa,184.69
2023-09-20T02:11:00,cfa,184.69
2023-09-20T02:13:00,cfa,184.92
2023-09-20T02:15:00,cfa,185.39
2023-09-20T02:17:00,cfa,207.66
2023-09-20T02:19:00,cfa,184.69
2023-09-20T02:21:00,cfa,208.36
2023-09-20T02:22:00,cfa,92.34
2023-09-20T02:23:00,cfa,92.34
2023-09-20T02:25:00,cfa,208.12
2023-09-20T02:27:00,cfa,207.66
2023-09-20T02:29:00,cfa,208.12
2023-09-20T02:31:00,cfa,208.36
2023-09-20T02:33:00,cfa,184.69
2023-09-20T02:35:00,cfa,208.36
2023-09-20T02:36:00,cfa,115.08
2023-09-20T02:38:00,cfa,208.12
2023-09-20T02:40:00,cfa,208.36
2023-09-20T02:42:00,cfa,207.42
2023-09-20T02:44:00,cfa,184.92
2023-09-20T02:46:00,cfa,208.12
2023-09-20T02:47:00,cfa,115.78
2023-09-20T02:48:00,cfa,92.58
2023-09-20T02:50:00,cfa,208.12
2023-09-20T02:52:00,cfa,207.66
2023-09-20T02:53:00,cfa,92.34
2023-09-20T02:54:00,cfa,92.34
2023-09-20T02:56:00,cfa,208.12
2023-09-20T02:58:00,cfa,208.36
2023-09-20T02:59:00,cfa,92.34
2023-09-20T03:02:00,cfa,323.44
2023-09-20T03:03:00,cfa,92.34
2023-09-20T03:05:00,cfa,208.12
2023-09-20T03:07:00,cfa,208.36
2023-09-20T03:08:00,cfa,92.34
2023-09-20T03:10:00,cfa,207.66
2023-09-20T03:11:00,cfa,92.34
2023-09-20T03:13:00,cfa,208.12
2023-09-20T03:15:00,cfa,208.36
2023-09-20T03:17:00,cfa,207.42
2023-09-20T03:18:00,cfa,93.05
2023-09-20T03:20:00,cfa,207.66
2023-09-20T03:22:00,cfa,208.12
2023-09-20T03:24:00,cfa,207.66
2023-09-20T03:25:00,cfa,116.02
2023-09-20T03:27:00,cfa,207.19
2023-09-20T03:28:00,cfa,93.28
2023-09-20T03:30:00,cfa,207.66
2023-09-20T03:32:00,cfa,208.12
2023-09-20T03:33:00,cfa,92.34
2023-09-20T03:35:00,cfa,208.12
2023-09-20T03:36:00,cfa,115.78
2023-09-20T03:37:00,cfa,92.34
2023-09-20T03:39:00,cfa,208.12
2023-09-20T03:41:00,cfa,207.66
2023-09-20T03:43:00,cfa,185.16
2023-09-20T03:44:00,cfa,115.78
2023-09-20T03:46:00,cfa,184.69
2023-09-20T03:48:00,cfa,208.12
2023-09-20T03:50:00,cfa,207.66
2023-09-20T03:51:00,cfa,115.78
2023-09-20T03:52:00,cfa,92.34
2023-09-20T03:53:00,cfa,92.34
2023-09-20T03:55:00,cfa,208.12
2023-09-20T03:57:00,cfa,208.59
2023-09-20T03:59:00,cfa,207.19
2023-09-20T04:01:00,cfa,208.59
2023-09-20T04:02:00,cfa,92.34
2023-09-20T04:04:00,cfa,207.66
2023-09-20T04:07:00,cfa,323.91
2023-09-20T04:08:00,cfa,92.34
2023-09-20T04:10:00,cfa,208.12
2023-09-20T04:11:00,cfa,92.34
2023-09-20T04:13:00,cfa,208.12
2023-09-20T04:15:00,cfa,207.66
2023-09-20T04:16:00,cfa,92.34
2023-09-20T04:18:00,cfa,208.12
2023-09-20T04:20:00,cfa,208.59
2023-09-20T04:22:00,cfa,207.66
2023-09-20T04:24:00,cfa,207.19
2023-09-20T04:25:00,cfa,93.28
2023-09-20T04:27:00,cfa,207.66
2023-09-20T04:28:00,cfa,115.78
2023-09-20T04:30:00,cfa,208.12
2023-09-20T04:32:00,cfa,207.66
2023-09-20T04:34:00,cfa,185.16
2023-09-20T04:36:00,cfa,208.12
2023-09-20T04:37:00,cfa,115.31
2023-09-20T04:38:00,cfa,92.34
2023-09-20T04:40:00,cfa,208.12
2023-09-20T04:41:00,cfa,92.81
2023-09-20T04:43:00,cfa,230.62
2023-09-20T04:45:00,cfa,208.59
2023-09-20T04:47:00,cfa,207.19
2023-09-20T04:49:00,cfa,185.16
2023-09-20T04:50:00,cfa,115.78
2023-09-20T04:51:00,cfa,92.34
2023-09-20T04:53:00,cfa,208.12
2023-09-20T04:55:00,cfa,208.12
2023-09-20T04:57:00,cfa,207.66
2023-09-20T04:59:00,cfa,208.12
2023-09-20T05:00:00,cfa,115.78
2023-09-20T05:02:00,cfa,184.69
2023-09-20T05:04:00,cfa,208.59
2023-09-20T05:05:00,cfa,114.84
2023-09-20T05:07:00,cfa,208.59
2023-09-20T05:08:00,cfa,91.41
2023-09-20T05:10:00,cfa,208.59
2023-09-20T05:12:00,cfa,208.12
2023-09-20T05:13:00,cfa,114.84
2023-09-20T05:14:00,cfa,93.28
2023-09-20T05:15:00,cfa,115.31
2023-09-20T05:17:00,cfa,185.16
2023-09-20T05:18:00,cfa,115.31
2023-09-20T05:20:00,cfa,208.12
2023-09-20T05:22:00,cfa,184.69
2023-09-20T05:24:00,cfa,208.12
2023-09-20T05:25:00,cfa,116.25
2023-09-20T05:27:00,cfa,207.19
2023-09-20T05:29:00,cfa,185.16
2023-09-20T05:31:00,cfa,208.12
2023-09-20T05:33:00,cfa,207.66
2023-09-20T05:35:00,cfa,208.12
2023-09-20T05:36:00,cfa,92.34
2023-09-20T05:37:00,cfa,115.78
2023-09-20T05:39:00,cfa,184.69
2023-09-20T05:41:00,cfa,208.12
2023-09-20T05:42:00,cfa,115.78
2023-09-20T05:44:00,cfa,184.22
2023-09-20T05:46:00,cfa,208.59
2023-09-20T05:48:00,cfa,207.19
2023-09-20T05:49:00,cfa,93.28
2023-09-20T05:51:00,cfa,207.66
2023-09-20T05:53:00,cfa,185.16
2023-09-20T05:55:00,cfa,208.12
2023-09-20T05:57:00,cfa,207.66
2023-09-20T05:58:00,cfa,92.34
2023-09-20T06:00:00,cfa,208.59
2023-09-20T06:01:00,cfa,92.34
2023-09-20T06:03:00,cfa,207.66
2023-09-20T06:04:00,cfa,139.22
2023-09-20T06:06:00,cfa,254.06
2023-09-20T06:08:00,cfa,254.06
2023-09-20T06:10:00,cfa,254.06
2023-09-20T06:12:00,cfa,277.50
2023-09-20T06:14:00,cfa,254.06
2023-09-20T06:16:00,cfa,254.53
2023-09-20T06:18:00,cfa,254.06
2023-09-20T06:20:00,cfa,254.06
2023-09-20T06:22:00,cfa,231.09
2023-09-20T06:23:00,cfa,138.75
2023-09-20T06:24:00,cfa,115.78
2023-09-20T06:27:00,cfa,231.09
2023-09-20T06:28:00,cfa,254.06
2023-09-20T06:30:00,cfa,231.09
2023-09-20T06:31:00,cfa,115.78
2023-09-20T06:33:00,cfa,254.06
2023-09-20T06:35:00,cfa,230.62
2023-09-20T06:36:00,cfa,116.25
2023-09-20T06:37:00,cfa,138.75
2023-09-20T06:39:00,cfa,231.09
2023-09-20T06:40:00,cfa,138.28
2023-09-20T06:42:00,cfa,231.56
2023-09-20T06:44:00,cfa,254.06
2023-09-20T06:46:00,cfa,231.09
2023-09-20T06:47:00,cfa,115.31
2023-09-20T06:49:00,cfa,254.53
2023-09-20T06:51:00,cfa,231.09
2023-09-20T06:52:00,cfa,115.78
2023-09-20T06:53:00,cfa,138.28
2023-09-20T06:54:00,cfa,115.78
2023-09-20T06:56:00,cfa,231.09
2023-09-20T06:57:00,cfa,115.31
2023-09-20T06:58:00,cfa,115.78
2023-09-20T07:00:00,cfa,254.53
2023-09-20T07:01:00,cfa,114.84
2023-09-20T07:03:00,cfa,254.53
2023-09-20T07:05:00,cfa,231.09
2023-09-20T07:06:00,cfa,115.78
2023-09-20T07:08:00,cfa,253.59
2023-09-20T07:09:00,cfa,139.22
2023-09-20T07:11:00,cfa,254.06
2023-09-20T07:12:00,cfa,115.78
2023-09-20T07:13:00,cfa,115.31
2023-09-20T07:15:00,cfa,255.00
2023-09-20T07:17:00,cfa,114.84
2023-09-20T07:18:00,cfa,231.09
2023-09-20T07:20:00,cfa,254.53
2023-09-20T07:21:00,cfa,115.31
2023-09-20T07:22:00,cfa,139.22
2023-09-20T07:23:00,cfa,115.78
2023-09-20T07:25:00,cfa,230.62
2023-09-20T07:27:00,cfa,254.06
2023-09-20T07:28:00,cfa,115.31
2023-09-20T07:30:00,cfa,255.00
2023-09-20T07:32:00,cfa,230.62
2023-09-20T07:33:00,cfa,138.75
2023-09-20T07:35:00,cfa,231.09
2023-09-20T07:36:00,cfa,115.31
2023-09-20T07:38:00,cfa,254.06
2023-09-20T07:40:00,cfa,254.53
2023-09-20T07:42:00,cfa,254.06
2023-09-20T07:44:00,cfa,231.56
2023-09-20T07:45:00,cfa,114.84
2023-09-20T07:47:00,cfa,254.53
2023-09-20T07:49:00,cfa,254.53
2023-09-20T07:50:00,cfa,115.31
2023-09-20T07:52:00,cfa,255.00
2023-09-20T07:53:00,cfa,114.84
2023-09-20T07:55:00,cfa,254.06
2023-09-20T07:57:00,cfa,231.56
2023-09-20T07:59:00,cfa,254.53
2023-09-20T08:00:00,cfa,114.84
2023-09-20T08:02:00,cfa,254.53
2023-09-20T08:04:00,cfa,254.06
2023-09-20T08:06:00,cfa,255.00
2023-09-20T08:07:00,cfa,114.84
2023-09-20T08:09:00,cfa,254.06
2023-09-20T08:11:00,cfa,254.06
2023-09-20T08:12:00,cfa,115.78
2023-09-20T08:13:00,cfa,116.25
2023-09-20T08:15:00,cfa,253.59
2023-09-20T08:16:00,cfa,115.78
2023-09-20T08:17:00,cfa,138.75
2023-09-20T08:19:00,cfa,230.62
2023-09-20T08:21:00,cfa,277.50
2023-09-20T08:23:00,cfa,231.09
2023-09-20T08:25:00,cfa,255.00
2023-09-20T08:26:00,cfa,138.28
2023-09-20T08:28:00,cfa,254.06
2023-09-20T08:30:00,cfa,254.06
2023-09-20T08:32:00,cfa,254.53
2023-09-20T08:34:00,cfa,254.06
2023-09-20T08:35:00,cfa,114.84
2023-09-20T08:37:00,cfa,277.97
2023-09-20T08:39:00,cfa,254.53
2023-09-20T08:40:00,cfa,115.31
2023-09-20T08:42:00,cfa,254.06
2023-09-20T08:43:00,cfa,115.78
2023-09-20T08:45:00,cfa,254.06
2023-09-20T08:47:00,cfa,254.06
2023-09-20T08:48:00,cfa,138.75
2023-09-20T08:50:00,cfa,254.53
2023-09-20T08:52:00,cfa,254.53
2023-09-20T08:54:00,cfa,254.06
2023-09-20T08:56:00,cfa,254.06
2023-09-20T08:58:00,cfa,231.09
2023-09-20T08:59:00,cfa,138.75
2023-09-20T09:01:00,cfa,254.06
2023-09-20T09:02:00,cfa,138.75
2023-09-20T09:04:00,cfa,254.06
2023-09-20T09:05:00,cfa,138.75
2023-09-20T09:07:00,cfa,277.97
2023-09-20T09:08:00,cfa,138.28
2023-09-20T09:10:00,cfa,254.06
2023-09-20T09:11:00,cfa,138.28
2023-09-20T09:12:00,cfa,139.22
2023-09-20T09:13:00,cfa,138.75
2023-09-20T09:16:00,cfa,277.03
2023-09-20T09:17:00,cfa,254.53
2023-09-20T09:19:00,cfa,277.50
2023-09-20T09:20:00,cfa,138.28
2023-09-20T09:22:00,cfa,138.75
2023-09-20T09:23:00,cfa,277.97
2023-09-20T09:25:00,cfa,276.56
2023-09-20T09:27:00,cfa,277.50
2023-09-20T09:29:00,cfa,254.06
2023-09-20T09:31:00,cfa,277.50
2023-09-20T09:33:00,cfa,277.50
2023-09-20T09:35:00,cfa,277.03
2023-09-20T09:37:00,cfa,277.03
2023-09-20T09:38:00,cfa,139.22
2023-09-20T09:40:00,cfa,276.56
2023-09-20T09:42:00,cfa,277.97
2023-09-20T09:44:00,cfa,277.03
2023-09-20T09:46:00,cfa,277.50
2023-09-20T09:48:00,cfa,277.50
2023-09-20T09:50:00,cfa,300.00
2023-09-20T09:52:00,cfa,300.94
2023-09-20T09:53:00,cfa,138.28
2023-09-20T09:54:00,cfa,139.22
2023-09-20T09:56:00,cfa,276.56
2023-09-20T09:58:00,cfa,255.00
2023-09-20T10:00:00,cfa,300.00
2023-09-20T10:02:00,cfa,277.50
2023-09-20T10:03:00,cfa,138.28
2023-09-20T10:05:00,cfa,277.97
2023-09-20T10:07:00,cfa,277.03
2023-09-20T10:09:00,cfa,277.50
2023-09-20T10:11:00,cfa,277.50
2023-09-20T10:13:00,cfa,277.50
2023-09-20T10:14:00,cfa,138.75
2023-09-20T10:15:00,cfa,138.28
2023-09-20T10:16:00,cfa,138.75
2023-09-20T10:18:00,cfa,300.47
2023-09-20T10:19:00,cfa,138.75
2023-09-20T10:21:00,cfa,277.50
2023-09-20T10:22:00,cfa,138.28
2023-09-20T10:24:00,cfa,277.97
2023-09-20T10:25:00,cfa,138.28
2023-09-20T10:27:00,cfa,300.47
2023-09-20T10:28:00,cfa,138.75
2023-09-20T10:30:00,cfa,277.50
2023-09-20T10:32:00,cfa,300.00
2023-09-20T10:34:00,cfa,277.50
2023-09-20T10:36:00,cfa,300.47
2023-09-20T10:37:00,cfa,138.75
2023-09-20T10:38:00,cfa,138.75
2023-09-20T10:40:00,cfa,300.47
2023-09-20T10:42:00,cfa,300.47
2023-09-20T10:44:00,cfa,276.56
2023-09-20T10:46:00,cfa,300.94
2023-09-20T10:47:00,cfa,138.28
2023-09-20T10:49:00,cfa,277.97
2023-09-20T10:50:00,cfa,138.75
2023-09-20T10:52:00,cfa,300.47
2023-09-20T10:54:00,cfa,277.03
2023-09-20T10:56:00,cfa,300.94
2023-09-20T10:58:00,cfa,277.03
2023-09-20T10:59:00,cfa,138.75
2023-09-20T11:01:00,cfa,277.03
2023-09-20T11:03:00,cfa,300.47
2023-09-20T11:04:00,cfa,138.75
2023-09-20T11:06:00,cfa,277.97
2023-09-20T11:08:00,cfa,300.00
2023-09-20T11:10:00,cfa,277.03
2023-09-20T11:12:00,cfa,277.97
2023-09-20T11:14:00,cfa,300.00
2023-09-20T11:16:00,cfa,277.50
2023-09-20T11:18:00,cfa,300.94
2023-09-20T11:19:00,cfa,138.28
2023-09-20T11:21:00,cfa,300.94
2023-09-20T11:23:00,cfa,276.56
2023-09-20T11:24:00,cfa,139.22
2023-09-20T11:26:00,cfa,300.00
2023-09-20T11:28:00,cfa,277.50
2023-09-20T11:30:00,cfa,300.47
2023-09-20T11:31:00,cfa,138.75
2023-09-20T11:33:00,cfa,277.50
2023-09-20T11:35:00,cfa,300.00
2023-09-20T11:37:00,cfa,300.47
2023-09-20T11:39:00,cfa,277.50
2023-09-20T11:40:00,cfa,161.72
2023-09-20T11:42:00,cfa,277.50
2023-09-20T11:44:00,cfa,300.00
2023-09-20T11:46:00,cfa,277.50
2023-09-20T11:47:00,cfa,138.28
2023-09-20T11:49:00,cfa,300.94
2023-09-20T11:51:00,cfa,277.50
2023-09-20T11:53:00,cfa,276.56
2023-09-20T11:55:00,cfa,300.94
2023-09-20T11:57:00,cfa,277.50
2023-09-20T11:58:00,cfa,161.72
2023-09-20T12:00:00,cfa,277.50
2023-09-20T12:02:00,cfa,300.94
2023-09-20T12:04:00,cfa,276.56
2023-09-20T12:05:00,cfa,162.66
2023-09-20T12:06:00,cfa,137.81
2023-09-20T12:08:00,cfa,277.97
2023-09-20T12:10:00,cfa,300.00
2023-09-20T12:11:00,cfa,139.22
2023-09-20T12:12:00,cfa,161.25
2023-09-20T12:14:00,cfa,277.97
2023-09-20T12:15:00,cfa,138.28
2023-09-20T12:17:00,cfa,300.47
2023-09-20T12:19:00,cfa,277.03
2023-09-20T12:21:00,cfa,300.47
2023-09-20T12:22:00,cfa,138.75
2023-09-20T12:24:00,cfa,300.47
2023-09-20T12:26:00,cfa,277.50
2023-09-20T12:28:00,cfa,300.00
2023-09-20T12:30:00,cfa,277.50
2023-09-20T12:32:00,cfa,277.50
2023-09-20T12:33:00,cfa,161.72
2023-09-20T12:35:00,cfa,277.50
2023-09-20T12:36:00,cfa,138.75
2023-09-20T12:38:00,cfa,300.47
2023-09-20T12:39:00,cfa,138.28
2023-09-20T12:40:00,cfa,138.28
2023-09-20T12:42:00,cfa,277.97
2023-09-20T12:44:00,cfa,300.47
2023-09-20T12:46:00,cfa,323.44
2023-09-20T12:47:00,cfa,138.75
2023-09-20T12:49:00,cfa,300.47
2023-09-20T12:51:00,cfa,300.94
2023-09-20T12:52:00,cfa,138.28
2023-09-20T12:54:00,cfa,300.47
2023-09-20T12:55:00,cfa,138.75
2023-09-20T12:57:00,cfa,300.47
2023-09-20T12:59:00,cfa,277.03
2023-09-20T13:01:00,cfa,300.47
2023-09-20T13:03:00,cfa,300.47
2023-09-20T13:04:00,cfa,161.25
2023-09-20T13:06:00,cfa,277.97
2023-09-20T13:07:00,cfa,138.75
2023-09-20T13:09:00,cfa,300.47
2023-09-20T13:11:00,cfa,300.47
2023-09-20T13:12:00,cfa,138.75
2023-09-20T13:14:00,cfa,300.47
2023-09-20T13:16:00,cfa,277.50
2023-09-20T13:17:00,cfa,161.25
2023-09-20T13:19:00,cfa,277.97
2023-09-20T13:21:00,cfa,300.00
2023-09-20T13:23:00,cfa,300.47
2023-09-20T13:25:00,cfa,300.47
2023-09-20T13:27:00,cfa,277.03
2023-09-20T13:29:00,cfa,300.94
2023-09-20T13:30:00,cfa,138.28
2023-09-20T13:31:00,cfa,162.19
2023-09-20T13:33:00,cfa,277.03
2023-09-20T13:34:00,cfa,161.72
2023-09-20T13:35:00,cfa,138.28
2023-09-20T13:37:00,cfa,300.94
2023-09-20T13:39:00,cfa,300.47
2023-09-20T13:40:00,cfa,138.75
2023-09-20T13:42:00,cfa,300.47
2023-09-20T13:44:00,cfa,277.97
2023-09-20T13:45:00,cfa,161.25
2023-09-20T13:47:00,cfa,300.47
2023-09-20T13:48:00,cfa,161.25
2023-09-20T13:50:00,cfa,300.94
2023-09-20T13:52:00,cfa,300.47
2023-09-20T13:53:00,cfa,138.75
2023-09-20T13:55:00,cfa,300.47
2023-09-20T13:56:00,cfa,162.19
2023-09-20T13:58:00,cfa,300.00
2023-09-20T14:00:00,cfa,300.47
2023-09-20T14:02:00,cfa,300.47
2023-09-20T14:04:00,cfa,300.47
2023-09-20T14:06:00,cfa,300.00
2023-09-20T14:08:00,cfa,300.94
2023-09-20T14:10:00,cfa,300.47
2023-09-20T14:12:00,cfa,300.47
2023-09-20T14:13:00,cfa,138.28
2023-09-20T14:15:00,cfa,300.47
2023-09-20T14:16:00,cfa,162.19
2023-09-20T14:17:00,cfa,138.28
2023-09-20T14:19:00,cfa,300.94
2023-09-20T14:21:00,cfa,300.00
2023-09-20T14:23:00,cfa,300.47
2023-09-20T14:25:00,cfa,300.47
2023-09-20T14:27:00,cfa,323.44
2023-09-20T14:29:00,cfa,300.47
2023-09-20T14:30:00,cfa,162.19
2023-09-20T14:32:00,cfa,300.47
2023-09-20T14:33:00,cfa,161.25
2023-09-20T14:35:00,cfa,300.94
2023-09-20T14:37:00,cfa,323.44
2023-09-20T14:39:00,cfa,300.47
2023-09-20T14:41:00,cfa,300.47
2023-09-20T14:43:00,cfa,300.94
2023-09-20T14:44:00,cfa,161.25
2023-09-20T14:45:00,cfa,138.75
2023-09-20T14:47:00,cfa,322.97
2023-09-20T14:49:00,cfa,300.94
2023-09-20T14:51:00,cfa,300.47
2023-09-20T14:53:00,cfa,300.47
2023-09-20T14:55:00,cfa,323.44
2023-09-20T14:57:00,cfa,300.47
2023-09-20T14:59:00,cfa,300.00
2023-09-20T15:01:00,cfa,324.38
2023-09-20T15:03:00,cfa,323.44
2023-09-20T15:05:00,cfa,300.47
2023-09-20T15:07:00,cfa,323.44
2023-09-20T15:09:00,cfa,300.47
2023-09-20T15:10:00,cfa,161.25
2023-09-20T15:12:00,cfa,300.94
2023-09-20T15:14:00,cfa,323.44
2023-09-20T15:15:00,cfa,139.22
2023-09-20T15:17:00,cfa,322.97
2023-09-20T15:18:00,cfa,138.75
2023-09-20T15:20:00,cfa,323.91
2023-09-20T15:22:00,cfa,300.94
2023-09-20T15:24:00,cfa,300.00
2023-09-20T15:26:00,cfa,300.47
2023-09-20T15:28:00,cfa,323.44
2023-09-20T15:29:00,cfa,161.72
2023-09-20T15:31:00,cfa,300.00
2023-09-20T15:32:00,cfa,162.19
2023-09-20T15:34:00,cfa,300.47
2023-09-20T15:35:00,cfa,161.72
2023-09-20T15:37:00,cfa,300.47
2023-09-20T15:39:00,cfa,323.44
2023-09-20T15:41:00,cfa,323.91
2023-09-20T15:42:00,cfa,162.19
2023-09-20T15:44:00,cfa,300.00
2023-09-20T15:46:00,cfa,300.47
2023-09-20T15:48:00,cfa,162.19
2023-09-20T15:49:00,cfa,300.00
2023-09-20T15:51:00,cfa,300.47
2023-09-20T15:52:00,cfa,138.28
2023-09-20T15:53:00,cfa,162.19
2023-09-20T15:55:00,cfa,300.47
2023-09-20T15:57:00,cfa,300.94
2023-09-20T15:58:00,cfa,161.25
2023-09-20T16:00:00,cfa,300.47
2023-09-20T16:01:00,cfa,138.75
2023-09-20T16:03:00,cfa,300.47
2023-09-20T16:05:00,cfa,300.47
2023-09-20T16:06:00,cfa,161.72
2023-09-20T16:08:00,cfa,300.47
2023-09-20T16:09:00,cfa,138.75
2023-09-20T16:11:00,cfa,300.47
2023-09-20T16:13:00,cfa,300.47
2023-09-20T16:15:00,cfa,300.94
2023-09-20T16:17:00,cfa,300.00
2023-09-20T16:19:00,cfa,300.47
2023-09-20T16:20:00,cfa,138.75
2023-09-20T16:22:00,cfa,300.00
2023-09-20T16:24:00,cfa,300.47
2023-09-20T16:25:00,cfa,138.75
2023-09-20T16:27:00,cfa,300.47
2023-09-20T16:29:00,cfa,300.47
2023-09-20T16:30:00,cfa,138.75
2023-09-20T16:32:00,cfa,300.47
2023-09-20T16:34:00,cfa,300.47
2023-09-20T16:35:00,cfa,161.72
2023-09-20T16:36:00,cfa,139.22
2023-09-20T16:38:00,cfa,300.00
2023-09-20T16:40:00,cfa,300.47
2023-09-20T16:41:00,cfa,138.75
2023-09-20T16:43:00,cfa,300.47
2023-09-20T16:44:00,cfa,161.72
2023-09-20T16:46:00,cfa,300.00
2023-09-20T16:48:00,cfa,277.50
2023-09-20T16:49:00,cfa,161.72
2023-09-20T16:51:00,cfa,300.00
2023-09-20T16:52:00,cfa,139.22
2023-09-20T16:54:00,cfa,300.94
2023-09-20T16:56:00,cfa,300.00
2023-09-20T16:58:00,cfa,300.47
2023-09-20T17:00:00,cfa,300.47
2023-09-20T17:01:00,cfa,161.72
2023-09-20T17:03:00,cfa,300.47
2023-09-20T17:05:00,cfa,300.47
2023-09-20T17:07:00,cfa,277.03
2023-09-20T17:08:00,cfa,162.19
2023-09-20T17:10:00,cfa,277.03
2023-09-20T17:11:00,cfa,139.22
2023-09-20T17:13:00,cfa,300.94
2023-09-20T17:14:00,cfa,137.81
2023-09-20T17:16:00,cfa,277.03
2023-09-20T17:17:00,cfa,139.22
2023-09-20T17:19:00,cfa,277.50
2023-09-20T17:21:00,cfa,300.47
2023-09-20T17:23:00,cfa,277.03
2023-09-20T17:25:00,cfa,300.94
2023-09-20T17:27:00,cfa,300.00
2023-09-20T17:28:00,cfa,161.72
2023-09-20T17:29:00,cfa,138.75
2023-09-20T17:31:00,cfa,300.47
2023-09-20T17:33:00,cfa,323.44
2023-09-20T17:35:00,cfa,300.47
2023-09-20T17:37:00,cfa,300.00
2023-09-20T17:39:00,cfa,300.94
2023-09-20T17:41:00,cfa,323.91
2023-09-20T17:43:00,cfa,300.47
2023-09-20T17:45:00,cfa,300.47
2023-09-20T17:47:00,cfa,323.44
2023-09-20T17:49:00,cfa,300.94
2023-09-20T17:51:00,cfa,300.00
2023-09-20T17:52:00,cfa,161.72
2023-09-20T17:54:00,cfa,300.94
2023-09-20T17:56:00,cfa,300.00
2023-09-20T17:59:00,cfa,322.97
2023-09-20T18:00:00,cfa,300.94
2023-09-20T18:01:00,cfa,161.72
2023-09-20T18:03:00,cfa,300.94
2023-09-20T18:05:00,cfa,323.44
2023-09-20T18:07:00,cfa,322.97
2023-09-20T18:09:00,cfa,300.94
2023-09-20T18:10:00,cfa,161.72
2023-09-20T18:12:00,cfa,300.94
2023-09-20T18:14:00,cfa,323.44
2023-09-20T18:15:00,cfa,138.28
2023-09-20T18:16:00,cfa,161.72
2023-09-20T18:18:00,cfa,300.47
2023-09-20T18:19:00,cfa,138.28
2023-09-20T18:21:00,cfa,323.44
2023-09-20T18:23:00,cfa,300.94
2023-09-20T18:25:00,cfa,300.47
2023-09-20T18:26:00,cfa,162.19
2023-09-20T18:28:00,cfa,300.00
2023-09-20T18:30:00,cfa,300.47
2023-09-20T18:31:00,cfa,161.72
2023-09-20T18:33:00,cfa,300.00
2023-09-20T18:34:00,cfa,139.22
2023-09-20T18:36:00,cfa,323.44
2023-09-20T18:37:00,cfa,138.75
2023-09-20T18:38:00,cfa,162.19
2023-09-20T18:40:00,cfa,300.00
