#datetime,building,power
2024-04-03T00:01:00,cen,8.40
2024-04-03T00:03:00,cen,16.80
2024-04-03T00:04:00,cen,10.80
2024-04-03T00:06:00,cen,25.20
2024-04-03T00:08:00,cen,16.80
2024-04-03T00:09:00,cen,3.60
2024-04-03T00:11:00,cen,6.00
2024-04-03T00:13:00,cen,8.40
2024-04-03T00:14:00,cen,4.80
2024-04-03T00:15:00,cen,2.40
2024-04-03T00:17:00,cen,7.20
2024-04-03T00:19:00,cen,8.40
2024-04-03T00:21:00,cen,8.40
2024-04-03T00:22:00,cen,7.20
2024-04-03T00:24:00,cen,3.60
2024-04-03T00:26:00,cen,7.20
2024-04-03T00:28:00,cen,12.00
2024-04-03T00:31:00,cen,8.40
2024-04-03T00:33:00,cen,6.00
2024-04-03T00:34:00,cen,3.60
2024-04-03T00:36:00,cen,8.40
2024-04-03T00:37:00,cen,3.60
2024-04-03T00:39:00,cen,7.20
2024-04-03T00:40:00,cen,2.40
2024-04-03T00:42:00,cen,7.20
2024-04-03T00:44:00,cen,9.60
2024-04-03T00:45:00,cen,3.60
2024-04-03T00:46:00,cen,6.00
2024-04-03T00:49:00,cen,8.40
2024-04-03T00:51:00,cen,7.20
2024-04-03T00:52:00,cen,7.20
2024-04-03T00:54:00,cen,3.60
2024-04-03T00:56:00,cen,7.20
2024-04-03T00:58:00,cen,9.60
2024-04-03T01:00:00,cen,7.20
2024-04-03T01:01:00,cen,3.60
2024-04-03T01:02:00,cen,3.60
2024-04-03T01:04:00,cen,8.40
2024-04-03T01:06:00,cen,7.20
2024-04-03T01:08:00,cen,7.20
2024-04-03T01:09:00,cen,4.80
2024-04-03T01:11:00,cen,8.40
2024-04-03T01:12:00,cen,3.60
2024-04-03T01:14:00,cen,7.20
2024-04-03T01:16:00,cen,6.00
2024-04-03T01:18:00,cen,8.40
2024-04-03T01:19:00,cen,4.80
2024-04-03T01:21:00,cen,7.20
2024-04-03T01:22:00,cen,4.80
2024-04-03T01:24:00,cen,7.20
2024-04-03T01:26:00,cen,9.60
2024-04-03T01:28:00,cen,9.60
2024-04-03T01:29:00,cen,4.80
2024-04-03T01:31:00,cen,8.40
2024-04-03T01:33:00,cen,8.40
2024-04-03T01:35:00,cen,9.60
2024-04-03T01:37:00,cen,8.40
2024-04-03T01:39:00,cen,13.20
2024-04-03T01:41:00,cen,3.60
2024-04-03T01:42:00,cen,4.80
2024-04-03T01:44:00,cen,8.40
2024-04-03T01:45:00,cen,3.60
2024-04-03T01:47:00,cen,8.40
2024-04-03T01:49:00,cen,9.60
2024-04-03T01:51:00,cen,8.40
2024-04-03T01:53:00,cen,6.00
2024-04-03T01:54:00,cen,3.60
2024-04-03T01:56:00,cen,8.40
2024-04-03T01:57:00,cen,7.20
2024-04-03T01:59:00,cen,4.80
2024-04-03T02:01:00,cen,6.00
2024-04-03T02:02:00,cen,3.60
2024-04-03T02:03:00,cen,7.20
2024-04-03T02:06:00,cen,8.40
2024-04-03T02:07:00,cen,3.60
2024-04-03T02:09:00,cen,8.40
2024-04-03T02:11:00,cen,9.60
2024-04-03T02:12:00,cen,4.80
2024-04-03T02:13:00,cen,4.80
2024-04-03T02:14:00,cen,4.80
2024-04-03T02:15:00,cen,8.40
2024-04-03T02:17:00,cen,4.80
2024-04-03T02:19:00,cen,8.40
2024-04-03T02:21:00,cen,8.40
2024-04-03T02:22:00,cen,3.60
2024-04-03T02:24:00,cen,9.60
2024-04-03T02:25:00,cen,4.80
2024-04-03T02:27:00,cen,7.20
2024-04-03T02:29:00,cen,7.20
2024-04-03T02:31:00,cen,7.20
2024-04-03T02:32:00,cen,4.80
2024-04-03T02:34:00,cen,7.20
2024-04-03T02:36:00,cen,8.40
2024-04-03T02:38:00,cen,8.40
2024-04-03T02:39:00,cen,3.60
2024-04-03T02:41:00,cen,7.20
2024-04-03T02:42:00,cen,4.80
2024-04-03T02:44:00,cen,7.20
2024-04-03T02:46:00,cen,7.20
2024-04-03T02:48:00,cen,7.20
2024-04-03T02:50:00,cen,9.60
2024-04-03T02:51:00,cen,4.80
2024-04-03T02:53:00,cen,8.40
2024-04-03T02:54:00,cen,3.60
2024-04-03T02:56:00,cen,7.20
2024-04-03T02:57:00,cen,3.60
2024-04-03T02:58:00,cen,3.60
2024-04-03T02:59:00,cen,3.60
2024-04-03T03:01:00,cen,9.60
2024-04-03T03:02:00,cen,4.80
2024-04-03T03:04:00,cen,7.20
2024-04-03T03:06:00,cen,7.20
2024-04-03T03:08:00,cen,12.00
2024-04-03T03:11:00,cen,7.20
2024-04-03T03:12:00,cen,4.80
2024-04-03T03:13:00,cen,4.80
2024-04-03T03:14:00,cen,3.60
2024-04-03T03:16:00,cen,8.40
2024-04-03T03:18:00,cen,9.60
2024-04-03T03:19:00,cen,4.80
2024-04-03T03:20:00,cen,8.40
2024-04-03T03:22:00,cen,3.60
2024-04-03T03:23:00,cen,3.60
2024-04-03T03:24:00,cen,3.60
2024-04-03T03:26:00,cen,8.40
2024-04-03T03:28:00,cen,7.20
2024-04-03T03:29:00,cen,3.60
2024-04-03T03:31:00,cen,9.60
2024-04-03T03:32:00,cen,25.20
2024-04-03T03:34:00,cen,10.80
2024-04-03T03:36:00,cen,22.80
2024-04-03T03:38:00,cen,14.40
2024-04-03T03:41:00,cen,8.40
2024-04-03T03:42:00,cen,3.60
2024-04-03T03:44:00,cen,8.40
2024-04-03T03:46:00,cen,8.40
2024-04-03T03:47:00,cen,4.80
2024-04-03T03:49:00,cen,9.60
2024-04-03T03:51:00,cen,8.40
2024-04-03T03:52:00,cen,3.60
2024-04-03T03:53:00,cen,3.60
2024-04-03T03:54:00,cen,3.60
2024-04-03T03:56:00,cen,8.40
2024-04-03T03:58:00,cen,7.20
2024-04-03T03:59:00,cen,3.60
2024-04-03T04:01:00,cen,7.20
2024-04-03T04:02:00,cen,3.60
2024-04-03T04:04:00,cen,9.60
2024-04-03T04:06:00,cen,7.20
2024-04-03T04:07:00,cen,4.80
2024-04-03T04:08:00,cen,3.60
2024-04-03T04:10:00,cen,8.40
2024-04-03T04:12:00,cen,9.60
2024-04-03T04:13:00,cen,3.60
2024-04-03T04:14:00,cen,4.80
2024-04-03T04:16:00,cen,13.20
2024-04-03T04:17:00,cen,4.80
2024-04-03T04:19:00,cen,8.40
2024-04-03T04:21:00,cen,12.00
2024-04-03T04:22:00,cen,3.60
2024-04-03T04:24:00,cen,10.80
2024-04-03T04:26:00,cen,9.60
2024-04-03T04:28:00,cen,12.00
2024-04-03T04:29:00,cen,6.00
2024-04-03T04:31:00,cen,9.60
2024-04-03T04:33:00,cen,9.60
2024-04-03T04:34:00,cen,3.60
2024-04-03T04:36:00,cen,8.40
2024-04-03T04:37:00,cen,4.80
2024-04-03T04:39:00,cen,8.40
2024-04-03T04:41:00,cen,10.80
2024-04-03T04:43:00,cen,13.20
2024-04-03T04:46:00,cen,10.80
2024-04-03T04:47:00,cen,3.60
2024-04-03T04:48:00,cen,4.80
2024-04-03T04:49:00,cen,10.80
2024-04-03T04:51:00,cen,3.60
2024-04-03T04:53:00,cen,10.80
2024-04-03T04:54:00,cen,6.00
2024-04-03T04:55:00,cen,9.60
2024-04-03T04:57:00,cen,4.80
2024-04-03T04:58:00,cen,4.80
2024-04-03T04:59:00,cen,3.60
2024-04-03T05:01:00,cen,9.60
2024-04-03T05:03:00,cen,9.60
2024-04-03T05:05:00,cen,9.60
2024-04-03T05:07:00,cen,10.80
2024-04-03T05:09:00,cen,9.60
2024-04-03T05:11:00,cen,8.40
2024-04-03T05:13:00,cen,14.40
2024-04-03T05:16:00,cen,10.80
2024-04-03T05:18:00,cen,9.60
2024-04-03T05:19:00,cen,3.60
2024-04-03T05:21:00,cen,9.60
2024-04-03T05:22:00,cen,4.80
2024-04-03T05:24:00,cen,8.40
2024-04-03T05:26:00,cen,8.40
2024-04-03T05:27:00,cen,3.60
2024-04-03T05:28:00,cen,4.80
2024-04-03T05:29:00,cen,2.40
2024-04-03T05:31:00,cen,8.40
2024-04-03T05:33:00,cen,8.40
2024-04-03T05:34:00,cen,3.60
2024-04-03T05:36:00,cen,6.00
2024-04-03T05:37:00,cen,3.60
2024-04-03T05:38:00,cen,3.60
2024-04-03T05:39:00,cen,4.80
2024-04-03T05:41:00,cen,8.40
2024-04-03T05:43:00,cen,7.20
2024-04-03T05:44:00,cen,3.60
2024-04-03T05:45:00,cen,3.60
2024-04-03T05:47:00,cen,6.00
2024-04-03T05:48:00,cen,4.80
2024-04-03T05:49:00,cen,2.40
2024-04-03T05:51:00,cen,8.40
2024-04-03T05:53:00,cen,8.40
2024-04-03T05:54:00,cen,3.60
2024-04-03T05:56:00,cen,7.20
2024-04-03T05:57:00,cen,3.60
2024-04-03T05:59:00,cen,7.20
2024-04-03T06:01:00,cen,8.40
2024-04-03T06:02:00,cen,3.60
2024-04-03T06:04:00,cen,7.20
2024-04-03T06:05:00,cen,8.40
2024-04-03T06:06:00,cen,12.00
2024-04-03T06:08:00,cen,25.20
2024-04-03T06:10:00,cen,22.80
2024-04-03T06:12:00,cen,8.40
2024-04-03T06:14:00,cen,8.40
2024-04-03T06:16:00,cen,7.20
2024-04-03T06:18:00,cen,13.20
2024-04-03T06:21:00,cen,8.40
2024-04-03T06:23:00,cen,8.40
2024-04-03T06:24:00,cen,4.80
2024-04-03T06:26:00,cen,7.20
2024-04-03T06:27:00,cen,3.60
2024-04-03T06:29:00,cen,9.60
2024-04-03T06:30:00,cen,7.20
2024-04-03T06:33:00,cen,7.20
2024-04-03T06:34:00,cen,4.80
2024-04-03T06:36:00,cen,7.20
2024-04-03T06:38:00,cen,8.40
2024-04-03T06:39:00,cen,3.60
2024-04-03T06:41:00,cen,6.00
2024-04-03T06:42:00,cen,4.80
2024-04-03T06:43:00,cen,2.40
2024-04-03T06:44:00,cen,4.80
2024-04-03T06:46:00,cen,7.20
2024-04-03T06:47:00,cen,4.80
2024-04-03T06:49:00,cen,6.00
2024-04-03T06:51:00,cen,7.20
2024-04-03T06:52:00,cen,3.60
2024-04-03T06:54:00,cen,8.40
2024-04-03T06:56:00,cen,7.20
2024-04-03T06:57:00,cen,4.80
2024-04-03T06:59:00,cen,7.20
2024-04-03T07:01:00,cen,6.00
2024-04-03T07:03:00,cen,8.40
2024-04-03T07:04:00,cen,6.00
2024-04-03T07:06:00,cen,12.00
2024-04-03T07:08:00,cen,13.20
2024-04-03T07:10:00,cen,13.20
2024-04-03T07:12:00,cen,14.40
2024-04-03T07:13:00,cen,8.40
2024-04-03T07:14:00,cen,6.00
2024-04-03T07:16:00,cen,14.40
2024-04-03T07:17:00,cen,7.20
2024-04-03T07:19:00,cen,13.20
2024-04-03T07:21:00,cen,15.60
2024-04-03T07:23:00,cen,20.40
2024-04-03T07:26:00,cen,14.40
2024-04-03T07:27:00,cen,6.00
2024-04-03T07:28:00,cen,8.40
2024-04-03T07:29:00,cen,13.20
2024-04-03T07:32:00,cen,14.40
2024-04-03T07:34:00,cen,14.40
2024-04-03T07:35:00,cen,13.20
2024-04-03T07:37:00,cen,6.00
2024-04-03T07:38:00,cen,7.20
2024-04-03T07:39:00,cen,7.20
2024-04-03T07:41:00,cen,13.20
2024-04-03T07:43:00,cen,13.20
2024-04-03T07:44:00,cen,6.00
2024-04-03T07:46:00,cen,13.20
2024-04-03T07:47:00,cen,13.20
2024-04-03T07:49:00,cen,7.20
2024-04-03T07:51:00,cen,13.20
2024-04-03T07:52:00,cen,6.00
2024-04-03T07:53:00,cen,13.20
2024-04-03T07:56:00,cen,12.00
2024-04-03T07:58:00,cen,14.40
2024-04-03T07:59:00,cen,6.00
2024-04-03T08:01:00,cen,12.00
2024-04-03T08:02:00,cen,7.20
2024-04-03T08:04:00,cen,13.20
2024-04-03T08:06:00,cen,13.20
2024-04-03T08:07:00,cen,6.00
2024-04-03T08:08:00,cen,7.20
2024-04-03T08:10:00,cen,18.00
2024-04-03T08:11:00,cen,7.20
2024-04-03T08:13:00,cen,16.80
2024-04-03T08:14:00,cen,8.40
2024-04-03T08:16:00,cen,15.60
2024-04-03T08:18:00,cen,19.20
2024-04-03T08:19:00,cen,9.60
2024-04-03T08:21:00,cen,15.60
2024-04-03T08:23:00,cen,24.00
2024-04-03T08:24:00,cen,14.40
2024-04-03T08:25:00,cen,18.00
2024-04-03T08:27:00,cen,34.80
2024-04-03T08:29:00,cen,30.00
2024-04-03T08:31:00,cen,19.20
2024-04-03T08:33:00,cen,21.60
2024-04-03T08:34:00,cen,12.00
2024-04-03T08:36:00,cen,21.60
2024-04-03T08:37:00,cen,10.80
2024-04-03T08:39:00,cen,22.80
2024-04-03T08:40:00,cen,10.80
2024-04-03T08:42:00,cen,20.40
2024-04-03T08:44:00,cen,21.60
2024-04-03T08:46:00,cen,21.60
2024-04-03T08:48:00,cen,22.80
2024-04-03T08:50:00,cen,20.40
2024-04-03T08:51:00,cen,10.80
2024-04-03T08:53:00,cen,22.80
2024-04-03T08:54:00,cen,9.60
2024-04-03T08:56:00,cen,21.60
2024-04-03T08:58:00,cen,22.80
2024-04-03T08:59:00,cen,13.20
2024-04-03T09:01:00,cen,24.00
2024-04-03T09:02:00,cen,10.80
2024-04-03T09:04:00,cen,21.60
2024-04-03T09:06:00,cen,20.40
2024-04-03T09:07:00,cen,10.80
2024-04-03T09:09:00,cen,24.00
2024-04-03T09:10:00,cen,21.60
2024-04-03T09:13:00,cen,22.80
2024-04-03T09:14:00,cen,10.80
2024-04-03T09:16:00,cen,22.80
2024-04-03T09:18:00,cen,25.20
2024-04-03T09:20:00,cen,22.80
2024-04-03T09:22:00,cen,21.60
2024-04-03T09:23:00,cen,10.80
2024-04-03T09:24:00,cen,14.40
2024-04-03T09:26:00,cen,21.60
2024-04-03T09:28:00,cen,21.60
2024-04-03T09:29:00,cen,10.80
2024-04-03T09:31:00,cen,22.80
2024-04-03T09:32:00,cen,10.80
2024-04-03T09:34:00,cen,21.60
2024-04-03T09:36:00,cen,24.00
2024-04-03T09:38:00,cen,22.80
2024-04-03T09:39:00,cen,12.00
2024-04-03T09:41:00,cen,24.00
2024-04-03T09:43:00,cen,24.00
2024-04-03T09:45:00,cen,24.00
2024-04-03T09:47:00,cen,21.60
2024-04-03T09:48:00,cen,10.80
2024-04-03T09:49:00,cen,10.80
2024-04-03T09:51:00,cen,24.00
2024-04-03T09:53:00,cen,24.00
2024-04-03T09:54:00,cen,12.00
2024-04-03T09:56:00,cen,24.00
2024-04-03T09:58:00,cen,22.80
2024-04-03T09:59:00,cen,13.20
2024-04-03T10:01:00,cen,27.60
2024-04-03T10:02:00,cen,10.80
2024-04-03T10:04:00,cen,22.80
2024-04-03T10:06:00,cen,25.20
2024-04-03T10:07:00,cen,10.80
2024-04-03T10:09:00,cen,22.80
2024-04-03T10:11:00,cen,24.00
2024-04-03T10:13:00,cen,24.00
2024-04-03T10:15:00,cen,26.40
2024-04-03T10:16:00,cen,20.40
2024-04-03T10:18:00,cen,43.20
2024-04-03T10:20:00,cen,43.20
2024-04-03T10:22:00,cen,22.80
2024-04-03T10:24:00,cen,24.00
2024-04-03T10:26:00,cen,22.80
2024-04-03T10:27:00,cen,13.20
2024-04-03T10:28:00,cen,12.00
2024-04-03T10:29:00,cen,10.80
2024-04-03T10:31:00,cen,22.80
2024-04-03T10:32:00,cen,10.80
2024-04-03T10:34:00,cen,22.80
2024-04-03T10:36:00,cen,24.00
2024-04-03T10:37:00,cen,12.00
2024-04-03T10:39:00,cen,25.20
2024-04-03T10:41:00,cen,24.00
2024-04-03T10:43:00,cen,26.40
2024-04-03T10:44:00,cen,13.20
2024-04-03T10:46:00,cen,25.20
2024-04-03T10:48:00,cen,24.00
2024-04-03T10:49:00,cen,12.00
2024-04-03T10:51:00,cen,28.80
2024-04-03T10:52:00,cen,12.00
2024-04-03T10:54:00,cen,24.00
2024-04-03T10:56:00,cen,24.00
2024-04-03T10:57:00,cen,22.80
2024-04-03T10:59:00,cen,12.00
2024-04-03T11:01:00,cen,25.20
2024-04-03T11:03:00,cen,24.00
2024-04-03T11:05:00,cen,24.00
2024-04-03T11:07:00,cen,25.20
2024-04-03T11:09:00,cen,24.00
2024-04-03T11:11:00,cen,24.00
2024-04-03T11:13:00,cen,22.80
2024-04-03T11:14:00,cen,13.20
2024-04-03T11:15:00,cen,25.20
2024-04-03T11:18:00,cen,27.60
2024-04-03T11:19:00,cen,15.60
2024-04-03T11:21:00,cen,24.00
2024-04-03T11:23:00,cen,25.20
2024-04-03T11:24:00,cen,10.80
2024-04-03T11:26:00,cen,22.80
2024-04-03T11:27:00,cen,22.80
2024-04-03T11:29:00,cen,12.00
2024-04-03T11:31:00,cen,22.80
2024-04-03T11:32:00,cen,12.00
2024-04-03T11:33:00,cen,10.80
2024-04-03T11:35:00,cen,21.60
2024-04-03T11:37:00,cen,22.80
2024-04-03T11:38:00,cen,12.00
2024-04-03T11:39:00,cen,12.00
2024-04-03T11:40:00,cen,12.00
2024-04-03T11:42:00,cen,22.80
2024-04-03T11:43:00,cen,10.80
2024-04-03T11:44:00,cen,12.00
2024-04-03T11:46:00,cen,38.40
2024-04-03T11:47:00,cen,19.20
2024-04-03T11:49:00,cen,33.60
2024-04-03T11:51:00,cen,21.60
2024-04-03T11:52:00,cen,12.00
2024-04-03T11:53:00,cen,12.00
2024-04-03T11:55:00,cen,25.20
2024-04-03T11:57:00,cen,21.60
2024-04-03T11:58:00,cen,9.60
2024-04-03T11:59:00,cen,12.00
2024-04-03T12:01:00,cen,21.60
2024-04-03T12:03:00,cen,20.40
2024-04-03T12:04:00,cen,9.60
2024-04-03T12:06:00,cen,22.80
2024-04-03T12:07:00,cen,12.00
2024-04-03T12:09:00,cen,24.00
2024-04-03T12:11:00,cen,26.40
2024-04-03T12:13:00,cen,25.20
2024-04-03T12:15:00,cen,24.00
2024-04-03T12:16:00,cen,13.20
2024-04-03T12:17:00,cen,13.20
2024-04-03T12:19:00,cen,25.20
2024-04-03T12:20:00,cen,12.00
2024-04-03T12:21:00,cen,12.00
2024-04-03T12:23:00,cen,24.00
2024-04-03T12:24:00,cen,10.80
2024-04-03T12:26:00,cen,24.00
2024-04-03T12:28:00,cen,24.00
2024-04-03T12:29:00,cen,13.20
2024-04-03T12:31:00,cen,25.20
2024-04-03T12:33:00,cen,22.80
2024-04-03T12:34:00,cen,10.80
2024-04-03T12:36:00,cen,24.00
2024-04-03T12:37:00,cen,9.60
2024-04-03T12:39:00,cen,24.00
2024-04-03T12:41:00,cen,22.80
2024-04-03T12:42:00,cen,13.20
2024-04-03T12:44:00,cen,24.00
2024-04-03T12:46:00,cen,28.80
2024-04-03T12:47:00,cen,14.40
2024-04-03T12:49:00,cen,27.60
2024-04-03T12:51:00,cen,25.20
2024-04-03T12:53:00,cen,22.80
2024-04-03T12:54:00,cen,9.60
2024-04-03T12:56:00,cen,22.80
2024-04-03T12:57:00,cen,10.80
2024-04-03T12:59:00,cen,22.80
2024-04-03T13:01:00,cen,21.60
2024-04-03T13:02:00,cen,26.40
2024-04-03T13:05:00,cen,20.40
2024-04-03T13:06:00,cen,10.80
2024-04-03T13:07:00,cen,10.80
2024-04-03T13:09:00,cen,24.00
2024-04-03T13:11:00,cen,21.60
2024-04-03T13:13:00,cen,20.40
2024-04-03T13:14:00,cen,10.80
2024-04-03T13:16:00,cen,21.60
2024-04-03T13:18:00,cen,22.80
2024-04-03T13:19:00,cen,9.60
2024-04-03T13:20:00,cen,26.40
2024-04-03T13:22:00,cen,12.00
2024-04-03T13:24:00,cen,39.60
2024-04-03T13:25:00,cen,19.20
2024-04-03T13:26:00,cen,38.40
2024-04-03T13:28:00,cen,12.00
2024-04-03T13:30:00,cen,21.60
2024-04-03T13:31:00,cen,10.80
2024-04-03T13:32:00,cen,12.00
2024-04-03T13:34:00,cen,21.60
2024-04-03T13:36:00,cen,20.40
2024-04-03T13:38:00,cen,20.40
2024-04-03T13:40:00,cen,22.80
2024-04-03T13:41:00,cen,10.80
2024-04-03T13:43:00,cen,25.20
2024-04-03T13:44:00,cen,21.60
2024-04-03T13:47:00,cen,26.40
2024-04-03T13:49:00,cen,21.60
2024-04-03T13:50:00,cen,24.00
2024-04-03T13:53:00,cen,20.40
2024-04-03T13:54:00,cen,10.80
2024-04-03T13:56:00,cen,22.80
2024-04-03T13:58:00,cen,21.60
2024-04-03T13:59:00,cen,15.60
2024-04-03T14:01:00,cen,25.20
2024-04-03T14:03:00,cen,24.00
2024-04-03T14:04:00,cen,14.40
2024-04-03T14:06:00,cen,22.80
2024-04-03T14:07:00,cen,12.00
2024-04-03T14:08:00,cen,10.80
2024-04-03T14:09:00,cen,12.00
2024-04-03T14:11:00,cen,26.40
2024-04-03T14:13:00,cen,25.20
2024-04-03T14:14:00,cen,12.00
2024-04-03T14:16:00,cen,24.00
2024-04-03T14:17:00,cen,12.00
2024-04-03T14:19:00,cen,21.60
2024-04-03T14:20:00,cen,9.60
2024-04-03T14:22:00,cen,22.80
2024-04-03T14:23:00,cen,12.00
2024-04-03T14:24:00,cen,9.60
2024-04-03T14:26:00,cen,20.40
2024-04-03T14:27:00,cen,10.80
2024-04-03T14:29:00,cen,21.60
2024-04-03T14:31:00,cen,24.00
2024-04-03T14:33:00,cen,20.40
2024-04-03T14:34:00,cen,10.80
2024-04-03T14:35:00,cen,10.80
2024-04-03T14:37:00,cen,22.80
2024-04-03T14:39:00,cen,21.60
2024-04-03T14:41:00,cen,22.80
2024-04-03T14:43:00,cen,36.00
2024-04-03T14:44:00,cen,19.20
2024-04-03T14:46:00,cen,38.40
2024-04-03T14:48:00,cen,25.20
2024-04-03T14:49:00,cen,13.20
2024-04-03T14:51:00,cen,22.80
2024-04-03T14:53:00,cen,26.40
2024-04-03T14:55:00,cen,21.60
2024-04-03T14:57:00,cen,22.80
2024-04-03T14:59:00,cen,22.80
2024-04-03T15:01:00,cen,22.80
2024-04-03T15:03:00,cen,21.60
2024-04-03T15:04:00,cen,10.80
2024-04-03T15:06:00,cen,21.60
2024-04-03T15:07:00,cen,12.00
2024-04-03T15:09:00,cen,25.20
2024-04-03T15:11:00,cen,24.00
2024-04-03T15:13:00,cen,36.00
2024-04-03T15:16:00,cen,21.60
2024-04-03T15:18:00,cen,22.80
2024-04-03T15:19:00,cen,12.00
2024-04-03T15:21:00,cen,27.60
2024-04-03T15:22:00,cen,13.20
2024-04-03T15:24:00,cen,20.40
2024-04-03T15:26:00,cen,22.80
2024-04-03T15:28:00,cen,21.60
2024-04-03T15:29:00,cen,10.80
2024-04-03T15:31:00,cen,21.60
2024-04-03T15:33:00,cen,21.60
2024-04-03T15:34:00,cen,10.80
2024-04-03T15:36:00,cen,21.60
2024-04-03T15:37:00,cen,10.80
2024-04-03T15:39:00,cen,21.60
2024-04-03T15:41:00,cen,20.40
2024-04-03T15:43:00,cen,20.40
2024-04-03T15:44:00,cen,10.80
2024-04-03T15:46:00,cen,24.00
2024-04-03T15:48:00,cen,21.60
2024-04-03T15:49:00,cen,9.60
2024-04-03T15:51:00,cen,22.80
2024-04-03T15:53:00,cen,22.80
2024-04-03T15:54:00,cen,10.80
2024-04-03T15:56:00,cen,19.20
2024-04-03T15:57:00,cen,10.80
2024-04-03T15:58:00,cen,9.60
2024-04-03T15:59:00,cen,10.80
2024-04-03T16:00:00,cen,21.60
2024-04-03T16:02:00,cen,9.60
2024-04-03T16:04:00,cen,20.40
2024-04-03T16:06:00,cen,30.00
2024-04-03T16:09:00,cen,20.40
2024-04-03T16:11:00,cen,21.60
2024-04-03T16:12:00,cen,19.20
2024-04-03T16:15:00,cen,20.40
2024-04-03T16:16:00,cen,13.20
2024-04-03T16:18:00,cen,31.20
2024-04-03T16:21:00,cen,19.20
2024-04-03T16:22:00,cen,9.60
2024-04-03T16:24:00,cen,19.20
2024-04-03T16:26:00,cen,19.20
2024-04-03T16:28:00,cen,20.40
2024-04-03T16:29:00,cen,9.60
2024-04-03T16:30:00,cen,18.00
2024-04-03T16:33:00,cen,22.80
2024-04-03T16:34:00,cen,10.80
2024-04-03T16:36:00,cen,18.00
2024-04-03T16:38:00,cen,16.80
2024-04-03T16:39:00,cen,7.20
2024-04-03T16:41:00,cen,18.00
2024-04-03T16:42:00,cen,18.00
2024-04-03T16:44:00,cen,8.40
2024-04-03T16:46:00,cen,20.40
2024-04-03T16:47:00,cen,7.20
2024-04-03T16:48:00,cen,8.40
2024-04-03T16:50:00,cen,15.60
2024-04-03T16:51:00,cen,8.40
2024-04-03T16:52:00,cen,9.60
2024-04-03T16:53:00,cen,7.20
2024-04-03T16:54:00,cen,8.40
2024-04-03T16:56:00,cen,15.60
2024-04-03T16:58:00,cen,15.60
2024-04-03T16:59:00,cen,12.00
2024-04-03T17:01:00,cen,16.80
2024-04-03T17:02:00,cen,16.80
2024-04-03T17:04:00,cen,26.40
2024-04-03T17:06:00,cen,28.80
2024-04-03T17:08:00,cen,19.20
2024-04-03T17:09:00,cen,4.80
2024-04-03T17:11:00,cen,9.60
2024-04-03T17:13:00,cen,8.40
2024-04-03T17:14:00,cen,6.00
2024-04-03T17:16:00,cen,8.40
2024-04-03T17:18:00,cen,9.60
2024-04-03T17:20:00,cen,9.60
2024-04-03T17:22:00,cen,10.80
2024-04-03T17:24:00,cen,8.40
2024-04-03T17:26:00,cen,8.40
2024-04-03T17:27:00,cen,7.20
2024-04-03T17:29:00,cen,14.40
2024-04-03T17:31:00,cen,15.60
2024-04-03T17:33:00,cen,15.60
2024-04-03T17:34:00,cen,7.20
2024-04-03T17:36:00,cen,16.80
2024-04-03T17:37:00,cen,7.20
2024-04-03T17:39:00,cen,14.40
2024-04-03T17:41:00,cen,22.80
2024-04-03T17:44:00,cen,13.20
2024-04-03T17:46:00,cen,14.40
2024-04-03T17:47:00,cen,4.80
2024-04-03T17:49:00,cen,9.60
2024-04-03T17:51:00,cen,9.60
2024-04-03T17:53:00,cen,14.40
2024-04-03T17:56:00,cen,9.60
2024-04-03T17:57:00,cen,4.80
2024-04-03T17:59:00,cen,10.80
2024-04-03T18:01:00,cen,9.60
2024-04-03T18:03:00,cen,8.40
2024-04-03T18:04:00,cen,4.80
2024-04-03T18:05:00,cen,7.20
2024-04-03T18:08:00,cen,9.60
2024-04-03T18:09:00,cen,3.60
2024-04-03T18:11:00,cen,9.60
2024-04-03T18:13:00,cen,7.20
2024-04-03T18:14:00,cen,3.60
2024-04-03T18:16:00,cen,9.60
2024-04-03T18:18:00,cen,8.40
2024-04-03T18:19:00,cen,4.80
2024-04-03T18:21:00,cen,9.60
2024-04-03T18:23:00,cen,8.40
2024-04-03T18:24:00,cen,3.60
2024-04-03T18:26:00,cen,9.60
2024-04-03T18:28:00,cen,8.40
2024-04-03T18:29:00,cen,3.60
2024-04-03T18:31:00,cen,8.40
2024-04-03T18:33:00,cen,7.20
2024-04-03T18:34:00,cen,6.00
2024-04-03T18:36:00,cen,8.40
2024-04-03T18:38:00,cen,8.40
2024-04-03T18:39:00,cen,3.60
2024-04-03T18:41:00,cen,7.20
2024-04-03T18:43:00,cen,8.40
2024-04-03T18:45:00,cen,9.60
2024-04-03T18:46:00,cen,7.20
2024-04-03T18:49:00,cen,8.40
2024-04-03T18:51:00,cen,7.20
2024-04-03T18:52:00,cen,8.40
2024-04-03T18:54:00,cen,4.80
2024-04-03T18:56:00,cen,8.40
2024-04-03T18:58:00,cen,12.00
2024-04-03T19:01:00,cen,8.40
2024-04-03T19:03:00,cen,10.80
2024-04-03T19:04:00,cen,3.60
2024-04-03T19:06:00,cen,8.40
2024-04-03T19:07:00,cen,4.80
2024-04-03T19:09:00,cen,7.20
2024-04-03T19:11:00,cen,8.40
2024-04-03T19:13:00,cen,9.60
2024-04-03T19:15:00,cen,8.40
2024-04-03T19:17:00,cen,7.20
2024-04-03T19:18:00,cen,4.80
