#datetime,building,power
2023-10-31T00:00:00,prt,21.88
2023-10-31T00:01:00,prt,21.64
2023-10-31T00:02:00,prt,21.67
2023-10-31T00:03:00,prt,20.51
2023-10-31T00:04:00,prt,23.21
2023-10-31T00:05:00,prt,22.65
2023-10-31T00:06:00,prt,22.58
2023-10-31T00:07:00,prt,22.82
2023-10-31T00:08:00,prt,26.88
2023-10-31T00:09:00,prt,25.69
2023-10-31T00:10:00,prt,27.73
2023-10-31T00:11:00,prt,28.12
2023-10-31T00:12:00,prt,27.88
2023-10-31T00:13:00,prt,28.05
2023-10-31T00:14:00,prt,30.26
2023-10-31T00:15:00,prt,24.00
2023-10-31T00:16:00,prt,21.15
2023-10-31T00:17:00,prt,20.63
2023-10-31T00:18:00,prt,21.08
2023-10-31T00:19:00,prt,20.68
2023-10-31T00:20:00,prt,21.94
2023-10-31T00:21:00,prt,27.97
2023-10-31T00:22:00,prt,26.98
2023-10-31T00:23:00,prt,22.74
2023-10-31T00:24:00,prt,22.84
2023-10-31T00:25:00,prt,27.46
2023-10-31T00:26:00,prt,27.67
2023-10-31T00:27:00,prt,27.86
2023-10-31T00:28:00,prt,27.19
2023-10-31T00:29:00,prt,24.32
2023-10-31T00:30:00,prt,24.56
2023-10-31T00:31:00,prt,24.63
2023-10-31T00:32:00,prt,23.78
2023-10-31T00:33:00,prt,24.81
2023-10-31T00:34:00,prt,24.55
2023-10-31T00:35:00,prt,25.65
2023-10-31T00:36:00,prt,22.92
2023-10-31T00:37:00,prt,22.97
2023-10-31T00:38:00,prt,23.55
2023-10-31T00:39:00,prt,22.19
2023-10-31T00:40:00,prt,25.09
2023-10-31T00:41:00,prt,23.96
2023-10-31T00:42:00,prt,24.32
2023-10-31T00:43:00,prt,25.23
2023-10-31T00:44:00,prt,24.97
2023-10-31T00:45:00,prt,26.29
2023-10-31T00:46:00,prt,27.61
2023-10-31T00:47:00,prt,24.66
2023-10-31T00:48:00,prt,25.66
2023-10-31T00:49:00,prt,24.13
2023-10-31T00:50:00,prt,25.71
2023-10-31T00:51:00,prt,24.98
2023-10-31T00:52:00,prt,24.13
2023-10-31T00:53:00,prt,24.66
2023-10-31T00:54:00,prt,23.26
2023-10-31T00:55:00,prt,23.57
2023-10-31T00:56:00,prt,23.48
2023-10-31T00:57:00,prt,22.19
2023-10-31T00:58:00,prt,22.27
2023-10-31T00:59:00,prt,25.72
2023-10-31T01:00:00,prt,23.18
2023-10-31T01:01:00,prt,23.28
2023-10-31T01:02:00,prt,23.85
2023-10-31T01:03:00,prt,24.40
2023-10-31T01:04:00,prt,24.02
2023-10-31T01:05:00,prt,29.46
2023-10-31T01:06:00,prt,27.47
2023-10-31T01:07:00,prt,28.13
2023-10-31T01:08:00,prt,29.08
2023-10-31T01:09:00,prt,27.68
2023-10-31T01:10:00,prt,23.88
2023-10-31T01:11:00,prt,24.70
2023-10-31T01:12:00,prt,23.79
2023-10-31T01:13:00,prt,25.52
2023-10-31T01:14:00,prt,25.27
2023-10-31T01:15:00,prt,25.10
2023-10-31T01:16:00,prt,24.37
2023-10-31T01:17:00,prt,24.96
2023-10-31T01:18:00,prt,25.35
2023-10-31T01:19:00,prt,25.50
2023-10-31T01:20:00,prt,26.05
2023-10-31T01:21:00,prt,28.91
2023-10-31T01:22:00,prt,28.34
2023-10-31T01:23:00,prt,27.40
2023-10-31T01:24:00,prt,27.20
2023-10-31T01:25:00,prt,25.82
2023-10-31T01:26:00,prt,27.02
2023-10-31T01:27:00,prt,24.53
2023-10-31T01:28:00,prt,24.71
2023-10-31T01:29:00,prt,25.87
2023-10-31T01:30:00,prt,26.55
2023-10-31T01:31:00,prt,25.65
2023-10-31T01:32:00,prt,24.86
2023-10-31T01:33:00,prt,23.74
2023-10-31T01:34:00,prt,24.03
2023-10-31T01:35:00,prt,24.01
2023-10-31T01:36:00,prt,24.79
2023-10-31T01:37:00,prt,25.54
2023-10-31T01:38:00,prt,26.57
2023-10-31T01:39:00,prt,22.95
2023-10-31T01:40:00,prt,23.11
2023-10-31T01:41:00,prt,22.68
2023-10-31T01:42:00,prt,23.25
2023-10-31T01:43:00,prt,24.97
2023-10-31T01:44:00,prt,21.03
2023-10-31T01:45:00,prt,21.91
2023-10-31T01:46:00,prt,27.92
2023-10-31T01:47:00,prt,28.86
2023-10-31T01:48:00,prt,26.02
2023-10-31T01:49:00,prt,26.49
2023-10-31T01:50:00,prt,23.55
2023-10-31T01:51:00,prt,22.28
2023-10-31T01:52:00,prt,22.83
2023-10-31T01:53:00,prt,22.68
2023-10-31T01:54:00,prt,24.73
2023-10-31T01:55:00,prt,25.63
2023-10-31T01:56:00,prt,26.71
2023-10-31T01:57:00,prt,24.10
2023-10-31T01:58:00,prt,23.53
2023-10-31T01:59:00,prt,26.52
2023-10-31T02:00:00,prt,25.26
2023-10-31T02:01:00,prt,27.10
2023-10-31T02:02:00,prt,27.41
2023-10-31T02:03:00,prt,26.41
2023-10-31T02:04:00,prt,25.60
2023-10-31T02:05:00,prt,24.83
2023-10-31T02:06:00,prt,24.74
2023-10-31T02:07:00,prt,23.07
2023-10-31T02:08:00,prt,23.64
2023-10-31T02:09:00,prt,23.50
2023-10-31T02:10:00,prt,22.55
2023-10-31T02:11:00,prt,24.65
2023-10-31T02:12:00,prt,23.74
2023-10-31T02:13:00,prt,23.35
2023-10-31T02:14:00,prt,22.78
2023-10-31T02:15:00,prt,20.17
2023-10-31T02:16:00,prt,21.31
2023-10-31T02:17:00,prt,20.52
2023-10-31T02:18:00,prt,21.09
2023-10-31T02:19:00,prt,21.21
2023-10-31T02:20:00,prt,20.18
2023-10-31T02:21:00,prt,20.09
2023-10-31T02:22:00,prt,20.92
2023-10-31T02:23:00,prt,21.19
2023-10-31T02:24:00,prt,22.17
2023-10-31T02:25:00,prt,22.59
2023-10-31T02:26:00,prt,26.68
2023-10-31T02:27:00,prt,23.09
2023-10-31T02:28:00,prt,23.83
2023-10-31T02:29:00,prt,23.20
2023-10-31T02:30:00,prt,21.28
2023-10-31T02:31:00,prt,22.44
2023-10-31T02:32:00,prt,22.57
2023-10-31T02:33:00,prt,21.74
2023-10-31T02:34:00,prt,21.77
2023-10-31T02:35:00,prt,21.51
2023-10-31T02:36:00,prt,20.43
2023-10-31T02:37:00,prt,20.83
2023-10-31T02:38:00,prt,21.44
2023-10-31T02:39:00,prt,18.24
2023-10-31T02:40:00,prt,18.29
2023-10-31T02:41:00,prt,19.60
2023-10-31T02:42:00,prt,22.61
2023-10-31T02:43:00,prt,22.13
2023-10-31T02:44:00,prt,22.16
2023-10-31T02:45:00,prt,22.05
2023-10-31T02:46:00,prt,26.19
2023-10-31T02:47:00,prt,22.63
2023-10-31T02:48:00,prt,20.41
2023-10-31T02:49:00,prt,20.08
2023-10-31T02:50:00,prt,19.11
2023-10-31T02:51:00,prt,22.52
2023-10-31T02:52:00,prt,19.01
2023-10-31T02:53:00,prt,19.51
2023-10-31T02:54:00,prt,19.52
2023-10-31T02:55:00,prt,20.84
2023-10-31T02:56:00,prt,20.26
2023-10-31T02:57:00,prt,18.94
2023-10-31T02:58:00,prt,21.64
2023-10-31T02:59:00,prt,31.54
2023-10-31T03:00:00,prt,30.30
2023-10-31T03:01:00,prt,24.14
2023-10-31T03:02:00,prt,26.61
2023-10-31T03:03:00,prt,24.01
2023-10-31T03:04:00,prt,23.33
2023-10-31T03:05:00,prt,22.19
2023-10-31T03:06:00,prt,22.22
2023-10-31T03:07:00,prt,25.60
2023-10-31T03:08:00,prt,28.05
2023-10-31T03:09:00,prt,25.73
2023-10-31T03:10:00,prt,25.61
2023-10-31T03:11:00,prt,19.54
2023-10-31T03:12:00,prt,19.65
2023-10-31T03:13:00,prt,20.88
2023-10-31T03:14:00,prt,21.57
2023-10-31T03:15:00,prt,22.65
2023-10-31T03:16:00,prt,22.46
2023-10-31T03:17:00,prt,27.06
2023-10-31T03:18:00,prt,24.70
2023-10-31T03:19:00,prt,24.01
2023-10-31T03:20:00,prt,23.88
2023-10-31T03:21:00,prt,28.20
2023-10-31T03:22:00,prt,27.32
2023-10-31T03:23:00,prt,23.02
2023-10-31T03:24:00,prt,22.39
2023-10-31T03:25:00,prt,19.35
2023-10-31T03:26:00,prt,19.29
2023-10-31T03:27:00,prt,20.41
2023-10-31T03:28:00,prt,20.46
2023-10-31T03:29:00,prt,20.00
2023-10-31T03:30:00,prt,20.77
2023-10-31T03:31:00,prt,23.31
2023-10-31T03:32:00,prt,21.84
2023-10-31T03:33:00,prt,20.03
2023-10-31T03:34:00,prt,19.86
2023-10-31T03:35:00,prt,20.45
2023-10-31T03:36:00,prt,26.08
2023-10-31T03:37:00,prt,23.35
2023-10-31T03:38:00,prt,23.57
2023-10-31T03:39:00,prt,23.68
2023-10-31T03:40:00,prt,23.14
2023-10-31T03:41:00,prt,22.66
2023-10-31T03:42:00,prt,23.18
2023-10-31T03:43:00,prt,24.77
2023-10-31T03:44:00,prt,21.34
2023-10-31T03:45:00,prt,21.30
2023-10-31T03:46:00,prt,21.05
2023-10-31T03:47:00,prt,25.83
2023-10-31T03:48:00,prt,23.98
2023-10-31T03:49:00,prt,24.96
2023-10-31T03:50:00,prt,25.74
2023-10-31T03:51:00,prt,22.47
2023-10-31T03:52:00,prt,22.49
2023-10-31T03:53:00,prt,21.95
2023-10-31T03:54:00,prt,21.42
2023-10-31T03:55:00,prt,21.60
2023-10-31T03:56:00,prt,21.67
2023-10-31T03:57:00,prt,21.31
2023-10-31T03:58:00,prt,21.25
2023-10-31T03:59:00,prt,19.85
2023-10-31T04:00:00,prt,19.75
2023-10-31T04:01:00,prt,22.77
2023-10-31T04:02:00,prt,25.57
2023-10-31T04:03:00,prt,27.08
2023-10-31T04:04:00,prt,27.51
2023-10-31T04:05:00,prt,27.51
2023-10-31T04:06:00,prt,27.64
2023-10-31T04:07:00,prt,30.61
2023-10-31T04:08:00,prt,31.13
2023-10-31T04:09:00,prt,31.50
2023-10-31T04:10:00,prt,34.33
2023-10-31T04:11:00,prt,34.71
2023-10-31T04:12:00,prt,34.20
2023-10-31T04:13:00,prt,34.38
2023-10-31T04:14:00,prt,33.98
2023-10-31T04:15:00,prt,30.96
2023-10-31T04:16:00,prt,29.59
2023-10-31T04:17:00,prt,30.85
2023-10-31T04:18:00,prt,32.05
2023-10-31T04:19:00,prt,30.49
2023-10-31T04:20:00,prt,31.86
2023-10-31T04:21:00,prt,31.86
2023-10-31T04:22:00,prt,29.26
2023-10-31T04:23:00,prt,29.85
2023-10-31T04:24:00,prt,28.05
2023-10-31T04:25:00,prt,27.63
2023-10-31T04:26:00,prt,27.54
2023-10-31T04:27:00,prt,28.45
2023-10-31T04:28:00,prt,31.77
2023-10-31T04:29:00,prt,32.01
2023-10-31T04:30:00,prt,33.24
2023-10-31T04:31:00,prt,32.50
2023-10-31T04:32:00,prt,29.06
2023-10-31T04:33:00,prt,28.21
2023-10-31T04:34:00,prt,28.57
2023-10-31T04:35:00,prt,33.00
2023-10-31T04:36:00,prt,30.07
2023-10-31T04:37:00,prt,31.25
2023-10-31T04:38:00,prt,32.56
2023-10-31T04:39:00,prt,29.14
2023-10-31T04:40:00,prt,29.84
2023-10-31T04:41:00,prt,32.36
2023-10-31T04:42:00,prt,31.29
2023-10-31T04:43:00,prt,31.02
2023-10-31T04:44:00,prt,37.99
2023-10-31T04:45:00,prt,36.91
2023-10-31T04:46:00,prt,34.62
2023-10-31T04:47:00,prt,34.34
2023-10-31T04:48:00,prt,31.64
2023-10-31T04:49:00,prt,31.72
2023-10-31T04:50:00,prt,32.48
2023-10-31T04:51:00,prt,32.02
2023-10-31T04:52:00,prt,34.11
2023-10-31T04:53:00,prt,34.22
2023-10-31T04:54:00,prt,35.28
2023-10-31T04:55:00,prt,34.37
2023-10-31T04:56:00,prt,33.47
2023-10-31T04:57:00,prt,33.40
2023-10-31T04:58:00,prt,36.41
2023-10-31T04:59:00,prt,39.62
2023-10-31T05:00:00,prt,40.20
2023-10-31T05:01:00,prt,39.82
2023-10-31T05:02:00,prt,38.88
2023-10-31T05:03:00,prt,36.76
2023-10-31T05:04:00,prt,36.57
2023-10-31T05:05:00,prt,37.50
2023-10-31T05:06:00,prt,37.92
2023-10-31T05:07:00,prt,37.54
2023-10-31T05:08:00,prt,38.80
2023-10-31T05:09:00,prt,38.85
2023-10-31T05:10:00,prt,39.31
2023-10-31T05:11:00,prt,39.27
2023-10-31T05:12:00,prt,36.30
2023-10-31T05:13:00,prt,36.28
2023-10-31T05:14:00,prt,41.48
2023-10-31T05:15:00,prt,41.35
2023-10-31T05:16:00,prt,39.55
2023-10-31T05:17:00,prt,42.95
2023-10-31T05:18:00,prt,38.20
2023-10-31T05:19:00,prt,37.89
2023-10-31T05:20:00,prt,37.03
2023-10-31T05:21:00,prt,34.04
2023-10-31T05:22:00,prt,33.20
2023-10-31T05:23:00,prt,33.15
2023-10-31T05:24:00,prt,32.57
2023-10-31T05:25:00,prt,31.99
2023-10-31T05:26:00,prt,32.44
2023-10-31T05:27:00,prt,33.11
2023-10-31T05:28:00,prt,32.40
2023-10-31T05:29:00,prt,34.13
2023-10-31T05:30:00,prt,38.97
2023-10-31T05:31:00,prt,38.97
2023-10-31T05:32:00,prt,38.80
2023-10-31T05:33:00,prt,39.53
2023-10-31T05:34:00,prt,36.78
2023-10-31T05:35:00,prt,36.57
2023-10-31T05:36:00,prt,40.89
2023-10-31T05:37:00,prt,37.07
2023-10-31T05:38:00,prt,36.66
2023-10-31T05:39:00,prt,36.48
2023-10-31T05:40:00,prt,43.58
2023-10-31T05:41:00,prt,45.72
2023-10-31T05:42:00,prt,44.06
2023-10-31T05:43:00,prt,44.85
2023-10-31T05:44:00,prt,60.02
2023-10-31T05:45:00,prt,46.52
2023-10-31T05:46:00,prt,55.21
2023-10-31T05:47:00,prt,54.93
2023-10-31T05:48:00,prt,54.95
2023-10-31T05:49:00,prt,57.67
2023-10-31T05:50:00,prt,55.49
2023-10-31T05:51:00,prt,61.98
2023-10-31T05:52:00,prt,61.62
2023-10-31T05:53:00,prt,63.11
2023-10-31T05:54:00,prt,63.19
2023-10-31T05:55:00,prt,63.75
2023-10-31T05:56:00,prt,58.08
2023-10-31T05:57:00,prt,56.95
2023-10-31T05:58:00,prt,57.20
2023-10-31T05:59:00,prt,59.14
2023-10-31T06:00:00,prt,63.02
2023-10-31T06:01:00,prt,61.48
2023-10-31T06:02:00,prt,65.70
2023-10-31T06:03:00,prt,62.84
2023-10-31T06:04:00,prt,61.75
2023-10-31T06:05:00,prt,63.84
2023-10-31T06:06:00,prt,61.29
2023-10-31T06:07:00,prt,60.68
2023-10-31T06:08:00,prt,63.83
2023-10-31T06:09:00,prt,62.27
2023-10-31T06:10:00,prt,58.76
2023-10-31T06:11:00,prt,60.14
2023-10-31T06:12:00,prt,75.20
2023-10-31T06:13:00,prt,60.61
2023-10-31T06:14:00,prt,62.79
2023-10-31T06:15:00,prt,64.00
2023-10-31T06:16:00,prt,63.01
2023-10-31T06:17:00,prt,65.69
2023-10-31T06:18:00,prt,61.43
2023-10-31T06:19:00,prt,61.98
2023-10-31T06:20:00,prt,59.03
2023-10-31T06:21:00,prt,64.18
2023-10-31T06:22:00,prt,67.35
2023-10-31T06:23:00,prt,62.15
2023-10-31T06:24:00,prt,57.34
2023-10-31T06:25:00,prt,64.75
2023-10-31T06:26:00,prt,77.13
2023-10-31T06:27:00,prt,71.20
2023-10-31T06:28:00,prt,68.87
2023-10-31T06:29:00,prt,76.60
2023-10-31T06:30:00,prt,72.46
2023-10-31T06:31:00,prt,74.16
2023-10-31T06:32:00,prt,83.17
2023-10-31T06:33:00,prt,78.77
2023-10-31T06:34:00,prt,86.97
2023-10-31T06:35:00,prt,78.84
2023-10-31T06:36:00,prt,75.72
2023-10-31T06:37:00,prt,74.10
2023-10-31T06:38:00,prt,75.72
2023-10-31T06:39:00,prt,81.71
2023-10-31T06:40:00,prt,80.68
2023-10-31T06:41:00,prt,81.59
2023-10-31T06:42:00,prt,87.66
2023-10-31T06:43:00,prt,79.78
2023-10-31T06:44:00,prt,74.78
2023-10-31T06:45:00,prt,68.84
2023-10-31T06:46:00,prt,65.69
2023-10-31T06:47:00,prt,63.62
2023-10-31T06:48:00,prt,72.43
2023-10-31T06:49:00,prt,76.45
2023-10-31T06:50:00,prt,75.77
2023-10-31T06:51:00,prt,74.42
2023-10-31T06:52:00,prt,74.87
2023-10-31T06:53:00,prt,71.96
2023-10-31T06:54:00,prt,72.70
2023-10-31T06:55:00,prt,65.88
2023-10-31T06:56:00,prt,73.53
2023-10-31T06:57:00,prt,64.62
2023-10-31T06:58:00,prt,70.62
2023-10-31T06:59:00,prt,78.60
2023-10-31T07:00:00,prt,82.21
2023-10-31T07:01:00,prt,83.25
2023-10-31T07:02:00,prt,81.90
2023-10-31T07:03:00,prt,74.71
2023-10-31T07:04:00,prt,71.09
2023-10-31T07:05:00,prt,70.80
2023-10-31T07:06:00,prt,74.63
2023-10-31T07:07:00,prt,74.25
2023-10-31T07:08:00,prt,75.69
2023-10-31T07:09:00,prt,76.38
2023-10-31T07:10:00,prt,72.46
2023-10-31T07:11:00,prt,72.13
2023-10-31T07:12:00,prt,69.31
2023-10-31T07:13:00,prt,88.56
2023-10-31T07:14:00,prt,84.34
2023-10-31T07:15:00,prt,85.92
2023-10-31T07:16:00,prt,79.20
2023-10-31T07:17:00,prt,78.50
2023-10-31T07:18:00,prt,77.01
2023-10-31T07:19:00,prt,76.53
2023-10-31T07:20:00,prt,77.25
2023-10-31T07:21:00,prt,77.75
2023-10-31T07:22:00,prt,75.76
2023-10-31T07:23:00,prt,74.35
2023-10-31T07:24:00,prt,74.89
2023-10-31T07:25:00,prt,86.42
2023-10-31T07:26:00,prt,94.16
2023-10-31T07:27:00,prt,91.83
2023-10-31T07:28:00,prt,87.19
2023-10-31T07:29:00,prt,81.92
2023-10-31T07:30:00,prt,81.35
2023-10-31T07:31:00,prt,75.86
2023-10-31T07:32:00,prt,79.70
2023-10-31T07:33:00,prt,74.85
2023-10-31T07:34:00,prt,74.27
2023-10-31T07:35:00,prt,76.62
2023-10-31T07:36:00,prt,77.66
2023-10-31T07:37:00,prt,77.88
2023-10-31T07:38:00,prt,85.83
2023-10-31T07:39:00,prt,82.87
2023-10-31T07:40:00,prt,86.54
2023-10-31T07:41:00,prt,93.27
2023-10-31T07:42:00,prt,88.59
2023-10-31T07:43:00,prt,90.54
2023-10-31T07:44:00,prt,75.78
2023-10-31T07:45:00,prt,76.43
2023-10-31T07:46:00,prt,81.72
2023-10-31T07:47:00,prt,76.25
2023-10-31T07:48:00,prt,81.41
2023-10-31T07:49:00,prt,80.28
2023-10-31T07:50:00,prt,87.21
2023-10-31T07:51:00,prt,92.60
2023-10-31T07:52:00,prt,93.53
2023-10-31T07:53:00,prt,92.48
2023-10-31T07:54:00,prt,93.06
2023-10-31T07:55:00,prt,86.14
2023-10-31T07:56:00,prt,87.89
2023-10-31T07:57:00,prt,83.21
2023-10-31T07:58:00,prt,78.01
2023-10-31T07:59:00,prt,82.97
2023-10-31T08:00:00,prt,79.29
2023-10-31T08:01:00,prt,82.22
2023-10-31T08:02:00,prt,76.73
2023-10-31T08:03:00,prt,94.86
2023-10-31T08:04:00,prt,89.01
2023-10-31T08:05:00,prt,94.39
2023-10-31T08:06:00,prt,101.82
2023-10-31T08:07:00,prt,107.48
2023-10-31T08:08:00,prt,89.24
2023-10-31T08:09:00,prt,94.23
2023-10-31T08:10:00,prt,84.28
2023-10-31T08:11:00,prt,82.70
2023-10-31T08:12:00,prt,91.61
2023-10-31T08:13:00,prt,96.50
2023-10-31T08:14:00,prt,87.09
2023-10-31T08:15:00,prt,93.86
2023-10-31T08:16:00,prt,102.23
2023-10-31T08:17:00,prt,95.29
2023-10-31T08:18:00,prt,94.58
2023-10-31T08:19:00,prt,96.87
2023-10-31T08:20:00,prt,97.51
2023-10-31T08:21:00,prt,95.86
2023-10-31T08:22:00,prt,84.00
2023-10-31T08:23:00,prt,80.98
2023-10-31T08:24:00,prt,83.70
2023-10-31T08:25:00,prt,85.47
2023-10-31T08:26:00,prt,80.38
2023-10-31T08:27:00,prt,75.04
2023-10-31T08:28:00,prt,75.42
2023-10-31T08:29:00,prt,94.41
2023-10-31T08:30:00,prt,99.40
2023-10-31T08:31:00,prt,94.13
2023-10-31T08:32:00,prt,99.66
2023-10-31T08:33:00,prt,90.07
2023-10-31T08:34:00,prt,87.02
2023-10-31T08:35:00,prt,96.54
2023-10-31T08:36:00,prt,94.49
2023-10-31T08:37:00,prt,90.45
2023-10-31T08:38:00,prt,86.70
2023-10-31T08:39:00,prt,88.57
2023-10-31T08:40:00,prt,78.13
2023-10-31T08:41:00,prt,80.01
2023-10-31T08:42:00,prt,90.82
2023-10-31T08:43:00,prt,96.32
2023-10-31T08:44:00,prt,100.23
2023-10-31T08:45:00,prt,89.60
2023-10-31T08:46:00,prt,92.65
2023-10-31T08:47:00,prt,98.98
2023-10-31T08:48:00,prt,102.58
2023-10-31T08:49:00,prt,100.57
2023-10-31T08:50:00,prt,96.55
2023-10-31T08:51:00,prt,93.48
2023-10-31T08:52:00,prt,95.75
2023-10-31T08:53:00,prt,91.83
2023-10-31T08:54:00,prt,89.06
2023-10-31T08:55:00,prt,82.52
2023-10-31T08:56:00,prt,95.99
2023-10-31T08:57:00,prt,97.37
2023-10-31T08:58:00,prt,90.19
2023-10-31T08:59:00,prt,90.30
2023-10-31T09:00:00,prt,84.70
2023-10-31T09:01:00,prt,88.82
2023-10-31T09:02:00,prt,92.53
2023-10-31T09:03:00,prt,93.77
2023-10-31T09:04:00,prt,97.93
2023-10-31T09:05:00,prt,96.47
2023-10-31T09:06:00,prt,104.62
2023-10-31T09:07:00,prt,98.77
2023-10-31T09:08:00,prt,99.55
2023-10-31T09:09:00,prt,107.88
2023-10-31T09:10:00,prt,96.62
2023-10-31T09:11:00,prt,91.66
2023-10-31T09:12:00,prt,88.68
2023-10-31T09:13:00,prt,89.45
2023-10-31T09:14:00,prt,89.14
2023-10-31T09:15:00,prt,89.95
2023-10-31T09:16:00,prt,89.76
2023-10-31T09:17:00,prt,89.61
2023-10-31T09:18:00,prt,91.68
2023-10-31T09:19:00,prt,102.84
2023-10-31T09:20:00,prt,99.32
2023-10-31T09:21:00,prt,103.48
2023-10-31T09:22:00,prt,95.52
2023-10-31T09:23:00,prt,99.57
2023-10-31T09:24:00,prt,83.05
2023-10-31T09:25:00,prt,93.09
2023-10-31T09:26:00,prt,99.95
2023-10-31T09:27:00,prt,94.67
2023-10-31T09:28:00,prt,96.03
2023-10-31T09:29:00,prt,93.80
2023-10-31T09:30:00,prt,89.47
2023-10-31T09:31:00,prt,100.27
2023-10-31T09:32:00,prt,84.95
2023-10-31T09:33:00,prt,99.14
2023-10-31T09:34:00,prt,97.72
2023-10-31T09:35:00,prt,106.23
2023-10-31T09:36:00,prt,90.23
2023-10-31T09:37:00,prt,99.62
2023-10-31T09:38:00,prt,96.85
2023-10-31T09:39:00,prt,92.20
2023-10-31T09:40:00,prt,84.26
2023-10-31T09:41:00,prt,90.27
2023-10-31T09:42:00,prt,84.58
2023-10-31T09:43:00,prt,89.44
2023-10-31T09:44:00,prt,90.91
2023-10-31T09:45:00,prt,95.12
2023-10-31T09:46:00,prt,84.32
2023-10-31T09:47:00,prt,88.81
2023-10-31T09:48:00,prt,105.59
2023-10-31T09:49:00,prt,98.33
2023-10-31T09:50:00,prt,90.46
2023-10-31T09:51:00,prt,95.99
2023-10-31T09:52:00,prt,92.39
2023-10-31T09:53:00,prt,92.31
2023-10-31T09:54:00,prt,93.10
2023-10-31T09:55:00,prt,96.74
2023-10-31T09:56:00,prt,100.86
2023-10-31T09:57:00,prt,91.04
2023-10-31T09:58:00,prt,97.72
2023-10-31T09:59:00,prt,90.46
2023-10-31T10:00:00,prt,86.85
2023-10-31T10:01:00,prt,88.51
2023-10-31T10:02:00,prt,90.83
2023-10-31T10:03:00,prt,84.54
2023-10-31T10:04:00,prt,96.00
2023-10-31T10:05:00,prt,94.82
2023-10-31T10:06:00,prt,94.70
2023-10-31T10:07:00,prt,88.62
2023-10-31T10:08:00,prt,91.65
2023-10-31T10:09:00,prt,85.33
2023-10-31T10:10:00,prt,105.69
2023-10-31T10:11:00,prt,86.79
2023-10-31T10:12:00,prt,103.41
2023-10-31T10:13:00,prt,86.46
2023-10-31T10:14:00,prt,85.85
2023-10-31T10:15:00,prt,83.42
2023-10-31T10:16:00,prt,89.04
2023-10-31T10:17:00,prt,83.56
2023-10-31T10:18:00,prt,86.09
2023-10-31T10:19:00,prt,85.85
2023-10-31T10:20:00,prt,80.64
2023-10-31T10:21:00,prt,86.59
2023-10-31T10:22:00,prt,94.58
2023-10-31T10:23:00,prt,88.24
2023-10-31T10:24:00,prt,85.48
2023-10-31T10:25:00,prt,86.01
2023-10-31T10:26:00,prt,81.98
2023-10-31T10:27:00,prt,84.48
2023-10-31T10:28:00,prt,83.95
2023-10-31T10:29:00,prt,84.99
2023-10-31T10:30:00,prt,84.67
2023-10-31T10:31:00,prt,85.28
2023-10-31T10:32:00,prt,82.33
2023-10-31T10:33:00,prt,90.27
2023-10-31T10:34:00,prt,93.13
2023-10-31T10:35:00,prt,90.11
2023-10-31T10:36:00,prt,79.05
2023-10-31T10:37:00,prt,80.94
2023-10-31T10:38:00,prt,80.64
2023-10-31T10:39:00,prt,82.38
2023-10-31T10:40:00,prt,84.92
2023-10-31T10:41:00,prt,83.87
2023-10-31T10:42:00,prt,83.55
2023-10-31T10:43:00,prt,89.02
2023-10-31T10:44:00,prt,83.09
2023-10-31T10:45:00,prt,88.15
2023-10-31T10:46:00,prt,84.34
2023-10-31T10:47:00,prt,82.78
2023-10-31T10:48:00,prt,83.02
2023-10-31T10:49:00,prt,84.89
2023-10-31T10:50:00,prt,81.51
2023-10-31T10:51:00,prt,78.90
2023-10-31T10:52:00,prt,78.67
2023-10-31T10:53:00,prt,79.21
2023-10-31T10:54:00,prt,86.50
2023-10-31T10:55:00,prt,92.17
2023-10-31T10:56:00,prt,95.66
2023-10-31T10:57:00,prt,102.11
2023-10-31T10:58:00,prt,97.14
2023-10-31T10:59:00,prt,91.31
2023-10-31T11:00:00,prt,89.62
2023-10-31T11:01:00,prt,87.43
2023-10-31T11:02:00,prt,83.91
2023-10-31T11:03:00,prt,91.04
2023-10-31T11:04:00,prt,92.05
2023-10-31T11:05:00,prt,93.15
2023-10-31T11:06:00,prt,85.54
2023-10-31T11:07:00,prt,89.92
2023-10-31T11:08:00,prt,95.07
2023-10-31T11:09:00,prt,86.80
2023-10-31T11:10:00,prt,89.27
2023-10-31T11:11:00,prt,89.76
2023-10-31T11:12:00,prt,92.37
2023-10-31T11:13:00,prt,99.72
2023-10-31T11:14:00,prt,106.95
2023-10-31T11:15:00,prt,116.97
2023-10-31T11:16:00,prt,113.22
2023-10-31T11:17:00,prt,98.35
2023-10-31T11:18:00,prt,95.84
2023-10-31T11:19:00,prt,93.50
2023-10-31T11:20:00,prt,91.26
2023-10-31T11:21:00,prt,86.21
2023-10-31T11:22:00,prt,87.67
2023-10-31T11:23:00,prt,111.34
2023-10-31T11:24:00,prt,96.08
2023-10-31T11:25:00,prt,92.42
2023-10-31T11:26:00,prt,88.17
2023-10-31T11:27:00,prt,93.25
2023-10-31T11:28:00,prt,94.05
2023-10-31T11:29:00,prt,95.97
2023-10-31T11:30:00,prt,86.69
2023-10-31T11:31:00,prt,87.09
2023-10-31T11:32:00,prt,91.30
2023-10-31T11:33:00,prt,91.98
2023-10-31T11:34:00,prt,108.06
2023-10-31T11:35:00,prt,89.97
2023-10-31T11:36:00,prt,88.85
2023-10-31T11:37:00,prt,98.23
2023-10-31T11:38:00,prt,95.89
