#datetime,building,power
2023-01-24T00:00:00,cen,15.59
2023-01-24T00:01:00,cen,7.21
2023-01-24T00:03:00,cen,16.82
2023-01-24T00:04:00,cen,8.38
2023-01-24T00:06:00,cen,15.62
2023-01-24T00:07:00,cen,7.21
2023-01-24T00:09:00,cen,15.59
2023-01-24T00:10:00,cen,8.41
2023-01-24T00:12:00,cen,14.38
2023-01-24T00:13:00,cen,7.21
2023-01-24T00:15:00,cen,16.79
2023-01-24T00:17:00,cen,15.62
2023-01-24T00:18:00,cen,8.41
2023-01-24T00:20:00,cen,16.79
2023-01-24T00:22:00,cen,18.02
2023-01-24T00:23:00,cen,7.18
2023-01-24T00:25:00,cen,15.62
2023-01-24T00:26:00,cen,8.38
2023-01-24T00:28:00,cen,15.62
2023-01-24T00:30:00,cen,15.59
2023-01-24T00:32:00,cen,15.62
2023-01-24T00:34:00,cen,15.59
2023-01-24T00:35:00,cen,7.21
2023-01-24T00:37:00,cen,15.62
2023-01-24T00:38:00,cen,5.98
2023-01-24T00:40:00,cen,15.62
2023-01-24T00:41:00,cen,9.61
2023-01-24T00:43:00,cen,15.59
2023-01-24T00:45:00,cen,14.41
2023-01-24T00:47:00,cen,14.38
2023-01-24T00:48:00,cen,6.01
2023-01-24T00:50:00,cen,14.38
2023-01-24T00:52:00,cen,15.62
2023-01-24T00:53:00,cen,8.41
2023-01-24T00:55:00,cen,16.79
2023-01-24T00:56:00,cen,7.21
2023-01-24T00:58:00,cen,15.59
2023-01-24T00:59:00,cen,8.41
2023-01-24T01:01:00,cen,16.79
2023-01-24T01:02:00,cen,7.21
2023-01-24T01:04:00,cen,15.62
2023-01-24T01:05:00,cen,7.18
2023-01-24T01:07:00,cen,13.21
2023-01-24T01:08:00,cen,8.41
2023-01-24T01:10:00,cen,13.18
2023-01-24T01:12:00,cen,14.41
2023-01-24T01:14:00,cen,13.18
2023-01-24T01:16:00,cen,14.41
2023-01-24T01:18:00,cen,14.38
2023-01-24T01:20:00,cen,15.62
2023-01-24T01:22:00,cen,15.59
2023-01-24T01:24:00,cen,14.41
2023-01-24T01:26:00,cen,14.38
2023-01-24T01:28:00,cen,15.62
2023-01-24T01:30:00,cen,14.38
2023-01-24T01:31:00,cen,7.21
2023-01-24T01:33:00,cen,14.41
2023-01-24T01:35:00,cen,15.59
2023-01-24T01:37:00,cen,16.82
2023-01-24T01:39:00,cen,17.99
2023-01-24T01:41:00,cen,16.79
2023-01-24T01:43:00,cen,15.62
2023-01-24T01:44:00,cen,8.41
2023-01-24T01:46:00,cen,15.59
2023-01-24T01:47:00,cen,6.01
2023-01-24T01:49:00,cen,15.59
2023-01-24T01:51:00,cen,15.62
2023-01-24T01:52:00,cen,7.21
2023-01-24T01:54:00,cen,15.59
2023-01-24T01:55:00,cen,7.21
2023-01-24T01:57:00,cen,14.38
2023-01-24T01:59:00,cen,15.62
2023-01-24T02:01:00,cen,17.99
2023-01-24T02:02:00,cen,7.21
2023-01-24T02:03:00,cen,8.41
2023-01-24T02:04:00,cen,7.21
2023-01-24T02:06:00,cen,15.59
2023-01-24T02:07:00,cen,8.41
2023-01-24T02:09:00,cen,14.38
2023-01-24T02:10:00,cen,7.21
2023-01-24T02:12:00,cen,14.41
2023-01-24T02:14:00,cen,14.38
2023-01-24T02:15:00,cen,7.21
2023-01-24T02:17:00,cen,14.38
2023-01-24T02:19:00,cen,19.22
2023-01-24T02:21:00,cen,33.60
2023-01-24T02:22:00,cen,15.59
2023-01-24T02:24:00,cen,28.80
2023-01-24T02:27:00,cen,22.79
2023-01-24T02:29:00,cen,15.62
2023-01-24T02:30:00,cen,7.21
2023-01-24T02:32:00,cen,14.38
2023-01-24T02:34:00,cen,14.41
2023-01-24T02:36:00,cen,15.59
2023-01-24T02:38:00,cen,15.62
2023-01-24T02:40:00,cen,16.79
2023-01-24T02:41:00,cen,7.21
2023-01-24T02:42:00,cen,8.41
2023-01-24T02:44:00,cen,15.59
2023-01-24T02:45:00,cen,7.21
2023-01-24T02:47:00,cen,15.59
2023-01-24T02:49:00,cen,14.41
2023-01-24T02:51:00,cen,14.38
2023-01-24T02:53:00,cen,14.41
2023-01-24T02:55:00,cen,14.38
2023-01-24T02:56:00,cen,7.21
2023-01-24T02:58:00,cen,14.41
2023-01-24T02:59:00,cen,7.18
2023-01-24T03:01:00,cen,15.62
2023-01-24T03:02:00,cen,8.41
2023-01-24T03:04:00,cen,15.59
2023-01-24T03:06:00,cen,13.21
2023-01-24T03:07:00,cen,7.18
2023-01-24T03:09:00,cen,14.41
2023-01-24T03:10:00,cen,8.41
2023-01-24T03:11:00,cen,5.98
2023-01-24T03:13:00,cen,14.41
2023-01-24T03:14:00,cen,8.41
2023-01-24T03:16:00,cen,14.38
2023-01-24T03:18:00,cen,13.21
2023-01-24T03:20:00,cen,15.59
2023-01-24T03:21:00,cen,7.21
2023-01-24T03:23:00,cen,14.38
2023-01-24T03:25:00,cen,14.41
2023-01-24T03:26:00,cen,8.41
2023-01-24T03:28:00,cen,15.59
2023-01-24T03:30:00,cen,14.41
2023-01-24T03:32:00,cen,15.59
2023-01-24T03:34:00,cen,15.62
2023-01-24T03:35:00,cen,7.18
2023-01-24T03:37:00,cen,14.41
2023-01-24T03:38:00,cen,7.21
2023-01-24T03:39:00,cen,8.38
2023-01-24T03:41:00,cen,14.41
2023-01-24T03:43:00,cen,15.59
2023-01-24T03:45:00,cen,15.62
2023-01-24T03:46:00,cen,7.21
2023-01-24T03:48:00,cen,14.38
2023-01-24T03:50:00,cen,14.41
2023-01-24T03:52:00,cen,14.38
2023-01-24T03:53:00,cen,7.21
2023-01-24T03:54:00,cen,6.01
2023-01-24T03:56:00,cen,15.59
2023-01-24T03:58:00,cen,14.41
2023-01-24T04:00:00,cen,13.18
2023-01-24T04:01:00,cen,7.21
2023-01-24T04:03:00,cen,14.41
2023-01-24T04:04:00,cen,8.38
2023-01-24T04:06:00,cen,18.02
2023-01-24T04:08:00,cen,16.79
2023-01-24T04:10:00,cen,19.22
2023-01-24T04:11:00,cen,8.38
2023-01-24T04:13:00,cen,18.02
2023-01-24T04:15:00,cen,19.19
2023-01-24T04:17:00,cen,16.79
2023-01-24T04:19:00,cen,16.82
2023-01-24T04:21:00,cen,17.99
2023-01-24T04:23:00,cen,16.82
2023-01-24T04:25:00,cen,22.79
2023-01-24T04:27:00,cen,20.39
2023-01-24T04:28:00,cen,9.61
2023-01-24T04:30:00,cen,22.79
2023-01-24T04:32:00,cen,22.79
2023-01-24T04:34:00,cen,30.00
2023-01-24T04:36:00,cen,27.63
2023-01-24T04:37:00,cen,17.99
2023-01-24T04:39:00,cen,26.40
2023-01-24T04:40:00,cen,8.41
2023-01-24T04:42:00,cen,16.79
2023-01-24T04:44:00,cen,18.02
2023-01-24T04:45:00,cen,9.58
2023-01-24T04:47:00,cen,18.02
2023-01-24T04:48:00,cen,8.38
2023-01-24T04:50:00,cen,16.82
2023-01-24T04:52:00,cen,19.19
2023-01-24T04:54:00,cen,18.02
2023-01-24T04:55:00,cen,9.58
2023-01-24T04:56:00,cen,9.58
2023-01-24T04:57:00,cen,16.82
2023-01-24T04:59:00,cen,17.99
2023-01-24T05:00:00,cen,7.21
2023-01-24T05:02:00,cen,17.99
2023-01-24T05:04:00,cen,20.42
2023-01-24T05:06:00,cen,17.99
2023-01-24T05:08:00,cen,17.99
2023-01-24T05:09:00,cen,8.41
2023-01-24T05:11:00,cen,15.62
2023-01-24T05:13:00,cen,16.79
2023-01-24T05:14:00,cen,9.61
2023-01-24T05:15:00,cen,8.38
2023-01-24T05:17:00,cen,16.82
2023-01-24T05:19:00,cen,16.79
2023-01-24T05:21:00,cen,16.82
2023-01-24T05:22:00,cen,10.78
2023-01-24T05:24:00,cen,16.82
2023-01-24T05:26:00,cen,17.99
2023-01-24T05:27:00,cen,8.41
2023-01-24T05:29:00,cen,16.79
2023-01-24T05:31:00,cen,16.82
2023-01-24T05:33:00,cen,16.79
2023-01-24T05:34:00,cen,8.41
2023-01-24T05:35:00,cen,8.41
2023-01-24T05:37:00,cen,16.79
2023-01-24T05:39:00,cen,16.82
2023-01-24T05:41:00,cen,16.79
2023-01-24T05:42:00,cen,9.61
2023-01-24T05:44:00,cen,16.79
2023-01-24T05:46:00,cen,16.82
2023-01-24T05:48:00,cen,16.79
2023-01-24T05:50:00,cen,15.62
2023-01-24T05:51:00,cen,9.58
2023-01-24T05:53:00,cen,15.62
2023-01-24T05:55:00,cen,15.59
2023-01-24T05:57:00,cen,15.62
2023-01-24T05:59:00,cen,16.79
2023-01-24T06:01:00,cen,19.19
2023-01-24T06:03:00,cen,18.02
2023-01-24T06:05:00,cen,17.99
2023-01-24T06:07:00,cen,18.02
2023-01-24T06:09:00,cen,16.79
2023-01-24T06:11:00,cen,18.02
2023-01-24T06:13:00,cen,16.79
2023-01-24T06:15:00,cen,16.79
2023-01-24T06:17:00,cen,19.22
2023-01-24T06:19:00,cen,19.19
2023-01-24T06:21:00,cen,18.02
2023-01-24T06:23:00,cen,17.99
2023-01-24T06:25:00,cen,16.79
2023-01-24T06:27:00,cen,16.82
2023-01-24T06:28:00,cen,7.21
2023-01-24T06:29:00,cen,8.38
2023-01-24T06:30:00,cen,7.21
2023-01-24T06:32:00,cen,16.79
2023-01-24T06:34:00,cen,16.82
2023-01-24T06:36:00,cen,17.99
2023-01-24T06:38:00,cen,15.62
2023-01-24T06:40:00,cen,16.79
2023-01-24T06:42:00,cen,16.82
2023-01-24T06:44:00,cen,17.99
2023-01-24T06:45:00,cen,8.41
2023-01-24T06:46:00,cen,9.58
2023-01-24T06:48:00,cen,16.82
2023-01-24T06:49:00,cen,9.61
2023-01-24T06:50:00,cen,8.38
2023-01-24T06:52:00,cen,18.02
2023-01-24T06:54:00,cen,19.19
2023-01-24T06:56:00,cen,20.39
2023-01-24T06:57:00,cen,8.41
2023-01-24T06:59:00,cen,19.19
2023-01-24T07:00:00,cen,8.41
2023-01-24T07:02:00,cen,16.82
2023-01-24T07:04:00,cen,16.79
2023-01-24T07:06:00,cen,17.99
2023-01-24T07:07:00,cen,8.41
2023-01-24T07:08:00,cen,8.41
2023-01-24T07:10:00,cen,17.99
2023-01-24T07:12:00,cen,20.42
2023-01-24T07:13:00,cen,9.58
2023-01-24T07:15:00,cen,18.02
2023-01-24T07:17:00,cen,16.79
2023-01-24T07:19:00,cen,15.62
2023-01-24T07:20:00,cen,7.18
2023-01-24T07:22:00,cen,16.82
2023-01-24T07:23:00,cen,8.41
2023-01-24T07:25:00,cen,15.59
2023-01-24T07:26:00,cen,9.61
2023-01-24T07:27:00,cen,16.79
2023-01-24T07:29:00,cen,33.60
2023-01-24T07:31:00,cen,32.40
2023-01-24T07:33:00,cen,17.99
2023-01-24T07:35:00,cen,16.82
2023-01-24T07:36:00,cen,8.41
2023-01-24T07:38:00,cen,16.79
2023-01-24T07:40:00,cen,16.79
2023-01-24T07:42:00,cen,15.62
2023-01-24T07:44:00,cen,15.59
2023-01-24T07:45:00,cen,7.21
2023-01-24T07:47:00,cen,16.82
2023-01-24T07:49:00,cen,17.99
2023-01-24T07:50:00,cen,8.41
2023-01-24T07:52:00,cen,15.59
2023-01-24T07:54:00,cen,16.82
2023-01-24T07:56:00,cen,16.79
2023-01-24T07:57:00,cen,8.41
2023-01-24T07:59:00,cen,16.79
2023-01-24T08:00:00,cen,8.41
2023-01-24T08:02:00,cen,17.99
2023-01-24T08:03:00,cen,9.61
2023-01-24T08:05:00,cen,17.99
2023-01-24T08:07:00,cen,18.02
2023-01-24T08:09:00,cen,20.39
2023-01-24T08:11:00,cen,19.19
2023-01-24T08:13:00,cen,24.02
2023-01-24T08:15:00,cen,21.59
2023-01-24T08:17:00,cen,22.79
2023-01-24T08:19:00,cen,22.79
2023-01-24T08:21:00,cen,25.22
2023-01-24T08:23:00,cen,23.99
2023-01-24T08:24:00,cen,13.18
2023-01-24T08:26:00,cen,26.40
2023-01-24T08:27:00,cen,12.01
2023-01-24T08:29:00,cen,23.99
2023-01-24T08:31:00,cen,22.82
2023-01-24T08:32:00,cen,10.78
2023-01-24T08:34:00,cen,23.99
2023-01-24T08:36:00,cen,24.02
2023-01-24T08:38:00,cen,23.99
2023-01-24T08:40:00,cen,23.99
2023-01-24T08:41:00,cen,12.01
2023-01-24T08:43:00,cen,27.60
2023-01-24T08:44:00,cen,10.78
2023-01-24T08:46:00,cen,23.99
2023-01-24T08:48:00,cen,22.82
2023-01-24T08:50:00,cen,22.79
2023-01-24T08:51:00,cen,10.81
2023-01-24T08:53:00,cen,22.79
2023-01-24T08:54:00,cen,10.78
2023-01-24T08:56:00,cen,22.82
2023-01-24T08:58:00,cen,23.99
2023-01-24T09:00:00,cen,23.99
2023-01-24T09:02:00,cen,23.99
2023-01-24T09:04:00,cen,24.02
2023-01-24T09:05:00,cen,9.58
2023-01-24T09:07:00,cen,25.20
2023-01-24T09:09:00,cen,26.40
2023-01-24T09:10:00,cen,13.21
2023-01-24T09:12:00,cen,26.40
2023-01-24T09:13:00,cen,13.21
2023-01-24T09:14:00,cen,11.98
2023-01-24T09:16:00,cen,33.60
2023-01-24T09:17:00,cen,21.59
2023-01-24T09:19:00,cen,42.01
2023-01-24T09:21:00,cen,38.41
2023-01-24T09:23:00,cen,26.40
2023-01-24T09:24:00,cen,14.38
2023-01-24T09:26:00,cen,26.43
2023-01-24T09:28:00,cen,26.40
2023-01-24T09:30:00,cen,26.40
2023-01-24T09:31:00,cen,13.18
2023-01-24T09:33:00,cen,27.60
2023-01-24T09:35:00,cen,28.80
2023-01-24T09:36:00,cen,13.21
2023-01-24T09:38:00,cen,27.60
2023-01-24T09:40:00,cen,28.80
2023-01-24T09:42:00,cen,27.60
2023-01-24T09:43:00,cen,14.41
2023-01-24T09:45:00,cen,26.40
2023-01-24T09:46:00,cen,11.98
2023-01-24T09:48:00,cen,27.63
2023-01-24T09:50:00,cen,26.40
2023-01-24T09:52:00,cen,27.60
2023-01-24T09:54:00,cen,30.00
2023-01-24T09:56:00,cen,30.00
2023-01-24T09:58:00,cen,31.20
2023-01-24T09:59:00,cen,14.38
2023-01-24T10:01:00,cen,28.80
2023-01-24T10:03:00,cen,25.20
2023-01-24T10:04:00,cen,12.01
2023-01-24T10:05:00,cen,14.41
2023-01-24T10:07:00,cen,26.40
2023-01-24T10:08:00,cen,13.18
2023-01-24T10:10:00,cen,25.20
2023-01-24T10:11:00,cen,14.41
2023-01-24T10:13:00,cen,27.60
2023-01-24T10:15:00,cen,28.80
2023-01-24T10:16:00,cen,13.21
2023-01-24T10:18:00,cen,26.40
2023-01-24T10:20:00,cen,28.80
2023-01-24T10:22:00,cen,27.60
2023-01-24T10:23:00,cen,13.18
2023-01-24T10:25:00,cen,27.60
2023-01-24T10:27:00,cen,26.43
2023-01-24T10:29:00,cen,28.80
2023-01-24T10:31:00,cen,31.20
2023-01-24T10:32:00,cen,14.38
2023-01-24T10:34:00,cen,31.20
2023-01-24T10:35:00,cen,15.62
2023-01-24T10:36:00,cen,14.38
2023-01-24T10:38:00,cen,28.80
2023-01-24T10:40:00,cen,32.40
2023-01-24T10:41:00,cen,15.62
2023-01-24T10:43:00,cen,27.60
2023-01-24T10:45:00,cen,27.60
2023-01-24T10:46:00,cen,14.38
2023-01-24T10:47:00,cen,14.41
2023-01-24T10:49:00,cen,26.40
2023-01-24T10:51:00,cen,25.20
2023-01-24T10:52:00,cen,10.81
2023-01-24T10:54:00,cen,26.40
2023-01-24T10:56:00,cen,25.20
2023-01-24T10:58:00,cen,26.40
2023-01-24T10:59:00,cen,15.62
2023-01-24T11:01:00,cen,28.80
2023-01-24T11:02:00,cen,14.38
2023-01-24T11:04:00,cen,26.40
2023-01-24T11:06:00,cen,27.60
2023-01-24T11:08:00,cen,30.00
2023-01-24T11:09:00,cen,14.41
2023-01-24T11:10:00,cen,13.18
2023-01-24T11:12:00,cen,28.80
2023-01-24T11:14:00,cen,27.60
2023-01-24T11:16:00,cen,26.43
2023-01-24T11:17:00,cen,14.38
2023-01-24T11:19:00,cen,27.60
2023-01-24T11:21:00,cen,30.00
2023-01-24T11:22:00,cen,14.41
2023-01-24T11:24:00,cen,32.40
2023-01-24T11:26:00,cen,32.40
2023-01-24T11:27:00,cen,15.59
2023-01-24T11:29:00,cen,27.60
2023-01-24T11:31:00,cen,33.60
2023-01-24T11:33:00,cen,44.41
2023-01-24T11:35:00,cen,44.38
2023-01-24T11:36:00,cen,21.59
2023-01-24T11:38:00,cen,27.60
2023-01-24T11:40:00,cen,27.60
2023-01-24T11:41:00,cen,13.21
2023-01-24T11:43:00,cen,25.20
2023-01-24T11:45:00,cen,25.20
2023-01-24T11:46:00,cen,14.41
2023-01-24T11:48:00,cen,23.99
2023-01-24T11:49:00,cen,12.01
2023-01-24T11:50:00,cen,13.18
2023-01-24T11:51:00,cen,10.81
2023-01-24T11:53:00,cen,23.99
2023-01-24T11:55:00,cen,23.99
2023-01-24T11:57:00,cen,26.40
2023-01-24T11:59:00,cen,24.02
2023-01-24T12:01:00,cen,21.59
2023-01-24T12:03:00,cen,21.59
2023-01-24T12:04:00,cen,13.21
2023-01-24T12:06:00,cen,21.59
2023-01-24T12:07:00,cen,9.61
2023-01-24T12:08:00,cen,11.98
2023-01-24T12:10:00,cen,22.82
2023-01-24T12:12:00,cen,25.20
2023-01-24T12:14:00,cen,26.40
2023-01-24T12:16:00,cen,22.79
2023-01-24T12:18:00,cen,22.79
2023-01-24T12:19:00,cen,12.01
2023-01-24T12:21:00,cen,22.79
2023-01-24T12:23:00,cen,25.20
2023-01-24T12:24:00,cen,13.21
2023-01-24T12:26:00,cen,22.79
2023-01-24T12:28:00,cen,22.79
2023-01-24T12:30:00,cen,25.20
2023-01-24T12:32:00,cen,22.82
2023-01-24T12:34:00,cen,26.40
2023-01-24T12:35:00,cen,10.78
2023-01-24T12:37:00,cen,24.02
2023-01-24T12:38:00,cen,11.98
2023-01-24T12:40:00,cen,22.82
2023-01-24T12:42:00,cen,23.99
2023-01-24T12:44:00,cen,20.39
2023-01-24T12:46:00,cen,25.20
2023-01-24T12:48:00,cen,25.20
2023-01-24T12:49:00,cen,10.81
2023-01-24T12:51:00,cen,27.60
2023-01-24T12:53:00,cen,26.40
2023-01-24T12:55:00,cen,23.99
2023-01-24T12:56:00,cen,12.01
2023-01-24T12:58:00,cen,26.40
2023-01-24T13:00:00,cen,25.20
2023-01-24T13:01:00,cen,13.21
2023-01-24T13:03:00,cen,23.99
2023-01-24T13:04:00,cen,12.01
2023-01-24T13:06:00,cen,26.40
2023-01-24T13:07:00,cen,11.98
2023-01-24T13:09:00,cen,24.02
2023-01-24T13:10:00,cen,10.78
2023-01-24T13:12:00,cen,23.99
2023-01-24T13:14:00,cen,20.42
2023-01-24T13:16:00,cen,21.59
2023-01-24T13:18:00,cen,20.39
2023-01-24T13:20:00,cen,21.62
2023-01-24T13:22:00,cen,25.20
2023-01-24T13:23:00,cen,13.18
2023-01-24T13:24:00,cen,14.41
2023-01-24T13:26:00,cen,34.80
2023-01-24T13:28:00,cen,43.18
2023-01-24T13:30:00,cen,42.01
2023-01-24T13:31:00,cen,13.18
2023-01-24T13:33:00,cen,22.82
2023-01-24T13:35:00,cen,22.79
2023-01-24T13:37:00,cen,22.79
2023-01-24T13:39:00,cen,22.79
2023-01-24T13:40:00,cen,14.41
2023-01-24T13:42:00,cen,23.99
2023-01-24T13:44:00,cen,25.20
2023-01-24T13:45:00,cen,13.21
2023-01-24T13:47:00,cen,22.79
2023-01-24T13:48:00,cen,12.01
2023-01-24T13:49:00,cen,11.98
2023-01-24T13:50:00,cen,12.01
2023-01-24T13:52:00,cen,22.79
2023-01-24T13:53:00,cen,10.81
2023-01-24T13:55:00,cen,22.79
2023-01-24T13:57:00,cen,28.80
2023-01-24T13:58:00,cen,13.21
2023-01-24T14:00:00,cen,23.99
2023-01-24T14:01:00,cen,13.18
2023-01-24T14:03:00,cen,24.02
2023-01-24T14:04:00,cen,11.98
2023-01-24T14:06:00,cen,22.79
2023-01-24T14:07:00,cen,12.01
2023-01-24T14:08:00,cen,10.81
2023-01-24T14:09:00,cen,11.98
2023-01-24T14:10:00,cen,10.81
2023-01-24T14:12:00,cen,22.79
2023-01-24T14:13:00,cen,12.01
2023-01-24T14:14:00,cen,9.58
2023-01-24T14:16:00,cen,21.62
2023-01-24T14:18:00,cen,21.59
2023-01-24T14:20:00,cen,19.19
2023-01-24T14:21:00,cen,10.81
2023-01-24T14:23:00,cen,19.19
2023-01-24T14:25:00,cen,23.99
2023-01-24T14:27:00,cen,25.22
2023-01-24T14:29:00,cen,23.99
2023-01-24T14:31:00,cen,23.99
2023-01-24T14:33:00,cen,23.99
2023-01-24T14:34:00,cen,12.01
2023-01-24T14:36:00,cen,23.99
2023-01-24T14:38:00,cen,23.99
2023-01-24T14:40:00,cen,23.99
2023-01-24T14:41:00,cen,15.62
2023-01-24T14:43:00,cen,22.79
2023-01-24T14:45:00,cen,20.39
2023-01-24T14:46:00,cen,10.81
2023-01-24T14:47:00,cen,10.81
2023-01-24T14:49:00,cen,19.19
2023-01-24T14:51:00,cen,22.79
2023-01-24T14:53:00,cen,21.62
2023-01-24T14:54:00,cen,10.78
2023-01-24T14:55:00,cen,9.61
2023-01-24T14:56:00,cen,9.61
2023-01-24T14:58:00,cen,20.39
2023-01-24T15:00:00,cen,19.19
2023-01-24T15:01:00,cen,9.61
2023-01-24T15:03:00,cen,20.39
2023-01-24T15:05:00,cen,21.62
2023-01-24T15:07:00,cen,20.39
2023-01-24T15:09:00,cen,20.39
2023-01-24T15:11:00,cen,20.42
2023-01-24T15:12:00,cen,10.78
2023-01-24T15:14:00,cen,20.42
2023-01-24T15:15:00,cen,9.58
2023-01-24T15:17:00,cen,20.42
2023-01-24T15:18:00,cen,10.78
2023-01-24T15:20:00,cen,21.59
2023-01-24T15:21:00,cen,12.01
2023-01-24T15:23:00,cen,23.99
2023-01-24T15:25:00,cen,26.40
2023-01-24T15:27:00,cen,22.82
2023-01-24T15:28:00,cen,10.78
2023-01-24T15:30:00,cen,23.99
2023-01-24T15:32:00,cen,24.02
2023-01-24T15:33:00,cen,11.98
2023-01-24T15:35:00,cen,40.81
2023-01-24T15:37:00,cen,39.61
2023-01-24T15:39:00,cen,30.00
2023-01-24T15:41:00,cen,23.99
2023-01-24T15:43:00,cen,23.99
2023-01-24T15:45:00,cen,26.40
2023-01-24T15:46:00,cen,12.01
2023-01-24T15:47:00,cen,11.98
2023-01-24T15:49:00,cen,25.20
2023-01-24T15:51:00,cen,24.02
2023-01-24T15:52:00,cen,11.98
2023-01-24T15:55:00,cen,37.21
2023-01-24T15:57:00,cen,22.79
2023-01-24T15:59:00,cen,23.99
2023-01-24T16:01:00,cen,22.82
2023-01-24T16:03:00,cen,23.99
2023-01-24T16:05:00,cen,21.59
2023-01-24T16:06:00,cen,12.01
2023-01-24T16:07:00,cen,10.78
2023-01-24T16:09:00,cen,22.82
2023-01-24T16:10:00,cen,13.18
2023-01-24T16:12:00,cen,22.79
2023-01-24T16:14:00,cen,24.02
2023-01-24T16:16:00,cen,22.79
2023-01-24T16:17:00,cen,15.59
2023-01-24T16:19:00,cen,22.82
2023-01-24T16:21:00,cen,23.99
2023-01-24T16:23:00,cen,23.99
2023-01-24T16:25:00,cen,22.79
2023-01-24T16:27:00,cen,25.20
2023-01-24T16:29:00,cen,24.02
2023-01-24T16:31:00,cen,21.59
2023-01-24T16:33:00,cen,20.39
2023-01-24T16:35:00,cen,22.79
2023-01-24T16:37:00,cen,20.42
2023-01-24T16:39:00,cen,19.19
2023-01-24T16:40:00,cen,9.61
2023-01-24T16:42:00,cen,17.99
2023-01-24T16:44:00,cen,18.02
2023-01-24T16:45:00,cen,8.38
2023-01-24T16:47:00,cen,18.02
2023-01-24T16:49:00,cen,16.79
2023-01-24T16:50:00,cen,8.41
2023-01-24T16:52:00,cen,17.99
2023-01-24T16:53:00,cen,8.41
2023-01-24T16:55:00,cen,17.99
2023-01-24T16:57:00,cen,19.22
2023-01-24T16:58:00,cen,8.38
2023-01-24T17:00:00,cen,19.22
2023-01-24T17:01:00,cen,9.61
2023-01-24T17:03:00,cen,16.79
2023-01-24T17:05:00,cen,17.99
2023-01-24T17:06:00,cen,9.61
2023-01-24T17:07:00,cen,7.21
2023-01-24T17:09:00,cen,16.79
2023-01-24T17:11:00,cen,18.02
2023-01-24T17:13:00,cen,16.79
2023-01-24T17:14:00,cen,8.41
2023-01-24T17:16:00,cen,16.79
2023-01-24T17:18:00,cen,18.02
2023-01-24T17:20:00,cen,17.99
2023-01-24T17:22:00,cen,17.99
2023-01-24T17:24:00,cen,18.02
2023-01-24T17:26:00,cen,17.99
2023-01-24T17:27:00,cen,8.41
2023-01-24T17:29:00,cen,16.79
2023-01-24T17:30:00,cen,9.61
2023-01-24T17:32:00,cen,15.62
2023-01-24T17:34:00,cen,17.99
2023-01-24T17:35:00,cen,9.61
2023-01-24T17:37:00,cen,17.99
2023-01-24T17:39:00,cen,17.99
2023-01-24T17:40:00,cen,9.61
2023-01-24T17:42:00,cen,15.62
2023-01-24T17:43:00,cen,11.98
2023-01-24T17:45:00,cen,15.62
2023-01-24T17:47:00,cen,27.60
2023-01-24T17:49:00,cen,32.40
2023-01-24T17:50:00,cen,16.79
2023-01-24T17:52:00,cen,21.59
2023-01-24T17:53:00,cen,7.21
2023-01-24T17:55:00,cen,16.82
2023-01-24T17:56:00,cen,9.58
2023-01-24T17:58:00,cen,16.82
2023-01-24T18:00:00,cen,16.79
2023-01-24T18:02:00,cen,15.62
2023-01-24T18:03:00,cen,8.38
2023-01-24T18:05:00,cen,15.62
2023-01-24T18:07:00,cen,14.38
2023-01-24T18:09:00,cen,15.62
2023-01-24T18:10:00,cen,10.78
2023-01-24T18:12:00,cen,16.82
2023-01-24T18:14:00,cen,15.59
2023-01-24T18:16:00,cen,15.62
2023-01-24T18:18:00,cen,16.79
2023-01-24T18:20:00,cen,16.82
2023-01-24T18:22:00,cen,16.79
2023-01-24T18:24:00,cen,16.82
2023-01-24T18:26:00,cen,16.79
2023-01-24T18:28:00,cen,17.99
2023-01-24T18:30:00,cen,19.22
2023-01-24T18:32:00,cen,16.79
2023-01-24T18:33:00,cen,7.21
2023-01-24T18:34:00,cen,8.41
2023-01-24T18:36:00,cen,15.59
2023-01-24T18:38:00,cen,15.62
2023-01-24T18:39:00,cen,7.18
2023-01-24T18:40:00,cen,8.41
2023-01-24T18:42:00,cen,15.62
2023-01-24T18:43:00,cen,7.18
2023-01-24T18:45:00,cen,16.82
2023-01-24T18:46:00,cen,9.61
2023-01-24T18:48:00,cen,16.79
2023-01-24T18:50:00,cen,15.59
2023-01-24T18:52:00,cen,16.82
2023-01-24T18:54:00,cen,16.79
2023-01-24T18:56:00,cen,15.62
2023-01-24T18:58:00,cen,16.79
2023-01-24T19:00:00,cen,16.82
2023-01-24T19:02:00,cen,15.59
2023-01-24T19:04:00,cen,19.22
2023-01-24T19:06:00,cen,17.99
2023-01-24T19:07:00,cen,8.41
2023-01-24T19:09:00,cen,16.79
2023-01-24T19:10:00,cen,7.21
2023-01-24T19:11:00,cen,9.61
2023-01-24T19:13:00,cen,15.59
2023-01-24T19:14:00,cen,8.41
2023-01-24T19:16:00,cen,16.79
2023-01-24T19:18:00,cen,15.62
2023-01-24T19:20:00,cen,16.79
2023-01-24T19:22:00,cen,16.82
2023-01-24T19:24:00,cen,19.19
2023-01-24T19:25:00,cen,7.21
2023-01-24T19:27:00,cen,17.99
2023-01-24T19:28:00,cen,8.41
2023-01-24T19:29:00,cen,9.58
2023-01-24T19:31:00,cen,15.62
2023-01-24T19:33:00,cen,16.79
2023-01-24T19:34:00,cen,7.21
2023-01-24T19:36:00,cen,15.62
