#datetime,building,power
2022-01-30T00:01:00,atd,76.88
2022-01-30T00:02:00,atd,47.93
2022-01-30T00:04:00,atd,67.27
2022-01-30T00:06:00,atd,67.15
2022-01-30T00:07:00,atd,33.63
2022-01-30T00:09:00,atd,62.34
2022-01-30T00:10:00,atd,28.83
2022-01-30T00:12:00,atd,67.27
2022-01-30T00:13:00,atd,43.12
2022-01-30T00:15:00,atd,67.27
2022-01-30T00:17:00,atd,67.15
2022-01-30T00:19:00,atd,67.27
2022-01-30T00:21:00,atd,67.15
2022-01-30T00:22:00,atd,28.83
2022-01-30T00:24:00,atd,62.34
2022-01-30T00:25:00,atd,28.83
2022-01-30T00:27:00,atd,67.15
2022-01-30T00:29:00,atd,62.46
2022-01-30T00:30:00,atd,33.63
2022-01-30T00:32:00,atd,71.95
2022-01-30T00:34:00,atd,67.15
2022-01-30T00:36:00,atd,62.46
2022-01-30T00:38:00,atd,67.15
2022-01-30T00:39:00,atd,38.44
2022-01-30T00:41:00,atd,67.15
2022-01-30T00:42:00,atd,28.83
2022-01-30T00:44:00,atd,67.27
2022-01-30T00:46:00,atd,67.15
2022-01-30T00:48:00,atd,57.66
2022-01-30T00:49:00,atd,28.71
2022-01-30T00:51:00,atd,52.85
2022-01-30T00:53:00,atd,57.54
2022-01-30T00:55:00,atd,67.27
2022-01-30T00:56:00,atd,28.83
2022-01-30T00:57:00,atd,33.52
2022-01-30T00:59:00,atd,72.07
2022-01-30T01:01:00,atd,71.95
2022-01-30T01:02:00,atd,38.44
2022-01-30T01:04:00,atd,86.37
2022-01-30T01:05:00,atd,33.63
2022-01-30T01:07:00,atd,71.95
2022-01-30T01:09:00,atd,67.27
2022-01-30T01:10:00,atd,28.71
2022-01-30T01:12:00,atd,62.46
2022-01-30T01:13:00,atd,33.63
2022-01-30T01:14:00,atd,33.52
2022-01-30T01:16:00,atd,62.46
2022-01-30T01:17:00,atd,33.63
2022-01-30T01:19:00,atd,57.54
2022-01-30T01:20:00,atd,33.63
2022-01-30T01:22:00,atd,71.95
2022-01-30T01:24:00,atd,67.27
2022-01-30T01:25:00,atd,33.52
2022-01-30T01:27:00,atd,62.46
2022-01-30T01:29:00,atd,62.34
2022-01-30T01:31:00,atd,57.66
2022-01-30T01:33:00,atd,62.34
2022-01-30T01:35:00,atd,57.66
2022-01-30T01:36:00,atd,28.83
2022-01-30T01:38:00,atd,62.34
2022-01-30T01:40:00,atd,62.46
2022-01-30T01:42:00,atd,62.34
2022-01-30T01:44:00,atd,91.17
2022-01-30T01:45:00,atd,43.24
2022-01-30T01:47:00,atd,71.95
2022-01-30T01:49:00,atd,57.66
2022-01-30T01:51:00,atd,67.15
2022-01-30T01:53:00,atd,76.88
2022-01-30T01:54:00,atd,33.52
2022-01-30T01:56:00,atd,62.46
2022-01-30T01:58:00,atd,81.56
2022-01-30T02:00:00,atd,67.27
2022-01-30T02:02:00,atd,62.34
2022-01-30T02:03:00,atd,33.63
2022-01-30T02:05:00,atd,62.34
2022-01-30T02:06:00,atd,33.63
2022-01-30T02:07:00,atd,38.44
2022-01-30T02:09:00,atd,62.34
2022-01-30T02:11:00,atd,67.27
2022-01-30T02:13:00,atd,57.54
2022-01-30T02:15:00,atd,57.66
2022-01-30T02:17:00,atd,62.34
2022-01-30T02:19:00,atd,62.46
2022-01-30T02:21:00,atd,57.54
2022-01-30T02:22:00,atd,28.83
2022-01-30T02:24:00,atd,52.73
2022-01-30T02:25:00,atd,28.83
2022-01-30T02:27:00,atd,67.27
2022-01-30T02:28:00,atd,33.52
2022-01-30T02:30:00,atd,76.88
2022-01-30T02:31:00,atd,33.52
2022-01-30T02:33:00,atd,57.66
2022-01-30T02:35:00,atd,57.66
2022-01-30T02:36:00,atd,33.52
2022-01-30T02:38:00,atd,57.66
2022-01-30T02:40:00,atd,57.54
2022-01-30T02:42:00,atd,52.85
2022-01-30T02:43:00,atd,28.83
2022-01-30T02:45:00,atd,57.54
2022-01-30T02:47:00,atd,72.07
2022-01-30T02:48:00,atd,43.12
2022-01-30T02:50:00,atd,76.88
2022-01-30T02:52:00,atd,81.56
2022-01-30T02:54:00,atd,67.15
2022-01-30T02:55:00,atd,28.83
2022-01-30T02:57:00,atd,57.66
2022-01-30T02:58:00,atd,33.52
2022-01-30T03:00:00,atd,57.66
2022-01-30T03:01:00,atd,28.83
2022-01-30T03:03:00,atd,57.54
2022-01-30T03:04:00,atd,33.63
2022-01-30T03:06:00,atd,57.54
2022-01-30T03:08:00,atd,67.27
2022-01-30T03:10:00,atd,67.15
2022-01-30T03:11:00,atd,33.63
2022-01-30T03:13:00,atd,71.95
2022-01-30T03:14:00,atd,28.83
2022-01-30T03:16:00,atd,57.66
2022-01-30T03:18:00,atd,52.73
2022-01-30T03:20:00,atd,67.27
2022-01-30T03:22:00,atd,62.34
2022-01-30T03:24:00,atd,57.66
2022-01-30T03:26:00,atd,52.73
2022-01-30T03:28:00,atd,62.46
2022-01-30T03:29:00,atd,28.71
2022-01-30T03:30:00,atd,33.63
2022-01-30T03:31:00,atd,33.63
2022-01-30T03:33:00,atd,67.15
2022-01-30T03:34:00,atd,28.83
2022-01-30T03:36:00,atd,71.95
2022-01-30T03:37:00,atd,38.44
2022-01-30T03:39:00,atd,57.66
2022-01-30T03:41:00,atd,52.73
2022-01-30T03:42:00,atd,28.83
2022-01-30T03:44:00,atd,52.85
2022-01-30T03:46:00,atd,67.15
2022-01-30T03:47:00,atd,28.83
2022-01-30T03:49:00,atd,57.54
2022-01-30T03:51:00,atd,57.66
2022-01-30T03:53:00,atd,67.15
2022-01-30T03:55:00,atd,67.27
2022-01-30T03:57:00,atd,71.95
2022-01-30T03:59:00,atd,67.15
2022-01-30T04:00:00,atd,28.83
2022-01-30T04:02:00,atd,67.27
2022-01-30T04:04:00,atd,71.95
2022-01-30T04:06:00,atd,76.76
2022-01-30T04:08:00,atd,67.27
2022-01-30T04:09:00,atd,38.44
2022-01-30T04:11:00,atd,67.15
2022-01-30T04:12:00,atd,28.83
2022-01-30T04:14:00,atd,62.34
2022-01-30T04:15:00,atd,38.44
2022-01-30T04:17:00,atd,76.76
2022-01-30T04:19:00,atd,67.27
2022-01-30T04:21:00,atd,67.15
2022-01-30T04:23:00,atd,67.27
2022-01-30T04:25:00,atd,71.95
2022-01-30T04:26:00,atd,33.63
2022-01-30T04:28:00,atd,62.34
2022-01-30T04:30:00,atd,62.46
2022-01-30T04:32:00,atd,67.15
2022-01-30T04:33:00,atd,28.83
2022-01-30T04:34:00,atd,33.63
2022-01-30T04:36:00,atd,67.15
2022-01-30T04:38:00,atd,71.95
2022-01-30T04:40:00,atd,72.07
2022-01-30T04:42:00,atd,76.76
2022-01-30T04:44:00,atd,72.07
2022-01-30T04:46:00,atd,62.34
2022-01-30T04:48:00,atd,67.27
2022-01-30T04:50:00,atd,57.54
2022-01-30T04:52:00,atd,57.66
2022-01-30T04:53:00,atd,28.71
2022-01-30T04:55:00,atd,57.66
2022-01-30T04:57:00,atd,57.54
2022-01-30T04:59:00,atd,62.46
2022-01-30T05:01:00,atd,71.95
2022-01-30T05:03:00,atd,91.17
2022-01-30T05:05:00,atd,91.29
2022-01-30T05:07:00,atd,71.95
2022-01-30T05:09:00,atd,62.46
2022-01-30T05:10:00,atd,33.52
2022-01-30T05:12:00,atd,67.27
2022-01-30T05:14:00,atd,57.54
2022-01-30T05:15:00,atd,28.83
2022-01-30T05:17:00,atd,57.66
2022-01-30T05:18:00,atd,33.52
2022-01-30T05:20:00,atd,62.46
2022-01-30T05:22:00,atd,81.56
2022-01-30T05:24:00,atd,62.46
2022-01-30T05:26:00,atd,67.15
2022-01-30T05:27:00,atd,28.83
2022-01-30T05:29:00,atd,57.54
2022-01-30T05:30:00,atd,33.63
2022-01-30T05:31:00,atd,28.83
2022-01-30T05:33:00,atd,52.73
2022-01-30T05:34:00,atd,33.63
2022-01-30T05:36:00,atd,76.76
2022-01-30T05:38:00,atd,76.88
2022-01-30T05:40:00,atd,91.17
2022-01-30T05:42:00,atd,95.98
2022-01-30T05:44:00,atd,81.68
2022-01-30T05:46:00,atd,81.56
2022-01-30T05:47:00,atd,43.12
2022-01-30T05:48:00,atd,38.44
2022-01-30T05:50:00,atd,72.07
2022-01-30T05:51:00,atd,38.32
2022-01-30T05:52:00,atd,38.44
2022-01-30T05:54:00,atd,86.37
2022-01-30T05:56:00,atd,76.88
2022-01-30T05:58:00,atd,71.95
2022-01-30T06:00:00,atd,81.56
2022-01-30T06:01:00,atd,33.63
2022-01-30T06:03:00,atd,81.56
2022-01-30T06:05:00,atd,86.48
2022-01-30T06:07:00,atd,86.37
2022-01-30T06:08:00,atd,43.24
2022-01-30T06:10:00,atd,86.37
2022-01-30T06:12:00,atd,86.37
2022-01-30T06:14:00,atd,71.95
2022-01-30T06:16:00,atd,72.07
2022-01-30T06:18:00,atd,81.56
2022-01-30T06:19:00,atd,33.63
2022-01-30T06:20:00,atd,38.44
2022-01-30T06:22:00,atd,67.15
2022-01-30T06:24:00,atd,71.95
2022-01-30T06:26:00,atd,72.07
2022-01-30T06:28:00,atd,76.76
2022-01-30T06:30:00,atd,76.88
2022-01-30T06:32:00,atd,81.56
2022-01-30T06:34:00,atd,86.37
2022-01-30T06:36:00,atd,76.88
2022-01-30T06:38:00,atd,71.95
2022-01-30T06:39:00,atd,33.63
2022-01-30T06:41:00,atd,71.95
2022-01-30T06:43:00,atd,76.76
2022-01-30T06:45:00,atd,72.07
2022-01-30T06:46:00,atd,38.32
2022-01-30T06:48:00,atd,72.07
2022-01-30T06:49:00,atd,43.24
2022-01-30T06:51:00,atd,86.37
2022-01-30T06:53:00,atd,81.56
2022-01-30T06:54:00,atd,38.44
2022-01-30T06:56:00,atd,71.95
2022-01-30T06:58:00,atd,72.07
2022-01-30T06:59:00,atd,33.52
2022-01-30T07:01:00,atd,72.07
2022-01-30T07:03:00,atd,76.76
2022-01-30T07:04:00,atd,33.63
2022-01-30T07:06:00,atd,71.95
2022-01-30T07:07:00,atd,33.63
2022-01-30T07:09:00,atd,76.76
2022-01-30T07:10:00,atd,38.44
2022-01-30T07:12:00,atd,76.76
2022-01-30T07:13:00,atd,38.44
2022-01-30T07:15:00,atd,81.56
2022-01-30T07:17:00,atd,81.68
2022-01-30T07:18:00,atd,28.71
2022-01-30T07:20:00,atd,76.88
2022-01-30T07:22:00,atd,76.76
2022-01-30T07:23:00,atd,33.63
2022-01-30T07:24:00,atd,33.63
2022-01-30T07:26:00,atd,81.56
2022-01-30T07:28:00,atd,71.95
2022-01-30T07:30:00,atd,67.27
2022-01-30T07:31:00,atd,38.32
2022-01-30T07:32:00,atd,38.44
2022-01-30T07:34:00,atd,76.76
2022-01-30T07:36:00,atd,86.48
2022-01-30T07:38:00,atd,81.56
2022-01-30T07:40:00,atd,81.56
2022-01-30T07:42:00,atd,76.88
2022-01-30T07:44:00,atd,86.37
2022-01-30T07:46:00,atd,81.56
2022-01-30T07:47:00,atd,38.44
2022-01-30T07:49:00,atd,71.95
2022-01-30T07:51:00,atd,72.07
2022-01-30T07:52:00,atd,33.63
2022-01-30T07:54:00,atd,67.15
2022-01-30T07:56:00,atd,91.17
2022-01-30T07:58:00,atd,91.17
2022-01-30T07:59:00,atd,43.24
2022-01-30T08:01:00,atd,86.37
2022-01-30T08:02:00,atd,48.05
2022-01-30T08:03:00,atd,38.44
2022-01-30T08:05:00,atd,71.95
2022-01-30T08:07:00,atd,67.15
2022-01-30T08:08:00,atd,38.44
2022-01-30T08:10:00,atd,67.27
2022-01-30T08:11:00,atd,38.32
2022-01-30T08:13:00,atd,67.27
2022-01-30T08:14:00,atd,33.52
2022-01-30T08:16:00,atd,72.07
2022-01-30T08:18:00,atd,71.95
2022-01-30T08:19:00,atd,48.05
2022-01-30T08:23:00,atd,91.17
2022-01-30T08:25:00,atd,81.68
2022-01-30T08:27:00,atd,86.37
2022-01-30T08:29:00,atd,76.76
2022-01-30T08:31:00,atd,72.07
2022-01-30T08:33:00,atd,71.95
2022-01-30T08:35:00,atd,71.95
2022-01-30T08:37:00,atd,72.07
2022-01-30T08:39:00,atd,67.15
2022-01-30T08:41:00,atd,86.37
2022-01-30T08:43:00,atd,81.68
2022-01-30T08:45:00,atd,81.56
2022-01-30T08:47:00,atd,72.07
2022-01-30T08:49:00,atd,71.95
2022-01-30T08:50:00,atd,43.24
2022-01-30T08:52:00,atd,71.95
2022-01-30T08:53:00,atd,43.24
2022-01-30T08:55:00,atd,76.76
2022-01-30T08:56:00,atd,33.63
2022-01-30T08:58:00,atd,81.56
2022-01-30T09:00:00,atd,81.56
2022-01-30T09:01:00,atd,38.44
2022-01-30T09:03:00,atd,71.95
2022-01-30T09:04:00,atd,38.44
2022-01-30T09:06:00,atd,71.95
2022-01-30T09:08:00,atd,86.48
2022-01-30T09:09:00,atd,33.52
2022-01-30T09:11:00,atd,72.07
2022-01-30T09:12:00,atd,33.63
2022-01-30T09:14:00,atd,67.15
2022-01-30T09:16:00,atd,67.15
2022-01-30T09:18:00,atd,72.07
2022-01-30T09:19:00,atd,33.63
2022-01-30T09:21:00,atd,71.95
2022-01-30T09:22:00,atd,33.63
2022-01-30T09:24:00,atd,67.15
2022-01-30T09:25:00,atd,48.05
2022-01-30T09:27:00,atd,76.76
2022-01-30T09:29:00,atd,72.07
2022-01-30T09:31:00,atd,76.76
2022-01-30T09:33:00,atd,67.15
2022-01-30T09:35:00,atd,67.27
2022-01-30T09:37:00,atd,76.76
2022-01-30T09:38:00,atd,38.44
2022-01-30T09:40:00,atd,71.95
2022-01-30T09:42:00,atd,76.88
2022-01-30T09:44:00,atd,67.15
2022-01-30T09:46:00,atd,67.15
2022-01-30T09:48:00,atd,76.88
2022-01-30T09:50:00,atd,86.37
2022-01-30T09:51:00,atd,33.63
2022-01-30T09:53:00,atd,76.76
2022-01-30T09:55:00,atd,81.56
2022-01-30T09:57:00,atd,76.88
2022-01-30T09:59:00,atd,71.95
2022-01-30T10:01:00,atd,67.27
2022-01-30T10:03:00,atd,67.15
2022-01-30T10:04:00,atd,33.63
2022-01-30T10:06:00,atd,71.95
2022-01-30T10:08:00,atd,67.27
2022-01-30T10:10:00,atd,71.95
2022-01-30T10:11:00,atd,38.44
2022-01-30T10:13:00,atd,81.56
2022-01-30T10:15:00,atd,86.37
2022-01-30T10:17:00,atd,72.07
2022-01-30T10:18:00,atd,33.52
2022-01-30T10:20:00,atd,67.27
2022-01-30T10:22:00,atd,67.15
2022-01-30T10:24:00,atd,67.27
2022-01-30T10:25:00,atd,33.63
2022-01-30T10:27:00,atd,67.15
2022-01-30T10:28:00,atd,33.63
2022-01-30T10:30:00,atd,71.95
2022-01-30T10:32:00,atd,81.56
2022-01-30T10:34:00,atd,72.07
2022-01-30T10:35:00,atd,43.12
2022-01-30T10:37:00,atd,72.07
2022-01-30T10:38:00,atd,38.44
2022-01-30T10:39:00,atd,33.52
2022-01-30T10:41:00,atd,67.27
2022-01-30T10:42:00,atd,33.52
2022-01-30T10:43:00,atd,33.63
2022-01-30T10:45:00,atd,67.27
2022-01-30T10:46:00,atd,33.52
2022-01-30T10:48:00,atd,76.88
2022-01-30T10:50:00,atd,67.15
2022-01-30T10:52:00,atd,67.27
2022-01-30T10:53:00,atd,33.52
2022-01-30T10:55:00,atd,76.88
2022-01-30T10:57:00,atd,81.56
2022-01-30T10:59:00,atd,71.95
2022-01-30T11:01:00,atd,67.27
2022-01-30T11:03:00,atd,67.15
2022-01-30T11:05:00,atd,76.88
2022-01-30T11:07:00,atd,71.95
2022-01-30T11:09:00,atd,71.95
2022-01-30T11:11:00,atd,67.27
2022-01-30T11:13:00,atd,67.15
2022-01-30T11:14:00,atd,33.63
2022-01-30T11:16:00,atd,76.76
2022-01-30T11:18:00,atd,91.29
2022-01-30T11:20:00,atd,91.17
2022-01-30T11:21:00,atd,43.12
2022-01-30T11:23:00,atd,67.27
2022-01-30T11:24:00,atd,33.63
2022-01-30T11:26:00,atd,71.95
2022-01-30T11:28:00,atd,67.15
2022-01-30T11:29:00,atd,33.63
2022-01-30T11:31:00,atd,72.07
2022-01-30T11:33:00,atd,67.15
2022-01-30T11:35:00,atd,71.95
2022-01-30T11:36:00,atd,38.44
2022-01-30T11:38:00,atd,81.56
2022-01-30T11:39:00,atd,38.44
2022-01-30T11:41:00,atd,81.56
2022-01-30T11:43:00,atd,76.88
2022-01-30T11:45:00,atd,67.15
2022-01-30T11:46:00,atd,38.44
2022-01-30T11:48:00,atd,67.15
2022-01-30T11:50:00,atd,67.27
2022-01-30T11:52:00,atd,67.15
2022-01-30T11:53:00,atd,38.44
2022-01-30T11:54:00,atd,38.44
2022-01-30T11:56:00,atd,71.95
2022-01-30T11:57:00,atd,48.05
2022-01-30T11:58:00,atd,47.93
2022-01-30T12:00:00,atd,95.98
2022-01-30T12:01:00,atd,57.66
2022-01-30T12:03:00,atd,81.56
2022-01-30T12:05:00,atd,72.07
2022-01-30T12:07:00,atd,71.95
2022-01-30T12:09:00,atd,71.95
2022-01-30T12:10:00,atd,43.24
2022-01-30T12:12:00,atd,76.76
2022-01-30T12:13:00,atd,38.44
2022-01-30T12:15:00,atd,76.76
2022-01-30T12:17:00,atd,72.07
2022-01-30T12:18:00,atd,38.44
2022-01-30T12:20:00,atd,71.95
2022-01-30T12:22:00,atd,76.76
2022-01-30T12:23:00,atd,38.44
2022-01-30T12:25:00,atd,76.76
2022-01-30T12:26:00,atd,38.44
2022-01-30T12:28:00,atd,86.37
2022-01-30T12:30:00,atd,91.29
2022-01-30T12:32:00,atd,76.76
2022-01-30T12:34:00,atd,81.56
2022-01-30T12:36:00,atd,76.88
2022-01-30T12:38:00,atd,71.95
2022-01-30T12:40:00,atd,81.56
2022-01-30T12:41:00,atd,38.44
2022-01-30T12:42:00,atd,43.24
2022-01-30T12:43:00,atd,38.32
2022-01-30T12:45:00,atd,81.68
2022-01-30T12:48:00,atd,47.93
2022-01-30T12:49:00,atd,43.24
2022-01-30T12:51:00,atd,76.76
2022-01-30T12:53:00,atd,72.07
2022-01-30T12:55:00,atd,71.95
2022-01-30T12:57:00,atd,67.27
2022-01-30T12:59:00,atd,71.95
2022-01-30T13:00:00,atd,33.63
2022-01-30T13:02:00,atd,76.76
2022-01-30T13:03:00,atd,43.24
2022-01-30T13:05:00,atd,76.76
2022-01-30T13:06:00,atd,43.24
2022-01-30T13:07:00,atd,38.32
2022-01-30T13:09:00,atd,76.88
2022-01-30T13:10:00,atd,38.32
2022-01-30T13:12:00,atd,81.68
2022-01-30T13:14:00,atd,81.56
2022-01-30T13:16:00,atd,76.76
2022-01-30T13:18:00,atd,76.88
2022-01-30T13:20:00,atd,81.56
2022-01-30T13:22:00,atd,67.27
2022-01-30T13:23:00,atd,38.32
2022-01-30T13:25:00,atd,72.07
2022-01-30T13:27:00,atd,81.56
2022-01-30T13:28:00,atd,33.63
2022-01-30T13:30:00,atd,76.76
2022-01-30T13:31:00,atd,38.44
2022-01-30T13:33:00,atd,71.95
2022-01-30T13:35:00,atd,76.76
2022-01-30T13:37:00,atd,76.88
2022-01-30T13:39:00,atd,67.15
2022-01-30T13:41:00,atd,72.07
2022-01-30T13:42:00,atd,38.32
2022-01-30T13:44:00,atd,67.27
2022-01-30T13:45:00,atd,38.32
2022-01-30T13:46:00,atd,38.44
2022-01-30T13:47:00,atd,38.44
2022-01-30T13:48:00,atd,38.44
2022-01-30T13:50:00,atd,76.76
2022-01-30T13:51:00,atd,38.44
2022-01-30T13:52:00,atd,38.32
2022-01-30T13:54:00,atd,76.88
2022-01-30T13:56:00,atd,76.76
2022-01-30T13:57:00,atd,33.63
2022-01-30T13:58:00,atd,38.32
2022-01-30T14:00:00,atd,67.27
2022-01-30T14:02:00,atd,67.15
2022-01-30T14:03:00,atd,33.63
2022-01-30T14:05:00,atd,71.95
2022-01-30T14:07:00,atd,72.07
2022-01-30T14:09:00,atd,76.76
2022-01-30T14:10:00,atd,48.05
2022-01-30T14:12:00,atd,81.56
2022-01-30T14:14:00,atd,95.98
2022-01-30T14:16:00,atd,91.17
2022-01-30T14:18:00,atd,72.07
2022-01-30T14:20:00,atd,67.15
2022-01-30T14:21:00,atd,33.63
2022-01-30T14:23:00,atd,76.76
2022-01-30T14:25:00,atd,72.07
2022-01-30T14:26:00,atd,38.32
2022-01-30T14:28:00,atd,81.68
2022-01-30T14:30:00,atd,71.95
2022-01-30T14:32:00,atd,76.88
2022-01-30T14:34:00,atd,76.76
2022-01-30T14:35:00,atd,38.44
2022-01-30T14:37:00,atd,71.95
2022-01-30T14:38:00,atd,33.63
2022-01-30T14:40:00,atd,67.15
2022-01-30T14:42:00,atd,76.88
2022-01-30T14:44:00,atd,71.95
2022-01-30T14:46:00,atd,71.95
2022-01-30T14:48:00,atd,72.07
2022-01-30T14:50:00,atd,71.95
2022-01-30T14:52:00,atd,67.27
2022-01-30T14:54:00,atd,71.95
2022-01-30T14:55:00,atd,33.63
2022-01-30T14:57:00,atd,76.76
2022-01-30T14:58:00,atd,33.63
2022-01-30T15:00:00,atd,71.95
2022-01-30T15:02:00,atd,72.07
2022-01-30T15:04:00,atd,67.15
2022-01-30T15:06:00,atd,71.95
2022-01-30T15:08:00,atd,76.88
2022-01-30T15:10:00,atd,71.95
2022-01-30T15:11:00,atd,33.63
2022-01-30T15:13:00,atd,71.95
2022-01-30T15:15:00,atd,86.48
2022-01-30T15:19:00,atd,91.17
2022-01-30T15:20:00,atd,38.44
2022-01-30T15:22:00,atd,71.95
2022-01-30T15:24:00,atd,76.76
2022-01-30T15:26:00,atd,76.88
2022-01-30T15:27:00,atd,33.52
2022-01-30T15:29:00,atd,72.07
2022-01-30T15:30:00,atd,33.63
2022-01-30T15:32:00,atd,71.95
2022-01-30T15:33:00,atd,38.44
2022-01-30T15:34:00,atd,33.52
2022-01-30T15:36:00,atd,76.88
2022-01-30T15:38:00,atd,86.37
2022-01-30T15:40:00,atd,76.76
2022-01-30T15:42:00,atd,81.68
2022-01-30T15:44:00,atd,76.76
2022-01-30T15:46:00,atd,71.95
2022-01-30T15:47:00,atd,33.63
2022-01-30T15:49:00,atd,76.88
2022-01-30T15:50:00,atd,33.52
2022-01-30T15:52:00,atd,72.07
2022-01-30T15:54:00,atd,67.15
2022-01-30T15:56:00,atd,71.95
2022-01-30T15:58:00,atd,76.88
2022-01-30T16:00:00,atd,76.76
2022-01-30T16:02:00,atd,76.88
2022-01-30T16:03:00,atd,38.32
2022-01-30T16:05:00,atd,76.88
2022-01-30T16:07:00,atd,71.95
2022-01-30T16:09:00,atd,67.15
2022-01-30T16:10:00,atd,33.63
2022-01-30T16:12:00,atd,72.07
2022-01-30T16:13:00,atd,33.52
2022-01-30T16:15:00,atd,72.07
2022-01-30T16:16:00,atd,38.32
2022-01-30T16:18:00,atd,67.27
2022-01-30T16:20:00,atd,71.95
2022-01-30T16:21:00,atd,33.63
2022-01-30T16:22:00,atd,38.44
2022-01-30T16:24:00,atd,86.37
2022-01-30T16:26:00,atd,81.56
2022-01-30T16:27:00,atd,43.24
2022-01-30T16:29:00,atd,67.15
2022-01-30T16:31:00,atd,67.27
2022-01-30T16:33:00,atd,71.95
2022-01-30T16:35:00,atd,72.07
2022-01-30T16:37:00,atd,67.15
2022-01-30T16:39:00,atd,71.95
2022-01-30T16:40:00,atd,38.44
2022-01-30T16:41:00,atd,38.44
2022-01-30T16:42:00,atd,33.52
2022-01-30T16:44:00,atd,81.68
2022-01-30T16:45:00,atd,33.52
2022-01-30T16:46:00,atd,38.44
2022-01-30T16:47:00,atd,38.44
2022-01-30T16:49:00,atd,76.76
2022-01-30T16:51:00,atd,86.37
2022-01-30T16:53:00,atd,76.88
2022-01-30T16:54:00,atd,38.44
2022-01-30T16:56:00,atd,76.76
2022-01-30T16:58:00,atd,81.56
2022-01-30T16:59:00,atd,33.63
2022-01-30T17:01:00,atd,76.76
2022-01-30T17:02:00,atd,43.24
2022-01-30T17:04:00,atd,86.37
2022-01-30T17:06:00,atd,91.17
2022-01-30T17:07:00,atd,43.24
2022-01-30T17:09:00,atd,81.56
2022-01-30T17:10:00,atd,52.85
2022-01-30T17:12:00,atd,81.56
2022-01-30T17:13:00,atd,38.44
2022-01-30T17:15:00,atd,76.76
2022-01-30T17:16:00,atd,38.44
2022-01-30T17:18:00,atd,86.37
2022-01-30T17:20:00,atd,91.29
2022-01-30T17:21:00,atd,43.12
2022-01-30T17:23:00,atd,86.37
2022-01-30T17:25:00,atd,86.48
2022-01-30T17:27:00,atd,71.95
2022-01-30T17:29:00,atd,86.37
2022-01-30T17:31:00,atd,81.68
2022-01-30T17:33:00,atd,86.37
2022-01-30T17:35:00,atd,81.56
2022-01-30T17:36:00,atd,43.24
2022-01-30T17:38:00,atd,71.95
2022-01-30T17:39:00,atd,38.44
2022-01-30T17:40:00,atd,38.44
2022-01-30T17:42:00,atd,76.76
2022-01-30T17:44:00,atd,76.76
2022-01-30T17:46:00,atd,76.88
2022-01-30T17:47:00,atd,33.63
2022-01-30T17:49:00,atd,76.76
2022-01-30T17:50:00,atd,43.24
2022-01-30T17:52:00,atd,81.56
2022-01-30T17:53:00,atd,43.12
2022-01-30T17:55:00,atd,81.68
2022-01-30T17:57:00,atd,71.95
2022-01-30T17:59:00,atd,81.68
2022-01-30T18:00:00,atd,38.32
2022-01-30T18:02:00,atd,72.07
2022-01-30T18:04:00,atd,81.56
2022-01-30T18:05:00,atd,33.63
2022-01-30T18:06:00,atd,43.12
2022-01-30T18:08:00,atd,81.68
2022-01-30T18:09:00,atd,47.93
2022-01-30T18:11:00,atd,76.88
2022-01-30T18:13:00,atd,76.76
2022-01-30T18:15:00,atd,81.56
2022-01-30T18:17:00,atd,76.88
2022-01-30T18:19:00,atd,81.56
2022-01-30T18:21:00,atd,76.76
2022-01-30T18:23:00,atd,81.68
2022-01-30T18:25:00,atd,86.37
2022-01-30T18:27:00,atd,86.37
2022-01-30T18:29:00,atd,81.56
2022-01-30T18:31:00,atd,96.09
2022-01-30T18:35:00,atd,86.37
2022-01-30T18:36:00,atd,38.44
2022-01-30T18:38:00,atd,81.56
2022-01-30T18:39:00,atd,38.44
2022-01-30T18:41:00,atd,86.37
2022-01-30T18:43:00,atd,81.56
2022-01-30T18:44:00,atd,48.05
2022-01-30T18:46:00,atd,86.37
2022-01-30T18:47:00,atd,38.44
2022-01-30T18:49:00,atd,71.95
2022-01-30T18:51:00,atd,72.07
2022-01-30T18:52:00,atd,33.52
2022-01-30T18:54:00,atd,72.07
2022-01-30T18:55:00,atd,38.32
2022-01-30T18:57:00,atd,72.07
2022-01-30T18:59:00,atd,86.37
2022-01-30T19:00:00,atd,43.24
2022-01-30T19:02:00,atd,86.37
2022-01-30T19:03:00,atd,38.44
2022-01-30T19:05:00,atd,76.76
2022-01-30T19:07:00,atd,86.37
2022-01-30T19:09:00,atd,81.68
2022-01-30T19:11:00,atd,76.76
2022-01-30T19:13:00,atd,76.76
2022-01-30T19:14:00,atd,33.63
2022-01-30T19:16:00,atd,81.56
2022-01-30T19:18:00,atd,91.29
2022-01-30T19:19:00,atd,38.32
2022-01-30T19:21:00,atd,76.88
2022-01-30T19:23:00,atd,76.76
2022-01-30T19:24:00,atd,38.44
2022-01-30T19:25:00,atd,43.12
2022-01-30T19:27:00,atd,81.68
2022-01-30T19:29:00,atd,81.56
2022-01-30T19:31:00,atd,76.76
2022-01-30T19:33:00,atd,86.48
2022-01-30T19:35:00,atd,81.56
2022-01-30T19:37:00,atd,76.76
2022-01-30T19:38:00,atd,33.63
2022-01-30T19:40:00,atd,67.27
2022-01-30T19:42:00,atd,71.95
2022-01-30T19:44:00,atd,76.76
2022-01-30T19:46:00,atd,76.88
2022-01-30T19:47:00,atd,43.12
2022-01-30T19:49:00,atd,81.68
