#datetime,building,power
2023-06-11T00:00:00,och,9.01
2023-06-11T00:02:00,och,8.39
2023-06-11T00:03:00,och,4.20
2023-06-11T00:04:00,och,6.01
2023-06-11T00:06:00,och,8.39
2023-06-11T00:08:00,och,8.99
2023-06-11T00:10:00,och,10.21
2023-06-11T00:11:00,och,4.19
2023-06-11T00:13:00,och,8.41
2023-06-11T00:15:00,och,10.20
2023-06-11T00:17:00,och,8.41
2023-06-11T00:19:00,och,10.20
2023-06-11T00:21:00,och,10.20
2023-06-11T00:23:00,och,8.41
2023-06-11T00:25:00,och,10.20
2023-06-11T00:27:00,och,10.20
2023-06-11T00:29:00,och,8.41
2023-06-11T00:30:00,och,4.79
2023-06-11T00:31:00,och,4.20
2023-06-11T00:33:00,och,8.41
2023-06-11T00:35:00,och,10.20
2023-06-11T00:37:00,och,18.60
2023-06-11T00:38:00,och,14.40
2023-06-11T00:40:00,och,10.20
2023-06-11T00:41:00,och,4.20
2023-06-11T00:43:00,och,8.99
2023-06-11T00:45:00,och,9.61
2023-06-11T00:46:00,och,4.79
2023-06-11T00:48:00,och,8.41
2023-06-11T00:49:00,och,4.19
2023-06-11T00:51:00,och,10.21
2023-06-11T00:53:00,och,8.39
2023-06-11T00:55:00,och,9.01
2023-06-11T00:57:00,och,10.20
2023-06-11T00:59:00,och,9.59
2023-06-11T01:01:00,och,9.01
2023-06-11T01:03:00,och,8.39
2023-06-11T01:04:00,och,4.20
2023-06-11T01:06:00,och,10.20
2023-06-11T01:08:00,och,9.01
2023-06-11T01:10:00,och,8.39
2023-06-11T01:11:00,och,4.20
2023-06-11T01:13:00,och,10.20
2023-06-11T01:15:00,och,8.39
2023-06-11T01:17:00,och,10.21
2023-06-11T01:19:00,och,8.99
2023-06-11T01:21:00,och,9.61
2023-06-11T01:23:00,och,8.99
2023-06-11T01:25:00,och,10.20
2023-06-11T01:26:00,och,4.20
2023-06-11T01:28:00,och,10.20
2023-06-11T01:30:00,och,8.41
2023-06-11T01:31:00,och,5.99
2023-06-11T01:33:00,och,8.41
2023-06-11T01:35:00,och,10.20
2023-06-11T01:37:00,och,8.41
2023-06-11T01:38:00,och,5.99
2023-06-11T01:40:00,och,10.20
2023-06-11T01:41:00,och,4.20
2023-06-11T01:43:00,och,10.20
2023-06-11T01:45:00,och,9.61
2023-06-11T01:47:00,och,8.99
2023-06-11T01:48:00,och,4.20
2023-06-11T01:50:00,och,10.20
2023-06-11T01:52:00,och,8.41
2023-06-11T01:54:00,och,10.20
2023-06-11T01:56:00,och,8.39
2023-06-11T01:58:00,och,10.21
2023-06-11T02:00:00,och,8.99
2023-06-11T02:02:00,och,8.41
2023-06-11T02:04:00,och,10.20
2023-06-11T02:05:00,och,4.20
2023-06-11T02:07:00,och,8.39
2023-06-11T02:08:00,och,4.80
2023-06-11T02:10:00,och,8.39
2023-06-11T02:12:00,och,10.21
2023-06-11T02:14:00,och,8.39
2023-06-11T02:15:00,och,4.20
2023-06-11T02:16:00,och,4.79
2023-06-11T02:18:00,och,9.61
2023-06-11T02:19:00,och,4.79
2023-06-11T02:21:00,och,8.41
2023-06-11T02:23:00,och,10.20
2023-06-11T02:25:00,och,17.40
2023-06-11T02:27:00,och,21.61
2023-06-11T02:29:00,och,8.39
2023-06-11T02:31:00,och,10.20
2023-06-11T02:33:00,och,10.21
2023-06-11T02:35:00,och,8.39
2023-06-11T02:36:00,och,4.20
2023-06-11T02:38:00,och,8.99
2023-06-11T02:40:00,och,9.61
2023-06-11T02:42:00,och,8.99
2023-06-11T02:44:00,och,8.39
2023-06-11T02:46:00,och,9.01
2023-06-11T02:48:00,och,9.59
2023-06-11T02:49:00,och,4.80
2023-06-11T02:51:00,och,9.59
2023-06-11T02:52:00,och,4.80
2023-06-11T02:54:00,och,9.59
2023-06-11T02:56:00,och,9.01
2023-06-11T02:58:00,och,10.20
2023-06-11T03:00:00,och,8.39
2023-06-11T03:02:00,och,10.21
2023-06-11T03:03:00,och,4.19
2023-06-11T03:05:00,och,8.41
2023-06-11T03:07:00,och,10.20
2023-06-11T03:08:00,och,4.20
2023-06-11T03:10:00,och,8.99
2023-06-11T03:12:00,och,8.41
2023-06-11T03:13:00,och,4.20
2023-06-11T03:14:00,och,4.79
2023-06-11T03:16:00,och,9.61
2023-06-11T03:18:00,och,8.99
2023-06-11T03:20:00,och,8.39
2023-06-11T03:22:00,och,9.01
2023-06-11T03:24:00,och,8.39
2023-06-11T03:26:00,och,10.21
2023-06-11T03:28:00,och,8.39
2023-06-11T03:30:00,och,10.20
2023-06-11T03:32:00,och,10.21
2023-06-11T03:34:00,och,8.39
2023-06-11T03:36:00,och,10.20
2023-06-11T03:38:00,och,8.41
2023-06-11T03:40:00,och,10.20
2023-06-11T03:42:00,och,9.01
2023-06-11T03:43:00,och,4.19
2023-06-11T03:45:00,och,8.41
2023-06-11T03:47:00,och,8.99
2023-06-11T03:48:00,och,4.20
2023-06-11T03:50:00,och,10.20
2023-06-11T03:51:00,och,4.20
2023-06-11T03:52:00,och,4.20
2023-06-11T03:54:00,och,10.20
2023-06-11T03:56:00,och,8.39
2023-06-11T03:58:00,och,9.01
2023-06-11T04:00:00,och,9.59
2023-06-11T04:02:00,och,9.01
2023-06-11T04:04:00,och,11.40
2023-06-11T04:05:00,och,7.19
2023-06-11T04:07:00,och,18.60
2023-06-11T04:09:00,och,25.80
2023-06-11T04:11:00,och,13.20
2023-06-11T04:13:00,och,13.21
2023-06-11T04:15:00,och,12.60
2023-06-11T04:17:00,och,11.40
2023-06-11T04:18:00,och,7.19
2023-06-11T04:20:00,och,12.01
2023-06-11T04:22:00,och,12.60
2023-06-11T04:24:00,och,13.20
2023-06-11T04:26:00,och,11.40
2023-06-11T04:28:00,och,13.20
2023-06-11T04:30:00,och,12.60
2023-06-11T04:32:00,och,13.21
2023-06-11T04:33:00,och,5.39
2023-06-11T04:35:00,och,13.20
2023-06-11T04:36:00,och,7.21
2023-06-11T04:38:00,och,13.20
2023-06-11T04:39:00,och,5.41
2023-06-11T04:41:00,och,13.20
2023-06-11T04:43:00,och,12.60
2023-06-11T04:45:00,och,12.00
2023-06-11T04:47:00,och,12.60
2023-06-11T04:49:00,och,13.20
2023-06-11T04:50:00,och,5.41
2023-06-11T04:52:00,och,13.20
2023-06-11T04:54:00,och,13.20
2023-06-11T04:55:00,och,5.41
2023-06-11T04:57:00,och,13.20
2023-06-11T04:59:00,och,11.40
2023-06-11T05:01:00,och,13.20
2023-06-11T05:03:00,och,11.41
2023-06-11T05:04:00,och,5.39
2023-06-11T05:06:00,och,13.20
2023-06-11T05:08:00,och,11.41
2023-06-11T05:10:00,och,13.20
2023-06-11T05:12:00,och,11.40
2023-06-11T05:13:00,och,7.21
2023-06-11T05:15:00,och,11.40
2023-06-11T05:17:00,och,11.40
2023-06-11T05:18:00,och,6.01
2023-06-11T05:20:00,och,13.20
2023-06-11T05:22:00,och,11.40
2023-06-11T05:23:00,och,5.41
2023-06-11T05:25:00,och,13.20
2023-06-11T05:27:00,och,13.20
2023-06-11T05:29:00,och,11.40
2023-06-11T05:30:00,och,5.41
2023-06-11T05:32:00,och,13.20
2023-06-11T05:34:00,och,11.40
2023-06-11T05:36:00,och,13.20
2023-06-11T05:38:00,och,12.60
2023-06-11T05:39:00,och,6.01
2023-06-11T05:41:00,och,13.20
2023-06-11T05:43:00,och,28.80
2023-06-11T05:45:00,och,21.61
2023-06-11T05:47:00,och,12.60
2023-06-11T05:49:00,och,13.20
2023-06-11T05:51:00,och,17.40
2023-06-11T05:53:00,och,12.60
2023-06-11T05:54:00,och,7.21
2023-06-11T05:56:00,och,13.20
2023-06-11T05:58:00,och,11.40
2023-06-11T06:00:00,och,13.20
2023-06-11T06:02:00,och,12.60
2023-06-11T06:04:00,och,13.20
2023-06-11T06:05:00,och,5.41
2023-06-11T06:07:00,och,13.20
2023-06-11T06:08:00,och,7.21
2023-06-11T06:10:00,och,11.40
2023-06-11T06:11:00,och,7.19
2023-06-11T06:13:00,och,11.41
2023-06-11T06:15:00,och,13.20
2023-06-11T06:17:00,och,13.20
2023-06-11T06:19:00,och,11.40
2023-06-11T06:21:00,och,12.60
2023-06-11T06:23:00,och,12.00
2023-06-11T06:24:00,och,5.41
2023-06-11T06:26:00,och,13.20
2023-06-11T06:27:00,och,5.41
2023-06-11T06:29:00,och,12.00
2023-06-11T06:31:00,och,12.60
2023-06-11T06:33:00,och,11.40
2023-06-11T06:34:00,och,6.01
2023-06-11T06:36:00,och,13.20
2023-06-11T06:38:00,och,11.40
2023-06-11T06:40:00,och,12.61
2023-06-11T06:42:00,och,13.20
2023-06-11T06:43:00,och,5.99
2023-06-11T06:45:00,och,12.60
2023-06-11T06:47:00,och,11.41
2023-06-11T06:49:00,och,13.20
2023-06-11T06:51:00,och,11.40
2023-06-11T06:52:00,och,7.21
2023-06-11T06:54:00,och,11.40
2023-06-11T06:56:00,och,13.20
2023-06-11T06:57:00,och,5.99
2023-06-11T06:59:00,och,11.41
2023-06-11T07:01:00,och,12.60
2023-06-11T07:02:00,och,5.99
2023-06-11T07:04:00,och,11.41
2023-06-11T07:06:00,och,13.20
2023-06-11T07:08:00,och,11.40
2023-06-11T07:09:00,och,6.01
2023-06-11T07:11:00,och,12.60
2023-06-11T07:13:00,och,11.40
2023-06-11T07:15:00,och,12.00
2023-06-11T07:16:00,och,7.21
2023-06-11T07:18:00,och,11.40
2023-06-11T07:20:00,och,12.60
2023-06-11T07:22:00,och,12.00
2023-06-11T07:24:00,och,11.41
2023-06-11T07:26:00,och,12.60
2023-06-11T07:27:00,och,5.99
2023-06-11T07:29:00,och,11.41
2023-06-11T07:31:00,och,11.40
2023-06-11T07:33:00,och,13.20
2023-06-11T07:35:00,och,11.40
2023-06-11T07:37:00,och,11.40
2023-06-11T07:38:00,och,7.21
2023-06-11T07:40:00,och,12.00
2023-06-11T07:42:00,och,12.60
2023-06-11T07:44:00,och,11.41
2023-06-11T07:45:00,och,7.19
2023-06-11T07:46:00,och,6.01
2023-06-11T07:48:00,och,13.20
2023-06-11T07:50:00,och,12.60
2023-06-11T07:52:00,och,13.20
2023-06-11T07:54:00,och,12.60
2023-06-11T07:56:00,och,13.20
2023-06-11T07:57:00,och,7.21
2023-06-11T07:59:00,och,14.40
2023-06-11T08:00:00,och,6.01
2023-06-11T08:02:00,och,30.00
2023-06-11T08:04:00,och,30.00
2023-06-11T08:05:00,och,10.20
2023-06-11T08:07:00,och,11.40
2023-06-11T08:08:00,och,6.01
2023-06-11T08:10:00,och,13.20
2023-06-11T08:12:00,och,11.40
2023-06-11T08:14:00,och,12.60
2023-06-11T08:15:00,och,6.01
2023-06-11T08:17:00,och,11.40
2023-06-11T08:18:00,och,7.21
2023-06-11T08:20:00,och,11.40
2023-06-11T08:21:00,och,5.99
2023-06-11T08:23:00,och,13.21
2023-06-11T08:25:00,och,11.40
2023-06-11T08:26:00,och,5.39
2023-06-11T08:28:00,och,13.21
2023-06-11T08:30:00,och,11.40
2023-06-11T08:31:00,och,5.99
2023-06-11T08:33:00,och,12.61
2023-06-11T08:35:00,och,12.00
2023-06-11T08:37:00,och,12.60
2023-06-11T08:38:00,och,6.01
2023-06-11T08:40:00,och,11.40
2023-06-11T08:41:00,och,5.99
2023-06-11T08:42:00,och,7.21
2023-06-11T08:44:00,och,11.40
2023-06-11T08:46:00,och,11.40
2023-06-11T08:48:00,och,13.20
2023-06-11T08:49:00,och,5.41
2023-06-11T08:51:00,och,11.40
2023-06-11T08:52:00,och,7.21
2023-06-11T08:54:00,och,12.00
2023-06-11T08:56:00,och,12.60
2023-06-11T08:57:00,och,6.01
2023-06-11T08:58:00,och,5.39
2023-06-11T08:59:00,och,6.01
2023-06-11T09:01:00,och,11.40
2023-06-11T09:03:00,och,13.20
2023-06-11T09:05:00,och,11.41
2023-06-11T09:07:00,och,11.40
2023-06-11T09:09:00,och,13.20
2023-06-11T09:10:00,och,5.41
2023-06-11T09:12:00,och,13.20
2023-06-11T09:14:00,och,11.40
2023-06-11T09:15:00,och,6.01
2023-06-11T09:17:00,och,12.60
2023-06-11T09:19:00,och,12.00
2023-06-11T09:21:00,och,12.60
2023-06-11T09:23:00,och,13.20
2023-06-11T09:25:00,och,12.60
2023-06-11T09:26:00,och,6.01
2023-06-11T09:28:00,och,13.20
2023-06-11T09:30:00,och,11.40
2023-06-11T09:32:00,och,12.61
2023-06-11T09:34:00,och,13.20
2023-06-11T09:36:00,och,13.20
2023-06-11T09:38:00,och,11.40
2023-06-11T09:40:00,och,12.60
2023-06-11T09:42:00,och,23.41
2023-06-11T09:44:00,och,21.59
2023-06-11T09:45:00,och,5.41
2023-06-11T09:47:00,och,13.20
2023-06-11T09:49:00,och,11.40
2023-06-11T09:51:00,och,13.20
2023-06-11T09:52:00,och,5.41
2023-06-11T09:54:00,och,12.00
2023-06-11T09:55:00,och,5.41
2023-06-11T09:57:00,och,13.20
2023-06-11T09:58:00,och,5.41
2023-06-11T10:00:00,och,12.00
2023-06-11T10:02:00,och,12.60
2023-06-11T10:04:00,och,11.40
2023-06-11T10:05:00,och,6.01
2023-06-11T10:07:00,och,13.20
2023-06-11T10:09:00,och,11.40
2023-06-11T10:11:00,och,11.40
2023-06-11T10:13:00,och,13.20
2023-06-11T10:15:00,och,11.41
2023-06-11T10:16:00,och,5.39
2023-06-11T10:17:00,och,6.01
2023-06-11T10:19:00,och,13.20
2023-06-11T10:21:00,och,12.60
2023-06-11T10:23:00,och,11.40
2023-06-11T10:25:00,och,13.21
2023-06-11T10:26:00,och,5.99
2023-06-11T10:28:00,och,12.60
2023-06-11T10:30:00,och,11.41
2023-06-11T10:31:00,och,5.99
2023-06-11T10:33:00,och,13.20
2023-06-11T10:35:00,och,11.41
2023-06-11T10:36:00,och,7.19
2023-06-11T10:38:00,och,11.40
2023-06-11T10:39:00,och,6.01
2023-06-11T10:41:00,och,12.60
2023-06-11T10:43:00,och,11.40
2023-06-11T10:44:00,och,6.01
2023-06-11T10:46:00,och,13.20
2023-06-11T10:48:00,och,11.40
2023-06-11T10:50:00,och,12.60
2023-06-11T10:52:00,och,12.01
2023-06-11T10:53:00,och,5.39
2023-06-11T10:55:00,och,13.20
2023-06-11T10:57:00,och,11.41
2023-06-11T10:59:00,och,11.40
2023-06-11T11:01:00,och,13.20
2023-06-11T11:02:00,och,5.41
2023-06-11T11:04:00,och,13.20
2023-06-11T11:06:00,och,13.20
2023-06-11T11:08:00,och,12.60
2023-06-11T11:10:00,och,11.40
2023-06-11T11:12:00,och,12.00
2023-06-11T11:14:00,och,12.61
2023-06-11T11:16:00,och,11.40
2023-06-11T11:18:00,och,12.00
2023-06-11T11:19:00,och,5.41
2023-06-11T11:21:00,och,13.20
2023-06-11T11:22:00,och,5.39
2023-06-11T11:24:00,och,12.01
2023-06-11T11:26:00,och,12.60
2023-06-11T11:28:00,och,11.40
2023-06-11T11:30:00,och,12.00
2023-06-11T11:32:00,och,15.60
2023-06-11T11:34:00,och,13.20
2023-06-11T11:35:00,och,7.21
2023-06-11T11:37:00,och,14.40
2023-06-11T11:39:00,och,11.40
2023-06-11T11:40:00,och,5.41
2023-06-11T11:42:00,och,12.00
2023-06-11T11:43:00,och,7.21
2023-06-11T11:45:00,och,11.40
2023-06-11T11:47:00,och,12.60
2023-06-11T11:49:00,och,12.00
2023-06-11T11:51:00,och,11.40
2023-06-11T11:53:00,och,12.61
2023-06-11T11:55:00,och,12.00
2023-06-11T11:57:00,och,11.40
2023-06-11T11:58:00,och,5.41
2023-06-11T12:00:00,och,13.20
2023-06-11T12:01:00,och,5.99
2023-06-11T12:03:00,och,12.60
2023-06-11T12:05:00,och,28.81
2023-06-11T12:07:00,och,20.39
2023-06-11T12:09:00,och,11.40
2023-06-11T12:10:00,och,6.01
2023-06-11T12:12:00,och,12.60
2023-06-11T12:14:00,och,11.40
2023-06-11T12:16:00,och,12.01
2023-06-11T12:18:00,och,12.60
2023-06-11T12:20:00,och,11.40
2023-06-11T12:22:00,och,13.20
2023-06-11T12:24:00,och,13.20
2023-06-11T12:26:00,och,11.41
2023-06-11T12:28:00,och,11.40
2023-06-11T12:30:00,och,13.20
2023-06-11T12:32:00,och,11.40
2023-06-11T12:34:00,och,11.40
2023-06-11T12:36:00,och,11.41
2023-06-11T12:38:00,och,13.20
2023-06-11T12:40:00,och,11.40
2023-06-11T12:42:00,och,13.20
2023-06-11T12:44:00,och,11.40
2023-06-11T12:45:00,och,5.41
2023-06-11T12:47:00,och,13.20
2023-06-11T12:49:00,och,11.40
2023-06-11T12:51:00,och,13.20
2023-06-11T12:53:00,och,11.41
2023-06-11T12:55:00,och,13.20
2023-06-11T12:57:00,och,12.60
2023-06-11T12:59:00,och,11.40
2023-06-11T13:01:00,och,13.20
2023-06-11T13:02:00,och,6.01
2023-06-11T13:04:00,och,11.40
2023-06-11T13:06:00,och,11.40
2023-06-11T13:08:00,och,13.21
2023-06-11T13:10:00,och,11.40
2023-06-11T13:12:00,och,12.60
2023-06-11T13:13:00,och,6.01
2023-06-11T13:15:00,och,13.20
2023-06-11T13:17:00,och,11.40
2023-06-11T13:19:00,och,11.40
2023-06-11T13:20:00,och,6.01
2023-06-11T13:22:00,och,11.40
2023-06-11T13:23:00,och,7.19
2023-06-11T13:25:00,och,11.41
2023-06-11T13:27:00,och,11.40
2023-06-11T13:28:00,och,6.01
2023-06-11T13:30:00,och,12.60
2023-06-11T13:32:00,och,12.00
2023-06-11T13:34:00,och,11.40
2023-06-11T13:36:00,och,12.60
2023-06-11T13:38:00,och,12.01
2023-06-11T13:39:00,och,5.39
2023-06-11T13:41:00,och,11.40
2023-06-11T13:43:00,och,12.01
2023-06-11T13:44:00,och,5.39
2023-06-11T13:46:00,och,13.20
2023-06-11T13:47:00,och,5.41
2023-06-11T13:49:00,och,12.00
2023-06-11T13:51:00,och,11.40
2023-06-11T13:52:00,och,5.41
2023-06-11T13:54:00,och,13.20
2023-06-11T13:56:00,och,11.40
2023-06-11T13:58:00,och,11.41
2023-06-11T13:59:00,och,7.19
2023-06-11T14:01:00,och,12.00
2023-06-11T14:03:00,och,12.61
2023-06-11T14:04:00,och,5.99
2023-06-11T14:05:00,och,5.41
2023-06-11T14:06:00,och,5.99
2023-06-11T14:08:00,och,13.21
2023-06-11T14:10:00,och,12.60
2023-06-11T14:12:00,och,11.40
2023-06-11T14:13:00,och,7.19
2023-06-11T14:15:00,och,12.01
2023-06-11T14:16:00,och,7.19
2023-06-11T14:18:00,och,11.40
2023-06-11T14:20:00,och,12.61
2023-06-11T14:22:00,och,24.59
2023-06-11T14:23:00,och,14.40
2023-06-11T14:24:00,och,7.19
2023-06-11T14:26:00,och,11.41
2023-06-11T14:27:00,och,5.99
2023-06-11T14:29:00,och,13.20
2023-06-11T14:31:00,och,11.41
2023-06-11T14:32:00,och,5.39
2023-06-11T14:34:00,och,12.01
2023-06-11T14:36:00,och,12.60
2023-06-11T14:37:00,och,5.99
2023-06-11T14:39:00,och,11.41
2023-06-11T14:41:00,och,13.20
2023-06-11T14:43:00,och,11.40
2023-06-11T14:45:00,och,11.40
2023-06-11T14:46:00,och,7.21
2023-06-11T14:47:00,och,5.99
2023-06-11T14:49:00,och,11.40
2023-06-11T14:51:00,och,11.41
2023-06-11T14:52:00,och,7.19
2023-06-11T14:54:00,och,11.40
2023-06-11T14:56:00,och,11.41
2023-06-11T14:58:00,och,13.20
2023-06-11T15:00:00,och,11.40
2023-06-11T15:02:00,och,13.20
2023-06-11T15:04:00,och,11.40
2023-06-11T15:05:00,och,6.01
2023-06-11T15:07:00,och,12.60
2023-06-11T15:09:00,och,11.40
2023-06-11T15:11:00,och,13.21
2023-06-11T15:12:00,och,5.99
2023-06-11T15:14:00,och,11.40
2023-06-11T15:16:00,och,12.61
2023-06-11T15:17:00,och,5.99
2023-06-11T15:19:00,och,13.20
2023-06-11T15:21:00,och,11.41
2023-06-11T15:22:00,och,7.19
2023-06-11T15:24:00,och,11.40
2023-06-11T15:26:00,och,13.20
2023-06-11T15:27:00,och,5.41
2023-06-11T15:29:00,och,11.40
2023-06-11T15:31:00,och,12.00
2023-06-11T15:33:00,och,12.61
2023-06-11T15:34:00,och,5.99
2023-06-11T15:35:00,och,5.41
2023-06-11T15:37:00,och,13.20
2023-06-11T15:39:00,och,13.20
2023-06-11T15:41:00,och,12.60
2023-06-11T15:42:00,och,6.01
2023-06-11T15:44:00,och,12.60
2023-06-11T15:46:00,och,13.20
2023-06-11T15:47:00,och,6.01
2023-06-11T15:49:00,och,12.60
2023-06-11T15:51:00,och,13.20
2023-06-11T15:53:00,och,12.60
2023-06-11T15:54:00,och,7.21
2023-06-11T15:56:00,och,13.20
2023-06-11T15:58:00,och,13.20
2023-06-11T16:00:00,och,12.60
2023-06-11T16:01:00,och,7.21
2023-06-11T16:03:00,och,13.20
2023-06-11T16:05:00,och,12.60
2023-06-11T16:07:00,och,12.00
2023-06-11T16:08:00,och,7.21
2023-06-11T16:10:00,och,12.60
2023-06-11T16:12:00,och,13.20
2023-06-11T16:14:00,och,12.60
2023-06-11T16:15:00,och,6.01
2023-06-11T16:17:00,och,13.20
2023-06-11T16:18:00,och,7.19
2023-06-11T16:20:00,och,12.60
2023-06-11T16:22:00,och,13.21
2023-06-11T16:24:00,och,12.60
2023-06-11T16:26:00,och,13.20
2023-06-11T16:27:00,och,5.99
2023-06-11T16:29:00,och,12.61
2023-06-11T16:31:00,och,13.20
2023-06-11T16:33:00,och,12.60
2023-06-11T16:35:00,och,13.20
2023-06-11T16:37:00,och,13.20
2023-06-11T16:38:00,och,5.41
2023-06-11T16:40:00,och,13.20
2023-06-11T16:42:00,och,12.60
2023-06-11T16:44:00,och,13.20
2023-06-11T16:45:00,och,7.21
2023-06-11T16:47:00,och,13.20
2023-06-11T16:49:00,och,12.60
2023-06-11T16:51:00,och,13.20
2023-06-11T16:53:00,och,12.60
2023-06-11T16:55:00,och,13.20
2023-06-11T16:56:00,och,7.21
2023-06-11T16:58:00,och,13.20
2023-06-11T17:00:00,och,12.60
2023-06-11T17:02:00,och,13.20
2023-06-11T17:04:00,och,12.60
2023-06-11T17:06:00,och,13.21
2023-06-11T17:08:00,och,14.40
2023-06-11T17:09:00,och,5.99
2023-06-11T17:11:00,och,14.40
2023-06-11T17:13:00,och,12.60
2023-06-11T17:15:00,och,13.21
2023-06-11T17:17:00,och,11.40
2023-06-11T17:18:00,och,7.19
2023-06-11T17:20:00,och,13.20
2023-06-11T17:22:00,och,21.61
2023-06-11T17:24:00,och,27.00
2023-06-11T17:26:00,och,14.40
2023-06-11T17:28:00,och,13.20
2023-06-11T17:30:00,och,12.61
2023-06-11T17:32:00,och,13.20
2023-06-11T17:34:00,och,13.20
2023-06-11T17:36:00,och,12.60
2023-06-11T17:37:00,och,7.19
2023-06-11T17:39:00,och,13.21
2023-06-11T17:40:00,och,5.39
2023-06-11T17:42:00,och,13.20
2023-06-11T17:43:00,och,7.21
2023-06-11T17:45:00,och,13.20
2023-06-11T17:47:00,och,12.60
2023-06-11T17:49:00,och,13.20
2023-06-11T17:50:00,och,7.21
2023-06-11T17:52:00,och,12.60
2023-06-11T17:54:00,och,12.00
2023-06-11T17:55:00,och,7.21
2023-06-11T17:57:00,och,12.60
2023-06-11T17:59:00,och,13.20
2023-06-11T18:01:00,och,12.60
2023-06-11T18:02:00,och,6.01
2023-06-11T18:04:00,och,13.20
2023-06-11T18:06:00,och,12.60
2023-06-11T18:07:00,och,6.01
2023-06-11T18:09:00,och,12.60
2023-06-11T18:11:00,och,13.20
2023-06-11T18:13:00,och,13.20
2023-06-11T18:15:00,och,12.60
2023-06-11T18:17:00,och,13.20
2023-06-11T18:18:00,och,7.21
2023-06-11T18:20:00,och,12.60
2023-06-11T18:22:00,och,13.20
2023-06-11T18:24:00,och,13.20
2023-06-11T18:26:00,och,12.60
2023-06-11T18:27:00,och,7.21
2023-06-11T18:29:00,och,13.20
2023-06-11T18:31:00,och,12.60
2023-06-11T18:33:00,och,13.20
2023-06-11T18:35:00,och,14.40
2023-06-11T18:36:00,och,6.01
2023-06-11T18:37:00,och,7.19
2023-06-11T18:39:00,och,12.61
2023-06-11T18:41:00,och,11.40
2023-06-11T18:42:00,och,7.19
2023-06-11T18:44:00,och,13.20
2023-06-11T18:45:00,och,7.21
2023-06-11T18:47:00,och,13.20
2023-06-11T18:49:00,och,11.40
2023-06-11T18:51:00,och,12.60
2023-06-11T18:52:00,och,7.21
2023-06-11T18:54:00,och,13.20
2023-06-11T18:56:00,och,13.20
2023-06-11T18:57:00,och,7.21
2023-06-11T18:58:00,och,5.39
2023-06-11T19:00:00,och,13.21
2023-06-11T19:02:00,och,12.60
2023-06-11T19:04:00,och,13.20
2023-06-11T19:05:00,och,7.19
2023-06-11T19:07:00,och,13.20
2023-06-11T19:09:00,och,12.61
2023-06-11T19:10:00,och,5.99
2023-06-11T19:12:00,och,12.60
2023-06-11T19:14:00,och,14.40
2023-06-11T19:16:00,och,13.21
2023-06-11T19:18:00,och,13.20
2023-06-11T19:20:00,och,14.40
2023-06-11T19:21:00,och,5.39
2023-06-11T19:23:00,och,14.40
2023-06-11T19:25:00,och,14.40
2023-06-11T19:27:00,och,14.40
2023-06-11T19:28:00,och,7.21
2023-06-11T19:30:00,och,14.40
2023-06-11T19:31:00,och,7.21
2023-06-11T19:32:00,och,5.99
2023-06-11T19:34:00,och,14.40
2023-06-11T19:36:00,och,12.60
2023-06-11T19:37:00,och,7.21
2023-06-11T19:39:00,och,14.40
2023-06-11T19:40:00,och,5.99
2023-06-11T19:42:00,och,13.21
2023-06-11T19:44:00,och,12.60
2023-06-11T19:46:00,och,13.20
2023-06-11T19:48:00,och,12.60
2023-06-11T19:50:00,och,13.20
2023-06-11T19:51:00,och,6.01
2023-06-11T19:52:00,och,7.19
2023-06-11T19:54:00,och,12.60
2023-06-11T19:56:00,och,13.21
2023-06-11T19:58:00,och,15.60
2023-06-11T20:00:00,och,18.59
2023-06-11T20:02:00,och,19.20
2023-06-11T20:04:00,och,18.60
2023-06-11T20:05:00,och,10.20
2023-06-11T20:07:00,och,18.60
2023-06-11T20:09:00,och,18.60
2023-06-11T20:11:00,och,18.59
2023-06-11T20:13:00,och,18.60
2023-06-11T20:14:00,och,10.20
2023-06-11T20:15:00,och,9.01
2023-06-11T20:17:00,och,18.60
2023-06-11T20:18:00,och,10.20
2023-06-11T20:20:00,och,18.60
2023-06-11T20:22:00,och,18.59
2023-06-11T20:24:00,och,18.60
2023-06-11T20:26:00,och,18.60
2023-06-11T20:28:00,och,19.20
2023-06-11T20:30:00,och,18.59
2023-06-11T20:32:00,och,18.60
2023-06-11T20:34:00,och,20.41
2023-06-11T20:36:00,och,18.60
2023-06-11T20:38:00,och,25.80
2023-06-11T20:40:00,och,35.99
2023-06-11T20:42:00,och,20.41
2023-06-11T20:43:00,och,9.59
2023-06-11T20:45:00,och,19.20
2023-06-11T20:46:00,och,9.61
2023-06-11T20:47:00,och,8.99
2023-06-11T20:49:00,och,18.60
2023-06-11T20:51:00,och,20.39
2023-06-11T20:53:00,och,18.60
2023-06-11T20:55:00,och,18.60
2023-06-11T20:57:00,och,18.60
2023-06-11T20:59:00,och,20.39
2023-06-11T21:00:00,och,8.41
2023-06-11T21:02:00,och,20.39
2023-06-11T21:03:00,och,8.41
2023-06-11T21:05:00,och,20.39
2023-06-11T21:06:00,och,8.41
2023-06-11T21:08:00,och,18.60
2023-06-11T21:10:00,och,20.39
2023-06-11T21:12:00,och,18.60
2023-06-11T21:14:00,och,20.41
2023-06-11T21:16:00,och,18.59
2023-06-11T21:18:00,och,18.60
2023-06-11T21:20:00,och,18.60
2023-06-11T21:22:00,och,19.20
2023-06-11T21:23:00,och,9.59
2023-06-11T21:25:00,och,19.20
