#datetime,building,power
2023-03-07T00:00:00,mcc,48.15
2023-03-07T00:01:00,mcc,46.78
2023-03-07T00:02:00,mcc,54.52
2023-03-07T00:03:00,mcc,46.93
2023-03-07T00:04:00,mcc,48.45
2023-03-07T00:05:00,mcc,48.52
2023-03-07T00:06:00,mcc,49.10
2023-03-07T00:07:00,mcc,49.73
2023-03-07T00:08:00,mcc,48.99
2023-03-07T00:09:00,mcc,43.85
2023-03-07T00:10:00,mcc,44.75
2023-03-07T00:11:00,mcc,49.90
2023-03-07T00:12:00,mcc,47.08
2023-03-07T00:13:00,mcc,47.03
2023-03-07T00:14:00,mcc,49.62
2023-03-07T00:15:00,mcc,65.61
2023-03-07T00:16:00,mcc,51.08
2023-03-07T00:17:00,mcc,50.97
2023-03-07T00:18:00,mcc,47.62
2023-03-07T00:19:00,mcc,46.22
2023-03-07T00:20:00,mcc,45.26
2023-03-07T00:21:00,mcc,44.96
2023-03-07T00:22:00,mcc,45.03
2023-03-07T00:23:00,mcc,44.23
2023-03-07T00:24:00,mcc,47.38
2023-03-07T00:25:00,mcc,43.54
2023-03-07T00:26:00,mcc,45.30
2023-03-07T00:27:00,mcc,45.16
2023-03-07T00:28:00,mcc,45.54
2023-03-07T00:29:00,mcc,42.13
2023-03-07T00:30:00,mcc,41.94
2023-03-07T00:31:00,mcc,42.21
2023-03-07T00:32:00,mcc,39.62
2023-03-07T00:33:00,mcc,39.87
2023-03-07T00:34:00,mcc,43.58
2023-03-07T00:35:00,mcc,43.02
2023-03-07T00:36:00,mcc,43.11
2023-03-07T00:37:00,mcc,48.96
2023-03-07T00:38:00,mcc,42.04
2023-03-07T00:39:00,mcc,42.88
2023-03-07T00:40:00,mcc,44.38
2023-03-07T00:41:00,mcc,42.90
2023-03-07T00:42:00,mcc,42.83
2023-03-07T00:43:00,mcc,49.70
2023-03-07T00:44:00,mcc,49.96
2023-03-07T00:45:00,mcc,47.81
2023-03-07T00:46:00,mcc,47.70
2023-03-07T00:47:00,mcc,46.98
2023-03-07T00:48:00,mcc,40.98
2023-03-07T00:49:00,mcc,40.47
2023-03-07T00:50:00,mcc,43.64
2023-03-07T00:51:00,mcc,41.09
2023-03-07T00:52:00,mcc,41.21
2023-03-07T00:53:00,mcc,42.47
2023-03-07T00:54:00,mcc,42.24
2023-03-07T00:55:00,mcc,41.39
2023-03-07T00:56:00,mcc,44.14
2023-03-07T00:57:00,mcc,41.61
2023-03-07T00:58:00,mcc,40.88
2023-03-07T00:59:00,mcc,50.15
2023-03-07T01:00:00,mcc,53.00
2023-03-07T01:01:00,mcc,40.51
2023-03-07T01:02:00,mcc,41.52
2023-03-07T01:03:00,mcc,43.37
2023-03-07T01:04:00,mcc,42.25
2023-03-07T01:05:00,mcc,42.52
2023-03-07T01:06:00,mcc,45.20
2023-03-07T01:07:00,mcc,44.72
2023-03-07T01:08:00,mcc,43.98
2023-03-07T01:09:00,mcc,43.80
2023-03-07T01:10:00,mcc,42.59
2023-03-07T01:11:00,mcc,43.35
2023-03-07T01:12:00,mcc,41.81
2023-03-07T01:13:00,mcc,41.71
2023-03-07T01:14:00,mcc,41.54
2023-03-07T01:15:00,mcc,42.18
2023-03-07T01:16:00,mcc,41.95
2023-03-07T01:17:00,mcc,42.84
2023-03-07T01:18:00,mcc,42.04
2023-03-07T01:19:00,mcc,42.51
2023-03-07T01:20:00,mcc,48.11
2023-03-07T01:21:00,mcc,38.61
2023-03-07T01:22:00,mcc,42.29
2023-03-07T01:23:00,mcc,39.95
2023-03-07T01:24:00,mcc,38.20
2023-03-07T01:25:00,mcc,39.32
2023-03-07T01:26:00,mcc,36.38
2023-03-07T01:27:00,mcc,38.47
2023-03-07T01:28:00,mcc,39.09
2023-03-07T01:29:00,mcc,36.66
2023-03-07T01:30:00,mcc,38.19
2023-03-07T01:31:00,mcc,40.46
2023-03-07T01:32:00,mcc,42.43
2023-03-07T01:33:00,mcc,43.01
2023-03-07T01:34:00,mcc,43.40
2023-03-07T01:35:00,mcc,43.77
2023-03-07T01:36:00,mcc,40.94
2023-03-07T01:37:00,mcc,39.95
2023-03-07T01:38:00,mcc,40.01
2023-03-07T01:39:00,mcc,45.78
2023-03-07T01:40:00,mcc,37.81
2023-03-07T01:41:00,mcc,40.03
2023-03-07T01:42:00,mcc,37.19
2023-03-07T01:43:00,mcc,39.00
2023-03-07T01:44:00,mcc,39.62
2023-03-07T01:45:00,mcc,38.76
2023-03-07T01:46:00,mcc,38.55
2023-03-07T01:47:00,mcc,38.57
2023-03-07T01:48:00,mcc,38.82
2023-03-07T01:49:00,mcc,37.92
2023-03-07T01:50:00,mcc,36.20
2023-03-07T01:51:00,mcc,36.97
2023-03-07T01:52:00,mcc,37.60
2023-03-07T01:53:00,mcc,39.34
2023-03-07T01:54:00,mcc,41.46
2023-03-07T01:55:00,mcc,38.92
2023-03-07T01:56:00,mcc,40.73
2023-03-07T01:57:00,mcc,44.26
2023-03-07T01:58:00,mcc,49.56
2023-03-07T01:59:00,mcc,43.26
2023-03-07T02:00:00,mcc,44.90
2023-03-07T02:01:00,mcc,40.69
2023-03-07T02:02:00,mcc,40.65
2023-03-07T02:03:00,mcc,39.97
2023-03-07T02:04:00,mcc,43.05
2023-03-07T02:05:00,mcc,40.35
2023-03-07T02:06:00,mcc,40.89
2023-03-07T02:07:00,mcc,42.95
2023-03-07T02:08:00,mcc,42.61
2023-03-07T02:09:00,mcc,41.49
2023-03-07T02:10:00,mcc,44.40
2023-03-07T02:11:00,mcc,39.83
2023-03-07T02:12:00,mcc,39.06
2023-03-07T02:13:00,mcc,41.11
2023-03-07T02:14:00,mcc,39.20
2023-03-07T02:15:00,mcc,41.11
2023-03-07T02:16:00,mcc,38.55
2023-03-07T02:17:00,mcc,46.23
2023-03-07T02:18:00,mcc,38.21
2023-03-07T02:19:00,mcc,38.73
2023-03-07T02:20:00,mcc,38.38
2023-03-07T02:21:00,mcc,37.78
2023-03-07T02:22:00,mcc,37.01
2023-03-07T02:23:00,mcc,40.05
2023-03-07T02:24:00,mcc,39.06
2023-03-07T02:25:00,mcc,41.03
2023-03-07T02:26:00,mcc,41.15
2023-03-07T02:27:00,mcc,39.86
2023-03-07T02:28:00,mcc,40.52
2023-03-07T02:29:00,mcc,42.74
2023-03-07T02:30:00,mcc,43.05
2023-03-07T02:31:00,mcc,40.86
2023-03-07T02:32:00,mcc,42.53
2023-03-07T02:33:00,mcc,39.82
2023-03-07T02:34:00,mcc,38.21
2023-03-07T02:35:00,mcc,37.43
2023-03-07T02:36:00,mcc,37.00
2023-03-07T02:37:00,mcc,37.80
2023-03-07T02:38:00,mcc,41.31
2023-03-07T02:39:00,mcc,40.63
2023-03-07T02:40:00,mcc,40.97
2023-03-07T02:41:00,mcc,40.95
2023-03-07T02:42:00,mcc,41.90
2023-03-07T02:43:00,mcc,39.08
2023-03-07T02:44:00,mcc,38.82
2023-03-07T02:45:00,mcc,40.02
2023-03-07T02:46:00,mcc,40.27
2023-03-07T02:47:00,mcc,38.04
2023-03-07T02:48:00,mcc,37.98
2023-03-07T02:49:00,mcc,39.79
2023-03-07T02:50:00,mcc,38.44
2023-03-07T02:51:00,mcc,39.29
2023-03-07T02:52:00,mcc,41.42
2023-03-07T02:53:00,mcc,39.41
2023-03-07T02:54:00,mcc,38.84
2023-03-07T02:55:00,mcc,49.86
2023-03-07T02:56:00,mcc,39.47
2023-03-07T02:57:00,mcc,38.53
2023-03-07T02:58:00,mcc,39.25
2023-03-07T02:59:00,mcc,40.73
2023-03-07T03:00:00,mcc,41.26
2023-03-07T03:01:00,mcc,40.41
2023-03-07T03:02:00,mcc,39.36
2023-03-07T03:03:00,mcc,38.66
2023-03-07T03:04:00,mcc,39.54
2023-03-07T03:05:00,mcc,41.66
2023-03-07T03:06:00,mcc,38.87
2023-03-07T03:07:00,mcc,39.56
2023-03-07T03:08:00,mcc,42.78
2023-03-07T03:09:00,mcc,40.12
2023-03-07T03:10:00,mcc,41.89
2023-03-07T03:11:00,mcc,43.01
2023-03-07T03:12:00,mcc,39.40
2023-03-07T03:13:00,mcc,37.58
2023-03-07T03:14:00,mcc,45.19
2023-03-07T03:15:00,mcc,39.87
2023-03-07T03:16:00,mcc,41.80
2023-03-07T03:17:00,mcc,40.93
2023-03-07T03:18:00,mcc,40.24
2023-03-07T03:19:00,mcc,40.80
2023-03-07T03:20:00,mcc,38.72
2023-03-07T03:21:00,mcc,38.92
2023-03-07T03:22:00,mcc,39.22
2023-03-07T03:23:00,mcc,39.94
2023-03-07T03:24:00,mcc,38.86
2023-03-07T03:25:00,mcc,39.33
2023-03-07T03:26:00,mcc,38.63
2023-03-07T03:27:00,mcc,37.95
2023-03-07T03:28:00,mcc,36.62
2023-03-07T03:29:00,mcc,36.44
2023-03-07T03:30:00,mcc,37.55
2023-03-07T03:31:00,mcc,41.83
2023-03-07T03:32:00,mcc,39.32
2023-03-07T03:33:00,mcc,45.39
2023-03-07T03:34:00,mcc,41.31
2023-03-07T03:35:00,mcc,39.33
2023-03-07T03:36:00,mcc,41.05
2023-03-07T03:37:00,mcc,43.12
2023-03-07T03:38:00,mcc,38.83
2023-03-07T03:39:00,mcc,38.34
2023-03-07T03:40:00,mcc,36.56
2023-03-07T03:41:00,mcc,38.56
2023-03-07T03:42:00,mcc,38.18
2023-03-07T03:43:00,mcc,40.49
2023-03-07T03:44:00,mcc,44.77
2023-03-07T03:45:00,mcc,45.83
2023-03-07T03:46:00,mcc,44.48
2023-03-07T03:47:00,mcc,44.32
2023-03-07T03:48:00,mcc,41.66
2023-03-07T03:49:00,mcc,41.28
2023-03-07T03:50:00,mcc,39.61
2023-03-07T03:51:00,mcc,40.34
2023-03-07T03:52:00,mcc,47.43
2023-03-07T03:53:00,mcc,39.32
2023-03-07T03:54:00,mcc,39.67
2023-03-07T03:55:00,mcc,37.40
2023-03-07T03:56:00,mcc,39.47
2023-03-07T03:57:00,mcc,40.46
2023-03-07T03:58:00,mcc,38.70
2023-03-07T03:59:00,mcc,39.88
2023-03-07T04:00:00,mcc,41.73
2023-03-07T04:01:00,mcc,39.31
2023-03-07T04:02:00,mcc,37.75
2023-03-07T04:03:00,mcc,38.45
2023-03-07T04:04:00,mcc,38.96
2023-03-07T04:05:00,mcc,38.29
2023-03-07T04:06:00,mcc,38.09
2023-03-07T04:07:00,mcc,37.64
2023-03-07T04:08:00,mcc,39.12
2023-03-07T04:09:00,mcc,40.10
2023-03-07T04:10:00,mcc,44.48
2023-03-07T04:11:00,mcc,50.03
2023-03-07T04:12:00,mcc,41.43
2023-03-07T04:13:00,mcc,45.32
2023-03-07T04:14:00,mcc,42.23
2023-03-07T04:15:00,mcc,41.68
2023-03-07T04:16:00,mcc,40.43
2023-03-07T04:17:00,mcc,37.00
2023-03-07T04:18:00,mcc,36.56
2023-03-07T04:19:00,mcc,36.63
2023-03-07T04:20:00,mcc,40.59
2023-03-07T04:21:00,mcc,40.19
2023-03-07T04:22:00,mcc,39.58
2023-03-07T04:23:00,mcc,43.38
2023-03-07T04:24:00,mcc,39.80
2023-03-07T04:25:00,mcc,37.89
2023-03-07T04:26:00,mcc,39.87
2023-03-07T04:27:00,mcc,35.94
2023-03-07T04:28:00,mcc,36.43
2023-03-07T04:29:00,mcc,40.51
2023-03-07T04:30:00,mcc,37.94
2023-03-07T04:31:00,mcc,38.69
2023-03-07T04:32:00,mcc,36.33
2023-03-07T04:33:00,mcc,38.42
2023-03-07T04:34:00,mcc,39.42
2023-03-07T04:35:00,mcc,39.10
2023-03-07T04:36:00,mcc,41.50
2023-03-07T04:37:00,mcc,40.27
2023-03-07T04:38:00,mcc,39.34
2023-03-07T04:39:00,mcc,42.22
2023-03-07T04:40:00,mcc,39.46
2023-03-07T04:41:00,mcc,41.31
2023-03-07T04:42:00,mcc,44.74
2023-03-07T04:43:00,mcc,41.89
2023-03-07T04:44:00,mcc,41.02
2023-03-07T04:45:00,mcc,44.30
2023-03-07T04:46:00,mcc,39.44
2023-03-07T04:47:00,mcc,39.81
2023-03-07T04:48:00,mcc,39.84
2023-03-07T04:49:00,mcc,40.14
2023-03-07T04:50:00,mcc,47.61
2023-03-07T04:51:00,mcc,37.70
2023-03-07T04:52:00,mcc,40.29
2023-03-07T04:53:00,mcc,39.04
2023-03-07T04:54:00,mcc,38.56
2023-03-07T04:55:00,mcc,40.72
2023-03-07T04:56:00,mcc,37.64
2023-03-07T04:57:00,mcc,44.73
2023-03-07T04:58:00,mcc,42.55
2023-03-07T04:59:00,mcc,36.09
2023-03-07T05:00:00,mcc,35.06
2023-03-07T05:01:00,mcc,35.01
2023-03-07T05:02:00,mcc,38.16
2023-03-07T05:03:00,mcc,38.52
2023-03-07T05:04:00,mcc,39.01
2023-03-07T05:05:00,mcc,38.90
2023-03-07T05:06:00,mcc,36.52
2023-03-07T05:07:00,mcc,37.13
2023-03-07T05:08:00,mcc,39.60
2023-03-07T05:09:00,mcc,39.68
2023-03-07T05:10:00,mcc,38.31
2023-03-07T05:11:00,mcc,39.11
2023-03-07T05:12:00,mcc,36.75
2023-03-07T05:13:00,mcc,39.50
2023-03-07T05:14:00,mcc,41.96
2023-03-07T05:15:00,mcc,39.47
2023-03-07T05:16:00,mcc,38.95
2023-03-07T05:17:00,mcc,38.76
2023-03-07T05:18:00,mcc,37.11
2023-03-07T05:19:00,mcc,36.51
2023-03-07T05:20:00,mcc,35.28
2023-03-07T05:21:00,mcc,38.39
2023-03-07T05:22:00,mcc,37.43
2023-03-07T05:23:00,mcc,37.78
2023-03-07T05:24:00,mcc,39.57
2023-03-07T05:25:00,mcc,38.91
2023-03-07T05:26:00,mcc,38.04
2023-03-07T05:27:00,mcc,38.79
2023-03-07T05:28:00,mcc,39.59
2023-03-07T05:29:00,mcc,46.89
2023-03-07T05:30:00,mcc,41.51
2023-03-07T05:31:00,mcc,49.76
2023-03-07T05:32:00,mcc,47.45
2023-03-07T05:33:00,mcc,45.75
2023-03-07T05:34:00,mcc,48.12
2023-03-07T05:35:00,mcc,47.96
2023-03-07T05:36:00,mcc,40.61
2023-03-07T05:37:00,mcc,41.42
2023-03-07T05:38:00,mcc,39.27
2023-03-07T05:39:00,mcc,41.48
2023-03-07T05:40:00,mcc,41.24
2023-03-07T05:41:00,mcc,41.65
2023-03-07T05:42:00,mcc,41.47
2023-03-07T05:43:00,mcc,42.66
2023-03-07T05:44:00,mcc,41.80
2023-03-07T05:45:00,mcc,39.48
2023-03-07T05:46:00,mcc,38.82
2023-03-07T05:47:00,mcc,40.46
2023-03-07T05:48:00,mcc,46.26
2023-03-07T05:49:00,mcc,38.92
2023-03-07T05:50:00,mcc,36.06
2023-03-07T05:51:00,mcc,37.49
2023-03-07T05:52:00,mcc,38.54
2023-03-07T05:53:00,mcc,37.21
2023-03-07T05:54:00,mcc,40.74
2023-03-07T05:55:00,mcc,40.61
2023-03-07T05:56:00,mcc,43.92
2023-03-07T05:57:00,mcc,44.14
2023-03-07T05:58:00,mcc,40.04
2023-03-07T05:59:00,mcc,50.56
2023-03-07T06:00:00,mcc,53.93
2023-03-07T06:01:00,mcc,51.59
2023-03-07T06:02:00,mcc,49.83
2023-03-07T06:03:00,mcc,49.20
2023-03-07T06:04:00,mcc,50.33
2023-03-07T06:05:00,mcc,50.65
2023-03-07T06:06:00,mcc,50.18
2023-03-07T06:07:00,mcc,60.17
2023-03-07T06:08:00,mcc,52.95
2023-03-07T06:09:00,mcc,54.36
2023-03-07T06:10:00,mcc,54.68
2023-03-07T06:11:00,mcc,56.12
2023-03-07T06:12:00,mcc,54.26
2023-03-07T06:13:00,mcc,56.75
2023-03-07T06:14:00,mcc,46.50
2023-03-07T06:15:00,mcc,42.62
2023-03-07T06:16:00,mcc,44.22
2023-03-07T06:17:00,mcc,44.35
2023-03-07T06:18:00,mcc,44.31
2023-03-07T06:19:00,mcc,48.15
2023-03-07T06:20:00,mcc,46.34
2023-03-07T06:21:00,mcc,63.43
2023-03-07T06:22:00,mcc,45.30
2023-03-07T06:23:00,mcc,44.22
2023-03-07T06:24:00,mcc,43.68
2023-03-07T06:25:00,mcc,45.44
2023-03-07T06:26:00,mcc,50.40
2023-03-07T06:27:00,mcc,52.49
2023-03-07T06:28:00,mcc,51.23
2023-03-07T06:29:00,mcc,50.35
2023-03-07T06:30:00,mcc,59.71
2023-03-07T06:31:00,mcc,44.04
2023-03-07T06:32:00,mcc,50.64
2023-03-07T06:33:00,mcc,54.05
2023-03-07T06:34:00,mcc,45.08
2023-03-07T06:35:00,mcc,44.77
2023-03-07T06:36:00,mcc,44.37
2023-03-07T06:37:00,mcc,43.99
2023-03-07T06:38:00,mcc,43.96
2023-03-07T06:39:00,mcc,53.84
2023-03-07T06:40:00,mcc,47.45
2023-03-07T06:41:00,mcc,45.14
2023-03-07T06:42:00,mcc,56.83
2023-03-07T06:43:00,mcc,55.07
2023-03-07T06:44:00,mcc,44.85
2023-03-07T06:45:00,mcc,48.78
2023-03-07T06:46:00,mcc,47.70
2023-03-07T06:47:00,mcc,60.36
2023-03-07T06:48:00,mcc,48.01
2023-03-07T06:49:00,mcc,54.90
2023-03-07T06:50:00,mcc,56.56
2023-03-07T06:51:00,mcc,47.99
2023-03-07T06:52:00,mcc,48.65
2023-03-07T06:53:00,mcc,65.88
2023-03-07T06:54:00,mcc,50.17
2023-03-07T06:55:00,mcc,50.35
2023-03-07T06:56:00,mcc,45.94
2023-03-07T06:57:00,mcc,47.95
2023-03-07T06:58:00,mcc,46.26
2023-03-07T06:59:00,mcc,53.18
2023-03-07T07:00:00,mcc,53.98
2023-03-07T07:01:00,mcc,63.06
2023-03-07T07:02:00,mcc,54.47
2023-03-07T07:03:00,mcc,55.39
2023-03-07T07:04:00,mcc,53.13
2023-03-07T07:05:00,mcc,50.29
2023-03-07T07:06:00,mcc,48.47
2023-03-07T07:07:00,mcc,51.74
2023-03-07T07:08:00,mcc,48.75
2023-03-07T07:09:00,mcc,49.06
2023-03-07T07:10:00,mcc,49.11
2023-03-07T07:11:00,mcc,48.76
2023-03-07T07:12:00,mcc,53.37
2023-03-07T07:13:00,mcc,51.30
2023-03-07T07:14:00,mcc,53.21
2023-03-07T07:15:00,mcc,53.52
2023-03-07T07:16:00,mcc,62.86
2023-03-07T07:17:00,mcc,63.00
2023-03-07T07:18:00,mcc,62.49
2023-03-07T07:19:00,mcc,63.05
2023-03-07T07:20:00,mcc,62.24
2023-03-07T07:21:00,mcc,62.45
2023-03-07T07:22:00,mcc,49.11
2023-03-07T07:23:00,mcc,49.06
2023-03-07T07:24:00,mcc,50.29
2023-03-07T07:25:00,mcc,52.87
2023-03-07T07:26:00,mcc,55.62
2023-03-07T07:27:00,mcc,48.88
2023-03-07T07:28:00,mcc,57.09
2023-03-07T07:29:00,mcc,67.82
2023-03-07T07:30:00,mcc,57.60
2023-03-07T07:31:00,mcc,46.27
2023-03-07T07:32:00,mcc,55.89
2023-03-07T07:33:00,mcc,46.27
2023-03-07T07:34:00,mcc,49.48
2023-03-07T07:35:00,mcc,51.08
2023-03-07T07:36:00,mcc,47.59
2023-03-07T07:37:00,mcc,60.59
2023-03-07T07:38:00,mcc,63.02
2023-03-07T07:39:00,mcc,52.03
2023-03-07T07:40:00,mcc,54.03
2023-03-07T07:41:00,mcc,55.67
2023-03-07T07:42:00,mcc,51.98
2023-03-07T07:43:00,mcc,53.48
2023-03-07T07:44:00,mcc,53.49
2023-03-07T07:45:00,mcc,51.70
2023-03-07T07:46:00,mcc,60.85
2023-03-07T07:47:00,mcc,55.51
2023-03-07T07:48:00,mcc,59.44
2023-03-07T07:49:00,mcc,74.16
2023-03-07T07:50:00,mcc,53.48
2023-03-07T07:51:00,mcc,55.25
2023-03-07T07:52:00,mcc,50.51
2023-03-07T07:53:00,mcc,52.09
2023-03-07T07:54:00,mcc,59.29
2023-03-07T07:55:00,mcc,56.83
2023-03-07T07:56:00,mcc,54.74
2023-03-07T07:57:00,mcc,53.21
2023-03-07T07:58:00,mcc,55.02
2023-03-07T07:59:00,mcc,70.80
2023-03-07T08:00:00,mcc,57.65
2023-03-07T08:01:00,mcc,55.99
2023-03-07T08:02:00,mcc,54.72
2023-03-07T08:03:00,mcc,56.54
2023-03-07T08:04:00,mcc,69.70
2023-03-07T08:05:00,mcc,53.34
2023-03-07T08:06:00,mcc,54.58
2023-03-07T08:07:00,mcc,55.67
2023-03-07T08:08:00,mcc,66.94
2023-03-07T08:09:00,mcc,56.29
2023-03-07T08:10:00,mcc,53.09
2023-03-07T08:11:00,mcc,54.57
2023-03-07T08:12:00,mcc,53.45
2023-03-07T08:13:00,mcc,53.71
2023-03-07T08:14:00,mcc,56.26
2023-03-07T08:15:00,mcc,55.98
2023-03-07T08:16:00,mcc,51.84
2023-03-07T08:17:00,mcc,63.73
2023-03-07T08:18:00,mcc,59.89
2023-03-07T08:19:00,mcc,52.68
2023-03-07T08:20:00,mcc,54.18
2023-03-07T08:21:00,mcc,54.35
2023-03-07T08:22:00,mcc,55.18
2023-03-07T08:23:00,mcc,55.10
2023-03-07T08:24:00,mcc,56.71
2023-03-07T08:25:00,mcc,64.64
2023-03-07T08:26:00,mcc,54.44
2023-03-07T08:27:00,mcc,57.71
2023-03-07T08:28:00,mcc,54.25
2023-03-07T08:29:00,mcc,52.16
2023-03-07T08:30:00,mcc,53.62
2023-03-07T08:31:00,mcc,52.56
2023-03-07T08:32:00,mcc,54.69
2023-03-07T08:33:00,mcc,55.59
2023-03-07T08:34:00,mcc,63.69
2023-03-07T08:35:00,mcc,52.28
2023-03-07T08:36:00,mcc,50.27
2023-03-07T08:37:00,mcc,58.83
2023-03-07T08:38:00,mcc,51.71
2023-03-07T08:39:00,mcc,50.66
2023-03-07T08:40:00,mcc,56.44
2023-03-07T08:41:00,mcc,53.33
2023-03-07T08:42:00,mcc,50.71
2023-03-07T08:43:00,mcc,59.93
2023-03-07T08:44:00,mcc,59.10
2023-03-07T08:45:00,mcc,64.06
2023-03-07T08:46:00,mcc,63.69
2023-03-07T08:47:00,mcc,63.43
2023-03-07T08:48:00,mcc,64.61
2023-03-07T08:49:00,mcc,55.26
2023-03-07T08:50:00,mcc,56.44
2023-03-07T08:51:00,mcc,55.60
2023-03-07T08:52:00,mcc,65.08
2023-03-07T08:53:00,mcc,55.59
2023-03-07T08:54:00,mcc,58.46
2023-03-07T08:55:00,mcc,57.20
2023-03-07T08:56:00,mcc,62.36
2023-03-07T08:57:00,mcc,55.18
2023-03-07T08:58:00,mcc,55.99
2023-03-07T08:59:00,mcc,71.63
2023-03-07T09:00:00,mcc,61.96
2023-03-07T09:01:00,mcc,60.90
2023-03-07T09:02:00,mcc,52.38
2023-03-07T09:03:00,mcc,53.23
2023-03-07T09:04:00,mcc,55.01
2023-03-07T09:05:00,mcc,57.38
2023-03-07T09:06:00,mcc,58.08
2023-03-07T09:07:00,mcc,56.96
2023-03-07T09:08:00,mcc,59.44
2023-03-07T09:09:00,mcc,63.51
2023-03-07T09:10:00,mcc,60.71
2023-03-07T09:11:00,mcc,56.13
2023-03-07T09:12:00,mcc,54.33
2023-03-07T09:13:00,mcc,58.97
2023-03-07T09:14:00,mcc,56.82
2023-03-07T09:15:00,mcc,66.55
2023-03-07T09:16:00,mcc,60.43
2023-03-07T09:17:00,mcc,54.20
2023-03-07T09:18:00,mcc,62.10
2023-03-07T09:19:00,mcc,54.23
2023-03-07T09:20:00,mcc,55.22
2023-03-07T09:21:00,mcc,54.12
2023-03-07T09:22:00,mcc,52.24
2023-03-07T09:23:00,mcc,57.24
2023-03-07T09:24:00,mcc,56.90
2023-03-07T09:25:00,mcc,53.07
2023-03-07T09:26:00,mcc,54.51
2023-03-07T09:27:00,mcc,61.99
2023-03-07T09:28:00,mcc,53.39
2023-03-07T09:29:00,mcc,54.86
2023-03-07T09:30:00,mcc,52.87
2023-03-07T09:31:00,mcc,53.64
2023-03-07T09:32:00,mcc,53.96
2023-03-07T09:33:00,mcc,53.82
2023-03-07T09:34:00,mcc,62.29
2023-03-07T09:35:00,mcc,52.87
2023-03-07T09:36:00,mcc,64.05
2023-03-07T09:37:00,mcc,53.55
2023-03-07T09:38:00,mcc,58.46
2023-03-07T09:39:00,mcc,58.77
2023-03-07T09:40:00,mcc,57.12
2023-03-07T09:41:00,mcc,55.11
2023-03-07T09:42:00,mcc,53.14
2023-03-07T09:43:00,mcc,51.86
2023-03-07T09:44:00,mcc,61.65
2023-03-07T09:45:00,mcc,52.14
2023-03-07T09:46:00,mcc,51.76
2023-03-07T09:47:00,mcc,55.49
2023-03-07T09:48:00,mcc,56.69
2023-03-07T09:49:00,mcc,55.34
2023-03-07T09:50:00,mcc,55.20
2023-03-07T09:51:00,mcc,53.97
2023-03-07T09:52:00,mcc,53.88
2023-03-07T09:53:00,mcc,70.49
2023-03-07T09:54:00,mcc,50.46
2023-03-07T09:55:00,mcc,51.26
2023-03-07T09:56:00,mcc,51.36
2023-03-07T09:57:00,mcc,54.77
2023-03-07T09:58:00,mcc,51.62
2023-03-07T09:59:00,mcc,53.73
2023-03-07T10:00:00,mcc,51.85
2023-03-07T10:01:00,mcc,52.52
2023-03-07T10:02:00,mcc,59.22
2023-03-07T10:03:00,mcc,55.11
2023-03-07T10:04:00,mcc,57.61
2023-03-07T10:05:00,mcc,58.15
2023-03-07T10:06:00,mcc,55.84
2023-03-07T10:07:00,mcc,57.36
2023-03-07T10:08:00,mcc,56.89
2023-03-07T10:09:00,mcc,54.04
2023-03-07T10:10:00,mcc,63.62
2023-03-07T10:11:00,mcc,63.22
2023-03-07T10:12:00,mcc,65.27
2023-03-07T10:13:00,mcc,54.57
2023-03-07T10:14:00,mcc,54.20
2023-03-07T10:15:00,mcc,54.64
2023-03-07T10:16:00,mcc,53.51
2023-03-07T10:17:00,mcc,54.00
2023-03-07T10:18:00,mcc,53.44
2023-03-07T10:19:00,mcc,79.63
2023-03-07T10:20:00,mcc,55.78
2023-03-07T10:21:00,mcc,58.42
2023-03-07T10:22:00,mcc,61.42
2023-03-07T10:23:00,mcc,54.45
2023-03-07T10:24:00,mcc,54.88
2023-03-07T10:25:00,mcc,55.25
2023-03-07T10:26:00,mcc,52.57
2023-03-07T10:27:00,mcc,62.22
2023-03-07T10:28:00,mcc,63.80
2023-03-07T10:29:00,mcc,53.07
2023-03-07T10:30:00,mcc,54.47
2023-03-07T10:31:00,mcc,54.68
2023-03-07T10:32:00,mcc,51.98
2023-03-07T10:33:00,mcc,55.37
2023-03-07T10:34:00,mcc,55.25
2023-03-07T10:35:00,mcc,69.19
2023-03-07T10:36:00,mcc,62.91
2023-03-07T10:37:00,mcc,64.17
2023-03-07T10:38:00,mcc,61.81
2023-03-07T10:39:00,mcc,61.46
2023-03-07T10:40:00,mcc,60.51
2023-03-07T10:41:00,mcc,61.63
2023-03-07T10:42:00,mcc,54.58
2023-03-07T10:43:00,mcc,56.63
2023-03-07T10:44:00,mcc,56.93
2023-03-07T10:45:00,mcc,55.45
2023-03-07T10:46:00,mcc,58.39
2023-03-07T10:47:00,mcc,60.03
2023-03-07T10:48:00,mcc,68.83
2023-03-07T10:49:00,mcc,75.09
2023-03-07T10:50:00,mcc,68.22
2023-03-07T10:51:00,mcc,57.50
2023-03-07T10:52:00,mcc,55.42
2023-03-07T10:53:00,mcc,63.75
2023-03-07T10:54:00,mcc,74.99
2023-03-07T10:55:00,mcc,59.33
2023-03-07T10:56:00,mcc,59.13
2023-03-07T10:57:00,mcc,56.05
2023-03-07T10:58:00,mcc,58.32
2023-03-07T10:59:00,mcc,57.09
2023-03-07T11:00:00,mcc,56.47
2023-03-07T11:01:00,mcc,58.51
2023-03-07T11:02:00,mcc,61.52
2023-03-07T11:03:00,mcc,58.54
2023-03-07T11:04:00,mcc,60.35
2023-03-07T11:05:00,mcc,62.63
