2023-12-29T00:00:00,emw,12.00
2023-12-29T00:02:00,emw,12.00
2023-12-29T00:04:00,emw,6.00
2023-12-29T00:05:00,emw,6.00
2023-12-29T00:07:00,emw,12.00
2023-12-29T00:09:00,emw,6.00
2023-12-29T00:10:00,emw,6.00
2023-12-29T00:11:00,emw,6.00
2023-12-29T00:13:00,emw,6.00
2023-12-29T00:15:00,emw,12.00
2023-12-29T00:16:00,emw,6.00
2023-12-29T00:18:00,emw,12.00
2023-12-29T00:20:00,emw,6.00
2023-12-29T00:21:00,emw,6.00
2023-12-29T00:23:00,emw,12.00
2023-12-29T00:25:00,emw,6.00
2023-12-29T00:27:00,emw,12.00
2023-12-29T00:29:00,emw,12.00
2023-12-29T00:31:00,emw,6.00
2023-12-29T00:33:00,emw,12.00
2023-12-29T00:35:00,emw,12.00
2023-12-29T00:37:00,emw,6.00
2023-12-29T00:39:00,emw,12.00
2023-12-29T00:41:00,emw,12.00
2023-12-29T00:42:00,emw,6.00
2023-12-29T00:44:00,emw,6.00
2023-12-29T00:45:00,emw,6.00
2023-12-29T00:47:00,emw,12.00
2023-12-29T00:50:00,emw,12.00
2023-12-29T00:51:00,emw,6.00
2023-12-29T00:52:00,emw,6.00
2023-12-29T00:54:00,emw,12.00
2023-12-29T00:57:00,emw,12.00
2023-12-29T00:59:00,emw,12.00
2023-12-29T01:00:00,emw,6.00
2023-12-29T01:02:00,emw,6.00
2023-12-29T01:04:00,emw,12.00
2023-12-29T01:06:00,emw,6.00
2023-12-29T01:07:00,emw,6.00
2023-12-29T01:09:00,emw,12.00
2023-12-29T01:11:00,emw,12.00
2023-12-29T01:13:00,emw,6.00
2023-12-29T01:14:00,emw,6.00
2023-12-29T01:16:00,emw,12.00
2023-12-29T01:18:00,emw,6.00
2023-12-29T01:19:00,emw,6.00
2023-12-29T01:21:00,emw,12.00
2023-12-29T01:22:00,emw,6.00
2023-12-29T01:24:00,emw,6.00
2023-12-29T01:26:00,emw,12.00
2023-12-29T01:28:00,emw,12.00
2023-12-29T01:31:00,emw,12.00
2023-12-29T01:33:00,emw,12.00
2023-12-29T01:35:00,emw,6.00
2023-12-29T01:37:00,emw,12.00
2023-12-29T01:39:00,emw,12.00
2023-12-29T01:42:00,emw,12.00
2023-12-29T01:44:00,emw,12.00
2023-12-29T01:47:00,emw,12.00
2023-12-29T01:49:00,emw,12.00
2023-12-29T01:51:00,emw,6.00
2023-12-29T01:53:00,emw,12.00
2023-12-29T01:55:00,emw,12.00
2023-12-29T01:57:00,emw,6.00
2023-12-29T01:59:00,emw,12.00
2023-12-29T02:02:00,emw,12.00
2023-12-29T02:03:00,emw,6.00
2023-12-29T02:05:00,emw,18.00
2023-12-29T02:06:00,emw,6.00
2023-12-29T02:07:00,emw,12.00
2023-12-29T02:08:00,emw,6.00
2023-12-29T02:10:00,emw,18.00
2023-12-29T02:12:00,emw,6.00
2023-12-29T02:14:00,emw,12.00
2023-12-29T02:16:00,emw,6.00
2023-12-29T02:17:00,emw,6.00
2023-12-29T02:19:00,emw,6.00
2023-12-29T02:20:00,emw,6.00
2023-12-29T02:22:00,emw,12.00
2023-12-29T02:25:00,emw,12.00
2023-12-29T02:27:00,emw,6.00
2023-12-29T02:29:00,emw,6.00
2023-12-29T02:31:00,emw,12.00
2023-12-29T02:32:00,emw,6.00
2023-12-29T02:34:00,emw,6.00
2023-12-29T02:36:00,emw,6.00
2023-12-29T02:37:00,emw,6.00
2023-12-29T02:39:00,emw,12.00
2023-12-29T02:42:00,emw,12.00
2023-12-29T02:44:00,emw,6.00
2023-12-29T02:45:00,emw,6.00
2023-12-29T02:47:00,emw,6.00
2023-12-29T02:49:00,emw,12.00
2023-12-29T02:50:00,emw,6.00
2023-12-29T02:52:00,emw,6.00
2023-12-29T02:54:00,emw,6.00
2023-12-29T02:56:00,emw,12.00
2023-12-29T02:58:00,emw,6.00
2023-12-29T03:00:00,emw,12.00
2023-12-29T03:02:00,emw,6.00
2023-12-29T03:04:00,emw,6.00
2023-12-29T03:06:00,emw,12.00
2023-12-29T03:07:00,emw,6.00
2023-12-29T03:09:00,emw,6.00
2023-12-29T03:11:00,emw,12.00
2023-12-29T03:12:00,emw,6.00
2023-12-29T03:15:00,emw,12.00
2023-12-29T03:16:00,emw,6.00
2023-12-29T03:18:00,emw,6.00
2023-12-29T03:19:00,emw,6.00
2023-12-29T03:21:00,emw,6.00
2023-12-29T03:22:00,emw,6.00
2023-12-29T03:24:00,emw,6.00
2023-12-29T03:26:00,emw,12.00
2023-12-29T03:29:00,emw,12.00
2023-12-29T03:30:00,emw,6.00
2023-12-29T03:32:00,emw,6.00
2023-12-29T03:34:00,emw,6.00
2023-12-29T03:35:00,emw,6.00
2023-12-29T03:37:00,emw,12.00
2023-12-29T03:39:00,emw,6.00
2023-12-29T03:41:00,emw,12.00
2023-12-29T03:43:00,emw,6.00
2023-12-29T03:45:00,emw,12.00
2023-12-29T03:47:00,emw,6.00
2023-12-29T03:49:00,emw,6.00
2023-12-29T03:51:00,emw,12.00
2023-12-29T03:53:00,emw,6.00
2023-12-29T03:54:00,emw,6.00
2023-12-29T03:56:00,emw,6.00
2023-12-29T03:57:00,emw,6.00
2023-12-29T03:59:00,emw,6.00
2023-12-29T04:01:00,emw,12.00
2023-12-29T04:03:00,emw,6.00
2023-12-29T04:04:00,emw,6.00
2023-12-29T04:05:00,emw,6.00
2023-12-29T04:06:00,emw,6.00
2023-12-29T04:08:00,emw,6.00
2023-12-29T04:10:00,emw,6.00
2023-12-29T04:12:00,emw,12.00
2023-12-29T04:14:00,emw,6.00
2023-12-29T04:16:00,emw,12.00
2023-12-29T04:18:00,emw,6.00
2023-12-29T04:19:00,emw,6.00
2023-12-29T04:21:00,emw,6.00
2023-12-29T04:23:00,emw,12.00
2023-12-29T04:25:00,emw,6.00
2023-12-29T04:27:00,emw,12.00
2023-12-29T04:29:00,emw,6.00
2023-12-29T04:31:00,emw,12.00
2023-12-29T04:33:00,emw,6.00
2023-12-29T04:35:00,emw,12.00
2023-12-29T04:37:00,emw,6.00
2023-12-29T04:39:00,emw,6.00
2023-12-29T04:41:00,emw,12.00
2023-12-29T04:42:00,emw,6.00
2023-12-29T04:45:00,emw,12.00
2023-12-29T04:47:00,emw,6.00
2023-12-29T04:49:00,emw,12.00
2023-12-29T04:51:00,emw,6.00
2023-12-29T04:53:00,emw,6.00
2023-12-29T04:54:00,emw,6.00
2023-12-29T04:56:00,emw,6.00
2023-12-29T04:58:00,emw,12.00
2023-12-29T05:00:00,emw,6.00
2023-12-29T05:02:00,emw,12.00
2023-12-29T05:04:00,emw,6.00
2023-12-29T05:06:00,emw,12.00
2023-12-29T05:07:00,emw,6.00
2023-12-29T05:09:00,emw,6.00
2023-12-29T05:11:00,emw,6.00
2023-12-29T05:13:00,emw,12.00
2023-12-29T05:15:00,emw,6.00
2023-12-29T05:17:00,emw,12.00
2023-12-29T05:19:00,emw,6.00
2023-12-29T05:21:00,emw,6.00
2023-12-29T05:22:00,emw,6.00
2023-12-29T05:24:00,emw,12.00
2023-12-29T05:26:00,emw,6.00
2023-12-29T05:28:00,emw,6.00
2023-12-29T05:30:00,emw,12.00
2023-12-29T05:32:00,emw,6.00
2023-12-29T05:33:00,emw,6.00
2023-12-29T05:35:00,emw,6.00
2023-12-29T05:36:00,emw,6.00
2023-12-29T05:38:00,emw,12.00
2023-12-29T05:40:00,emw,6.00
2023-12-29T05:41:00,emw,6.00
2023-12-29T05:43:00,emw,6.00
2023-12-29T05:45:00,emw,12.00
2023-12-29T05:47:00,emw,6.00
2023-12-29T05:49:00,emw,12.00
2023-12-29T05:51:00,emw,6.00
2023-12-29T05:52:00,emw,6.00
2023-12-29T05:54:00,emw,6.00
2023-12-29T05:56:00,emw,12.00
2023-12-29T05:59:00,emw,12.00
2023-12-29T06:01:00,emw,6.00
2023-12-29T06:03:00,emw,12.00
2023-12-29T06:05:00,emw,6.00
2023-12-29T06:07:00,emw,12.00
2023-12-29T06:08:00,emw,6.00
2023-12-29T06:10:00,emw,6.00
2023-12-29T06:12:00,emw,18.00
2023-12-29T06:14:00,emw,18.00
2023-12-29T06:16:00,emw,12.00
2023-12-29T06:17:00,emw,6.00
2023-12-29T06:18:00,emw,6.00
2023-12-29T06:21:00,emw,12.00
2023-12-29T06:23:00,emw,6.00
2023-12-29T06:25:00,emw,12.00
2023-12-29T06:26:00,emw,6.00
2023-12-29T06:28:00,emw,6.00
2023-12-29T06:30:00,emw,12.00
2023-12-29T06:31:00,emw,6.00
2023-12-29T06:33:00,emw,6.00
2023-12-29T06:35:00,emw,12.00
2023-12-29T06:37:00,emw,6.00
2023-12-29T06:38:00,emw,6.00
2023-12-29T06:40:00,emw,6.00
2023-12-29T06:42:00,emw,12.00
2023-12-29T06:45:00,emw,12.00
2023-12-29T06:47:00,emw,6.00
2023-12-29T06:49:00,emw,12.00
2023-12-29T06:51:00,emw,6.00
2023-12-29T06:53:00,emw,6.00
2023-12-29T06:55:00,emw,12.00
2023-12-29T06:57:00,emw,6.00
2023-12-29T06:58:00,emw,6.00
2023-12-29T07:00:00,emw,6.00
2023-12-29T07:01:00,emw,6.00
2023-12-29T07:03:00,emw,6.00
2023-12-29T07:05:00,emw,12.00
2023-12-29T07:06:00,emw,6.00
2023-12-29T07:08:00,emw,6.00
2023-12-29T07:10:00,emw,12.00
2023-12-29T07:13:00,emw,12.00
2023-12-29T07:15:00,emw,6.00
2023-12-29T07:16:00,emw,6.00
2023-12-29T07:18:00,emw,12.00
2023-12-29T07:21:00,emw,12.00
2023-12-29T07:22:00,emw,6.00
2023-12-29T07:24:00,emw,6.00
2023-12-29T07:25:00,emw,6.00
2023-12-29T07:26:00,emw,6.00
2023-12-29T07:28:00,emw,6.00
2023-12-29T07:30:00,emw,6.00
2023-12-29T07:32:00,emw,12.00
2023-12-29T07:34:00,emw,6.00
2023-12-29T07:36:00,emw,12.00
2023-12-29T07:38:00,emw,6.00
2023-12-29T07:40:00,emw,12.00
2023-12-29T07:42:00,emw,6.00
2023-12-29T07:43:00,emw,6.00
2023-12-29T07:45:00,emw,6.00
2023-12-29T07:47:00,emw,12.00
2023-12-29T07:48:00,emw,6.00
2023-12-29T07:50:00,emw,6.00
2023-12-29T07:51:00,emw,6.00
2023-12-29T07:53:00,emw,12.00
2023-12-29T07:55:00,emw,6.00
2023-12-29T07:57:00,emw,6.00
2023-12-29T07:59:00,emw,12.00
2023-12-29T08:01:00,emw,6.00
2023-12-29T08:02:00,emw,6.00
2023-12-29T08:04:00,emw,12.00
2023-12-29T08:06:00,emw,6.00
2023-12-29T08:07:00,emw,6.00
2023-12-29T08:09:00,emw,6.00
2023-12-29T08:10:00,emw,6.00
2023-12-29T08:12:00,emw,12.00
2023-12-29T08:14:00,emw,12.00
2023-12-29T08:16:00,emw,12.00
2023-12-29T08:17:00,emw,6.00
2023-12-29T08:18:00,emw,6.00
2023-12-29T08:20:00,emw,12.00
2023-12-29T08:22:00,emw,12.00
2023-12-29T08:24:00,emw,12.00
2023-12-29T08:26:00,emw,6.00
2023-12-29T08:27:00,emw,6.00
2023-12-29T08:28:00,emw,6.00
2023-12-29T08:30:00,emw,12.00
2023-12-29T08:31:00,emw,6.00
2023-12-29T08:33:00,emw,12.00
2023-12-29T08:35:00,emw,6.00
2023-12-29T08:37:00,emw,12.00
2023-12-29T08:39:00,emw,12.00
2023-12-29T08:40:00,emw,6.00
2023-12-29T08:42:00,emw,6.00
2023-12-29T08:43:00,emw,6.00
2023-12-29T08:45:00,emw,12.00
2023-12-29T08:47:00,emw,6.00
2023-12-29T08:49:00,emw,12.00
2023-12-29T08:51:00,emw,12.00
2023-12-29T08:53:00,emw,6.00
2023-12-29T08:55:00,emw,12.00
2023-12-29T08:57:00,emw,12.00
2023-12-29T08:59:00,emw,6.00
2023-12-29T09:01:00,emw,12.00
2023-12-29T09:02:00,emw,6.00
2023-12-29T09:04:00,emw,6.00
2023-12-29T09:06:00,emw,12.00
2023-12-29T09:08:00,emw,12.00
2023-12-29T09:10:00,emw,6.00
2023-12-29T09:11:00,emw,6.00
2023-12-29T09:13:00,emw,12.00
2023-12-29T09:14:00,emw,6.00
2023-12-29T09:16:00,emw,6.00
2023-12-29T09:17:00,emw,6.00
2023-12-29T09:19:00,emw,12.00
2023-12-29T09:20:00,emw,6.00
2023-12-29T09:22:00,emw,6.00
2023-12-29T09:23:00,emw,6.00
2023-12-29T09:25:00,emw,12.00
2023-12-29T09:27:00,emw,12.00
2023-12-29T09:29:00,emw,6.00
2023-12-29T09:30:00,emw,6.00
2023-12-29T09:32:00,emw,12.00
2023-12-29T09:33:00,emw,6.00
2023-12-29T09:35:00,emw,12.00
2023-12-29T09:37:00,emw,6.00
2023-12-29T09:39:00,emw,12.00
2023-12-29T09:41:00,emw,12.00
2023-12-29T09:43:00,emw,6.00
2023-12-29T09:45:00,emw,12.00
2023-12-29T09:47:00,emw,12.00
2023-12-29T09:50:00,emw,12.00
2023-12-29T09:52:00,emw,12.00
2023-12-29T09:55:00,emw,12.00
2023-12-29T09:57:00,emw,12.00
2023-12-29T09:58:00,emw,6.00
2023-12-29T10:00:00,emw,6.00
2023-12-29T10:01:00,emw,6.00
2023-12-29T10:03:00,emw,12.00
2023-12-29T10:04:00,emw,6.00
2023-12-29T10:06:00,emw,18.00
2023-12-29T10:08:00,emw,18.00
2023-12-29T10:09:00,emw,6.00
2023-12-29T10:11:00,emw,24.00
2023-12-29T10:13:00,emw,18.00
2023-12-29T10:14:00,emw,6.00
2023-12-29T10:16:00,emw,12.00
2023-12-29T10:18:00,emw,12.00
2023-12-29T10:20:00,emw,12.00
2023-12-29T10:22:00,emw,6.00
2023-12-29T10:24:00,emw,12.00
2023-12-29T10:26:00,emw,12.00
2023-12-29T10:28:00,emw,12.00
2023-12-29T10:30:00,emw,6.00
2023-12-29T10:32:00,emw,12.00
2023-12-29T10:34:00,emw,12.00
2023-12-29T10:35:00,emw,6.00
2023-12-29T10:37:00,emw,6.00
2023-12-29T10:38:00,emw,6.00
2023-12-29T10:40:00,emw,12.00
2023-12-29T10:42:00,emw,12.00
2023-12-29T10:44:00,emw,12.00
2023-12-29T10:46:00,emw,6.00
2023-12-29T10:48:00,emw,12.00
2023-12-29T10:50:00,emw,12.00
2023-12-29T10:52:00,emw,6.00
2023-12-29T10:54:00,emw,12.00
2023-12-29T10:56:00,emw,12.00
2023-12-29T10:58:00,emw,18.00
2023-12-29T10:59:00,emw,6.00
2023-12-29T11:01:00,emw,18.00
2023-12-29T11:03:00,emw,18.00
2023-12-29T11:05:00,emw,6.00
2023-12-29T11:06:00,emw,6.00
2023-12-29T11:07:00,emw,6.00
2023-12-29T11:09:00,emw,12.00
2023-12-29T11:12:00,emw,12.00
2023-12-29T11:13:00,emw,6.00
2023-12-29T11:17:00,emw,6.00
2023-12-29T11:19:00,emw,6.00
2023-12-29T11:21:00,emw,6.00
2023-12-29T11:23:00,emw,6.00
2023-12-29T11:25:00,emw,6.00
2023-12-29T11:27:00,emw,6.00
2023-12-29T11:29:00,emw,6.00
2023-12-29T11:31:00,emw,6.00
2023-12-29T11:34:00,emw,6.00
2023-12-29T11:36:00,emw,6.00
2023-12-29T11:39:00,emw,6.00
2023-12-29T11:41:00,emw,6.00
2023-12-29T11:43:00,emw,6.00
2023-12-29T11:45:00,emw,6.00
2023-12-29T11:47:00,emw,6.00
2023-12-29T11:49:00,emw,6.00
2023-12-29T11:51:00,emw,6.00
2023-12-29T11:53:00,emw,6.00
2023-12-29T11:57:00,emw,6.00
2023-12-29T11:59:00,emw,12.00
2023-12-29T12:01:00,emw,6.00
2023-12-29T12:02:00,emw,6.00
2023-12-29T12:04:00,emw,6.00
2023-12-29T12:06:00,emw,6.00
2023-12-29T12:07:00,emw,6.00
2023-12-29T12:10:00,emw,6.00
2023-12-29T12:12:00,emw,6.00
2023-12-29T12:14:00,emw,6.00
2023-12-29T12:15:00,emw,6.00
2023-12-29T12:17:00,emw,6.00
2023-12-29T12:20:00,emw,6.00
2023-12-29T12:22:00,emw,6.00
2023-12-29T12:24:00,emw,6.00
2023-12-29T12:27:00,emw,6.00
2023-12-29T12:28:00,emw,6.00
2023-12-29T12:30:00,emw,6.00
2023-12-29T12:32:00,emw,12.00
2023-12-29T12:34:00,emw,12.00
2023-12-29T12:35:00,emw,12.00
2023-12-29T12:37:00,emw,6.00
2023-12-29T12:39:00,emw,6.00
2023-12-29T12:41:00,emw,6.00
2023-12-29T12:43:00,emw,6.00
2023-12-29T12:44:00,emw,6.00
2023-12-29T12:46:00,emw,6.00
2023-12-29T12:48:00,emw,6.00
2023-12-29T12:50:00,emw,6.00
2023-12-29T12:52:00,emw,6.00
2023-12-29T12:55:00,emw,6.00
2023-12-29T12:57:00,emw,6.00
2023-12-29T13:00:00,emw,6.00
2023-12-29T13:02:00,emw,6.00
2023-12-29T13:04:00,emw,6.00
2023-12-29T13:06:00,emw,6.00
2023-12-29T13:07:00,emw,6.00
2023-12-29T13:09:00,emw,6.00
2023-12-29T13:12:00,emw,6.00
2023-12-29T13:14:00,emw,6.00
2023-12-29T13:16:00,emw,6.00
2023-12-29T13:19:00,emw,6.00
2023-12-29T13:21:00,emw,6.00
2023-12-29T13:23:00,emw,6.00
2023-12-29T13:25:00,emw,6.00
2023-12-29T13:27:00,emw,6.00
2023-12-29T13:29:00,emw,6.00
2023-12-29T13:32:00,emw,6.00
2023-12-29T13:34:00,emw,6.00
2023-12-29T13:35:00,emw,6.00
2023-12-29T13:38:00,emw,6.00
2023-12-29T13:40:00,emw,6.00
2023-12-29T13:42:00,emw,6.00
2023-12-29T13:44:00,emw,6.00
2023-12-29T13:48:00,emw,6.00
2023-12-29T13:50:00,emw,6.00
2023-12-29T13:52:00,emw,6.00
2023-12-29T13:54:00,emw,6.00
2023-12-29T13:56:00,emw,6.00
2023-12-29T13:58:00,emw,6.00
2023-12-29T14:00:00,emw,6.00
2023-12-29T14:02:00,emw,6.00
2023-12-29T14:04:00,emw,12.00
2023-12-29T14:06:00,emw,6.00
2023-12-29T14:08:00,emw,6.00
2023-12-29T14:09:00,emw,6.00
2023-12-29T14:11:00,emw,6.00
2023-12-29T14:13:00,emw,6.00
2023-12-29T14:15:00,emw,6.00
2023-12-29T14:17:00,emw,6.00
2023-12-29T14:19:00,emw,6.00
2023-12-29T14:21:00,emw,6.00
2023-12-29T14:23:00,emw,6.00
2023-12-29T14:24:00,emw,6.00
2023-12-29T14:26:00,emw,6.00
2023-12-29T14:28:00,emw,6.00
2023-12-29T14:30:00,emw,6.00
2023-12-29T14:31:00,emw,6.00
2023-12-29T14:33:00,emw,6.00
2023-12-29T14:35:00,emw,6.00
2023-12-29T14:36:00,emw,6.00
2023-12-29T14:38:00,emw,6.00
2023-12-29T14:40:00,emw,6.00
2023-12-29T14:42:00,emw,6.00
2023-12-29T14:43:00,emw,6.00
2023-12-29T14:45:00,emw,6.00
2023-12-29T14:46:00,emw,6.00
2023-12-29T14:48:00,emw,6.00
2023-12-29T14:50:00,emw,6.00
2023-12-29T14:53:00,emw,12.00
2023-12-29T14:55:00,emw,6.00
2023-12-29T14:57:00,emw,6.00
2023-12-29T14:58:00,emw,6.00
2023-12-29T15:00:00,emw,6.00
2023-12-29T15:02:00,emw,12.00
2023-12-29T15:04:00,emw,18.00
2023-12-29T15:05:00,emw,6.00
2023-12-29T15:07:00,emw,6.00
2023-12-29T15:10:00,emw,6.00
2023-12-29T15:12:00,emw,6.00
2023-12-29T15:15:00,emw,6.00
2023-12-29T15:18:00,emw,6.00
2023-12-29T15:20:00,emw,6.00
2023-12-29T15:24:00,emw,6.00
2023-12-29T15:25:00,emw,6.00
2023-12-29T15:29:00,emw,6.00
2023-12-29T15:30:00,emw,6.00
2023-12-29T15:33:00,emw,6.00
2023-12-29T15:35:00,emw,6.00
2023-12-29T15:38:00,emw,6.00
2023-12-29T15:42:00,emw,6.00
2023-12-29T15:44:00,emw,6.00
2023-12-29T15:46:00,emw,6.00
2023-12-29T15:49:00,emw,6.00
2023-12-29T15:51:00,emw,6.00
2023-12-29T15:54:00,emw,6.00
2023-12-29T15:55:00,emw,6.00
2023-12-29T15:59:00,emw,6.00
2023-12-29T16:01:00,emw,6.00
2023-12-29T16:04:00,emw,6.00
2023-12-29T16:06:00,emw,6.00
2023-12-29T16:08:00,emw,6.00
2023-12-29T16:12:00,emw,6.00
2023-12-29T16:13:00,emw,6.00
2023-12-29T16:17:00,emw,6.00
2023-12-29T16:19:00,emw,6.00
2023-12-29T16:21:00,emw,6.00
2023-12-29T16:23:00,emw,6.00
2023-12-29T16:25:00,emw,6.00
2023-12-29T16:27:00,emw,6.00
2023-12-29T16:31:00,emw,6.00
2023-12-29T16:32:00,emw,6.00
2023-12-29T16:34:00,emw,6.00
2023-12-29T16:36:00,emw,6.00
2023-12-29T16:39:00,emw,6.00
2023-12-29T16:41:00,emw,6.00
2023-12-29T16:43:00,emw,6.00
2023-12-29T16:46:00,emw,6.00
2023-12-29T16:48:00,emw,6.00
2023-12-29T16:51:00,emw,6.00
2023-12-29T16:53:00,emw,6.00
2023-12-29T16:56:00,emw,6.00
2023-12-29T16:58:00,emw,6.00
2023-12-29T17:00:00,emw,6.00
2023-12-29T17:04:00,emw,6.00
2023-12-29T17:05:00,emw,6.00
2023-12-29T17:09:00,emw,6.00
2023-12-29T17:10:00,emw,6.00
2023-12-29T17:12:00,emw,6.00
2023-12-29T17:15:00,emw,6.00
2023-12-29T17:17:00,emw,6.00
2023-12-29T17:19:00,emw,6.00
2023-12-29T17:22:00,emw,6.00
2023-12-29T17:24:00,emw,6.00
2023-12-29T17:27:00,emw,6.00
2023-12-29T17:29:00,emw,6.00
2023-12-29T17:31:00,emw,6.00
2023-12-29T17:35:00,emw,6.00
2023-12-29T17:37:00,emw,6.00
2023-12-29T17:39:00,emw,6.00
2023-12-29T17:41:00,emw,6.00
2023-12-29T17:43:00,emw,6.00
2023-12-29T17:46:00,emw,6.00
2023-12-29T17:49:00,emw,6.00
2023-12-29T17:51:00,emw,6.00
2023-12-29T17:55:00,emw,6.00
2023-12-29T17:57:00,emw,6.00
2023-12-29T17:59:00,emw,6.00
2023-12-29T18:01:00,emw,6.00
2023-12-29T18:04:00,emw,6.00
2023-12-29T18:06:00,emw,6.00
2023-12-29T18:09:00,emw,6.00
2023-12-29T18:11:00,emw,6.00
2023-12-29T18:14:00,emw,6.00
2023-12-29T18:17:00,emw,12.00
2023-12-29T18:18:00,emw,6.00
2023-12-29T18:20:00,emw,12.00
2023-12-29T18:22:00,emw,12.00
2023-12-29T18:25:00,emw,6.00
2023-12-29T18:29:00,emw,6.00
2023-12-29T18:31:00,emw,6.00
2023-12-29T18:33:00,emw,6.00
2023-12-29T18:36:00,emw,6.00
2023-12-29T18:37:00,emw,6.00
2023-12-29T18:38:00,emw,6.00
2023-12-29T18:41:00,emw,6.00
2023-12-29T18:44:00,emw,6.00
2023-12-29T18:46:00,emw,6.00
2023-12-29T18:50:00,emw,6.00
2023-12-29T18:52:00,emw,6.00
2023-12-29T18:55:00,emw,6.00
2023-12-29T18:57:00,emw,6.00
2023-12-29T18:59:00,emw,6.00
2023-12-29T19:02:00,emw,6.00
2023-12-29T19:05:00,emw,6.00
2023-12-29T19:08:00,emw,6.00
2023-12-29T19:11:00,emw,6.00
2023-12-29T19:12:00,emw,6.00
2023-12-29T19:15:00,emw,6.00
2023-12-29T19:18:00,emw,6.00
2023-12-29T19:22:00,emw,6.00
2023-12-29T19:24:00,emw,6.00
2023-12-29T19:26:00,emw,6.00
2023-12-29T19:30:00,emw,6.00
2023-12-29T19:32:00,emw,6.00
2023-12-29T19:34:00,emw,6.00
2023-12-29T19:38:00,emw,6.00
2023-12-29T19:40:00,emw,6.00
2023-12-29T19:42:00,emw,6.00
2023-12-29T19:46:00,emw,6.00
2023-12-29T19:48:00,emw,6.00
2023-12-29T19:50:00,emw,6.00
2023-12-29T19:54:00,emw,6.00
2023-12-29T19:56:00,emw,6.00
2023-12-29T19:58:00,emw,6.00
2023-12-29T20:02:00,emw,6.00
2023-12-29T20:04:00,emw,6.00
2023-12-29T20:06:00,emw,6.00
2023-12-29T20:08:00,emw,6.00
2023-12-29T20:12:00,emw,6.00
2023-12-29T20:14:00,emw,6.00
2023-12-29T20:18:00,emw,6.00
2023-12-29T20:19:00,emw,6.00
2023-12-29T20:23:00,emw,6.00
2023-12-29T20:25:00,emw,6.00
2023-12-29T20:27:00,emw,6.00
2023-12-29T20:31:00,emw,6.00
2023-12-29T20:32:00,emw,6.00
2023-12-29T20:36:00,emw,6.00
2023-12-29T20:38:00,emw,6.00
2023-12-29T20:40:00,emw,6.00
2023-12-29T20:43:00,emw,6.00
2023-12-29T20:47:00,emw,6.00
2023-12-29T20:48:00,emw,6.00
2023-12-29T20:52:00,emw,6.00
2023-12-29T20:53:00,emw,6.00
2023-12-29T20:57:00,emw,6.00
2023-12-29T21:00:00,emw,6.00
2023-12-29T21:02:00,emw,6.00
2023-12-29T21:06:00,emw,6.00
2023-12-29T21:07:00,emw,6.00
2023-12-29T21:11:00,emw,6.00
2023-12-29T21:14:00,emw,6.00
2023-12-29T21:16:00,emw,6.00
2023-12-29T21:17:00,emw,6.00
2023-12-29T21:20:00,emw,6.00
2023-12-29T21:22:00,emw,6.00
2023-12-29T21:25:00,emw,6.00
2023-12-29T21:29:00,emw,6.00
2023-12-29T21:31:00,emw,6.00
2023-12-29T21:35:00,emw,6.00
2023-12-29T21:37:00,emw,6.00
2023-12-29T21:39:00,emw,6.00
2023-12-29T21:42:00,emw,6.00
2023-12-29T21:45:00,emw,6.00
2023-12-29T21:48:00,emw,6.00
2023-12-29T21:50:00,emw,6.00
2023-12-29T21:52:00,emw,6.00
2023-12-29T21:55:00,emw,6.00
2023-12-29T21:58:00,emw,6.00
2023-12-29T22:00:00,emw,12.00
2023-12-29T22:02:00,emw,12.00
2023-12-29T22:04:00,emw,12.00
2023-12-29T22:06:00,emw,6.00
2023-12-29T22:10:00,emw,6.00
2023-12-29T22:12:00,emw,6.00
2023-12-29T22:14:00,emw,6.00
2023-12-29T22:18:00,emw,6.00
