#datetime,building,power
2021-12-11T00:01:00,gfd,43.18
2021-12-11T00:02:00,gfd,25.81
2021-12-11T00:03:00,gfd,34.80
2021-12-11T00:05:00,gfd,47.40
2021-12-11T00:07:00,gfd,52.21
2021-12-11T00:08:00,gfd,25.78
2021-12-11T00:09:00,gfd,21.62
2021-12-11T00:11:00,gfd,51.59
2021-12-11T00:12:00,gfd,21.59
2021-12-11T00:14:00,gfd,52.21
2021-12-11T00:15:00,gfd,21.59
2021-12-11T00:17:00,gfd,51.59
2021-12-11T00:18:00,gfd,25.81
2021-12-11T00:20:00,gfd,52.21
2021-12-11T00:22:00,gfd,47.40
2021-12-11T00:24:00,gfd,51.59
2021-12-11T00:26:00,gfd,52.21
2021-12-11T00:28:00,gfd,47.40
2021-12-11T00:30:00,gfd,51.59
2021-12-11T00:32:00,gfd,56.40
2021-12-11T00:34:00,gfd,60.62
2021-12-11T00:35:00,gfd,30.00
2021-12-11T00:37:00,gfd,56.40
2021-12-11T00:38:00,gfd,34.19
2021-12-11T00:40:00,gfd,60.62
2021-12-11T00:42:00,gfd,68.99
2021-12-11T00:44:00,gfd,56.40
2021-12-11T00:45:00,gfd,30.00
2021-12-11T00:47:00,gfd,56.40
2021-12-11T00:49:00,gfd,55.81
2021-12-11T00:51:00,gfd,56.40
2021-12-11T00:53:00,gfd,60.59
2021-12-11T00:54:00,gfd,25.81
2021-12-11T00:55:00,gfd,25.81
2021-12-11T00:57:00,gfd,52.18
2021-12-11T00:58:00,gfd,30.00
2021-12-11T00:59:00,gfd,21.62
2021-12-11T01:01:00,gfd,43.18
2021-12-11T01:03:00,gfd,43.21
2021-12-11T01:05:00,gfd,47.40
2021-12-11T01:06:00,gfd,21.59
2021-12-11T01:08:00,gfd,43.18
2021-12-11T01:10:00,gfd,43.21
2021-12-11T01:11:00,gfd,17.40
2021-12-11T01:13:00,gfd,43.18
2021-12-11T01:15:00,gfd,51.62
2021-12-11T01:17:00,gfd,47.99
2021-12-11T01:18:00,gfd,21.59
2021-12-11T01:20:00,gfd,47.40
2021-12-11T01:21:00,gfd,21.62
2021-12-11T01:23:00,gfd,43.18
2021-12-11T01:25:00,gfd,47.40
2021-12-11T01:27:00,gfd,47.40
2021-12-11T01:28:00,gfd,21.59
2021-12-11T01:29:00,gfd,21.62
2021-12-11T01:31:00,gfd,43.18
2021-12-11T01:32:00,gfd,25.81
2021-12-11T01:34:00,gfd,38.99
2021-12-11T01:36:00,gfd,43.21
2021-12-11T01:37:00,gfd,21.59
2021-12-11T01:39:00,gfd,47.40
2021-12-11T01:41:00,gfd,43.18
2021-12-11T01:42:00,gfd,21.62
2021-12-11T01:44:00,gfd,38.99
2021-12-11T01:45:00,gfd,21.59
2021-12-11T01:47:00,gfd,52.21
2021-12-11T01:49:00,gfd,38.41
2021-12-11T01:51:00,gfd,43.18
2021-12-11T01:53:00,gfd,43.21
2021-12-11T01:55:00,gfd,43.18
2021-12-11T01:57:00,gfd,38.99
2021-12-11T01:58:00,gfd,25.81
2021-12-11T02:00:00,gfd,38.99
2021-12-11T02:02:00,gfd,38.99
2021-12-11T02:04:00,gfd,43.21
2021-12-11T02:06:00,gfd,38.99
2021-12-11T02:07:00,gfd,21.62
2021-12-11T02:09:00,gfd,38.99
2021-12-11T02:11:00,gfd,38.38
2021-12-11T02:13:00,gfd,34.80
2021-12-11T02:14:00,gfd,17.40
2021-12-11T02:16:00,gfd,34.22
2021-12-11T02:18:00,gfd,38.99
2021-12-11T02:19:00,gfd,17.40
2021-12-11T02:21:00,gfd,34.80
2021-12-11T02:23:00,gfd,34.19
2021-12-11T02:24:00,gfd,21.59
2021-12-11T02:26:00,gfd,34.80
2021-12-11T02:27:00,gfd,17.40
2021-12-11T02:29:00,gfd,34.19
2021-12-11T02:31:00,gfd,34.80
2021-12-11T02:33:00,gfd,38.99
2021-12-11T02:35:00,gfd,38.41
2021-12-11T02:37:00,gfd,34.80
2021-12-11T02:38:00,gfd,17.40
2021-12-11T02:40:00,gfd,38.99
2021-12-11T02:41:00,gfd,16.79
2021-12-11T02:43:00,gfd,39.02
2021-12-11T02:45:00,gfd,38.99
2021-12-11T02:46:00,gfd,17.40
2021-12-11T02:48:00,gfd,38.99
2021-12-11T02:49:00,gfd,21.59
2021-12-11T02:50:00,gfd,16.82
2021-12-11T02:52:00,gfd,38.99
2021-12-11T02:54:00,gfd,38.99
2021-12-11T02:56:00,gfd,38.99
2021-12-11T02:57:00,gfd,17.40
2021-12-11T02:59:00,gfd,38.41
2021-12-11T03:01:00,gfd,38.99
2021-12-11T03:03:00,gfd,38.99
2021-12-11T03:05:00,gfd,34.80
2021-12-11T03:06:00,gfd,16.82
2021-12-11T03:07:00,gfd,21.59
2021-12-11T03:09:00,gfd,34.80
2021-12-11T03:11:00,gfd,38.99
2021-12-11T03:12:00,gfd,17.40
2021-12-11T03:14:00,gfd,38.41
2021-12-11T03:15:00,gfd,21.59
2021-12-11T03:17:00,gfd,38.99
2021-12-11T03:19:00,gfd,43.21
2021-12-11T03:21:00,gfd,34.78
2021-12-11T03:23:00,gfd,39.02
2021-12-11T03:24:00,gfd,21.59
2021-12-11T03:26:00,gfd,34.19
2021-12-11T03:27:00,gfd,17.40
2021-12-11T03:29:00,gfd,38.99
2021-12-11T03:30:00,gfd,17.40
2021-12-11T03:31:00,gfd,16.82
2021-12-11T03:33:00,gfd,34.80
2021-12-11T03:35:00,gfd,34.78
2021-12-11T03:36:00,gfd,16.82
2021-12-11T03:37:00,gfd,17.40
2021-12-11T03:39:00,gfd,34.80
2021-12-11T03:41:00,gfd,34.19
2021-12-11T03:43:00,gfd,34.80
2021-12-11T03:44:00,gfd,17.40
2021-12-11T03:45:00,gfd,17.40
2021-12-11T03:47:00,gfd,34.19
2021-12-11T03:48:00,gfd,17.40
2021-12-11T03:50:00,gfd,34.80
2021-12-11T03:51:00,gfd,16.79
2021-12-11T03:53:00,gfd,38.99
2021-12-11T03:55:00,gfd,34.80
2021-12-11T03:56:00,gfd,21.62
2021-12-11T03:58:00,gfd,30.00
2021-12-11T03:59:00,gfd,17.37
2021-12-11T04:01:00,gfd,34.80
2021-12-11T04:03:00,gfd,30.00
2021-12-11T04:05:00,gfd,34.80
2021-12-11T04:07:00,gfd,34.22
2021-12-11T04:09:00,gfd,30.59
2021-12-11T04:11:00,gfd,34.19
2021-12-11T04:13:00,gfd,34.80
2021-12-11T04:15:00,gfd,34.22
2021-12-11T04:17:00,gfd,34.78
2021-12-11T04:19:00,gfd,34.80
2021-12-11T04:21:00,gfd,30.00
2021-12-11T04:23:00,gfd,34.80
2021-12-11T04:25:00,gfd,34.19
2021-12-11T04:26:00,gfd,13.21
2021-12-11T04:28:00,gfd,34.19
2021-12-11T04:30:00,gfd,34.80
2021-12-11T04:32:00,gfd,34.80
2021-12-11T04:33:00,gfd,16.79
2021-12-11T04:35:00,gfd,34.80
2021-12-11T04:37:00,gfd,34.80
2021-12-11T04:38:00,gfd,16.82
2021-12-11T04:39:00,gfd,17.40
2021-12-11T04:41:00,gfd,34.78
2021-12-11T04:42:00,gfd,17.40
2021-12-11T04:44:00,gfd,34.22
2021-12-11T04:46:00,gfd,30.59
2021-12-11T04:47:00,gfd,16.82
2021-12-11T04:49:00,gfd,34.78
2021-12-11T04:51:00,gfd,34.80
2021-12-11T04:53:00,gfd,34.22
2021-12-11T04:54:00,gfd,17.40
2021-12-11T04:56:00,gfd,30.00
2021-12-11T04:58:00,gfd,34.78
2021-12-11T04:59:00,gfd,17.40
2021-12-11T05:01:00,gfd,34.22
2021-12-11T05:02:00,gfd,17.40
2021-12-11T05:04:00,gfd,30.59
2021-12-11T05:05:00,gfd,16.79
2021-12-11T05:06:00,gfd,17.40
2021-12-11T05:08:00,gfd,30.62
2021-12-11T05:10:00,gfd,34.19
2021-12-11T05:12:00,gfd,30.62
2021-12-11T05:14:00,gfd,34.19
2021-12-11T05:16:00,gfd,30.62
2021-12-11T05:18:00,gfd,34.19
2021-12-11T05:20:00,gfd,34.80
2021-12-11T05:22:00,gfd,30.00
2021-12-11T05:24:00,gfd,34.80
2021-12-11T05:26:00,gfd,34.19
2021-12-11T05:28:00,gfd,34.80
2021-12-11T05:29:00,gfd,13.18
2021-12-11T05:31:00,gfd,34.22
2021-12-11T05:32:00,gfd,17.40
2021-12-11T05:34:00,gfd,30.00
2021-12-11T05:35:00,gfd,17.40
2021-12-11T05:37:00,gfd,34.78
2021-12-11T05:39:00,gfd,34.22
2021-12-11T05:41:00,gfd,30.59
2021-12-11T05:42:00,gfd,17.40
2021-12-11T05:44:00,gfd,34.22
2021-12-11T05:45:00,gfd,17.37
2021-12-11T05:47:00,gfd,30.00
2021-12-11T05:49:00,gfd,34.80
2021-12-11T05:51:00,gfd,30.00
2021-12-11T05:52:00,gfd,17.40
2021-12-11T05:54:00,gfd,30.62
2021-12-11T05:56:00,gfd,34.19
2021-12-11T05:58:00,gfd,30.62
2021-12-11T06:00:00,gfd,34.19
2021-12-11T06:02:00,gfd,30.59
2021-12-11T06:04:00,gfd,34.22
2021-12-11T06:06:00,gfd,30.59
2021-12-11T06:08:00,gfd,34.22
2021-12-11T06:09:00,gfd,17.37
2021-12-11T06:11:00,gfd,30.00
2021-12-11T06:13:00,gfd,34.80
2021-12-11T06:15:00,gfd,30.00
2021-12-11T06:17:00,gfd,39.02
2021-12-11T06:19:00,gfd,38.99
2021-12-11T06:21:00,gfd,30.00
2021-12-11T06:23:00,gfd,34.80
2021-12-11T06:25:00,gfd,34.78
2021-12-11T06:27:00,gfd,30.00
2021-12-11T06:29:00,gfd,34.80
2021-12-11T06:31:00,gfd,30.00
2021-12-11T06:33:00,gfd,34.80
2021-12-11T06:35:00,gfd,30.00
2021-12-11T06:37:00,gfd,30.00
2021-12-11T06:39:00,gfd,30.62
2021-12-11T06:40:00,gfd,17.37
2021-12-11T06:42:00,gfd,30.00
2021-12-11T06:45:00,gfd,30.00
2021-12-11T06:46:00,gfd,34.80
2021-12-11T06:47:00,gfd,13.21
2021-12-11T06:49:00,gfd,34.19
2021-12-11T06:50:00,gfd,17.40
2021-12-11T06:52:00,gfd,30.00
2021-12-11T06:53:00,gfd,17.40
2021-12-11T06:55:00,gfd,30.62
2021-12-11T06:56:00,gfd,16.79
2021-12-11T06:58:00,gfd,34.80
2021-12-11T07:00:00,gfd,30.00
2021-12-11T07:02:00,gfd,30.59
2021-12-11T07:04:00,gfd,34.22
2021-12-11T07:05:00,gfd,34.22
2021-12-11T07:06:00,gfd,13.18
2021-12-11T07:07:00,gfd,34.80
2021-12-11T07:09:00,gfd,30.00
2021-12-11T07:10:00,gfd,17.40
2021-12-11T07:11:00,gfd,17.40
2021-12-11T07:13:00,gfd,30.00
2021-12-11T07:15:00,gfd,34.80
2021-12-11T07:17:00,gfd,30.00
2021-12-11T07:19:00,gfd,30.00
2021-12-11T07:21:00,gfd,34.80
2021-12-11T07:23:00,gfd,30.00
2021-12-11T07:25:00,gfd,30.59
2021-12-11T07:27:00,gfd,34.19
2021-12-11T07:29:00,gfd,30.62
2021-12-11T07:31:00,gfd,34.19
2021-12-11T07:33:00,gfd,34.80
2021-12-11T07:34:00,gfd,13.21
2021-12-11T07:36:00,gfd,34.19
2021-12-11T07:38:00,gfd,34.80
2021-12-11T07:40:00,gfd,30.00
2021-12-11T07:41:00,gfd,30.00
2021-12-11T07:42:00,gfd,34.80
2021-12-11T07:44:00,gfd,34.19
2021-12-11T07:45:00,gfd,13.21
2021-12-11T07:47:00,gfd,34.78
2021-12-11T07:49:00,gfd,30.00
2021-12-11T07:51:00,gfd,39.02
2021-12-11T07:52:00,gfd,12.60
2021-12-11T07:54:00,gfd,34.80
2021-12-11T07:55:00,gfd,17.40
2021-12-11T07:56:00,gfd,17.37
2021-12-11T07:58:00,gfd,34.22
2021-12-11T07:59:00,gfd,17.40
2021-12-11T08:01:00,gfd,30.00
2021-12-11T08:03:00,gfd,30.59
2021-12-11T08:05:00,gfd,30.00
2021-12-11T08:06:00,gfd,13.21
2021-12-11T08:08:00,gfd,34.19
2021-12-11T08:10:00,gfd,30.62
2021-12-11T08:12:00,gfd,30.00
2021-12-11T08:14:00,gfd,34.78
2021-12-11T08:16:00,gfd,34.22
2021-12-11T08:18:00,gfd,30.59
2021-12-11T08:20:00,gfd,30.00
2021-12-11T08:22:00,gfd,30.62
2021-12-11T08:23:00,gfd,16.79
2021-12-11T08:25:00,gfd,30.62
2021-12-11T08:27:00,gfd,38.99
2021-12-11T08:29:00,gfd,30.00
2021-12-11T08:31:00,gfd,30.00
2021-12-11T08:32:00,gfd,17.40
2021-12-11T08:34:00,gfd,34.80
2021-12-11T08:36:00,gfd,34.19
2021-12-11T08:38:00,gfd,34.80
2021-12-11T08:40:00,gfd,34.80
2021-12-11T08:42:00,gfd,30.00
2021-12-11T08:44:00,gfd,34.80
2021-12-11T08:46:00,gfd,34.19
2021-12-11T08:47:00,gfd,13.18
2021-12-11T08:49:00,gfd,30.00
2021-12-11T08:51:00,gfd,30.62
2021-12-11T08:53:00,gfd,30.00
2021-12-11T08:55:00,gfd,30.00
2021-12-11T08:56:00,gfd,17.40
2021-12-11T08:58:00,gfd,30.59
2021-12-11T09:00:00,gfd,38.41
2021-12-11T09:01:00,gfd,17.40
2021-12-11T09:03:00,gfd,34.80
2021-12-11T09:05:00,gfd,30.00
2021-12-11T09:07:00,gfd,34.80
2021-12-11T09:08:00,gfd,12.60
2021-12-11T09:10:00,gfd,34.80
2021-12-11T09:12:00,gfd,30.00
2021-12-11T09:13:00,gfd,17.37
2021-12-11T09:14:00,gfd,21.62
2021-12-11T09:16:00,gfd,38.99
2021-12-11T09:17:00,gfd,13.21
2021-12-11T09:19:00,gfd,30.00
2021-12-11T09:21:00,gfd,34.78
2021-12-11T09:22:00,gfd,12.60
2021-12-11T09:23:00,gfd,21.62
2021-12-11T09:24:00,gfd,17.40
2021-12-11T09:25:00,gfd,13.18
2021-12-11T09:27:00,gfd,34.22
2021-12-11T09:28:00,gfd,17.37
2021-12-11T09:30:00,gfd,30.00
2021-12-11T09:32:00,gfd,30.62
2021-12-11T09:34:00,gfd,43.21
2021-12-11T09:36:00,gfd,34.19
2021-12-11T09:38:00,gfd,38.99
2021-12-11T09:40:00,gfd,34.80
2021-12-11T09:42:00,gfd,30.00
2021-12-11T09:44:00,gfd,30.59
2021-12-11T09:46:00,gfd,30.00
2021-12-11T09:48:00,gfd,30.00
2021-12-11T09:50:00,gfd,34.80
2021-12-11T09:52:00,gfd,34.80
2021-12-11T09:53:00,gfd,16.82
2021-12-11T09:55:00,gfd,38.99
2021-12-11T09:57:00,gfd,30.59
2021-12-11T09:59:00,gfd,30.00
2021-12-11T10:00:00,gfd,17.40
2021-12-11T10:01:00,gfd,17.40
2021-12-11T10:03:00,gfd,34.19
2021-12-11T10:05:00,gfd,30.62
2021-12-11T10:07:00,gfd,34.19
2021-12-11T10:08:00,gfd,17.40
2021-12-11T10:10:00,gfd,34.80
2021-12-11T10:12:00,gfd,34.19
2021-12-11T10:14:00,gfd,34.80
2021-12-11T10:16:00,gfd,38.99
2021-12-11T10:18:00,gfd,38.41
2021-12-11T10:20:00,gfd,38.99
2021-12-11T10:22:00,gfd,34.80
2021-12-11T10:23:00,gfd,12.60
2021-12-11T10:25:00,gfd,34.80
2021-12-11T10:27:00,gfd,43.21
2021-12-11T10:28:00,gfd,13.18
2021-12-11T10:30:00,gfd,34.22
2021-12-11T10:31:00,gfd,17.37
2021-12-11T10:33:00,gfd,39.02
2021-12-11T10:34:00,gfd,21.59
2021-12-11T10:36:00,gfd,34.19
2021-12-11T10:38:00,gfd,39.02
2021-12-11T10:40:00,gfd,38.99
2021-12-11T10:41:00,gfd,21.59
2021-12-11T10:43:00,gfd,34.80
2021-12-11T10:45:00,gfd,51.59
2021-12-11T10:47:00,gfd,51.59
2021-12-11T10:49:00,gfd,48.02
2021-12-11T10:50:00,gfd,25.78
2021-12-11T10:51:00,gfd,21.62
2021-12-11T10:53:00,gfd,43.18
2021-12-11T10:55:00,gfd,47.40
2021-12-11T10:56:00,gfd,21.59
2021-12-11T10:58:00,gfd,51.62
2021-12-11T11:00:00,gfd,47.99
2021-12-11T11:02:00,gfd,47.40
2021-12-11T11:04:00,gfd,43.21
2021-12-11T11:06:00,gfd,47.40
2021-12-11T11:07:00,gfd,21.59
2021-12-11T11:09:00,gfd,47.40
2021-12-11T11:10:00,gfd,21.59
2021-12-11T11:12:00,gfd,52.21
2021-12-11T11:14:00,gfd,51.59
2021-12-11T11:16:00,gfd,51.59
2021-12-11T11:18:00,gfd,52.21
2021-12-11T11:20:00,gfd,51.59
2021-12-11T11:22:00,gfd,47.40
2021-12-11T11:23:00,gfd,47.40
2021-12-11T11:24:00,gfd,52.21
2021-12-11T11:25:00,gfd,25.81
2021-12-11T11:27:00,gfd,47.40
2021-12-11T11:28:00,gfd,21.59
2021-12-11T11:30:00,gfd,47.40
2021-12-11T11:31:00,gfd,21.59
2021-12-11T11:33:00,gfd,48.02
2021-12-11T11:35:00,gfd,43.18
2021-12-11T11:36:00,gfd,21.59
2021-12-11T11:38:00,gfd,38.41
2021-12-11T11:40:00,gfd,43.21
2021-12-11T11:42:00,gfd,38.99
2021-12-11T11:44:00,gfd,47.40
2021-12-11T11:45:00,gfd,21.59
2021-12-11T11:47:00,gfd,52.21
2021-12-11T11:49:00,gfd,43.18
2021-12-11T11:50:00,gfd,30.00
2021-12-11T11:52:00,gfd,47.40
2021-12-11T11:54:00,gfd,48.02
2021-12-11T11:55:00,gfd,21.59
2021-12-11T11:57:00,gfd,47.40
2021-12-11T11:59:00,gfd,43.18
2021-12-11T12:01:00,gfd,43.21
2021-12-11T12:03:00,gfd,43.21
2021-12-11T12:05:00,gfd,47.37
2021-12-11T12:06:00,gfd,21.62
2021-12-11T12:08:00,gfd,43.18
2021-12-11T12:09:00,gfd,17.40
2021-12-11T12:11:00,gfd,38.99
2021-12-11T12:13:00,gfd,38.41
2021-12-11T12:14:00,gfd,21.59
2021-12-11T12:16:00,gfd,43.21
2021-12-11T12:17:00,gfd,21.59
2021-12-11T12:19:00,gfd,38.99
2021-12-11T12:21:00,gfd,39.02
2021-12-11T12:23:00,gfd,38.99
2021-12-11T12:24:00,gfd,21.59
2021-12-11T12:26:00,gfd,47.40
2021-12-11T12:27:00,gfd,17.40
2021-12-11T12:28:00,gfd,21.59
2021-12-11T12:29:00,gfd,21.62
2021-12-11T12:31:00,gfd,34.19
2021-12-11T12:33:00,gfd,47.99
2021-12-11T12:35:00,gfd,43.21
2021-12-11T12:37:00,gfd,43.18
2021-12-11T12:38:00,gfd,21.62
2021-12-11T12:40:00,gfd,47.40
2021-12-11T12:42:00,gfd,43.18
2021-12-11T12:43:00,gfd,17.40
2021-12-11T12:45:00,gfd,38.41
2021-12-11T12:47:00,gfd,38.99
2021-12-11T12:48:00,gfd,21.59
2021-12-11T12:49:00,gfd,17.40
2021-12-11T12:51:00,gfd,43.21
2021-12-11T12:53:00,gfd,43.18
2021-12-11T12:54:00,gfd,17.40
2021-12-11T12:55:00,gfd,17.40
2021-12-11T12:56:00,gfd,25.81
2021-12-11T12:58:00,gfd,38.99
2021-12-11T12:59:00,gfd,16.79
2021-12-11T13:01:00,gfd,43.21
2021-12-11T13:03:00,gfd,43.21
2021-12-11T13:04:00,gfd,21.59
2021-12-11T13:06:00,gfd,38.99
2021-12-11T13:08:00,gfd,38.99
2021-12-11T13:10:00,gfd,43.21
2021-12-11T13:12:00,gfd,43.18
2021-12-11T13:14:00,gfd,43.21
2021-12-11T13:16:00,gfd,47.40
2021-12-11T13:18:00,gfd,38.99
2021-12-11T13:20:00,gfd,47.40
2021-12-11T13:22:00,gfd,38.99
2021-12-11T13:24:00,gfd,47.40
2021-12-11T13:26:00,gfd,43.21
2021-12-11T13:28:00,gfd,52.18
2021-12-11T13:29:00,gfd,21.62
2021-12-11T13:31:00,gfd,43.18
2021-12-11T13:33:00,gfd,43.21
2021-12-11T13:35:00,gfd,43.18
2021-12-11T13:37:00,gfd,43.21
2021-12-11T13:39:00,gfd,47.40
2021-12-11T13:41:00,gfd,38.99
2021-12-11T13:42:00,gfd,21.59
2021-12-11T13:43:00,gfd,16.82
2021-12-11T13:45:00,gfd,43.18
2021-12-11T13:46:00,gfd,17.40
2021-12-11T13:48:00,gfd,43.21
2021-12-11T13:50:00,gfd,43.18
2021-12-11T13:52:00,gfd,39.02
2021-12-11T13:54:00,gfd,38.99
2021-12-11T13:56:00,gfd,47.40
2021-12-11T13:57:00,gfd,17.40
2021-12-11T13:59:00,gfd,43.18
2021-12-11T14:01:00,gfd,43.21
2021-12-11T14:03:00,gfd,51.59
2021-12-11T14:05:00,gfd,60.62
2021-12-11T14:07:00,gfd,60.59
2021-12-11T14:08:00,gfd,25.81
2021-12-11T14:10:00,gfd,60.59
2021-12-11T14:12:00,gfd,55.81
2021-12-11T14:13:00,gfd,26.40
2021-12-11T14:15:00,gfd,51.59
2021-12-11T14:17:00,gfd,60.62
2021-12-11T14:18:00,gfd,30.00
2021-12-11T14:20:00,gfd,52.18
2021-12-11T14:21:00,gfd,25.81
2021-12-11T14:23:00,gfd,55.81
2021-12-11T14:25:00,gfd,56.40
2021-12-11T14:27:00,gfd,56.40
2021-12-11T14:29:00,gfd,51.59
2021-12-11T14:31:00,gfd,51.59
2021-12-11T14:33:00,gfd,56.43
2021-12-11T14:35:00,gfd,51.59
2021-12-11T14:37:00,gfd,47.99
2021-12-11T14:39:00,gfd,43.21
2021-12-11T14:41:00,gfd,47.40
2021-12-11T14:43:00,gfd,47.40
2021-12-11T14:44:00,gfd,21.59
2021-12-11T14:46:00,gfd,56.40
2021-12-11T14:48:00,gfd,55.81
2021-12-11T14:50:00,gfd,64.80
2021-12-11T14:52:00,gfd,52.18
2021-12-11T14:54:00,gfd,64.80
2021-12-11T14:56:00,gfd,55.81
2021-12-11T14:58:00,gfd,56.40
2021-12-11T15:00:00,gfd,60.59
2021-12-11T15:02:00,gfd,55.81
2021-12-11T15:04:00,gfd,56.40
2021-12-11T15:06:00,gfd,51.59
2021-12-11T15:08:00,gfd,64.80
2021-12-11T15:09:00,gfd,30.62
2021-12-11T15:11:00,gfd,60.00
2021-12-11T15:13:00,gfd,56.40
2021-12-11T15:15:00,gfd,60.59
2021-12-11T15:17:00,gfd,55.81
2021-12-11T15:19:00,gfd,56.40
2021-12-11T15:20:00,gfd,25.81
2021-12-11T15:22:00,gfd,56.40
2021-12-11T15:24:00,gfd,51.59
2021-12-11T15:26:00,gfd,52.21
2021-12-11T15:27:00,gfd,30.00
2021-12-11T15:29:00,gfd,56.40
2021-12-11T15:31:00,gfd,43.21
2021-12-11T15:33:00,gfd,51.59
2021-12-11T15:35:00,gfd,51.59
2021-12-11T15:36:00,gfd,26.40
2021-12-11T15:37:00,gfd,21.62
2021-12-11T15:39:00,gfd,51.59
2021-12-11T15:41:00,gfd,51.59
2021-12-11T15:43:00,gfd,52.21
2021-12-11T15:45:00,gfd,47.40
2021-12-11T15:47:00,gfd,51.59
2021-12-11T15:49:00,gfd,43.21
2021-12-11T15:51:00,gfd,43.18
2021-12-11T15:52:00,gfd,26.40
2021-12-11T15:54:00,gfd,43.21
2021-12-11T15:56:00,gfd,51.59
2021-12-11T15:58:00,gfd,43.21
2021-12-11T16:00:00,gfd,38.99
2021-12-11T16:02:00,gfd,47.40
2021-12-11T16:03:00,gfd,17.40
2021-12-11T16:05:00,gfd,43.18
2021-12-11T16:07:00,gfd,34.22
2021-12-11T16:09:00,gfd,52.18
2021-12-11T16:10:00,gfd,25.81
2021-12-11T16:12:00,gfd,47.40
2021-12-11T16:13:00,gfd,25.81
2021-12-11T16:15:00,gfd,56.40
2021-12-11T16:17:00,gfd,47.40
2021-12-11T16:19:00,gfd,52.18
2021-12-11T16:21:00,gfd,51.62
2021-12-11T16:22:00,gfd,30.00
2021-12-11T16:23:00,gfd,26.40
2021-12-11T16:25:00,gfd,47.40
2021-12-11T16:27:00,gfd,51.59
2021-12-11T16:29:00,gfd,52.21
2021-12-11T16:31:00,gfd,47.40
2021-12-11T16:33:00,gfd,47.40
2021-12-11T16:34:00,gfd,25.78
2021-12-11T16:35:00,gfd,25.81
2021-12-11T16:36:00,gfd,21.59
2021-12-11T16:38:00,gfd,60.62
2021-12-11T16:39:00,gfd,21.59
2021-12-11T16:41:00,gfd,52.21
2021-12-11T16:43:00,gfd,38.38
2021-12-11T16:44:00,gfd,26.43
2021-12-11T16:45:00,gfd,21.59
2021-12-11T16:47:00,gfd,55.78
2021-12-11T16:49:00,gfd,52.21
2021-12-11T16:50:00,gfd,25.81
2021-12-11T16:52:00,gfd,51.59
2021-12-11T16:54:00,gfd,52.21
2021-12-11T16:56:00,gfd,47.40
2021-12-11T16:58:00,gfd,47.40
2021-12-11T16:59:00,gfd,25.78
2021-12-11T17:01:00,gfd,47.40
2021-12-11T17:03:00,gfd,52.21
2021-12-11T17:05:00,gfd,47.40
2021-12-11T17:07:00,gfd,38.99
2021-12-11T17:09:00,gfd,47.40
2021-12-11T17:11:00,gfd,47.40
2021-12-11T17:12:00,gfd,17.40
2021-12-11T17:14:00,gfd,47.40
2021-12-11T17:16:00,gfd,47.40
2021-12-11T17:18:00,gfd,52.21
2021-12-11T17:19:00,gfd,21.59
2021-12-11T17:21:00,gfd,68.99
2021-12-11T17:23:00,gfd,51.59
2021-12-11T17:25:00,gfd,52.21
2021-12-11T17:27:00,gfd,55.81
2021-12-11T17:28:00,gfd,26.40
2021-12-11T17:30:00,gfd,60.00
2021-12-11T17:32:00,gfd,52.21
2021-12-11T17:34:00,gfd,55.78
2021-12-11T17:36:00,gfd,56.40
2021-12-11T17:38:00,gfd,64.80
2021-12-11T17:40:00,gfd,56.40
2021-12-11T17:41:00,gfd,34.22
2021-12-11T17:43:00,gfd,64.80
2021-12-11T17:44:00,gfd,30.59
2021-12-11T17:46:00,gfd,60.00
2021-12-11T17:48:00,gfd,64.80
2021-12-11T17:50:00,gfd,60.59
2021-12-11T17:51:00,gfd,30.62
2021-12-11T17:52:00,gfd,34.19
2021-12-11T17:54:00,gfd,60.62
2021-12-11T17:55:00,gfd,30.00
2021-12-11T17:57:00,gfd,60.59
2021-12-11T17:58:00,gfd,25.81
2021-12-11T18:00:00,gfd,60.59
2021-12-11T18:01:00,gfd,21.62
2021-12-11T18:02:00,gfd,30.59
2021-12-11T18:04:00,gfd,55.81
2021-12-11T18:06:00,gfd,56.40
2021-12-11T18:08:00,gfd,55.78
2021-12-11T18:10:00,gfd,52.21
2021-12-11T18:11:00,gfd,25.81
2021-12-11T18:13:00,gfd,51.59
2021-12-11T18:15:00,gfd,69.61
2021-12-11T18:17:00,gfd,55.78
2021-12-11T18:19:00,gfd,60.62
2021-12-11T18:21:00,gfd,56.40
2021-12-11T18:23:00,gfd,60.00
2021-12-11T18:24:00,gfd,30.59
2021-12-11T18:26:00,gfd,64.80
2021-12-11T18:27:00,gfd,30.00
2021-12-11T18:29:00,gfd,56.40
2021-12-11T18:31:00,gfd,64.80
2021-12-11T18:32:00,gfd,30.00
2021-12-11T18:33:00,gfd,30.62
2021-12-11T18:35:00,gfd,64.80
2021-12-11T18:37:00,gfd,73.18
2021-12-11T18:38:00,gfd,30.00
2021-12-11T18:40:00,gfd,73.80
2021-12-11T18:42:00,gfd,68.99
2021-12-11T18:44:00,gfd,73.21
2021-12-11T18:45:00,gfd,38.99
2021-12-11T18:47:00,gfd,68.99
2021-12-11T18:49:00,gfd,78.02
2021-12-11T18:50:00,gfd,38.99
2021-12-11T18:52:00,gfd,73.21
2021-12-11T18:54:00,gfd,73.80
2021-12-11T18:56:00,gfd,73.18
2021-12-11T18:58:00,gfd,68.99
2021-12-11T19:00:00,gfd,69.02
