#datetime,building,power
2022-10-04T00:00:00,hdy,71.46
2022-10-04T00:01:00,hdy,71.20
2022-10-04T00:02:00,hdy,68.35
2022-10-04T00:03:00,hdy,66.83
2022-10-04T00:04:00,hdy,66.93
2022-10-04T00:05:00,hdy,70.00
2022-10-04T00:06:00,hdy,69.88
2022-10-04T00:07:00,hdy,67.59
2022-10-04T00:08:00,hdy,68.55
2022-10-04T00:09:00,hdy,67.40
2022-10-04T00:10:00,hdy,68.78
2022-10-04T00:11:00,hdy,70.98
2022-10-04T00:12:00,hdy,70.42
2022-10-04T00:13:00,hdy,69.91
2022-10-04T00:14:00,hdy,68.26
2022-10-04T00:15:00,hdy,67.91
2022-10-04T00:16:00,hdy,68.86
2022-10-04T00:17:00,hdy,69.55
2022-10-04T00:18:00,hdy,69.31
2022-10-04T00:19:00,hdy,70.10
2022-10-04T00:20:00,hdy,69.60
2022-10-04T00:21:00,hdy,81.34
2022-10-04T00:22:00,hdy,67.63
2022-10-04T00:23:00,hdy,68.34
2022-10-04T00:24:00,hdy,68.66
2022-10-04T00:25:00,hdy,85.09
2022-10-04T00:26:00,hdy,69.73
2022-10-04T00:27:00,hdy,68.47
2022-10-04T00:28:00,hdy,68.78
2022-10-04T00:29:00,hdy,90.35
2022-10-04T00:30:00,hdy,69.54
2022-10-04T00:31:00,hdy,69.88
2022-10-04T00:32:00,hdy,68.08
2022-10-04T00:33:00,hdy,92.16
2022-10-04T00:34:00,hdy,71.76
2022-10-04T00:35:00,hdy,67.14
2022-10-04T00:36:00,hdy,66.36
2022-10-04T00:37:00,hdy,67.59
2022-10-04T00:38:00,hdy,91.03
2022-10-04T00:39:00,hdy,67.57
2022-10-04T00:40:00,hdy,67.76
2022-10-04T00:41:00,hdy,67.00
2022-10-04T00:42:00,hdy,64.75
2022-10-04T00:43:00,hdy,68.93
2022-10-04T00:44:00,hdy,64.32
2022-10-04T00:45:00,hdy,65.22
2022-10-04T00:46:00,hdy,65.75
2022-10-04T00:47:00,hdy,65.12
2022-10-04T00:48:00,hdy,82.06
2022-10-04T00:49:00,hdy,88.61
2022-10-04T00:50:00,hdy,67.31
2022-10-04T00:51:00,hdy,65.24
2022-10-04T00:52:00,hdy,65.62
2022-10-04T00:53:00,hdy,66.61
2022-10-04T00:54:00,hdy,80.02
2022-10-04T00:55:00,hdy,66.78
2022-10-04T00:56:00,hdy,64.33
2022-10-04T00:57:00,hdy,63.75
2022-10-04T00:58:00,hdy,66.24
2022-10-04T00:59:00,hdy,66.68
2022-10-04T01:00:00,hdy,66.41
2022-10-04T01:01:00,hdy,65.19
2022-10-04T01:02:00,hdy,66.61
2022-10-04T01:03:00,hdy,67.20
2022-10-04T01:04:00,hdy,64.86
2022-10-04T01:05:00,hdy,66.49
2022-10-04T01:06:00,hdy,68.49
2022-10-04T01:07:00,hdy,69.27
2022-10-04T01:08:00,hdy,66.81
2022-10-04T01:09:00,hdy,65.38
2022-10-04T01:10:00,hdy,64.34
2022-10-04T01:11:00,hdy,63.34
2022-10-04T01:12:00,hdy,84.76
2022-10-04T01:13:00,hdy,63.61
2022-10-04T01:14:00,hdy,64.88
2022-10-04T01:15:00,hdy,80.51
2022-10-04T01:16:00,hdy,64.56
2022-10-04T01:17:00,hdy,64.07
2022-10-04T01:18:00,hdy,64.30
2022-10-04T01:19:00,hdy,63.06
2022-10-04T01:20:00,hdy,63.27
2022-10-04T01:21:00,hdy,62.82
2022-10-04T01:22:00,hdy,64.76
2022-10-04T01:23:00,hdy,63.49
2022-10-04T01:24:00,hdy,64.82
2022-10-04T01:25:00,hdy,64.35
2022-10-04T01:26:00,hdy,63.51
2022-10-04T01:27:00,hdy,62.85
2022-10-04T01:28:00,hdy,62.70
2022-10-04T01:29:00,hdy,64.29
2022-10-04T01:30:00,hdy,79.91
2022-10-04T01:31:00,hdy,60.48
2022-10-04T01:32:00,hdy,61.56
2022-10-04T01:33:00,hdy,60.43
2022-10-04T01:34:00,hdy,62.57
2022-10-04T01:35:00,hdy,63.24
2022-10-04T01:36:00,hdy,61.73
2022-10-04T01:37:00,hdy,61.33
2022-10-04T01:38:00,hdy,61.34
2022-10-04T01:39:00,hdy,61.65
2022-10-04T01:40:00,hdy,62.13
2022-10-04T01:41:00,hdy,61.92
2022-10-04T01:42:00,hdy,61.90
2022-10-04T01:43:00,hdy,62.61
2022-10-04T01:44:00,hdy,61.88
2022-10-04T01:45:00,hdy,61.07
2022-10-04T01:46:00,hdy,62.04
2022-10-04T01:47:00,hdy,61.06
2022-10-04T01:48:00,hdy,61.56
2022-10-04T01:49:00,hdy,61.55
2022-10-04T01:50:00,hdy,61.24
2022-10-04T01:51:00,hdy,59.80
2022-10-04T01:52:00,hdy,59.80
2022-10-04T01:53:00,hdy,59.81
2022-10-04T01:54:00,hdy,61.23
2022-10-04T01:55:00,hdy,61.24
2022-10-04T01:56:00,hdy,60.76
2022-10-04T01:57:00,hdy,60.83
2022-10-04T01:58:00,hdy,59.61
2022-10-04T01:59:00,hdy,60.33
2022-10-04T02:00:00,hdy,60.38
2022-10-04T02:01:00,hdy,61.23
2022-10-04T02:02:00,hdy,61.63
2022-10-04T02:03:00,hdy,62.93
2022-10-04T02:04:00,hdy,61.66
2022-10-04T02:05:00,hdy,60.24
2022-10-04T02:06:00,hdy,59.84
2022-10-04T02:07:00,hdy,60.43
2022-10-04T02:08:00,hdy,61.25
2022-10-04T02:09:00,hdy,62.19
2022-10-04T02:10:00,hdy,61.80
2022-10-04T02:11:00,hdy,61.91
2022-10-04T02:12:00,hdy,61.16
2022-10-04T02:13:00,hdy,59.88
2022-10-04T02:14:00,hdy,60.72
2022-10-04T02:15:00,hdy,60.79
2022-10-04T02:16:00,hdy,60.56
2022-10-04T02:17:00,hdy,84.55
2022-10-04T02:18:00,hdy,60.23
2022-10-04T02:19:00,hdy,61.93
2022-10-04T02:20:00,hdy,60.67
2022-10-04T02:21:00,hdy,61.23
2022-10-04T02:22:00,hdy,61.58
2022-10-04T02:23:00,hdy,60.58
2022-10-04T02:24:00,hdy,60.64
2022-10-04T02:25:00,hdy,58.92
2022-10-04T02:26:00,hdy,58.92
2022-10-04T02:27:00,hdy,59.31
2022-10-04T02:28:00,hdy,61.45
2022-10-04T02:29:00,hdy,60.95
2022-10-04T02:30:00,hdy,59.23
2022-10-04T02:31:00,hdy,61.72
2022-10-04T02:32:00,hdy,61.07
2022-10-04T02:33:00,hdy,58.70
2022-10-04T02:34:00,hdy,58.63
2022-10-04T02:35:00,hdy,58.70
2022-10-04T02:36:00,hdy,60.22
2022-10-04T02:37:00,hdy,60.55
2022-10-04T02:38:00,hdy,57.99
2022-10-04T02:39:00,hdy,57.26
2022-10-04T02:40:00,hdy,57.71
2022-10-04T02:41:00,hdy,58.03
2022-10-04T02:42:00,hdy,60.41
2022-10-04T02:43:00,hdy,61.65
2022-10-04T02:44:00,hdy,59.90
2022-10-04T02:45:00,hdy,58.37
2022-10-04T02:46:00,hdy,58.87
2022-10-04T02:47:00,hdy,58.41
2022-10-04T02:48:00,hdy,58.43
2022-10-04T02:49:00,hdy,60.41
2022-10-04T02:50:00,hdy,60.42
2022-10-04T02:51:00,hdy,60.75
2022-10-04T02:52:00,hdy,58.71
2022-10-04T02:53:00,hdy,57.49
2022-10-04T02:54:00,hdy,57.48
2022-10-04T02:55:00,hdy,57.73
2022-10-04T02:56:00,hdy,58.58
2022-10-04T02:57:00,hdy,57.81
2022-10-04T02:58:00,hdy,58.02
2022-10-04T02:59:00,hdy,58.01
2022-10-04T03:00:00,hdy,57.70
2022-10-04T03:01:00,hdy,58.74
2022-10-04T03:02:00,hdy,58.52
2022-10-04T03:03:00,hdy,57.47
2022-10-04T03:04:00,hdy,57.60
2022-10-04T03:05:00,hdy,56.95
2022-10-04T03:06:00,hdy,56.94
2022-10-04T03:07:00,hdy,55.89
2022-10-04T03:08:00,hdy,56.38
2022-10-04T03:09:00,hdy,56.61
2022-10-04T03:10:00,hdy,58.29
2022-10-04T03:11:00,hdy,57.01
2022-10-04T03:12:00,hdy,56.78
2022-10-04T03:13:00,hdy,55.94
2022-10-04T03:14:00,hdy,57.30
2022-10-04T03:15:00,hdy,56.09
2022-10-04T03:16:00,hdy,58.47
2022-10-04T03:17:00,hdy,58.64
2022-10-04T03:18:00,hdy,59.22
2022-10-04T03:19:00,hdy,57.35
2022-10-04T03:20:00,hdy,58.01
2022-10-04T03:21:00,hdy,57.13
2022-10-04T03:22:00,hdy,57.95
2022-10-04T03:23:00,hdy,58.14
2022-10-04T03:24:00,hdy,58.32
2022-10-04T03:25:00,hdy,58.99
2022-10-04T03:26:00,hdy,58.96
2022-10-04T03:27:00,hdy,57.82
2022-10-04T03:28:00,hdy,59.10
2022-10-04T03:29:00,hdy,58.92
2022-10-04T03:30:00,hdy,58.89
2022-10-04T03:31:00,hdy,59.18
2022-10-04T03:32:00,hdy,58.99
2022-10-04T03:33:00,hdy,57.70
2022-10-04T03:34:00,hdy,59.54
2022-10-04T03:35:00,hdy,57.72
2022-10-04T03:36:00,hdy,58.15
2022-10-04T03:37:00,hdy,59.75
2022-10-04T03:38:00,hdy,58.71
2022-10-04T03:39:00,hdy,58.26
2022-10-04T03:40:00,hdy,58.97
2022-10-04T03:41:00,hdy,57.45
2022-10-04T03:42:00,hdy,57.13
2022-10-04T03:43:00,hdy,56.58
2022-10-04T03:44:00,hdy,57.40
2022-10-04T03:45:00,hdy,57.21
2022-10-04T03:46:00,hdy,57.51
2022-10-04T03:47:00,hdy,56.31
2022-10-04T03:48:00,hdy,56.20
2022-10-04T03:49:00,hdy,56.02
2022-10-04T03:50:00,hdy,56.29
2022-10-04T03:51:00,hdy,55.86
2022-10-04T03:52:00,hdy,55.95
2022-10-04T03:53:00,hdy,57.65
2022-10-04T03:54:00,hdy,56.65
2022-10-04T03:55:00,hdy,56.49
2022-10-04T03:56:00,hdy,55.86
2022-10-04T03:57:00,hdy,58.92
2022-10-04T03:58:00,hdy,57.69
2022-10-04T03:59:00,hdy,57.70
2022-10-04T04:00:00,hdy,56.37
2022-10-04T04:01:00,hdy,55.98
2022-10-04T04:02:00,hdy,56.01
2022-10-04T04:03:00,hdy,57.27
2022-10-04T04:04:00,hdy,57.47
2022-10-04T04:05:00,hdy,57.12
2022-10-04T04:06:00,hdy,56.92
2022-10-04T04:07:00,hdy,57.23
2022-10-04T04:08:00,hdy,55.19
2022-10-04T04:09:00,hdy,55.95
2022-10-04T04:10:00,hdy,55.88
2022-10-04T04:11:00,hdy,57.59
2022-10-04T04:12:00,hdy,56.61
2022-10-04T04:13:00,hdy,57.34
2022-10-04T04:14:00,hdy,56.65
2022-10-04T04:15:00,hdy,55.64
2022-10-04T04:16:00,hdy,57.33
2022-10-04T04:17:00,hdy,58.48
2022-10-04T04:18:00,hdy,57.52
2022-10-04T04:19:00,hdy,56.84
2022-10-04T04:20:00,hdy,57.97
2022-10-04T04:21:00,hdy,56.50
2022-10-04T04:22:00,hdy,55.91
2022-10-04T04:23:00,hdy,56.88
2022-10-04T04:24:00,hdy,57.05
2022-10-04T04:25:00,hdy,56.81
2022-10-04T04:26:00,hdy,58.20
2022-10-04T04:27:00,hdy,57.39
2022-10-04T04:28:00,hdy,57.04
2022-10-04T04:29:00,hdy,56.16
2022-10-04T04:30:00,hdy,56.22
2022-10-04T04:31:00,hdy,57.08
2022-10-04T04:32:00,hdy,57.23
2022-10-04T04:33:00,hdy,57.38
2022-10-04T04:34:00,hdy,56.42
2022-10-04T04:35:00,hdy,56.08
2022-10-04T04:36:00,hdy,55.72
2022-10-04T04:37:00,hdy,56.18
2022-10-04T04:38:00,hdy,57.75
2022-10-04T04:39:00,hdy,58.36
2022-10-04T04:40:00,hdy,57.33
2022-10-04T04:41:00,hdy,56.73
2022-10-04T04:42:00,hdy,56.06
2022-10-04T04:43:00,hdy,56.54
2022-10-04T04:44:00,hdy,57.35
2022-10-04T04:45:00,hdy,57.39
2022-10-04T04:46:00,hdy,58.99
2022-10-04T04:47:00,hdy,59.42
2022-10-04T04:48:00,hdy,59.35
2022-10-04T04:49:00,hdy,58.29
2022-10-04T04:50:00,hdy,57.14
2022-10-04T04:51:00,hdy,57.46
2022-10-04T04:52:00,hdy,58.48
2022-10-04T04:53:00,hdy,57.96
2022-10-04T04:54:00,hdy,57.79
2022-10-04T04:55:00,hdy,57.28
2022-10-04T04:56:00,hdy,58.93
2022-10-04T04:57:00,hdy,58.74
2022-10-04T04:58:00,hdy,59.29
2022-10-04T04:59:00,hdy,57.79
2022-10-04T05:00:00,hdy,57.43
2022-10-04T05:01:00,hdy,58.72
2022-10-04T05:02:00,hdy,59.52
2022-10-04T05:03:00,hdy,57.21
2022-10-04T05:04:00,hdy,58.83
2022-10-04T05:05:00,hdy,58.69
2022-10-04T05:06:00,hdy,57.61
2022-10-04T05:07:00,hdy,59.26
2022-10-04T05:08:00,hdy,58.10
2022-10-04T05:09:00,hdy,56.60
2022-10-04T05:10:00,hdy,55.26
2022-10-04T05:11:00,hdy,55.86
2022-10-04T05:12:00,hdy,56.29
2022-10-04T05:13:00,hdy,58.44
2022-10-04T05:14:00,hdy,58.96
2022-10-04T05:15:00,hdy,58.21
2022-10-04T05:16:00,hdy,55.56
2022-10-04T05:17:00,hdy,55.70
2022-10-04T05:18:00,hdy,55.96
2022-10-04T05:19:00,hdy,57.77
2022-10-04T05:20:00,hdy,57.27
2022-10-04T05:21:00,hdy,57.94
2022-10-04T05:22:00,hdy,56.92
2022-10-04T05:23:00,hdy,55.94
2022-10-04T05:24:00,hdy,57.80
2022-10-04T05:25:00,hdy,57.49
2022-10-04T05:26:00,hdy,58.53
2022-10-04T05:27:00,hdy,58.48
2022-10-04T05:28:00,hdy,57.41
2022-10-04T05:29:00,hdy,56.83
2022-10-04T05:30:00,hdy,57.33
2022-10-04T05:31:00,hdy,57.25
2022-10-04T05:32:00,hdy,57.66
2022-10-04T05:33:00,hdy,58.01
2022-10-04T05:34:00,hdy,57.23
2022-10-04T05:35:00,hdy,57.02
2022-10-04T05:36:00,hdy,55.72
2022-10-04T05:37:00,hdy,55.35
2022-10-04T05:38:00,hdy,55.15
2022-10-04T05:39:00,hdy,56.54
2022-10-04T05:40:00,hdy,55.91
2022-10-04T05:41:00,hdy,58.09
2022-10-04T05:42:00,hdy,57.90
2022-10-04T05:43:00,hdy,58.47
2022-10-04T05:44:00,hdy,57.91
2022-10-04T05:45:00,hdy,55.70
2022-10-04T05:46:00,hdy,56.10
2022-10-04T05:47:00,hdy,57.30
2022-10-04T05:48:00,hdy,56.42
2022-10-04T05:49:00,hdy,56.80
2022-10-04T05:50:00,hdy,57.22
2022-10-04T05:51:00,hdy,55.89
2022-10-04T05:52:00,hdy,57.38
2022-10-04T05:53:00,hdy,57.78
2022-10-04T05:54:00,hdy,57.13
2022-10-04T05:55:00,hdy,57.82
2022-10-04T05:56:00,hdy,57.73
2022-10-04T05:57:00,hdy,58.25
2022-10-04T05:58:00,hdy,56.40
2022-10-04T05:59:00,hdy,55.79
2022-10-04T06:00:00,hdy,57.32
2022-10-04T06:01:00,hdy,57.51
2022-10-04T06:02:00,hdy,58.60
2022-10-04T06:03:00,hdy,58.97
2022-10-04T06:04:00,hdy,57.46
2022-10-04T06:05:00,hdy,56.65
2022-10-04T06:06:00,hdy,57.08
2022-10-04T06:07:00,hdy,56.97
2022-10-04T06:08:00,hdy,57.58
2022-10-04T06:09:00,hdy,59.90
2022-10-04T06:10:00,hdy,59.93
2022-10-04T06:11:00,hdy,57.10
2022-10-04T06:12:00,hdy,56.78
2022-10-04T06:13:00,hdy,58.23
2022-10-04T06:14:00,hdy,57.44
2022-10-04T06:15:00,hdy,57.40
2022-10-04T06:16:00,hdy,57.13
2022-10-04T06:17:00,hdy,57.23
2022-10-04T06:18:00,hdy,77.10
2022-10-04T06:19:00,hdy,55.51
2022-10-04T06:20:00,hdy,56.31
2022-10-04T06:21:00,hdy,56.60
2022-10-04T06:22:00,hdy,57.04
2022-10-04T06:23:00,hdy,57.26
2022-10-04T06:24:00,hdy,58.34
2022-10-04T06:25:00,hdy,54.81
2022-10-04T06:26:00,hdy,54.50
2022-10-04T06:27:00,hdy,56.73
2022-10-04T06:28:00,hdy,56.54
2022-10-04T06:29:00,hdy,56.47
2022-10-04T06:30:00,hdy,55.45
2022-10-04T06:31:00,hdy,56.91
2022-10-04T06:32:00,hdy,56.22
2022-10-04T06:33:00,hdy,79.30
2022-10-04T06:34:00,hdy,58.15
2022-10-04T06:35:00,hdy,58.86
2022-10-04T06:36:00,hdy,58.25
2022-10-04T06:37:00,hdy,58.58
2022-10-04T06:38:00,hdy,57.83
2022-10-04T06:39:00,hdy,57.42
2022-10-04T06:40:00,hdy,58.05
2022-10-04T06:41:00,hdy,73.46
2022-10-04T06:42:00,hdy,59.26
2022-10-04T06:43:00,hdy,58.27
2022-10-04T06:44:00,hdy,58.49
2022-10-04T06:45:00,hdy,81.74
2022-10-04T06:46:00,hdy,56.45
2022-10-04T06:47:00,hdy,56.78
2022-10-04T06:48:00,hdy,57.44
2022-10-04T06:49:00,hdy,80.97
2022-10-04T06:50:00,hdy,56.62
2022-10-04T06:51:00,hdy,57.32
2022-10-04T06:52:00,hdy,57.29
2022-10-04T06:53:00,hdy,56.52
2022-10-04T06:54:00,hdy,56.09
2022-10-04T06:55:00,hdy,57.22
2022-10-04T06:56:00,hdy,58.41
2022-10-04T06:57:00,hdy,58.43
2022-10-04T06:58:00,hdy,58.13
2022-10-04T06:59:00,hdy,56.81
2022-10-04T07:00:00,hdy,56.57
2022-10-04T07:01:00,hdy,57.19
2022-10-04T07:02:00,hdy,57.37
2022-10-04T07:03:00,hdy,57.51
2022-10-04T07:04:00,hdy,80.88
2022-10-04T07:05:00,hdy,58.45
2022-10-04T07:06:00,hdy,57.33
2022-10-04T07:07:00,hdy,57.29
2022-10-04T07:08:00,hdy,57.30
2022-10-04T07:09:00,hdy,58.27
2022-10-04T07:10:00,hdy,59.09
2022-10-04T07:11:00,hdy,58.59
2022-10-04T07:12:00,hdy,58.81
2022-10-04T07:13:00,hdy,79.73
2022-10-04T07:14:00,hdy,57.90
2022-10-04T07:15:00,hdy,57.65
2022-10-04T07:16:00,hdy,58.57
2022-10-04T07:17:00,hdy,58.88
2022-10-04T07:18:00,hdy,81.79
2022-10-04T07:19:00,hdy,57.92
2022-10-04T07:20:00,hdy,57.07
2022-10-04T07:21:00,hdy,57.01
2022-10-04T07:22:00,hdy,58.07
2022-10-04T07:23:00,hdy,58.15
2022-10-04T07:24:00,hdy,59.05
2022-10-04T07:25:00,hdy,59.31
2022-10-04T07:26:00,hdy,58.96
2022-10-04T07:27:00,hdy,59.45
2022-10-04T07:28:00,hdy,59.99
2022-10-04T07:29:00,hdy,60.74
2022-10-04T07:30:00,hdy,62.04
2022-10-04T07:31:00,hdy,60.16
2022-10-04T07:32:00,hdy,60.29
2022-10-04T07:33:00,hdy,59.58
2022-10-04T07:34:00,hdy,58.80
2022-10-04T07:35:00,hdy,59.27
2022-10-04T07:36:00,hdy,85.23
2022-10-04T07:37:00,hdy,60.60
2022-10-04T07:38:00,hdy,59.91
2022-10-04T07:39:00,hdy,59.46
2022-10-04T07:40:00,hdy,60.41
2022-10-04T07:41:00,hdy,60.69
2022-10-04T07:42:00,hdy,60.18
2022-10-04T07:43:00,hdy,85.44
2022-10-04T07:44:00,hdy,61.46
2022-10-04T07:45:00,hdy,83.25
2022-10-04T07:46:00,hdy,62.39
2022-10-04T07:47:00,hdy,79.81
2022-10-04T07:48:00,hdy,62.69
2022-10-04T07:49:00,hdy,59.71
2022-10-04T07:50:00,hdy,60.49
2022-10-04T07:51:00,hdy,61.94
2022-10-04T07:52:00,hdy,61.79
2022-10-04T07:53:00,hdy,61.05
2022-10-04T07:54:00,hdy,61.28
2022-10-04T07:55:00,hdy,83.32
2022-10-04T07:56:00,hdy,60.44
2022-10-04T07:57:00,hdy,100.84
2022-10-04T07:58:00,hdy,60.42
2022-10-04T07:59:00,hdy,84.19
2022-10-04T08:00:00,hdy,60.67
2022-10-04T08:01:00,hdy,59.38
2022-10-04T08:02:00,hdy,59.12
2022-10-04T08:03:00,hdy,78.36
2022-10-04T08:04:00,hdy,60.11
2022-10-04T08:05:00,hdy,60.01
2022-10-04T08:06:00,hdy,59.52
2022-10-04T08:07:00,hdy,61.41
2022-10-04T08:08:00,hdy,59.43
2022-10-04T08:09:00,hdy,59.28
2022-10-04T08:10:00,hdy,60.15
2022-10-04T08:11:00,hdy,60.64
2022-10-04T08:12:00,hdy,60.20
2022-10-04T08:13:00,hdy,77.90
2022-10-04T08:14:00,hdy,60.81
2022-10-04T08:15:00,hdy,82.62
2022-10-04T08:16:00,hdy,60.25
2022-10-04T08:17:00,hdy,60.60
2022-10-04T08:18:00,hdy,62.76
2022-10-04T08:19:00,hdy,82.34
2022-10-04T08:20:00,hdy,62.94
2022-10-04T08:21:00,hdy,84.85
2022-10-04T08:22:00,hdy,61.50
2022-10-04T08:23:00,hdy,61.04
2022-10-04T08:24:00,hdy,62.72
2022-10-04T08:25:00,hdy,62.63
2022-10-04T08:26:00,hdy,62.53
2022-10-04T08:27:00,hdy,61.82
2022-10-04T08:28:00,hdy,61.26
2022-10-04T08:29:00,hdy,61.34
2022-10-04T08:30:00,hdy,60.79
2022-10-04T08:31:00,hdy,61.41
2022-10-04T08:32:00,hdy,61.59
2022-10-04T08:33:00,hdy,83.88
2022-10-04T08:34:00,hdy,62.66
2022-10-04T08:35:00,hdy,61.41
2022-10-04T08:36:00,hdy,62.22
2022-10-04T08:37:00,hdy,62.85
2022-10-04T08:38:00,hdy,63.40
2022-10-04T08:39:00,hdy,62.90
2022-10-04T08:40:00,hdy,85.01
2022-10-04T08:41:00,hdy,64.10
2022-10-04T08:42:00,hdy,87.26
2022-10-04T08:43:00,hdy,62.71
2022-10-04T08:44:00,hdy,63.83
2022-10-04T08:45:00,hdy,64.19
2022-10-04T08:46:00,hdy,64.70
2022-10-04T08:47:00,hdy,64.50
2022-10-04T08:48:00,hdy,64.87
2022-10-04T08:49:00,hdy,65.08
2022-10-04T08:50:00,hdy,64.06
2022-10-04T08:51:00,hdy,65.41
2022-10-04T08:52:00,hdy,63.15
2022-10-04T08:53:00,hdy,63.69
2022-10-04T08:54:00,hdy,63.34
2022-10-04T08:55:00,hdy,62.57
2022-10-04T08:56:00,hdy,64.50
2022-10-04T08:57:00,hdy,65.47
2022-10-04T08:58:00,hdy,65.06
2022-10-04T08:59:00,hdy,64.57
2022-10-04T09:00:00,hdy,89.49
2022-10-04T09:01:00,hdy,64.42
2022-10-04T09:02:00,hdy,85.33
2022-10-04T09:03:00,hdy,61.81
2022-10-04T09:04:00,hdy,79.52
2022-10-04T09:05:00,hdy,84.09
2022-10-04T09:06:00,hdy,63.38
2022-10-04T09:07:00,hdy,62.76
2022-10-04T09:08:00,hdy,82.02
2022-10-04T09:09:00,hdy,62.47
2022-10-04T09:10:00,hdy,62.16
2022-10-04T09:11:00,hdy,84.95
2022-10-04T09:12:00,hdy,77.69
2022-10-04T09:13:00,hdy,62.36
2022-10-04T09:14:00,hdy,62.64
2022-10-04T09:15:00,hdy,62.70
2022-10-04T09:16:00,hdy,63.91
2022-10-04T09:17:00,hdy,62.90
2022-10-04T09:18:00,hdy,62.77
2022-10-04T09:19:00,hdy,64.07
2022-10-04T09:20:00,hdy,62.65
2022-10-04T09:21:00,hdy,78.74
2022-10-04T09:22:00,hdy,62.99
2022-10-04T09:23:00,hdy,62.44
2022-10-04T09:24:00,hdy,61.54
2022-10-04T09:25:00,hdy,61.56
2022-10-04T09:26:00,hdy,85.06
2022-10-04T09:27:00,hdy,65.50
2022-10-04T09:28:00,hdy,63.83
2022-10-04T09:29:00,hdy,62.73
2022-10-04T09:30:00,hdy,64.70
2022-10-04T09:31:00,hdy,81.55
2022-10-04T09:32:00,hdy,63.05
2022-10-04T09:33:00,hdy,85.56
2022-10-04T09:34:00,hdy,63.89
2022-10-04T09:35:00,hdy,63.79
2022-10-04T09:36:00,hdy,63.25
2022-10-04T09:37:00,hdy,62.78
2022-10-04T09:38:00,hdy,62.66
2022-10-04T09:39:00,hdy,61.90
2022-10-04T09:40:00,hdy,76.37
2022-10-04T09:41:00,hdy,63.09
2022-10-04T09:42:00,hdy,62.34
2022-10-04T09:43:00,hdy,63.73
2022-10-04T09:44:00,hdy,63.22
2022-10-04T09:45:00,hdy,61.67
2022-10-04T09:46:00,hdy,62.94
2022-10-04T09:47:00,hdy,62.43
2022-10-04T09:48:00,hdy,63.48
2022-10-04T09:49:00,hdy,62.48
2022-10-04T09:50:00,hdy,61.76
2022-10-04T09:51:00,hdy,61.23
2022-10-04T09:52:00,hdy,61.21
2022-10-04T09:53:00,hdy,60.34
2022-10-04T09:54:00,hdy,60.00
2022-10-04T09:55:00,hdy,60.79
2022-10-04T09:56:00,hdy,62.43
2022-10-04T09:57:00,hdy,62.12
2022-10-04T09:58:00,hdy,63.88
2022-10-04T09:59:00,hdy,60.70
2022-10-04T10:00:00,hdy,61.65
2022-10-04T10:01:00,hdy,63.58
2022-10-04T10:02:00,hdy,84.51
2022-10-04T10:03:00,hdy,78.16
2022-10-04T10:04:00,hdy,62.34
2022-10-04T10:05:00,hdy,61.96
2022-10-04T10:06:00,hdy,62.66
2022-10-04T10:07:00,hdy,61.30
2022-10-04T10:08:00,hdy,61.18
2022-10-04T10:09:00,hdy,62.18
2022-10-04T10:10:00,hdy,61.22
2022-10-04T10:11:00,hdy,62.26
2022-10-04T10:12:00,hdy,62.69
2022-10-04T10:13:00,hdy,61.98
2022-10-04T10:14:00,hdy,61.93
2022-10-04T10:15:00,hdy,60.78
2022-10-04T10:16:00,hdy,62.32
2022-10-04T10:17:00,hdy,62.47
2022-10-04T10:18:00,hdy,63.44
2022-10-04T10:19:00,hdy,61.77
2022-10-04T10:20:00,hdy,62.30
2022-10-04T10:21:00,hdy,61.58
2022-10-04T10:22:00,hdy,59.78
2022-10-04T10:23:00,hdy,60.99
2022-10-04T10:24:00,hdy,61.09
2022-10-04T10:25:00,hdy,61.00
2022-10-04T10:26:00,hdy,62.52
2022-10-04T10:27:00,hdy,61.49
2022-10-04T10:28:00,hdy,60.96
2022-10-04T10:29:00,hdy,58.89
2022-10-04T10:30:00,hdy,59.42
2022-10-04T10:31:00,hdy,63.43
2022-10-04T10:32:00,hdy,60.55
2022-10-04T10:33:00,hdy,59.76
2022-10-04T10:34:00,hdy,60.61
2022-10-04T10:35:00,hdy,84.81
2022-10-04T10:36:00,hdy,61.36
2022-10-04T10:37:00,hdy,61.97
2022-10-04T10:38:00,hdy,63.86
2022-10-04T10:39:00,hdy,62.67
2022-10-04T10:40:00,hdy,60.97
2022-10-04T10:41:00,hdy,60.04
2022-10-04T10:42:00,hdy,60.07
2022-10-04T10:43:00,hdy,59.75
2022-10-04T10:44:00,hdy,78.72
2022-10-04T10:45:00,hdy,77.38
2022-10-04T10:46:00,hdy,60.89
2022-10-04T10:47:00,hdy,61.57
2022-10-04T10:48:00,hdy,83.14
2022-10-04T10:49:00,hdy,64.03
2022-10-04T10:50:00,hdy,85.37
2022-10-04T10:51:00,hdy,66.17
2022-10-04T10:52:00,hdy,81.36
2022-10-04T10:53:00,hdy,90.79
2022-10-04T10:54:00,hdy,88.12
2022-10-04T10:55:00,hdy,62.62
2022-10-04T10:56:00,hdy,87.35
2022-10-04T10:57:00,hdy,62.45
2022-10-04T10:58:00,hdy,64.84
2022-10-04T10:59:00,hdy,80.73
2022-10-04T11:00:00,hdy,63.73
2022-10-04T11:01:00,hdy,62.79
2022-10-04T11:02:00,hdy,62.05
2022-10-04T11:03:00,hdy,62.04
2022-10-04T11:04:00,hdy,86.17
2022-10-04T11:05:00,hdy,64.22
