#datetime,building,power
2021-12-16T00:01:00,fic,45.47
2021-12-16T00:02:00,fic,16.88
2021-12-16T00:04:00,fic,36.09
2021-12-16T00:06:00,fic,33.75
2021-12-16T00:07:00,fic,16.41
2021-12-16T00:09:00,fic,36.09
2021-12-16T00:10:00,fic,16.88
2021-12-16T00:11:00,fic,16.88
2021-12-16T00:13:00,fic,36.09
2021-12-16T00:15:00,fic,35.62
2021-12-16T00:17:00,fic,36.09
2021-12-16T00:19:00,fic,36.09
2021-12-16T00:21:00,fic,36.09
2021-12-16T00:23:00,fic,36.09
2021-12-16T00:25:00,fic,33.28
2021-12-16T00:26:00,fic,16.88
2021-12-16T00:28:00,fic,36.09
2021-12-16T00:30:00,fic,38.44
2021-12-16T00:31:00,fic,16.88
2021-12-16T00:32:00,fic,18.28
2021-12-16T00:34:00,fic,34.22
2021-12-16T00:36:00,fic,36.09
2021-12-16T00:38:00,fic,36.09
2021-12-16T00:39:00,fic,13.59
2021-12-16T00:41:00,fic,27.19
2021-12-16T00:43:00,fic,28.59
2021-12-16T00:45:00,fic,29.06
2021-12-16T00:46:00,fic,16.88
2021-12-16T00:48:00,fic,28.59
2021-12-16T00:50:00,fic,31.41
2021-12-16T00:51:00,fic,14.06
2021-12-16T00:53:00,fic,31.41
2021-12-16T00:55:00,fic,26.25
2021-12-16T00:57:00,fic,29.06
2021-12-16T00:59:00,fic,33.28
2021-12-16T01:01:00,fic,36.09
2021-12-16T01:03:00,fic,36.09
2021-12-16T01:05:00,fic,36.09
2021-12-16T01:07:00,fic,38.44
2021-12-16T01:09:00,fic,33.28
2021-12-16T01:10:00,fic,12.19
2021-12-16T01:12:00,fic,28.59
2021-12-16T01:13:00,fic,14.53
2021-12-16T01:15:00,fic,29.06
2021-12-16T01:17:00,fic,28.59
2021-12-16T01:18:00,fic,16.88
2021-12-16T01:20:00,fic,30.94
2021-12-16T01:22:00,fic,29.06
2021-12-16T01:23:00,fic,14.53
2021-12-16T01:25:00,fic,28.59
2021-12-16T01:27:00,fic,31.41
2021-12-16T01:29:00,fic,35.62
2021-12-16T01:31:00,fic,36.09
2021-12-16T01:33:00,fic,36.09
2021-12-16T01:35:00,fic,36.09
2021-12-16T01:37:00,fic,36.09
2021-12-16T01:38:00,fic,14.06
2021-12-16T01:40:00,fic,29.06
2021-12-16T01:42:00,fic,30.94
2021-12-16T01:44:00,fic,29.06
2021-12-16T01:46:00,fic,28.59
2021-12-16T01:48:00,fic,31.41
2021-12-16T01:50:00,fic,28.59
2021-12-16T01:52:00,fic,28.12
2021-12-16T01:54:00,fic,31.88
2021-12-16T01:56:00,fic,38.44
2021-12-16T01:58:00,fic,36.09
2021-12-16T01:59:00,fic,16.88
2021-12-16T02:01:00,fic,36.09
2021-12-16T02:03:00,fic,33.28
2021-12-16T02:05:00,fic,31.41
2021-12-16T02:06:00,fic,14.53
2021-12-16T02:07:00,fic,14.06
2021-12-16T02:09:00,fic,29.06
2021-12-16T02:11:00,fic,28.59
2021-12-16T02:12:00,fic,14.53
2021-12-16T02:14:00,fic,28.59
2021-12-16T02:16:00,fic,29.06
2021-12-16T02:18:00,fic,28.59
2021-12-16T02:20:00,fic,31.41
2021-12-16T02:22:00,fic,28.59
2021-12-16T02:24:00,fic,36.09
2021-12-16T02:25:00,fic,16.88
2021-12-16T02:27:00,fic,38.44
2021-12-16T02:29:00,fic,37.50
2021-12-16T02:30:00,fic,17.81
2021-12-16T02:32:00,fic,35.62
2021-12-16T02:33:00,fic,14.53
2021-12-16T02:35:00,fic,28.59
2021-12-16T02:36:00,fic,14.53
2021-12-16T02:38:00,fic,29.06
2021-12-16T02:39:00,fic,11.72
2021-12-16T02:41:00,fic,28.12
2021-12-16T02:43:00,fic,31.88
2021-12-16T02:44:00,fic,14.53
2021-12-16T02:46:00,fic,31.41
2021-12-16T02:48:00,fic,40.78
2021-12-16T02:49:00,fic,16.41
2021-12-16T02:51:00,fic,31.41
2021-12-16T02:52:00,fic,19.22
2021-12-16T02:54:00,fic,33.75
2021-12-16T02:56:00,fic,38.44
2021-12-16T02:58:00,fic,35.62
2021-12-16T03:00:00,fic,36.09
2021-12-16T03:02:00,fic,30.47
2021-12-16T03:04:00,fic,29.53
2021-12-16T03:06:00,fic,29.06
2021-12-16T03:08:00,fic,28.59
2021-12-16T03:10:00,fic,28.59
2021-12-16T03:11:00,fic,14.53
2021-12-16T03:13:00,fic,31.41
2021-12-16T03:15:00,fic,30.94
2021-12-16T03:17:00,fic,29.06
2021-12-16T03:19:00,fic,30.94
2021-12-16T03:20:00,fic,16.88
2021-12-16T03:22:00,fic,33.75
2021-12-16T03:24:00,fic,33.28
2021-12-16T03:26:00,fic,38.44
2021-12-16T03:27:00,fic,19.22
2021-12-16T03:29:00,fic,36.09
2021-12-16T03:31:00,fic,31.41
2021-12-16T03:33:00,fic,28.59
2021-12-16T03:35:00,fic,26.25
2021-12-16T03:36:00,fic,14.53
2021-12-16T03:37:00,fic,14.53
2021-12-16T03:39:00,fic,26.25
2021-12-16T03:40:00,fic,14.53
2021-12-16T03:42:00,fic,31.41
2021-12-16T03:44:00,fic,33.28
2021-12-16T03:46:00,fic,33.75
2021-12-16T03:47:00,fic,19.22
2021-12-16T03:48:00,fic,15.94
2021-12-16T03:50:00,fic,36.56
2021-12-16T03:52:00,fic,36.09
2021-12-16T03:54:00,fic,38.44
2021-12-16T03:56:00,fic,33.75
2021-12-16T03:58:00,fic,28.59
2021-12-16T03:59:00,fic,16.88
2021-12-16T04:01:00,fic,31.41
2021-12-16T04:03:00,fic,28.59
2021-12-16T04:05:00,fic,26.25
2021-12-16T04:07:00,fic,29.06
2021-12-16T04:09:00,fic,28.59
2021-12-16T04:11:00,fic,31.41
2021-12-16T04:12:00,fic,16.88
2021-12-16T04:14:00,fic,36.09
2021-12-16T04:15:00,fic,16.41
2021-12-16T04:17:00,fic,38.44
2021-12-16T04:18:00,fic,16.88
2021-12-16T04:20:00,fic,31.41
2021-12-16T04:22:00,fic,33.28
2021-12-16T04:24:00,fic,33.75
2021-12-16T04:25:00,fic,14.53
2021-12-16T04:27:00,fic,28.59
2021-12-16T04:28:00,fic,14.53
2021-12-16T04:30:00,fic,31.41
2021-12-16T04:31:00,fic,16.41
2021-12-16T04:33:00,fic,25.78
2021-12-16T04:35:00,fic,27.19
2021-12-16T04:37:00,fic,28.59
2021-12-16T04:39:00,fic,26.72
2021-12-16T04:40:00,fic,16.88
2021-12-16T04:41:00,fic,19.22
2021-12-16T04:43:00,fic,37.97
2021-12-16T04:44:00,fic,19.22
2021-12-16T04:46:00,fic,36.09
2021-12-16T04:48:00,fic,36.09
2021-12-16T04:49:00,fic,16.88
2021-12-16T04:51:00,fic,33.75
2021-12-16T04:53:00,fic,28.59
2021-12-16T04:55:00,fic,28.59
2021-12-16T04:56:00,fic,14.53
2021-12-16T04:58:00,fic,31.41
2021-12-16T05:00:00,fic,30.94
2021-12-16T05:02:00,fic,31.41
2021-12-16T05:04:00,fic,28.59
2021-12-16T05:05:00,fic,14.53
2021-12-16T05:07:00,fic,28.59
2021-12-16T05:09:00,fic,33.75
2021-12-16T05:10:00,fic,19.22
2021-12-16T05:12:00,fic,38.44
2021-12-16T05:14:00,fic,32.81
2021-12-16T05:15:00,fic,20.16
2021-12-16T05:17:00,fic,38.44
2021-12-16T05:18:00,fic,16.41
2021-12-16T05:20:00,fic,33.75
2021-12-16T05:21:00,fic,16.88
2021-12-16T05:22:00,fic,14.53
2021-12-16T05:24:00,fic,39.84
2021-12-16T05:26:00,fic,36.56
2021-12-16T05:28:00,fic,36.09
2021-12-16T05:29:00,fic,16.88
2021-12-16T05:31:00,fic,33.75
2021-12-16T05:32:00,fic,16.88
2021-12-16T05:34:00,fic,33.28
2021-12-16T05:35:00,fic,16.88
2021-12-16T05:37:00,fic,36.09
2021-12-16T05:38:00,fic,21.56
2021-12-16T05:40:00,fic,38.44
2021-12-16T05:41:00,fic,21.56
2021-12-16T05:43:00,fic,38.44
2021-12-16T05:45:00,fic,38.44
2021-12-16T05:46:00,fic,19.22
2021-12-16T05:48:00,fic,33.75
2021-12-16T05:50:00,fic,30.94
2021-12-16T05:52:00,fic,33.75
2021-12-16T05:53:00,fic,16.88
2021-12-16T05:55:00,fic,33.28
2021-12-16T05:56:00,fic,16.88
2021-12-16T05:58:00,fic,38.44
2021-12-16T06:00:00,fic,40.78
2021-12-16T06:02:00,fic,38.44
2021-12-16T06:03:00,fic,16.88
2021-12-16T06:05:00,fic,38.44
2021-12-16T06:07:00,fic,37.50
2021-12-16T06:08:00,fic,17.81
2021-12-16T06:10:00,fic,37.97
2021-12-16T06:12:00,fic,38.44
2021-12-16T06:13:00,fic,19.22
2021-12-16T06:15:00,fic,38.44
2021-12-16T06:17:00,fic,40.78
2021-12-16T06:19:00,fic,38.44
2021-12-16T06:20:00,fic,19.22
2021-12-16T06:22:00,fic,38.44
2021-12-16T06:24:00,fic,38.44
2021-12-16T06:26:00,fic,45.47
2021-12-16T06:28:00,fic,55.31
2021-12-16T06:29:00,fic,26.25
2021-12-16T06:31:00,fic,55.31
2021-12-16T06:33:00,fic,55.31
2021-12-16T06:35:00,fic,52.97
2021-12-16T06:36:00,fic,26.25
2021-12-16T06:38:00,fic,52.50
2021-12-16T06:40:00,fic,48.28
2021-12-16T06:42:00,fic,45.47
2021-12-16T06:43:00,fic,21.56
2021-12-16T06:45:00,fic,45.94
2021-12-16T06:46:00,fic,18.75
2021-12-16T06:48:00,fic,36.09
2021-12-16T06:50:00,fic,36.09
2021-12-16T06:52:00,fic,36.09
2021-12-16T06:53:00,fic,19.22
2021-12-16T06:55:00,fic,36.09
2021-12-16T06:56:00,fic,19.22
2021-12-16T06:58:00,fic,40.78
2021-12-16T07:00:00,fic,43.12
2021-12-16T07:02:00,fic,47.81
2021-12-16T07:03:00,fic,21.56
2021-12-16T07:05:00,fic,45.94
2021-12-16T07:07:00,fic,47.81
2021-12-16T07:08:00,fic,23.91
2021-12-16T07:10:00,fic,40.78
2021-12-16T07:12:00,fic,43.12
2021-12-16T07:13:00,fic,19.22
2021-12-16T07:15:00,fic,43.12
2021-12-16T07:16:00,fic,22.03
2021-12-16T07:18:00,fic,43.12
2021-12-16T07:20:00,fic,38.44
2021-12-16T07:21:00,fic,19.22
2021-12-16T07:23:00,fic,40.78
2021-12-16T07:25:00,fic,50.16
2021-12-16T07:26:00,fic,50.16
2021-12-16T07:27:00,fic,55.31
2021-12-16T07:28:00,fic,23.91
2021-12-16T07:30:00,fic,50.62
2021-12-16T07:32:00,fic,47.81
2021-12-16T07:33:00,fic,23.91
2021-12-16T07:35:00,fic,50.62
2021-12-16T07:36:00,fic,23.91
2021-12-16T07:38:00,fic,47.81
2021-12-16T07:40:00,fic,40.78
2021-12-16T07:41:00,fic,21.56
2021-12-16T07:43:00,fic,43.59
2021-12-16T07:45:00,fic,45.47
2021-12-16T07:47:00,fic,40.78
2021-12-16T07:49:00,fic,38.44
2021-12-16T07:51:00,fic,40.78
2021-12-16T07:53:00,fic,38.44
2021-12-16T07:55:00,fic,40.78
2021-12-16T07:57:00,fic,43.12
2021-12-16T07:59:00,fic,50.62
2021-12-16T08:01:00,fic,52.50
2021-12-16T08:02:00,fic,29.06
2021-12-16T08:04:00,fic,54.84
2021-12-16T08:06:00,fic,50.62
2021-12-16T08:08:00,fic,47.81
2021-12-16T08:10:00,fic,43.12
2021-12-16T08:11:00,fic,26.72
2021-12-16T08:12:00,fic,23.91
2021-12-16T08:14:00,fic,47.81
2021-12-16T08:16:00,fic,50.62
2021-12-16T08:17:00,fic,21.56
2021-12-16T08:19:00,fic,43.12
2021-12-16T08:21:00,fic,43.12
2021-12-16T08:23:00,fic,40.78
2021-12-16T08:25:00,fic,43.59
2021-12-16T08:26:00,fic,26.25
2021-12-16T08:28:00,fic,57.66
2021-12-16T08:30:00,fic,67.03
2021-12-16T08:31:00,fic,33.75
2021-12-16T08:33:00,fic,67.03
2021-12-16T08:35:00,fic,67.03
2021-12-16T08:37:00,fic,74.53
2021-12-16T08:39:00,fic,57.66
2021-12-16T08:40:00,fic,29.06
2021-12-16T08:42:00,fic,54.84
2021-12-16T08:44:00,fic,60.00
2021-12-16T08:46:00,fic,57.66
2021-12-16T08:48:00,fic,62.34
2021-12-16T08:49:00,fic,31.41
2021-12-16T08:51:00,fic,62.34
2021-12-16T08:52:00,fic,28.59
2021-12-16T08:54:00,fic,62.81
2021-12-16T08:56:00,fic,64.69
2021-12-16T08:58:00,fic,64.69
2021-12-16T08:59:00,fic,32.81
2021-12-16T09:01:00,fic,60.00
2021-12-16T09:02:00,fic,31.88
2021-12-16T09:04:00,fic,62.34
2021-12-16T09:06:00,fic,50.62
2021-12-16T09:08:00,fic,50.16
2021-12-16T09:09:00,fic,26.72
2021-12-16T09:11:00,fic,50.16
2021-12-16T09:13:00,fic,52.97
2021-12-16T09:15:00,fic,55.31
2021-12-16T09:17:00,fic,47.81
2021-12-16T09:18:00,fic,23.91
2021-12-16T09:20:00,fic,57.66
2021-12-16T09:21:00,fic,23.91
2021-12-16T09:23:00,fic,55.31
2021-12-16T09:24:00,fic,29.06
2021-12-16T09:26:00,fic,54.84
2021-12-16T09:28:00,fic,60.00
2021-12-16T09:30:00,fic,60.00
2021-12-16T09:32:00,fic,50.62
2021-12-16T09:33:00,fic,26.25
2021-12-16T09:34:00,fic,21.56
2021-12-16T09:36:00,fic,45.47
2021-12-16T09:37:00,fic,22.03
2021-12-16T09:39:00,fic,45.47
2021-12-16T09:40:00,fic,23.91
2021-12-16T09:42:00,fic,40.78
2021-12-16T09:44:00,fic,40.78
2021-12-16T09:46:00,fic,43.12
2021-12-16T09:48:00,fic,50.62
2021-12-16T09:50:00,fic,50.16
2021-12-16T09:52:00,fic,65.16
2021-12-16T09:54:00,fic,69.38
2021-12-16T09:56:00,fic,64.69
2021-12-16T09:58:00,fic,62.34
2021-12-16T09:59:00,fic,31.41
2021-12-16T10:01:00,fic,62.34
2021-12-16T10:03:00,fic,57.66
2021-12-16T10:04:00,fic,28.59
2021-12-16T10:05:00,fic,29.06
2021-12-16T10:07:00,fic,57.66
2021-12-16T10:09:00,fic,54.84
2021-12-16T10:11:00,fic,55.31
2021-12-16T10:12:00,fic,28.12
2021-12-16T10:13:00,fic,29.53
2021-12-16T10:15:00,fic,55.31
2021-12-16T10:17:00,fic,52.97
2021-12-16T10:19:00,fic,54.84
2021-12-16T10:21:00,fic,60.00
2021-12-16T10:23:00,fic,65.16
2021-12-16T10:25:00,fic,64.69
2021-12-16T10:26:00,fic,36.09
2021-12-16T10:28:00,fic,60.00
2021-12-16T10:29:00,fic,30.94
2021-12-16T10:31:00,fic,57.66
2021-12-16T10:32:00,fic,31.41
2021-12-16T10:34:00,fic,52.50
2021-12-16T10:36:00,fic,48.28
2021-12-16T10:38:00,fic,52.50
2021-12-16T10:39:00,fic,23.91
2021-12-16T10:41:00,fic,50.62
2021-12-16T10:43:00,fic,52.97
2021-12-16T10:45:00,fic,52.50
2021-12-16T10:47:00,fic,55.31
2021-12-16T10:49:00,fic,55.31
2021-12-16T10:51:00,fic,60.00
2021-12-16T10:53:00,fic,62.34
2021-12-16T10:54:00,fic,28.59
2021-12-16T10:56:00,fic,66.56
2021-12-16T10:58:00,fic,70.31
2021-12-16T11:00:00,fic,60.00
2021-12-16T11:02:00,fic,57.66
2021-12-16T11:04:00,fic,55.31
2021-12-16T11:06:00,fic,50.16
2021-12-16T11:08:00,fic,50.62
2021-12-16T11:09:00,fic,26.25
2021-12-16T11:10:00,fic,23.91
2021-12-16T11:11:00,fic,24.38
2021-12-16T11:13:00,fic,52.50
2021-12-16T11:14:00,fic,26.72
2021-12-16T11:16:00,fic,54.84
2021-12-16T11:18:00,fic,55.31
2021-12-16T11:19:00,fic,28.59
2021-12-16T11:21:00,fic,60.00
2021-12-16T11:23:00,fic,55.31
2021-12-16T11:25:00,fic,55.31
2021-12-16T11:27:00,fic,50.62
2021-12-16T11:29:00,fic,47.81
2021-12-16T11:31:00,fic,45.47
2021-12-16T11:32:00,fic,23.91
2021-12-16T11:34:00,fic,55.31
2021-12-16T11:36:00,fic,52.97
2021-12-16T11:38:00,fic,47.81
2021-12-16T11:40:00,fic,45.47
2021-12-16T11:41:00,fic,23.44
2021-12-16T11:43:00,fic,48.75
2021-12-16T11:45:00,fic,47.81
2021-12-16T11:46:00,fic,26.72
2021-12-16T11:48:00,fic,50.16
2021-12-16T11:50:00,fic,50.62
2021-12-16T11:51:00,fic,26.25
2021-12-16T11:53:00,fic,45.47
2021-12-16T11:55:00,fic,50.62
2021-12-16T11:56:00,fic,31.41
2021-12-16T11:58:00,fic,50.16
2021-12-16T12:00:00,fic,50.62
2021-12-16T12:02:00,fic,50.16
2021-12-16T12:04:00,fic,50.62
2021-12-16T12:06:00,fic,50.16
2021-12-16T12:08:00,fic,55.31
2021-12-16T12:10:00,fic,55.31
2021-12-16T12:12:00,fic,50.16
2021-12-16T12:14:00,fic,49.69
2021-12-16T12:15:00,fic,27.19
2021-12-16T12:17:00,fic,47.81
2021-12-16T12:19:00,fic,45.00
2021-12-16T12:21:00,fic,46.41
2021-12-16T12:23:00,fic,45.47
2021-12-16T12:24:00,fic,21.56
2021-12-16T12:25:00,fic,24.38
2021-12-16T12:27:00,fic,47.81
2021-12-16T12:28:00,fic,26.25
2021-12-16T12:30:00,fic,48.28
2021-12-16T12:32:00,fic,50.16
2021-12-16T12:33:00,fic,23.91
2021-12-16T12:35:00,fic,48.28
2021-12-16T12:37:00,fic,45.47
2021-12-16T12:39:00,fic,50.62
2021-12-16T12:41:00,fic,52.50
2021-12-16T12:42:00,fic,26.72
2021-12-16T12:44:00,fic,45.47
2021-12-16T12:46:00,fic,47.81
2021-12-16T12:48:00,fic,57.66
2021-12-16T12:49:00,fic,23.91
2021-12-16T12:51:00,fic,45.94
2021-12-16T12:53:00,fic,45.47
2021-12-16T12:55:00,fic,47.81
2021-12-16T12:57:00,fic,50.62
2021-12-16T12:59:00,fic,47.81
2021-12-16T13:00:00,fic,23.91
2021-12-16T13:01:00,fic,24.38
2021-12-16T13:03:00,fic,57.19
2021-12-16T13:05:00,fic,55.31
2021-12-16T13:06:00,fic,29.06
2021-12-16T13:08:00,fic,62.34
2021-12-16T13:10:00,fic,62.34
2021-12-16T13:12:00,fic,57.66
2021-12-16T13:14:00,fic,47.81
2021-12-16T13:15:00,fic,23.91
2021-12-16T13:17:00,fic,48.28
2021-12-16T13:18:00,fic,23.91
2021-12-16T13:20:00,fic,55.31
2021-12-16T13:22:00,fic,47.81
2021-12-16T13:24:00,fic,45.47
2021-12-16T13:25:00,fic,24.38
2021-12-16T13:27:00,fic,45.47
2021-12-16T13:29:00,fic,47.81
2021-12-16T13:30:00,fic,21.56
2021-12-16T13:31:00,fic,25.78
2021-12-16T13:33:00,fic,53.44
2021-12-16T13:35:00,fic,52.97
2021-12-16T13:37:00,fic,50.16
2021-12-16T13:39:00,fic,50.62
2021-12-16T13:40:00,fic,23.91
2021-12-16T13:42:00,fic,50.62
2021-12-16T13:44:00,fic,43.12
2021-12-16T13:46:00,fic,40.78
2021-12-16T13:48:00,fic,40.78
2021-12-16T13:50:00,fic,43.12
2021-12-16T13:51:00,fic,19.22
2021-12-16T13:53:00,fic,47.81
2021-12-16T13:55:00,fic,48.28
2021-12-16T13:57:00,fic,40.78
2021-12-16T13:59:00,fic,40.78
2021-12-16T14:01:00,fic,50.16
2021-12-16T14:02:00,fic,23.44
2021-12-16T14:03:00,fic,27.19
2021-12-16T14:05:00,fic,50.62
2021-12-16T14:07:00,fic,50.16
2021-12-16T14:09:00,fic,45.47
2021-12-16T14:10:00,fic,24.38
2021-12-16T14:12:00,fic,42.19
2021-12-16T14:14:00,fic,39.38
2021-12-16T14:16:00,fic,40.78
2021-12-16T14:18:00,fic,39.84
2021-12-16T14:19:00,fic,22.50
2021-12-16T14:21:00,fic,47.81
2021-12-16T14:23:00,fic,43.12
2021-12-16T14:25:00,fic,50.62
2021-12-16T14:27:00,fic,40.78
2021-12-16T14:29:00,fic,45.47
2021-12-16T14:31:00,fic,49.69
2021-12-16T14:33:00,fic,53.44
2021-12-16T14:35:00,fic,45.94
2021-12-16T14:36:00,fic,23.91
2021-12-16T14:38:00,fic,47.81
2021-12-16T14:39:00,fic,23.91
2021-12-16T14:41:00,fic,45.00
2021-12-16T14:43:00,fic,41.72
2021-12-16T14:44:00,fic,18.28
2021-12-16T14:45:00,fic,20.16
2021-12-16T14:47:00,fic,39.84
2021-12-16T14:48:00,fic,20.16
2021-12-16T14:50:00,fic,39.84
2021-12-16T14:52:00,fic,44.06
2021-12-16T14:53:00,fic,23.91
2021-12-16T14:55:00,fic,40.78
2021-12-16T14:57:00,fic,45.47
2021-12-16T14:59:00,fic,48.28
2021-12-16T15:01:00,fic,60.00
2021-12-16T15:03:00,fic,50.16
2021-12-16T15:04:00,fic,23.91
2021-12-16T15:06:00,fic,48.28
2021-12-16T15:07:00,fic,23.91
2021-12-16T15:09:00,fic,43.12
2021-12-16T15:11:00,fic,38.44
2021-12-16T15:13:00,fic,38.44
2021-12-16T15:15:00,fic,40.78
2021-12-16T15:16:00,fic,21.56
2021-12-16T15:19:00,fic,60.00
2021-12-16T15:21:00,fic,40.78
2021-12-16T15:23:00,fic,40.78
2021-12-16T15:25:00,fic,40.78
2021-12-16T15:27:00,fic,40.78
2021-12-16T15:29:00,fic,45.94
2021-12-16T15:31:00,fic,43.12
2021-12-16T15:33:00,fic,43.12
2021-12-16T15:35:00,fic,40.78
2021-12-16T15:37:00,fic,43.12
2021-12-16T15:39:00,fic,36.09
2021-12-16T15:41:00,fic,31.41
2021-12-16T15:43:00,fic,28.59
2021-12-16T15:45:00,fic,28.59
2021-12-16T15:47:00,fic,31.41
2021-12-16T15:49:00,fic,28.59
2021-12-16T15:51:00,fic,33.75
2021-12-16T15:53:00,fic,33.75
2021-12-16T15:54:00,fic,16.88
2021-12-16T15:56:00,fic,30.94
2021-12-16T15:57:00,fic,16.88
2021-12-16T15:59:00,fic,40.78
2021-12-16T16:01:00,fic,38.44
2021-12-16T16:02:00,fic,21.56
2021-12-16T16:04:00,fic,43.12
2021-12-16T16:05:00,fic,43.12
2021-12-16T16:06:00,fic,38.44
2021-12-16T16:08:00,fic,30.47
2021-12-16T16:10:00,fic,31.88
2021-12-16T16:12:00,fic,28.12
2021-12-16T16:14:00,fic,29.53
2021-12-16T16:15:00,fic,14.53
2021-12-16T16:17:00,fic,30.94
2021-12-16T16:19:00,fic,31.41
2021-12-16T16:20:00,fic,19.22
2021-12-16T16:22:00,fic,36.09
2021-12-16T16:24:00,fic,38.44
2021-12-16T16:26:00,fic,38.44
2021-12-16T16:27:00,fic,21.56
2021-12-16T16:29:00,fic,38.44
2021-12-16T16:30:00,fic,19.22
2021-12-16T16:31:00,fic,21.56
2021-12-16T16:33:00,fic,40.78
2021-12-16T16:35:00,fic,39.84
2021-12-16T16:36:00,fic,17.81
2021-12-16T16:38:00,fic,33.28
2021-12-16T16:40:00,fic,33.75
2021-12-16T16:42:00,fic,33.75
2021-12-16T16:44:00,fic,33.28
2021-12-16T16:46:00,fic,33.75
2021-12-16T16:48:00,fic,33.75
2021-12-16T16:49:00,fic,16.41
2021-12-16T16:51:00,fic,36.09
2021-12-16T16:53:00,fic,36.09
2021-12-16T16:55:00,fic,43.12
2021-12-16T16:57:00,fic,40.78
2021-12-16T16:59:00,fic,40.78
2021-12-16T17:01:00,fic,40.78
2021-12-16T17:03:00,fic,38.44
2021-12-16T17:04:00,fic,16.88
2021-12-16T17:06:00,fic,29.06
2021-12-16T17:07:00,fic,11.72
2021-12-16T17:09:00,fic,26.25
2021-12-16T17:10:00,fic,14.53
2021-12-16T17:12:00,fic,23.91
2021-12-16T17:14:00,fic,24.38
2021-12-16T17:16:00,fic,28.59
2021-12-16T17:17:00,fic,14.53
2021-12-16T17:19:00,fic,28.59
2021-12-16T17:21:00,fic,23.91
2021-12-16T17:22:00,fic,16.88
2021-12-16T17:24:00,fic,31.41
2021-12-16T17:25:00,fic,16.88
2021-12-16T17:27:00,fic,30.94
2021-12-16T17:29:00,fic,33.75
2021-12-16T17:31:00,fic,33.75
2021-12-16T17:32:00,fic,14.06
2021-12-16T17:34:00,fic,28.12
2021-12-16T17:36:00,fic,27.19
2021-12-16T17:37:00,fic,14.53
2021-12-16T17:39:00,fic,28.59
2021-12-16T17:41:00,fic,26.25
2021-12-16T17:43:00,fic,26.72
2021-12-16T17:44:00,fic,11.72
2021-12-16T17:46:00,fic,26.72
2021-12-16T17:48:00,fic,23.91
2021-12-16T17:50:00,fic,26.25
2021-12-16T17:51:00,fic,21.56
2021-12-16T17:53:00,fic,36.09
2021-12-16T17:55:00,fic,30.47
2021-12-16T17:57:00,fic,29.53
2021-12-16T17:59:00,fic,30.47
2021-12-16T18:01:00,fic,34.22
2021-12-16T18:03:00,fic,29.06
2021-12-16T18:05:00,fic,30.94
2021-12-16T18:07:00,fic,29.06
2021-12-16T18:08:00,fic,16.88
2021-12-16T18:10:00,fic,30.94
2021-12-16T18:12:00,fic,36.09
2021-12-16T18:14:00,fic,31.41
2021-12-16T18:16:00,fic,30.94
2021-12-16T18:18:00,fic,33.75
2021-12-16T18:19:00,fic,16.88
2021-12-16T18:20:00,fic,14.06
2021-12-16T18:22:00,fic,33.75
2021-12-16T18:24:00,fic,31.41
2021-12-16T18:26:00,fic,30.94
2021-12-16T18:27:00,fic,14.53
2021-12-16T18:29:00,fic,30.94
2021-12-16T18:31:00,fic,33.75
2021-12-16T18:33:00,fic,33.75
2021-12-16T18:34:00,fic,14.53
2021-12-16T18:36:00,fic,30.94
2021-12-16T18:37:00,fic,14.53
2021-12-16T18:39:00,fic,36.09
2021-12-16T18:41:00,fic,33.28
2021-12-16T18:43:00,fic,29.06
2021-12-16T18:44:00,fic,11.72
2021-12-16T18:45:00,fic,12.19
2021-12-16T18:46:00,fic,9.38
2021-12-16T18:48:00,fic,24.38
2021-12-16T18:50:00,fic,23.91
2021-12-16T18:52:00,fic,23.91
2021-12-16T18:54:00,fic,26.25
2021-12-16T18:55:00,fic,14.53
2021-12-16T18:56:00,fic,14.53
2021-12-16T18:57:00,fic,23.91
2021-12-16T18:59:00,fic,26.72
2021-12-16T19:01:00,fic,33.28
2021-12-16T19:03:00,fic,33.75
2021-12-16T19:04:00,fic,16.88
2021-12-16T19:06:00,fic,36.09
2021-12-16T19:08:00,fic,33.28
2021-12-16T19:10:00,fic,33.75
2021-12-16T19:12:00,fic,28.59
2021-12-16T19:13:00,fic,12.19
2021-12-16T19:15:00,fic,26.25
2021-12-16T19:17:00,fic,29.06
2021-12-16T19:19:00,fic,23.91
2021-12-16T19:21:00,fic,23.91
2021-12-16T19:23:00,fic,26.25
2021-12-16T19:25:00,fic,29.06
2021-12-16T19:27:00,fic,28.59
2021-12-16T19:29:00,fic,26.72
2021-12-16T19:31:00,fic,33.28
2021-12-16T19:33:00,fic,36.09
2021-12-16T19:34:00,fic,19.22
2021-12-16T19:36:00,fic,33.75
2021-12-16T19:38:00,fic,30.94
2021-12-16T19:40:00,fic,33.75
2021-12-16T19:42:00,fic,26.25
2021-12-16T19:44:00,fic,26.72
2021-12-16T19:46:00,fic,23.91
2021-12-16T19:47:00,fic,14.53
2021-12-16T19:49:00,fic,26.25
2021-12-16T19:50:00,fic,14.53
2021-12-16T19:52:00,fic,23.91
2021-12-16T19:54:00,fic,23.91
2021-12-16T19:56:00,fic,26.25
2021-12-16T19:58:00,fic,26.72
2021-12-16T20:00:00,fic,35.62
2021-12-16T20:01:00,fic,16.88
2021-12-16T20:03:00,fic,33.75
2021-12-16T20:05:00,fic,33.75
2021-12-16T20:07:00,fic,30.94
