#datetime,building,power
2023-04-19T00:01:00,nat,264.92
2023-04-19T00:02:00,nat,110.96
2023-04-19T00:03:00,nat,50.96
2023-04-19T00:05:00,nat,306.59
2023-04-19T00:06:00,nat,119.44
2023-04-19T00:07:00,nat,80.24
2023-04-19T00:09:00,nat,392.33
2023-04-19T00:11:00,nat,252.80
2023-04-19T00:13:00,nat,343.49
2023-04-19T00:15:00,nat,326.02
2023-04-19T00:17:00,nat,383.33
2023-04-19T00:19:00,nat,327.38
2023-04-19T00:21:00,nat,298.62
2023-04-19T00:23:00,nat,406.31
2023-04-19T00:25:00,nat,299.89
2023-04-19T00:26:00,nat,119.89
2023-04-19T00:28:00,nat,330.03
2023-04-19T00:30:00,nat,348.62
2023-04-19T00:32:00,nat,273.50
2023-04-19T00:34:00,nat,325.38
2023-04-19T00:36:00,nat,333.62
2023-04-19T00:38:00,nat,264.96
2023-04-19T00:40:00,nat,332.06
2023-04-19T00:42:00,nat,291.02
2023-04-19T00:43:00,nat,156.14
2023-04-19T00:45:00,nat,267.94
2023-04-19T00:46:00,nat,159.89
2023-04-19T00:48:00,nat,306.18
2023-04-19T00:50:00,nat,389.91
2023-04-19T00:51:00,nat,161.98
2023-04-19T00:53:00,nat,304.07
2023-04-19T00:55:00,nat,328.99
2023-04-19T00:57:00,nat,365.46
2023-04-19T00:58:00,nat,101.55
2023-04-19T01:00:00,nat,394.51
2023-04-19T01:02:00,nat,352.16
2023-04-19T01:04:00,nat,285.48
2023-04-19T01:05:00,nat,141.34
2023-04-19T01:07:00,nat,340.90
2023-04-19T01:09:00,nat,261.22
2023-04-19T01:10:00,nat,112.80
2023-04-19T01:12:00,nat,329.40
2023-04-19T01:14:00,nat,291.50
2023-04-19T01:16:00,nat,345.15
2023-04-19T01:18:00,nat,293.83
2023-04-19T01:19:00,nat,137.74
2023-04-19T01:21:00,nat,260.73
2023-04-19T01:22:00,nat,68.78
2023-04-19T01:24:00,nat,326.88
2023-04-19T01:26:00,nat,282.31
2023-04-19T01:27:00,nat,70.94
2023-04-19T01:29:00,nat,438.75
2023-04-19T01:31:00,nat,267.61
2023-04-19T01:33:00,nat,301.52
2023-04-19T01:35:00,nat,385.82
2023-04-19T01:37:00,nat,365.04
2023-04-19T01:38:00,nat,139.08
2023-04-19T01:40:00,nat,299.03
2023-04-19T01:42:00,nat,315.79
2023-04-19T01:43:00,nat,120.79
2023-04-19T01:45:00,nat,283.13
2023-04-19T01:47:00,nat,229.82
2023-04-19T01:48:00,nat,60.43
2023-04-19T01:50:00,nat,260.12
2023-04-19T01:51:00,nat,115.98
2023-04-19T01:53:00,nat,270.33
2023-04-19T01:54:00,nat,152.10
2023-04-19T01:56:00,nat,278.21
2023-04-19T01:57:00,nat,74.30
2023-04-19T01:59:00,nat,264.28
2023-04-19T02:01:00,nat,271.14
2023-04-19T02:02:00,nat,139.18
2023-04-19T02:04:00,nat,268.55
2023-04-19T02:06:00,nat,296.95
2023-04-19T02:07:00,nat,202.34
2023-04-19T02:08:00,nat,142.45
2023-04-19T02:10:00,nat,297.88
2023-04-19T02:12:00,nat,312.58
2023-04-19T02:14:00,nat,317.30
2023-04-19T02:16:00,nat,294.83
2023-04-19T02:17:00,nat,155.89
2023-04-19T02:18:00,nat,71.03
2023-04-19T02:20:00,nat,241.32
2023-04-19T02:22:00,nat,319.85
2023-04-19T02:23:00,nat,55.83
2023-04-19T02:25:00,nat,281.31
2023-04-19T02:26:00,nat,137.17
2023-04-19T02:28:00,nat,273.37
2023-04-19T02:30:00,nat,338.91
2023-04-19T02:32:00,nat,341.13
2023-04-19T02:33:00,nat,89.06
2023-04-19T02:34:00,nat,185.14
2023-04-19T02:36:00,nat,372.54
2023-04-19T02:37:00,nat,78.78
2023-04-19T02:39:00,nat,293.45
2023-04-19T02:41:00,nat,283.63
2023-04-19T02:43:00,nat,294.26
2023-04-19T02:45:00,nat,368.96
2023-04-19T02:47:00,nat,333.58
2023-04-19T02:48:00,nat,108.28
2023-04-19T02:50:00,nat,327.88
2023-04-19T02:52:00,nat,325.68
2023-04-19T02:54:00,nat,247.72
2023-04-19T02:56:00,nat,347.14
2023-04-19T02:57:00,nat,95.19
2023-04-19T02:59:00,nat,238.65
2023-04-19T03:01:00,nat,310.93
2023-04-19T03:02:00,nat,137.52
2023-04-19T03:03:00,nat,84.57
2023-04-19T03:05:00,nat,288.19
2023-04-19T03:07:00,nat,251.89
2023-04-19T03:08:00,nat,47.87
2023-04-19T03:10:00,nat,291.36
2023-04-19T03:12:00,nat,275.90
2023-04-19T03:13:00,nat,138.33
2023-04-19T03:14:00,nat,78.45
2023-04-19T03:16:00,nat,300.07
2023-04-19T03:18:00,nat,327.78
2023-04-19T03:19:00,nat,123.76
2023-04-19T03:21:00,nat,320.68
2023-04-19T03:23:00,nat,242.19
2023-04-19T03:25:00,nat,228.92
2023-04-19T03:26:00,nat,120.85
2023-04-19T03:27:00,nat,96.94
2023-04-19T03:29:00,nat,310.05
2023-04-19T03:31:00,nat,253.19
2023-04-19T03:33:00,nat,248.07
2023-04-19T03:35:00,nat,279.28
2023-04-19T03:37:00,nat,280.81
2023-04-19T03:38:00,nat,76.90
2023-04-19T03:40:00,nat,240.54
2023-04-19T03:41:00,nat,108.58
2023-04-19T03:43:00,nat,287.06
2023-04-19T03:44:00,nat,82.92
2023-04-19T03:46:00,nat,253.62
2023-04-19T03:48:00,nat,247.25
2023-04-19T03:50:00,nat,238.17
2023-04-19T03:52:00,nat,260.29
2023-04-19T03:53:00,nat,116.27
2023-04-19T03:55:00,nat,262.70
2023-04-19T03:57:00,nat,304.93
2023-04-19T03:59:00,nat,294.76
2023-04-19T04:00:00,nat,102.81
2023-04-19T04:02:00,nat,295.40
2023-04-19T04:03:00,nat,163.45
2023-04-19T04:05:00,nat,266.24
2023-04-19T04:06:00,nat,66.53
2023-04-19T04:08:00,nat,240.22
2023-04-19T04:10:00,nat,345.13
2023-04-19T04:11:00,nat,80.06
2023-04-19T04:13:00,nat,309.98
2023-04-19T04:14:00,nat,93.89
2023-04-19T04:16:00,nat,303.69
2023-04-19T04:18:00,nat,278.00
2023-04-19T04:19:00,nat,60.40
2023-04-19T04:21:00,nat,228.98
2023-04-19T04:23:00,nat,440.11
2023-04-19T04:25:00,nat,253.92
2023-04-19T04:27:00,nat,290.91
2023-04-19T04:28:00,nat,147.01
2023-04-19T04:30:00,nat,273.34
2023-04-19T04:31:00,nat,177.81
2023-04-19T04:32:00,nat,129.64
2023-04-19T04:34:00,nat,368.04
2023-04-19T04:36:00,nat,283.70
2023-04-19T04:38:00,nat,419.71
2023-04-19T04:40:00,nat,388.36
2023-04-19T04:41:00,nat,129.32
2023-04-19T04:43:00,nat,316.76
2023-04-19T04:45:00,nat,238.76
2023-04-19T04:47:00,nat,269.83
2023-04-19T04:48:00,nat,137.64
2023-04-19T04:50:00,nat,255.13
2023-04-19T04:52:00,nat,264.38
2023-04-19T04:54:00,nat,277.98
2023-04-19T04:56:00,nat,271.73
2023-04-19T04:58:00,nat,299.98
2023-04-19T05:00:00,nat,318.73
2023-04-19T05:02:00,nat,265.98
2023-04-19T05:04:00,nat,408.86
2023-04-19T05:06:00,nat,410.28
2023-04-19T05:08:00,nat,280.48
2023-04-19T05:09:00,nat,136.57
2023-04-19T05:11:00,nat,343.18
2023-04-19T05:12:00,nat,117.28
2023-04-19T05:13:00,nat,33.26
2023-04-19T05:15:00,nat,337.74
2023-04-19T05:17:00,nat,373.93
2023-04-19T05:19:00,nat,330.93
2023-04-19T05:20:00,nat,138.97
2023-04-19T05:22:00,nat,333.92
2023-04-19T05:24:00,nat,319.43
2023-04-19T05:26:00,nat,371.06
2023-04-19T05:28:00,nat,381.67
2023-04-19T05:30:00,nat,360.92
2023-04-19T05:31:00,nat,156.89
2023-04-19T05:32:00,nat,175.02
2023-04-19T05:34:00,nat,319.66
2023-04-19T05:36:00,nat,347.39
2023-04-19T05:37:00,nat,241.64
2023-04-19T05:39:00,nat,453.12
2023-04-19T05:40:00,nat,28.57
2023-04-19T05:41:00,nat,131.62
2023-04-19T05:43:00,nat,399.17
2023-04-19T05:45:00,nat,256.54
2023-04-19T05:46:00,nat,129.90
2023-04-19T05:48:00,nat,289.96
2023-04-19T05:50:00,nat,294.03
2023-04-19T05:52:00,nat,523.92
2023-04-19T05:54:00,nat,534.49
2023-04-19T05:55:00,nat,42.54
2023-04-19T05:57:00,nat,270.57
2023-04-19T05:59:00,nat,370.09
2023-04-19T06:00:00,nat,178.13
2023-04-19T06:02:00,nat,283.04
2023-04-19T06:03:00,nat,139.13
2023-04-19T06:05:00,nat,405.90
2023-04-19T06:06:00,nat,201.76
2023-04-19T06:08:00,nat,348.39
2023-04-19T06:10:00,nat,543.54
2023-04-19T06:11:00,nat,39.52
2023-04-19T06:13:00,nat,265.64
2023-04-19T06:15:00,nat,338.97
2023-04-19T06:17:00,nat,366.54
2023-04-19T06:19:00,nat,345.67
2023-04-19T06:20:00,nat,79.18
2023-04-19T06:22:00,nat,376.38
2023-04-19T06:24:00,nat,288.63
2023-04-19T06:26:00,nat,263.72
2023-04-19T06:27:00,nat,158.73
2023-04-19T06:28:00,nat,158.73
2023-04-19T06:30:00,nat,303.80
2023-04-19T06:32:00,nat,578.38
2023-04-19T06:34:00,nat,504.49
2023-04-19T06:36:00,nat,436.14
2023-04-19T06:38:00,nat,410.43
2023-04-19T06:39:00,nat,150.12
2023-04-19T06:41:00,nat,395.84
2023-04-19T06:43:00,nat,427.81
2023-04-19T06:45:00,nat,381.92
2023-04-19T06:47:00,nat,437.87
2023-04-19T06:48:00,nat,175.36
2023-04-19T06:49:00,nat,252.00
2023-04-19T06:51:00,nat,324.20
2023-04-19T06:52:00,nat,218.37
2023-04-19T06:54:00,nat,400.35
2023-04-19T06:56:00,nat,518.25
2023-04-19T06:57:00,nat,192.69
2023-04-19T06:59:00,nat,641.10
2023-04-19T07:01:00,nat,608.22
2023-04-19T07:02:00,nat,67.04
2023-04-19T07:04:00,nat,413.75
2023-04-19T07:06:00,nat,665.22
2023-04-19T07:07:00,nat,77.33
2023-04-19T07:09:00,nat,501.66
2023-04-19T07:10:00,nat,208.91
2023-04-19T07:12:00,nat,643.43
2023-04-19T07:14:00,nat,591.29
2023-04-19T07:16:00,nat,437.90
2023-04-19T07:17:00,nat,205.15
2023-04-19T07:19:00,nat,509.50
2023-04-19T07:20:00,nat,142.88
2023-04-19T07:22:00,nat,507.10
2023-04-19T07:24:00,nat,382.88
2023-04-19T07:25:00,nat,193.17
2023-04-19T07:27:00,nat,506.79
2023-04-19T07:29:00,nat,529.08
2023-04-19T07:31:00,nat,478.45
2023-04-19T07:32:00,nat,202.47
2023-04-19T07:34:00,nat,373.21
2023-04-19T07:35:00,nat,183.18
2023-04-19T07:37:00,nat,478.41
2023-04-19T07:38:00,nat,189.40
2023-04-19T07:39:00,nat,208.94
2023-04-19T07:41:00,nat,492.11
2023-04-19T07:43:00,nat,514.87
2023-04-19T07:44:00,nat,238.77
2023-04-19T07:46:00,nat,461.92
2023-04-19T07:48:00,nat,595.75
2023-04-19T07:50:00,nat,462.94
2023-04-19T07:52:00,nat,453.54
2023-04-19T07:53:00,nat,311.36
2023-04-19T07:55:00,nat,710.05
2023-04-19T07:57:00,nat,516.87
2023-04-19T07:58:00,nat,96.75
2023-04-19T08:00:00,nat,499.97
2023-04-19T08:02:00,nat,424.96
2023-04-19T08:04:00,nat,505.25
2023-04-19T08:06:00,nat,470.21
2023-04-19T08:08:00,nat,594.11
2023-04-19T08:09:00,nat,35.27
2023-04-19T08:10:00,nat,215.27
2023-04-19T08:12:00,nat,466.35
2023-04-19T08:14:00,nat,486.94
2023-04-19T08:15:00,nat,235.11
2023-04-19T08:16:00,nat,317.11
2023-04-19T08:18:00,nat,705.14
2023-04-19T08:20:00,nat,616.97
2023-04-19T08:21:00,nat,76.97
2023-04-19T08:23:00,nat,436.86
2023-04-19T08:24:00,nat,208.93
2023-04-19T08:26:00,nat,466.81
2023-04-19T08:28:00,nat,488.16
2023-04-19T08:30:00,nat,473.68
2023-04-19T08:32:00,nat,440.92
2023-04-19T08:34:00,nat,554.48
2023-04-19T08:36:00,nat,423.74
2023-04-19T08:40:00,nat,196.67
2023-04-19T08:42:00,nat,482.20
2023-04-19T08:44:00,nat,423.69
2023-04-19T08:46:00,nat,509.14
2023-04-19T08:48:00,nat,503.97
2023-04-19T08:50:00,nat,471.11
2023-04-19T08:51:00,nat,195.13
2023-04-19T08:53:00,nat,367.65
2023-04-19T08:55:00,nat,491.62
2023-04-19T08:57:00,nat,550.02
2023-04-19T08:59:00,nat,455.40
2023-04-19T09:01:00,nat,420.83
2023-04-19T09:03:00,nat,510.11
2023-04-19T09:05:00,nat,496.21
2023-04-19T09:07:00,nat,464.60
2023-04-19T09:08:00,nat,185.33
2023-04-19T09:10:00,nat,466.30
2023-04-19T09:12:00,nat,658.45
2023-04-19T09:13:00,nat,106.50
2023-04-19T09:15:00,nat,492.29
2023-04-19T09:16:00,nat,216.31
2023-04-19T09:18:00,nat,461.49
2023-04-19T09:19:00,nat,214.62
2023-04-19T09:21:00,nat,503.29
2023-04-19T09:23:00,nat,452.75
2023-04-19T09:25:00,nat,469.23
2023-04-19T09:26:00,nat,236.88
2023-04-19T09:28:00,nat,681.87
2023-04-19T09:29:00,nat,116.74
2023-04-19T09:30:00,nat,282.38
2023-04-19T09:32:00,nat,660.05
2023-04-19T09:33:00,nat,96.02
2023-04-19T09:35:00,nat,437.43
2023-04-19T09:37:00,nat,495.09
2023-04-19T09:39:00,nat,447.62
2023-04-19T09:40:00,nat,195.43
2023-04-19T09:42:00,nat,457.96
2023-04-19T09:44:00,nat,490.73
2023-04-19T09:46:00,nat,430.06
2023-04-19T09:48:00,nat,463.81
2023-04-19T09:50:00,nat,525.79
2023-04-19T09:52:00,nat,697.87
2023-04-19T09:53:00,nat,145.80
2023-04-19T09:55:00,nat,557.57
2023-04-19T09:56:00,nat,305.62
2023-04-19T09:58:00,nat,568.12
2023-04-19T10:00:00,nat,549.53
2023-04-19T10:02:00,nat,508.34
2023-04-19T10:04:00,nat,479.84
2023-04-19T10:05:00,nat,358.50
2023-04-19T10:07:00,nat,682.92
2023-04-19T10:08:00,nat,190.97
2023-04-19T10:10:00,nat,448.31
2023-04-19T10:12:00,nat,534.29
2023-04-19T10:13:00,nat,258.32
2023-04-19T10:15:00,nat,474.32
2023-04-19T10:16:00,nat,261.07
2023-04-19T10:18:00,nat,520.28
2023-04-19T10:20:00,nat,745.17
2023-04-19T10:22:00,nat,656.55
2023-04-19T10:23:00,nat,369.81
2023-04-19T10:24:00,nat,0.75
2023-04-19T10:26:00,nat,497.51
2023-04-19T10:28:00,nat,613.62
2023-04-19T10:30:00,nat,552.07
2023-04-19T10:31:00,nat,169.12
2023-04-19T10:33:00,nat,531.03
2023-04-19T10:35:00,nat,484.66
2023-04-19T10:37:00,nat,515.01
2023-04-19T10:38:00,nat,248.47
2023-04-19T10:39:00,nat,308.36
2023-04-19T10:40:00,nat,263.88
2023-04-19T10:42:00,nat,637.97
2023-04-19T10:44:00,nat,579.13
2023-04-19T10:45:00,nat,210.25
2023-04-19T10:46:00,nat,158.55
2023-04-19T10:47:00,nat,249.61
2023-04-19T10:49:00,nat,544.66
2023-04-19T10:51:00,nat,487.60
2023-04-19T10:53:00,nat,535.89
2023-04-19T10:55:00,nat,671.02
2023-04-19T10:57:00,nat,576.87
2023-04-19T10:58:00,nat,222.96
2023-04-19T11:00:00,nat,612.85
2023-04-19T11:02:00,nat,560.97
2023-04-19T11:04:00,nat,528.67
2023-04-19T11:06:00,nat,535.22
2023-04-19T11:07:00,nat,197.43
2023-04-19T11:08:00,nat,197.43
2023-04-19T11:10:00,nat,484.57
2023-04-19T11:12:00,nat,573.03
2023-04-19T11:14:00,nat,403.03
2023-04-19T11:16:00,nat,527.29
2023-04-19T11:17:00,nat,206.48
2023-04-19T11:18:00,nat,344.42
2023-04-19T11:20:00,nat,611.42
2023-04-19T11:22:00,nat,692.56
2023-04-19T11:23:00,nat,122.00
2023-04-19T11:24:00,nat,265.91
2023-04-19T11:26:00,nat,407.26
2023-04-19T11:28:00,nat,525.05
2023-04-19T11:30:00,nat,559.60
2023-04-19T11:32:00,nat,481.88
2023-04-19T11:33:00,nat,265.90
2023-04-19T11:35:00,nat,509.77
2023-04-19T11:37:00,nat,565.30
2023-04-19T11:38:00,nat,239.72
2023-04-19T11:39:00,nat,293.24
2023-04-19T11:41:00,nat,621.91
2023-04-19T11:42:00,nat,129.84
2023-04-19T11:44:00,nat,534.58
2023-04-19T11:46:00,nat,479.21
2023-04-19T11:48:00,nat,527.34
2023-04-19T11:50:00,nat,510.66
2023-04-19T11:51:00,nat,198.59
2023-04-19T11:53:00,nat,579.95
2023-04-19T11:55:00,nat,500.57
2023-04-19T11:57:00,nat,486.99
2023-04-19T11:59:00,nat,523.07
2023-04-19T12:00:00,nat,270.25
2023-04-19T12:02:00,nat,513.84
2023-04-19T12:04:00,nat,448.65
2023-04-19T12:06:00,nat,573.90
2023-04-19T12:08:00,nat,565.63
2023-04-19T12:10:00,nat,509.55
2023-04-19T12:12:00,nat,565.02
2023-04-19T12:13:00,nat,280.83
2023-04-19T12:15:00,nat,599.36
2023-04-19T12:16:00,nat,167.41
2023-04-19T12:18:00,nat,510.56
2023-04-19T12:20:00,nat,525.44
2023-04-19T12:22:00,nat,459.69
2023-04-19T12:23:00,nat,183.71
2023-04-19T12:25:00,nat,511.95
2023-04-19T12:26:00,nat,211.84
2023-04-19T12:27:00,nat,271.95
2023-04-19T12:29:00,nat,646.01
2023-04-19T12:31:00,nat,615.14
2023-04-19T12:33:00,nat,455.98
2023-04-19T12:35:00,nat,536.47
2023-04-19T12:37:00,nat,455.62
2023-04-19T12:39:00,nat,522.67
2023-04-19T12:41:00,nat,501.30
2023-04-19T12:43:00,nat,522.84
2023-04-19T12:44:00,nat,202.53
2023-04-19T12:46:00,nat,494.32
2023-04-19T12:48:00,nat,537.43
2023-04-19T12:50:00,nat,531.71
2023-04-19T12:52:00,nat,577.76
2023-04-19T12:54:00,nat,468.84
2023-04-19T12:56:00,nat,506.66
2023-04-19T12:57:00,nat,177.71
2023-04-19T12:59:00,nat,507.64
2023-04-19T13:00:00,nat,190.49
2023-04-19T13:01:00,nat,238.30
2023-04-19T13:03:00,nat,507.77
2023-04-19T13:05:00,nat,697.18
2023-04-19T13:06:00,nat,205.23
2023-04-19T13:08:00,nat,458.15
2023-04-19T13:10:00,nat,428.46
2023-04-19T13:12:00,nat,497.02
2023-04-19T13:13:00,nat,161.16
2023-04-19T13:15:00,nat,528.75
2023-04-19T13:17:00,nat,459.67
2023-04-19T13:19:00,nat,509.21
2023-04-19T13:21:00,nat,540.68
2023-04-19T13:23:00,nat,529.17
2023-04-19T13:25:00,nat,458.73
2023-04-19T13:26:00,nat,273.34
2023-04-19T13:28:00,nat,483.27
2023-04-19T13:30:00,nat,498.26
2023-04-19T13:32:00,nat,463.33
2023-04-19T13:34:00,nat,527.96
2023-04-19T13:36:00,nat,452.35
2023-04-19T13:37:00,nat,282.05
2023-04-19T13:39:00,nat,414.78
2023-04-19T13:41:00,nat,524.63
2023-04-19T13:43:00,nat,492.64
2023-04-19T13:45:00,nat,555.62
2023-04-19T13:46:00,nat,201.93
2023-04-19T13:48:00,nat,523.92
2023-04-19T13:50:00,nat,476.74
2023-04-19T13:51:00,nat,284.79
2023-04-19T13:53:00,nat,420.85
2023-04-19T13:55:00,nat,500.98
2023-04-19T13:56:00,nat,249.03
2023-04-19T13:58:00,nat,479.29
2023-04-19T14:00:00,nat,553.15
2023-04-19T14:01:00,nat,217.18
2023-04-19T14:03:00,nat,676.87
2023-04-19T14:04:00,nat,64.91
2023-04-19T14:06:00,nat,554.49
2023-04-19T14:08:00,nat,443.69
2023-04-19T14:09:00,nat,264.44
2023-04-19T14:10:00,nat,216.39
2023-04-19T14:12:00,nat,464.58
2023-04-19T14:13:00,nat,272.51
2023-04-19T14:15:00,nat,435.84
2023-04-19T14:16:00,nat,237.50
2023-04-19T14:18:00,nat,459.92
2023-04-19T14:19:00,nat,195.78
2023-04-19T14:21:00,nat,500.54
2023-04-19T14:22:00,nat,250.17
2023-04-19T14:23:00,nat,180.72
2023-04-19T14:25:00,nat,514.65
2023-04-19T14:26:00,nat,303.99
2023-04-19T14:28:00,nat,606.13
2023-04-19T14:29:00,nat,186.13
2023-04-19T14:31:00,nat,537.42
2023-04-19T14:33:00,nat,422.57
2023-04-19T14:35:00,nat,534.72
2023-04-19T14:37:00,nat,481.84
2023-04-19T14:38:00,nat,217.94
2023-04-19T14:40:00,nat,503.47
2023-04-19T14:42:00,nat,484.81
2023-04-19T14:44:00,nat,489.85
2023-04-19T14:46:00,nat,497.46
2023-04-19T14:48:00,nat,535.90
2023-04-19T14:49:00,nat,182.03
2023-04-19T14:50:00,nat,182.03
2023-04-19T14:52:00,nat,531.95
2023-04-19T14:53:00,nat,651.95
2023-04-19T14:54:00,nat,245.46
2023-04-19T14:55:00,nat,485.46
2023-04-19T14:57:00,nat,533.36
2023-04-19T14:59:00,nat,439.01
2023-04-19T15:01:00,nat,494.73
2023-04-19T15:02:00,nat,182.89
2023-04-19T15:04:00,nat,534.58
2023-04-19T15:06:00,nat,505.18
2023-04-19T15:07:00,nat,289.08
2023-04-19T15:09:00,nat,468.00
2023-04-19T15:10:00,nat,327.43
2023-04-19T15:12:00,nat,604.04
2023-04-19T15:13:00,nat,170.00
2023-04-19T15:14:00,nat,283.20
2023-04-19T15:15:00,nat,103.20
2023-04-19T15:17:00,nat,539.35
2023-04-19T15:19:00,nat,507.44
2023-04-19T15:21:00,nat,519.16
2023-04-19T15:23:00,nat,752.25
2023-04-19T15:25:00,nat,570.36
2023-04-19T15:26:00,nat,300.49
2023-04-19T15:28:00,nat,745.77
2023-04-19T15:30:00,nat,559.40
2023-04-19T15:32:00,nat,595.05
2023-04-19T15:33:00,nat,248.91
2023-04-19T15:35:00,nat,550.81
2023-04-19T15:37:00,nat,532.77
2023-04-19T15:39:00,nat,474.26
2023-04-19T15:40:00,nat,314.70
2023-04-19T15:42:00,nat,472.53
2023-04-19T15:44:00,nat,715.16
2023-04-19T15:45:00,nat,103.21
2023-04-19T15:47:00,nat,536.88
2023-04-19T15:49:00,nat,545.39
2023-04-19T15:51:00,nat,463.68
2023-04-19T15:53:00,nat,506.96
2023-04-19T15:55:00,nat,519.40
2023-04-19T15:57:00,nat,477.45
2023-04-19T15:59:00,nat,485.24
2023-04-19T16:01:00,nat,495.34
2023-04-19T16:03:00,nat,507.12
2023-04-19T16:05:00,nat,502.52
2023-04-19T16:06:00,nat,190.68
2023-04-19T16:08:00,nat,546.80
2023-04-19T16:09:00,nat,268.32
2023-04-19T16:11:00,nat,486.31
2023-04-19T16:12:00,nat,246.50
2023-04-19T16:13:00,nat,198.46
2023-04-19T16:15:00,nat,551.70
2023-04-19T16:17:00,nat,510.41
2023-04-19T16:18:00,nat,283.50
2023-04-19T16:20:00,nat,660.49
2023-04-19T16:22:00,nat,552.27
2023-04-19T16:23:00,nat,216.30
2023-04-19T16:25:00,nat,518.54
2023-04-19T16:26:00,nat,281.17
2023-04-19T16:28:00,nat,493.61
2023-04-19T16:30:00,nat,558.11
2023-04-19T16:31:00,nat,282.01
2023-04-19T16:33:00,nat,503.66
2023-04-19T16:35:00,nat,501.11
2023-04-19T16:36:00,nat,393.06
2023-04-19T16:38:00,nat,592.50
2023-04-19T16:40:00,nat,510.98
2023-04-19T16:42:00,nat,488.43
2023-04-19T16:43:00,nat,232.58
2023-04-19T16:44:00,nat,292.58
2023-04-19T16:46:00,nat,448.40
2023-04-19T16:48:00,nat,500.28
2023-04-19T16:50:00,nat,518.87
2023-04-19T16:52:00,nat,661.38
2023-04-19T16:53:00,nat,49.31
2023-04-19T16:55:00,nat,514.37
2023-04-19T16:56:00,nat,250.35
2023-04-19T16:57:00,nat,314.15
2023-04-19T16:58:00,nat,182.08
2023-04-19T17:00:00,nat,497.58
2023-04-19T17:02:00,nat,547.70
2023-04-19T17:04:00,nat,549.67
2023-04-19T17:05:00,nat,237.60
2023-04-19T17:07:00,nat,541.37
2023-04-19T17:08:00,nat,155.91
2023-04-19T17:09:00,nat,83.84
2023-04-19T17:11:00,nat,480.26
2023-04-19T17:12:00,nat,156.24
2023-04-19T17:14:00,nat,555.10
2023-04-19T17:16:00,nat,552.69
2023-04-19T17:18:00,nat,522.81
2023-04-19T17:20:00,nat,519.68
2023-04-19T17:21:00,nat,279.68
2023-04-19T17:23:00,nat,593.79
2023-04-19T17:25:00,nat,533.99
2023-04-19T17:27:00,nat,512.57
2023-04-19T17:28:00,nat,236.59
2023-04-19T17:30:00,nat,481.95
2023-04-19T17:31:00,nat,265.97
2023-04-19T17:33:00,nat,488.63
2023-04-19T17:35:00,nat,531.99
2023-04-19T17:36:00,nat,211.77
2023-04-19T17:37:00,nat,223.73
2023-04-19T17:39:00,nat,546.29
2023-04-19T17:41:00,nat,573.95
2023-04-19T17:43:00,nat,494.88
2023-04-19T17:45:00,nat,529.49
2023-04-19T17:47:00,nat,480.23
2023-04-19T17:49:00,nat,489.57
2023-04-19T17:51:00,nat,511.89
2023-04-19T17:53:00,nat,557.20
2023-04-19T17:54:00,nat,264.94
2023-04-19T17:55:00,nat,192.99
2023-04-19T17:57:00,nat,487.87
2023-04-19T17:58:00,nat,183.50
2023-04-19T17:59:00,nat,243.38
2023-04-19T18:01:00,nat,492.31
2023-04-19T18:02:00,nat,261.42
2023-04-19T18:03:00,nat,81.42
2023-04-19T18:05:00,nat,509.54
2023-04-19T18:07:00,nat,484.57
2023-04-19T18:09:00,nat,539.71
2023-04-19T18:10:00,nat,230.07
2023-04-19T18:12:00,nat,549.51
2023-04-19T18:14:00,nat,452.16
2023-04-19T18:15:00,nat,262.34
2023-04-19T18:17:00,nat,439.13
2023-04-19T18:19:00,nat,509.43
2023-04-19T18:20:00,nat,185.41
2023-04-19T18:22:00,nat,408.91
2023-04-19T18:24:00,nat,558.30
2023-04-19T18:26:00,nat,497.02
2023-04-19T18:28:00,nat,504.36
2023-04-19T18:29:00,nat,168.26
2023-04-19T18:31:00,nat,505.10
2023-04-19T18:33:00,nat,587.18
2023-04-19T18:35:00,nat,479.65
2023-04-19T18:36:00,nat,203.68
2023-04-19T18:38:00,nat,566.42
2023-04-19T18:40:00,nat,485.59
2023-04-19T18:41:00,nat,300.15
2023-04-19T18:42:00,nat,148.89
2023-04-19T18:43:00,nat,196.82
2023-04-19T18:45:00,nat,501.89
2023-04-19T18:47:00,nat,513.64
2023-04-19T18:48:00,nat,206.37
2023-04-19T18:50:00,nat,560.83
2023-04-19T18:52:00,nat,579.55
2023-04-19T18:54:00,nat,640.97
2023-04-19T18:55:00,nat,85.72
2023-04-19T18:57:00,nat,503.89
2023-04-19T18:58:00,nat,180.57
2023-04-19T18:59:00,nat,192.52
2023-04-19T19:01:00,nat,498.39
2023-04-19T19:03:00,nat,541.96
2023-04-19T19:04:00,nat,249.59
2023-04-19T19:05:00,nat,237.40
2023-04-19T19:07:00,nat,413.48
2023-04-19T19:09:00,nat,502.76
2023-04-19T19:12:00,nat,579.24
2023-04-19T19:13:00,nat,745.34
2023-04-19T19:14:00,nat,133.39
2023-04-19T19:16:00,nat,434.47
2023-04-19T19:18:00,nat,546.76
2023-04-19T19:20:00,nat,495.81
2023-04-19T19:22:00,nat,488.79
2023-04-19T19:24:00,nat,427.00
2023-04-19T19:26:00,nat,502.88
2023-04-19T19:28:00,nat,521.42
2023-04-19T19:30:00,nat,499.23
2023-04-19T19:32:00,nat,435.62
2023-04-19T19:34:00,nat,449.99
2023-04-19T19:36:00,nat,697.41
