#datetime,building,power
2023-10-20T00:00:00,atb,38.44
2023-10-20T00:01:00,atb,16.76
2023-10-20T00:03:00,atb,36.04
2023-10-20T00:05:00,atb,38.38
2023-10-20T00:07:00,atb,36.04
2023-10-20T00:09:00,atb,35.98
2023-10-20T00:11:00,atb,38.38
2023-10-20T00:13:00,atb,38.44
2023-10-20T00:15:00,atb,38.38
2023-10-20T00:16:00,atb,19.22
2023-10-20T00:18:00,atb,40.78
2023-10-20T00:19:00,atb,21.62
2023-10-20T00:20:00,atb,19.16
2023-10-20T00:22:00,atb,48.05
2023-10-20T00:23:00,atb,19.16
2023-10-20T00:25:00,atb,40.84
2023-10-20T00:26:00,atb,19.16
2023-10-20T00:28:00,atb,64.80
2023-10-20T00:30:00,atb,64.80
2023-10-20T00:32:00,atb,47.99
2023-10-20T00:33:00,atb,19.22
2023-10-20T00:35:00,atb,35.98
2023-10-20T00:36:00,atb,16.82
2023-10-20T00:37:00,atb,16.82
2023-10-20T00:38:00,atb,19.22
2023-10-20T00:39:00,atb,16.76
2023-10-20T00:41:00,atb,36.04
2023-10-20T00:42:00,atb,16.76
2023-10-20T00:44:00,atb,36.04
2023-10-20T00:46:00,atb,33.57
2023-10-20T00:47:00,atb,16.82
2023-10-20T00:49:00,atb,35.98
2023-10-20T00:50:00,atb,16.82
2023-10-20T00:52:00,atb,38.38
2023-10-20T00:54:00,atb,33.63
2023-10-20T00:56:00,atb,33.57
2023-10-20T00:58:00,atb,33.63
2023-10-20T00:59:00,atb,16.76
2023-10-20T01:01:00,atb,33.63
2023-10-20T01:03:00,atb,40.78
2023-10-20T01:05:00,atb,57.60
2023-10-20T01:06:00,atb,26.43
2023-10-20T01:08:00,atb,33.57
2023-10-20T01:10:00,atb,36.04
2023-10-20T01:12:00,atb,33.57
2023-10-20T01:13:00,atb,19.22
2023-10-20T01:15:00,atb,33.57
2023-10-20T01:17:00,atb,33.63
2023-10-20T01:19:00,atb,33.57
2023-10-20T01:21:00,atb,33.63
2023-10-20T01:23:00,atb,35.98
2023-10-20T01:25:00,atb,31.17
2023-10-20T01:27:00,atb,33.63
2023-10-20T01:29:00,atb,31.17
2023-10-20T01:31:00,atb,31.23
2023-10-20T01:33:00,atb,31.17
2023-10-20T01:35:00,atb,33.63
2023-10-20T01:36:00,atb,16.76
2023-10-20T01:38:00,atb,31.23
2023-10-20T01:40:00,atb,28.77
2023-10-20T01:42:00,atb,33.63
2023-10-20T01:43:00,atb,14.41
2023-10-20T01:44:00,atb,16.76
2023-10-20T01:46:00,atb,36.04
2023-10-20T01:48:00,atb,31.17
2023-10-20T01:49:00,atb,16.82
2023-10-20T01:50:00,atb,14.41
2023-10-20T01:52:00,atb,31.17
2023-10-20T01:53:00,atb,16.82
2023-10-20T01:55:00,atb,31.17
2023-10-20T01:56:00,atb,14.41
2023-10-20T01:57:00,atb,14.41
2023-10-20T01:59:00,atb,33.57
2023-10-20T02:00:00,atb,14.41
2023-10-20T02:02:00,atb,36.04
2023-10-20T02:03:00,atb,16.76
2023-10-20T02:04:00,atb,14.41
2023-10-20T02:05:00,atb,26.43
2023-10-20T02:07:00,atb,57.60
2023-10-20T02:08:00,atb,28.77
2023-10-20T02:10:00,atb,38.38
2023-10-20T02:11:00,atb,14.41
2023-10-20T02:13:00,atb,31.23
2023-10-20T02:14:00,atb,14.36
2023-10-20T02:16:00,atb,28.83
2023-10-20T02:18:00,atb,31.17
2023-10-20T02:20:00,atb,31.23
2023-10-20T02:22:00,atb,33.57
2023-10-20T02:23:00,atb,14.41
2023-10-20T02:25:00,atb,28.83
2023-10-20T02:27:00,atb,31.17
2023-10-20T02:28:00,atb,14.41
2023-10-20T02:30:00,atb,28.77
2023-10-20T02:32:00,atb,28.83
2023-10-20T02:34:00,atb,28.77
2023-10-20T02:36:00,atb,28.83
2023-10-20T02:37:00,atb,14.41
2023-10-20T02:39:00,atb,31.17
2023-10-20T02:40:00,atb,14.41
2023-10-20T02:42:00,atb,28.83
2023-10-20T02:43:00,atb,16.76
2023-10-20T02:45:00,atb,33.63
2023-10-20T02:46:00,atb,16.76
2023-10-20T02:47:00,atb,14.41
2023-10-20T02:49:00,atb,28.83
2023-10-20T02:50:00,atb,16.76
2023-10-20T02:53:00,atb,45.64
2023-10-20T02:55:00,atb,28.77
2023-10-20T02:56:00,atb,14.41
2023-10-20T02:58:00,atb,38.38
2023-10-20T03:00:00,atb,52.79
2023-10-20T03:01:00,atb,26.43
2023-10-20T03:03:00,atb,33.57
2023-10-20T03:05:00,atb,31.23
2023-10-20T03:06:00,atb,14.41
2023-10-20T03:08:00,atb,28.77
2023-10-20T03:09:00,atb,14.41
2023-10-20T03:10:00,atb,16.82
2023-10-20T03:11:00,atb,14.36
2023-10-20T03:13:00,atb,28.83
2023-10-20T03:14:00,atb,14.41
2023-10-20T03:15:00,atb,14.36
2023-10-20T03:17:00,atb,28.83
2023-10-20T03:18:00,atb,14.41
2023-10-20T03:20:00,atb,31.17
2023-10-20T03:21:00,atb,14.41
2023-10-20T03:22:00,atb,14.41
2023-10-20T03:24:00,atb,31.17
2023-10-20T03:25:00,atb,14.41
2023-10-20T03:26:00,atb,14.41
2023-10-20T03:28:00,atb,28.77
2023-10-20T03:29:00,atb,14.41
2023-10-20T03:31:00,atb,31.17
2023-10-20T03:32:00,atb,14.41
2023-10-20T03:33:00,atb,14.41
2023-10-20T03:35:00,atb,31.17
2023-10-20T03:37:00,atb,31.23
2023-10-20T03:39:00,atb,35.98
2023-10-20T03:41:00,atb,55.20
2023-10-20T03:43:00,atb,55.25
2023-10-20T03:45:00,atb,55.20
2023-10-20T03:46:00,atb,23.96
2023-10-20T03:48:00,atb,31.23
2023-10-20T03:49:00,atb,14.36
2023-10-20T03:50:00,atb,16.82
2023-10-20T03:52:00,atb,28.83
2023-10-20T03:53:00,atb,14.36
2023-10-20T03:55:00,atb,31.23
2023-10-20T03:56:00,atb,14.41
2023-10-20T03:58:00,atb,28.77
2023-10-20T04:00:00,atb,28.83
2023-10-20T04:01:00,atb,14.36
2023-10-20T04:03:00,atb,28.83
2023-10-20T04:05:00,atb,28.83
2023-10-20T04:06:00,atb,14.36
2023-10-20T04:08:00,atb,28.83
2023-10-20T04:10:00,atb,26.37
2023-10-20T04:11:00,atb,14.41
2023-10-20T04:13:00,atb,31.23
2023-10-20T04:14:00,atb,14.36
2023-10-20T04:16:00,atb,28.83
2023-10-20T04:17:00,atb,16.82
2023-10-20T04:19:00,atb,28.77
2023-10-20T04:21:00,atb,28.83
2023-10-20T04:22:00,atb,14.36
2023-10-20T04:24:00,atb,31.23
2023-10-20T04:26:00,atb,28.77
2023-10-20T04:27:00,atb,16.82
2023-10-20T04:28:00,atb,14.41
2023-10-20T04:30:00,atb,28.77
2023-10-20T04:31:00,atb,14.41
2023-10-20T04:32:00,atb,16.82
2023-10-20T04:33:00,atb,14.41
2023-10-20T04:35:00,atb,28.77
2023-10-20T04:37:00,atb,31.23
2023-10-20T04:39:00,atb,28.77
2023-10-20T04:41:00,atb,28.83
2023-10-20T04:43:00,atb,31.17
2023-10-20T04:44:00,atb,14.41
2023-10-20T04:46:00,atb,28.77
2023-10-20T04:48:00,atb,28.83
2023-10-20T04:50:00,atb,28.77
2023-10-20T04:52:00,atb,28.83
2023-10-20T04:54:00,atb,28.83
2023-10-20T04:55:00,atb,14.36
2023-10-20T04:56:00,atb,14.41
2023-10-20T04:58:00,atb,28.83
2023-10-20T05:00:00,atb,26.37
2023-10-20T05:01:00,atb,16.82
2023-10-20T05:03:00,atb,28.77
2023-10-20T05:05:00,atb,28.83
2023-10-20T05:07:00,atb,28.77
2023-10-20T05:08:00,atb,14.41
2023-10-20T05:10:00,atb,28.83
2023-10-20T05:12:00,atb,28.77
2023-10-20T05:14:00,atb,28.83
2023-10-20T05:16:00,atb,28.77
2023-10-20T05:18:00,atb,28.83
2023-10-20T05:19:00,atb,14.41
2023-10-20T05:21:00,atb,26.37
2023-10-20T05:22:00,atb,14.41
2023-10-20T05:23:00,atb,14.41
2023-10-20T05:25:00,atb,28.77
2023-10-20T05:27:00,atb,28.83
2023-10-20T05:29:00,atb,26.37
2023-10-20T05:31:00,atb,28.83
2023-10-20T05:32:00,atb,14.36
2023-10-20T05:34:00,atb,26.43
2023-10-20T05:35:00,atb,14.41
2023-10-20T05:37:00,atb,28.77
2023-10-20T05:38:00,atb,14.41
2023-10-20T05:40:00,atb,26.43
2023-10-20T05:41:00,atb,14.36
2023-10-20T05:43:00,atb,28.83
2023-10-20T05:44:00,atb,14.41
2023-10-20T05:46:00,atb,28.77
2023-10-20T05:48:00,atb,28.83
2023-10-20T05:49:00,atb,14.36
2023-10-20T05:51:00,atb,26.43
2023-10-20T05:52:00,atb,14.41
2023-10-20T05:54:00,atb,28.77
2023-10-20T05:56:00,atb,52.79
2023-10-20T05:58:00,atb,45.64
2023-10-20T05:59:00,atb,14.36
2023-10-20T06:00:00,atb,14.41
2023-10-20T06:02:00,atb,28.83
2023-10-20T06:03:00,atb,16.76
2023-10-20T06:05:00,atb,52.85
2023-10-20T06:07:00,atb,52.79
2023-10-20T06:08:00,atb,26.37
2023-10-20T06:10:00,atb,28.83
2023-10-20T06:12:00,atb,28.77
2023-10-20T06:13:00,atb,14.41
2023-10-20T06:15:00,atb,28.83
2023-10-20T06:17:00,atb,26.37
2023-10-20T06:19:00,atb,28.83
2023-10-20T06:20:00,atb,14.36
2023-10-20T06:21:00,atb,14.41
2023-10-20T06:23:00,atb,31.23
2023-10-20T06:25:00,atb,28.77
2023-10-20T06:27:00,atb,28.83
2023-10-20T06:29:00,atb,28.77
2023-10-20T06:31:00,atb,26.43
2023-10-20T06:32:00,atb,14.41
2023-10-20T06:34:00,atb,28.77
2023-10-20T06:35:00,atb,14.41
2023-10-20T06:36:00,atb,12.01
2023-10-20T06:37:00,atb,14.36
2023-10-20T06:39:00,atb,31.23
2023-10-20T06:40:00,atb,14.41
2023-10-20T06:42:00,atb,28.77
2023-10-20T06:44:00,atb,28.83
2023-10-20T06:45:00,atb,14.36
2023-10-20T06:46:00,atb,14.41
2023-10-20T06:47:00,atb,12.01
2023-10-20T06:49:00,atb,28.77
2023-10-20T06:50:00,atb,14.41
2023-10-20T06:51:00,atb,14.41
2023-10-20T06:53:00,atb,26.43
2023-10-20T06:55:00,atb,26.37
2023-10-20T06:56:00,atb,14.41
2023-10-20T06:57:00,atb,12.01
2023-10-20T06:59:00,atb,28.77
2023-10-20T07:01:00,atb,26.43
2023-10-20T07:03:00,atb,26.37
2023-10-20T07:04:00,atb,14.41
2023-10-20T07:05:00,atb,16.82
2023-10-20T07:07:00,atb,28.77
2023-10-20T07:09:00,atb,28.83
2023-10-20T07:11:00,atb,28.77
2023-10-20T07:13:00,atb,28.83
2023-10-20T07:15:00,atb,28.77
2023-10-20T07:17:00,atb,28.83
2023-10-20T07:18:00,atb,14.41
2023-10-20T07:19:00,atb,14.36
2023-10-20T07:21:00,atb,28.83
2023-10-20T07:23:00,atb,28.77
2023-10-20T07:25:00,atb,28.83
2023-10-20T07:26:00,atb,16.82
2023-10-20T07:28:00,atb,52.79
2023-10-20T07:30:00,atb,52.79
2023-10-20T07:31:00,atb,26.43
2023-10-20T07:32:00,atb,14.36
2023-10-20T07:34:00,atb,28.83
2023-10-20T07:36:00,atb,31.17
2023-10-20T07:37:00,atb,14.41
2023-10-20T07:38:00,atb,14.41
2023-10-20T07:40:00,atb,28.77
2023-10-20T07:42:00,atb,28.83
2023-10-20T07:43:00,atb,16.82
2023-10-20T07:45:00,atb,31.17
2023-10-20T07:46:00,atb,14.41
2023-10-20T07:47:00,atb,16.82
2023-10-20T07:49:00,atb,28.77
2023-10-20T07:50:00,atb,14.41
2023-10-20T07:52:00,atb,28.77
2023-10-20T07:54:00,atb,31.23
2023-10-20T07:56:00,atb,28.77
2023-10-20T07:57:00,atb,14.41
2023-10-20T07:58:00,atb,16.82
2023-10-20T08:00:00,atb,28.77
2023-10-20T08:01:00,atb,16.82
2023-10-20T08:03:00,atb,28.83
2023-10-20T08:04:00,atb,16.76
2023-10-20T08:06:00,atb,33.63
2023-10-20T08:08:00,atb,28.77
2023-10-20T08:10:00,atb,31.23
2023-10-20T08:12:00,atb,28.77
2023-10-20T08:14:00,atb,31.23
2023-10-20T08:15:00,atb,14.36
2023-10-20T08:16:00,atb,16.82
2023-10-20T08:18:00,atb,28.83
2023-10-20T08:20:00,atb,35.98
2023-10-20T08:21:00,atb,24.02
2023-10-20T08:22:00,atb,26.37
2023-10-20T08:23:00,atb,26.43
2023-10-20T08:25:00,atb,40.78
2023-10-20T08:27:00,atb,31.23
2023-10-20T08:28:00,atb,16.76
2023-10-20T08:30:00,atb,28.83
2023-10-20T08:32:00,atb,28.77
2023-10-20T08:34:00,atb,31.23
2023-10-20T08:36:00,atb,28.77
2023-10-20T08:37:00,atb,16.82
2023-10-20T08:39:00,atb,36.04
2023-10-20T08:40:00,atb,16.76
2023-10-20T08:42:00,atb,31.23
2023-10-20T08:44:00,atb,31.17
2023-10-20T08:45:00,atb,14.41
2023-10-20T08:46:00,atb,14.41
2023-10-20T08:47:00,atb,16.76
2023-10-20T08:48:00,atb,14.41
2023-10-20T08:50:00,atb,28.83
2023-10-20T08:52:00,atb,31.17
2023-10-20T08:54:00,atb,28.83
2023-10-20T08:55:00,atb,16.76
2023-10-20T08:57:00,atb,28.83
2023-10-20T08:59:00,atb,28.77
2023-10-20T09:01:00,atb,28.83
2023-10-20T09:03:00,atb,31.17
2023-10-20T09:04:00,atb,16.82
2023-10-20T09:06:00,atb,28.83
2023-10-20T09:08:00,atb,28.77
2023-10-20T09:10:00,atb,31.23
2023-10-20T09:12:00,atb,28.77
2023-10-20T09:13:00,atb,16.82
2023-10-20T09:14:00,atb,14.41
2023-10-20T09:16:00,atb,33.57
2023-10-20T09:17:00,atb,14.41
2023-10-20T09:18:00,atb,16.82
2023-10-20T09:20:00,atb,33.57
2023-10-20T09:22:00,atb,33.63
2023-10-20T09:24:00,atb,33.57
2023-10-20T09:26:00,atb,28.77
2023-10-20T09:28:00,atb,31.23
2023-10-20T09:30:00,atb,28.77
2023-10-20T09:32:00,atb,28.83
2023-10-20T09:34:00,atb,31.17
2023-10-20T09:36:00,atb,28.83
2023-10-20T09:37:00,atb,14.41
2023-10-20T09:38:00,atb,16.76
2023-10-20T09:40:00,atb,36.04
2023-10-20T09:42:00,atb,31.17
2023-10-20T09:43:00,atb,31.23
2023-10-20T09:45:00,atb,55.20
2023-10-20T09:46:00,atb,28.77
2023-10-20T09:48:00,atb,45.64
2023-10-20T09:50:00,atb,52.79
2023-10-20T09:52:00,atb,47.99
2023-10-20T09:54:00,atb,35.98
2023-10-20T09:56:00,atb,36.04
2023-10-20T09:57:00,atb,16.82
2023-10-20T09:59:00,atb,43.18
2023-10-20T10:01:00,atb,52.79
2023-10-20T10:03:00,atb,60.00
2023-10-20T10:05:00,atb,62.40
2023-10-20T10:07:00,atb,40.78
2023-10-20T10:09:00,atb,38.44
2023-10-20T10:11:00,atb,38.38
2023-10-20T10:13:00,atb,38.38
2023-10-20T10:15:00,atb,40.84
2023-10-20T10:17:00,atb,45.59
2023-10-20T10:18:00,atb,19.22
2023-10-20T10:20:00,atb,35.98
2023-10-20T10:21:00,atb,19.22
2023-10-20T10:23:00,atb,38.38
2023-10-20T10:24:00,atb,19.22
2023-10-20T10:26:00,atb,35.98
2023-10-20T10:27:00,atb,19.22
2023-10-20T10:29:00,atb,35.98
2023-10-20T10:31:00,atb,36.04
2023-10-20T10:32:00,atb,19.16
2023-10-20T10:34:00,atb,36.04
2023-10-20T10:36:00,atb,38.38
2023-10-20T10:37:00,atb,16.82
2023-10-20T10:39:00,atb,35.98
2023-10-20T10:41:00,atb,35.98
2023-10-20T10:42:00,atb,19.22
2023-10-20T10:44:00,atb,36.04
2023-10-20T10:46:00,atb,35.98
2023-10-20T10:48:00,atb,43.18
2023-10-20T10:50:00,atb,45.59
2023-10-20T10:52:00,atb,36.04
2023-10-20T10:54:00,atb,33.57
2023-10-20T10:55:00,atb,19.22
2023-10-20T10:56:00,atb,19.22
2023-10-20T10:57:00,atb,16.76
2023-10-20T10:58:00,atb,19.22
2023-10-20T11:00:00,atb,35.98
2023-10-20T11:02:00,atb,36.04
2023-10-20T11:03:00,atb,16.82
2023-10-20T11:05:00,atb,38.38
2023-10-20T11:06:00,atb,16.82
2023-10-20T11:08:00,atb,33.57
2023-10-20T11:10:00,atb,43.18
2023-10-20T11:11:00,atb,16.82
2023-10-20T11:12:00,atb,16.82
2023-10-20T11:14:00,atb,35.98
2023-10-20T11:15:00,atb,16.82
2023-10-20T11:17:00,atb,62.40
2023-10-20T11:18:00,atb,28.77
2023-10-20T11:19:00,atb,21.62
2023-10-20T11:21:00,atb,35.98
2023-10-20T11:23:00,atb,36.04
2023-10-20T11:24:00,atb,19.22
2023-10-20T11:26:00,atb,35.98
2023-10-20T11:27:00,atb,16.82
2023-10-20T11:29:00,atb,35.98
2023-10-20T11:31:00,atb,38.38
2023-10-20T11:33:00,atb,36.04
2023-10-20T11:35:00,atb,38.38
2023-10-20T11:37:00,atb,33.63
2023-10-20T11:39:00,atb,35.98
2023-10-20T11:40:00,atb,19.22
2023-10-20T11:41:00,atb,16.76
2023-10-20T11:43:00,atb,38.44
2023-10-20T11:44:00,atb,21.56
2023-10-20T11:45:00,atb,21.62
2023-10-20T11:47:00,atb,62.40
2023-10-20T11:48:00,atb,31.23
2023-10-20T11:49:00,atb,31.17
2023-10-20T11:50:00,atb,28.83
2023-10-20T11:52:00,atb,35.98
2023-10-20T11:54:00,atb,40.78
2023-10-20T11:56:00,atb,36.04
2023-10-20T11:57:00,atb,19.16
2023-10-20T11:59:00,atb,36.04
2023-10-20T12:01:00,atb,55.20
2023-10-20T12:02:00,atb,31.17
2023-10-20T12:04:00,atb,62.40
2023-10-20T12:06:00,atb,60.00
2023-10-20T12:07:00,atb,19.22
2023-10-20T12:09:00,atb,35.98
2023-10-20T12:10:00,atb,19.22
2023-10-20T12:12:00,atb,35.98
2023-10-20T12:13:00,atb,19.22
2023-10-20T12:15:00,atb,40.78
2023-10-20T12:16:00,atb,19.22
2023-10-20T12:18:00,atb,38.38
2023-10-20T12:19:00,atb,16.82
2023-10-20T12:20:00,atb,19.22
2023-10-20T12:22:00,atb,35.98
2023-10-20T12:23:00,atb,21.62
2023-10-20T12:25:00,atb,43.18
2023-10-20T12:27:00,atb,62.40
2023-10-20T12:28:00,atb,33.63
2023-10-20T12:30:00,atb,43.18
2023-10-20T12:32:00,atb,43.18
2023-10-20T12:33:00,atb,16.82
2023-10-20T12:35:00,atb,35.98
2023-10-20T12:37:00,atb,40.84
2023-10-20T12:39:00,atb,35.98
2023-10-20T12:41:00,atb,40.78
2023-10-20T12:43:00,atb,36.04
2023-10-20T12:44:00,atb,16.76
2023-10-20T12:46:00,atb,36.04
2023-10-20T12:47:00,atb,19.16
2023-10-20T12:48:00,atb,16.82
2023-10-20T12:50:00,atb,36.04
2023-10-20T12:52:00,atb,40.78
2023-10-20T12:53:00,atb,16.82
2023-10-20T12:55:00,atb,35.98
2023-10-20T12:56:00,atb,16.82
2023-10-20T12:58:00,atb,43.18
2023-10-20T12:59:00,atb,19.22
2023-10-20T13:01:00,atb,38.38
2023-10-20T13:03:00,atb,35.98
2023-10-20T13:05:00,atb,36.04
2023-10-20T13:07:00,atb,35.98
2023-10-20T13:09:00,atb,36.04
2023-10-20T13:10:00,atb,23.96
2023-10-20T13:12:00,atb,33.63
2023-10-20T13:14:00,atb,35.98
2023-10-20T13:16:00,atb,36.04
2023-10-20T13:18:00,atb,50.39
2023-10-20T13:20:00,atb,62.40
2023-10-20T13:22:00,atb,57.60
2023-10-20T13:24:00,atb,38.38
2023-10-20T13:25:00,atb,16.82
2023-10-20T13:26:00,atb,19.16
2023-10-20T13:28:00,atb,36.04
2023-10-20T13:30:00,atb,35.98
2023-10-20T13:32:00,atb,36.04
2023-10-20T13:33:00,atb,19.16
2023-10-20T13:35:00,atb,38.44
2023-10-20T13:37:00,atb,38.38
2023-10-20T13:39:00,atb,38.38
2023-10-20T13:41:00,atb,38.44
2023-10-20T13:43:00,atb,43.18
2023-10-20T13:45:00,atb,38.38
2023-10-20T13:47:00,atb,38.44
2023-10-20T13:49:00,atb,38.38
2023-10-20T13:51:00,atb,45.59
2023-10-20T13:53:00,atb,38.44
2023-10-20T13:54:00,atb,23.96
2023-10-20T13:56:00,atb,62.40
2023-10-20T13:57:00,atb,24.02
2023-10-20T13:59:00,atb,35.98
2023-10-20T14:00:00,atb,19.22
2023-10-20T14:01:00,atb,21.62
2023-10-20T14:03:00,atb,60.00
2023-10-20T14:05:00,atb,67.15
2023-10-20T14:06:00,atb,31.23
2023-10-20T14:08:00,atb,35.98
2023-10-20T14:10:00,atb,38.44
2023-10-20T14:12:00,atb,35.98
2023-10-20T14:13:00,atb,26.43
2023-10-20T14:15:00,atb,40.78
2023-10-20T14:17:00,atb,40.78
2023-10-20T14:19:00,atb,40.84
2023-10-20T14:21:00,atb,38.38
2023-10-20T14:23:00,atb,43.18
2023-10-20T14:24:00,atb,31.23
2023-10-20T14:26:00,atb,64.80
2023-10-20T14:27:00,atb,31.17
2023-10-20T14:29:00,atb,36.04
2023-10-20T14:30:00,atb,19.16
2023-10-20T14:31:00,atb,19.22
2023-10-20T14:33:00,atb,38.38
2023-10-20T14:34:00,atb,21.62
2023-10-20T14:35:00,atb,21.62
2023-10-20T14:37:00,atb,43.18
2023-10-20T14:39:00,atb,47.99
2023-10-20T14:40:00,atb,21.62
2023-10-20T14:41:00,atb,21.56
2023-10-20T14:43:00,atb,43.24
2023-10-20T14:45:00,atb,45.59
2023-10-20T14:46:00,atb,21.56
2023-10-20T14:48:00,atb,43.24
2023-10-20T14:50:00,atb,38.38
2023-10-20T14:51:00,atb,19.22
2023-10-20T14:53:00,atb,38.38
2023-10-20T14:55:00,atb,40.78
2023-10-20T14:57:00,atb,38.44
2023-10-20T14:58:00,atb,16.82
2023-10-20T15:00:00,atb,38.38
2023-10-20T15:02:00,atb,38.38
2023-10-20T15:04:00,atb,40.84
2023-10-20T15:05:00,atb,16.76
2023-10-20T15:07:00,atb,40.84
2023-10-20T15:08:00,atb,19.16
2023-10-20T15:09:00,atb,19.22
2023-10-20T15:11:00,atb,35.98
2023-10-20T15:12:00,atb,19.22
2023-10-20T15:14:00,atb,40.78
2023-10-20T15:16:00,atb,38.44
2023-10-20T15:18:00,atb,43.18
2023-10-20T15:19:00,atb,21.62
2023-10-20T15:21:00,atb,38.38
2023-10-20T15:22:00,atb,19.22
2023-10-20T15:24:00,atb,38.38
2023-10-20T15:26:00,atb,38.38
2023-10-20T15:28:00,atb,40.84
2023-10-20T15:29:00,atb,19.16
2023-10-20T15:31:00,atb,40.84
2023-10-20T15:33:00,atb,40.78
2023-10-20T15:34:00,atb,19.22
2023-10-20T15:36:00,atb,38.38
2023-10-20T15:37:00,atb,19.22
2023-10-20T15:38:00,atb,19.16
2023-10-20T15:40:00,atb,40.84
2023-10-20T15:41:00,atb,19.16
2023-10-20T15:43:00,atb,43.24
2023-10-20T15:45:00,atb,57.60
2023-10-20T15:46:00,atb,31.17
2023-10-20T15:48:00,atb,47.99
2023-10-20T15:50:00,atb,38.44
2023-10-20T15:52:00,atb,40.78
2023-10-20T15:53:00,atb,19.22
2023-10-20T15:55:00,atb,40.78
2023-10-20T15:56:00,atb,21.62
2023-10-20T15:57:00,atb,23.96
2023-10-20T15:59:00,atb,38.44
2023-10-20T16:00:00,atb,19.16
2023-10-20T16:01:00,atb,19.22
2023-10-20T16:02:00,atb,19.22
2023-10-20T16:04:00,atb,40.78
2023-10-20T16:06:00,atb,40.78
2023-10-20T16:08:00,atb,43.24
2023-10-20T16:09:00,atb,19.16
2023-10-20T16:11:00,atb,50.45
2023-10-20T16:13:00,atb,64.75
2023-10-20T16:14:00,atb,31.23
2023-10-20T16:16:00,atb,43.18
2023-10-20T16:18:00,atb,67.21
2023-10-20T16:20:00,atb,60.00
2023-10-20T16:22:00,atb,55.20
2023-10-20T16:24:00,atb,38.44
2023-10-20T16:26:00,atb,35.98
2023-10-20T16:27:00,atb,19.22
2023-10-20T16:28:00,atb,19.16
2023-10-20T16:30:00,atb,40.84
2023-10-20T16:32:00,atb,35.98
2023-10-20T16:33:00,atb,19.22
2023-10-20T16:35:00,atb,40.78
2023-10-20T16:37:00,atb,38.38
2023-10-20T16:39:00,atb,38.44
2023-10-20T16:41:00,atb,40.78
2023-10-20T16:43:00,atb,40.78
2023-10-20T16:45:00,atb,38.44
2023-10-20T16:47:00,atb,50.39
2023-10-20T16:49:00,atb,40.78
2023-10-20T16:51:00,atb,43.24
2023-10-20T16:52:00,atb,19.16
2023-10-20T16:54:00,atb,40.84
2023-10-20T16:56:00,atb,38.38
2023-10-20T16:57:00,atb,21.62
2023-10-20T16:59:00,atb,45.59
2023-10-20T17:01:00,atb,57.60
2023-10-20T17:03:00,atb,57.60
2023-10-20T17:05:00,atb,45.59
2023-10-20T17:06:00,atb,19.22
2023-10-20T17:07:00,atb,23.96
2023-10-20T17:09:00,atb,40.84
2023-10-20T17:11:00,atb,38.38
2023-10-20T17:13:00,atb,40.78
2023-10-20T17:15:00,atb,43.24
2023-10-20T17:17:00,atb,38.38
2023-10-20T17:19:00,atb,38.38
2023-10-20T17:21:00,atb,40.84
2023-10-20T17:22:00,atb,23.96
2023-10-20T17:24:00,atb,40.84
2023-10-20T17:26:00,atb,43.18
2023-10-20T17:27:00,atb,19.22
2023-10-20T17:29:00,atb,40.78
2023-10-20T17:30:00,atb,23.96
2023-10-20T17:31:00,atb,19.22
2023-10-20T17:32:00,atb,19.22
2023-10-20T17:34:00,atb,45.59
2023-10-20T17:36:00,atb,40.78
2023-10-20T17:37:00,atb,21.62
2023-10-20T17:39:00,atb,40.78
2023-10-20T17:41:00,atb,43.24
2023-10-20T17:42:00,atb,21.56
2023-10-20T17:44:00,atb,43.24
2023-10-20T17:46:00,atb,40.78
2023-10-20T17:48:00,atb,47.99
2023-10-20T17:50:00,atb,60.00
2023-10-20T17:51:00,atb,24.02
2023-10-20T17:53:00,atb,71.95
2023-10-20T17:54:00,atb,33.63
2023-10-20T17:55:00,atb,24.02
2023-10-20T17:56:00,atb,26.37
2023-10-20T17:58:00,atb,43.18
2023-10-20T18:00:00,atb,43.24
2023-10-20T18:02:00,atb,40.78
2023-10-20T18:03:00,atb,21.62
2023-10-20T18:04:00,atb,21.56
2023-10-20T18:06:00,atb,45.59
2023-10-20T18:08:00,atb,45.64
2023-10-20T18:10:00,atb,43.18
2023-10-20T18:11:00,atb,24.02
2023-10-20T18:13:00,atb,45.59
2023-10-20T18:15:00,atb,52.79
2023-10-20T18:17:00,atb,72.01
2023-10-20T18:19:00,atb,67.21
2023-10-20T18:21:00,atb,52.79
2023-10-20T18:22:00,atb,26.37
2023-10-20T18:24:00,atb,55.20
2023-10-20T18:26:00,atb,52.85
2023-10-20T18:28:00,atb,50.39
2023-10-20T18:30:00,atb,50.39
2023-10-20T18:32:00,atb,47.99
2023-10-20T18:33:00,atb,26.43
2023-10-20T18:35:00,atb,50.39
2023-10-20T18:36:00,atb,28.77
2023-10-20T18:37:00,atb,24.02
2023-10-20T18:39:00,atb,45.59
2023-10-20T18:41:00,atb,45.59
2023-10-20T18:43:00,atb,50.45
2023-10-20T18:44:00,atb,23.96
2023-10-20T18:46:00,atb,45.59
2023-10-20T18:48:00,atb,52.79
2023-10-20T18:50:00,atb,45.64
2023-10-20T18:51:00,atb,23.96
2023-10-20T18:53:00,atb,45.64
2023-10-20T18:54:00,atb,23.96
2023-10-20T18:55:00,atb,21.62
2023-10-20T18:57:00,atb,47.99
