#datetime,building,power
2024-01-29T00:00:00,mcc,40.57
2024-01-29T00:01:00,mcc,42.58
2024-01-29T00:02:00,mcc,41.50
2024-01-29T00:03:00,mcc,40.12
2024-01-29T00:04:00,mcc,39.68
2024-01-29T00:05:00,mcc,38.06
2024-01-29T00:06:00,mcc,38.87
2024-01-29T00:07:00,mcc,43.09
2024-01-29T00:08:00,mcc,40.39
2024-01-29T00:09:00,mcc,36.90
2024-01-29T00:10:00,mcc,37.79
2024-01-29T00:11:00,mcc,37.93
2024-01-29T00:12:00,mcc,41.41
2024-01-29T00:13:00,mcc,38.46
2024-01-29T00:14:00,mcc,35.91
2024-01-29T00:15:00,mcc,37.32
2024-01-29T00:16:00,mcc,36.30
2024-01-29T00:17:00,mcc,37.13
2024-01-29T00:18:00,mcc,33.05
2024-01-29T00:19:00,mcc,32.04
2024-01-29T00:20:00,mcc,33.54
2024-01-29T00:21:00,mcc,36.11
2024-01-29T00:22:00,mcc,34.26
2024-01-29T00:23:00,mcc,35.20
2024-01-29T00:24:00,mcc,37.22
2024-01-29T00:25:00,mcc,34.64
2024-01-29T00:26:00,mcc,34.50
2024-01-29T00:27:00,mcc,37.74
2024-01-29T00:28:00,mcc,36.67
2024-01-29T00:29:00,mcc,35.91
2024-01-29T00:30:00,mcc,38.25
2024-01-29T00:31:00,mcc,39.45
2024-01-29T00:32:00,mcc,38.91
2024-01-29T00:33:00,mcc,36.64
2024-01-29T00:34:00,mcc,38.08
2024-01-29T00:35:00,mcc,36.33
2024-01-29T00:36:00,mcc,35.62
2024-01-29T00:37:00,mcc,37.39
2024-01-29T00:38:00,mcc,36.43
2024-01-29T00:39:00,mcc,33.24
2024-01-29T00:40:00,mcc,34.77
2024-01-29T00:41:00,mcc,37.96
2024-01-29T00:42:00,mcc,36.21
2024-01-29T00:43:00,mcc,36.56
2024-01-29T00:44:00,mcc,37.77
2024-01-29T00:45:00,mcc,33.33
2024-01-29T00:46:00,mcc,33.09
2024-01-29T00:47:00,mcc,32.10
2024-01-29T00:48:00,mcc,31.33
2024-01-29T00:49:00,mcc,33.05
2024-01-29T00:50:00,mcc,32.11
2024-01-29T00:51:00,mcc,34.73
2024-01-29T00:52:00,mcc,35.12
2024-01-29T00:53:00,mcc,34.18
2024-01-29T00:54:00,mcc,34.26
2024-01-29T00:55:00,mcc,30.46
2024-01-29T00:56:00,mcc,29.63
2024-01-29T00:57:00,mcc,33.27
2024-01-29T00:58:00,mcc,38.13
2024-01-29T00:59:00,mcc,32.62
2024-01-29T01:00:00,mcc,31.01
2024-01-29T01:01:00,mcc,33.20
2024-01-29T01:02:00,mcc,32.95
2024-01-29T01:03:00,mcc,33.13
2024-01-29T01:04:00,mcc,33.30
2024-01-29T01:05:00,mcc,35.15
2024-01-29T01:06:00,mcc,34.27
2024-01-29T01:07:00,mcc,37.10
2024-01-29T01:08:00,mcc,32.87
2024-01-29T01:09:00,mcc,29.86
2024-01-29T01:10:00,mcc,32.09
2024-01-29T01:11:00,mcc,40.83
2024-01-29T01:12:00,mcc,31.56
2024-01-29T01:13:00,mcc,30.60
2024-01-29T01:14:00,mcc,32.49
2024-01-29T01:15:00,mcc,31.45
2024-01-29T01:16:00,mcc,32.35
2024-01-29T01:17:00,mcc,33.56
2024-01-29T01:18:00,mcc,41.39
2024-01-29T01:19:00,mcc,42.85
2024-01-29T01:20:00,mcc,41.69
2024-01-29T01:21:00,mcc,40.85
2024-01-29T01:22:00,mcc,42.74
2024-01-29T01:23:00,mcc,40.87
2024-01-29T01:24:00,mcc,40.11
2024-01-29T01:25:00,mcc,32.74
2024-01-29T01:26:00,mcc,32.88
2024-01-29T01:27:00,mcc,35.76
2024-01-29T01:28:00,mcc,33.40
2024-01-29T01:29:00,mcc,33.57
2024-01-29T01:30:00,mcc,33.91
2024-01-29T01:31:00,mcc,35.72
2024-01-29T01:32:00,mcc,35.93
2024-01-29T01:33:00,mcc,37.39
2024-01-29T01:34:00,mcc,36.21
2024-01-29T01:35:00,mcc,35.10
2024-01-29T01:36:00,mcc,33.97
2024-01-29T01:37:00,mcc,35.96
2024-01-29T01:38:00,mcc,42.70
2024-01-29T01:39:00,mcc,32.74
2024-01-29T01:40:00,mcc,34.47
2024-01-29T01:41:00,mcc,33.05
2024-01-29T01:42:00,mcc,34.96
2024-01-29T01:43:00,mcc,34.85
2024-01-29T01:44:00,mcc,35.07
2024-01-29T01:45:00,mcc,33.16
2024-01-29T01:46:00,mcc,32.58
2024-01-29T01:47:00,mcc,33.96
2024-01-29T01:48:00,mcc,30.91
2024-01-29T01:49:00,mcc,30.85
2024-01-29T01:50:00,mcc,30.05
2024-01-29T01:51:00,mcc,31.79
2024-01-29T01:52:00,mcc,31.94
2024-01-29T01:53:00,mcc,32.08
2024-01-29T01:54:00,mcc,31.43
2024-01-29T01:55:00,mcc,30.71
2024-01-29T01:56:00,mcc,35.84
2024-01-29T01:57:00,mcc,47.35
2024-01-29T01:58:00,mcc,35.62
2024-01-29T01:59:00,mcc,34.58
2024-01-29T02:00:00,mcc,38.12
2024-01-29T02:01:00,mcc,38.06
2024-01-29T02:02:00,mcc,36.48
2024-01-29T02:03:00,mcc,35.45
2024-01-29T02:04:00,mcc,37.70
2024-01-29T02:05:00,mcc,36.13
2024-01-29T02:06:00,mcc,35.55
2024-01-29T02:07:00,mcc,34.35
2024-01-29T02:08:00,mcc,37.36
2024-01-29T02:09:00,mcc,33.30
2024-01-29T02:10:00,mcc,35.51
2024-01-29T02:11:00,mcc,33.04
2024-01-29T02:12:00,mcc,36.10
2024-01-29T02:13:00,mcc,34.03
2024-01-29T02:14:00,mcc,34.69
2024-01-29T02:15:00,mcc,32.84
2024-01-29T02:16:00,mcc,42.40
2024-01-29T02:17:00,mcc,36.88
2024-01-29T02:18:00,mcc,35.73
2024-01-29T02:19:00,mcc,33.54
2024-01-29T02:20:00,mcc,34.90
2024-01-29T02:21:00,mcc,35.53
2024-01-29T02:22:00,mcc,34.64
2024-01-29T02:23:00,mcc,39.08
2024-01-29T02:24:00,mcc,43.81
2024-01-29T02:25:00,mcc,46.09
2024-01-29T02:26:00,mcc,43.35
2024-01-29T02:27:00,mcc,36.12
2024-01-29T02:28:00,mcc,32.38
2024-01-29T02:29:00,mcc,33.19
2024-01-29T02:30:00,mcc,36.63
2024-01-29T02:31:00,mcc,36.05
2024-01-29T02:32:00,mcc,30.90
2024-01-29T02:33:00,mcc,32.40
2024-01-29T02:34:00,mcc,34.12
2024-01-29T02:35:00,mcc,35.91
2024-01-29T02:36:00,mcc,36.73
2024-01-29T02:37:00,mcc,35.22
2024-01-29T02:38:00,mcc,35.90
2024-01-29T02:39:00,mcc,35.78
2024-01-29T02:40:00,mcc,33.74
2024-01-29T02:41:00,mcc,32.88
2024-01-29T02:42:00,mcc,33.07
2024-01-29T02:43:00,mcc,32.22
2024-01-29T02:44:00,mcc,38.32
2024-01-29T02:45:00,mcc,36.94
2024-01-29T02:46:00,mcc,34.56
2024-01-29T02:47:00,mcc,38.14
2024-01-29T02:48:00,mcc,34.38
2024-01-29T02:49:00,mcc,36.25
2024-01-29T02:50:00,mcc,36.82
2024-01-29T02:51:00,mcc,32.72
2024-01-29T02:52:00,mcc,33.69
2024-01-29T02:53:00,mcc,34.96
2024-01-29T02:54:00,mcc,37.54
2024-01-29T02:55:00,mcc,42.83
2024-01-29T02:56:00,mcc,33.87
2024-01-29T02:57:00,mcc,35.92
2024-01-29T02:58:00,mcc,34.19
2024-01-29T02:59:00,mcc,34.39
2024-01-29T03:00:00,mcc,34.71
2024-01-29T03:01:00,mcc,35.39
2024-01-29T03:02:00,mcc,30.96
2024-01-29T03:03:00,mcc,35.85
2024-01-29T03:04:00,mcc,37.23
2024-01-29T03:05:00,mcc,35.01
2024-01-29T03:06:00,mcc,33.15
2024-01-29T03:07:00,mcc,36.93
2024-01-29T03:08:00,mcc,34.09
2024-01-29T03:09:00,mcc,34.55
2024-01-29T03:10:00,mcc,34.30
2024-01-29T03:11:00,mcc,33.36
2024-01-29T03:12:00,mcc,33.75
2024-01-29T03:13:00,mcc,32.88
2024-01-29T03:14:00,mcc,42.48
2024-01-29T03:15:00,mcc,31.12
2024-01-29T03:16:00,mcc,31.52
2024-01-29T03:17:00,mcc,34.61
2024-01-29T03:18:00,mcc,34.63
2024-01-29T03:19:00,mcc,32.81
2024-01-29T03:20:00,mcc,31.14
2024-01-29T03:21:00,mcc,30.04
2024-01-29T03:22:00,mcc,30.28
2024-01-29T03:23:00,mcc,32.76
2024-01-29T03:24:00,mcc,32.02
2024-01-29T03:25:00,mcc,34.29
2024-01-29T03:26:00,mcc,35.05
2024-01-29T03:27:00,mcc,36.91
2024-01-29T03:28:00,mcc,37.39
2024-01-29T03:29:00,mcc,31.85
2024-01-29T03:30:00,mcc,33.49
2024-01-29T03:31:00,mcc,33.58
2024-01-29T03:32:00,mcc,34.18
2024-01-29T03:33:00,mcc,33.85
2024-01-29T03:34:00,mcc,34.83
2024-01-29T03:35:00,mcc,33.74
2024-01-29T03:36:00,mcc,32.60
2024-01-29T03:37:00,mcc,33.17
2024-01-29T03:38:00,mcc,37.07
2024-01-29T03:39:00,mcc,34.73
2024-01-29T03:40:00,mcc,32.78
2024-01-29T03:41:00,mcc,34.45
2024-01-29T03:42:00,mcc,32.69
2024-01-29T03:43:00,mcc,32.47
2024-01-29T03:44:00,mcc,33.17
2024-01-29T03:45:00,mcc,32.05
2024-01-29T03:46:00,mcc,32.34
2024-01-29T03:47:00,mcc,34.98
2024-01-29T03:48:00,mcc,37.67
2024-01-29T03:49:00,mcc,33.18
2024-01-29T03:50:00,mcc,31.67
2024-01-29T03:51:00,mcc,35.18
2024-01-29T03:52:00,mcc,40.56
2024-01-29T03:53:00,mcc,31.62
2024-01-29T03:54:00,mcc,31.44
2024-01-29T03:55:00,mcc,32.52
2024-01-29T03:56:00,mcc,30.22
2024-01-29T03:57:00,mcc,34.65
2024-01-29T03:58:00,mcc,35.96
2024-01-29T03:59:00,mcc,32.88
2024-01-29T04:00:00,mcc,35.00
2024-01-29T04:01:00,mcc,34.02
2024-01-29T04:02:00,mcc,35.08
2024-01-29T04:03:00,mcc,32.58
2024-01-29T04:04:00,mcc,34.75
2024-01-29T04:05:00,mcc,37.41
2024-01-29T04:06:00,mcc,37.28
2024-01-29T04:07:00,mcc,37.49
2024-01-29T04:08:00,mcc,39.86
2024-01-29T04:09:00,mcc,38.73
2024-01-29T04:10:00,mcc,37.72
2024-01-29T04:11:00,mcc,47.80
2024-01-29T04:12:00,mcc,37.18
2024-01-29T04:13:00,mcc,34.06
2024-01-29T04:14:00,mcc,32.18
2024-01-29T04:15:00,mcc,33.82
2024-01-29T04:16:00,mcc,32.92
2024-01-29T04:17:00,mcc,33.26
2024-01-29T04:18:00,mcc,34.95
2024-01-29T04:19:00,mcc,34.61
2024-01-29T04:20:00,mcc,34.10
2024-01-29T04:21:00,mcc,35.68
2024-01-29T04:22:00,mcc,31.69
2024-01-29T04:23:00,mcc,31.70
2024-01-29T04:24:00,mcc,31.69
2024-01-29T04:25:00,mcc,35.33
2024-01-29T04:26:00,mcc,32.80
2024-01-29T04:27:00,mcc,33.99
2024-01-29T04:28:00,mcc,36.79
2024-01-29T04:29:00,mcc,34.24
2024-01-29T04:30:00,mcc,33.43
2024-01-29T04:31:00,mcc,34.41
2024-01-29T04:32:00,mcc,33.58
2024-01-29T04:33:00,mcc,33.76
2024-01-29T04:34:00,mcc,33.87
2024-01-29T04:35:00,mcc,34.54
2024-01-29T04:36:00,mcc,33.95
2024-01-29T04:37:00,mcc,35.72
2024-01-29T04:38:00,mcc,35.18
2024-01-29T04:39:00,mcc,32.59
2024-01-29T04:40:00,mcc,35.36
2024-01-29T04:41:00,mcc,33.03
2024-01-29T04:42:00,mcc,38.77
2024-01-29T04:43:00,mcc,34.86
2024-01-29T04:44:00,mcc,33.11
2024-01-29T04:45:00,mcc,33.66
2024-01-29T04:46:00,mcc,33.65
2024-01-29T04:47:00,mcc,32.49
2024-01-29T04:48:00,mcc,33.02
2024-01-29T04:49:00,mcc,33.72
2024-01-29T04:50:00,mcc,42.55
2024-01-29T04:51:00,mcc,36.76
2024-01-29T04:52:00,mcc,36.98
2024-01-29T04:53:00,mcc,34.77
2024-01-29T04:54:00,mcc,33.92
2024-01-29T04:55:00,mcc,35.85
2024-01-29T04:56:00,mcc,32.27
2024-01-29T04:57:00,mcc,30.71
2024-01-29T04:58:00,mcc,33.66
2024-01-29T04:59:00,mcc,31.76
2024-01-29T05:00:00,mcc,30.59
2024-01-29T05:01:00,mcc,31.06
2024-01-29T05:02:00,mcc,33.06
2024-01-29T05:03:00,mcc,34.07
2024-01-29T05:04:00,mcc,32.31
2024-01-29T05:05:00,mcc,37.71
2024-01-29T05:06:00,mcc,35.16
2024-01-29T05:07:00,mcc,35.68
2024-01-29T05:08:00,mcc,38.58
2024-01-29T05:09:00,mcc,44.05
2024-01-29T05:10:00,mcc,35.74
2024-01-29T05:11:00,mcc,36.30
2024-01-29T05:12:00,mcc,36.38
2024-01-29T05:13:00,mcc,32.90
2024-01-29T05:14:00,mcc,32.86
2024-01-29T05:15:00,mcc,33.71
2024-01-29T05:16:00,mcc,41.02
2024-01-29T05:17:00,mcc,41.63
2024-01-29T05:18:00,mcc,41.87
2024-01-29T05:19:00,mcc,39.45
2024-01-29T05:20:00,mcc,39.44
2024-01-29T05:21:00,mcc,31.80
2024-01-29T05:22:00,mcc,32.66
2024-01-29T05:23:00,mcc,30.78
2024-01-29T05:24:00,mcc,30.24
2024-01-29T05:25:00,mcc,34.44
2024-01-29T05:26:00,mcc,33.32
2024-01-29T05:27:00,mcc,32.22
2024-01-29T05:28:00,mcc,41.80
2024-01-29T05:29:00,mcc,32.17
2024-01-29T05:30:00,mcc,33.30
2024-01-29T05:31:00,mcc,33.73
2024-01-29T05:32:00,mcc,33.50
2024-01-29T05:33:00,mcc,33.89
2024-01-29T05:34:00,mcc,34.84
2024-01-29T05:35:00,mcc,36.34
2024-01-29T05:36:00,mcc,36.78
2024-01-29T05:37:00,mcc,34.91
2024-01-29T05:38:00,mcc,37.66
2024-01-29T05:39:00,mcc,35.50
2024-01-29T05:40:00,mcc,36.26
2024-01-29T05:41:00,mcc,37.06
2024-01-29T05:42:00,mcc,37.71
2024-01-29T05:43:00,mcc,33.01
2024-01-29T05:44:00,mcc,34.81
2024-01-29T05:45:00,mcc,35.04
2024-01-29T05:46:00,mcc,33.53
2024-01-29T05:47:00,mcc,39.10
2024-01-29T05:48:00,mcc,34.97
2024-01-29T05:49:00,mcc,33.99
2024-01-29T05:50:00,mcc,32.03
2024-01-29T05:51:00,mcc,33.14
2024-01-29T05:52:00,mcc,33.65
2024-01-29T05:53:00,mcc,35.61
2024-01-29T05:54:00,mcc,37.86
2024-01-29T05:55:00,mcc,42.53
2024-01-29T05:56:00,mcc,51.77
2024-01-29T05:57:00,mcc,51.62
2024-01-29T05:58:00,mcc,50.89
2024-01-29T05:59:00,mcc,47.57
2024-01-29T06:00:00,mcc,48.08
2024-01-29T06:01:00,mcc,51.31
2024-01-29T06:02:00,mcc,49.75
2024-01-29T06:03:00,mcc,54.57
2024-01-29T06:04:00,mcc,63.00
2024-01-29T06:05:00,mcc,74.54
2024-01-29T06:06:00,mcc,66.53
2024-01-29T06:07:00,mcc,63.09
2024-01-29T06:08:00,mcc,56.19
2024-01-29T06:09:00,mcc,56.72
2024-01-29T06:10:00,mcc,53.11
2024-01-29T06:11:00,mcc,46.91
2024-01-29T06:12:00,mcc,44.30
2024-01-29T06:13:00,mcc,41.77
2024-01-29T06:14:00,mcc,45.15
2024-01-29T06:15:00,mcc,43.98
2024-01-29T06:16:00,mcc,41.94
2024-01-29T06:17:00,mcc,47.49
2024-01-29T06:18:00,mcc,40.90
2024-01-29T06:19:00,mcc,39.86
2024-01-29T06:20:00,mcc,41.20
2024-01-29T06:21:00,mcc,43.72
2024-01-29T06:22:00,mcc,49.31
2024-01-29T06:23:00,mcc,41.19
2024-01-29T06:24:00,mcc,43.37
2024-01-29T06:25:00,mcc,43.01
2024-01-29T06:26:00,mcc,61.98
2024-01-29T06:27:00,mcc,58.94
2024-01-29T06:28:00,mcc,46.41
2024-01-29T06:29:00,mcc,54.63
2024-01-29T06:30:00,mcc,48.90
2024-01-29T06:31:00,mcc,51.23
2024-01-29T06:32:00,mcc,50.53
2024-01-29T06:33:00,mcc,45.16
2024-01-29T06:34:00,mcc,48.13
2024-01-29T06:35:00,mcc,48.02
2024-01-29T06:36:00,mcc,45.06
2024-01-29T06:37:00,mcc,55.38
2024-01-29T06:38:00,mcc,50.09
2024-01-29T06:39:00,mcc,48.94
2024-01-29T06:40:00,mcc,49.93
2024-01-29T06:41:00,mcc,52.70
2024-01-29T06:42:00,mcc,47.95
2024-01-29T06:43:00,mcc,46.05
2024-01-29T06:44:00,mcc,47.04
2024-01-29T06:45:00,mcc,44.90
2024-01-29T06:46:00,mcc,43.87
2024-01-29T06:47:00,mcc,48.92
2024-01-29T06:48:00,mcc,58.27
2024-01-29T06:49:00,mcc,49.45
2024-01-29T06:50:00,mcc,48.41
2024-01-29T06:51:00,mcc,43.01
2024-01-29T06:52:00,mcc,41.28
2024-01-29T06:53:00,mcc,40.14
2024-01-29T06:54:00,mcc,48.29
2024-01-29T06:55:00,mcc,38.17
2024-01-29T06:56:00,mcc,39.92
2024-01-29T06:57:00,mcc,39.94
2024-01-29T06:58:00,mcc,44.29
2024-01-29T06:59:00,mcc,45.23
2024-01-29T07:00:00,mcc,45.67
2024-01-29T07:01:00,mcc,51.09
2024-01-29T07:02:00,mcc,57.75
2024-01-29T07:03:00,mcc,59.23
2024-01-29T07:04:00,mcc,59.83
2024-01-29T07:05:00,mcc,53.00
2024-01-29T07:06:00,mcc,54.79
2024-01-29T07:07:00,mcc,50.39
2024-01-29T07:08:00,mcc,52.41
2024-01-29T07:09:00,mcc,51.17
2024-01-29T07:10:00,mcc,54.40
2024-01-29T07:11:00,mcc,56.31
2024-01-29T07:12:00,mcc,55.30
2024-01-29T07:13:00,mcc,53.25
2024-01-29T07:14:00,mcc,51.36
2024-01-29T07:15:00,mcc,51.41
2024-01-29T07:16:00,mcc,52.59
2024-01-29T07:17:00,mcc,52.94
2024-01-29T07:18:00,mcc,52.79
2024-01-29T07:19:00,mcc,59.48
2024-01-29T07:20:00,mcc,62.65
2024-01-29T07:21:00,mcc,70.36
2024-01-29T07:22:00,mcc,55.73
2024-01-29T07:23:00,mcc,56.71
2024-01-29T07:24:00,mcc,62.56
2024-01-29T07:25:00,mcc,68.45
2024-01-29T07:26:00,mcc,58.33
2024-01-29T07:27:00,mcc,56.90
2024-01-29T07:28:00,mcc,69.07
2024-01-29T07:29:00,mcc,67.03
2024-01-29T07:30:00,mcc,55.16
2024-01-29T07:31:00,mcc,57.99
2024-01-29T07:32:00,mcc,59.49
2024-01-29T07:33:00,mcc,62.52
2024-01-29T07:34:00,mcc,58.66
2024-01-29T07:35:00,mcc,59.40
2024-01-29T07:36:00,mcc,55.56
2024-01-29T07:37:00,mcc,56.44
2024-01-29T07:38:00,mcc,65.08
2024-01-29T07:39:00,mcc,63.58
2024-01-29T07:40:00,mcc,63.09
2024-01-29T07:41:00,mcc,61.20
2024-01-29T07:42:00,mcc,72.48
2024-01-29T07:43:00,mcc,61.15
2024-01-29T07:44:00,mcc,58.78
2024-01-29T07:45:00,mcc,68.65
2024-01-29T07:46:00,mcc,69.35
2024-01-29T07:47:00,mcc,62.36
2024-01-29T07:48:00,mcc,61.78
2024-01-29T07:49:00,mcc,69.37
2024-01-29T07:50:00,mcc,69.05
2024-01-29T07:51:00,mcc,54.85
2024-01-29T07:52:00,mcc,54.13
2024-01-29T07:53:00,mcc,55.26
2024-01-29T07:54:00,mcc,53.72
2024-01-29T07:55:00,mcc,52.56
2024-01-29T07:56:00,mcc,53.51
2024-01-29T07:57:00,mcc,65.38
2024-01-29T07:58:00,mcc,57.73
2024-01-29T07:59:00,mcc,56.26
2024-01-29T08:00:00,mcc,61.99
2024-01-29T08:01:00,mcc,53.77
2024-01-29T08:02:00,mcc,53.22
2024-01-29T08:03:00,mcc,61.13
2024-01-29T08:04:00,mcc,60.51
2024-01-29T08:05:00,mcc,58.48
2024-01-29T08:06:00,mcc,61.47
2024-01-29T08:07:00,mcc,49.77
2024-01-29T08:08:00,mcc,49.17
2024-01-29T08:09:00,mcc,52.24
2024-01-29T08:10:00,mcc,56.30
2024-01-29T08:11:00,mcc,52.18
2024-01-29T08:12:00,mcc,53.03
2024-01-29T08:13:00,mcc,52.15
2024-01-29T08:14:00,mcc,52.48
2024-01-29T08:15:00,mcc,50.63
2024-01-29T08:16:00,mcc,52.72
2024-01-29T08:17:00,mcc,54.60
2024-01-29T08:18:00,mcc,53.15
2024-01-29T08:19:00,mcc,54.01
2024-01-29T08:20:00,mcc,53.99
2024-01-29T08:21:00,mcc,53.58
2024-01-29T08:22:00,mcc,74.35
2024-01-29T08:23:00,mcc,55.63
2024-01-29T08:24:00,mcc,54.26
2024-01-29T08:25:00,mcc,55.74
2024-01-29T08:26:00,mcc,54.74
2024-01-29T08:27:00,mcc,56.29
2024-01-29T08:28:00,mcc,59.30
2024-01-29T08:29:00,mcc,57.03
2024-01-29T08:30:00,mcc,57.49
2024-01-29T08:31:00,mcc,60.23
2024-01-29T08:32:00,mcc,58.56
2024-01-29T08:33:00,mcc,58.28
2024-01-29T08:34:00,mcc,58.07
2024-01-29T08:35:00,mcc,56.25
2024-01-29T08:36:00,mcc,70.00
2024-01-29T08:37:00,mcc,61.93
2024-01-29T08:38:00,mcc,55.20
2024-01-29T08:39:00,mcc,56.08
2024-01-29T08:40:00,mcc,57.43
2024-01-29T08:41:00,mcc,55.42
2024-01-29T08:42:00,mcc,56.79
2024-01-29T08:43:00,mcc,58.54
2024-01-29T08:44:00,mcc,69.60
2024-01-29T08:45:00,mcc,57.72
2024-01-29T08:46:00,mcc,59.41
2024-01-29T08:47:00,mcc,61.94
2024-01-29T08:48:00,mcc,60.63
2024-01-29T08:49:00,mcc,64.48
2024-01-29T08:50:00,mcc,66.28
2024-01-29T08:51:00,mcc,63.20
2024-01-29T08:52:00,mcc,62.71
2024-01-29T08:53:00,mcc,62.27
2024-01-29T08:54:00,mcc,63.63
2024-01-29T08:55:00,mcc,73.31
2024-01-29T08:56:00,mcc,71.99
2024-01-29T08:57:00,mcc,69.96
2024-01-29T08:58:00,mcc,70.00
2024-01-29T08:59:00,mcc,81.28
2024-01-29T09:00:00,mcc,64.60
2024-01-29T09:01:00,mcc,63.54
2024-01-29T09:02:00,mcc,61.18
2024-01-29T09:03:00,mcc,54.90
2024-01-29T09:04:00,mcc,58.00
2024-01-29T09:05:00,mcc,60.61
2024-01-29T09:06:00,mcc,57.71
2024-01-29T09:07:00,mcc,56.71
2024-01-29T09:08:00,mcc,60.99
2024-01-29T09:09:00,mcc,58.07
2024-01-29T09:10:00,mcc,62.32
2024-01-29T09:11:00,mcc,67.64
2024-01-29T09:12:00,mcc,63.98
2024-01-29T09:13:00,mcc,67.34
2024-01-29T09:14:00,mcc,73.04
2024-01-29T09:15:00,mcc,72.13
2024-01-29T09:16:00,mcc,72.50
2024-01-29T09:17:00,mcc,67.20
2024-01-29T09:18:00,mcc,63.65
2024-01-29T09:19:00,mcc,63.96
2024-01-29T09:20:00,mcc,67.24
2024-01-29T09:21:00,mcc,65.84
2024-01-29T09:22:00,mcc,82.06
2024-01-29T09:23:00,mcc,60.24
2024-01-29T09:24:00,mcc,57.45
2024-01-29T09:25:00,mcc,60.14
2024-01-29T09:26:00,mcc,60.95
2024-01-29T09:27:00,mcc,66.25
2024-01-29T09:28:00,mcc,68.27
2024-01-29T09:29:00,mcc,60.46
2024-01-29T09:30:00,mcc,57.39
2024-01-29T09:31:00,mcc,66.74
2024-01-29T09:32:00,mcc,76.77
2024-01-29T09:33:00,mcc,64.45
2024-01-29T09:34:00,mcc,64.21
2024-01-29T09:35:00,mcc,67.01
2024-01-29T09:36:00,mcc,66.60
2024-01-29T09:37:00,mcc,68.68
2024-01-29T09:38:00,mcc,59.59
2024-01-29T09:39:00,mcc,64.07
2024-01-29T09:40:00,mcc,68.29
2024-01-29T09:41:00,mcc,57.33
2024-01-29T09:42:00,mcc,62.58
2024-01-29T09:43:00,mcc,57.65
2024-01-29T09:44:00,mcc,61.23
2024-01-29T09:45:00,mcc,61.06
2024-01-29T09:46:00,mcc,57.55
2024-01-29T09:47:00,mcc,58.05
2024-01-29T09:48:00,mcc,70.69
2024-01-29T09:49:00,mcc,60.25
2024-01-29T09:50:00,mcc,62.22
2024-01-29T09:51:00,mcc,65.10
2024-01-29T09:52:00,mcc,55.88
2024-01-29T09:53:00,mcc,58.00
2024-01-29T09:54:00,mcc,60.33
2024-01-29T09:55:00,mcc,61.22
2024-01-29T09:56:00,mcc,60.70
2024-01-29T09:57:00,mcc,61.39
2024-01-29T09:58:00,mcc,60.84
2024-01-29T09:59:00,mcc,69.75
2024-01-29T10:00:00,mcc,69.46
2024-01-29T10:01:00,mcc,67.77
2024-01-29T10:02:00,mcc,59.87
2024-01-29T10:03:00,mcc,62.05
2024-01-29T10:04:00,mcc,60.24
2024-01-29T10:05:00,mcc,70.11
2024-01-29T10:06:00,mcc,60.84
2024-01-29T10:07:00,mcc,66.27
2024-01-29T10:08:00,mcc,59.16
2024-01-29T10:09:00,mcc,63.59
2024-01-29T10:10:00,mcc,60.13
2024-01-29T10:11:00,mcc,55.23
2024-01-29T10:12:00,mcc,58.80
2024-01-29T10:13:00,mcc,61.56
2024-01-29T10:14:00,mcc,64.13
2024-01-29T10:15:00,mcc,86.16
2024-01-29T10:16:00,mcc,61.83
2024-01-29T10:17:00,mcc,58.88
2024-01-29T10:18:00,mcc,60.07
2024-01-29T10:19:00,mcc,59.62
2024-01-29T10:20:00,mcc,59.57
2024-01-29T10:21:00,mcc,69.10
2024-01-29T10:22:00,mcc,58.48
2024-01-29T10:23:00,mcc,58.65
2024-01-29T10:24:00,mcc,60.28
2024-01-29T10:25:00,mcc,58.90
2024-01-29T10:26:00,mcc,59.21
2024-01-29T10:27:00,mcc,66.73
2024-01-29T10:28:00,mcc,66.94
2024-01-29T10:29:00,mcc,55.45
2024-01-29T10:30:00,mcc,58.28
2024-01-29T10:31:00,mcc,59.15
2024-01-29T10:32:00,mcc,58.65
2024-01-29T10:33:00,mcc,65.66
2024-01-29T10:34:00,mcc,61.34
2024-01-29T10:35:00,mcc,58.15
2024-01-29T10:36:00,mcc,54.78
2024-01-29T10:37:00,mcc,59.89
2024-01-29T10:38:00,mcc,57.64
2024-01-29T10:39:00,mcc,67.73
2024-01-29T10:40:00,mcc,57.93
2024-01-29T10:41:00,mcc,63.63
2024-01-29T10:42:00,mcc,66.08
2024-01-29T10:43:00,mcc,61.76
2024-01-29T10:44:00,mcc,63.44
2024-01-29T10:45:00,mcc,71.61
2024-01-29T10:46:00,mcc,61.39
2024-01-29T10:47:00,mcc,70.56
2024-01-29T10:48:00,mcc,62.66
2024-01-29T10:49:00,mcc,62.49
2024-01-29T10:50:00,mcc,62.61
2024-01-29T10:51:00,mcc,72.49
2024-01-29T10:52:00,mcc,59.83
2024-01-29T10:53:00,mcc,68.74
2024-01-29T10:54:00,mcc,67.67
2024-01-29T10:55:00,mcc,67.81
2024-01-29T10:56:00,mcc,68.63
2024-01-29T10:57:00,mcc,62.09
2024-01-29T10:58:00,mcc,60.69
2024-01-29T10:59:00,mcc,60.35
2024-01-29T11:00:00,mcc,62.53
2024-01-29T11:01:00,mcc,59.86
2024-01-29T11:02:00,mcc,60.50
2024-01-29T11:03:00,mcc,70.17
2024-01-29T11:04:00,mcc,62.07
2024-01-29T11:05:00,mcc,63.25
