#datetime,building,power
2022-08-13T00:01:00,prs,14.40
2022-08-13T00:03:00,prs,13.80
2022-08-13T00:04:00,prs,8.39
2022-08-13T00:05:00,prs,7.21
2022-08-13T00:06:00,prs,7.19
2022-08-13T00:08:00,prs,15.60
2022-08-13T00:10:00,prs,13.80
2022-08-13T00:12:00,prs,12.61
2022-08-13T00:13:00,prs,7.19
2022-08-13T00:14:00,prs,8.41
2022-08-13T00:16:00,prs,12.60
2022-08-13T00:18:00,prs,14.40
2022-08-13T00:20:00,prs,13.80
2022-08-13T00:22:00,prs,14.40
2022-08-13T00:24:00,prs,15.60
2022-08-13T00:26:00,prs,15.60
2022-08-13T00:27:00,prs,6.59
2022-08-13T00:29:00,prs,14.40
2022-08-13T00:31:00,prs,13.81
2022-08-13T00:33:00,prs,15.59
2022-08-13T00:34:00,prs,8.41
2022-08-13T00:35:00,prs,7.19
2022-08-13T00:36:00,prs,8.41
2022-08-13T00:37:00,prs,8.39
2022-08-13T00:39:00,prs,14.40
2022-08-13T00:40:00,prs,7.21
2022-08-13T00:41:00,prs,8.39
2022-08-13T00:43:00,prs,15.00
2022-08-13T00:45:00,prs,15.60
2022-08-13T00:47:00,prs,15.60
2022-08-13T00:49:00,prs,15.60
2022-08-13T00:51:00,prs,15.60
2022-08-13T00:53:00,prs,15.60
2022-08-13T00:54:00,prs,8.41
2022-08-13T00:56:00,prs,13.80
2022-08-13T00:58:00,prs,17.39
2022-08-13T00:59:00,prs,8.41
2022-08-13T01:01:00,prs,16.80
2022-08-13T01:02:00,prs,8.39
2022-08-13T01:04:00,prs,13.80
2022-08-13T01:05:00,prs,9.01
2022-08-13T01:06:00,prs,9.01
2022-08-13T01:07:00,prs,16.80
2022-08-13T01:08:00,prs,6.59
2022-08-13T01:09:00,prs,7.21
2022-08-13T01:11:00,prs,15.60
2022-08-13T01:13:00,prs,15.60
2022-08-13T01:14:00,prs,7.19
2022-08-13T01:16:00,prs,15.60
2022-08-13T01:17:00,prs,8.41
2022-08-13T01:19:00,prs,15.59
2022-08-13T01:20:00,prs,6.61
2022-08-13T01:21:00,prs,7.21
2022-08-13T01:23:00,prs,15.60
2022-08-13T01:25:00,prs,13.80
2022-08-13T01:27:00,prs,15.60
2022-08-13T01:29:00,prs,14.40
2022-08-13T01:30:00,prs,8.39
2022-08-13T01:32:00,prs,13.80
2022-08-13T01:33:00,prs,7.21
2022-08-13T01:35:00,prs,15.60
2022-08-13T01:37:00,prs,15.60
2022-08-13T01:39:00,prs,13.80
2022-08-13T01:40:00,prs,7.19
2022-08-13T01:42:00,prs,15.60
2022-08-13T01:44:00,prs,13.80
2022-08-13T01:46:00,prs,12.60
2022-08-13T01:47:00,prs,6.01
2022-08-13T01:49:00,prs,12.60
2022-08-13T01:51:00,prs,12.60
2022-08-13T01:52:00,prs,7.21
2022-08-13T01:54:00,prs,13.80
2022-08-13T01:56:00,prs,13.20
2022-08-13T01:58:00,prs,13.80
2022-08-13T02:00:00,prs,12.60
2022-08-13T02:01:00,prs,7.21
2022-08-13T02:03:00,prs,12.60
2022-08-13T02:05:00,prs,11.40
2022-08-13T02:06:00,prs,7.21
2022-08-13T02:08:00,prs,12.60
2022-08-13T02:10:00,prs,12.60
2022-08-13T02:11:00,prs,7.21
2022-08-13T02:13:00,prs,11.40
2022-08-13T02:14:00,prs,6.59
2022-08-13T02:16:00,prs,11.41
2022-08-13T02:17:00,prs,7.19
2022-08-13T02:19:00,prs,11.40
2022-08-13T02:20:00,prs,6.61
2022-08-13T02:22:00,prs,13.20
2022-08-13T02:23:00,prs,5.41
2022-08-13T02:24:00,prs,7.19
2022-08-13T02:25:00,prs,5.41
2022-08-13T02:27:00,prs,14.40
2022-08-13T02:29:00,prs,9.59
2022-08-13T02:30:00,prs,5.41
2022-08-13T02:32:00,prs,11.40
2022-08-13T02:33:00,prs,6.01
2022-08-13T02:35:00,prs,10.80
2022-08-13T02:36:00,prs,6.01
2022-08-13T02:38:00,prs,11.40
2022-08-13T02:40:00,prs,10.80
2022-08-13T02:42:00,prs,13.20
2022-08-13T02:44:00,prs,10.80
2022-08-13T02:45:00,prs,7.21
2022-08-13T02:47:00,prs,11.40
2022-08-13T02:49:00,prs,11.40
2022-08-13T02:51:00,prs,9.61
2022-08-13T02:53:00,prs,11.40
2022-08-13T02:54:00,prs,5.41
2022-08-13T02:56:00,prs,11.40
2022-08-13T02:58:00,prs,11.40
2022-08-13T03:00:00,prs,12.60
2022-08-13T03:02:00,prs,11.41
2022-08-13T03:03:00,prs,7.19
2022-08-13T03:05:00,prs,11.40
2022-08-13T03:07:00,prs,10.81
2022-08-13T03:09:00,prs,11.40
2022-08-13T03:10:00,prs,5.99
2022-08-13T03:12:00,prs,10.81
2022-08-13T03:13:00,prs,5.99
2022-08-13T03:15:00,prs,10.81
2022-08-13T03:17:00,prs,13.20
2022-08-13T03:18:00,prs,5.39
2022-08-13T03:20:00,prs,12.61
2022-08-13T03:22:00,prs,11.40
2022-08-13T03:23:00,prs,5.39
2022-08-13T03:25:00,prs,11.41
2022-08-13T03:26:00,prs,7.19
2022-08-13T03:28:00,prs,12.60
2022-08-13T03:30:00,prs,11.41
2022-08-13T03:32:00,prs,11.40
2022-08-13T03:33:00,prs,6.59
2022-08-13T03:35:00,prs,13.21
2022-08-13T03:37:00,prs,9.59
2022-08-13T03:39:00,prs,9.59
2022-08-13T03:40:00,prs,6.01
2022-08-13T03:42:00,prs,9.59
2022-08-13T03:43:00,prs,6.01
2022-08-13T03:44:00,prs,4.20
2022-08-13T03:45:00,prs,5.39
2022-08-13T03:47:00,prs,10.20
2022-08-13T03:49:00,prs,9.61
2022-08-13T03:51:00,prs,11.40
2022-08-13T03:52:00,prs,5.41
2022-08-13T03:54:00,prs,12.60
2022-08-13T03:55:00,prs,5.99
2022-08-13T03:57:00,prs,9.61
2022-08-13T03:59:00,prs,11.40
2022-08-13T04:01:00,prs,10.20
2022-08-13T04:02:00,prs,5.41
2022-08-13T04:04:00,prs,9.59
2022-08-13T04:05:00,prs,4.20
2022-08-13T04:06:00,prs,6.01
2022-08-13T04:08:00,prs,9.59
2022-08-13T04:10:00,prs,11.40
2022-08-13T04:12:00,prs,10.21
2022-08-13T04:13:00,prs,4.19
2022-08-13T04:15:00,prs,9.61
2022-08-13T04:16:00,prs,5.39
2022-08-13T04:18:00,prs,11.41
2022-08-13T04:19:00,prs,4.19
2022-08-13T04:21:00,prs,11.41
2022-08-13T04:22:00,prs,5.39
2022-08-13T04:24:00,prs,10.21
2022-08-13T04:25:00,prs,5.39
2022-08-13T04:27:00,prs,11.40
2022-08-13T04:29:00,prs,11.41
2022-08-13T04:31:00,prs,9.59
2022-08-13T04:33:00,prs,11.40
2022-08-13T04:35:00,prs,10.21
2022-08-13T04:37:00,prs,8.39
2022-08-13T04:38:00,prs,5.41
2022-08-13T04:40:00,prs,10.20
2022-08-13T04:41:00,prs,5.41
2022-08-13T04:43:00,prs,9.59
2022-08-13T04:45:00,prs,10.20
2022-08-13T04:46:00,prs,5.41
2022-08-13T04:48:00,prs,10.20
2022-08-13T04:49:00,prs,4.20
2022-08-13T04:51:00,prs,9.59
2022-08-13T04:52:00,prs,4.20
2022-08-13T04:53:00,prs,6.01
2022-08-13T04:55:00,prs,9.59
2022-08-13T04:57:00,prs,11.40
2022-08-13T04:58:00,prs,4.20
2022-08-13T05:00:00,prs,11.40
2022-08-13T05:02:00,prs,11.40
2022-08-13T05:04:00,prs,10.81
2022-08-13T05:06:00,prs,11.40
2022-08-13T05:08:00,prs,8.39
2022-08-13T05:09:00,prs,6.01
2022-08-13T05:11:00,prs,9.59
2022-08-13T05:13:00,prs,10.21
2022-08-13T05:14:00,prs,4.19
2022-08-13T05:16:00,prs,9.61
2022-08-13T05:18:00,prs,10.20
2022-08-13T05:20:00,prs,10.80
2022-08-13T05:21:00,prs,4.20
2022-08-13T05:23:00,prs,10.20
2022-08-13T05:24:00,prs,5.41
2022-08-13T05:25:00,prs,4.20
2022-08-13T05:27:00,prs,10.20
2022-08-13T05:28:00,prs,4.20
2022-08-13T05:30:00,prs,9.59
2022-08-13T05:31:00,prs,4.20
2022-08-13T05:33:00,prs,11.40
2022-08-13T05:34:00,prs,5.41
2022-08-13T05:36:00,prs,11.40
2022-08-13T05:37:00,prs,4.20
2022-08-13T05:39:00,prs,11.40
2022-08-13T05:40:00,prs,6.01
2022-08-13T05:41:00,prs,4.19
2022-08-13T05:43:00,prs,9.61
2022-08-13T05:45:00,prs,11.40
2022-08-13T05:46:00,prs,4.20
2022-08-13T05:47:00,prs,4.19
2022-08-13T05:49:00,prs,9.61
2022-08-13T05:50:00,prs,5.99
2022-08-13T05:52:00,prs,9.61
2022-08-13T05:53:00,prs,5.99
2022-08-13T05:54:00,prs,4.20
2022-08-13T05:55:00,prs,5.41
2022-08-13T05:57:00,prs,10.20
2022-08-13T05:59:00,prs,9.59
2022-08-13T06:01:00,prs,8.41
2022-08-13T06:03:00,prs,10.20
2022-08-13T06:04:00,prs,5.41
2022-08-13T06:06:00,prs,8.39
2022-08-13T06:07:00,prs,5.41
2022-08-13T06:09:00,prs,11.40
2022-08-13T06:11:00,prs,10.20
2022-08-13T06:14:00,prs,16.80
2022-08-13T06:16:00,prs,9.61
2022-08-13T06:18:00,prs,10.20
2022-08-13T06:20:00,prs,9.59
2022-08-13T06:21:00,prs,4.20
2022-08-13T06:23:00,prs,10.20
2022-08-13T06:25:00,prs,9.61
2022-08-13T06:26:00,prs,5.99
2022-08-13T06:28:00,prs,10.81
2022-08-13T06:29:00,prs,4.19
2022-08-13T06:31:00,prs,11.40
2022-08-13T06:33:00,prs,10.21
2022-08-13T06:35:00,prs,9.59
2022-08-13T06:37:00,prs,10.20
2022-08-13T06:39:00,prs,9.61
2022-08-13T06:40:00,prs,4.20
2022-08-13T06:41:00,prs,4.19
2022-08-13T06:43:00,prs,11.41
2022-08-13T06:44:00,prs,5.39
2022-08-13T06:46:00,prs,11.40
2022-08-13T06:48:00,prs,11.41
2022-08-13T06:50:00,prs,11.40
2022-08-13T06:51:00,prs,5.41
2022-08-13T06:53:00,prs,10.20
2022-08-13T06:54:00,prs,5.39
2022-08-13T06:55:00,prs,5.41
2022-08-13T06:57:00,prs,10.20
2022-08-13T06:58:00,prs,5.41
2022-08-13T06:59:00,prs,6.01
2022-08-13T07:01:00,prs,9.59
2022-08-13T07:02:00,prs,5.41
2022-08-13T07:04:00,prs,11.40
2022-08-13T07:05:00,prs,6.01
2022-08-13T07:06:00,prs,5.39
2022-08-13T07:08:00,prs,10.20
2022-08-13T07:10:00,prs,9.61
2022-08-13T07:12:00,prs,11.40
2022-08-13T07:13:00,prs,5.41
2022-08-13T07:15:00,prs,10.20
2022-08-13T07:16:00,prs,4.20
2022-08-13T07:18:00,prs,10.80
2022-08-13T07:20:00,prs,10.20
2022-08-13T07:22:00,prs,11.41
2022-08-13T07:23:00,prs,5.39
2022-08-13T07:25:00,prs,11.40
2022-08-13T07:27:00,prs,9.61
2022-08-13T07:29:00,prs,10.20
2022-08-13T07:30:00,prs,4.20
2022-08-13T07:32:00,prs,9.59
2022-08-13T07:33:00,prs,4.20
2022-08-13T07:35:00,prs,10.20
2022-08-13T07:37:00,prs,11.41
2022-08-13T07:39:00,prs,9.59
2022-08-13T07:41:00,prs,10.20
2022-08-13T07:43:00,prs,9.61
2022-08-13T07:45:00,prs,8.39
2022-08-13T07:47:00,prs,10.20
2022-08-13T07:49:00,prs,10.81
2022-08-13T07:51:00,prs,10.20
2022-08-13T07:52:00,prs,4.20
2022-08-13T07:54:00,prs,11.40
2022-08-13T07:56:00,prs,10.80
2022-08-13T07:58:00,prs,11.40
2022-08-13T07:59:00,prs,6.01
2022-08-13T08:01:00,prs,9.59
2022-08-13T08:03:00,prs,11.41
2022-08-13T08:05:00,prs,9.59
2022-08-13T08:07:00,prs,11.40
2022-08-13T08:09:00,prs,10.21
2022-08-13T08:10:00,prs,5.39
2022-08-13T08:12:00,prs,9.61
2022-08-13T08:13:00,prs,5.99
2022-08-13T08:14:00,prs,4.20
2022-08-13T08:16:00,prs,11.40
2022-08-13T08:17:00,prs,4.20
2022-08-13T08:19:00,prs,9.59
2022-08-13T08:21:00,prs,11.40
2022-08-13T08:23:00,prs,8.41
2022-08-13T08:25:00,prs,11.40
2022-08-13T08:27:00,prs,9.59
2022-08-13T08:29:00,prs,10.21
2022-08-13T08:30:00,prs,5.39
2022-08-13T08:32:00,prs,11.41
2022-08-13T08:34:00,prs,11.40
2022-08-13T08:35:00,prs,5.41
2022-08-13T08:37:00,prs,11.40
2022-08-13T08:39:00,prs,11.40
2022-08-13T08:41:00,prs,11.40
2022-08-13T08:43:00,prs,10.81
2022-08-13T08:45:00,prs,11.40
2022-08-13T08:46:00,prs,7.19
2022-08-13T08:47:00,prs,5.41
2022-08-13T08:49:00,prs,11.40
2022-08-13T08:51:00,prs,12.60
2022-08-13T08:53:00,prs,12.60
2022-08-13T08:55:00,prs,11.41
2022-08-13T08:56:00,prs,4.19
2022-08-13T08:58:00,prs,11.41
2022-08-13T09:00:00,prs,14.40
2022-08-13T09:02:00,prs,12.60
2022-08-13T09:03:00,prs,5.41
2022-08-13T09:05:00,prs,11.40
2022-08-13T09:07:00,prs,11.40
2022-08-13T09:08:00,prs,5.41
2022-08-13T09:10:00,prs,11.40
2022-08-13T09:12:00,prs,9.59
2022-08-13T09:13:00,prs,6.01
2022-08-13T09:15:00,prs,11.40
2022-08-13T09:17:00,prs,10.80
2022-08-13T09:19:00,prs,13.20
2022-08-13T09:20:00,prs,5.41
2022-08-13T09:22:00,prs,12.60
2022-08-13T09:23:00,prs,5.41
2022-08-13T09:25:00,prs,13.20
2022-08-13T09:27:00,prs,9.59
2022-08-13T09:29:00,prs,11.41
2022-08-13T09:30:00,prs,4.19
2022-08-13T09:32:00,prs,9.61
2022-08-13T09:34:00,prs,11.40
2022-08-13T09:36:00,prs,10.20
2022-08-13T09:38:00,prs,9.61
2022-08-13T09:39:00,prs,5.39
2022-08-13T09:41:00,prs,10.21
2022-08-13T09:42:00,prs,5.39
2022-08-13T09:44:00,prs,11.40
2022-08-13T09:46:00,prs,10.21
2022-08-13T09:48:00,prs,9.59
2022-08-13T09:49:00,prs,4.20
2022-08-13T09:51:00,prs,11.40
2022-08-13T09:52:00,prs,4.20
2022-08-13T09:54:00,prs,9.59
2022-08-13T09:55:00,prs,6.01
2022-08-13T09:57:00,prs,11.40
2022-08-13T09:59:00,prs,15.00
2022-08-13T10:00:00,prs,8.99
2022-08-13T10:02:00,prs,12.61
2022-08-13T10:04:00,prs,10.80
2022-08-13T10:06:00,prs,10.20
2022-08-13T10:08:00,prs,9.61
2022-08-13T10:10:00,prs,10.20
2022-08-13T10:11:00,prs,4.20
2022-08-13T10:13:00,prs,9.59
2022-08-13T10:15:00,prs,11.40
2022-08-13T10:17:00,prs,11.40
2022-08-13T10:18:00,prs,4.20
2022-08-13T10:20:00,prs,11.40
2022-08-13T10:21:00,prs,5.41
2022-08-13T10:23:00,prs,10.20
2022-08-13T10:25:00,prs,10.81
2022-08-13T10:27:00,prs,10.20
2022-08-13T10:29:00,prs,11.40
2022-08-13T10:31:00,prs,9.61
2022-08-13T10:32:00,prs,5.99
2022-08-13T10:33:00,prs,6.61
2022-08-13T10:34:00,prs,4.19
2022-08-13T10:35:00,prs,6.01
2022-08-13T10:37:00,prs,9.59
2022-08-13T10:38:00,prs,4.20
2022-08-13T10:40:00,prs,8.41
2022-08-13T10:42:00,prs,10.20
2022-08-13T10:43:00,prs,4.20
2022-08-13T10:45:00,prs,9.59
2022-08-13T10:47:00,prs,8.39
2022-08-13T10:49:00,prs,10.21
2022-08-13T10:51:00,prs,9.59
2022-08-13T10:53:00,prs,10.20
2022-08-13T10:54:00,prs,5.41
2022-08-13T10:56:00,prs,7.21
2022-08-13T10:58:00,prs,9.59
2022-08-13T10:59:00,prs,6.01
2022-08-13T11:01:00,prs,8.39
2022-08-13T11:03:00,prs,9.59
2022-08-13T11:04:00,prs,4.20
2022-08-13T11:05:00,prs,4.20
2022-08-13T11:07:00,prs,11.40
2022-08-13T11:08:00,prs,4.20
2022-08-13T11:10:00,prs,10.20
2022-08-13T11:11:00,prs,4.20
2022-08-13T11:12:00,prs,4.19
2022-08-13T11:14:00,prs,8.41
2022-08-13T11:16:00,prs,8.39
2022-08-13T11:18:00,prs,8.41
2022-08-13T11:20:00,prs,10.20
2022-08-13T11:22:00,prs,9.59
2022-08-13T11:23:00,prs,5.41
2022-08-13T11:25:00,prs,11.40
2022-08-13T11:26:00,prs,6.01
2022-08-13T11:28:00,prs,10.80
2022-08-13T11:29:00,prs,6.01
2022-08-13T11:31:00,prs,9.59
2022-08-13T11:33:00,prs,11.40
2022-08-13T11:35:00,prs,11.41
2022-08-13T11:37:00,prs,9.59
2022-08-13T11:39:00,prs,10.20
2022-08-13T11:41:00,prs,11.41
2022-08-13T11:43:00,prs,10.80
2022-08-13T11:45:00,prs,10.20
2022-08-13T11:46:00,prs,4.20
2022-08-13T11:48:00,prs,11.40
2022-08-13T11:49:00,prs,4.20
2022-08-13T11:51:00,prs,10.80
2022-08-13T11:53:00,prs,10.20
2022-08-13T11:54:00,prs,5.41
2022-08-13T11:56:00,prs,11.40
2022-08-13T11:58:00,prs,10.21
2022-08-13T12:00:00,prs,10.80
2022-08-13T12:01:00,prs,6.01
2022-08-13T12:03:00,prs,11.40
2022-08-13T12:05:00,prs,9.59
2022-08-13T12:06:00,prs,4.20
2022-08-13T12:08:00,prs,11.40
2022-08-13T12:10:00,prs,9.59
2022-08-13T12:11:00,prs,6.01
2022-08-13T12:13:00,prs,11.40
2022-08-13T12:15:00,prs,10.81
2022-08-13T12:17:00,prs,11.40
2022-08-13T12:19:00,prs,11.40
2022-08-13T12:20:00,prs,7.21
2022-08-13T12:21:00,prs,5.39
2022-08-13T12:23:00,prs,10.21
2022-08-13T12:24:00,prs,5.39
2022-08-13T12:26:00,prs,11.40
2022-08-13T12:28:00,prs,11.41
2022-08-13T12:29:00,prs,5.39
2022-08-13T12:31:00,prs,11.41
2022-08-13T12:32:00,prs,5.39
2022-08-13T12:34:00,prs,11.40
2022-08-13T12:36:00,prs,11.41
2022-08-13T12:38:00,prs,9.59
2022-08-13T12:40:00,prs,11.40
2022-08-13T12:42:00,prs,9.61
2022-08-13T12:43:00,prs,4.19
2022-08-13T12:45:00,prs,11.41
2022-08-13T12:46:00,prs,5.99
2022-08-13T12:48:00,prs,8.41
2022-08-13T12:50:00,prs,9.59
2022-08-13T12:52:00,prs,8.39
2022-08-13T12:53:00,prs,4.20
2022-08-13T12:55:00,prs,10.20
2022-08-13T12:56:00,prs,4.20
2022-08-13T12:58:00,prs,8.41
2022-08-13T12:59:00,prs,4.19
2022-08-13T13:01:00,prs,8.41
2022-08-13T13:03:00,prs,8.39
2022-08-13T13:05:00,prs,10.21
2022-08-13T13:06:00,prs,5.39
2022-08-13T13:08:00,prs,10.21
2022-08-13T13:10:00,prs,10.80
2022-08-13T13:12:00,prs,10.20
2022-08-13T13:13:00,prs,5.41
2022-08-13T13:15:00,prs,10.20
2022-08-13T13:16:00,prs,4.20
2022-08-13T13:17:00,prs,5.39
2022-08-13T13:19:00,prs,10.21
2022-08-13T13:21:00,prs,9.59
2022-08-13T13:23:00,prs,9.59
2022-08-13T13:24:00,prs,4.20
2022-08-13T13:25:00,prs,4.80
2022-08-13T13:26:00,prs,5.41
2022-08-13T13:28:00,prs,11.40
2022-08-13T13:30:00,prs,11.40
2022-08-13T13:31:00,prs,4.20
2022-08-13T13:33:00,prs,9.59
2022-08-13T13:35:00,prs,10.20
2022-08-13T13:37:00,prs,9.61
2022-08-13T13:38:00,prs,4.19
2022-08-13T13:40:00,prs,11.41
2022-08-13T13:42:00,prs,11.40
2022-08-13T13:44:00,prs,10.80
2022-08-13T13:45:00,prs,6.01
2022-08-13T13:47:00,prs,11.40
2022-08-13T13:48:00,prs,5.41
2022-08-13T13:50:00,prs,9.59
2022-08-13T13:52:00,prs,11.40
2022-08-13T13:54:00,prs,10.21
2022-08-13T13:56:00,prs,9.59
2022-08-13T13:58:00,prs,11.40
2022-08-13T14:00:00,prs,9.61
2022-08-13T14:01:00,prs,4.19
2022-08-13T14:03:00,prs,13.20
2022-08-13T14:05:00,prs,9.61
2022-08-13T14:07:00,prs,11.40
2022-08-13T14:08:00,prs,5.41
2022-08-13T14:10:00,prs,11.40
2022-08-13T14:12:00,prs,8.39
2022-08-13T14:13:00,prs,6.01
2022-08-13T14:15:00,prs,9.59
2022-08-13T14:16:00,prs,5.41
2022-08-13T14:18:00,prs,10.20
2022-08-13T14:20:00,prs,11.41
2022-08-13T14:21:00,prs,5.39
2022-08-13T14:23:00,prs,10.20
2022-08-13T14:25:00,prs,10.81
2022-08-13T14:27:00,prs,11.40
2022-08-13T14:29:00,prs,8.39
2022-08-13T14:31:00,prs,11.41
2022-08-13T14:33:00,prs,9.59
2022-08-13T14:34:00,prs,6.01
2022-08-13T14:36:00,prs,11.40
2022-08-13T14:38:00,prs,10.80
2022-08-13T14:39:00,prs,6.01
2022-08-13T14:41:00,prs,9.59
2022-08-13T14:42:00,prs,6.01
2022-08-13T14:43:00,prs,5.39
2022-08-13T14:45:00,prs,10.21
2022-08-13T14:47:00,prs,9.59
2022-08-13T14:49:00,prs,9.59
2022-08-13T14:51:00,prs,10.21
2022-08-13T14:53:00,prs,12.60
2022-08-13T14:54:00,prs,5.41
2022-08-13T14:56:00,prs,10.20
2022-08-13T14:58:00,prs,11.40
2022-08-13T15:01:00,prs,15.60
2022-08-13T15:03:00,prs,10.80
2022-08-13T15:05:00,prs,10.21
2022-08-13T15:07:00,prs,9.59
2022-08-13T15:08:00,prs,6.01
2022-08-13T15:10:00,prs,10.80
2022-08-13T15:12:00,prs,10.20
2022-08-13T15:14:00,prs,11.40
2022-08-13T15:15:00,prs,4.20
2022-08-13T15:17:00,prs,9.61
2022-08-13T15:18:00,prs,5.99
2022-08-13T15:20:00,prs,10.80
2022-08-13T15:22:00,prs,10.21
2022-08-13T15:24:00,prs,12.60
2022-08-13T15:25:00,prs,7.19
2022-08-13T15:27:00,prs,11.41
2022-08-13T15:29:00,prs,13.80
2022-08-13T15:30:00,prs,5.39
2022-08-13T15:31:00,prs,6.01
2022-08-13T15:33:00,prs,11.40
2022-08-13T15:35:00,prs,8.41
2022-08-13T15:36:00,prs,5.39
2022-08-13T15:37:00,prs,4.20
2022-08-13T15:39:00,prs,11.40
2022-08-13T15:40:00,prs,5.41
2022-08-13T15:41:00,prs,7.19
2022-08-13T15:43:00,prs,11.41
2022-08-13T15:44:00,prs,4.19
2022-08-13T15:45:00,prs,5.41
2022-08-13T15:47:00,prs,11.40
2022-08-13T15:49:00,prs,11.40
2022-08-13T15:50:00,prs,4.20
2022-08-13T15:52:00,prs,11.40
2022-08-13T15:54:00,prs,9.61
2022-08-13T15:56:00,prs,10.20
2022-08-13T15:58:00,prs,9.59
2022-08-13T15:59:00,prs,4.20
2022-08-13T16:01:00,prs,10.21
2022-08-13T16:03:00,prs,9.59
2022-08-13T16:04:00,prs,4.20
2022-08-13T16:06:00,prs,11.40
2022-08-13T16:08:00,prs,11.40
2022-08-13T16:10:00,prs,9.59
2022-08-13T16:12:00,prs,10.21
2022-08-13T16:14:00,prs,9.59
2022-08-13T16:15:00,prs,4.20
2022-08-13T16:16:00,prs,4.20
2022-08-13T16:18:00,prs,10.20
2022-08-13T16:19:00,prs,5.41
2022-08-13T16:21:00,prs,10.20
2022-08-13T16:22:00,prs,5.39
2022-08-13T16:24:00,prs,9.61
2022-08-13T16:26:00,prs,10.20
2022-08-13T16:27:00,prs,4.20
2022-08-13T16:29:00,prs,9.59
2022-08-13T16:31:00,prs,11.40
2022-08-13T16:33:00,prs,10.21
2022-08-13T16:34:00,prs,4.20
2022-08-13T16:35:00,prs,5.39
2022-08-13T16:37:00,prs,10.20
2022-08-13T16:38:00,prs,5.41
2022-08-13T16:39:00,prs,5.41
2022-08-13T16:40:00,prs,5.99
2022-08-13T16:42:00,prs,10.81
2022-08-13T16:43:00,prs,4.79
2022-08-13T16:45:00,prs,10.81
2022-08-13T16:47:00,prs,10.20
2022-08-13T16:48:00,prs,5.41
2022-08-13T16:50:00,prs,10.20
2022-08-13T16:52:00,prs,9.59
2022-08-13T16:54:00,prs,10.21
2022-08-13T16:56:00,prs,10.80
2022-08-13T16:58:00,prs,11.40
2022-08-13T17:00:00,prs,10.20
2022-08-13T17:01:00,prs,5.41
2022-08-13T17:03:00,prs,9.59
2022-08-13T17:05:00,prs,10.21
2022-08-13T17:07:00,prs,8.39
2022-08-13T17:08:00,prs,4.20
2022-08-13T17:10:00,prs,11.40
2022-08-13T17:12:00,prs,9.59
2022-08-13T17:13:00,prs,6.01
2022-08-13T17:15:00,prs,9.59
2022-08-13T17:17:00,prs,10.21
2022-08-13T17:19:00,prs,9.59
2022-08-13T17:20:00,prs,4.20
2022-08-13T17:22:00,prs,11.40
2022-08-13T17:24:00,prs,9.59
2022-08-13T17:25:00,prs,4.20
2022-08-13T17:27:00,prs,10.20
2022-08-13T17:28:00,prs,4.20
2022-08-13T17:30:00,prs,9.61
2022-08-13T17:32:00,prs,10.20
2022-08-13T17:34:00,prs,9.59
2022-08-13T17:36:00,prs,11.40
2022-08-13T17:38:00,prs,9.61
2022-08-13T17:40:00,prs,10.20
2022-08-13T17:41:00,prs,4.20
2022-08-13T17:43:00,prs,9.59
2022-08-13T17:45:00,prs,9.01
2022-08-13T17:46:00,prs,5.39
2022-08-13T17:47:00,prs,5.41
2022-08-13T17:49:00,prs,11.40
2022-08-13T17:51:00,prs,14.40
2022-08-13T17:53:00,prs,10.80
2022-08-13T17:54:00,prs,4.20
2022-08-13T17:56:00,prs,10.21
2022-08-13T17:58:00,prs,8.39
2022-08-13T17:59:00,prs,5.41
2022-08-13T18:01:00,prs,10.20
2022-08-13T18:02:00,prs,5.41
2022-08-13T18:04:00,prs,10.20
2022-08-13T18:05:00,prs,5.41
2022-08-13T18:07:00,prs,12.60
2022-08-13T18:08:00,prs,5.99
2022-08-13T18:10:00,prs,9.61
2022-08-13T18:12:00,prs,10.20
2022-08-13T18:14:00,prs,10.80
2022-08-13T18:15:00,prs,6.01
2022-08-13T18:17:00,prs,11.40
2022-08-13T18:19:00,prs,10.80
2022-08-13T18:21:00,prs,10.21
2022-08-13T18:22:00,prs,5.39
2022-08-13T18:24:00,prs,11.41
2022-08-13T18:26:00,prs,11.40
2022-08-13T18:28:00,prs,11.40
2022-08-13T18:29:00,prs,5.41
2022-08-13T18:31:00,prs,9.59
2022-08-13T18:33:00,prs,10.20
2022-08-13T18:34:00,prs,4.20
2022-08-13T18:36:00,prs,12.60
2022-08-13T18:38:00,prs,10.21
2022-08-13T18:40:00,prs,10.80
2022-08-13T18:42:00,prs,10.20
2022-08-13T18:44:00,prs,11.40
2022-08-13T18:46:00,prs,8.41
2022-08-13T18:48:00,prs,9.59
2022-08-13T18:50:00,prs,11.40
2022-08-13T18:52:00,prs,9.61
2022-08-13T18:53:00,prs,5.99
2022-08-13T18:55:00,prs,9.61
2022-08-13T18:57:00,prs,10.20
2022-08-13T18:58:00,prs,5.41
2022-08-13T18:59:00,prs,5.99
2022-08-13T19:01:00,prs,10.81
2022-08-13T19:02:00,prs,4.19
2022-08-13T19:04:00,prs,11.41
2022-08-13T19:06:00,prs,10.20
2022-08-13T19:08:00,prs,9.59
2022-08-13T19:09:00,prs,4.20
2022-08-13T19:11:00,prs,8.39
2022-08-13T19:13:00,prs,8.41
2022-08-13T19:15:00,prs,10.20
2022-08-13T19:17:00,prs,11.40
2022-08-13T19:18:00,prs,4.20
2022-08-13T19:20:00,prs,9.59
