#datetime,building,power
2022-03-26T00:00:00,vfh,67.01
2022-03-26T00:01:00,vfh,67.01
2022-03-26T00:02:00,vfh,77.06
2022-03-26T00:03:00,vfh,77.06
2022-03-26T00:04:00,vfh,79.06
2022-03-26T00:05:00,vfh,74.56
2022-03-26T00:06:00,vfh,69.89
2022-03-26T00:07:00,vfh,74.79
2022-03-26T00:08:00,vfh,81.64
2022-03-26T00:09:00,vfh,73.69
2022-03-26T00:10:00,vfh,58.58
2022-03-26T00:11:00,vfh,32.04
2022-03-26T00:12:00,vfh,78.52
2022-03-26T00:13:00,vfh,109.64
2022-03-26T00:14:00,vfh,99.73
2022-03-26T00:15:00,vfh,70.91
2022-03-26T00:16:00,vfh,112.82
2022-03-26T00:17:00,vfh,112.82
2022-03-26T00:18:00,vfh,126.40
2022-03-26T00:19:00,vfh,126.40
2022-03-26T00:20:00,vfh,47.79
2022-03-26T00:21:00,vfh,47.79
2022-03-26T00:22:00,vfh,118.73
2022-03-26T00:23:00,vfh,94.58
2022-03-26T00:24:00,vfh,50.14
2022-03-26T00:25:00,vfh,25.82
2022-03-26T00:26:00,vfh,55.23
2022-03-26T00:27:00,vfh,50.96
2022-03-26T00:28:00,vfh,36.94
2022-03-26T00:29:00,vfh,77.03
2022-03-26T00:30:00,vfh,83.52
2022-03-26T00:31:00,vfh,83.52
2022-03-26T00:32:00,vfh,67.08
2022-03-26T00:33:00,vfh,67.08
2022-03-26T00:34:00,vfh,67.50
2022-03-26T00:35:00,vfh,67.50
2022-03-26T00:36:00,vfh,62.17
2022-03-26T00:37:00,vfh,62.17
2022-03-26T00:38:00,vfh,61.62
2022-03-26T00:39:00,vfh,108.87
2022-03-26T00:40:00,vfh,112.47
2022-03-26T00:41:00,vfh,111.29
2022-03-26T00:42:00,vfh,106.25
2022-03-26T00:43:00,vfh,80.62
2022-03-26T00:44:00,vfh,80.62
2022-03-26T00:45:00,vfh,72.11
2022-03-26T00:46:00,vfh,38.22
2022-03-26T00:47:00,vfh,67.13
2022-03-26T00:48:00,vfh,10.00
2022-03-26T00:49:00,vfh,10.00
2022-03-26T00:50:00,vfh,47.38
2022-03-26T00:51:00,vfh,8.35
2022-03-26T00:52:00,vfh,8.35
2022-03-26T00:53:00,vfh,25.61
2022-03-26T00:54:00,vfh,25.61
2022-03-26T00:55:00,vfh,56.28
2022-03-26T00:56:00,vfh,56.28
2022-03-26T00:57:00,vfh,78.67
2022-03-26T00:58:00,vfh,78.67
2022-03-26T00:59:00,vfh,73.90
2022-03-26T01:00:00,vfh,87.40
2022-03-26T01:01:00,vfh,92.24
2022-03-26T01:02:00,vfh,94.87
2022-03-26T01:03:00,vfh,47.62
2022-03-26T01:04:00,vfh,47.62
2022-03-26T01:05:00,vfh,96.76
2022-03-26T01:06:00,vfh,96.76
2022-03-26T01:07:00,vfh,61.22
2022-03-26T01:08:00,vfh,61.22
2022-03-26T01:09:00,vfh,53.11
2022-03-26T01:10:00,vfh,59.67
2022-03-26T01:11:00,vfh,82.82
2022-03-26T01:12:00,vfh,93.61
2022-03-26T01:13:00,vfh,37.11
2022-03-26T01:14:00,vfh,37.11
2022-03-26T01:15:00,vfh,70.83
2022-03-26T01:16:00,vfh,70.83
2022-03-26T01:17:00,vfh,48.06
2022-03-26T01:18:00,vfh,48.06
2022-03-26T01:19:00,vfh,90.45
2022-03-26T01:20:00,vfh,98.42
2022-03-26T01:21:00,vfh,53.70
2022-03-26T01:22:00,vfh,57.63
2022-03-26T01:23:00,vfh,54.45
2022-03-26T01:24:00,vfh,77.26
2022-03-26T01:25:00,vfh,77.26
2022-03-26T01:26:00,vfh,33.84
2022-03-26T01:27:00,vfh,33.66
2022-03-26T01:28:00,vfh,48.55
2022-03-26T01:29:00,vfh,61.28
2022-03-26T01:30:00,vfh,65.86
2022-03-26T01:31:00,vfh,54.33
2022-03-26T01:32:00,vfh,52.84
2022-03-26T01:33:00,vfh,52.84
2022-03-26T01:34:00,vfh,74.17
2022-03-26T01:35:00,vfh,74.17
2022-03-26T01:36:00,vfh,70.76
2022-03-26T01:37:00,vfh,53.87
2022-03-26T01:38:00,vfh,85.24
2022-03-26T01:39:00,vfh,71.07
2022-03-26T01:40:00,vfh,71.07
2022-03-26T01:41:00,vfh,61.72
2022-03-26T01:42:00,vfh,51.16
2022-03-26T01:43:00,vfh,73.82
2022-03-26T01:44:00,vfh,91.42
2022-03-26T01:45:00,vfh,53.62
2022-03-26T01:46:00,vfh,53.62
2022-03-26T01:47:00,vfh,55.34
2022-03-26T01:48:00,vfh,55.34
2022-03-26T01:49:00,vfh,115.12
2022-03-26T01:50:00,vfh,70.96
2022-03-26T01:51:00,vfh,61.11
2022-03-26T01:52:00,vfh,90.47
2022-03-26T01:53:00,vfh,74.27
2022-03-26T01:54:00,vfh,81.01
2022-03-26T01:55:00,vfh,96.05
2022-03-26T01:56:00,vfh,36.07
2022-03-26T01:57:00,vfh,71.57
2022-03-26T01:58:00,vfh,71.57
2022-03-26T01:59:00,vfh,83.82
2022-03-26T02:00:00,vfh,83.82
2022-03-26T02:01:00,vfh,66.82
2022-03-26T02:02:00,vfh,66.82
2022-03-26T02:03:00,vfh,70.93
2022-03-26T02:04:00,vfh,70.93
2022-03-26T02:05:00,vfh,92.37
2022-03-26T02:06:00,vfh,84.08
2022-03-26T02:07:00,vfh,77.15
2022-03-26T02:08:00,vfh,86.22
2022-03-26T02:09:00,vfh,61.48
2022-03-26T02:10:00,vfh,48.01
2022-03-26T02:11:00,vfh,75.21
2022-03-26T02:12:00,vfh,62.55
2022-03-26T02:13:00,vfh,62.55
2022-03-26T02:14:00,vfh,85.16
2022-03-26T02:15:00,vfh,85.16
2022-03-26T02:16:00,vfh,105.39
2022-03-26T02:17:00,vfh,105.39
2022-03-26T02:18:00,vfh,75.35
2022-03-26T02:19:00,vfh,83.33
2022-03-26T02:20:00,vfh,39.55
2022-03-26T02:21:00,vfh,24.61
2022-03-26T02:22:00,vfh,38.27
2022-03-26T02:23:00,vfh,53.07
2022-03-26T02:24:00,vfh,64.87
2022-03-26T02:25:00,vfh,91.21
2022-03-26T02:26:00,vfh,91.21
2022-03-26T02:27:00,vfh,84.96
2022-03-26T02:28:00,vfh,84.96
2022-03-26T02:29:00,vfh,67.06
2022-03-26T02:30:00,vfh,67.06
2022-03-26T02:31:00,vfh,86.38
2022-03-26T02:32:00,vfh,86.38
2022-03-26T02:33:00,vfh,40.66
2022-03-26T02:34:00,vfh,40.66
2022-03-26T02:35:00,vfh,72.17
2022-03-26T02:36:00,vfh,72.17
2022-03-26T02:37:00,vfh,67.84
2022-03-26T02:38:00,vfh,67.84
2022-03-26T02:39:00,vfh,40.93
2022-03-26T02:40:00,vfh,40.93
2022-03-26T02:41:00,vfh,72.40
2022-03-26T02:42:00,vfh,72.40
2022-03-26T02:43:00,vfh,66.64
2022-03-26T02:44:00,vfh,66.64
2022-03-26T02:45:00,vfh,61.95
2022-03-26T02:46:00,vfh,55.86
2022-03-26T02:47:00,vfh,80.73
2022-03-26T02:48:00,vfh,66.22
2022-03-26T02:49:00,vfh,35.11
2022-03-26T02:50:00,vfh,47.23
2022-03-26T02:51:00,vfh,36.43
2022-03-26T02:52:00,vfh,33.15
2022-03-26T02:53:00,vfh,35.19
2022-03-26T02:54:00,vfh,28.55
2022-03-26T02:55:00,vfh,63.98
2022-03-26T02:56:00,vfh,116.53
2022-03-26T02:57:00,vfh,127.96
2022-03-26T02:58:00,vfh,71.92
2022-03-26T02:59:00,vfh,60.45
2022-03-26T03:00:00,vfh,61.66
2022-03-26T03:01:00,vfh,35.45
2022-03-26T03:02:00,vfh,35.45
2022-03-26T03:03:00,vfh,44.70
2022-03-26T03:04:00,vfh,26.69
2022-03-26T03:05:00,vfh,52.72
2022-03-26T03:06:00,vfh,64.94
2022-03-26T03:07:00,vfh,44.55
2022-03-26T03:08:00,vfh,23.96
2022-03-26T03:09:00,vfh,54.67
2022-03-26T03:10:00,vfh,74.42
2022-03-26T03:11:00,vfh,62.93
2022-03-26T03:12:00,vfh,60.47
2022-03-26T03:13:00,vfh,45.85
2022-03-26T03:14:00,vfh,45.85
2022-03-26T03:15:00,vfh,29.80
2022-03-26T03:16:00,vfh,29.80
2022-03-26T03:17:00,vfh,9.46
2022-03-26T03:18:00,vfh,32.04
2022-03-26T03:19:00,vfh,28.45
2022-03-26T03:20:00,vfh,55.86
2022-03-26T03:21:00,vfh,55.86
2022-03-26T03:22:00,vfh,9.57
2022-03-26T03:23:00,vfh,66.76
2022-03-26T03:24:00,vfh,73.31
2022-03-26T03:25:00,vfh,75.75
2022-03-26T03:26:00,vfh,72.01
2022-03-26T03:27:00,vfh,52.94
2022-03-26T03:28:00,vfh,44.54
2022-03-26T03:29:00,vfh,41.76
2022-03-26T03:30:00,vfh,23.13
2022-03-26T03:31:00,vfh,23.13
2022-03-26T03:32:00,vfh,66.62
2022-03-26T03:33:00,vfh,66.62
2022-03-26T03:34:00,vfh,50.48
2022-03-26T03:35:00,vfh,50.48
2022-03-26T03:36:00,vfh,101.81
2022-03-26T03:37:00,vfh,73.03
2022-03-26T03:38:00,vfh,25.08
2022-03-26T03:39:00,vfh,80.20
2022-03-26T03:40:00,vfh,54.41
2022-03-26T03:41:00,vfh,64.20
2022-03-26T03:42:00,vfh,75.93
2022-03-26T03:43:00,vfh,75.93
2022-03-26T03:44:00,vfh,87.61
2022-03-26T03:45:00,vfh,87.61
2022-03-26T03:46:00,vfh,50.06
2022-03-26T03:47:00,vfh,50.06
2022-03-26T03:48:00,vfh,59.83
2022-03-26T03:49:00,vfh,48.38
2022-03-26T03:50:00,vfh,45.15
2022-03-26T03:51:00,vfh,61.40
2022-03-26T03:52:00,vfh,64.96
2022-03-26T03:53:00,vfh,82.40
2022-03-26T03:54:00,vfh,73.66
2022-03-26T03:55:00,vfh,38.15
2022-03-26T03:56:00,vfh,22.51
2022-03-26T03:57:00,vfh,5.51
2022-03-26T03:58:00,vfh,30.97
2022-03-26T03:59:00,vfh,53.10
2022-03-26T04:00:00,vfh,47.19
2022-03-26T04:01:00,vfh,42.82
2022-03-26T04:02:00,vfh,42.82
2022-03-26T04:03:00,vfh,39.87
2022-03-26T04:04:00,vfh,39.87
2022-03-26T04:05:00,vfh,29.40
2022-03-26T04:06:00,vfh,43.98
2022-03-26T04:07:00,vfh,23.61
2022-03-26T04:08:00,vfh,10.36
2022-03-26T04:09:00,vfh,23.56
2022-03-26T04:10:00,vfh,14.44
2022-03-26T04:11:00,vfh,10.12
2022-03-26T04:12:00,vfh,10.12
2022-03-26T04:13:00,vfh,42.45
2022-03-26T04:14:00,vfh,43.12
2022-03-26T04:15:00,vfh,18.88
2022-03-26T04:16:00,vfh,36.28
2022-03-26T04:17:00,vfh,45.99
2022-03-26T04:18:00,vfh,27.74
2022-03-26T04:19:00,vfh,32.32
2022-03-26T04:20:00,vfh,36.12
2022-03-26T04:21:00,vfh,73.09
2022-03-26T04:22:00,vfh,123.65
2022-03-26T04:23:00,vfh,89.68
2022-03-26T04:24:00,vfh,84.94
2022-03-26T04:25:00,vfh,85.93
2022-03-26T04:26:00,vfh,81.81
2022-03-26T04:27:00,vfh,89.65
2022-03-26T04:28:00,vfh,83.73
2022-03-26T04:29:00,vfh,83.73
2022-03-26T04:30:00,vfh,75.85
2022-03-26T04:31:00,vfh,87.84
2022-03-26T04:32:00,vfh,89.39
2022-03-26T04:33:00,vfh,78.52
2022-03-26T04:34:00,vfh,96.13
2022-03-26T04:35:00,vfh,65.43
2022-03-26T04:36:00,vfh,65.43
2022-03-26T04:37:00,vfh,45.81
2022-03-26T04:38:00,vfh,45.81
2022-03-26T04:39:00,vfh,96.69
2022-03-26T04:40:00,vfh,96.69
2022-03-26T04:41:00,vfh,98.42
2022-03-26T04:42:00,vfh,98.42
2022-03-26T04:43:00,vfh,47.61
2022-03-26T04:44:00,vfh,34.49
2022-03-26T04:45:00,vfh,34.49
2022-03-26T04:46:00,vfh,118.01
2022-03-26T04:47:00,vfh,118.01
2022-03-26T04:48:00,vfh,100.99
2022-03-26T04:49:00,vfh,56.51
2022-03-26T04:50:00,vfh,56.51
2022-03-26T04:51:00,vfh,60.25
2022-03-26T04:52:00,vfh,60.25
2022-03-26T04:53:00,vfh,27.47
2022-03-26T04:54:00,vfh,29.10
2022-03-26T04:55:00,vfh,29.10
2022-03-26T04:56:00,vfh,63.68
2022-03-26T04:57:00,vfh,77.60
2022-03-26T04:58:00,vfh,97.69
2022-03-26T04:59:00,vfh,95.38
2022-03-26T05:00:00,vfh,89.91
2022-03-26T05:01:00,vfh,86.32
2022-03-26T05:02:00,vfh,87.41
2022-03-26T05:03:00,vfh,35.23
2022-03-26T05:04:00,vfh,35.23
2022-03-26T05:05:00,vfh,59.30
2022-03-26T05:06:00,vfh,24.78
2022-03-26T05:07:00,vfh,49.56
2022-03-26T05:08:00,vfh,69.32
2022-03-26T05:09:00,vfh,76.34
2022-03-26T05:10:00,vfh,54.26
2022-03-26T05:11:00,vfh,29.11
2022-03-26T05:12:00,vfh,120.56
2022-03-26T05:13:00,vfh,82.75
2022-03-26T05:14:00,vfh,82.75
2022-03-26T05:15:00,vfh,97.84
2022-03-26T05:16:00,vfh,63.88
2022-03-26T05:17:00,vfh,64.26
2022-03-26T05:18:00,vfh,37.06
2022-03-26T05:19:00,vfh,37.06
2022-03-26T05:20:00,vfh,65.69
2022-03-26T05:21:00,vfh,77.26
2022-03-26T05:22:00,vfh,38.48
2022-03-26T05:23:00,vfh,67.75
2022-03-26T05:24:00,vfh,81.22
2022-03-26T05:25:00,vfh,41.12
2022-03-26T05:26:00,vfh,57.38
2022-03-26T05:27:00,vfh,80.72
2022-03-26T05:28:00,vfh,119.27
2022-03-26T05:29:00,vfh,112.15
2022-03-26T05:30:00,vfh,67.76
2022-03-26T05:31:00,vfh,63.50
2022-03-26T05:32:00,vfh,80.48
2022-03-26T05:33:00,vfh,52.64
2022-03-26T05:34:00,vfh,52.64
2022-03-26T05:35:00,vfh,19.69
2022-03-26T05:36:00,vfh,19.69
2022-03-26T05:37:00,vfh,25.75
2022-03-26T05:38:00,vfh,25.75
2022-03-26T05:39:00,vfh,41.70
2022-03-26T05:40:00,vfh,49.52
2022-03-26T05:41:00,vfh,93.54
2022-03-26T05:42:00,vfh,65.84
2022-03-26T05:43:00,vfh,20.45
2022-03-26T05:44:00,vfh,46.74
2022-03-26T05:45:00,vfh,45.22
2022-03-26T05:46:00,vfh,30.45
2022-03-26T05:47:00,vfh,30.45
2022-03-26T05:48:00,vfh,56.65
2022-03-26T05:49:00,vfh,56.65
2022-03-26T05:50:00,vfh,99.54
2022-03-26T05:51:00,vfh,21.98
2022-03-26T05:52:00,vfh,21.98
2022-03-26T05:53:00,vfh,77.87
2022-03-26T05:54:00,vfh,75.09
2022-03-26T05:55:00,vfh,75.09
2022-03-26T05:56:00,vfh,64.91
2022-03-26T05:57:00,vfh,80.16
2022-03-26T05:58:00,vfh,80.16
2022-03-26T05:59:00,vfh,48.54
2022-03-26T06:00:00,vfh,79.52
2022-03-26T06:01:00,vfh,51.42
2022-03-26T06:02:00,vfh,46.55
2022-03-26T06:03:00,vfh,71.54
2022-03-26T06:04:00,vfh,26.37
2022-03-26T06:05:00,vfh,16.25
2022-03-26T06:06:00,vfh,56.58
2022-03-26T06:07:00,vfh,88.28
2022-03-26T06:08:00,vfh,88.28
2022-03-26T06:09:00,vfh,49.98
2022-03-26T06:10:00,vfh,64.27
2022-03-26T06:11:00,vfh,59.91
2022-03-26T06:12:00,vfh,29.11
2022-03-26T06:13:00,vfh,79.47
2022-03-26T06:14:00,vfh,116.15
2022-03-26T06:15:00,vfh,78.60
2022-03-26T06:16:00,vfh,59.24
2022-03-26T06:17:00,vfh,87.22
2022-03-26T06:18:00,vfh,57.87
2022-03-26T06:19:00,vfh,52.14
2022-03-26T06:20:00,vfh,74.94
2022-03-26T06:21:00,vfh,88.37
2022-03-26T06:22:00,vfh,114.65
2022-03-26T06:23:00,vfh,91.57
2022-03-26T06:24:00,vfh,65.56
2022-03-26T06:25:00,vfh,49.52
2022-03-26T06:26:00,vfh,71.39
2022-03-26T06:27:00,vfh,98.99
2022-03-26T06:28:00,vfh,79.88
2022-03-26T06:29:00,vfh,78.87
2022-03-26T06:30:00,vfh,61.19
2022-03-26T06:31:00,vfh,61.19
2022-03-26T06:32:00,vfh,35.13
2022-03-26T06:33:00,vfh,35.13
2022-03-26T06:34:00,vfh,85.63
2022-03-26T06:35:00,vfh,85.63
2022-03-26T06:36:00,vfh,61.18
2022-03-26T06:37:00,vfh,55.17
2022-03-26T06:38:00,vfh,15.00
2022-03-26T06:39:00,vfh,109.76
2022-03-26T06:40:00,vfh,109.76
2022-03-26T06:41:00,vfh,66.54
2022-03-26T06:42:00,vfh,66.54
2022-03-26T06:43:00,vfh,47.47
2022-03-26T06:44:00,vfh,63.20
2022-03-26T06:45:00,vfh,79.34
2022-03-26T06:46:00,vfh,86.79
2022-03-26T06:47:00,vfh,67.94
2022-03-26T06:48:00,vfh,67.42
2022-03-26T06:49:00,vfh,53.57
2022-03-26T06:50:00,vfh,51.29
2022-03-26T06:51:00,vfh,70.73
2022-03-26T06:52:00,vfh,55.47
2022-03-26T06:53:00,vfh,46.76
2022-03-26T06:54:00,vfh,64.16
2022-03-26T06:55:00,vfh,75.37
2022-03-26T06:56:00,vfh,57.77
2022-03-26T06:57:00,vfh,72.46
2022-03-26T06:58:00,vfh,110.78
2022-03-26T06:59:00,vfh,111.24
2022-03-26T07:00:00,vfh,86.23
2022-03-26T07:01:00,vfh,31.53
2022-03-26T07:02:00,vfh,86.94
2022-03-26T07:03:00,vfh,93.74
2022-03-26T07:04:00,vfh,59.25
2022-03-26T07:05:00,vfh,74.89
2022-03-26T07:06:00,vfh,15.84
2022-03-26T07:07:00,vfh,65.77
2022-03-26T07:08:00,vfh,61.42
2022-03-26T07:09:00,vfh,48.70
2022-03-26T07:10:00,vfh,104.63
2022-03-26T07:11:00,vfh,102.76
2022-03-26T07:12:00,vfh,80.35
2022-03-26T07:13:00,vfh,45.17
2022-03-26T07:14:00,vfh,56.25
2022-03-26T07:15:00,vfh,93.72
2022-03-26T07:16:00,vfh,62.80
2022-03-26T07:17:00,vfh,63.91
2022-03-26T07:18:00,vfh,99.46
2022-03-26T07:19:00,vfh,70.68
2022-03-26T07:20:00,vfh,70.68
2022-03-26T07:21:00,vfh,75.58
2022-03-26T07:22:00,vfh,75.58
2022-03-26T07:23:00,vfh,85.87
2022-03-26T07:24:00,vfh,85.87
2022-03-26T07:25:00,vfh,51.85
2022-03-26T07:26:00,vfh,69.63
2022-03-26T07:27:00,vfh,62.43
2022-03-26T07:28:00,vfh,55.90
2022-03-26T07:29:00,vfh,76.22
2022-03-26T07:30:00,vfh,67.81
2022-03-26T07:31:00,vfh,56.50
2022-03-26T07:32:00,vfh,56.50
2022-03-26T07:33:00,vfh,68.41
2022-03-26T07:34:00,vfh,68.41
2022-03-26T07:35:00,vfh,112.24
2022-03-26T07:36:00,vfh,59.77
2022-03-26T07:37:00,vfh,27.94
2022-03-26T07:38:00,vfh,65.15
2022-03-26T07:39:00,vfh,46.85
2022-03-26T07:40:00,vfh,57.53
2022-03-26T07:41:00,vfh,100.66
2022-03-26T07:42:00,vfh,55.55
2022-03-26T07:43:00,vfh,20.22
2022-03-26T07:44:00,vfh,69.23
2022-03-26T07:45:00,vfh,109.55
2022-03-26T07:46:00,vfh,97.56
2022-03-26T07:47:00,vfh,58.18
2022-03-26T07:48:00,vfh,58.18
2022-03-26T07:49:00,vfh,105.78
2022-03-26T07:50:00,vfh,103.55
2022-03-26T07:51:00,vfh,51.54
2022-03-26T07:52:00,vfh,1.33
2022-03-26T07:53:00,vfh,10.40
2022-03-26T07:54:00,vfh,21.60
2022-03-26T07:55:00,vfh,21.60
2022-03-26T07:56:00,vfh,116.75
2022-03-26T07:57:00,vfh,116.75
2022-03-26T07:58:00,vfh,73.71
2022-03-26T07:59:00,vfh,77.25
2022-03-26T08:00:00,vfh,68.98
2022-03-26T08:01:00,vfh,71.02
2022-03-26T08:02:00,vfh,32.53
2022-03-26T08:03:00,vfh,52.14
2022-03-26T08:04:00,vfh,65.41
2022-03-26T08:05:00,vfh,80.32
2022-03-26T08:06:00,vfh,63.69
2022-03-26T08:07:00,vfh,52.57
2022-03-26T08:08:00,vfh,80.72
2022-03-26T08:09:00,vfh,82.05
2022-03-26T08:10:00,vfh,82.05
2022-03-26T08:11:00,vfh,19.39
2022-03-26T08:12:00,vfh,19.39
2022-03-26T08:13:00,vfh,82.22
2022-03-26T08:14:00,vfh,50.97
2022-03-26T08:15:00,vfh,52.07
2022-03-26T08:16:00,vfh,49.29
2022-03-26T08:17:00,vfh,51.66
2022-03-26T08:18:00,vfh,99.07
2022-03-26T08:19:00,vfh,107.92
2022-03-26T08:20:00,vfh,90.47
2022-03-26T08:21:00,vfh,96.38
2022-03-26T08:22:00,vfh,111.85
2022-03-26T08:23:00,vfh,91.31
2022-03-26T08:24:00,vfh,49.15
2022-03-26T08:25:00,vfh,57.59
2022-03-26T08:26:00,vfh,89.95
2022-03-26T08:27:00,vfh,64.80
2022-03-26T08:28:00,vfh,53.07
2022-03-26T08:29:00,vfh,96.54
2022-03-26T08:30:00,vfh,92.11
2022-03-26T08:31:00,vfh,71.08
2022-03-26T08:32:00,vfh,71.08
2022-03-26T08:33:00,vfh,82.35
2022-03-26T08:34:00,vfh,92.87
2022-03-26T08:35:00,vfh,83.26
2022-03-26T08:36:00,vfh,55.46
2022-03-26T08:37:00,vfh,55.49
2022-03-26T08:38:00,vfh,104.89
2022-03-26T08:39:00,vfh,81.25
2022-03-26T08:40:00,vfh,93.87
2022-03-26T08:41:00,vfh,64.23
2022-03-26T08:42:00,vfh,64.23
2022-03-26T08:43:00,vfh,29.27
2022-03-26T08:44:00,vfh,29.27
2022-03-26T08:45:00,vfh,62.96
2022-03-26T08:46:00,vfh,62.96
2022-03-26T08:47:00,vfh,28.71
2022-03-26T08:48:00,vfh,28.71
2022-03-26T08:49:00,vfh,64.04
2022-03-26T08:50:00,vfh,15.78
2022-03-26T08:51:00,vfh,15.78
2022-03-26T08:52:00,vfh,26.79
2022-03-26T08:53:00,vfh,73.53
2022-03-26T08:54:00,vfh,54.52
2022-03-26T08:55:00,vfh,60.01
2022-03-26T08:56:00,vfh,45.58
2022-03-26T08:57:00,vfh,45.58
2022-03-26T08:58:00,vfh,96.86
2022-03-26T08:59:00,vfh,96.86
2022-03-26T09:00:00,vfh,78.27
2022-03-26T09:01:00,vfh,75.86
2022-03-26T09:02:00,vfh,49.03
2022-03-26T09:03:00,vfh,27.02
2022-03-26T09:04:00,vfh,43.18
2022-03-26T09:05:00,vfh,64.92
2022-03-26T09:06:00,vfh,82.62
2022-03-26T09:07:00,vfh,73.82
2022-03-26T09:08:00,vfh,73.82
2022-03-26T09:09:00,vfh,101.34
2022-03-26T09:10:00,vfh,101.34
2022-03-26T09:11:00,vfh,47.03
2022-03-26T09:12:00,vfh,49.46
2022-03-26T09:13:00,vfh,49.46
2022-03-26T09:14:00,vfh,84.84
2022-03-26T09:15:00,vfh,84.84
2022-03-26T09:16:00,vfh,104.83
2022-03-26T09:17:00,vfh,74.45
2022-03-26T09:18:00,vfh,22.46
2022-03-26T09:19:00,vfh,73.36
2022-03-26T09:20:00,vfh,94.91
2022-03-26T09:21:00,vfh,36.58
2022-03-26T09:22:00,vfh,38.36
2022-03-26T09:23:00,vfh,77.83
2022-03-26T09:24:00,vfh,26.23
2022-03-26T09:25:00,vfh,26.23
2022-03-26T09:26:00,vfh,88.95
2022-03-26T09:27:00,vfh,88.95
2022-03-26T09:28:00,vfh,51.27
2022-03-26T09:29:00,vfh,51.27
2022-03-26T09:30:00,vfh,77.42
2022-03-26T09:31:00,vfh,112.47
2022-03-26T09:32:00,vfh,112.47
2022-03-26T09:33:00,vfh,45.37
2022-03-26T09:34:00,vfh,45.37
2022-03-26T09:35:00,vfh,96.04
2022-03-26T09:36:00,vfh,55.40
2022-03-26T09:37:00,vfh,55.40
2022-03-26T09:38:00,vfh,119.90
2022-03-26T09:39:00,vfh,119.90
2022-03-26T09:40:00,vfh,71.89
2022-03-26T09:41:00,vfh,96.73
2022-03-26T09:42:00,vfh,68.46
2022-03-26T09:43:00,vfh,68.46
2022-03-26T09:44:00,vfh,45.10
2022-03-26T09:45:00,vfh,45.10
2022-03-26T09:46:00,vfh,33.16
2022-03-26T09:47:00,vfh,33.16
2022-03-26T09:48:00,vfh,102.99
2022-03-26T09:49:00,vfh,102.99
2022-03-26T09:50:00,vfh,92.99
2022-03-26T09:51:00,vfh,84.78
2022-03-26T09:52:00,vfh,55.28
2022-03-26T09:53:00,vfh,56.25
2022-03-26T09:54:00,vfh,47.77
2022-03-26T09:55:00,vfh,47.77
2022-03-26T09:56:00,vfh,65.47
2022-03-26T09:57:00,vfh,36.79
2022-03-26T09:58:00,vfh,43.87
2022-03-26T09:59:00,vfh,45.48
2022-03-26T10:00:00,vfh,68.59
2022-03-26T10:01:00,vfh,68.59
2022-03-26T10:02:00,vfh,54.30
2022-03-26T10:03:00,vfh,26.99
2022-03-26T10:04:00,vfh,40.80
2022-03-26T10:05:00,vfh,99.98
2022-03-26T10:06:00,vfh,90.01
2022-03-26T10:07:00,vfh,69.43
2022-03-26T10:08:00,vfh,69.43
2022-03-26T10:09:00,vfh,19.07
2022-03-26T10:10:00,vfh,19.07
2022-03-26T10:11:00,vfh,73.86
2022-03-26T10:12:00,vfh,73.86
2022-03-26T10:13:00,vfh,56.00
2022-03-26T10:14:00,vfh,52.97
2022-03-26T10:15:00,vfh,52.97
2022-03-26T10:16:00,vfh,50.75
2022-03-26T10:17:00,vfh,54.71
2022-03-26T10:18:00,vfh,87.70
2022-03-26T10:19:00,vfh,48.11
2022-03-26T10:20:00,vfh,29.60
2022-03-26T10:21:00,vfh,79.05
2022-03-26T10:22:00,vfh,96.67
2022-03-26T10:23:00,vfh,86.51
2022-03-26T10:24:00,vfh,61.11
2022-03-26T10:25:00,vfh,22.97
2022-03-26T10:26:00,vfh,17.61
2022-03-26T10:27:00,vfh,47.92
2022-03-26T10:28:00,vfh,85.63
2022-03-26T10:29:00,vfh,71.23
2022-03-26T10:30:00,vfh,71.23
2022-03-26T10:31:00,vfh,73.22
2022-03-26T10:32:00,vfh,73.22
2022-03-26T10:33:00,vfh,41.63
2022-03-26T10:34:00,vfh,41.63
2022-03-26T10:35:00,vfh,100.30
2022-03-26T10:36:00,vfh,72.57
2022-03-26T10:37:00,vfh,52.46
2022-03-26T10:38:00,vfh,50.81
2022-03-26T10:39:00,vfh,72.82
2022-03-26T10:40:00,vfh,79.67
2022-03-26T10:41:00,vfh,44.40
2022-03-26T10:42:00,vfh,41.71
2022-03-26T10:43:00,vfh,26.52
2022-03-26T10:44:00,vfh,62.40
2022-03-26T10:45:00,vfh,89.17
2022-03-26T10:46:00,vfh,89.17
2022-03-26T10:47:00,vfh,74.27
2022-03-26T10:48:00,vfh,74.27
2022-03-26T10:49:00,vfh,27.46
2022-03-26T10:50:00,vfh,27.46
2022-03-26T10:51:00,vfh,69.21
2022-03-26T10:52:00,vfh,69.21
2022-03-26T10:53:00,vfh,126.08
2022-03-26T10:54:00,vfh,116.86
2022-03-26T10:55:00,vfh,72.92
2022-03-26T10:56:00,vfh,82.96
2022-03-26T10:57:00,vfh,126.36
2022-03-26T10:58:00,vfh,108.78
2022-03-26T10:59:00,vfh,65.93
2022-03-26T11:00:00,vfh,65.93
2022-03-26T11:01:00,vfh,81.81
2022-03-26T11:02:00,vfh,81.81
2022-03-26T11:03:00,vfh,61.64
2022-03-26T11:04:00,vfh,61.64
2022-03-26T11:05:00,vfh,102.21
