#datetime,building,power
2024-03-04T00:01:00,emw,6.00
2024-03-04T00:03:00,emw,6.00
2024-03-04T00:05:00,emw,6.00
2024-03-04T00:10:00,emw,6.00
2024-03-04T00:13:00,emw,6.00
2024-03-04T00:17:00,emw,6.00
2024-03-04T00:21:00,emw,6.00
2024-03-04T00:25:00,emw,6.00
2024-03-04T00:28:00,emw,6.00
2024-03-04T00:31:00,emw,6.00
2024-03-04T00:34:00,emw,6.00
2024-03-04T00:38:00,emw,6.00
2024-03-04T00:42:00,emw,6.00
2024-03-04T00:45:00,emw,6.00
2024-03-04T00:48:00,emw,6.00
2024-03-04T00:53:00,emw,6.00
2024-03-04T00:56:00,emw,6.00
2024-03-04T00:57:00,emw,6.00
2024-03-04T01:00:00,emw,6.00
2024-03-04T01:03:00,emw,6.00
2024-03-04T01:06:00,emw,6.00
2024-03-04T01:10:00,emw,6.00
2024-03-04T01:11:00,emw,6.00
2024-03-04T01:12:00,emw,6.00
2024-03-04T01:14:00,emw,12.00
2024-03-04T01:16:00,emw,6.00
2024-03-04T01:17:00,emw,6.00
2024-03-04T01:20:00,emw,6.00
2024-03-04T01:23:00,emw,6.00
2024-03-04T01:26:00,emw,6.00
2024-03-04T01:30:00,emw,6.00
2024-03-04T01:32:00,emw,6.00
2024-03-04T01:36:00,emw,6.00
2024-03-04T01:39:00,emw,6.00
2024-03-04T01:44:00,emw,6.00
2024-03-04T01:46:00,emw,6.00
2024-03-04T01:50:00,emw,6.00
2024-03-04T01:53:00,emw,6.00
2024-03-04T01:57:00,emw,6.00
2024-03-04T02:02:00,emw,6.00
2024-03-04T02:05:00,emw,6.00
2024-03-04T02:08:00,emw,6.00
2024-03-04T02:12:00,emw,6.00
2024-03-04T02:16:00,emw,6.00
2024-03-04T02:19:00,emw,6.00
2024-03-04T02:22:00,emw,6.00
2024-03-04T02:26:00,emw,6.00
2024-03-04T02:28:00,emw,6.00
2024-03-04T02:32:00,emw,6.00
2024-03-04T02:35:00,emw,6.00
2024-03-04T02:39:00,emw,6.00
2024-03-04T02:41:00,emw,6.00
2024-03-04T02:45:00,emw,6.00
2024-03-04T02:47:00,emw,6.00
2024-03-04T02:51:00,emw,6.00
2024-03-04T02:54:00,emw,6.00
2024-03-04T02:56:00,emw,6.00
2024-03-04T03:01:00,emw,6.00
2024-03-04T03:04:00,emw,6.00
2024-03-04T03:08:00,emw,6.00
2024-03-04T03:11:00,emw,6.00
2024-03-04T03:14:00,emw,6.00
2024-03-04T03:16:00,emw,6.00
2024-03-04T03:20:00,emw,6.00
2024-03-04T03:22:00,emw,6.00
2024-03-04T03:27:00,emw,6.00
2024-03-04T03:29:00,emw,6.00
2024-03-04T03:34:00,emw,6.00
2024-03-04T03:38:00,emw,6.00
2024-03-04T03:41:00,emw,6.00
2024-03-04T03:45:00,emw,6.00
2024-03-04T03:49:00,emw,6.00
2024-03-04T03:53:00,emw,6.00
2024-03-04T03:55:00,emw,6.00
2024-03-04T03:57:00,emw,6.00
2024-03-04T04:01:00,emw,6.00
2024-03-04T04:04:00,emw,6.00
2024-03-04T04:06:00,emw,6.00
2024-03-04T04:10:00,emw,6.00
2024-03-04T04:12:00,emw,6.00
2024-03-04T04:15:00,emw,6.00
2024-03-04T04:19:00,emw,6.00
2024-03-04T04:24:00,emw,6.00
2024-03-04T04:25:00,emw,6.00
2024-03-04T04:30:00,emw,6.00
2024-03-04T04:31:00,emw,6.00
2024-03-04T04:36:00,emw,6.00
2024-03-04T04:39:00,emw,6.00
2024-03-04T04:41:00,emw,6.00
2024-03-04T04:44:00,emw,6.00
2024-03-04T04:47:00,emw,6.00
2024-03-04T04:50:00,emw,6.00
2024-03-04T04:54:00,emw,6.00
2024-03-04T04:56:00,emw,6.00
2024-03-04T04:58:00,emw,12.00
2024-03-04T04:59:00,emw,6.00
2024-03-04T05:01:00,emw,12.00
2024-03-04T05:05:00,emw,6.00
2024-03-04T05:08:00,emw,6.00
2024-03-04T05:11:00,emw,6.00
2024-03-04T05:13:00,emw,6.00
2024-03-04T05:17:00,emw,6.00
2024-03-04T05:21:00,emw,6.00
2024-03-04T05:25:00,emw,6.00
2024-03-04T05:30:00,emw,6.00
2024-03-04T05:35:00,emw,6.00
2024-03-04T05:36:00,emw,6.00
2024-03-04T05:39:00,emw,6.00
2024-03-04T05:43:00,emw,6.00
2024-03-04T05:47:00,emw,6.00
2024-03-04T05:50:00,emw,6.00
2024-03-04T05:53:00,emw,6.00
2024-03-04T05:57:00,emw,6.00
2024-03-04T05:59:00,emw,6.00
2024-03-04T06:03:00,emw,6.00
2024-03-04T06:05:00,emw,6.00
2024-03-04T06:10:00,emw,6.00
2024-03-04T06:13:00,emw,6.00
2024-03-04T06:15:00,emw,6.00
2024-03-04T06:19:00,emw,6.00
2024-03-04T06:20:00,emw,6.00
2024-03-04T06:24:00,emw,6.00
2024-03-04T06:26:00,emw,6.00
2024-03-04T06:30:00,emw,6.00
2024-03-04T06:32:00,emw,6.00
2024-03-04T06:36:00,emw,6.00
2024-03-04T06:38:00,emw,6.00
2024-03-04T06:42:00,emw,6.00
2024-03-04T06:45:00,emw,6.00
2024-03-04T06:48:00,emw,6.00
2024-03-04T06:50:00,emw,6.00
2024-03-04T06:55:00,emw,6.00
2024-03-04T06:58:00,emw,6.00
2024-03-04T07:02:00,emw,6.00
2024-03-04T07:06:00,emw,6.00
2024-03-04T07:09:00,emw,6.00
2024-03-04T07:12:00,emw,6.00
2024-03-04T07:16:00,emw,6.00
2024-03-04T07:18:00,emw,6.00
2024-03-04T07:22:00,emw,6.00
2024-03-04T07:24:00,emw,6.00
2024-03-04T07:28:00,emw,6.00
2024-03-04T07:31:00,emw,6.00
2024-03-04T07:34:00,emw,6.00
2024-03-04T07:37:00,emw,6.00
2024-03-04T07:40:00,emw,12.00
2024-03-04T07:44:00,emw,6.00
2024-03-04T07:46:00,emw,6.00
2024-03-04T07:48:00,emw,6.00
2024-03-04T07:52:00,emw,6.00
2024-03-04T07:54:00,emw,6.00
2024-03-04T07:56:00,emw,6.00
2024-03-04T07:59:00,emw,6.00
2024-03-04T08:01:00,emw,6.00
2024-03-04T08:04:00,emw,6.00
2024-03-04T08:06:00,emw,6.00
2024-03-04T08:08:00,emw,6.00
2024-03-04T08:10:00,emw,6.00
2024-03-04T08:12:00,emw,6.00
2024-03-04T08:13:00,emw,6.00
2024-03-04T08:15:00,emw,6.00
2024-03-04T08:16:00,emw,6.00
2024-03-04T08:18:00,emw,6.00
2024-03-04T08:20:00,emw,12.00
2024-03-04T08:22:00,emw,12.00
2024-03-04T08:25:00,emw,12.00
2024-03-04T08:27:00,emw,12.00
2024-03-04T08:29:00,emw,12.00
2024-03-04T08:31:00,emw,12.00
2024-03-04T08:33:00,emw,18.00
2024-03-04T08:35:00,emw,12.00
2024-03-04T08:37:00,emw,12.00
2024-03-04T08:39:00,emw,12.00
2024-03-04T08:42:00,emw,12.00
2024-03-04T08:45:00,emw,12.00
2024-03-04T08:46:00,emw,18.00
2024-03-04T08:47:00,emw,6.00
2024-03-04T08:49:00,emw,12.00
2024-03-04T08:51:00,emw,12.00
2024-03-04T08:53:00,emw,12.00
2024-03-04T08:54:00,emw,6.00
2024-03-04T08:57:00,emw,18.00
2024-03-04T08:59:00,emw,6.00
2024-03-04T09:01:00,emw,12.00
2024-03-04T09:03:00,emw,6.00
2024-03-04T09:04:00,emw,12.00
2024-03-04T09:06:00,emw,6.00
2024-03-04T09:09:00,emw,18.00
2024-03-04T09:11:00,emw,12.00
2024-03-04T09:12:00,emw,12.00
2024-03-04T09:15:00,emw,24.00
2024-03-04T09:17:00,emw,18.00
2024-03-04T09:19:00,emw,12.00
2024-03-04T09:22:00,emw,12.00
2024-03-04T09:24:00,emw,12.00
2024-03-04T09:26:00,emw,6.00
2024-03-04T09:27:00,emw,6.00
2024-03-04T09:29:00,emw,6.00
2024-03-04T09:31:00,emw,12.00
2024-03-04T09:33:00,emw,6.00
2024-03-04T09:35:00,emw,12.00
2024-03-04T09:37:00,emw,12.00
2024-03-04T09:38:00,emw,6.00
2024-03-04T09:40:00,emw,6.00
2024-03-04T09:41:00,emw,6.00
2024-03-04T09:42:00,emw,6.00
2024-03-04T09:43:00,emw,6.00
2024-03-04T09:45:00,emw,6.00
2024-03-04T09:46:00,emw,6.00
2024-03-04T09:47:00,emw,6.00
2024-03-04T09:49:00,emw,12.00
2024-03-04T09:52:00,emw,12.00
2024-03-04T09:54:00,emw,6.00
2024-03-04T09:56:00,emw,12.00
2024-03-04T09:58:00,emw,12.00
2024-03-04T10:00:00,emw,6.00
2024-03-04T10:02:00,emw,12.00
2024-03-04T10:04:00,emw,12.00
2024-03-04T10:08:00,emw,12.00
2024-03-04T10:09:00,emw,12.00
2024-03-04T10:11:00,emw,12.00
2024-03-04T10:14:00,emw,12.00
2024-03-04T10:16:00,emw,6.00
2024-03-04T10:17:00,emw,6.00
2024-03-04T10:18:00,emw,6.00
2024-03-04T10:20:00,emw,6.00
2024-03-04T10:22:00,emw,12.00
2024-03-04T10:24:00,emw,6.00
2024-03-04T10:26:00,emw,18.00
2024-03-04T10:27:00,emw,12.00
2024-03-04T10:29:00,emw,18.00
2024-03-04T10:32:00,emw,6.00
2024-03-04T10:33:00,emw,12.00
2024-03-04T10:35:00,emw,12.00
2024-03-04T10:38:00,emw,6.00
2024-03-04T10:39:00,emw,12.00
2024-03-04T10:41:00,emw,6.00
2024-03-04T10:44:00,emw,12.00
2024-03-04T10:45:00,emw,18.00
2024-03-04T10:46:00,emw,12.00
2024-03-04T10:48:00,emw,18.00
2024-03-04T10:50:00,emw,18.00
2024-03-04T10:52:00,emw,18.00
2024-03-04T10:54:00,emw,6.00
2024-03-04T10:56:00,emw,12.00
2024-03-04T10:58:00,emw,6.00
2024-03-04T10:59:00,emw,6.00
2024-03-04T11:01:00,emw,6.00
2024-03-04T11:02:00,emw,6.00
2024-03-04T11:03:00,emw,6.00
2024-03-04T11:04:00,emw,6.00
2024-03-04T11:06:00,emw,6.00
2024-03-04T11:08:00,emw,12.00
2024-03-04T11:10:00,emw,6.00
2024-03-04T11:13:00,emw,18.00
2024-03-04T11:14:00,emw,6.00
2024-03-04T11:16:00,emw,6.00
2024-03-04T11:17:00,emw,6.00
2024-03-04T11:19:00,emw,12.00
2024-03-04T11:21:00,emw,12.00
2024-03-04T11:23:00,emw,6.00
2024-03-04T11:24:00,emw,6.00
2024-03-04T11:26:00,emw,12.00
2024-03-04T11:28:00,emw,6.00
2024-03-04T11:30:00,emw,12.00
2024-03-04T11:32:00,emw,6.00
2024-03-04T11:33:00,emw,6.00
2024-03-04T11:35:00,emw,12.00
2024-03-04T11:37:00,emw,18.00
2024-03-04T11:39:00,emw,18.00
2024-03-04T11:41:00,emw,18.00
2024-03-04T11:43:00,emw,18.00
2024-03-04T11:45:00,emw,6.00
2024-03-04T11:47:00,emw,12.00
2024-03-04T11:49:00,emw,12.00
2024-03-04T11:50:00,emw,6.00
2024-03-04T11:53:00,emw,12.00
2024-03-04T11:54:00,emw,6.00
2024-03-04T11:55:00,emw,6.00
2024-03-04T11:57:00,emw,6.00
2024-03-04T11:58:00,emw,6.00
2024-03-04T12:01:00,emw,12.00
2024-03-04T12:02:00,emw,6.00
2024-03-04T12:03:00,emw,6.00
2024-03-04T12:05:00,emw,12.00
2024-03-04T12:07:00,emw,12.00
2024-03-04T12:09:00,emw,6.00
2024-03-04T12:11:00,emw,12.00
2024-03-04T12:13:00,emw,6.00
2024-03-04T12:15:00,emw,12.00
2024-03-04T12:17:00,emw,12.00
2024-03-04T12:20:00,emw,12.00
2024-03-04T12:22:00,emw,12.00
2024-03-04T12:25:00,emw,6.00
2024-03-04T12:26:00,emw,12.00
2024-03-04T12:27:00,emw,6.00
2024-03-04T12:29:00,emw,12.00
2024-03-04T12:31:00,emw,6.00
2024-03-04T12:33:00,emw,12.00
2024-03-04T12:35:00,emw,6.00
2024-03-04T12:37:00,emw,12.00
2024-03-04T12:39:00,emw,18.00
2024-03-04T12:41:00,emw,24.00
2024-03-04T12:43:00,emw,12.00
2024-03-04T12:45:00,emw,12.00
2024-03-04T12:47:00,emw,12.00
2024-03-04T12:49:00,emw,6.00
2024-03-04T12:51:00,emw,12.00
2024-03-04T12:53:00,emw,12.00
2024-03-04T12:54:00,emw,6.00
2024-03-04T12:56:00,emw,6.00
2024-03-04T12:57:00,emw,6.00
2024-03-04T12:59:00,emw,12.00
2024-03-04T13:02:00,emw,12.00
2024-03-04T13:04:00,emw,12.00
2024-03-04T13:06:00,emw,12.00
2024-03-04T13:07:00,emw,6.00
2024-03-04T13:09:00,emw,6.00
2024-03-04T13:10:00,emw,6.00
2024-03-04T13:12:00,emw,12.00
2024-03-04T13:14:00,emw,12.00
2024-03-04T13:15:00,emw,6.00
2024-03-04T13:17:00,emw,18.00
2024-03-04T13:18:00,emw,12.00
2024-03-04T13:19:00,emw,6.00
2024-03-04T13:21:00,emw,24.00
2024-03-04T13:22:00,emw,6.00
2024-03-04T13:24:00,emw,12.00
2024-03-04T13:25:00,emw,6.00
2024-03-04T13:27:00,emw,12.00
2024-03-04T13:30:00,emw,12.00
2024-03-04T13:31:00,emw,12.00
2024-03-04T13:32:00,emw,6.00
2024-03-04T13:34:00,emw,6.00
2024-03-04T13:36:00,emw,12.00
2024-03-04T13:37:00,emw,6.00
2024-03-04T13:38:00,emw,6.00
2024-03-04T13:40:00,emw,12.00
2024-03-04T13:42:00,emw,6.00
2024-03-04T13:43:00,emw,6.00
2024-03-04T13:45:00,emw,12.00
2024-03-04T13:46:00,emw,6.00
2024-03-04T13:48:00,emw,12.00
2024-03-04T13:50:00,emw,12.00
2024-03-04T13:52:00,emw,6.00
2024-03-04T13:54:00,emw,12.00
2024-03-04T13:56:00,emw,6.00
2024-03-04T13:57:00,emw,6.00
2024-03-04T14:00:00,emw,12.00
2024-03-04T14:01:00,emw,12.00
2024-03-04T14:03:00,emw,6.00
2024-03-04T14:04:00,emw,6.00
2024-03-04T14:05:00,emw,6.00
2024-03-04T14:07:00,emw,6.00
2024-03-04T14:09:00,emw,12.00
2024-03-04T14:11:00,emw,12.00
2024-03-04T14:14:00,emw,12.00
2024-03-04T14:15:00,emw,6.00
2024-03-04T14:17:00,emw,12.00
2024-03-04T14:19:00,emw,24.00
2024-03-04T14:21:00,emw,18.00
2024-03-04T14:23:00,emw,12.00
2024-03-04T14:24:00,emw,6.00
2024-03-04T14:25:00,emw,6.00
2024-03-04T14:27:00,emw,6.00
2024-03-04T14:29:00,emw,12.00
2024-03-04T14:30:00,emw,6.00
2024-03-04T14:32:00,emw,12.00
2024-03-04T14:34:00,emw,6.00
2024-03-04T14:35:00,emw,6.00
2024-03-04T14:37:00,emw,12.00
2024-03-04T14:38:00,emw,6.00
2024-03-04T14:40:00,emw,6.00
2024-03-04T14:41:00,emw,6.00
2024-03-04T14:42:00,emw,6.00
2024-03-04T14:43:00,emw,6.00
2024-03-04T14:45:00,emw,6.00
2024-03-04T14:47:00,emw,6.00
2024-03-04T14:48:00,emw,12.00
2024-03-04T14:50:00,emw,6.00
2024-03-04T14:51:00,emw,6.00
2024-03-04T14:53:00,emw,12.00
2024-03-04T14:55:00,emw,6.00
2024-03-04T14:56:00,emw,6.00
2024-03-04T14:59:00,emw,12.00
2024-03-04T15:01:00,emw,12.00
2024-03-04T15:03:00,emw,12.00
2024-03-04T15:05:00,emw,12.00
2024-03-04T15:07:00,emw,6.00
2024-03-04T15:08:00,emw,6.00
2024-03-04T15:09:00,emw,6.00
2024-03-04T15:11:00,emw,12.00
2024-03-04T15:13:00,emw,6.00
2024-03-04T15:15:00,emw,12.00
2024-03-04T15:17:00,emw,12.00
2024-03-04T15:19:00,emw,6.00
2024-03-04T15:20:00,emw,6.00
2024-03-04T15:23:00,emw,12.00
2024-03-04T15:24:00,emw,6.00
2024-03-04T15:26:00,emw,12.00
2024-03-04T15:28:00,emw,12.00
2024-03-04T15:30:00,emw,12.00
2024-03-04T15:32:00,emw,18.00
2024-03-04T15:33:00,emw,6.00
2024-03-04T15:35:00,emw,18.00
2024-03-04T15:37:00,emw,18.00
2024-03-04T15:40:00,emw,12.00
2024-03-04T15:41:00,emw,6.00
2024-03-04T15:42:00,emw,6.00
2024-03-04T15:44:00,emw,6.00
2024-03-04T15:46:00,emw,12.00
2024-03-04T15:49:00,emw,12.00
2024-03-04T15:51:00,emw,12.00
2024-03-04T15:53:00,emw,12.00
2024-03-04T15:55:00,emw,12.00
2024-03-04T15:57:00,emw,18.00
2024-03-04T15:59:00,emw,18.00
2024-03-04T16:00:00,emw,12.00
2024-03-04T16:02:00,emw,18.00
2024-03-04T16:03:00,emw,6.00
2024-03-04T16:05:00,emw,12.00
2024-03-04T16:07:00,emw,6.00
2024-03-04T16:08:00,emw,6.00
2024-03-04T16:10:00,emw,6.00
2024-03-04T16:11:00,emw,12.00
2024-03-04T16:13:00,emw,6.00
2024-03-04T16:16:00,emw,18.00
2024-03-04T16:18:00,emw,6.00
2024-03-04T16:20:00,emw,12.00
2024-03-04T16:22:00,emw,6.00
2024-03-04T16:23:00,emw,6.00
2024-03-04T16:25:00,emw,12.00
2024-03-04T16:28:00,emw,12.00
2024-03-04T16:30:00,emw,6.00
2024-03-04T16:32:00,emw,12.00
2024-03-04T16:34:00,emw,6.00
2024-03-04T16:36:00,emw,12.00
2024-03-04T16:38:00,emw,6.00
2024-03-04T16:40:00,emw,6.00
2024-03-04T16:41:00,emw,6.00
2024-03-04T16:43:00,emw,12.00
2024-03-04T16:45:00,emw,6.00
2024-03-04T16:47:00,emw,6.00
2024-03-04T16:49:00,emw,12.00
2024-03-04T16:50:00,emw,6.00
2024-03-04T16:52:00,emw,18.00
2024-03-04T16:53:00,emw,6.00
2024-03-04T16:55:00,emw,18.00
2024-03-04T16:56:00,emw,6.00
2024-03-04T16:58:00,emw,6.00
2024-03-04T17:00:00,emw,6.00
2024-03-04T17:02:00,emw,12.00
2024-03-04T17:05:00,emw,12.00
2024-03-04T17:07:00,emw,6.00
2024-03-04T17:09:00,emw,6.00
2024-03-04T17:11:00,emw,6.00
2024-03-04T17:12:00,emw,6.00
2024-03-04T17:15:00,emw,6.00
2024-03-04T17:18:00,emw,6.00
2024-03-04T17:20:00,emw,6.00
2024-03-04T17:21:00,emw,6.00
2024-03-04T17:24:00,emw,6.00
2024-03-04T17:25:00,emw,6.00
2024-03-04T17:27:00,emw,6.00
2024-03-04T17:30:00,emw,6.00
2024-03-04T17:34:00,emw,6.00
2024-03-04T17:36:00,emw,6.00
2024-03-04T17:39:00,emw,6.00
2024-03-04T17:41:00,emw,6.00
2024-03-04T17:43:00,emw,6.00
2024-03-04T17:45:00,emw,6.00
2024-03-04T17:48:00,emw,6.00
2024-03-04T17:51:00,emw,6.00
2024-03-04T17:53:00,emw,6.00
2024-03-04T17:57:00,emw,6.00
2024-03-04T17:58:00,emw,6.00
2024-03-04T18:00:00,emw,6.00
2024-03-04T18:02:00,emw,6.00
2024-03-04T18:05:00,emw,6.00
2024-03-04T18:07:00,emw,6.00
2024-03-04T18:08:00,emw,6.00
2024-03-04T18:11:00,emw,6.00
2024-03-04T18:15:00,emw,6.00
2024-03-04T18:16:00,emw,12.00
2024-03-04T18:17:00,emw,6.00
2024-03-04T18:19:00,emw,12.00
2024-03-04T18:21:00,emw,12.00
2024-03-04T18:25:00,emw,6.00
2024-03-04T18:27:00,emw,6.00
2024-03-04T18:31:00,emw,6.00
2024-03-04T18:34:00,emw,6.00
2024-03-04T18:37:00,emw,6.00
2024-03-04T18:39:00,emw,6.00
2024-03-04T18:43:00,emw,6.00
2024-03-04T18:45:00,emw,6.00
2024-03-04T18:48:00,emw,6.00
2024-03-04T18:52:00,emw,6.00
2024-03-04T18:54:00,emw,6.00
2024-03-04T18:58:00,emw,6.00
2024-03-04T19:01:00,emw,6.00
2024-03-04T19:03:00,emw,6.00
2024-03-04T19:07:00,emw,6.00
2024-03-04T19:11:00,emw,6.00
2024-03-04T19:15:00,emw,6.00
2024-03-04T19:19:00,emw,6.00
2024-03-04T19:23:00,emw,6.00
2024-03-04T19:27:00,emw,6.00
2024-03-04T19:29:00,emw,6.00
2024-03-04T19:32:00,emw,6.00
2024-03-04T19:38:00,emw,6.00
2024-03-04T19:40:00,emw,6.00
2024-03-04T19:42:00,emw,6.00
2024-03-04T19:46:00,emw,6.00
2024-03-04T19:50:00,emw,6.00
2024-03-04T19:52:00,emw,6.00
2024-03-04T19:56:00,emw,6.00
2024-03-04T19:59:00,emw,6.00
2024-03-04T20:02:00,emw,6.00
2024-03-04T20:04:00,emw,6.00
2024-03-04T20:08:00,emw,6.00
2024-03-04T20:10:00,emw,6.00
2024-03-04T20:14:00,emw,6.00
2024-03-04T20:17:00,emw,6.00
2024-03-04T20:20:00,emw,6.00
2024-03-04T20:24:00,emw,6.00
2024-03-04T20:26:00,emw,6.00
2024-03-04T20:30:00,emw,6.00
2024-03-04T20:33:00,emw,6.00
2024-03-04T20:37:00,emw,6.00
2024-03-04T20:40:00,emw,6.00
2024-03-04T20:45:00,emw,6.00
2024-03-04T20:47:00,emw,6.00
2024-03-04T20:49:00,emw,6.00
2024-03-04T20:54:00,emw,6.00
2024-03-04T20:56:00,emw,6.00
2024-03-04T20:58:00,emw,6.00
2024-03-04T21:01:00,emw,18.00
2024-03-04T21:03:00,emw,12.00
2024-03-04T21:05:00,emw,6.00
2024-03-04T21:11:00,emw,6.00
2024-03-04T21:15:00,emw,6.00
2024-03-04T21:19:00,emw,6.00
2024-03-04T21:21:00,emw,6.00
2024-03-04T21:25:00,emw,6.00
2024-03-04T21:27:00,emw,6.00
2024-03-04T21:30:00,emw,6.00
2024-03-04T21:34:00,emw,6.00
2024-03-04T21:37:00,emw,6.00
2024-03-04T21:40:00,emw,6.00
2024-03-04T21:44:00,emw,6.00
2024-03-04T21:47:00,emw,6.00
2024-03-04T21:50:00,emw,6.00
2024-03-04T21:54:00,emw,6.00
2024-03-04T21:57:00,emw,6.00
2024-03-04T21:59:00,emw,6.00
2024-03-04T22:03:00,emw,6.00
2024-03-04T22:06:00,emw,6.00
2024-03-04T22:08:00,emw,6.00
2024-03-04T22:12:00,emw,6.00
2024-03-04T22:15:00,emw,6.00
2024-03-04T22:18:00,emw,6.00
2024-03-04T22:21:00,emw,6.00
2024-03-04T22:25:00,emw,6.00
2024-03-04T22:28:00,emw,6.00
2024-03-04T22:30:00,emw,6.00
2024-03-04T22:34:00,emw,6.00
2024-03-04T22:38:00,emw,6.00
2024-03-04T22:41:00,emw,6.00
2024-03-04T22:43:00,emw,6.00
2024-03-04T22:47:00,emw,6.00
2024-03-04T22:50:00,emw,6.00
2024-03-04T22:54:00,emw,6.00
2024-03-04T22:57:00,emw,6.00
2024-03-04T23:00:00,emw,6.00
2024-03-04T23:04:00,emw,6.00
2024-03-04T23:08:00,emw,6.00
2024-03-04T23:12:00,emw,6.00
2024-03-04T23:16:00,emw,6.00
2024-03-04T23:19:00,emw,6.00
2024-03-04T23:22:00,emw,6.00
2024-03-04T23:25:00,emw,6.00
2024-03-04T23:28:00,emw,6.00
2024-03-04T23:32:00,emw,6.00
2024-03-04T23:34:00,emw,6.00
2024-03-04T23:38:00,emw,6.00
2024-03-04T23:40:00,emw,6.00
2024-03-04T23:43:00,emw,6.00
2024-03-04T23:48:00,emw,6.00
2024-03-04T23:51:00,emw,6.00
2024-03-04T23:54:00,emw,6.00
2024-03-04T23:56:00,emw,6.00
