#datetime,building,power
2023-03-22T00:00:00,prt,19.63
2023-03-22T00:01:00,prt,20.24
2023-03-22T00:02:00,prt,22.84
2023-03-22T00:03:00,prt,22.81
2023-03-22T00:04:00,prt,24.10
2023-03-22T00:05:00,prt,20.26
2023-03-22T00:06:00,prt,20.78
2023-03-22T00:07:00,prt,20.47
2023-03-22T00:08:00,prt,19.32
2023-03-22T00:09:00,prt,19.75
2023-03-22T00:10:00,prt,20.61
2023-03-22T00:11:00,prt,21.00
2023-03-22T00:12:00,prt,23.89
2023-03-22T00:13:00,prt,23.01
2023-03-22T00:14:00,prt,23.79
2023-03-22T00:15:00,prt,24.05
2023-03-22T00:16:00,prt,20.76
2023-03-22T00:17:00,prt,20.20
2023-03-22T00:18:00,prt,23.97
2023-03-22T00:19:00,prt,20.00
2023-03-22T00:20:00,prt,20.65
2023-03-22T00:21:00,prt,27.18
2023-03-22T00:22:00,prt,27.34
2023-03-22T00:23:00,prt,28.52
2023-03-22T00:24:00,prt,25.23
2023-03-22T00:25:00,prt,24.30
2023-03-22T00:26:00,prt,24.04
2023-03-22T00:27:00,prt,23.38
2023-03-22T00:28:00,prt,21.59
2023-03-22T00:29:00,prt,20.99
2023-03-22T00:30:00,prt,21.63
2023-03-22T00:31:00,prt,22.63
2023-03-22T00:32:00,prt,21.27
2023-03-22T00:33:00,prt,22.15
2023-03-22T00:34:00,prt,20.42
2023-03-22T00:35:00,prt,19.86
2023-03-22T00:36:00,prt,20.12
2023-03-22T00:37:00,prt,24.23
2023-03-22T00:38:00,prt,20.73
2023-03-22T00:39:00,prt,21.65
2023-03-22T00:40:00,prt,27.82
2023-03-22T00:41:00,prt,27.15
2023-03-22T00:42:00,prt,26.80
2023-03-22T00:43:00,prt,24.92
2023-03-22T00:44:00,prt,24.82
2023-03-22T00:45:00,prt,21.94
2023-03-22T00:46:00,prt,21.78
2023-03-22T00:47:00,prt,21.35
2023-03-22T00:48:00,prt,20.60
2023-03-22T00:49:00,prt,22.69
2023-03-22T00:50:00,prt,25.18
2023-03-22T00:51:00,prt,24.16
2023-03-22T00:52:00,prt,27.17
2023-03-22T00:53:00,prt,26.04
2023-03-22T00:54:00,prt,19.97
2023-03-22T00:55:00,prt,19.94
2023-03-22T00:56:00,prt,24.68
2023-03-22T00:57:00,prt,22.68
2023-03-22T00:58:00,prt,22.65
2023-03-22T00:59:00,prt,25.74
2023-03-22T01:00:00,prt,24.99
2023-03-22T01:01:00,prt,23.43
2023-03-22T01:02:00,prt,21.61
2023-03-22T01:03:00,prt,19.52
2023-03-22T01:04:00,prt,19.43
2023-03-22T01:05:00,prt,19.89
2023-03-22T01:06:00,prt,19.90
2023-03-22T01:07:00,prt,21.02
2023-03-22T01:08:00,prt,21.66
2023-03-22T01:09:00,prt,24.26
2023-03-22T01:10:00,prt,25.51
2023-03-22T01:11:00,prt,24.16
2023-03-22T01:12:00,prt,22.24
2023-03-22T01:13:00,prt,24.88
2023-03-22T01:14:00,prt,21.56
2023-03-22T01:15:00,prt,24.34
2023-03-22T01:16:00,prt,20.66
2023-03-22T01:17:00,prt,24.79
2023-03-22T01:18:00,prt,28.10
2023-03-22T01:19:00,prt,30.70
2023-03-22T01:20:00,prt,28.57
2023-03-22T01:21:00,prt,24.73
2023-03-22T01:22:00,prt,27.14
2023-03-22T01:23:00,prt,24.13
2023-03-22T01:24:00,prt,22.54
2023-03-22T01:25:00,prt,23.48
2023-03-22T01:26:00,prt,22.99
2023-03-22T01:27:00,prt,23.89
2023-03-22T01:28:00,prt,21.83
2023-03-22T01:29:00,prt,24.01
2023-03-22T01:30:00,prt,23.98
2023-03-22T01:31:00,prt,25.50
2023-03-22T01:32:00,prt,23.68
2023-03-22T01:33:00,prt,20.54
2023-03-22T01:34:00,prt,20.34
2023-03-22T01:35:00,prt,20.33
2023-03-22T01:36:00,prt,21.27
2023-03-22T01:37:00,prt,24.24
2023-03-22T01:38:00,prt,25.00
2023-03-22T01:39:00,prt,26.12
2023-03-22T01:40:00,prt,21.62
2023-03-22T01:41:00,prt,22.88
2023-03-22T01:42:00,prt,23.61
2023-03-22T01:43:00,prt,22.39
2023-03-22T01:44:00,prt,20.68
2023-03-22T01:45:00,prt,20.05
2023-03-22T01:46:00,prt,21.70
2023-03-22T01:47:00,prt,21.28
2023-03-22T01:48:00,prt,23.62
2023-03-22T01:49:00,prt,23.59
2023-03-22T01:50:00,prt,23.66
2023-03-22T01:51:00,prt,24.55
2023-03-22T01:52:00,prt,22.51
2023-03-22T01:53:00,prt,21.87
2023-03-22T01:54:00,prt,26.62
2023-03-22T01:55:00,prt,25.56
2023-03-22T01:56:00,prt,28.75
2023-03-22T01:57:00,prt,28.08
2023-03-22T01:58:00,prt,26.35
2023-03-22T01:59:00,prt,20.52
2023-03-22T02:00:00,prt,20.79
2023-03-22T02:01:00,prt,20.01
2023-03-22T02:02:00,prt,21.05
2023-03-22T02:03:00,prt,21.41
2023-03-22T02:04:00,prt,21.50
2023-03-22T02:05:00,prt,22.77
2023-03-22T02:06:00,prt,21.71
2023-03-22T02:07:00,prt,23.80
2023-03-22T02:08:00,prt,25.47
2023-03-22T02:09:00,prt,25.66
2023-03-22T02:10:00,prt,26.15
2023-03-22T02:11:00,prt,25.02
2023-03-22T02:12:00,prt,21.56
2023-03-22T02:13:00,prt,22.38
2023-03-22T02:14:00,prt,26.57
2023-03-22T02:15:00,prt,28.95
2023-03-22T02:16:00,prt,29.19
2023-03-22T02:17:00,prt,30.83
2023-03-22T02:18:00,prt,27.31
2023-03-22T02:19:00,prt,23.91
2023-03-22T02:20:00,prt,23.71
2023-03-22T02:21:00,prt,23.00
2023-03-22T02:22:00,prt,23.65
2023-03-22T02:23:00,prt,20.61
2023-03-22T02:24:00,prt,20.06
2023-03-22T02:25:00,prt,22.04
2023-03-22T02:26:00,prt,21.68
2023-03-22T02:27:00,prt,25.10
2023-03-22T02:28:00,prt,23.99
2023-03-22T02:29:00,prt,23.71
2023-03-22T02:30:00,prt,24.58
2023-03-22T02:31:00,prt,21.17
2023-03-22T02:32:00,prt,21.27
2023-03-22T02:33:00,prt,22.55
2023-03-22T02:34:00,prt,25.97
2023-03-22T02:35:00,prt,25.12
2023-03-22T02:36:00,prt,22.11
2023-03-22T02:37:00,prt,21.81
2023-03-22T02:38:00,prt,22.74
2023-03-22T02:39:00,prt,22.30
2023-03-22T02:40:00,prt,21.88
2023-03-22T02:41:00,prt,21.44
2023-03-22T02:42:00,prt,22.22
2023-03-22T02:43:00,prt,24.73
2023-03-22T02:44:00,prt,25.01
2023-03-22T02:45:00,prt,23.27
2023-03-22T02:46:00,prt,26.75
2023-03-22T02:47:00,prt,26.51
2023-03-22T02:48:00,prt,23.66
2023-03-22T02:49:00,prt,23.48
2023-03-22T02:50:00,prt,19.61
2023-03-22T02:51:00,prt,20.93
2023-03-22T02:52:00,prt,21.91
2023-03-22T02:53:00,prt,24.88
2023-03-22T02:54:00,prt,23.90
2023-03-22T02:55:00,prt,22.79
2023-03-22T02:56:00,prt,20.86
2023-03-22T02:57:00,prt,19.33
2023-03-22T02:58:00,prt,20.51
2023-03-22T02:59:00,prt,20.71
2023-03-22T03:00:00,prt,20.68
2023-03-22T03:01:00,prt,20.70
2023-03-22T03:02:00,prt,19.84
2023-03-22T03:03:00,prt,20.29
2023-03-22T03:04:00,prt,22.83
2023-03-22T03:05:00,prt,20.10
2023-03-22T03:06:00,prt,23.90
2023-03-22T03:07:00,prt,22.72
2023-03-22T03:08:00,prt,22.66
2023-03-22T03:09:00,prt,22.56
2023-03-22T03:10:00,prt,24.40
2023-03-22T03:11:00,prt,23.75
2023-03-22T03:12:00,prt,26.13
2023-03-22T03:13:00,prt,28.28
2023-03-22T03:14:00,prt,24.39
2023-03-22T03:15:00,prt,22.57
2023-03-22T03:16:00,prt,22.66
2023-03-22T03:17:00,prt,20.40
2023-03-22T03:18:00,prt,20.33
2023-03-22T03:19:00,prt,20.61
2023-03-22T03:20:00,prt,20.50
2023-03-22T03:21:00,prt,21.58
2023-03-22T03:22:00,prt,21.23
2023-03-22T03:23:00,prt,20.85
2023-03-22T03:24:00,prt,19.78
2023-03-22T03:25:00,prt,22.64
2023-03-22T03:26:00,prt,21.99
2023-03-22T03:27:00,prt,22.71
2023-03-22T03:28:00,prt,21.59
2023-03-22T03:29:00,prt,20.14
2023-03-22T03:30:00,prt,19.12
2023-03-22T03:31:00,prt,21.33
2023-03-22T03:32:00,prt,22.71
2023-03-22T03:33:00,prt,21.53
2023-03-22T03:34:00,prt,18.99
2023-03-22T03:35:00,prt,19.06
2023-03-22T03:36:00,prt,17.49
2023-03-22T03:37:00,prt,18.24
2023-03-22T03:38:00,prt,18.24
2023-03-22T03:39:00,prt,19.92
2023-03-22T03:40:00,prt,19.84
2023-03-22T03:41:00,prt,21.33
2023-03-22T03:42:00,prt,21.50
2023-03-22T03:43:00,prt,21.41
2023-03-22T03:44:00,prt,24.95
2023-03-22T03:45:00,prt,21.88
2023-03-22T03:46:00,prt,23.94
2023-03-22T03:47:00,prt,22.77
2023-03-22T03:48:00,prt,18.91
2023-03-22T03:49:00,prt,20.49
2023-03-22T03:50:00,prt,23.13
2023-03-22T03:51:00,prt,24.14
2023-03-22T03:52:00,prt,23.66
2023-03-22T03:53:00,prt,19.59
2023-03-22T03:54:00,prt,19.87
2023-03-22T03:55:00,prt,20.81
2023-03-22T03:56:00,prt,20.66
2023-03-22T03:57:00,prt,20.24
2023-03-22T03:58:00,prt,19.89
2023-03-22T03:59:00,prt,18.83
2023-03-22T04:00:00,prt,18.20
2023-03-22T04:01:00,prt,18.23
2023-03-22T04:02:00,prt,18.79
2023-03-22T04:03:00,prt,23.42
2023-03-22T04:04:00,prt,23.84
2023-03-22T04:05:00,prt,24.28
2023-03-22T04:06:00,prt,24.67
2023-03-22T04:07:00,prt,21.61
2023-03-22T04:08:00,prt,24.88
2023-03-22T04:09:00,prt,26.33
2023-03-22T04:10:00,prt,24.83
2023-03-22T04:11:00,prt,23.93
2023-03-22T04:12:00,prt,20.09
2023-03-22T04:13:00,prt,26.18
2023-03-22T04:14:00,prt,22.15
2023-03-22T04:15:00,prt,18.16
2023-03-22T04:16:00,prt,18.67
2023-03-22T04:17:00,prt,23.08
2023-03-22T04:18:00,prt,20.47
2023-03-22T04:19:00,prt,26.67
2023-03-22T04:20:00,prt,27.51
2023-03-22T04:21:00,prt,23.90
2023-03-22T04:22:00,prt,23.04
2023-03-22T04:23:00,prt,24.92
2023-03-22T04:24:00,prt,25.60
2023-03-22T04:25:00,prt,24.89
2023-03-22T04:26:00,prt,25.01
2023-03-22T04:27:00,prt,22.17
2023-03-22T04:28:00,prt,24.95
2023-03-22T04:29:00,prt,25.71
2023-03-22T04:30:00,prt,23.91
2023-03-22T04:31:00,prt,19.38
2023-03-22T04:32:00,prt,18.96
2023-03-22T04:33:00,prt,17.76
2023-03-22T04:34:00,prt,18.41
2023-03-22T04:35:00,prt,18.14
2023-03-22T04:36:00,prt,20.41
2023-03-22T04:37:00,prt,20.46
2023-03-22T04:38:00,prt,21.44
2023-03-22T04:39:00,prt,22.35
2023-03-22T04:40:00,prt,23.11
2023-03-22T04:41:00,prt,24.13
2023-03-22T04:42:00,prt,26.08
2023-03-22T04:43:00,prt,26.91
2023-03-22T04:44:00,prt,24.09
2023-03-22T04:45:00,prt,21.80
2023-03-22T04:46:00,prt,18.78
2023-03-22T04:47:00,prt,21.67
2023-03-22T04:48:00,prt,21.66
2023-03-22T04:49:00,prt,21.34
2023-03-22T04:50:00,prt,18.55
2023-03-22T04:51:00,prt,19.77
2023-03-22T04:52:00,prt,20.46
2023-03-22T04:53:00,prt,20.11
2023-03-22T04:54:00,prt,20.46
2023-03-22T04:55:00,prt,19.90
2023-03-22T04:56:00,prt,19.38
2023-03-22T04:57:00,prt,21.74
2023-03-22T04:58:00,prt,21.66
2023-03-22T04:59:00,prt,22.12
2023-03-22T05:00:00,prt,21.71
2023-03-22T05:01:00,prt,21.04
2023-03-22T05:02:00,prt,22.72
2023-03-22T05:03:00,prt,23.12
2023-03-22T05:04:00,prt,22.35
2023-03-22T05:05:00,prt,23.75
2023-03-22T05:06:00,prt,25.42
2023-03-22T05:07:00,prt,25.46
2023-03-22T05:08:00,prt,25.31
2023-03-22T05:09:00,prt,22.17
2023-03-22T05:10:00,prt,23.19
2023-03-22T05:11:00,prt,23.40
2023-03-22T05:12:00,prt,22.66
2023-03-22T05:13:00,prt,23.06
2023-03-22T05:14:00,prt,23.81
2023-03-22T05:15:00,prt,24.40
2023-03-22T05:16:00,prt,24.24
2023-03-22T05:17:00,prt,22.61
2023-03-22T05:18:00,prt,23.12
2023-03-22T05:19:00,prt,21.46
2023-03-22T05:20:00,prt,23.33
2023-03-22T05:21:00,prt,25.92
2023-03-22T05:22:00,prt,25.51
2023-03-22T05:23:00,prt,24.59
2023-03-22T05:24:00,prt,25.10
2023-03-22T05:25:00,prt,27.42
2023-03-22T05:26:00,prt,27.89
2023-03-22T05:27:00,prt,27.09
2023-03-22T05:28:00,prt,27.96
2023-03-22T05:29:00,prt,28.64
2023-03-22T05:30:00,prt,27.21
2023-03-22T05:31:00,prt,24.28
2023-03-22T05:32:00,prt,25.09
2023-03-22T05:33:00,prt,28.12
2023-03-22T05:34:00,prt,26.14
2023-03-22T05:35:00,prt,26.54
2023-03-22T05:36:00,prt,24.62
2023-03-22T05:37:00,prt,24.89
2023-03-22T05:38:00,prt,22.59
2023-03-22T05:39:00,prt,23.08
2023-03-22T05:40:00,prt,22.23
2023-03-22T05:41:00,prt,26.92
2023-03-22T05:42:00,prt,27.68
2023-03-22T05:43:00,prt,27.32
2023-03-22T05:44:00,prt,30.69
2023-03-22T05:45:00,prt,27.25
2023-03-22T05:46:00,prt,30.71
2023-03-22T05:47:00,prt,24.59
2023-03-22T05:48:00,prt,24.69
2023-03-22T05:49:00,prt,24.93
2023-03-22T05:50:00,prt,23.98
2023-03-22T05:51:00,prt,25.58
2023-03-22T05:52:00,prt,24.61
2023-03-22T05:53:00,prt,23.15
2023-03-22T05:54:00,prt,23.63
2023-03-22T05:55:00,prt,22.88
2023-03-22T05:56:00,prt,22.35
2023-03-22T05:57:00,prt,24.21
2023-03-22T05:58:00,prt,23.36
2023-03-22T05:59:00,prt,23.18
2023-03-22T06:00:00,prt,28.65
2023-03-22T06:01:00,prt,28.98
2023-03-22T06:02:00,prt,25.97
2023-03-22T06:03:00,prt,29.60
2023-03-22T06:04:00,prt,27.11
2023-03-22T06:05:00,prt,26.30
2023-03-22T06:06:00,prt,24.35
2023-03-22T06:07:00,prt,23.09
2023-03-22T06:08:00,prt,22.81
2023-03-22T06:09:00,prt,23.21
2023-03-22T06:10:00,prt,26.86
2023-03-22T06:11:00,prt,26.83
2023-03-22T06:12:00,prt,26.22
2023-03-22T06:13:00,prt,22.03
2023-03-22T06:14:00,prt,22.23
2023-03-22T06:15:00,prt,20.84
2023-03-22T06:16:00,prt,20.73
2023-03-22T06:17:00,prt,23.20
2023-03-22T06:18:00,prt,25.87
2023-03-22T06:19:00,prt,23.50
2023-03-22T06:20:00,prt,27.73
2023-03-22T06:21:00,prt,27.21
2023-03-22T06:22:00,prt,29.44
2023-03-22T06:23:00,prt,30.69
2023-03-22T06:24:00,prt,28.07
2023-03-22T06:25:00,prt,24.62
2023-03-22T06:26:00,prt,23.97
2023-03-22T06:27:00,prt,22.49
2023-03-22T06:28:00,prt,22.10
2023-03-22T06:29:00,prt,22.32
2023-03-22T06:30:00,prt,26.48
2023-03-22T06:31:00,prt,26.52
2023-03-22T06:32:00,prt,23.24
2023-03-22T06:33:00,prt,24.50
2023-03-22T06:34:00,prt,26.15
2023-03-22T06:35:00,prt,27.06
2023-03-22T06:36:00,prt,32.01
2023-03-22T06:37:00,prt,34.27
2023-03-22T06:38:00,prt,27.10
2023-03-22T06:39:00,prt,31.96
2023-03-22T06:40:00,prt,28.99
2023-03-22T06:41:00,prt,32.15
2023-03-22T06:42:00,prt,32.91
2023-03-22T06:43:00,prt,28.28
2023-03-22T06:44:00,prt,24.69
2023-03-22T06:45:00,prt,24.86
2023-03-22T06:46:00,prt,23.99
2023-03-22T06:47:00,prt,23.70
2023-03-22T06:48:00,prt,23.41
2023-03-22T06:49:00,prt,22.52
2023-03-22T06:50:00,prt,24.59
2023-03-22T06:51:00,prt,24.61
2023-03-22T06:52:00,prt,27.56
2023-03-22T06:53:00,prt,28.11
2023-03-22T06:54:00,prt,24.50
2023-03-22T06:55:00,prt,25.08
2023-03-22T06:56:00,prt,25.66
2023-03-22T06:57:00,prt,25.98
2023-03-22T06:58:00,prt,26.08
2023-03-22T06:59:00,prt,28.07
2023-03-22T07:00:00,prt,26.93
2023-03-22T07:01:00,prt,30.14
2023-03-22T07:02:00,prt,30.91
2023-03-22T07:03:00,prt,24.32
2023-03-22T07:04:00,prt,23.02
2023-03-22T07:05:00,prt,23.72
2023-03-22T07:06:00,prt,25.02
2023-03-22T07:07:00,prt,25.44
2023-03-22T07:08:00,prt,25.07
2023-03-22T07:09:00,prt,23.33
2023-03-22T07:10:00,prt,24.08
2023-03-22T07:11:00,prt,24.52
2023-03-22T07:12:00,prt,22.97
2023-03-22T07:13:00,prt,23.08
2023-03-22T07:14:00,prt,23.62
2023-03-22T07:15:00,prt,24.95
2023-03-22T07:16:00,prt,24.79
2023-03-22T07:17:00,prt,23.94
2023-03-22T07:18:00,prt,23.08
2023-03-22T07:19:00,prt,25.73
2023-03-22T07:20:00,prt,30.33
2023-03-22T07:21:00,prt,29.68
2023-03-22T07:22:00,prt,26.06
2023-03-22T07:23:00,prt,21.99
2023-03-22T07:24:00,prt,24.76
2023-03-22T07:25:00,prt,26.81
2023-03-22T07:26:00,prt,26.80
2023-03-22T07:27:00,prt,27.02
2023-03-22T07:28:00,prt,25.78
2023-03-22T07:29:00,prt,25.22
2023-03-22T07:30:00,prt,22.40
2023-03-22T07:31:00,prt,24.71
2023-03-22T07:32:00,prt,24.45
2023-03-22T07:33:00,prt,23.39
2023-03-22T07:34:00,prt,24.69
2023-03-22T07:35:00,prt,23.26
2023-03-22T07:36:00,prt,23.41
2023-03-22T07:37:00,prt,25.16
2023-03-22T07:38:00,prt,30.01
2023-03-22T07:39:00,prt,31.23
2023-03-22T07:40:00,prt,30.50
2023-03-22T07:41:00,prt,29.18
2023-03-22T07:42:00,prt,26.14
2023-03-22T07:43:00,prt,26.26
2023-03-22T07:44:00,prt,26.96
2023-03-22T07:45:00,prt,24.82
2023-03-22T07:46:00,prt,26.56
2023-03-22T07:47:00,prt,26.68
2023-03-22T07:48:00,prt,26.78
2023-03-22T07:49:00,prt,27.32
2023-03-22T07:50:00,prt,26.28
2023-03-22T07:51:00,prt,31.36
2023-03-22T07:52:00,prt,27.70
2023-03-22T07:53:00,prt,27.55
2023-03-22T07:54:00,prt,28.07
2023-03-22T07:55:00,prt,27.49
2023-03-22T07:56:00,prt,25.36
2023-03-22T07:57:00,prt,26.48
2023-03-22T07:58:00,prt,33.51
2023-03-22T07:59:00,prt,33.29
2023-03-22T08:00:00,prt,36.94
2023-03-22T08:01:00,prt,33.65
2023-03-22T08:02:00,prt,26.20
2023-03-22T08:03:00,prt,24.03
2023-03-22T08:04:00,prt,23.97
2023-03-22T08:05:00,prt,24.78
2023-03-22T08:06:00,prt,28.54
2023-03-22T08:07:00,prt,30.33
2023-03-22T08:08:00,prt,30.31
2023-03-22T08:09:00,prt,29.45
2023-03-22T08:10:00,prt,29.77
2023-03-22T08:11:00,prt,29.01
2023-03-22T08:12:00,prt,27.79
2023-03-22T08:13:00,prt,27.12
2023-03-22T08:14:00,prt,28.50
2023-03-22T08:15:00,prt,27.48
2023-03-22T08:16:00,prt,29.82
2023-03-22T08:17:00,prt,32.30
2023-03-22T08:18:00,prt,37.38
2023-03-22T08:19:00,prt,35.15
2023-03-22T08:20:00,prt,35.41
2023-03-22T08:21:00,prt,35.98
2023-03-22T08:22:00,prt,33.28
2023-03-22T08:23:00,prt,31.99
2023-03-22T08:24:00,prt,30.06
2023-03-22T08:25:00,prt,30.97
2023-03-22T08:26:00,prt,30.09
2023-03-22T08:27:00,prt,29.70
2023-03-22T08:28:00,prt,32.57
2023-03-22T08:29:00,prt,29.75
2023-03-22T08:30:00,prt,28.79
2023-03-22T08:31:00,prt,31.01
2023-03-22T08:32:00,prt,34.16
2023-03-22T08:33:00,prt,29.88
2023-03-22T08:34:00,prt,27.20
2023-03-22T08:35:00,prt,29.02
2023-03-22T08:36:00,prt,30.17
2023-03-22T08:37:00,prt,30.56
2023-03-22T08:38:00,prt,33.46
2023-03-22T08:39:00,prt,33.35
2023-03-22T08:40:00,prt,35.20
2023-03-22T08:41:00,prt,37.23
2023-03-22T08:42:00,prt,32.25
2023-03-22T08:43:00,prt,31.93
2023-03-22T08:44:00,prt,30.68
2023-03-22T08:45:00,prt,29.12
2023-03-22T08:46:00,prt,32.30
2023-03-22T08:47:00,prt,31.05
2023-03-22T08:48:00,prt,35.79
2023-03-22T08:49:00,prt,36.66
2023-03-22T08:50:00,prt,31.37
2023-03-22T08:51:00,prt,31.60
2023-03-22T08:52:00,prt,33.79
2023-03-22T08:53:00,prt,32.37
2023-03-22T08:54:00,prt,35.21
2023-03-22T08:55:00,prt,34.77
2023-03-22T08:56:00,prt,33.66
2023-03-22T08:57:00,prt,31.97
2023-03-22T08:58:00,prt,33.71
2023-03-22T08:59:00,prt,31.95
2023-03-22T09:00:00,prt,31.41
2023-03-22T09:01:00,prt,32.32
2023-03-22T09:02:00,prt,28.33
2023-03-22T09:03:00,prt,28.78
2023-03-22T09:04:00,prt,30.08
2023-03-22T09:05:00,prt,32.28
2023-03-22T09:06:00,prt,30.48
2023-03-22T09:07:00,prt,30.60
2023-03-22T09:08:00,prt,30.95
2023-03-22T09:09:00,prt,33.65
2023-03-22T09:10:00,prt,34.35
2023-03-22T09:11:00,prt,29.73
2023-03-22T09:12:00,prt,28.25
2023-03-22T09:13:00,prt,32.76
2023-03-22T09:14:00,prt,34.77
2023-03-22T09:15:00,prt,36.06
2023-03-22T09:16:00,prt,32.54
2023-03-22T09:17:00,prt,33.10
2023-03-22T09:18:00,prt,34.73
2023-03-22T09:19:00,prt,34.12
2023-03-22T09:20:00,prt,33.93
2023-03-22T09:21:00,prt,36.66
2023-03-22T09:22:00,prt,31.14
2023-03-22T09:23:00,prt,31.76
2023-03-22T09:24:00,prt,32.65
2023-03-22T09:25:00,prt,32.50
2023-03-22T09:26:00,prt,32.37
2023-03-22T09:27:00,prt,32.37
2023-03-22T09:28:00,prt,29.22
2023-03-22T09:29:00,prt,28.88
2023-03-22T09:30:00,prt,28.40
2023-03-22T09:31:00,prt,27.62
2023-03-22T09:32:00,prt,31.47
2023-03-22T09:33:00,prt,34.00
2023-03-22T09:34:00,prt,33.21
2023-03-22T09:35:00,prt,29.55
2023-03-22T09:36:00,prt,28.29
2023-03-22T09:37:00,prt,28.01
2023-03-22T09:38:00,prt,33.54
2023-03-22T09:39:00,prt,33.28
2023-03-22T09:40:00,prt,33.91
2023-03-22T09:41:00,prt,33.73
2023-03-22T09:42:00,prt,34.14
2023-03-22T09:43:00,prt,31.91
2023-03-22T09:44:00,prt,33.38
2023-03-22T09:45:00,prt,34.29
2023-03-22T09:46:00,prt,34.67
2023-03-22T09:47:00,prt,33.03
2023-03-22T09:48:00,prt,29.68
2023-03-22T09:49:00,prt,30.27
2023-03-22T09:50:00,prt,31.20
2023-03-22T09:51:00,prt,34.91
2023-03-22T09:52:00,prt,34.15
2023-03-22T09:53:00,prt,33.95
2023-03-22T09:54:00,prt,30.50
2023-03-22T09:55:00,prt,31.90
2023-03-22T09:56:00,prt,31.64
2023-03-22T09:57:00,prt,31.89
2023-03-22T09:58:00,prt,32.88
2023-03-22T09:59:00,prt,31.74
2023-03-22T10:00:00,prt,32.35
2023-03-22T10:01:00,prt,31.87
2023-03-22T10:02:00,prt,32.65
2023-03-22T10:03:00,prt,31.06
2023-03-22T10:04:00,prt,30.74
2023-03-22T10:05:00,prt,34.04
2023-03-22T10:06:00,prt,33.00
2023-03-22T10:07:00,prt,31.43
2023-03-22T10:08:00,prt,31.05
2023-03-22T10:09:00,prt,33.92
2023-03-22T10:10:00,prt,37.51
2023-03-22T10:11:00,prt,37.40
2023-03-22T10:12:00,prt,36.51
2023-03-22T10:13:00,prt,34.77
2023-03-22T10:14:00,prt,56.83
2023-03-22T10:15:00,prt,40.95
2023-03-22T10:16:00,prt,38.90
2023-03-22T10:17:00,prt,39.37
2023-03-22T10:18:00,prt,39.92
2023-03-22T10:19:00,prt,40.49
2023-03-22T10:20:00,prt,40.83
2023-03-22T10:21:00,prt,43.23
2023-03-22T10:22:00,prt,41.09
2023-03-22T10:23:00,prt,40.59
2023-03-22T10:24:00,prt,40.44
2023-03-22T10:25:00,prt,42.49
2023-03-22T10:26:00,prt,44.06
2023-03-22T10:27:00,prt,43.04
2023-03-22T10:28:00,prt,43.47
2023-03-22T10:29:00,prt,46.67
2023-03-22T10:30:00,prt,44.84
2023-03-22T10:31:00,prt,44.89
2023-03-22T10:32:00,prt,54.32
2023-03-22T10:33:00,prt,42.95
2023-03-22T10:34:00,prt,42.42
2023-03-22T10:35:00,prt,38.68
2023-03-22T10:36:00,prt,38.16
2023-03-22T10:37:00,prt,35.94
2023-03-22T10:38:00,prt,40.99
2023-03-22T10:39:00,prt,44.04
2023-03-22T10:40:00,prt,41.72
2023-03-22T10:41:00,prt,38.89
2023-03-22T10:42:00,prt,40.15
2023-03-22T10:43:00,prt,40.48
2023-03-22T10:44:00,prt,42.10
2023-03-22T10:45:00,prt,38.86
2023-03-22T10:46:00,prt,37.21
2023-03-22T10:47:00,prt,41.57
2023-03-22T10:48:00,prt,40.05
2023-03-22T10:49:00,prt,39.02
2023-03-22T10:50:00,prt,34.91
2023-03-22T10:51:00,prt,37.27
2023-03-22T10:52:00,prt,36.67
2023-03-22T10:53:00,prt,36.27
2023-03-22T10:54:00,prt,35.17
2023-03-22T10:55:00,prt,34.81
2023-03-22T10:56:00,prt,34.51
2023-03-22T10:57:00,prt,34.57
2023-03-22T10:58:00,prt,37.34
2023-03-22T10:59:00,prt,35.02
2023-03-22T11:00:00,prt,36.92
2023-03-22T11:01:00,prt,40.79
2023-03-22T11:02:00,prt,37.49
2023-03-22T11:03:00,prt,37.51
2023-03-22T11:04:00,prt,34.70
2023-03-22T11:05:00,prt,36.11
2023-03-22T11:06:00,prt,41.30
2023-03-22T11:07:00,prt,42.15
2023-03-22T11:08:00,prt,44.05
2023-03-22T11:09:00,prt,41.74
2023-03-22T11:10:00,prt,40.89
2023-03-22T11:11:00,prt,39.62
2023-03-22T11:12:00,prt,37.24
2023-03-22T11:13:00,prt,34.25
2023-03-22T11:14:00,prt,33.36
2023-03-22T11:15:00,prt,34.10
2023-03-22T11:16:00,prt,32.95
2023-03-22T11:17:00,prt,35.97
2023-03-22T11:18:00,prt,36.48
2023-03-22T11:19:00,prt,37.78
2023-03-22T11:20:00,prt,38.10
2023-03-22T11:21:00,prt,37.54
2023-03-22T11:22:00,prt,39.57
2023-03-22T11:23:00,prt,37.68
2023-03-22T11:24:00,prt,36.80
2023-03-22T11:25:00,prt,40.24
2023-03-22T11:26:00,prt,39.76
2023-03-22T11:27:00,prt,38.77
2023-03-22T11:28:00,prt,34.73
2023-03-22T11:29:00,prt,34.72
2023-03-22T11:30:00,prt,34.78
2023-03-22T11:31:00,prt,34.91
2023-03-22T11:32:00,prt,52.57
2023-03-22T11:33:00,prt,36.25
2023-03-22T11:34:00,prt,32.64
2023-03-22T11:35:00,prt,38.31
2023-03-22T11:36:00,prt,39.12
2023-03-22T11:37:00,prt,40.19
2023-03-22T11:38:00,prt,41.29
