#datetime,building,power
2024-03-29T00:00:00,hpb,27.01
2024-03-29T00:01:00,hpb,27.01
2024-03-29T00:03:00,hpb,58.18
2024-03-29T00:05:00,hpb,54.61
2024-03-29T00:06:00,hpb,27.01
2024-03-29T00:07:00,hpb,30.59
2024-03-29T00:09:00,hpb,50.39
2024-03-29T00:10:00,hpb,27.60
2024-03-29T00:12:00,hpb,46.23
2024-03-29T00:13:00,hpb,23.38
2024-03-29T00:15:00,hpb,54.02
2024-03-29T00:17:00,hpb,50.39
2024-03-29T00:18:00,hpb,23.38
2024-03-29T00:20:00,hpb,42.60
2024-03-29T00:22:00,hpb,42.60
2024-03-29T00:24:00,hpb,46.82
2024-03-29T00:26:00,hpb,46.17
2024-03-29T00:28:00,hpb,34.80
2024-03-29T00:29:00,hpb,23.44
2024-03-29T00:31:00,hpb,38.96
2024-03-29T00:33:00,hpb,50.45
2024-03-29T00:35:00,hpb,38.38
2024-03-29T00:37:00,hpb,34.80
2024-03-29T00:39:00,hpb,43.18
2024-03-29T00:40:00,hpb,22.79
2024-03-29T00:41:00,hpb,15.59
2024-03-29T00:43:00,hpb,31.23
2024-03-29T00:44:00,hpb,19.22
2024-03-29T00:46:00,hpb,42.60
2024-03-29T00:47:00,hpb,15.59
2024-03-29T00:49:00,hpb,31.17
2024-03-29T00:50:00,hpb,15.00
2024-03-29T00:52:00,hpb,43.24
2024-03-29T00:53:00,hpb,11.37
2024-03-29T00:55:00,hpb,27.01
2024-03-29T00:57:00,hpb,27.01
2024-03-29T00:58:00,hpb,15.59
2024-03-29T01:00:00,hpb,27.01
2024-03-29T01:02:00,hpb,35.39
2024-03-29T01:04:00,hpb,27.01
2024-03-29T01:06:00,hpb,27.01
2024-03-29T01:08:00,hpb,26.95
2024-03-29T01:10:00,hpb,34.80
2024-03-29T01:11:00,hpb,19.80
2024-03-29T01:13:00,hpb,27.01
2024-03-29T01:15:00,hpb,31.23
2024-03-29T01:16:00,hpb,11.37
2024-03-29T01:18:00,hpb,27.01
2024-03-29T01:19:00,hpb,15.59
2024-03-29T01:21:00,hpb,34.80
2024-03-29T01:23:00,hpb,27.01
2024-03-29T01:25:00,hpb,27.60
2024-03-29T01:27:00,hpb,27.01
2024-03-29T01:29:00,hpb,26.95
2024-03-29T01:31:00,hpb,27.01
2024-03-29T01:33:00,hpb,31.23
2024-03-29T01:34:00,hpb,15.59
2024-03-29T01:35:00,hpb,19.22
2024-03-29T01:37:00,hpb,26.95
2024-03-29T01:39:00,hpb,27.01
2024-03-29T01:40:00,hpb,12.01
2024-03-29T01:42:00,hpb,34.80
2024-03-29T01:43:00,hpb,11.43
2024-03-29T01:45:00,hpb,35.39
2024-03-29T01:47:00,hpb,22.79
2024-03-29T01:49:00,hpb,27.60
2024-03-29T01:50:00,hpb,11.37
2024-03-29T01:52:00,hpb,23.44
2024-03-29T01:54:00,hpb,27.01
2024-03-29T01:55:00,hpb,7.79
2024-03-29T01:57:00,hpb,23.38
2024-03-29T01:58:00,hpb,15.00
2024-03-29T01:59:00,hpb,12.01
2024-03-29T02:01:00,hpb,22.79
2024-03-29T02:03:00,hpb,27.60
2024-03-29T02:05:00,hpb,30.59
2024-03-29T02:06:00,hpb,15.64
2024-03-29T02:08:00,hpb,23.38
2024-03-29T02:10:00,hpb,23.38
2024-03-29T02:12:00,hpb,27.01
2024-03-29T02:14:00,hpb,23.38
2024-03-29T02:16:00,hpb,30.64
2024-03-29T02:17:00,hpb,15.59
2024-03-29T02:18:00,hpb,12.01
2024-03-29T02:20:00,hpb,22.79
2024-03-29T02:22:00,hpb,23.38
2024-03-29T02:23:00,hpb,12.01
2024-03-29T02:25:00,hpb,22.79
2024-03-29T02:26:00,hpb,12.01
2024-03-29T02:28:00,hpb,22.79
2024-03-29T02:30:00,hpb,23.38
2024-03-29T02:32:00,hpb,23.44
2024-03-29T02:33:00,hpb,11.37
2024-03-29T02:35:00,hpb,23.44
2024-03-29T02:37:00,hpb,26.95
2024-03-29T02:38:00,hpb,7.85
2024-03-29T02:39:00,hpb,15.59
2024-03-29T02:41:00,hpb,23.38
2024-03-29T02:42:00,hpb,11.43
2024-03-29T02:44:00,hpb,27.01
2024-03-29T02:45:00,hpb,11.95
2024-03-29T02:47:00,hpb,23.44
2024-03-29T02:48:00,hpb,11.37
2024-03-29T02:50:00,hpb,27.01
2024-03-29T02:51:00,hpb,12.01
2024-03-29T02:53:00,hpb,22.79
2024-03-29T02:55:00,hpb,27.60
2024-03-29T02:57:00,hpb,27.01
2024-03-29T02:58:00,hpb,11.37
2024-03-29T03:00:00,hpb,27.01
2024-03-29T03:02:00,hpb,23.44
2024-03-29T03:04:00,hpb,23.38
2024-03-29T03:06:00,hpb,23.38
2024-03-29T03:07:00,hpb,11.43
2024-03-29T03:09:00,hpb,23.38
2024-03-29T03:10:00,hpb,11.43
2024-03-29T03:11:00,hpb,12.01
2024-03-29T03:13:00,hpb,22.79
2024-03-29T03:14:00,hpb,11.95
2024-03-29T03:15:00,hpb,11.43
2024-03-29T03:17:00,hpb,27.01
2024-03-29T03:19:00,hpb,23.38
2024-03-29T03:21:00,hpb,23.44
2024-03-29T03:22:00,hpb,11.37
2024-03-29T03:24:00,hpb,23.38
2024-03-29T03:26:00,hpb,23.44
2024-03-29T03:27:00,hpb,11.37
2024-03-29T03:29:00,hpb,23.44
2024-03-29T03:31:00,hpb,27.01
2024-03-29T03:32:00,hpb,11.37
2024-03-29T03:34:00,hpb,27.60
2024-03-29T03:35:00,hpb,11.43
2024-03-29T03:36:00,hpb,11.37
2024-03-29T03:38:00,hpb,23.44
2024-03-29T03:40:00,hpb,23.38
2024-03-29T03:41:00,hpb,11.43
2024-03-29T03:42:00,hpb,11.95
2024-03-29T03:44:00,hpb,27.01
2024-03-29T03:46:00,hpb,23.38
2024-03-29T03:48:00,hpb,22.85
2024-03-29T03:49:00,hpb,15.59
2024-03-29T03:51:00,hpb,23.38
2024-03-29T03:52:00,hpb,11.43
2024-03-29T03:54:00,hpb,27.60
2024-03-29T03:55:00,hpb,11.37
2024-03-29T03:57:00,hpb,23.44
2024-03-29T03:58:00,hpb,11.37
2024-03-29T03:59:00,hpb,12.01
2024-03-29T04:01:00,hpb,22.79
2024-03-29T04:02:00,hpb,7.79
2024-03-29T04:04:00,hpb,23.44
2024-03-29T04:05:00,hpb,11.37
2024-03-29T04:07:00,hpb,23.44
2024-03-29T04:08:00,hpb,11.95
2024-03-29T04:09:00,hpb,11.43
2024-03-29T04:11:00,hpb,19.22
2024-03-29T04:12:00,hpb,11.95
2024-03-29T04:14:00,hpb,22.85
2024-03-29T04:16:00,hpb,23.38
2024-03-29T04:17:00,hpb,15.59
2024-03-29T04:19:00,hpb,23.44
2024-03-29T04:20:00,hpb,7.79
2024-03-29T04:21:00,hpb,11.37
2024-03-29T04:23:00,hpb,23.44
2024-03-29T04:25:00,hpb,23.38
2024-03-29T04:26:00,hpb,11.37
2024-03-29T04:28:00,hpb,23.44
2024-03-29T04:30:00,hpb,22.79
2024-03-29T04:32:00,hpb,23.38
2024-03-29T04:33:00,hpb,12.01
2024-03-29T04:35:00,hpb,22.79
2024-03-29T04:37:00,hpb,23.44
2024-03-29T04:38:00,hpb,11.37
2024-03-29T04:40:00,hpb,27.60
2024-03-29T04:41:00,hpb,11.43
2024-03-29T04:42:00,hpb,11.37
2024-03-29T04:44:00,hpb,23.44
2024-03-29T04:45:00,hpb,15.59
2024-03-29T04:47:00,hpb,23.38
2024-03-29T04:48:00,hpb,11.43
2024-03-29T04:49:00,hpb,12.01
2024-03-29T04:51:00,hpb,19.16
2024-03-29T04:53:00,hpb,23.44
2024-03-29T04:55:00,hpb,22.79
2024-03-29T04:56:00,hpb,7.79
2024-03-29T04:58:00,hpb,27.60
2024-03-29T04:59:00,hpb,11.43
2024-03-29T05:01:00,hpb,23.38
2024-03-29T05:02:00,hpb,11.37
2024-03-29T05:03:00,hpb,11.43
2024-03-29T05:05:00,hpb,23.38
2024-03-29T05:06:00,hpb,12.01
2024-03-29T05:08:00,hpb,22.79
2024-03-29T05:09:00,hpb,12.01
2024-03-29T05:10:00,hpb,11.43
2024-03-29T05:12:00,hpb,23.38
2024-03-29T05:14:00,hpb,23.38
2024-03-29T05:15:00,hpb,11.43
2024-03-29T05:16:00,hpb,11.37
2024-03-29T05:18:00,hpb,54.61
2024-03-29T05:20:00,hpb,38.44
2024-03-29T05:22:00,hpb,23.38
2024-03-29T05:23:00,hpb,15.59
2024-03-29T05:25:00,hpb,23.44
2024-03-29T05:27:00,hpb,26.95
2024-03-29T05:28:00,hpb,11.43
2024-03-29T05:29:00,hpb,12.01
2024-03-29T05:31:00,hpb,34.80
2024-03-29T05:33:00,hpb,27.01
2024-03-29T05:35:00,hpb,23.38
2024-03-29T05:36:00,hpb,11.37
2024-03-29T05:37:00,hpb,15.64
2024-03-29T05:38:00,hpb,11.37
2024-03-29T05:40:00,hpb,23.44
2024-03-29T05:42:00,hpb,23.38
2024-03-29T05:44:00,hpb,19.22
2024-03-29T05:45:00,hpb,11.95
2024-03-29T05:47:00,hpb,22.85
2024-03-29T05:48:00,hpb,11.95
2024-03-29T05:50:00,hpb,23.44
2024-03-29T05:52:00,hpb,19.16
2024-03-29T05:53:00,hpb,11.43
2024-03-29T05:54:00,hpb,12.01
2024-03-29T05:56:00,hpb,19.16
2024-03-29T05:57:00,hpb,11.43
2024-03-29T05:58:00,hpb,12.01
2024-03-29T05:59:00,hpb,7.79
2024-03-29T06:01:00,hpb,27.01
2024-03-29T06:02:00,hpb,11.37
2024-03-29T06:03:00,hpb,7.79
2024-03-29T06:05:00,hpb,23.44
2024-03-29T06:06:00,hpb,11.37
2024-03-29T06:08:00,hpb,23.44
2024-03-29T06:10:00,hpb,23.38
2024-03-29T06:12:00,hpb,30.59
2024-03-29T06:14:00,hpb,27.60
2024-03-29T06:15:00,hpb,11.43
2024-03-29T06:16:00,hpb,11.37
2024-03-29T06:18:00,hpb,23.44
2024-03-29T06:20:00,hpb,34.80
2024-03-29T06:22:00,hpb,23.38
2024-03-29T06:24:00,hpb,23.38
2024-03-29T06:26:00,hpb,27.01
2024-03-29T06:27:00,hpb,12.01
2024-03-29T06:29:00,hpb,22.79
2024-03-29T06:30:00,hpb,12.01
2024-03-29T06:32:00,hpb,22.79
2024-03-29T06:33:00,hpb,12.01
2024-03-29T06:34:00,hpb,11.37
2024-03-29T06:36:00,hpb,23.44
2024-03-29T06:37:00,hpb,11.37
2024-03-29T06:39:00,hpb,23.44
2024-03-29T06:41:00,hpb,23.38
2024-03-29T06:43:00,hpb,23.38
2024-03-29T06:45:00,hpb,22.85
2024-03-29T06:46:00,hpb,11.95
2024-03-29T06:48:00,hpb,22.79
2024-03-29T06:50:00,hpb,23.44
2024-03-29T06:51:00,hpb,12.01
2024-03-29T06:53:00,hpb,22.79
2024-03-29T06:55:00,hpb,23.38
2024-03-29T06:56:00,hpb,12.01
2024-03-29T06:57:00,hpb,11.37
2024-03-29T06:58:00,hpb,11.43
2024-03-29T07:00:00,hpb,23.38
2024-03-29T07:01:00,hpb,7.85
2024-03-29T07:03:00,hpb,31.17
2024-03-29T07:05:00,hpb,19.22
2024-03-29T07:06:00,hpb,11.37
2024-03-29T07:08:00,hpb,23.44
2024-03-29T07:09:00,hpb,7.79
2024-03-29T07:11:00,hpb,23.38
2024-03-29T07:13:00,hpb,19.22
2024-03-29T07:15:00,hpb,23.38
2024-03-29T07:17:00,hpb,23.38
2024-03-29T07:19:00,hpb,19.22
2024-03-29T07:20:00,hpb,11.43
2024-03-29T07:22:00,hpb,27.01
2024-03-29T07:23:00,hpb,11.95
2024-03-29T07:24:00,hpb,15.64
2024-03-29T07:26:00,hpb,22.79
2024-03-29T07:27:00,hpb,11.95
2024-03-29T07:29:00,hpb,27.01
2024-03-29T07:30:00,hpb,11.43
2024-03-29T07:32:00,hpb,23.38
2024-03-29T07:33:00,hpb,15.59
2024-03-29T07:35:00,hpb,23.44
2024-03-29T07:36:00,hpb,11.37
2024-03-29T07:37:00,hpb,11.43
2024-03-29T07:39:00,hpb,27.60
2024-03-29T07:41:00,hpb,22.79
2024-03-29T07:42:00,hpb,12.01
2024-03-29T07:43:00,hpb,11.37
2024-03-29T07:45:00,hpb,27.01
2024-03-29T07:47:00,hpb,27.60
2024-03-29T07:49:00,hpb,22.79
2024-03-29T07:51:00,hpb,27.60
2024-03-29T07:52:00,hpb,11.43
2024-03-29T07:53:00,hpb,11.43
2024-03-29T07:55:00,hpb,31.17
2024-03-29T07:56:00,hpb,12.01
2024-03-29T07:57:00,hpb,7.21
2024-03-29T07:58:00,hpb,12.01
2024-03-29T08:00:00,hpb,23.38
2024-03-29T08:01:00,hpb,11.37
2024-03-29T08:03:00,hpb,23.44
2024-03-29T08:05:00,hpb,30.59
2024-03-29T08:07:00,hpb,23.38
2024-03-29T08:08:00,hpb,7.85
2024-03-29T08:10:00,hpb,26.95
2024-03-29T08:12:00,hpb,34.80
2024-03-29T08:14:00,hpb,31.23
2024-03-29T08:15:00,hpb,11.37
2024-03-29T08:17:00,hpb,23.44
2024-03-29T08:19:00,hpb,38.96
2024-03-29T08:20:00,hpb,11.43
2024-03-29T08:22:00,hpb,31.17
2024-03-29T08:23:00,hpb,15.64
2024-03-29T08:25:00,hpb,23.38
2024-03-29T08:26:00,hpb,11.37
2024-03-29T08:28:00,hpb,23.44
2024-03-29T08:29:00,hpb,15.59
2024-03-29T08:31:00,hpb,22.79
2024-03-29T08:33:00,hpb,31.23
2024-03-29T08:34:00,hpb,19.16
2024-03-29T08:35:00,hpb,12.01
2024-03-29T08:37:00,hpb,34.80
2024-03-29T08:38:00,hpb,11.43
2024-03-29T08:40:00,hpb,31.17
2024-03-29T08:41:00,hpb,15.59
2024-03-29T08:42:00,hpb,19.22
2024-03-29T08:43:00,hpb,11.43
2024-03-29T08:45:00,hpb,27.60
2024-03-29T08:47:00,hpb,22.79
2024-03-29T08:48:00,hpb,12.01
2024-03-29T08:50:00,hpb,19.16
2024-03-29T08:51:00,hpb,11.43
2024-03-29T08:53:00,hpb,23.38
2024-03-29T08:55:00,hpb,27.01
2024-03-29T08:57:00,hpb,23.38
2024-03-29T08:59:00,hpb,23.44
2024-03-29T09:00:00,hpb,11.37
2024-03-29T09:02:00,hpb,23.44
2024-03-29T09:04:00,hpb,38.96
2024-03-29T09:05:00,hpb,19.22
2024-03-29T09:07:00,hpb,23.38
2024-03-29T09:08:00,hpb,7.79
2024-03-29T09:09:00,hpb,15.00
2024-03-29T09:11:00,hpb,23.44
2024-03-29T09:12:00,hpb,19.16
2024-03-29T09:14:00,hpb,27.60
2024-03-29T09:16:00,hpb,22.85
2024-03-29T09:17:00,hpb,11.95
2024-03-29T09:18:00,hpb,11.43
2024-03-29T09:19:00,hpb,12.01
2024-03-29T09:21:00,hpb,30.59
2024-03-29T09:23:00,hpb,27.60
2024-03-29T09:24:00,hpb,15.00
2024-03-29T09:26:00,hpb,23.38
2024-03-29T09:28:00,hpb,27.01
2024-03-29T09:30:00,hpb,27.60
2024-03-29T09:31:00,hpb,19.22
2024-03-29T09:33:00,hpb,30.59
2024-03-29T09:35:00,hpb,27.60
2024-03-29T09:36:00,hpb,22.79
2024-03-29T09:37:00,hpb,15.59
2024-03-29T09:39:00,hpb,46.82
2024-03-29T09:41:00,hpb,46.23
2024-03-29T09:42:00,hpb,23.38
2024-03-29T09:44:00,hpb,42.60
2024-03-29T09:46:00,hpb,42.60
2024-03-29T09:47:00,hpb,15.59
2024-03-29T09:49:00,hpb,39.02
2024-03-29T09:51:00,hpb,38.38
2024-03-29T09:53:00,hpb,46.82
2024-03-29T09:55:00,hpb,34.80
2024-03-29T09:57:00,hpb,31.17
2024-03-29T09:59:00,hpb,34.80
2024-03-29T10:01:00,hpb,34.80
2024-03-29T10:03:00,hpb,34.80
2024-03-29T10:04:00,hpb,15.59
2024-03-29T10:06:00,hpb,42.60
2024-03-29T10:07:00,hpb,15.64
2024-03-29T10:09:00,hpb,30.59
2024-03-29T10:10:00,hpb,15.59
2024-03-29T10:12:00,hpb,34.80
2024-03-29T10:14:00,hpb,31.23
2024-03-29T10:15:00,hpb,11.95
2024-03-29T10:17:00,hpb,22.85
2024-03-29T10:19:00,hpb,34.75
2024-03-29T10:20:00,hpb,19.80
2024-03-29T10:22:00,hpb,34.80
2024-03-29T10:23:00,hpb,11.43
2024-03-29T10:25:00,hpb,34.80
2024-03-29T10:26:00,hpb,15.59
2024-03-29T10:27:00,hpb,23.38
2024-03-29T10:28:00,hpb,15.64
2024-03-29T10:30:00,hpb,26.95
2024-03-29T10:32:00,hpb,27.01
2024-03-29T10:34:00,hpb,23.44
2024-03-29T10:35:00,hpb,11.37
2024-03-29T10:37:00,hpb,27.60
2024-03-29T10:38:00,hpb,11.43
2024-03-29T10:40:00,hpb,27.01
2024-03-29T10:42:00,hpb,23.38
2024-03-29T10:44:00,hpb,38.96
2024-03-29T10:45:00,hpb,15.00
2024-03-29T10:47:00,hpb,27.66
2024-03-29T10:49:00,hpb,38.38
2024-03-29T10:50:00,hpb,12.01
2024-03-29T10:52:00,hpb,34.80
2024-03-29T10:54:00,hpb,34.80
2024-03-29T10:56:00,hpb,34.75
2024-03-29T10:58:00,hpb,50.45
2024-03-29T10:59:00,hpb,19.16
2024-03-29T11:00:00,hpb,27.60
2024-03-29T11:02:00,hpb,50.39
2024-03-29T11:03:00,hpb,19.22
2024-03-29T11:05:00,hpb,46.23
2024-03-29T11:06:00,hpb,27.60
2024-03-29T11:07:00,hpb,22.79
2024-03-29T11:09:00,hpb,46.82
2024-03-29T11:10:00,hpb,26.95
2024-03-29T11:11:00,hpb,19.22
2024-03-29T11:13:00,hpb,50.39
2024-03-29T11:15:00,hpb,54.61
2024-03-29T11:17:00,hpb,42.60
2024-03-29T11:18:00,hpb,19.22
2024-03-29T11:19:00,hpb,27.01
2024-03-29T11:21:00,hpb,42.60
2024-03-29T11:23:00,hpb,38.96
2024-03-29T11:24:00,hpb,27.01
2024-03-29T11:26:00,hpb,46.82
2024-03-29T11:27:00,hpb,19.16
2024-03-29T11:28:00,hpb,15.64
2024-03-29T11:30:00,hpb,50.39
2024-03-29T11:32:00,hpb,46.17
2024-03-29T11:34:00,hpb,39.02
2024-03-29T11:36:00,hpb,38.96
2024-03-29T11:38:00,hpb,46.23
2024-03-29T11:39:00,hpb,31.17
2024-03-29T11:41:00,hpb,46.23
2024-03-29T11:42:00,hpb,23.38
2024-03-29T11:44:00,hpb,46.82
2024-03-29T11:46:00,hpb,57.60
2024-03-29T11:47:00,hpb,27.60
2024-03-29T11:49:00,hpb,54.02
2024-03-29T11:50:00,hpb,34.80
2024-03-29T11:52:00,hpb,65.98
2024-03-29T11:53:00,hpb,31.17
2024-03-29T11:55:00,hpb,66.04
2024-03-29T11:56:00,hpb,27.01
2024-03-29T11:58:00,hpb,65.98
2024-03-29T12:00:00,hpb,69.61
2024-03-29T12:02:00,hpb,69.61
2024-03-29T12:04:00,hpb,81.56
2024-03-29T12:06:00,hpb,89.41
2024-03-29T12:08:00,hpb,77.40
2024-03-29T12:09:00,hpb,46.23
2024-03-29T12:11:00,hpb,81.56
2024-03-29T12:12:00,hpb,42.60
2024-03-29T12:14:00,hpb,77.40
2024-03-29T12:16:00,hpb,73.83
2024-03-29T12:18:00,hpb,88.77
2024-03-29T12:20:00,hpb,85.84
2024-03-29T12:21:00,hpb,34.75
2024-03-29T12:22:00,hpb,38.44
2024-03-29T12:24:00,hpb,77.99
2024-03-29T12:26:00,hpb,85.20
2024-03-29T12:28:00,hpb,73.18
2024-03-29T12:30:00,hpb,62.40
2024-03-29T12:32:00,hpb,66.04
2024-03-29T12:34:00,hpb,77.40
2024-03-29T12:36:00,hpb,61.76
2024-03-29T12:38:00,hpb,54.02
2024-03-29T12:40:00,hpb,58.18
2024-03-29T12:41:00,hpb,39.02
2024-03-29T12:42:00,hpb,27.01
2024-03-29T12:44:00,hpb,42.60
2024-03-29T12:46:00,hpb,54.61
2024-03-29T12:47:00,hpb,19.16
2024-03-29T12:49:00,hpb,61.82
2024-03-29T12:51:00,hpb,70.20
2024-03-29T12:53:00,hpb,69.61
2024-03-29T12:55:00,hpb,50.39
2024-03-29T12:57:00,hpb,58.18
2024-03-29T12:59:00,hpb,61.82
2024-03-29T13:00:00,hpb,23.38
2024-03-29T13:01:00,hpb,27.01
2024-03-29T13:03:00,hpb,62.40
2024-03-29T13:05:00,hpb,50.39
2024-03-29T13:06:00,hpb,22.79
2024-03-29T13:08:00,hpb,46.82
2024-03-29T13:09:00,hpb,27.01
2024-03-29T13:11:00,hpb,65.98
2024-03-29T13:13:00,hpb,66.04
2024-03-29T13:15:00,hpb,58.18
2024-03-29T13:16:00,hpb,38.38
2024-03-29T13:17:00,hpb,39.02
2024-03-29T13:19:00,hpb,58.18
2024-03-29T13:20:00,hpb,38.44
2024-03-29T13:22:00,hpb,54.61
2024-03-29T13:23:00,hpb,34.75
2024-03-29T13:25:00,hpb,66.04
2024-03-29T13:27:00,hpb,58.18
2024-03-29T13:28:00,hpb,27.01
2024-03-29T13:30:00,hpb,50.39
2024-03-29T13:32:00,hpb,50.39
2024-03-29T13:33:00,hpb,23.44
2024-03-29T13:35:00,hpb,61.76
2024-03-29T13:37:00,hpb,54.02
2024-03-29T13:38:00,hpb,23.38
2024-03-29T13:39:00,hpb,31.23
2024-03-29T13:41:00,hpb,69.61
2024-03-29T13:43:00,hpb,58.18
2024-03-29T13:44:00,hpb,23.38
2024-03-29T13:45:00,hpb,30.59
2024-03-29T13:47:00,hpb,50.45
2024-03-29T13:48:00,hpb,27.60
2024-03-29T13:49:00,hpb,22.79
2024-03-29T13:51:00,hpb,54.61
2024-03-29T13:53:00,hpb,53.96
2024-03-29T13:55:00,hpb,66.04
2024-03-29T13:57:00,hpb,46.76
2024-03-29T13:59:00,hpb,50.45
2024-03-29T14:01:00,hpb,46.17
2024-03-29T14:03:00,hpb,50.39
2024-03-29T14:05:00,hpb,46.82
2024-03-29T14:06:00,hpb,19.22
2024-03-29T14:08:00,hpb,42.60
2024-03-29T14:09:00,hpb,19.16
2024-03-29T14:11:00,hpb,50.39
2024-03-29T14:13:00,hpb,50.45
2024-03-29T14:15:00,hpb,50.39
2024-03-29T14:17:00,hpb,46.76
2024-03-29T14:19:00,hpb,66.04
2024-03-29T14:21:00,hpb,57.60
2024-03-29T14:23:00,hpb,58.18
2024-03-29T14:24:00,hpb,27.01
2024-03-29T14:25:00,hpb,23.38
2024-03-29T14:27:00,hpb,54.61
2024-03-29T14:29:00,hpb,61.82
2024-03-29T14:31:00,hpb,58.18
2024-03-29T14:33:00,hpb,66.04
2024-03-29T14:34:00,hpb,34.80
2024-03-29T14:36:00,hpb,50.39
2024-03-29T14:37:00,hpb,31.17
2024-03-29T14:39:00,hpb,65.39
2024-03-29T14:40:00,hpb,23.44
2024-03-29T14:42:00,hpb,50.39
2024-03-29T14:44:00,hpb,65.98
2024-03-29T14:46:00,hpb,54.02
2024-03-29T14:48:00,hpb,54.61
2024-03-29T14:50:00,hpb,61.76
2024-03-29T14:51:00,hpb,34.80
2024-03-29T14:52:00,hpb,23.44
2024-03-29T14:54:00,hpb,58.18
2024-03-29T14:56:00,hpb,54.02
2024-03-29T14:58:00,hpb,54.55
2024-03-29T14:59:00,hpb,27.01
2024-03-29T15:01:00,hpb,46.82
2024-03-29T15:02:00,hpb,27.01
2024-03-29T15:04:00,hpb,46.17
2024-03-29T15:06:00,hpb,58.18
2024-03-29T15:08:00,hpb,50.45
2024-03-29T15:09:00,hpb,23.38
2024-03-29T15:10:00,hpb,19.22
2024-03-29T15:12:00,hpb,58.18
2024-03-29T15:14:00,hpb,54.61
2024-03-29T15:15:00,hpb,30.59
2024-03-29T15:17:00,hpb,50.39
2024-03-29T15:18:00,hpb,23.44
2024-03-29T15:20:00,hpb,50.39
2024-03-29T15:22:00,hpb,46.76
2024-03-29T15:24:00,hpb,50.45
2024-03-29T15:26:00,hpb,38.38
2024-03-29T15:28:00,hpb,46.82
2024-03-29T15:29:00,hpb,30.59
2024-03-29T15:31:00,hpb,50.39
2024-03-29T15:32:00,hpb,23.38
2024-03-29T15:34:00,hpb,54.02
2024-03-29T15:36:00,hpb,50.39
2024-03-29T15:38:00,hpb,50.39
2024-03-29T15:39:00,hpb,35.45
2024-03-29T15:41:00,hpb,53.96
2024-03-29T15:43:00,hpb,50.39
2024-03-29T15:44:00,hpb,23.44
2024-03-29T15:45:00,hpb,23.38
2024-03-29T15:47:00,hpb,46.17
2024-03-29T15:48:00,hpb,27.01
2024-03-29T15:50:00,hpb,50.39
2024-03-29T15:51:00,hpb,27.01
2024-03-29T15:52:00,hpb,19.80
2024-03-29T15:54:00,hpb,46.23
2024-03-29T15:56:00,hpb,38.96
2024-03-29T15:58:00,hpb,42.60
2024-03-29T15:59:00,hpb,23.44
2024-03-29T16:00:00,hpb,15.59
2024-03-29T16:02:00,hpb,50.39
2024-03-29T16:03:00,hpb,34.80
2024-03-29T16:05:00,hpb,30.59
2024-03-29T16:06:00,hpb,15.59
2024-03-29T16:08:00,hpb,50.45
2024-03-29T16:09:00,hpb,34.80
2024-03-29T16:11:00,hpb,46.76
2024-03-29T16:12:00,hpb,23.44
2024-03-29T16:14:00,hpb,61.76
2024-03-29T16:15:00,hpb,34.80
2024-03-29T16:16:00,hpb,34.80
2024-03-29T16:18:00,hpb,54.61
2024-03-29T16:20:00,hpb,50.39
2024-03-29T16:22:00,hpb,61.82
2024-03-29T16:23:00,hpb,27.01
2024-03-29T16:25:00,hpb,54.61
2024-03-29T16:26:00,hpb,22.79
2024-03-29T16:28:00,hpb,62.40
2024-03-29T16:29:00,hpb,31.17
2024-03-29T16:30:00,hpb,27.01
2024-03-29T16:32:00,hpb,58.18
2024-03-29T16:33:00,hpb,30.59
2024-03-29T16:34:00,hpb,34.80
2024-03-29T16:35:00,hpb,27.60
2024-03-29T16:37:00,hpb,50.45
2024-03-29T16:39:00,hpb,53.96
2024-03-29T16:41:00,hpb,50.39
2024-03-29T16:43:00,hpb,50.39
2024-03-29T16:45:00,hpb,54.02
2024-03-29T16:46:00,hpb,27.60
2024-03-29T16:48:00,hpb,58.18
2024-03-29T16:49:00,hpb,22.79
2024-03-29T16:51:00,hpb,62.40
2024-03-29T16:53:00,hpb,46.23
2024-03-29T16:54:00,hpb,27.60
2024-03-29T16:56:00,hpb,65.39
2024-03-29T16:58:00,hpb,54.61
2024-03-29T17:00:00,hpb,46.17
2024-03-29T17:02:00,hpb,50.45
2024-03-29T17:03:00,hpb,23.38
2024-03-29T17:05:00,hpb,42.60
2024-03-29T17:07:00,hpb,42.60
2024-03-29T17:08:00,hpb,15.59
2024-03-29T17:10:00,hpb,34.80
2024-03-29T17:11:00,hpb,15.59
2024-03-29T17:12:00,hpb,23.44
2024-03-29T17:14:00,hpb,42.60
2024-03-29T17:16:00,hpb,38.38
2024-03-29T17:18:00,hpb,39.02
2024-03-29T17:19:00,hpb,11.37
2024-03-29T17:21:00,hpb,34.80
2024-03-29T17:23:00,hpb,46.82
2024-03-29T17:24:00,hpb,11.43
2024-03-29T17:26:00,hpb,54.55
2024-03-29T17:28:00,hpb,61.82
2024-03-29T17:30:00,hpb,58.18
2024-03-29T17:32:00,hpb,50.45
2024-03-29T17:33:00,hpb,31.17
2024-03-29T17:35:00,hpb,46.23
2024-03-29T17:36:00,hpb,23.38
2024-03-29T17:37:00,hpb,27.01
2024-03-29T17:39:00,hpb,50.39
2024-03-29T17:41:00,hpb,38.96
2024-03-29T17:42:00,hpb,19.22
2024-03-29T17:44:00,hpb,50.39
2024-03-29T17:46:00,hpb,46.82
2024-03-29T17:47:00,hpb,22.79
2024-03-29T17:49:00,hpb,54.61
