#datetime,building,power
2022-11-11T00:02:00,emw,6.00
2022-11-11T00:06:00,emw,6.00
2022-11-11T00:08:00,emw,6.00
2022-11-11T00:11:00,emw,6.00
2022-11-11T00:15:00,emw,6.00
2022-11-11T00:18:00,emw,6.00
2022-11-11T00:22:00,emw,6.00
2022-11-11T00:26:00,emw,6.00
2022-11-11T00:30:00,emw,6.00
2022-11-11T00:34:00,emw,6.00
2022-11-11T00:38:00,emw,6.00
2022-11-11T00:41:00,emw,6.00
2022-11-11T00:44:00,emw,6.00
2022-11-11T00:47:00,emw,6.00
2022-11-11T00:51:00,emw,6.00
2022-11-11T00:54:00,emw,6.00
2022-11-11T00:58:00,emw,6.00
2022-11-11T01:01:00,emw,6.00
2022-11-11T01:06:00,emw,6.00
2022-11-11T01:08:00,emw,6.00
2022-11-11T01:12:00,emw,6.00
2022-11-11T01:16:00,emw,6.00
2022-11-11T01:19:00,emw,6.00
2022-11-11T01:22:00,emw,6.00
2022-11-11T01:26:00,emw,6.00
2022-11-11T01:29:00,emw,12.00
2022-11-11T01:31:00,emw,12.00
2022-11-11T01:33:00,emw,12.00
2022-11-11T01:37:00,emw,6.00
2022-11-11T01:41:00,emw,6.00
2022-11-11T01:44:00,emw,6.00
2022-11-11T01:47:00,emw,6.00
2022-11-11T01:50:00,emw,6.00
2022-11-11T01:54:00,emw,6.00
2022-11-11T01:58:00,emw,6.00
2022-11-11T02:02:00,emw,6.00
2022-11-11T02:06:00,emw,6.00
2022-11-11T02:10:00,emw,6.00
2022-11-11T02:12:00,emw,6.00
2022-11-11T02:17:00,emw,6.00
2022-11-11T02:20:00,emw,6.00
2022-11-11T02:23:00,emw,6.00
2022-11-11T02:27:00,emw,6.00
2022-11-11T02:30:00,emw,6.00
2022-11-11T02:33:00,emw,6.00
2022-11-11T02:38:00,emw,6.00
2022-11-11T02:40:00,emw,6.00
2022-11-11T02:45:00,emw,6.00
2022-11-11T02:48:00,emw,6.00
2022-11-11T02:52:00,emw,6.00
2022-11-11T02:55:00,emw,6.00
2022-11-11T03:00:00,emw,6.00
2022-11-11T03:02:00,emw,6.00
2022-11-11T03:06:00,emw,6.00
2022-11-11T03:09:00,emw,6.00
2022-11-11T03:13:00,emw,6.00
2022-11-11T03:17:00,emw,6.00
2022-11-11T03:22:00,emw,6.00
2022-11-11T03:24:00,emw,6.00
2022-11-11T03:27:00,emw,6.00
2022-11-11T03:32:00,emw,6.00
2022-11-11T03:35:00,emw,6.00
2022-11-11T03:39:00,emw,6.00
2022-11-11T03:43:00,emw,6.00
2022-11-11T03:45:00,emw,6.00
2022-11-11T03:49:00,emw,6.00
2022-11-11T03:54:00,emw,6.00
2022-11-11T03:56:00,emw,6.00
2022-11-11T04:00:00,emw,6.00
2022-11-11T04:03:00,emw,6.00
2022-11-11T04:07:00,emw,6.00
2022-11-11T04:10:00,emw,6.00
2022-11-11T04:15:00,emw,6.00
2022-11-11T04:18:00,emw,6.00
2022-11-11T04:22:00,emw,6.00
2022-11-11T04:26:00,emw,6.00
2022-11-11T04:28:00,emw,6.00
2022-11-11T04:32:00,emw,6.00
2022-11-11T04:35:00,emw,6.00
2022-11-11T04:38:00,emw,6.00
2022-11-11T04:42:00,emw,6.00
2022-11-11T04:44:00,emw,6.00
2022-11-11T04:46:00,emw,6.00
2022-11-11T04:47:00,emw,6.00
2022-11-11T04:50:00,emw,6.00
2022-11-11T04:52:00,emw,6.00
2022-11-11T04:53:00,emw,6.00
2022-11-11T04:55:00,emw,6.00
2022-11-11T04:56:00,emw,6.00
2022-11-11T04:58:00,emw,6.00
2022-11-11T05:00:00,emw,6.00
2022-11-11T05:02:00,emw,6.00
2022-11-11T05:03:00,emw,6.00
2022-11-11T05:05:00,emw,6.00
2022-11-11T05:07:00,emw,12.00
2022-11-11T05:09:00,emw,6.00
2022-11-11T05:10:00,emw,6.00
2022-11-11T05:12:00,emw,6.00
2022-11-11T05:14:00,emw,12.00
2022-11-11T05:16:00,emw,12.00
2022-11-11T05:18:00,emw,6.00
2022-11-11T05:20:00,emw,12.00
2022-11-11T05:22:00,emw,12.00
2022-11-11T05:24:00,emw,12.00
2022-11-11T05:25:00,emw,6.00
2022-11-11T05:27:00,emw,6.00
2022-11-11T05:29:00,emw,6.00
2022-11-11T05:30:00,emw,6.00
2022-11-11T05:32:00,emw,6.00
2022-11-11T05:34:00,emw,12.00
2022-11-11T05:35:00,emw,6.00
2022-11-11T05:37:00,emw,6.00
2022-11-11T05:39:00,emw,12.00
2022-11-11T05:41:00,emw,6.00
2022-11-11T05:43:00,emw,12.00
2022-11-11T05:45:00,emw,6.00
2022-11-11T05:47:00,emw,6.00
2022-11-11T05:49:00,emw,12.00
2022-11-11T05:51:00,emw,6.00
2022-11-11T05:54:00,emw,12.00
2022-11-11T05:56:00,emw,6.00
2022-11-11T05:58:00,emw,6.00
2022-11-11T06:00:00,emw,6.00
2022-11-11T06:02:00,emw,6.00
2022-11-11T06:03:00,emw,6.00
2022-11-11T06:06:00,emw,6.00
2022-11-11T06:08:00,emw,6.00
2022-11-11T06:12:00,emw,6.00
2022-11-11T06:14:00,emw,6.00
2022-11-11T06:16:00,emw,6.00
2022-11-11T06:19:00,emw,6.00
2022-11-11T06:21:00,emw,6.00
2022-11-11T06:24:00,emw,12.00
2022-11-11T06:25:00,emw,6.00
2022-11-11T06:27:00,emw,12.00
2022-11-11T06:29:00,emw,12.00
2022-11-11T06:34:00,emw,6.00
2022-11-11T06:35:00,emw,6.00
2022-11-11T06:39:00,emw,6.00
2022-11-11T06:41:00,emw,6.00
2022-11-11T06:45:00,emw,6.00
2022-11-11T06:48:00,emw,6.00
2022-11-11T06:53:00,emw,6.00
2022-11-11T06:55:00,emw,6.00
2022-11-11T06:59:00,emw,6.00
2022-11-11T07:01:00,emw,6.00
2022-11-11T07:05:00,emw,6.00
2022-11-11T07:10:00,emw,6.00
2022-11-11T07:13:00,emw,6.00
2022-11-11T07:15:00,emw,6.00
2022-11-11T07:19:00,emw,6.00
2022-11-11T07:23:00,emw,6.00
2022-11-11T07:25:00,emw,6.00
2022-11-11T07:27:00,emw,6.00
2022-11-11T07:31:00,emw,6.00
2022-11-11T07:33:00,emw,6.00
2022-11-11T07:37:00,emw,6.00
2022-11-11T07:42:00,emw,6.00
2022-11-11T07:44:00,emw,6.00
2022-11-11T07:48:00,emw,6.00
2022-11-11T07:51:00,emw,6.00
2022-11-11T07:55:00,emw,6.00
2022-11-11T07:59:00,emw,6.00
2022-11-11T08:01:00,emw,6.00
2022-11-11T08:03:00,emw,6.00
2022-11-11T08:05:00,emw,6.00
2022-11-11T08:07:00,emw,6.00
2022-11-11T08:09:00,emw,6.00
2022-11-11T08:11:00,emw,12.00
2022-11-11T08:13:00,emw,6.00
2022-11-11T08:14:00,emw,6.00
2022-11-11T08:16:00,emw,6.00
2022-11-11T08:18:00,emw,12.00
2022-11-11T08:20:00,emw,6.00
2022-11-11T08:22:00,emw,12.00
2022-11-11T08:24:00,emw,6.00
2022-11-11T08:26:00,emw,6.00
2022-11-11T08:28:00,emw,12.00
2022-11-11T08:30:00,emw,6.00
2022-11-11T08:32:00,emw,6.00
2022-11-11T08:34:00,emw,12.00
2022-11-11T08:36:00,emw,12.00
2022-11-11T08:37:00,emw,6.00
2022-11-11T08:39:00,emw,12.00
2022-11-11T08:41:00,emw,12.00
2022-11-11T08:43:00,emw,12.00
2022-11-11T08:44:00,emw,6.00
2022-11-11T08:46:00,emw,12.00
2022-11-11T08:47:00,emw,6.00
2022-11-11T08:49:00,emw,12.00
2022-11-11T08:50:00,emw,6.00
2022-11-11T08:52:00,emw,12.00
2022-11-11T08:54:00,emw,12.00
2022-11-11T08:55:00,emw,6.00
2022-11-11T08:57:00,emw,12.00
2022-11-11T08:58:00,emw,12.00
2022-11-11T09:00:00,emw,12.00
2022-11-11T09:01:00,emw,6.00
2022-11-11T09:03:00,emw,12.00
2022-11-11T09:05:00,emw,12.00
2022-11-11T09:07:00,emw,18.00
2022-11-11T09:09:00,emw,12.00
2022-11-11T09:11:00,emw,12.00
2022-11-11T09:13:00,emw,12.00
2022-11-11T09:15:00,emw,12.00
2022-11-11T09:17:00,emw,12.00
2022-11-11T09:19:00,emw,12.00
2022-11-11T09:21:00,emw,12.00
2022-11-11T09:22:00,emw,6.00
2022-11-11T09:24:00,emw,12.00
2022-11-11T09:27:00,emw,12.00
2022-11-11T09:28:00,emw,6.00
2022-11-11T09:30:00,emw,6.00
2022-11-11T09:31:00,emw,6.00
2022-11-11T09:33:00,emw,12.00
2022-11-11T09:34:00,emw,6.00
2022-11-11T09:36:00,emw,12.00
2022-11-11T09:38:00,emw,18.00
2022-11-11T09:40:00,emw,24.00
2022-11-11T09:42:00,emw,12.00
2022-11-11T09:44:00,emw,12.00
2022-11-11T09:46:00,emw,12.00
2022-11-11T09:48:00,emw,12.00
2022-11-11T09:50:00,emw,6.00
2022-11-11T09:52:00,emw,12.00
2022-11-11T09:53:00,emw,6.00
2022-11-11T09:55:00,emw,12.00
2022-11-11T09:56:00,emw,6.00
2022-11-11T09:58:00,emw,12.00
2022-11-11T10:00:00,emw,6.00
2022-11-11T10:02:00,emw,12.00
2022-11-11T10:04:00,emw,12.00
2022-11-11T10:06:00,emw,6.00
2022-11-11T10:07:00,emw,6.00
2022-11-11T10:09:00,emw,12.00
2022-11-11T10:11:00,emw,12.00
2022-11-11T10:12:00,emw,12.00
2022-11-11T10:14:00,emw,12.00
2022-11-11T10:16:00,emw,12.00
2022-11-11T10:18:00,emw,12.00
2022-11-11T10:20:00,emw,12.00
2022-11-11T10:22:00,emw,6.00
2022-11-11T10:23:00,emw,6.00
2022-11-11T10:25:00,emw,12.00
2022-11-11T10:27:00,emw,12.00
2022-11-11T10:30:00,emw,18.00
2022-11-11T10:32:00,emw,18.00
2022-11-11T10:33:00,emw,6.00
2022-11-11T10:35:00,emw,18.00
2022-11-11T10:37:00,emw,18.00
2022-11-11T10:39:00,emw,6.00
2022-11-11T10:41:00,emw,12.00
2022-11-11T10:42:00,emw,6.00
2022-11-11T10:44:00,emw,6.00
2022-11-11T10:46:00,emw,12.00
2022-11-11T10:48:00,emw,12.00
2022-11-11T10:49:00,emw,6.00
2022-11-11T10:50:00,emw,6.00
2022-11-11T10:52:00,emw,6.00
2022-11-11T10:54:00,emw,12.00
2022-11-11T10:56:00,emw,12.00
2022-11-11T10:58:00,emw,12.00
2022-11-11T11:00:00,emw,12.00
2022-11-11T11:02:00,emw,12.00
2022-11-11T11:04:00,emw,12.00
2022-11-11T11:06:00,emw,18.00
2022-11-11T11:08:00,emw,12.00
2022-11-11T11:09:00,emw,6.00
2022-11-11T11:11:00,emw,12.00
2022-11-11T11:13:00,emw,12.00
2022-11-11T11:15:00,emw,18.00
2022-11-11T11:17:00,emw,12.00
2022-11-11T11:20:00,emw,12.00
2022-11-11T11:22:00,emw,12.00
2022-11-11T11:24:00,emw,12.00
2022-11-11T11:26:00,emw,6.00
2022-11-11T11:28:00,emw,12.00
2022-11-11T11:30:00,emw,12.00
2022-11-11T11:32:00,emw,12.00
2022-11-11T11:34:00,emw,6.00
2022-11-11T11:36:00,emw,12.00
2022-11-11T11:38:00,emw,12.00
2022-11-11T11:40:00,emw,6.00
2022-11-11T11:42:00,emw,12.00
2022-11-11T11:44:00,emw,12.00
2022-11-11T11:45:00,emw,6.00
2022-11-11T11:47:00,emw,6.00
2022-11-11T11:49:00,emw,18.00
2022-11-11T11:51:00,emw,24.00
2022-11-11T11:53:00,emw,18.00
2022-11-11T11:54:00,emw,6.00
2022-11-11T11:56:00,emw,6.00
2022-11-11T11:58:00,emw,12.00
2022-11-11T12:00:00,emw,6.00
2022-11-11T12:02:00,emw,12.00
2022-11-11T12:03:00,emw,6.00
2022-11-11T12:04:00,emw,6.00
2022-11-11T12:06:00,emw,6.00
2022-11-11T12:07:00,emw,6.00
2022-11-11T12:09:00,emw,12.00
2022-11-11T12:11:00,emw,6.00
2022-11-11T12:13:00,emw,12.00
2022-11-11T12:15:00,emw,6.00
2022-11-11T12:17:00,emw,12.00
2022-11-11T12:19:00,emw,6.00
2022-11-11T12:20:00,emw,6.00
2022-11-11T12:21:00,emw,6.00
2022-11-11T12:22:00,emw,12.00
2022-11-11T12:24:00,emw,12.00
2022-11-11T12:26:00,emw,6.00
2022-11-11T12:28:00,emw,12.00
2022-11-11T12:29:00,emw,6.00
2022-11-11T12:31:00,emw,12.00
2022-11-11T12:32:00,emw,12.00
2022-11-11T12:34:00,emw,18.00
2022-11-11T12:35:00,emw,12.00
2022-11-11T12:37:00,emw,12.00
2022-11-11T12:39:00,emw,6.00
2022-11-11T12:41:00,emw,12.00
2022-11-11T12:42:00,emw,6.00
2022-11-11T12:44:00,emw,12.00
2022-11-11T12:46:00,emw,12.00
2022-11-11T12:48:00,emw,12.00
2022-11-11T12:50:00,emw,12.00
2022-11-11T12:51:00,emw,6.00
2022-11-11T12:53:00,emw,12.00
2022-11-11T12:54:00,emw,6.00
2022-11-11T12:56:00,emw,12.00
2022-11-11T12:58:00,emw,6.00
2022-11-11T13:00:00,emw,12.00
2022-11-11T13:01:00,emw,6.00
2022-11-11T13:03:00,emw,12.00
2022-11-11T13:04:00,emw,6.00
2022-11-11T13:06:00,emw,12.00
2022-11-11T13:07:00,emw,6.00
2022-11-11T13:08:00,emw,12.00
2022-11-11T13:10:00,emw,12.00
2022-11-11T13:12:00,emw,12.00
2022-11-11T13:13:00,emw,6.00
2022-11-11T13:15:00,emw,12.00
2022-11-11T13:17:00,emw,12.00
2022-11-11T13:18:00,emw,6.00
2022-11-11T13:20:00,emw,12.00
2022-11-11T13:21:00,emw,6.00
2022-11-11T13:22:00,emw,6.00
2022-11-11T13:23:00,emw,6.00
2022-11-11T13:25:00,emw,12.00
2022-11-11T13:26:00,emw,6.00
2022-11-11T13:28:00,emw,12.00
2022-11-11T13:30:00,emw,12.00
2022-11-11T13:32:00,emw,12.00
2022-11-11T13:33:00,emw,6.00
2022-11-11T13:35:00,emw,12.00
2022-11-11T13:36:00,emw,6.00
2022-11-11T13:38:00,emw,12.00
2022-11-11T13:40:00,emw,12.00
2022-11-11T13:42:00,emw,18.00
2022-11-11T13:43:00,emw,6.00
2022-11-11T13:45:00,emw,12.00
2022-11-11T13:46:00,emw,6.00
2022-11-11T13:48:00,emw,12.00
2022-11-11T13:50:00,emw,12.00
2022-11-11T13:51:00,emw,6.00
2022-11-11T13:53:00,emw,12.00
2022-11-11T13:55:00,emw,12.00
2022-11-11T13:57:00,emw,6.00
2022-11-11T13:59:00,emw,12.00
2022-11-11T14:01:00,emw,6.00
2022-11-11T14:03:00,emw,12.00
2022-11-11T14:04:00,emw,6.00
2022-11-11T14:06:00,emw,6.00
2022-11-11T14:08:00,emw,12.00
2022-11-11T14:09:00,emw,6.00
2022-11-11T14:11:00,emw,6.00
2022-11-11T14:13:00,emw,12.00
2022-11-11T14:15:00,emw,6.00
2022-11-11T14:17:00,emw,12.00
2022-11-11T14:19:00,emw,6.00
2022-11-11T14:21:00,emw,12.00
2022-11-11T14:23:00,emw,12.00
2022-11-11T14:25:00,emw,6.00
2022-11-11T14:27:00,emw,18.00
2022-11-11T14:28:00,emw,12.00
2022-11-11T14:30:00,emw,12.00
2022-11-11T14:32:00,emw,12.00
2022-11-11T14:33:00,emw,6.00
2022-11-11T14:35:00,emw,6.00
2022-11-11T14:36:00,emw,6.00
2022-11-11T14:38:00,emw,6.00
2022-11-11T14:40:00,emw,12.00
2022-11-11T14:41:00,emw,6.00
2022-11-11T14:42:00,emw,6.00
2022-11-11T14:43:00,emw,6.00
2022-11-11T14:44:00,emw,6.00
2022-11-11T14:46:00,emw,6.00
2022-11-11T14:47:00,emw,6.00
2022-11-11T14:49:00,emw,12.00
2022-11-11T14:51:00,emw,6.00
2022-11-11T14:52:00,emw,6.00
2022-11-11T14:54:00,emw,6.00
2022-11-11T14:56:00,emw,12.00
2022-11-11T14:58:00,emw,6.00
2022-11-11T15:00:00,emw,6.00
2022-11-11T15:02:00,emw,12.00
2022-11-11T15:04:00,emw,6.00
2022-11-11T15:06:00,emw,6.00
2022-11-11T15:07:00,emw,6.00
2022-11-11T15:09:00,emw,12.00
2022-11-11T15:11:00,emw,6.00
2022-11-11T15:13:00,emw,6.00
2022-11-11T15:14:00,emw,6.00
2022-11-11T15:16:00,emw,6.00
2022-11-11T15:17:00,emw,6.00
2022-11-11T15:19:00,emw,6.00
2022-11-11T15:21:00,emw,12.00
2022-11-11T15:23:00,emw,18.00
2022-11-11T15:25:00,emw,18.00
2022-11-11T15:27:00,emw,12.00
2022-11-11T15:29:00,emw,18.00
2022-11-11T15:32:00,emw,6.00
2022-11-11T15:34:00,emw,12.00
2022-11-11T15:36:00,emw,6.00
2022-11-11T15:38:00,emw,6.00
2022-11-11T15:40:00,emw,6.00
2022-11-11T15:42:00,emw,12.00
2022-11-11T15:44:00,emw,6.00
2022-11-11T15:46:00,emw,6.00
2022-11-11T15:48:00,emw,6.00
2022-11-11T15:49:00,emw,6.00
2022-11-11T15:51:00,emw,6.00
2022-11-11T15:52:00,emw,6.00
2022-11-11T15:54:00,emw,6.00
2022-11-11T15:56:00,emw,12.00
2022-11-11T15:58:00,emw,6.00
2022-11-11T16:01:00,emw,12.00
2022-11-11T16:03:00,emw,6.00
2022-11-11T16:04:00,emw,6.00
2022-11-11T16:06:00,emw,6.00
2022-11-11T16:08:00,emw,6.00
2022-11-11T16:10:00,emw,12.00
2022-11-11T16:13:00,emw,12.00
2022-11-11T16:16:00,emw,12.00
2022-11-11T16:18:00,emw,6.00
2022-11-11T16:21:00,emw,12.00
2022-11-11T16:23:00,emw,6.00
2022-11-11T16:25:00,emw,6.00
2022-11-11T16:26:00,emw,6.00
2022-11-11T16:28:00,emw,6.00
2022-11-11T16:30:00,emw,6.00
2022-11-11T16:32:00,emw,6.00
2022-11-11T16:34:00,emw,12.00
2022-11-11T16:36:00,emw,6.00
2022-11-11T16:39:00,emw,12.00
2022-11-11T16:41:00,emw,6.00
2022-11-11T16:44:00,emw,12.00
2022-11-11T16:46:00,emw,18.00
2022-11-11T16:47:00,emw,6.00
2022-11-11T16:49:00,emw,12.00
2022-11-11T16:51:00,emw,6.00
2022-11-11T16:53:00,emw,6.00
2022-11-11T16:55:00,emw,6.00
2022-11-11T16:57:00,emw,6.00
2022-11-11T16:59:00,emw,6.00
2022-11-11T17:01:00,emw,6.00
2022-11-11T17:04:00,emw,6.00
2022-11-11T17:09:00,emw,6.00
2022-11-11T17:11:00,emw,6.00
2022-11-11T17:16:00,emw,6.00
2022-11-11T17:18:00,emw,6.00
2022-11-11T17:22:00,emw,6.00
2022-11-11T17:26:00,emw,6.00
2022-11-11T17:29:00,emw,6.00
2022-11-11T17:33:00,emw,6.00
2022-11-11T17:35:00,emw,6.00
2022-11-11T17:38:00,emw,6.00
2022-11-11T17:42:00,emw,6.00
2022-11-11T17:46:00,emw,6.00
2022-11-11T17:50:00,emw,6.00
2022-11-11T17:53:00,emw,6.00
2022-11-11T17:56:00,emw,6.00
2022-11-11T18:00:00,emw,6.00
2022-11-11T18:03:00,emw,6.00
2022-11-11T18:07:00,emw,6.00
2022-11-11T18:10:00,emw,6.00
2022-11-11T18:13:00,emw,6.00
2022-11-11T18:17:00,emw,6.00
2022-11-11T18:21:00,emw,6.00
2022-11-11T18:25:00,emw,6.00
2022-11-11T18:27:00,emw,6.00
2022-11-11T18:31:00,emw,6.00
2022-11-11T18:34:00,emw,6.00
2022-11-11T18:38:00,emw,6.00
2022-11-11T18:41:00,emw,6.00
2022-11-11T18:45:00,emw,6.00
2022-11-11T18:49:00,emw,6.00
2022-11-11T18:52:00,emw,6.00
2022-11-11T18:56:00,emw,6.00
2022-11-11T18:58:00,emw,6.00
2022-11-11T19:00:00,emw,12.00
2022-11-11T19:02:00,emw,12.00
2022-11-11T19:04:00,emw,6.00
2022-11-11T19:06:00,emw,6.00
2022-11-11T19:09:00,emw,6.00
2022-11-11T19:11:00,emw,6.00
2022-11-11T19:16:00,emw,6.00
2022-11-11T19:19:00,emw,6.00
2022-11-11T19:23:00,emw,6.00
2022-11-11T19:26:00,emw,6.00
2022-11-11T19:29:00,emw,6.00
2022-11-11T19:34:00,emw,6.00
2022-11-11T19:36:00,emw,6.00
2022-11-11T19:39:00,emw,6.00
2022-11-11T19:42:00,emw,6.00
2022-11-11T19:45:00,emw,6.00
2022-11-11T19:49:00,emw,6.00
2022-11-11T19:52:00,emw,6.00
2022-11-11T19:54:00,emw,6.00
2022-11-11T19:58:00,emw,6.00
2022-11-11T20:01:00,emw,6.00
2022-11-11T20:06:00,emw,6.00
2022-11-11T20:08:00,emw,6.00
2022-11-11T20:11:00,emw,6.00
2022-11-11T20:15:00,emw,6.00
2022-11-11T20:19:00,emw,6.00
2022-11-11T20:23:00,emw,6.00
2022-11-11T20:25:00,emw,6.00
2022-11-11T20:29:00,emw,6.00
2022-11-11T20:32:00,emw,6.00
2022-11-11T20:36:00,emw,6.00
2022-11-11T20:40:00,emw,6.00
2022-11-11T20:42:00,emw,6.00
2022-11-11T20:46:00,emw,6.00
2022-11-11T20:50:00,emw,6.00
2022-11-11T20:52:00,emw,6.00
2022-11-11T20:56:00,emw,6.00
2022-11-11T21:00:00,emw,6.00
2022-11-11T21:03:00,emw,6.00
2022-11-11T21:05:00,emw,6.00
2022-11-11T21:10:00,emw,6.00
2022-11-11T21:13:00,emw,6.00
2022-11-11T21:16:00,emw,6.00
2022-11-11T21:20:00,emw,6.00
2022-11-11T21:24:00,emw,6.00
2022-11-11T21:26:00,emw,6.00
2022-11-11T21:30:00,emw,6.00
2022-11-11T21:33:00,emw,6.00
2022-11-11T21:37:00,emw,6.00
2022-11-11T21:40:00,emw,6.00
2022-11-11T21:44:00,emw,6.00
2022-11-11T21:48:00,emw,6.00
2022-11-11T21:51:00,emw,6.00
2022-11-11T21:55:00,emw,6.00
2022-11-11T21:58:00,emw,6.00
2022-11-11T22:02:00,emw,6.00
2022-11-11T22:06:00,emw,6.00
2022-11-11T22:08:00,emw,6.00
2022-11-11T22:12:00,emw,6.00
2022-11-11T22:16:00,emw,6.00
2022-11-11T22:18:00,emw,6.00
2022-11-11T22:22:00,emw,6.00
2022-11-11T22:25:00,emw,6.00
2022-11-11T22:30:00,emw,6.00
2022-11-11T22:34:00,emw,6.00
2022-11-11T22:38:00,emw,6.00
2022-11-11T22:41:00,emw,6.00
2022-11-11T22:44:00,emw,6.00
2022-11-11T22:48:00,emw,6.00
2022-11-11T22:51:00,emw,6.00
2022-11-11T22:55:00,emw,6.00
2022-11-11T22:59:00,emw,6.00
2022-11-11T23:02:00,emw,6.00
2022-11-11T23:07:00,emw,6.00
2022-11-11T23:09:00,emw,6.00
2022-11-11T23:13:00,emw,6.00
2022-11-11T23:17:00,emw,6.00
2022-11-11T23:21:00,emw,6.00
2022-11-11T23:23:00,emw,6.00
2022-11-11T23:26:00,emw,6.00
2022-11-11T23:28:00,emw,12.00
2022-11-11T23:30:00,emw,12.00
2022-11-11T23:32:00,emw,6.00
2022-11-11T23:34:00,emw,6.00
2022-11-11T23:39:00,emw,6.00
2022-11-11T23:43:00,emw,6.00
2022-11-11T23:47:00,emw,6.00
2022-11-11T23:50:00,emw,6.00
2022-11-11T23:54:00,emw,6.00
2022-11-11T23:57:00,emw,6.00
