#datetime,building,power
2022-12-05T00:01:00,cen,9.60
2022-12-05T00:03:00,cen,8.40
2022-12-05T00:04:00,cen,3.60
2022-12-05T00:06:00,cen,10.80
2022-12-05T00:08:00,cen,8.40
2022-12-05T00:09:00,cen,6.00
2022-12-05T00:11:00,cen,7.20
2022-12-05T00:13:00,cen,7.20
2022-12-05T00:15:00,cen,8.40
2022-12-05T00:17:00,cen,7.20
2022-12-05T00:18:00,cen,3.60
2022-12-05T00:20:00,cen,8.40
2022-12-05T00:22:00,cen,8.40
2022-12-05T00:23:00,cen,3.60
2022-12-05T00:24:00,cen,4.80
2022-12-05T00:26:00,cen,9.60
2022-12-05T00:28:00,cen,9.60
2022-12-05T00:29:00,cen,3.60
2022-12-05T00:31:00,cen,8.40
2022-12-05T00:33:00,cen,8.40
2022-12-05T00:35:00,cen,8.40
2022-12-05T00:37:00,cen,7.20
2022-12-05T00:39:00,cen,8.40
2022-12-05T00:41:00,cen,8.40
2022-12-05T00:43:00,cen,7.20
2022-12-05T00:46:00,cen,15.60
2022-12-05T00:47:00,cen,4.80
2022-12-05T00:49:00,cen,8.40
2022-12-05T00:51:00,cen,8.40
2022-12-05T00:53:00,cen,8.40
2022-12-05T00:55:00,cen,7.20
2022-12-05T00:57:00,cen,9.60
2022-12-05T00:59:00,cen,8.40
2022-12-05T01:01:00,cen,8.40
2022-12-05T01:03:00,cen,8.40
2022-12-05T01:05:00,cen,9.60
2022-12-05T01:07:00,cen,10.80
2022-12-05T01:08:00,cen,3.60
2022-12-05T01:09:00,cen,4.80
2022-12-05T01:10:00,cen,3.60
2022-12-05T01:12:00,cen,8.40
2022-12-05T01:13:00,cen,4.80
2022-12-05T01:15:00,cen,8.40
2022-12-05T01:17:00,cen,8.40
2022-12-05T01:19:00,cen,9.60
2022-12-05T01:21:00,cen,8.40
2022-12-05T01:23:00,cen,8.40
2022-12-05T01:25:00,cen,9.60
2022-12-05T01:27:00,cen,8.40
2022-12-05T01:29:00,cen,8.40
2022-12-05T01:31:00,cen,8.40
2022-12-05T01:33:00,cen,8.40
2022-12-05T01:35:00,cen,8.40
2022-12-05T01:37:00,cen,9.60
2022-12-05T01:39:00,cen,8.40
2022-12-05T01:41:00,cen,9.60
2022-12-05T01:43:00,cen,7.20
2022-12-05T01:44:00,cen,4.80
2022-12-05T01:46:00,cen,9.60
2022-12-05T01:48:00,cen,9.60
2022-12-05T01:50:00,cen,8.40
2022-12-05T01:51:00,cen,4.80
2022-12-05T01:53:00,cen,9.60
2022-12-05T01:55:00,cen,8.40
2022-12-05T01:57:00,cen,9.60
2022-12-05T01:59:00,cen,8.40
2022-12-05T02:00:00,cen,8.40
2022-12-05T02:01:00,cen,10.80
2022-12-05T02:03:00,cen,8.40
2022-12-05T02:05:00,cen,10.80
2022-12-05T02:07:00,cen,9.60
2022-12-05T02:09:00,cen,8.40
2022-12-05T02:11:00,cen,8.40
2022-12-05T02:13:00,cen,9.60
2022-12-05T02:15:00,cen,7.20
2022-12-05T02:17:00,cen,8.40
2022-12-05T02:19:00,cen,8.40
2022-12-05T02:20:00,cen,6.00
2022-12-05T02:22:00,cen,10.80
2022-12-05T02:23:00,cen,3.60
2022-12-05T02:25:00,cen,9.60
2022-12-05T02:27:00,cen,8.40
2022-12-05T02:29:00,cen,8.40
2022-12-05T02:31:00,cen,10.80
2022-12-05T02:33:00,cen,9.60
2022-12-05T02:35:00,cen,10.80
2022-12-05T02:37:00,cen,9.60
2022-12-05T02:39:00,cen,9.60
2022-12-05T02:41:00,cen,9.60
2022-12-05T02:42:00,cen,4.80
2022-12-05T02:44:00,cen,10.80
2022-12-05T02:46:00,cen,8.40
2022-12-05T02:48:00,cen,8.40
2022-12-05T02:50:00,cen,8.40
2022-12-05T02:52:00,cen,25.20
2022-12-05T02:54:00,cen,24.00
2022-12-05T02:56:00,cen,16.80
2022-12-05T02:58:00,cen,8.40
2022-12-05T03:00:00,cen,8.40
2022-12-05T03:02:00,cen,10.80
2022-12-05T03:04:00,cen,8.40
2022-12-05T03:06:00,cen,9.60
2022-12-05T03:08:00,cen,7.20
2022-12-05T03:10:00,cen,8.40
2022-12-05T03:11:00,cen,3.60
2022-12-05T03:13:00,cen,8.40
2022-12-05T03:14:00,cen,3.60
2022-12-05T03:16:00,cen,8.40
2022-12-05T03:18:00,cen,8.40
2022-12-05T03:20:00,cen,9.60
2022-12-05T03:21:00,cen,4.80
2022-12-05T03:23:00,cen,9.60
2022-12-05T03:24:00,cen,4.80
2022-12-05T03:26:00,cen,8.40
2022-12-05T03:28:00,cen,8.40
2022-12-05T03:30:00,cen,7.20
2022-12-05T03:31:00,cen,3.60
2022-12-05T03:33:00,cen,7.20
2022-12-05T03:35:00,cen,7.20
2022-12-05T03:36:00,cen,4.80
2022-12-05T03:38:00,cen,7.20
2022-12-05T03:39:00,cen,3.60
2022-12-05T03:41:00,cen,7.20
2022-12-05T03:43:00,cen,8.40
2022-12-05T03:45:00,cen,8.40
2022-12-05T03:47:00,cen,10.80
2022-12-05T03:49:00,cen,8.40
2022-12-05T03:51:00,cen,8.40
2022-12-05T03:53:00,cen,8.40
2022-12-05T03:55:00,cen,8.40
2022-12-05T03:56:00,cen,4.80
2022-12-05T03:58:00,cen,9.60
2022-12-05T03:59:00,cen,3.60
2022-12-05T04:00:00,cen,4.80
2022-12-05T04:02:00,cen,8.40
2022-12-05T04:04:00,cen,10.80
2022-12-05T04:06:00,cen,10.80
2022-12-05T04:08:00,cen,9.60
2022-12-05T04:10:00,cen,10.80
2022-12-05T04:11:00,cen,3.60
2022-12-05T04:13:00,cen,9.60
2022-12-05T04:14:00,cen,4.80
2022-12-05T04:16:00,cen,8.40
2022-12-05T04:18:00,cen,9.60
2022-12-05T04:20:00,cen,8.40
2022-12-05T04:22:00,cen,8.40
2022-12-05T04:24:00,cen,10.80
2022-12-05T04:26:00,cen,9.60
2022-12-05T04:28:00,cen,8.40
2022-12-05T04:30:00,cen,9.60
2022-12-05T04:31:00,cen,3.60
2022-12-05T04:32:00,cen,4.80
2022-12-05T04:34:00,cen,8.40
2022-12-05T04:36:00,cen,8.40
2022-12-05T04:38:00,cen,9.60
2022-12-05T04:40:00,cen,9.60
2022-12-05T04:42:00,cen,9.60
2022-12-05T04:44:00,cen,9.60
2022-12-05T04:46:00,cen,9.60
2022-12-05T04:48:00,cen,8.40
2022-12-05T04:50:00,cen,8.40
2022-12-05T04:52:00,cen,9.60
2022-12-05T04:53:00,cen,3.60
2022-12-05T04:55:00,cen,9.60
2022-12-05T04:57:00,cen,8.40
2022-12-05T04:58:00,cen,4.80
2022-12-05T05:00:00,cen,9.60
2022-12-05T05:02:00,cen,9.60
2022-12-05T05:04:00,cen,10.80
2022-12-05T05:06:00,cen,9.60
2022-12-05T05:07:00,cen,3.60
2022-12-05T05:09:00,cen,8.40
2022-12-05T05:11:00,cen,8.40
2022-12-05T05:13:00,cen,9.60
2022-12-05T05:14:00,cen,4.80
2022-12-05T05:16:00,cen,7.20
2022-12-05T05:18:00,cen,8.40
2022-12-05T05:20:00,cen,10.80
2022-12-05T05:21:00,cen,4.80
2022-12-05T05:23:00,cen,8.40
2022-12-05T05:25:00,cen,10.80
2022-12-05T05:27:00,cen,8.40
2022-12-05T05:29:00,cen,10.80
2022-12-05T05:31:00,cen,9.60
2022-12-05T05:32:00,cen,6.00
2022-12-05T05:34:00,cen,9.60
2022-12-05T05:36:00,cen,10.80
2022-12-05T05:38:00,cen,10.80
2022-12-05T05:39:00,cen,4.80
2022-12-05T05:41:00,cen,10.80
2022-12-05T05:43:00,cen,9.60
2022-12-05T05:45:00,cen,10.80
2022-12-05T05:47:00,cen,9.60
2022-12-05T05:49:00,cen,8.40
2022-12-05T05:50:00,cen,4.80
2022-12-05T05:52:00,cen,8.40
2022-12-05T05:53:00,cen,4.80
2022-12-05T05:55:00,cen,9.60
2022-12-05T05:57:00,cen,8.40
2022-12-05T05:59:00,cen,10.80
2022-12-05T06:00:00,cen,6.00
2022-12-05T06:02:00,cen,8.40
2022-12-05T06:03:00,cen,6.00
2022-12-05T06:05:00,cen,27.60
2022-12-05T06:07:00,cen,26.40
2022-12-05T06:09:00,cen,16.80
2022-12-05T06:11:00,cen,9.60
2022-12-05T06:12:00,cen,4.80
2022-12-05T06:14:00,cen,9.60
2022-12-05T06:15:00,cen,3.60
2022-12-05T06:17:00,cen,10.80
2022-12-05T06:19:00,cen,12.00
2022-12-05T06:20:00,cen,3.60
2022-12-05T06:22:00,cen,9.60
2022-12-05T06:24:00,cen,9.60
2022-12-05T06:26:00,cen,9.60
2022-12-05T06:28:00,cen,9.60
2022-12-05T06:30:00,cen,8.40
2022-12-05T06:32:00,cen,8.40
2022-12-05T06:34:00,cen,10.80
2022-12-05T06:36:00,cen,10.80
2022-12-05T06:38:00,cen,10.80
2022-12-05T06:39:00,cen,4.80
2022-12-05T06:40:00,cen,3.60
2022-12-05T06:42:00,cen,9.60
2022-12-05T06:43:00,cen,4.80
2022-12-05T06:45:00,cen,8.40
2022-12-05T06:47:00,cen,9.60
2022-12-05T06:49:00,cen,9.60
2022-12-05T06:51:00,cen,8.40
2022-12-05T06:53:00,cen,8.40
2022-12-05T06:55:00,cen,9.60
2022-12-05T06:56:00,cen,3.60
2022-12-05T06:58:00,cen,12.00
2022-12-05T07:00:00,cen,8.40
2022-12-05T07:01:00,cen,4.80
2022-12-05T07:03:00,cen,8.40
2022-12-05T07:05:00,cen,14.40
2022-12-05T07:07:00,cen,15.60
2022-12-05T07:09:00,cen,14.40
2022-12-05T07:11:00,cen,13.20
2022-12-05T07:13:00,cen,14.40
2022-12-05T07:14:00,cen,8.40
2022-12-05T07:16:00,cen,14.40
2022-12-05T07:18:00,cen,16.80
2022-12-05T07:20:00,cen,15.60
2022-12-05T07:22:00,cen,14.40
2022-12-05T07:24:00,cen,14.40
2022-12-05T07:25:00,cen,6.00
2022-12-05T07:27:00,cen,14.40
2022-12-05T07:29:00,cen,14.40
2022-12-05T07:31:00,cen,15.60
2022-12-05T07:33:00,cen,14.40
2022-12-05T07:35:00,cen,15.60
2022-12-05T07:37:00,cen,16.80
2022-12-05T07:39:00,cen,14.40
2022-12-05T07:41:00,cen,14.40
2022-12-05T07:43:00,cen,14.40
2022-12-05T07:45:00,cen,14.40
2022-12-05T07:46:00,cen,7.20
2022-12-05T07:48:00,cen,14.40
2022-12-05T07:50:00,cen,14.40
2022-12-05T07:52:00,cen,14.40
2022-12-05T07:53:00,cen,8.40
2022-12-05T07:55:00,cen,14.40
2022-12-05T07:56:00,cen,8.40
2022-12-05T07:58:00,cen,15.60
2022-12-05T08:00:00,cen,16.80
2022-12-05T08:02:00,cen,15.60
2022-12-05T08:04:00,cen,14.40
2022-12-05T08:05:00,cen,7.20
2022-12-05T08:07:00,cen,16.80
2022-12-05T08:09:00,cen,19.20
2022-12-05T08:10:00,cen,8.40
2022-12-05T08:12:00,cen,18.00
2022-12-05T08:14:00,cen,21.60
2022-12-05T08:16:00,cen,26.40
2022-12-05T08:17:00,cen,12.00
2022-12-05T08:19:00,cen,24.00
2022-12-05T08:21:00,cen,24.00
2022-12-05T08:23:00,cen,27.60
2022-12-05T08:24:00,cen,10.80
2022-12-05T08:26:00,cen,22.80
2022-12-05T08:27:00,cen,22.80
2022-12-05T08:28:00,cen,24.00
2022-12-05T08:30:00,cen,22.80
2022-12-05T08:31:00,cen,10.80
2022-12-05T08:33:00,cen,22.80
2022-12-05T08:35:00,cen,21.60
2022-12-05T08:37:00,cen,21.60
2022-12-05T08:39:00,cen,20.40
2022-12-05T08:40:00,cen,9.60
2022-12-05T08:41:00,cen,12.00
2022-12-05T08:43:00,cen,20.40
2022-12-05T08:45:00,cen,21.60
2022-12-05T08:47:00,cen,21.60
2022-12-05T08:49:00,cen,21.60
2022-12-05T08:51:00,cen,20.40
2022-12-05T08:53:00,cen,20.40
2022-12-05T08:54:00,cen,10.80
2022-12-05T08:56:00,cen,22.80
2022-12-05T08:57:00,cen,13.20
2022-12-05T08:59:00,cen,32.40
2022-12-05T09:01:00,cen,40.80
2022-12-05T09:03:00,cen,39.60
2022-12-05T09:05:00,cen,24.00
2022-12-05T09:07:00,cen,22.80
2022-12-05T09:09:00,cen,22.80
2022-12-05T09:11:00,cen,25.20
2022-12-05T09:12:00,cen,13.20
2022-12-05T09:14:00,cen,27.60
2022-12-05T09:16:00,cen,27.60
2022-12-05T09:18:00,cen,27.60
2022-12-05T09:20:00,cen,26.40
2022-12-05T09:21:00,cen,14.40
2022-12-05T09:23:00,cen,26.40
2022-12-05T09:25:00,cen,27.60
2022-12-05T09:27:00,cen,26.40
2022-12-05T09:29:00,cen,34.80
2022-12-05T09:31:00,cen,28.80
2022-12-05T09:33:00,cen,28.80
2022-12-05T09:35:00,cen,30.00
2022-12-05T09:37:00,cen,31.20
2022-12-05T09:39:00,cen,32.40
2022-12-05T09:41:00,cen,27.60
2022-12-05T09:43:00,cen,30.00
2022-12-05T09:44:00,cen,13.20
2022-12-05T09:46:00,cen,28.80
2022-12-05T09:48:00,cen,30.00
2022-12-05T09:50:00,cen,30.00
2022-12-05T09:52:00,cen,31.20
2022-12-05T09:53:00,cen,15.60
2022-12-05T09:55:00,cen,30.00
2022-12-05T09:57:00,cen,30.00
2022-12-05T09:58:00,cen,14.40
2022-12-05T10:00:00,cen,28.80
2022-12-05T10:02:00,cen,28.80
2022-12-05T10:04:00,cen,30.00
2022-12-05T10:05:00,cen,15.60
2022-12-05T10:07:00,cen,30.00
2022-12-05T10:09:00,cen,28.80
2022-12-05T10:11:00,cen,31.20
2022-12-05T10:13:00,cen,27.60
2022-12-05T10:15:00,cen,27.60
2022-12-05T10:17:00,cen,26.40
2022-12-05T10:19:00,cen,26.40
2022-12-05T10:21:00,cen,27.60
2022-12-05T10:23:00,cen,28.80
2022-12-05T10:25:00,cen,27.60
2022-12-05T10:27:00,cen,26.40
2022-12-05T10:29:00,cen,27.60
2022-12-05T10:30:00,cen,14.40
2022-12-05T10:32:00,cen,28.80
2022-12-05T10:34:00,cen,26.40
2022-12-05T10:36:00,cen,27.60
2022-12-05T10:38:00,cen,27.60
2022-12-05T10:40:00,cen,26.40
2022-12-05T10:41:00,cen,13.20
2022-12-05T10:43:00,cen,28.80
2022-12-05T10:45:00,cen,27.60
2022-12-05T10:47:00,cen,30.00
2022-12-05T10:49:00,cen,26.40
2022-12-05T10:51:00,cen,27.60
2022-12-05T10:53:00,cen,26.40
2022-12-05T10:54:00,cen,13.20
2022-12-05T10:56:00,cen,28.80
2022-12-05T10:58:00,cen,30.00
2022-12-05T11:00:00,cen,27.60
2022-12-05T11:02:00,cen,28.80
2022-12-05T11:04:00,cen,27.60
2022-12-05T11:06:00,cen,28.80
2022-12-05T11:08:00,cen,27.60
2022-12-05T11:10:00,cen,26.40
2022-12-05T11:12:00,cen,27.60
2022-12-05T11:13:00,cen,14.40
2022-12-05T11:15:00,cen,27.60
2022-12-05T11:17:00,cen,30.00
2022-12-05T11:19:00,cen,44.40
2022-12-05T11:21:00,cen,42.00
2022-12-05T11:23:00,cen,32.40
2022-12-05T11:25:00,cen,26.40
2022-12-05T11:26:00,cen,15.60
2022-12-05T11:28:00,cen,27.60
2022-12-05T11:29:00,cen,13.20
2022-12-05T11:31:00,cen,27.60
2022-12-05T11:33:00,cen,26.40
2022-12-05T11:35:00,cen,30.00
2022-12-05T11:37:00,cen,27.60
2022-12-05T11:38:00,cen,12.00
2022-12-05T11:40:00,cen,25.20
2022-12-05T11:41:00,cen,10.80
2022-12-05T11:43:00,cen,28.80
2022-12-05T11:45:00,cen,26.40
2022-12-05T11:47:00,cen,27.60
2022-12-05T11:48:00,cen,12.00
2022-12-05T11:50:00,cen,24.00
2022-12-05T11:51:00,cen,12.00
2022-12-05T11:53:00,cen,24.00
2022-12-05T11:55:00,cen,24.00
2022-12-05T11:56:00,cen,12.00
2022-12-05T11:58:00,cen,24.00
2022-12-05T12:00:00,cen,24.00
2022-12-05T12:01:00,cen,10.80
2022-12-05T12:03:00,cen,24.00
2022-12-05T12:05:00,cen,27.60
2022-12-05T12:07:00,cen,27.60
2022-12-05T12:08:00,cen,12.00
2022-12-05T12:10:00,cen,24.00
2022-12-05T12:12:00,cen,21.60
2022-12-05T12:13:00,cen,12.00
2022-12-05T12:15:00,cen,24.00
2022-12-05T12:16:00,cen,10.80
2022-12-05T12:18:00,cen,26.40
2022-12-05T12:19:00,cen,12.00
2022-12-05T12:21:00,cen,22.80
2022-12-05T12:23:00,cen,24.00
2022-12-05T12:24:00,cen,12.00
2022-12-05T12:26:00,cen,24.00
2022-12-05T12:27:00,cen,13.20
2022-12-05T12:29:00,cen,26.40
2022-12-05T12:30:00,cen,12.00
2022-12-05T12:32:00,cen,24.00
2022-12-05T12:34:00,cen,21.60
2022-12-05T12:36:00,cen,22.80
2022-12-05T12:38:00,cen,22.80
2022-12-05T12:39:00,cen,10.80
2022-12-05T12:41:00,cen,24.00
2022-12-05T12:43:00,cen,22.80
2022-12-05T12:45:00,cen,21.60
2022-12-05T12:47:00,cen,24.00
2022-12-05T12:48:00,cen,10.80
2022-12-05T12:50:00,cen,22.80
2022-12-05T12:52:00,cen,38.40
2022-12-05T12:54:00,cen,39.60
2022-12-05T12:56:00,cen,32.40
2022-12-05T12:58:00,cen,24.00
2022-12-05T13:00:00,cen,24.00
2022-12-05T13:01:00,cen,13.20
2022-12-05T13:03:00,cen,26.40
2022-12-05T13:04:00,cen,12.00
2022-12-05T13:06:00,cen,24.00
2022-12-05T13:07:00,cen,10.80
2022-12-05T13:08:00,cen,12.00
2022-12-05T13:10:00,cen,22.80
2022-12-05T13:11:00,cen,10.80
2022-12-05T13:13:00,cen,30.00
2022-12-05T13:15:00,cen,26.40
2022-12-05T13:17:00,cen,27.60
2022-12-05T13:18:00,cen,27.60
2022-12-05T13:19:00,cen,25.20
2022-12-05T13:21:00,cen,25.20
2022-12-05T13:23:00,cen,25.20
2022-12-05T13:25:00,cen,25.20
2022-12-05T13:27:00,cen,24.00
2022-12-05T13:28:00,cen,12.00
2022-12-05T13:29:00,cen,13.20
2022-12-05T13:31:00,cen,24.00
2022-12-05T13:32:00,cen,13.20
2022-12-05T13:34:00,cen,25.20
2022-12-05T13:36:00,cen,25.20
2022-12-05T13:38:00,cen,27.60
2022-12-05T13:39:00,cen,13.20
2022-12-05T13:41:00,cen,26.40
2022-12-05T13:43:00,cen,26.40
2022-12-05T13:45:00,cen,26.40
2022-12-05T13:46:00,cen,12.00
2022-12-05T13:48:00,cen,26.40
2022-12-05T13:50:00,cen,26.40
2022-12-05T13:52:00,cen,26.40
2022-12-05T13:54:00,cen,25.20
2022-12-05T13:56:00,cen,26.40
2022-12-05T13:57:00,cen,13.20
2022-12-05T13:59:00,cen,26.40
2022-12-05T14:01:00,cen,25.20
2022-12-05T14:03:00,cen,25.20
2022-12-05T14:05:00,cen,26.40
2022-12-05T14:07:00,cen,28.80
2022-12-05T14:09:00,cen,27.60
2022-12-05T14:11:00,cen,27.60
2022-12-05T14:13:00,cen,26.40
2022-12-05T14:15:00,cen,26.40
2022-12-05T14:17:00,cen,26.40
2022-12-05T14:19:00,cen,26.40
2022-12-05T14:21:00,cen,28.80
2022-12-05T14:23:00,cen,27.60
2022-12-05T14:25:00,cen,26.40
2022-12-05T14:27:00,cen,27.60
2022-12-05T14:28:00,cen,12.00
2022-12-05T14:30:00,cen,26.40
2022-12-05T14:32:00,cen,25.20
2022-12-05T14:34:00,cen,27.60
2022-12-05T14:36:00,cen,26.40
2022-12-05T14:38:00,cen,27.60
2022-12-05T14:40:00,cen,27.60
2022-12-05T14:42:00,cen,30.00
2022-12-05T14:44:00,cen,30.00
2022-12-05T14:46:00,cen,28.80
2022-12-05T14:48:00,cen,30.00
2022-12-05T14:50:00,cen,27.60
2022-12-05T14:52:00,cen,26.40
2022-12-05T14:53:00,cen,14.40
2022-12-05T14:55:00,cen,30.00
2022-12-05T14:57:00,cen,26.40
2022-12-05T14:59:00,cen,25.20
2022-12-05T15:01:00,cen,25.20
2022-12-05T15:03:00,cen,25.20
2022-12-05T15:05:00,cen,25.20
2022-12-05T15:06:00,cen,13.20
2022-12-05T15:08:00,cen,25.20
2022-12-05T15:10:00,cen,28.80
2022-12-05T15:12:00,cen,26.40
2022-12-05T15:14:00,cen,24.00
2022-12-05T15:16:00,cen,28.80
2022-12-05T15:18:00,cen,24.00
2022-12-05T15:20:00,cen,24.00
2022-12-05T15:22:00,cen,25.20
2022-12-05T15:23:00,cen,13.20
2022-12-05T15:25:00,cen,22.80
2022-12-05T15:27:00,cen,22.80
2022-12-05T15:28:00,cen,12.00
2022-12-05T15:30:00,cen,22.80
2022-12-05T15:32:00,cen,24.00
2022-12-05T15:33:00,cen,24.00
2022-12-05T15:34:00,cen,22.80
2022-12-05T15:35:00,cen,10.80
2022-12-05T15:37:00,cen,24.00
2022-12-05T15:39:00,cen,21.60
2022-12-05T15:41:00,cen,24.00
2022-12-05T15:42:00,cen,12.00
2022-12-05T15:44:00,cen,24.00
2022-12-05T15:45:00,cen,12.00
2022-12-05T15:47:00,cen,26.40
2022-12-05T15:48:00,cen,12.00
2022-12-05T15:50:00,cen,37.20
2022-12-05T15:52:00,cen,30.00
2022-12-05T15:54:00,cen,39.60
2022-12-05T15:56:00,cen,32.40
2022-12-05T15:58:00,cen,22.80
2022-12-05T15:59:00,cen,10.80
2022-12-05T16:01:00,cen,25.20
2022-12-05T16:03:00,cen,24.00
2022-12-05T16:04:00,cen,10.80
2022-12-05T16:06:00,cen,25.20
2022-12-05T16:08:00,cen,24.00
2022-12-05T16:10:00,cen,22.80
2022-12-05T16:12:00,cen,22.80
2022-12-05T16:13:00,cen,12.00
2022-12-05T16:15:00,cen,25.20
2022-12-05T16:17:00,cen,24.00
2022-12-05T16:19:00,cen,24.00
2022-12-05T16:21:00,cen,22.80
2022-12-05T16:23:00,cen,24.00
2022-12-05T16:25:00,cen,24.00
2022-12-05T16:26:00,cen,12.00
2022-12-05T16:28:00,cen,20.40
2022-12-05T16:30:00,cen,21.60
2022-12-05T16:32:00,cen,18.00
2022-12-05T16:34:00,cen,24.00
2022-12-05T16:36:00,cen,21.60
2022-12-05T16:38:00,cen,20.40
2022-12-05T16:40:00,cen,19.20
2022-12-05T16:42:00,cen,19.20
2022-12-05T16:44:00,cen,20.40
2022-12-05T16:46:00,cen,18.00
2022-12-05T16:48:00,cen,16.80
2022-12-05T16:49:00,cen,9.60
2022-12-05T16:51:00,cen,16.80
2022-12-05T16:52:00,cen,8.40
2022-12-05T16:54:00,cen,16.80
2022-12-05T16:56:00,cen,15.60
2022-12-05T16:58:00,cen,16.80
2022-12-05T17:00:00,cen,18.00
2022-12-05T17:02:00,cen,15.60
2022-12-05T17:04:00,cen,15.60
2022-12-05T17:06:00,cen,14.40
2022-12-05T17:08:00,cen,16.80
2022-12-05T17:10:00,cen,15.60
2022-12-05T17:12:00,cen,14.40
2022-12-05T17:14:00,cen,14.40
2022-12-05T17:15:00,cen,7.20
2022-12-05T17:17:00,cen,15.60
2022-12-05T17:19:00,cen,15.60
2022-12-05T17:21:00,cen,15.60
2022-12-05T17:22:00,cen,6.00
2022-12-05T17:24:00,cen,15.60
2022-12-05T17:26:00,cen,14.40
2022-12-05T17:28:00,cen,15.60
2022-12-05T17:29:00,cen,7.20
2022-12-05T17:31:00,cen,14.40
2022-12-05T17:32:00,cen,8.40
2022-12-05T17:34:00,cen,15.60
2022-12-05T17:35:00,cen,8.40
2022-12-05T17:37:00,cen,15.60
2022-12-05T17:38:00,cen,7.20
2022-12-05T17:40:00,cen,15.60
2022-12-05T17:41:00,cen,8.40
2022-12-05T17:43:00,cen,14.40
2022-12-05T17:45:00,cen,14.40
2022-12-05T17:47:00,cen,14.40
2022-12-05T17:49:00,cen,15.60
2022-12-05T17:51:00,cen,15.60
2022-12-05T17:52:00,cen,8.40
2022-12-05T17:54:00,cen,15.60
2022-12-05T17:55:00,cen,9.60
2022-12-05T17:56:00,cen,8.40
2022-12-05T17:58:00,cen,15.60
2022-12-05T18:00:00,cen,16.80
2022-12-05T18:01:00,cen,8.40
2022-12-05T18:03:00,cen,15.60
2022-12-05T18:05:00,cen,14.40
2022-12-05T18:07:00,cen,14.40
2022-12-05T18:09:00,cen,14.40
2022-12-05T18:11:00,cen,16.80
2022-12-05T18:13:00,cen,14.40
2022-12-05T18:15:00,cen,15.60
2022-12-05T18:16:00,cen,7.20
2022-12-05T18:18:00,cen,14.40
2022-12-05T18:20:00,cen,14.40
2022-12-05T18:22:00,cen,14.40
2022-12-05T18:24:00,cen,14.40
2022-12-05T18:26:00,cen,15.60
2022-12-05T18:28:00,cen,15.60
2022-12-05T18:30:00,cen,14.40
2022-12-05T18:32:00,cen,15.60
2022-12-05T18:33:00,cen,7.20
2022-12-05T18:35:00,cen,15.60
2022-12-05T18:37:00,cen,16.80
2022-12-05T18:39:00,cen,15.60
2022-12-05T18:41:00,cen,14.40
2022-12-05T18:43:00,cen,16.80
2022-12-05T18:44:00,cen,8.40
2022-12-05T18:46:00,cen,15.60
2022-12-05T18:48:00,cen,15.60
2022-12-05T18:50:00,cen,15.60
2022-12-05T18:52:00,cen,15.60
2022-12-05T18:54:00,cen,26.40
2022-12-05T18:56:00,cen,31.20
2022-12-05T18:58:00,cen,33.60
2022-12-05T18:59:00,cen,10.80
2022-12-05T19:01:00,cen,18.00
2022-12-05T19:02:00,cen,7.20
2022-12-05T19:04:00,cen,15.60
2022-12-05T19:06:00,cen,16.80
2022-12-05T19:08:00,cen,16.80
2022-12-05T19:10:00,cen,15.60
2022-12-05T19:12:00,cen,14.40
2022-12-05T19:14:00,cen,14.40
2022-12-05T19:16:00,cen,15.60
2022-12-05T19:18:00,cen,14.40
2022-12-05T19:19:00,cen,9.60
2022-12-05T19:21:00,cen,15.60
2022-12-05T19:23:00,cen,15.60
2022-12-05T19:24:00,cen,7.20
2022-12-05T19:26:00,cen,14.40
2022-12-05T19:28:00,cen,15.60
2022-12-05T19:29:00,cen,7.20
2022-12-05T19:31:00,cen,15.60
2022-12-05T19:32:00,cen,8.40
2022-12-05T19:34:00,cen,15.60
2022-12-05T19:35:00,cen,7.20
2022-12-05T19:37:00,cen,16.80
2022-12-05T19:39:00,cen,15.60
2022-12-05T19:41:00,cen,15.60
2022-12-05T19:43:00,cen,14.40
2022-12-05T19:45:00,cen,15.60
2022-12-05T19:47:00,cen,15.60
2022-12-05T19:49:00,cen,14.40
2022-12-05T19:50:00,cen,7.20
2022-12-05T19:52:00,cen,15.60
2022-12-05T19:54:00,cen,14.40
2022-12-05T19:56:00,cen,15.60
2022-12-05T19:58:00,cen,16.80
2022-12-05T20:00:00,cen,15.60
2022-12-05T20:02:00,cen,15.60
2022-12-05T20:03:00,cen,15.60
2022-12-05T20:04:00,cen,7.20
2022-12-05T20:05:00,cen,15.60
2022-12-05T20:07:00,cen,14.40
2022-12-05T20:09:00,cen,15.60
2022-12-05T20:11:00,cen,14.40
2022-12-05T20:13:00,cen,15.60
2022-12-05T20:14:00,cen,8.40
2022-12-05T20:15:00,cen,8.40
2022-12-05T20:17:00,cen,16.80
2022-12-05T20:18:00,cen,8.40
2022-12-05T20:20:00,cen,14.40
2022-12-05T20:21:00,cen,7.20
2022-12-05T20:23:00,cen,15.60
2022-12-05T20:25:00,cen,15.60
2022-12-05T20:26:00,cen,7.20
2022-12-05T20:28:00,cen,14.40
2022-12-05T20:29:00,cen,7.20
2022-12-05T20:31:00,cen,15.60
2022-12-05T20:32:00,cen,7.20
2022-12-05T20:34:00,cen,14.40
2022-12-05T20:36:00,cen,15.60
2022-12-05T20:38:00,cen,14.40
2022-12-05T20:39:00,cen,8.40
2022-12-05T20:41:00,cen,16.80
