#datetime,building,power
2023-02-24T00:00:00,mfh,45.54
2023-02-24T00:01:00,mfh,45.40
2023-02-24T00:02:00,mfh,45.65
2023-02-24T00:03:00,mfh,43.60
2023-02-24T00:04:00,mfh,43.51
2023-02-24T00:05:00,mfh,43.60
2023-02-24T00:06:00,mfh,43.54
2023-02-24T00:07:00,mfh,42.78
2023-02-24T00:08:00,mfh,42.52
2023-02-24T00:09:00,mfh,42.60
2023-02-24T00:10:00,mfh,43.25
2023-02-24T00:11:00,mfh,43.29
2023-02-24T00:12:00,mfh,43.31
2023-02-24T00:13:00,mfh,43.47
2023-02-24T00:14:00,mfh,44.88
2023-02-24T00:15:00,mfh,43.49
2023-02-24T00:16:00,mfh,42.78
2023-02-24T00:17:00,mfh,42.83
2023-02-24T00:18:00,mfh,42.85
2023-02-24T00:19:00,mfh,43.40
2023-02-24T00:20:00,mfh,43.40
2023-02-24T00:21:00,mfh,43.48
2023-02-24T00:22:00,mfh,43.54
2023-02-24T00:23:00,mfh,43.61
2023-02-24T00:24:00,mfh,44.22
2023-02-24T00:25:00,mfh,42.93
2023-02-24T00:26:00,mfh,42.93
2023-02-24T00:27:00,mfh,42.96
2023-02-24T00:28:00,mfh,43.55
2023-02-24T00:29:00,mfh,43.80
2023-02-24T00:30:00,mfh,43.83
2023-02-24T00:31:00,mfh,43.73
2023-02-24T00:32:00,mfh,43.72
2023-02-24T00:33:00,mfh,43.75
2023-02-24T00:34:00,mfh,43.00
2023-02-24T00:35:00,mfh,43.88
2023-02-24T00:36:00,mfh,42.95
2023-02-24T00:37:00,mfh,42.95
2023-02-24T00:38:00,mfh,43.67
2023-02-24T00:39:00,mfh,43.69
2023-02-24T00:40:00,mfh,43.61
2023-02-24T00:41:00,mfh,43.74
2023-02-24T00:42:00,mfh,43.85
2023-02-24T00:43:00,mfh,43.84
2023-02-24T00:44:00,mfh,43.12
2023-02-24T00:45:00,mfh,43.74
2023-02-24T00:46:00,mfh,44.41
2023-02-24T00:47:00,mfh,45.69
2023-02-24T00:48:00,mfh,43.94
2023-02-24T00:49:00,mfh,43.86
2023-02-24T00:50:00,mfh,45.83
2023-02-24T00:51:00,mfh,46.54
2023-02-24T00:52:00,mfh,45.90
2023-02-24T00:53:00,mfh,46.34
2023-02-24T00:54:00,mfh,45.84
2023-02-24T00:55:00,mfh,46.24
2023-02-24T00:56:00,mfh,45.51
2023-02-24T00:57:00,mfh,45.49
2023-02-24T00:58:00,mfh,45.06
2023-02-24T00:59:00,mfh,45.00
2023-02-24T01:00:00,mfh,45.55
2023-02-24T01:01:00,mfh,45.55
2023-02-24T01:02:00,mfh,45.66
2023-02-24T01:03:00,mfh,45.57
2023-02-24T01:04:00,mfh,45.66
2023-02-24T01:05:00,mfh,45.51
2023-02-24T01:06:00,mfh,44.78
2023-02-24T01:07:00,mfh,45.09
2023-02-24T01:08:00,mfh,45.05
2023-02-24T01:09:00,mfh,45.89
2023-02-24T01:10:00,mfh,45.81
2023-02-24T01:11:00,mfh,43.89
2023-02-24T01:12:00,mfh,43.88
2023-02-24T01:13:00,mfh,43.83
2023-02-24T01:14:00,mfh,43.74
2023-02-24T01:15:00,mfh,43.52
2023-02-24T01:16:00,mfh,42.90
2023-02-24T01:17:00,mfh,42.91
2023-02-24T01:18:00,mfh,42.92
2023-02-24T01:19:00,mfh,43.74
2023-02-24T01:20:00,mfh,44.27
2023-02-24T01:21:00,mfh,43.74
2023-02-24T01:22:00,mfh,44.05
2023-02-24T01:23:00,mfh,44.01
2023-02-24T01:24:00,mfh,43.95
2023-02-24T01:25:00,mfh,43.25
2023-02-24T01:26:00,mfh,43.24
2023-02-24T01:27:00,mfh,43.53
2023-02-24T01:28:00,mfh,43.88
2023-02-24T01:29:00,mfh,44.36
2023-02-24T01:30:00,mfh,43.74
2023-02-24T01:31:00,mfh,44.24
2023-02-24T01:32:00,mfh,43.75
2023-02-24T01:33:00,mfh,44.22
2023-02-24T01:34:00,mfh,45.66
2023-02-24T01:35:00,mfh,43.88
2023-02-24T01:36:00,mfh,43.33
2023-02-24T01:37:00,mfh,43.30
2023-02-24T01:38:00,mfh,44.35
2023-02-24T01:39:00,mfh,44.23
2023-02-24T01:40:00,mfh,44.24
2023-02-24T01:41:00,mfh,44.26
2023-02-24T01:42:00,mfh,44.34
2023-02-24T01:43:00,mfh,43.60
2023-02-24T01:44:00,mfh,43.49
2023-02-24T01:45:00,mfh,43.80
2023-02-24T01:46:00,mfh,43.31
2023-02-24T01:47:00,mfh,43.88
2023-02-24T01:48:00,mfh,43.93
2023-02-24T01:49:00,mfh,43.92
2023-02-24T01:50:00,mfh,43.93
2023-02-24T01:51:00,mfh,43.94
2023-02-24T01:52:00,mfh,43.98
2023-02-24T01:53:00,mfh,43.32
2023-02-24T01:54:00,mfh,53.52
2023-02-24T01:55:00,mfh,45.21
2023-02-24T01:56:00,mfh,45.68
2023-02-24T01:57:00,mfh,46.80
2023-02-24T01:58:00,mfh,46.37
2023-02-24T01:59:00,mfh,45.81
2023-02-24T02:00:00,mfh,45.75
2023-02-24T02:01:00,mfh,45.81
2023-02-24T02:02:00,mfh,45.05
2023-02-24T02:03:00,mfh,45.03
2023-02-24T02:04:00,mfh,44.95
2023-02-24T02:05:00,mfh,45.79
2023-02-24T02:06:00,mfh,45.75
2023-02-24T02:07:00,mfh,45.73
2023-02-24T02:08:00,mfh,45.99
2023-02-24T02:09:00,mfh,45.88
2023-02-24T02:10:00,mfh,45.85
2023-02-24T02:11:00,mfh,45.66
2023-02-24T02:12:00,mfh,45.27
2023-02-24T02:13:00,mfh,45.25
2023-02-24T02:14:00,mfh,45.08
2023-02-24T02:15:00,mfh,45.65
2023-02-24T02:16:00,mfh,43.37
2023-02-24T02:17:00,mfh,43.41
2023-02-24T02:18:00,mfh,43.45
2023-02-24T02:19:00,mfh,43.47
2023-02-24T02:20:00,mfh,43.57
2023-02-24T02:21:00,mfh,42.99
2023-02-24T02:22:00,mfh,42.99
2023-02-24T02:23:00,mfh,42.93
2023-02-24T02:24:00,mfh,43.46
2023-02-24T02:25:00,mfh,44.04
2023-02-24T02:26:00,mfh,44.19
2023-02-24T02:27:00,mfh,44.41
2023-02-24T02:28:00,mfh,43.75
2023-02-24T02:29:00,mfh,43.69
2023-02-24T02:30:00,mfh,43.26
2023-02-24T02:31:00,mfh,43.21
2023-02-24T02:32:00,mfh,43.21
2023-02-24T02:33:00,mfh,43.52
2023-02-24T02:34:00,mfh,44.65
2023-02-24T02:35:00,mfh,44.50
2023-02-24T02:36:00,mfh,44.32
2023-02-24T02:37:00,mfh,44.56
2023-02-24T02:38:00,mfh,44.90
2023-02-24T02:39:00,mfh,45.02
2023-02-24T02:40:00,mfh,44.26
2023-02-24T02:41:00,mfh,44.31
2023-02-24T02:42:00,mfh,43.35
2023-02-24T02:43:00,mfh,43.95
2023-02-24T02:44:00,mfh,44.06
2023-02-24T02:45:00,mfh,43.82
2023-02-24T02:46:00,mfh,43.84
2023-02-24T02:47:00,mfh,43.85
2023-02-24T02:48:00,mfh,43.57
2023-02-24T02:49:00,mfh,43.29
2023-02-24T02:50:00,mfh,42.75
2023-02-24T02:51:00,mfh,43.52
2023-02-24T02:52:00,mfh,43.90
2023-02-24T02:53:00,mfh,43.53
2023-02-24T02:54:00,mfh,43.47
2023-02-24T02:55:00,mfh,43.50
2023-02-24T02:56:00,mfh,43.55
2023-02-24T02:57:00,mfh,51.30
2023-02-24T02:58:00,mfh,45.09
2023-02-24T02:59:00,mfh,44.87
2023-02-24T03:00:00,mfh,44.95
2023-02-24T03:01:00,mfh,45.02
2023-02-24T03:02:00,mfh,45.63
2023-02-24T03:03:00,mfh,45.63
2023-02-24T03:04:00,mfh,45.99
2023-02-24T03:05:00,mfh,45.65
2023-02-24T03:06:00,mfh,45.72
2023-02-24T03:07:00,mfh,45.55
2023-02-24T03:08:00,mfh,45.52
2023-02-24T03:09:00,mfh,46.05
2023-02-24T03:10:00,mfh,45.14
2023-02-24T03:11:00,mfh,45.22
2023-02-24T03:12:00,mfh,46.36
2023-02-24T03:13:00,mfh,45.86
2023-02-24T03:14:00,mfh,45.79
2023-02-24T03:15:00,mfh,46.35
2023-02-24T03:16:00,mfh,45.94
2023-02-24T03:17:00,mfh,45.32
2023-02-24T03:18:00,mfh,45.27
2023-02-24T03:19:00,mfh,45.93
2023-02-24T03:20:00,mfh,43.33
2023-02-24T03:21:00,mfh,43.92
2023-02-24T03:22:00,mfh,43.97
2023-02-24T03:23:00,mfh,43.99
2023-02-24T03:24:00,mfh,49.33
2023-02-24T03:25:00,mfh,51.05
2023-02-24T03:26:00,mfh,51.30
2023-02-24T03:27:00,mfh,52.11
2023-02-24T03:28:00,mfh,53.00
2023-02-24T03:29:00,mfh,52.14
2023-02-24T03:30:00,mfh,53.32
2023-02-24T03:31:00,mfh,52.67
2023-02-24T03:32:00,mfh,52.76
2023-02-24T03:33:00,mfh,52.70
2023-02-24T03:34:00,mfh,52.80
2023-02-24T03:35:00,mfh,53.55
2023-02-24T03:36:00,mfh,53.52
2023-02-24T03:37:00,mfh,53.32
2023-02-24T03:38:00,mfh,54.01
2023-02-24T03:39:00,mfh,54.00
2023-02-24T03:40:00,mfh,54.04
2023-02-24T03:41:00,mfh,54.12
2023-02-24T03:42:00,mfh,52.52
2023-02-24T03:43:00,mfh,51.46
2023-02-24T03:44:00,mfh,51.35
2023-02-24T03:45:00,mfh,52.07
2023-02-24T03:46:00,mfh,50.57
2023-02-24T03:47:00,mfh,50.57
2023-02-24T03:48:00,mfh,51.70
2023-02-24T03:49:00,mfh,52.24
2023-02-24T03:50:00,mfh,52.69
2023-02-24T03:51:00,mfh,52.34
2023-02-24T03:52:00,mfh,52.40
2023-02-24T03:53:00,mfh,52.35
2023-02-24T03:54:00,mfh,52.27
2023-02-24T03:55:00,mfh,51.59
2023-02-24T03:56:00,mfh,51.80
2023-02-24T03:57:00,mfh,53.59
2023-02-24T03:58:00,mfh,51.48
2023-02-24T03:59:00,mfh,51.50
2023-02-24T04:00:00,mfh,53.61
2023-02-24T04:01:00,mfh,53.59
2023-02-24T04:02:00,mfh,53.96
2023-02-24T04:03:00,mfh,53.50
2023-02-24T04:04:00,mfh,52.78
2023-02-24T04:05:00,mfh,52.77
2023-02-24T04:06:00,mfh,53.06
2023-02-24T04:07:00,mfh,53.98
2023-02-24T04:08:00,mfh,53.52
2023-02-24T04:09:00,mfh,54.08
2023-02-24T04:10:00,mfh,53.41
2023-02-24T04:11:00,mfh,53.48
2023-02-24T04:12:00,mfh,54.01
2023-02-24T04:13:00,mfh,52.68
2023-02-24T04:14:00,mfh,52.34
2023-02-24T04:15:00,mfh,52.34
2023-02-24T04:16:00,mfh,52.95
2023-02-24T04:17:00,mfh,52.87
2023-02-24T04:18:00,mfh,53.33
2023-02-24T04:19:00,mfh,52.90
2023-02-24T04:20:00,mfh,52.91
2023-02-24T04:21:00,mfh,52.94
2023-02-24T04:22:00,mfh,50.43
2023-02-24T04:23:00,mfh,50.26
2023-02-24T04:24:00,mfh,50.23
2023-02-24T04:25:00,mfh,51.29
2023-02-24T04:26:00,mfh,51.84
2023-02-24T04:27:00,mfh,51.90
2023-02-24T04:28:00,mfh,51.91
2023-02-24T04:29:00,mfh,51.87
2023-02-24T04:30:00,mfh,51.92
2023-02-24T04:31:00,mfh,51.15
2023-02-24T04:32:00,mfh,50.37
2023-02-24T04:33:00,mfh,50.53
2023-02-24T04:34:00,mfh,51.04
2023-02-24T04:35:00,mfh,51.73
2023-02-24T04:36:00,mfh,51.95
2023-02-24T04:37:00,mfh,51.18
2023-02-24T04:38:00,mfh,51.42
2023-02-24T04:39:00,mfh,51.74
2023-02-24T04:40:00,mfh,50.89
2023-02-24T04:41:00,mfh,50.35
2023-02-24T04:42:00,mfh,50.32
2023-02-24T04:43:00,mfh,50.23
2023-02-24T04:44:00,mfh,50.82
2023-02-24T04:45:00,mfh,50.82
2023-02-24T04:46:00,mfh,50.89
2023-02-24T04:47:00,mfh,50.94
2023-02-24T04:48:00,mfh,50.95
2023-02-24T04:49:00,mfh,50.33
2023-02-24T04:50:00,mfh,50.32
2023-02-24T04:51:00,mfh,51.00
2023-02-24T04:52:00,mfh,51.67
2023-02-24T04:53:00,mfh,51.11
2023-02-24T04:54:00,mfh,50.99
2023-02-24T04:55:00,mfh,51.04
2023-02-24T04:56:00,mfh,51.05
2023-02-24T04:57:00,mfh,51.09
2023-02-24T04:58:00,mfh,50.64
2023-02-24T04:59:00,mfh,52.18
2023-02-24T05:00:00,mfh,50.76
2023-02-24T05:01:00,mfh,70.59
2023-02-24T05:02:00,mfh,73.91
2023-02-24T05:03:00,mfh,74.03
2023-02-24T05:04:00,mfh,73.82
2023-02-24T05:05:00,mfh,73.86
2023-02-24T05:06:00,mfh,73.86
2023-02-24T05:07:00,mfh,73.58
2023-02-24T05:08:00,mfh,72.76
2023-02-24T05:09:00,mfh,73.11
2023-02-24T05:10:00,mfh,73.30
2023-02-24T05:11:00,mfh,75.17
2023-02-24T05:12:00,mfh,76.79
2023-02-24T05:13:00,mfh,77.14
2023-02-24T05:14:00,mfh,77.15
2023-02-24T05:15:00,mfh,77.03
2023-02-24T05:16:00,mfh,76.63
2023-02-24T05:17:00,mfh,76.47
2023-02-24T05:18:00,mfh,76.50
2023-02-24T05:19:00,mfh,76.97
2023-02-24T05:20:00,mfh,77.15
2023-02-24T05:21:00,mfh,77.06
2023-02-24T05:22:00,mfh,77.18
2023-02-24T05:23:00,mfh,77.34
2023-02-24T05:24:00,mfh,76.77
2023-02-24T05:25:00,mfh,76.25
2023-02-24T05:26:00,mfh,76.36
2023-02-24T05:27:00,mfh,76.24
2023-02-24T05:28:00,mfh,76.44
2023-02-24T05:29:00,mfh,76.44
2023-02-24T05:30:00,mfh,76.50
2023-02-24T05:31:00,mfh,76.62
2023-02-24T05:32:00,mfh,77.24
2023-02-24T05:33:00,mfh,76.15
2023-02-24T05:34:00,mfh,76.64
2023-02-24T05:35:00,mfh,76.76
2023-02-24T05:36:00,mfh,76.60
2023-02-24T05:37:00,mfh,77.21
2023-02-24T05:38:00,mfh,77.67
2023-02-24T05:39:00,mfh,77.23
2023-02-24T05:40:00,mfh,77.40
2023-02-24T05:41:00,mfh,77.42
2023-02-24T05:42:00,mfh,77.98
2023-02-24T05:43:00,mfh,76.74
2023-02-24T05:44:00,mfh,76.96
2023-02-24T05:45:00,mfh,77.06
2023-02-24T05:46:00,mfh,76.92
2023-02-24T05:47:00,mfh,77.13
2023-02-24T05:48:00,mfh,77.23
2023-02-24T05:49:00,mfh,77.73
2023-02-24T05:50:00,mfh,78.09
2023-02-24T05:51:00,mfh,77.73
2023-02-24T05:52:00,mfh,77.05
2023-02-24T05:53:00,mfh,77.47
2023-02-24T05:54:00,mfh,77.59
2023-02-24T05:55:00,mfh,77.91
2023-02-24T05:56:00,mfh,77.91
2023-02-24T05:57:00,mfh,77.71
2023-02-24T05:58:00,mfh,77.76
2023-02-24T05:59:00,mfh,77.87
2023-02-24T06:00:00,mfh,77.89
2023-02-24T06:01:00,mfh,80.61
2023-02-24T06:02:00,mfh,80.58
2023-02-24T06:03:00,mfh,81.46
2023-02-24T06:04:00,mfh,80.94
2023-02-24T06:05:00,mfh,81.31
2023-02-24T06:06:00,mfh,81.43
2023-02-24T06:07:00,mfh,81.44
2023-02-24T06:08:00,mfh,81.35
2023-02-24T06:09:00,mfh,81.45
2023-02-24T06:10:00,mfh,81.53
2023-02-24T06:11:00,mfh,82.27
2023-02-24T06:12:00,mfh,82.68
2023-02-24T06:13:00,mfh,81.75
2023-02-24T06:14:00,mfh,81.96
2023-02-24T06:15:00,mfh,83.25
2023-02-24T06:16:00,mfh,82.16
2023-02-24T06:17:00,mfh,81.89
2023-02-24T06:18:00,mfh,81.55
2023-02-24T06:19:00,mfh,82.11
2023-02-24T06:20:00,mfh,81.33
2023-02-24T06:21:00,mfh,81.36
2023-02-24T06:22:00,mfh,81.19
2023-02-24T06:23:00,mfh,81.48
2023-02-24T06:24:00,mfh,80.87
2023-02-24T06:25:00,mfh,80.83
2023-02-24T06:26:00,mfh,81.59
2023-02-24T06:27:00,mfh,80.62
2023-02-24T06:28:00,mfh,80.23
2023-02-24T06:29:00,mfh,81.37
2023-02-24T06:30:00,mfh,80.97
2023-02-24T06:31:00,mfh,80.57
2023-02-24T06:32:00,mfh,80.66
2023-02-24T06:33:00,mfh,80.69
2023-02-24T06:34:00,mfh,80.49
2023-02-24T06:35:00,mfh,80.03
2023-02-24T06:36:00,mfh,80.17
2023-02-24T06:37:00,mfh,80.15
2023-02-24T06:38:00,mfh,80.22
2023-02-24T06:39:00,mfh,79.66
2023-02-24T06:40:00,mfh,79.55
2023-02-24T06:41:00,mfh,80.21
2023-02-24T06:42:00,mfh,80.20
2023-02-24T06:43:00,mfh,80.18
2023-02-24T06:44:00,mfh,80.12
2023-02-24T06:45:00,mfh,80.30
2023-02-24T06:46:00,mfh,80.06
2023-02-24T06:47:00,mfh,80.10
2023-02-24T06:48:00,mfh,80.17
2023-02-24T06:49:00,mfh,80.23
2023-02-24T06:50:00,mfh,79.59
2023-02-24T06:51:00,mfh,79.55
2023-02-24T06:52:00,mfh,79.54
2023-02-24T06:53:00,mfh,79.23
2023-02-24T06:54:00,mfh,79.07
2023-02-24T06:55:00,mfh,79.49
2023-02-24T06:56:00,mfh,79.63
2023-02-24T06:57:00,mfh,79.26
2023-02-24T06:58:00,mfh,79.28
2023-02-24T06:59:00,mfh,79.22
2023-02-24T07:00:00,mfh,79.27
2023-02-24T07:01:00,mfh,79.53
2023-02-24T07:02:00,mfh,79.23
2023-02-24T07:03:00,mfh,79.10
2023-02-24T07:04:00,mfh,79.20
2023-02-24T07:05:00,mfh,78.69
2023-02-24T07:06:00,mfh,78.70
2023-02-24T07:07:00,mfh,80.46
2023-02-24T07:08:00,mfh,79.34
2023-02-24T07:09:00,mfh,79.75
2023-02-24T07:10:00,mfh,80.08
2023-02-24T07:11:00,mfh,81.14
2023-02-24T07:12:00,mfh,80.18
2023-02-24T07:13:00,mfh,79.98
2023-02-24T07:14:00,mfh,79.76
2023-02-24T07:15:00,mfh,79.69
2023-02-24T07:16:00,mfh,80.25
2023-02-24T07:17:00,mfh,80.49
2023-02-24T07:18:00,mfh,80.45
2023-02-24T07:19:00,mfh,80.56
2023-02-24T07:20:00,mfh,80.59
2023-02-24T07:21:00,mfh,80.46
2023-02-24T07:22:00,mfh,80.95
2023-02-24T07:23:00,mfh,81.69
2023-02-24T07:24:00,mfh,82.06
2023-02-24T07:25:00,mfh,82.44
2023-02-24T07:26:00,mfh,81.57
2023-02-24T07:27:00,mfh,81.83
2023-02-24T07:28:00,mfh,81.56
2023-02-24T07:29:00,mfh,81.78
2023-02-24T07:30:00,mfh,81.40
2023-02-24T07:31:00,mfh,80.88
2023-02-24T07:32:00,mfh,80.65
2023-02-24T07:33:00,mfh,80.86
2023-02-24T07:34:00,mfh,81.03
2023-02-24T07:35:00,mfh,81.14
2023-02-24T07:36:00,mfh,81.71
2023-02-24T07:37:00,mfh,82.43
2023-02-24T07:38:00,mfh,81.80
2023-02-24T07:39:00,mfh,81.86
2023-02-24T07:40:00,mfh,81.99
2023-02-24T07:41:00,mfh,81.80
2023-02-24T07:42:00,mfh,81.63
2023-02-24T07:43:00,mfh,81.77
2023-02-24T07:44:00,mfh,81.64
2023-02-24T07:45:00,mfh,81.75
2023-02-24T07:46:00,mfh,81.34
2023-02-24T07:47:00,mfh,81.31
2023-02-24T07:48:00,mfh,81.38
2023-02-24T07:49:00,mfh,81.64
2023-02-24T07:50:00,mfh,81.69
2023-02-24T07:51:00,mfh,81.56
2023-02-24T07:52:00,mfh,82.14
2023-02-24T07:53:00,mfh,81.81
2023-02-24T07:54:00,mfh,81.80
2023-02-24T07:55:00,mfh,81.84
2023-02-24T07:56:00,mfh,81.68
2023-02-24T07:57:00,mfh,82.02
2023-02-24T07:58:00,mfh,81.68
2023-02-24T07:59:00,mfh,81.63
2023-02-24T08:00:00,mfh,82.05
2023-02-24T08:01:00,mfh,82.36
2023-02-24T08:02:00,mfh,82.19
2023-02-24T08:03:00,mfh,81.83
2023-02-24T08:04:00,mfh,81.92
2023-02-24T08:05:00,mfh,82.11
2023-02-24T08:06:00,mfh,82.14
2023-02-24T08:07:00,mfh,82.63
2023-02-24T08:08:00,mfh,83.08
2023-02-24T08:09:00,mfh,82.73
2023-02-24T08:10:00,mfh,81.66
2023-02-24T08:11:00,mfh,81.65
2023-02-24T08:12:00,mfh,82.15
2023-02-24T08:13:00,mfh,81.16
2023-02-24T08:14:00,mfh,81.51
2023-02-24T08:15:00,mfh,81.41
2023-02-24T08:16:00,mfh,81.69
2023-02-24T08:17:00,mfh,82.14
2023-02-24T08:18:00,mfh,82.23
2023-02-24T08:19:00,mfh,82.66
2023-02-24T08:20:00,mfh,82.25
2023-02-24T08:21:00,mfh,82.09
2023-02-24T08:22:00,mfh,82.15
2023-02-24T08:23:00,mfh,82.26
2023-02-24T08:24:00,mfh,82.22
2023-02-24T08:25:00,mfh,81.90
2023-02-24T08:26:00,mfh,81.87
2023-02-24T08:27:00,mfh,83.10
2023-02-24T08:28:00,mfh,83.09
2023-02-24T08:29:00,mfh,83.37
2023-02-24T08:30:00,mfh,84.08
2023-02-24T08:31:00,mfh,83.49
2023-02-24T08:32:00,mfh,83.46
2023-02-24T08:33:00,mfh,82.67
2023-02-24T08:34:00,mfh,82.59
2023-02-24T08:35:00,mfh,82.72
2023-02-24T08:36:00,mfh,82.29
2023-02-24T08:37:00,mfh,82.23
2023-02-24T08:38:00,mfh,82.28
2023-02-24T08:39:00,mfh,81.91
2023-02-24T08:40:00,mfh,81.70
2023-02-24T08:41:00,mfh,81.72
2023-02-24T08:42:00,mfh,82.38
2023-02-24T08:43:00,mfh,81.94
2023-02-24T08:44:00,mfh,82.17
2023-02-24T08:45:00,mfh,81.78
2023-02-24T08:46:00,mfh,82.22
2023-02-24T08:47:00,mfh,82.62
2023-02-24T08:48:00,mfh,82.65
2023-02-24T08:49:00,mfh,82.67
2023-02-24T08:50:00,mfh,82.66
2023-02-24T08:51:00,mfh,82.26
2023-02-24T08:52:00,mfh,82.27
2023-02-24T08:53:00,mfh,82.27
2023-02-24T08:54:00,mfh,82.81
2023-02-24T08:55:00,mfh,82.82
2023-02-24T08:56:00,mfh,82.80
2023-02-24T08:57:00,mfh,82.90
2023-02-24T08:58:00,mfh,82.60
2023-02-24T08:59:00,mfh,82.65
2023-02-24T09:00:00,mfh,82.81
2023-02-24T09:01:00,mfh,82.83
2023-02-24T09:02:00,mfh,83.39
2023-02-24T09:03:00,mfh,82.73
2023-02-24T09:04:00,mfh,82.71
2023-02-24T09:05:00,mfh,82.26
2023-02-24T09:06:00,mfh,82.27
2023-02-24T09:07:00,mfh,82.63
2023-02-24T09:08:00,mfh,82.72
2023-02-24T09:09:00,mfh,82.91
2023-02-24T09:10:00,mfh,83.04
2023-02-24T09:11:00,mfh,83.66
2023-02-24T09:12:00,mfh,83.77
2023-02-24T09:13:00,mfh,83.79
2023-02-24T09:14:00,mfh,83.98
2023-02-24T09:15:00,mfh,83.84
2023-02-24T09:16:00,mfh,83.36
2023-02-24T09:17:00,mfh,83.09
2023-02-24T09:18:00,mfh,83.14
2023-02-24T09:19:00,mfh,83.51
2023-02-24T09:20:00,mfh,83.63
2023-02-24T09:21:00,mfh,83.35
2023-02-24T09:22:00,mfh,82.44
2023-02-24T09:23:00,mfh,82.41
2023-02-24T09:24:00,mfh,82.36
2023-02-24T09:25:00,mfh,82.59
2023-02-24T09:26:00,mfh,82.82
2023-02-24T09:27:00,mfh,82.59
2023-02-24T09:28:00,mfh,82.93
2023-02-24T09:29:00,mfh,82.76
2023-02-24T09:30:00,mfh,86.68
2023-02-24T09:31:00,mfh,86.75
2023-02-24T09:32:00,mfh,86.77
2023-02-24T09:33:00,mfh,86.70
2023-02-24T09:34:00,mfh,86.80
2023-02-24T09:35:00,mfh,86.45
2023-02-24T09:36:00,mfh,86.39
2023-02-24T09:37:00,mfh,86.41
2023-02-24T09:38:00,mfh,86.19
2023-02-24T09:39:00,mfh,86.06
2023-02-24T09:40:00,mfh,86.16
2023-02-24T09:41:00,mfh,86.01
2023-02-24T09:42:00,mfh,85.74
2023-02-24T09:43:00,mfh,85.69
2023-02-24T09:44:00,mfh,85.75
2023-02-24T09:45:00,mfh,85.57
2023-02-24T09:46:00,mfh,85.82
2023-02-24T09:47:00,mfh,85.90
2023-02-24T09:48:00,mfh,85.57
2023-02-24T09:49:00,mfh,85.54
2023-02-24T09:50:00,mfh,81.30
2023-02-24T09:51:00,mfh,82.05
2023-02-24T09:52:00,mfh,82.27
2023-02-24T09:53:00,mfh,90.50
2023-02-24T09:54:00,mfh,90.90
2023-02-24T09:55:00,mfh,90.77
2023-02-24T09:56:00,mfh,90.67
2023-02-24T09:57:00,mfh,90.66
2023-02-24T09:58:00,mfh,90.68
2023-02-24T09:59:00,mfh,90.48
2023-02-24T10:00:00,mfh,90.38
2023-02-24T10:01:00,mfh,90.33
2023-02-24T10:02:00,mfh,90.18
2023-02-24T10:03:00,mfh,90.13
2023-02-24T10:04:00,mfh,90.18
2023-02-24T10:05:00,mfh,90.19
2023-02-24T10:06:00,mfh,90.20
2023-02-24T10:07:00,mfh,90.09
2023-02-24T10:08:00,mfh,90.32
2023-02-24T10:09:00,mfh,90.19
2023-02-24T10:10:00,mfh,90.12
2023-02-24T10:11:00,mfh,90.12
2023-02-24T10:12:00,mfh,90.23
2023-02-24T10:13:00,mfh,90.21
2023-02-24T10:14:00,mfh,90.21
2023-02-24T10:15:00,mfh,90.19
2023-02-24T10:16:00,mfh,90.11
2023-02-24T10:17:00,mfh,90.11
2023-02-24T10:18:00,mfh,90.04
2023-02-24T10:19:00,mfh,90.02
2023-02-24T10:20:00,mfh,90.05
2023-02-24T10:21:00,mfh,89.99
2023-02-24T10:22:00,mfh,90.13
2023-02-24T10:23:00,mfh,89.95
2023-02-24T10:24:00,mfh,89.97
2023-02-24T10:25:00,mfh,90.03
2023-02-24T10:26:00,mfh,90.06
2023-02-24T10:27:00,mfh,90.03
2023-02-24T10:28:00,mfh,90.00
2023-02-24T10:29:00,mfh,90.04
2023-02-24T10:30:00,mfh,90.06
2023-02-24T10:31:00,mfh,90.08
2023-02-24T10:32:00,mfh,90.03
2023-02-24T10:33:00,mfh,90.08
2023-02-24T10:34:00,mfh,90.04
2023-02-24T10:35:00,mfh,89.99
2023-02-24T10:36:00,mfh,90.06
2023-02-24T10:37:00,mfh,90.06
2023-02-24T10:38:00,mfh,89.99
2023-02-24T10:39:00,mfh,89.98
2023-02-24T10:40:00,mfh,89.98
2023-02-24T10:41:00,mfh,90.02
2023-02-24T10:42:00,mfh,90.02
2023-02-24T10:43:00,mfh,90.05
2023-02-24T10:44:00,mfh,90.06
2023-02-24T10:45:00,mfh,89.99
2023-02-24T10:46:00,mfh,89.91
2023-02-24T10:47:00,mfh,90.00
2023-02-24T10:48:00,mfh,89.92
2023-02-24T10:49:00,mfh,89.99
2023-02-24T10:50:00,mfh,90.00
2023-02-24T10:51:00,mfh,90.15
2023-02-24T10:52:00,mfh,90.02
2023-02-24T10:53:00,mfh,89.99
2023-02-24T10:54:00,mfh,90.15
2023-02-24T10:55:00,mfh,90.03
2023-02-24T10:56:00,mfh,90.09
2023-02-24T10:57:00,mfh,90.15
2023-02-24T10:58:00,mfh,90.09
2023-02-24T10:59:00,mfh,90.11
2023-02-24T11:00:00,mfh,90.10
2023-02-24T11:01:00,mfh,89.75
2023-02-24T11:02:00,mfh,89.82
2023-02-24T11:03:00,mfh,89.89
2023-02-24T11:04:00,mfh,90.03
2023-02-24T11:05:00,mfh,90.23
