#datetime,building,power
2022-11-30T00:01:00,gfd,73.24
2022-11-30T00:03:00,gfd,73.83
2022-11-30T00:05:00,gfd,68.91
2022-11-30T00:07:00,gfd,69.02
2022-11-30T00:08:00,gfd,34.80
2022-11-30T00:10:00,gfd,77.46
2022-11-30T00:12:00,gfd,68.91
2022-11-30T00:14:00,gfd,69.61
2022-11-30T00:16:00,gfd,69.02
2022-11-30T00:18:00,gfd,69.02
2022-11-30T00:19:00,gfd,30.59
2022-11-30T00:21:00,gfd,60.00
2022-11-30T00:23:00,gfd,64.80
2022-11-30T00:25:00,gfd,64.80
2022-11-30T00:27:00,gfd,60.59
2022-11-30T00:29:00,gfd,64.80
2022-11-30T00:31:00,gfd,69.02
2022-11-30T00:33:00,gfd,64.80
2022-11-30T00:35:00,gfd,73.83
2022-11-30T00:37:00,gfd,60.00
2022-11-30T00:39:00,gfd,64.80
2022-11-30T00:41:00,gfd,64.80
2022-11-30T00:43:00,gfd,47.93
2022-11-30T00:45:00,gfd,51.56
2022-11-30T00:46:00,gfd,25.90
2022-11-30T00:48:00,gfd,52.15
2022-11-30T00:49:00,gfd,25.78
2022-11-30T00:51:00,gfd,47.46
2022-11-30T00:52:00,gfd,25.78
2022-11-30T00:54:00,gfd,47.93
2022-11-30T00:55:00,gfd,25.90
2022-11-30T00:57:00,gfd,51.56
2022-11-30T00:59:00,gfd,47.34
2022-11-30T01:01:00,gfd,43.24
2022-11-30T01:02:00,gfd,26.37
2022-11-30T01:04:00,gfd,47.46
2022-11-30T01:05:00,gfd,21.56
2022-11-30T01:07:00,gfd,51.56
2022-11-30T01:09:00,gfd,47.46
2022-11-30T01:11:00,gfd,52.15
2022-11-30T01:13:00,gfd,47.46
2022-11-30T01:15:00,gfd,47.34
2022-11-30T01:17:00,gfd,47.46
2022-11-30T01:19:00,gfd,47.93
2022-11-30T01:21:00,gfd,47.46
2022-11-30T01:22:00,gfd,21.56
2022-11-30T01:24:00,gfd,47.46
2022-11-30T01:25:00,gfd,21.56
2022-11-30T01:27:00,gfd,43.24
2022-11-30T01:28:00,gfd,25.78
2022-11-30T01:29:00,gfd,21.56
2022-11-30T01:31:00,gfd,47.46
2022-11-30T01:32:00,gfd,26.37
2022-11-30T01:34:00,gfd,43.24
2022-11-30T01:35:00,gfd,25.78
2022-11-30T01:37:00,gfd,47.34
2022-11-30T01:39:00,gfd,43.24
2022-11-30T01:41:00,gfd,43.12
2022-11-30T01:43:00,gfd,47.46
2022-11-30T01:45:00,gfd,43.24
2022-11-30T01:46:00,gfd,21.56
2022-11-30T01:48:00,gfd,43.24
2022-11-30T01:50:00,gfd,43.12
2022-11-30T01:52:00,gfd,43.24
2022-11-30T01:53:00,gfd,21.56
2022-11-30T01:54:00,gfd,21.56
2022-11-30T01:56:00,gfd,47.46
2022-11-30T01:57:00,gfd,21.56
2022-11-30T01:59:00,gfd,43.24
2022-11-30T02:01:00,gfd,48.05
2022-11-30T02:03:00,gfd,43.12
2022-11-30T02:04:00,gfd,25.78
2022-11-30T02:06:00,gfd,43.24
2022-11-30T02:08:00,gfd,43.24
2022-11-30T02:09:00,gfd,25.78
2022-11-30T02:11:00,gfd,43.12
2022-11-30T02:13:00,gfd,47.46
2022-11-30T02:15:00,gfd,43.24
2022-11-30T02:17:00,gfd,47.34
2022-11-30T02:19:00,gfd,43.24
2022-11-30T02:20:00,gfd,26.37
2022-11-30T02:21:00,gfd,21.56
2022-11-30T02:23:00,gfd,47.46
2022-11-30T02:25:00,gfd,43.12
2022-11-30T02:27:00,gfd,43.24
2022-11-30T02:29:00,gfd,43.24
2022-11-30T02:31:00,gfd,43.12
2022-11-30T02:33:00,gfd,43.24
2022-11-30T02:34:00,gfd,21.56
2022-11-30T02:36:00,gfd,43.24
2022-11-30T02:38:00,gfd,43.24
2022-11-30T02:40:00,gfd,43.12
2022-11-30T02:42:00,gfd,43.24
2022-11-30T02:44:00,gfd,43.12
2022-11-30T02:46:00,gfd,43.24
2022-11-30T02:48:00,gfd,47.46
2022-11-30T02:50:00,gfd,43.12
2022-11-30T02:51:00,gfd,21.68
2022-11-30T02:53:00,gfd,43.12
2022-11-30T02:55:00,gfd,43.24
2022-11-30T02:57:00,gfd,43.12
2022-11-30T02:59:00,gfd,47.46
2022-11-30T03:01:00,gfd,43.24
2022-11-30T03:03:00,gfd,43.12
2022-11-30T03:05:00,gfd,43.24
2022-11-30T03:07:00,gfd,43.12
2022-11-30T03:09:00,gfd,43.24
2022-11-30T03:11:00,gfd,43.24
2022-11-30T03:13:00,gfd,43.12
2022-11-30T03:14:00,gfd,17.46
2022-11-30T03:16:00,gfd,43.24
2022-11-30T03:18:00,gfd,43.12
2022-11-30T03:19:00,gfd,17.46
2022-11-30T03:21:00,gfd,43.12
2022-11-30T03:22:00,gfd,21.68
2022-11-30T03:24:00,gfd,43.12
2022-11-30T03:26:00,gfd,43.24
2022-11-30T03:27:00,gfd,17.34
2022-11-30T03:29:00,gfd,43.24
2022-11-30T03:30:00,gfd,21.56
2022-11-30T03:32:00,gfd,43.24
2022-11-30T03:34:00,gfd,42.54
2022-11-30T03:35:00,gfd,22.27
2022-11-30T03:37:00,gfd,38.44
2022-11-30T03:39:00,gfd,43.12
2022-11-30T03:40:00,gfd,21.68
2022-11-30T03:41:00,gfd,21.56
2022-11-30T03:43:00,gfd,43.24
2022-11-30T03:45:00,gfd,43.12
2022-11-30T03:47:00,gfd,43.24
2022-11-30T03:48:00,gfd,26.37
2022-11-30T03:50:00,gfd,42.66
2022-11-30T03:52:00,gfd,43.71
2022-11-30T03:54:00,gfd,38.44
2022-11-30T03:56:00,gfd,43.24
2022-11-30T03:58:00,gfd,43.12
2022-11-30T03:59:00,gfd,21.68
2022-11-30T04:01:00,gfd,43.12
2022-11-30T04:03:00,gfd,43.24
2022-11-30T04:05:00,gfd,43.24
2022-11-30T04:06:00,gfd,21.56
2022-11-30T04:08:00,gfd,43.24
2022-11-30T04:10:00,gfd,43.12
2022-11-30T04:11:00,gfd,21.56
2022-11-30T04:13:00,gfd,43.24
2022-11-30T04:15:00,gfd,43.24
2022-11-30T04:17:00,gfd,43.12
2022-11-30T04:18:00,gfd,21.68
2022-11-30T04:20:00,gfd,39.02
2022-11-30T04:22:00,gfd,43.12
2022-11-30T04:24:00,gfd,39.02
2022-11-30T04:26:00,gfd,43.24
2022-11-30T04:28:00,gfd,38.91
2022-11-30T04:30:00,gfd,43.24
2022-11-30T04:32:00,gfd,38.44
2022-11-30T04:34:00,gfd,43.71
2022-11-30T04:36:00,gfd,43.24
2022-11-30T04:38:00,gfd,42.66
2022-11-30T04:40:00,gfd,38.91
2022-11-30T04:41:00,gfd,21.68
2022-11-30T04:43:00,gfd,43.12
2022-11-30T04:45:00,gfd,39.02
2022-11-30T04:47:00,gfd,43.24
2022-11-30T04:49:00,gfd,43.12
2022-11-30T04:51:00,gfd,47.46
2022-11-30T04:52:00,gfd,21.56
2022-11-30T04:53:00,gfd,26.48
2022-11-30T04:55:00,gfd,43.12
2022-11-30T04:57:00,gfd,38.44
2022-11-30T04:59:00,gfd,43.24
2022-11-30T05:00:00,gfd,21.56
2022-11-30T05:02:00,gfd,43.12
2022-11-30T05:04:00,gfd,39.02
2022-11-30T05:06:00,gfd,43.24
2022-11-30T05:08:00,gfd,43.24
2022-11-30T05:09:00,gfd,21.56
2022-11-30T05:11:00,gfd,39.02
2022-11-30T05:13:00,gfd,43.12
2022-11-30T05:14:00,gfd,21.68
2022-11-30T05:15:00,gfd,17.34
2022-11-30T05:17:00,gfd,51.56
2022-11-30T05:19:00,gfd,39.02
2022-11-30T05:21:00,gfd,43.24
2022-11-30T05:22:00,gfd,21.56
2022-11-30T05:24:00,gfd,43.24
2022-11-30T05:26:00,gfd,39.02
2022-11-30T05:28:00,gfd,47.34
2022-11-30T05:30:00,gfd,43.24
2022-11-30T05:32:00,gfd,43.12
2022-11-30T05:34:00,gfd,43.24
2022-11-30T05:36:00,gfd,39.02
2022-11-30T05:38:00,gfd,43.12
2022-11-30T05:40:00,gfd,43.24
2022-11-30T05:41:00,gfd,21.56
2022-11-30T05:43:00,gfd,47.46
2022-11-30T05:44:00,gfd,21.56
2022-11-30T05:46:00,gfd,39.02
2022-11-30T05:48:00,gfd,43.24
2022-11-30T05:50:00,gfd,43.12
2022-11-30T05:52:00,gfd,43.24
2022-11-30T05:54:00,gfd,43.24
2022-11-30T05:55:00,gfd,21.56
2022-11-30T05:57:00,gfd,43.24
2022-11-30T05:59:00,gfd,43.12
2022-11-30T06:01:00,gfd,39.02
2022-11-30T06:03:00,gfd,42.66
2022-11-30T06:05:00,gfd,38.91
2022-11-30T06:06:00,gfd,21.68
2022-11-30T06:08:00,gfd,38.91
2022-11-30T06:10:00,gfd,43.24
2022-11-30T06:12:00,gfd,39.02
2022-11-30T06:14:00,gfd,43.24
2022-11-30T06:16:00,gfd,43.12
2022-11-30T06:18:00,gfd,43.24
2022-11-30T06:20:00,gfd,43.12
2022-11-30T06:21:00,gfd,25.90
2022-11-30T06:23:00,gfd,43.12
2022-11-30T06:25:00,gfd,43.24
2022-11-30T06:26:00,gfd,25.78
2022-11-30T06:28:00,gfd,43.24
2022-11-30T06:30:00,gfd,43.12
2022-11-30T06:31:00,gfd,21.68
2022-11-30T06:33:00,gfd,47.93
2022-11-30T06:35:00,gfd,42.66
2022-11-30T06:37:00,gfd,39.02
2022-11-30T06:39:00,gfd,43.12
2022-11-30T06:41:00,gfd,43.24
2022-11-30T06:43:00,gfd,39.02
2022-11-30T06:45:00,gfd,43.12
2022-11-30T06:47:00,gfd,43.24
2022-11-30T06:49:00,gfd,43.24
2022-11-30T06:51:00,gfd,38.91
2022-11-30T06:53:00,gfd,43.24
2022-11-30T06:54:00,gfd,21.56
2022-11-30T06:56:00,gfd,39.02
2022-11-30T06:57:00,gfd,25.78
2022-11-30T06:59:00,gfd,47.46
2022-11-30T07:01:00,gfd,43.12
2022-11-30T07:02:00,gfd,17.46
2022-11-30T07:04:00,gfd,39.02
2022-11-30T07:05:00,gfd,21.56
2022-11-30T07:07:00,gfd,43.24
2022-11-30T07:08:00,gfd,21.56
2022-11-30T07:10:00,gfd,38.44
2022-11-30T07:12:00,gfd,43.71
2022-11-30T07:14:00,gfd,43.24
2022-11-30T07:16:00,gfd,38.44
2022-11-30T07:18:00,gfd,43.12
2022-11-30T07:19:00,gfd,21.68
2022-11-30T07:21:00,gfd,43.12
2022-11-30T07:22:00,gfd,17.46
2022-11-30T07:23:00,gfd,21.56
2022-11-30T07:25:00,gfd,43.24
2022-11-30T07:27:00,gfd,43.12
2022-11-30T07:28:00,gfd,17.46
2022-11-30T07:30:00,gfd,47.34
2022-11-30T07:31:00,gfd,21.68
2022-11-30T07:33:00,gfd,47.34
2022-11-30T07:35:00,gfd,47.46
2022-11-30T07:36:00,gfd,22.15
2022-11-30T07:38:00,gfd,47.46
2022-11-30T07:40:00,gfd,43.12
2022-11-30T07:42:00,gfd,47.46
2022-11-30T07:43:00,gfd,21.56
2022-11-30T07:45:00,gfd,39.02
2022-11-30T07:47:00,gfd,43.12
2022-11-30T07:49:00,gfd,43.24
2022-11-30T07:51:00,gfd,38.44
2022-11-30T07:52:00,gfd,22.15
2022-11-30T07:54:00,gfd,38.44
2022-11-30T07:55:00,gfd,26.37
2022-11-30T07:57:00,gfd,42.66
2022-11-30T07:59:00,gfd,38.91
2022-11-30T08:00:00,gfd,21.68
2022-11-30T08:02:00,gfd,39.02
2022-11-30T08:04:00,gfd,47.34
2022-11-30T08:06:00,gfd,39.02
2022-11-30T08:08:00,gfd,39.02
2022-11-30T08:10:00,gfd,43.12
2022-11-30T08:12:00,gfd,39.02
2022-11-30T08:14:00,gfd,43.24
2022-11-30T08:15:00,gfd,21.56
2022-11-30T08:17:00,gfd,43.24
2022-11-30T08:19:00,gfd,43.12
2022-11-30T08:20:00,gfd,21.68
2022-11-30T08:22:00,gfd,38.91
2022-11-30T08:24:00,gfd,43.24
2022-11-30T08:25:00,gfd,21.56
2022-11-30T08:27:00,gfd,43.24
2022-11-30T08:29:00,gfd,42.66
2022-11-30T08:31:00,gfd,38.91
2022-11-30T08:33:00,gfd,43.24
2022-11-30T08:35:00,gfd,39.02
2022-11-30T08:37:00,gfd,43.12
2022-11-30T08:39:00,gfd,43.24
2022-11-30T08:40:00,gfd,21.56
2022-11-30T08:42:00,gfd,43.24
2022-11-30T08:43:00,gfd,21.56
2022-11-30T08:44:00,gfd,25.90
2022-11-30T08:46:00,gfd,52.15
2022-11-30T08:48:00,gfd,47.34
2022-11-30T08:49:00,gfd,21.68
2022-11-30T08:51:00,gfd,39.02
2022-11-30T08:53:00,gfd,47.34
2022-11-30T08:54:00,gfd,17.46
2022-11-30T08:56:00,gfd,43.12
2022-11-30T08:58:00,gfd,43.24
2022-11-30T09:00:00,gfd,47.34
2022-11-30T09:02:00,gfd,47.46
2022-11-30T09:04:00,gfd,43.12
2022-11-30T09:06:00,gfd,47.46
2022-11-30T09:08:00,gfd,43.24
2022-11-30T09:09:00,gfd,25.78
2022-11-30T09:11:00,gfd,43.71
2022-11-30T09:13:00,gfd,43.24
2022-11-30T09:14:00,gfd,21.56
2022-11-30T09:15:00,gfd,25.90
2022-11-30T09:16:00,gfd,21.56
2022-11-30T09:18:00,gfd,43.24
2022-11-30T09:20:00,gfd,47.34
2022-11-30T09:22:00,gfd,47.46
2022-11-30T09:24:00,gfd,43.12
2022-11-30T09:25:00,gfd,21.56
2022-11-30T09:27:00,gfd,52.27
2022-11-30T09:29:00,gfd,43.24
2022-11-30T09:31:00,gfd,47.34
2022-11-30T09:33:00,gfd,47.46
2022-11-30T09:35:00,gfd,60.59
2022-11-30T09:37:00,gfd,51.56
2022-11-30T09:39:00,gfd,56.37
2022-11-30T09:41:00,gfd,47.46
2022-11-30T09:43:00,gfd,47.34
2022-11-30T09:45:00,gfd,51.68
2022-11-30T09:46:00,gfd,22.15
2022-11-30T09:48:00,gfd,42.54
2022-11-30T09:50:00,gfd,48.05
2022-11-30T09:52:00,gfd,43.24
2022-11-30T09:53:00,gfd,25.78
2022-11-30T09:55:00,gfd,43.24
2022-11-30T09:56:00,gfd,25.78
2022-11-30T09:58:00,gfd,47.34
2022-11-30T10:00:00,gfd,43.24
2022-11-30T10:01:00,gfd,30.59
2022-11-30T10:03:00,gfd,55.78
2022-11-30T10:04:00,gfd,26.37
2022-11-30T10:06:00,gfd,60.00
2022-11-30T10:08:00,gfd,60.59
2022-11-30T10:09:00,gfd,30.00
2022-11-30T10:11:00,gfd,56.48
2022-11-30T10:12:00,gfd,56.48
2022-11-30T10:13:00,gfd,47.34
2022-11-30T10:15:00,gfd,56.48
2022-11-30T10:17:00,gfd,51.56
2022-11-30T10:19:00,gfd,47.93
2022-11-30T10:21:00,gfd,55.90
2022-11-30T10:22:00,gfd,30.00
2022-11-30T10:24:00,gfd,43.71
2022-11-30T10:26:00,gfd,47.46
2022-11-30T10:28:00,gfd,51.56
2022-11-30T10:30:00,gfd,56.37
2022-11-30T10:32:00,gfd,55.90
2022-11-30T10:34:00,gfd,52.15
2022-11-30T10:36:00,gfd,51.56
2022-11-30T10:38:00,gfd,43.24
2022-11-30T10:40:00,gfd,52.15
2022-11-30T10:42:00,gfd,51.68
2022-11-30T10:43:00,gfd,25.78
2022-11-30T10:45:00,gfd,47.34
2022-11-30T10:46:00,gfd,25.90
2022-11-30T10:48:00,gfd,47.93
2022-11-30T10:50:00,gfd,55.78
2022-11-30T10:52:00,gfd,60.59
2022-11-30T10:54:00,gfd,47.46
2022-11-30T10:56:00,gfd,48.05
2022-11-30T10:58:00,gfd,64.69
2022-11-30T11:00:00,gfd,51.68
2022-11-30T11:01:00,gfd,21.56
2022-11-30T11:03:00,gfd,47.46
2022-11-30T11:05:00,gfd,52.15
2022-11-30T11:07:00,gfd,51.56
2022-11-30T11:09:00,gfd,55.90
2022-11-30T11:11:00,gfd,56.37
2022-11-30T11:13:00,gfd,56.37
2022-11-30T11:15:00,gfd,51.56
2022-11-30T11:17:00,gfd,56.48
2022-11-30T11:19:00,gfd,51.56
2022-11-30T11:21:00,gfd,56.37
2022-11-30T11:22:00,gfd,25.78
2022-11-30T11:23:00,gfd,30.00
2022-11-30T11:25:00,gfd,56.48
2022-11-30T11:27:00,gfd,51.56
2022-11-30T11:29:00,gfd,52.15
2022-11-30T11:31:00,gfd,55.90
2022-11-30T11:33:00,gfd,52.15
2022-11-30T11:34:00,gfd,21.56
2022-11-30T11:36:00,gfd,55.90
2022-11-30T11:38:00,gfd,52.15
2022-11-30T11:40:00,gfd,51.56
2022-11-30T11:42:00,gfd,60.59
2022-11-30T11:44:00,gfd,51.68
2022-11-30T11:46:00,gfd,60.59
2022-11-30T11:49:00,gfd,64.80
2022-11-30T11:50:00,gfd,73.12
2022-11-30T11:52:00,gfd,65.51
2022-11-30T11:53:00,gfd,34.10
2022-11-30T11:55:00,gfd,73.83
2022-11-30T11:57:00,gfd,64.80
2022-11-30T11:59:00,gfd,69.02
2022-11-30T12:01:00,gfd,69.02
2022-11-30T12:03:00,gfd,77.93
2022-11-30T12:05:00,gfd,69.02
2022-11-30T12:07:00,gfd,69.02
2022-11-30T12:09:00,gfd,69.02
2022-11-30T12:10:00,gfd,39.02
2022-11-30T12:12:00,gfd,68.91
2022-11-30T12:14:00,gfd,69.02
2022-11-30T12:16:00,gfd,73.83
2022-11-30T12:17:00,gfd,34.22
2022-11-30T12:19:00,gfd,64.80
2022-11-30T12:21:00,gfd,60.59
2022-11-30T12:23:00,gfd,64.80
2022-11-30T12:25:00,gfd,60.59
2022-11-30T12:27:00,gfd,60.59
2022-11-30T12:29:00,gfd,55.78
2022-11-30T12:30:00,gfd,30.59
2022-11-30T12:32:00,gfd,55.78
2022-11-30T12:33:00,gfd,30.70
2022-11-30T12:34:00,gfd,25.78
2022-11-30T12:36:00,gfd,56.37
2022-11-30T12:38:00,gfd,51.56
2022-11-30T12:39:00,gfd,30.00
2022-11-30T12:41:00,gfd,56.48
2022-11-30T12:42:00,gfd,30.00
2022-11-30T12:44:00,gfd,60.59
2022-11-30T12:46:00,gfd,60.59
2022-11-30T12:48:00,gfd,51.56
2022-11-30T12:50:00,gfd,52.27
2022-11-30T12:52:00,gfd,51.56
2022-11-30T12:54:00,gfd,60.59
2022-11-30T12:55:00,gfd,21.56
2022-11-30T12:57:00,gfd,55.90
2022-11-30T12:59:00,gfd,47.93
2022-11-30T13:01:00,gfd,51.56
2022-11-30T13:02:00,gfd,25.90
2022-11-30T13:04:00,gfd,56.37
2022-11-30T13:05:00,gfd,25.78
2022-11-30T13:06:00,gfd,30.59
2022-11-30T13:08:00,gfd,47.46
2022-11-30T13:10:00,gfd,51.56
2022-11-30T13:12:00,gfd,47.34
2022-11-30T13:13:00,gfd,25.90
2022-11-30T13:15:00,gfd,52.15
2022-11-30T13:16:00,gfd,25.78
2022-11-30T13:18:00,gfd,47.46
2022-11-30T13:20:00,gfd,47.93
2022-11-30T13:22:00,gfd,55.78
2022-11-30T13:23:00,gfd,25.90
2022-11-30T13:25:00,gfd,52.15
2022-11-30T13:27:00,gfd,60.59
2022-11-30T13:29:00,gfd,60.00
2022-11-30T13:30:00,gfd,30.59
2022-11-30T13:32:00,gfd,55.78
2022-11-30T13:34:00,gfd,56.48
2022-11-30T13:36:00,gfd,56.37
2022-11-30T13:37:00,gfd,25.78
2022-11-30T13:39:00,gfd,55.78
2022-11-30T13:40:00,gfd,25.78
2022-11-30T13:42:00,gfd,56.48
2022-11-30T13:44:00,gfd,56.37
2022-11-30T13:45:00,gfd,30.00
2022-11-30T13:47:00,gfd,56.37
2022-11-30T13:49:00,gfd,60.59
2022-11-30T13:50:00,gfd,25.90
2022-11-30T13:52:00,gfd,55.78
2022-11-30T13:54:00,gfd,60.59
2022-11-30T13:56:00,gfd,56.37
2022-11-30T13:57:00,gfd,25.78
2022-11-30T13:59:00,gfd,51.68
2022-11-30T14:00:00,gfd,30.59
2022-11-30T14:02:00,gfd,51.56
2022-11-30T14:04:00,gfd,56.37
2022-11-30T14:06:00,gfd,55.90
2022-11-30T14:08:00,gfd,47.93
2022-11-30T14:10:00,gfd,51.56
2022-11-30T14:11:00,gfd,25.90
2022-11-30T14:13:00,gfd,52.15
2022-11-30T14:14:00,gfd,30.00
2022-11-30T14:16:00,gfd,51.56
2022-11-30T14:17:00,gfd,25.90
2022-11-30T14:19:00,gfd,47.93
2022-11-30T14:21:00,gfd,51.56
2022-11-30T14:23:00,gfd,51.68
2022-11-30T14:25:00,gfd,52.15
2022-11-30T14:26:00,gfd,30.00
2022-11-30T14:28:00,gfd,47.46
2022-11-30T14:30:00,gfd,52.15
2022-11-30T14:32:00,gfd,51.56
2022-11-30T14:34:00,gfd,52.27
2022-11-30T14:35:00,gfd,25.78
2022-11-30T14:37:00,gfd,56.37
2022-11-30T14:39:00,gfd,55.78
2022-11-30T14:41:00,gfd,51.68
2022-11-30T14:43:00,gfd,56.37
2022-11-30T14:45:00,gfd,56.37
2022-11-30T14:47:00,gfd,60.59
2022-11-30T14:49:00,gfd,51.68
2022-11-30T14:51:00,gfd,56.37
2022-11-30T14:53:00,gfd,51.56
2022-11-30T14:55:00,gfd,55.90
2022-11-30T14:56:00,gfd,26.37
2022-11-30T14:58:00,gfd,55.78
2022-11-30T15:00:00,gfd,47.34
2022-11-30T15:02:00,gfd,52.27
2022-11-30T15:03:00,gfd,25.78
2022-11-30T15:05:00,gfd,52.27
2022-11-30T15:06:00,gfd,25.78
2022-11-30T15:07:00,gfd,25.78
2022-11-30T15:09:00,gfd,51.56
2022-11-30T15:10:00,gfd,26.37
2022-11-30T15:12:00,gfd,51.68
2022-11-30T15:14:00,gfd,51.56
2022-11-30T15:15:00,gfd,26.37
2022-11-30T15:17:00,gfd,51.68
2022-11-30T15:19:00,gfd,51.56
2022-11-30T15:21:00,gfd,60.59
2022-11-30T15:23:00,gfd,52.27
2022-11-30T15:24:00,gfd,30.00
2022-11-30T15:25:00,gfd,21.56
2022-11-30T15:27:00,gfd,51.56
2022-11-30T15:28:00,gfd,26.37
2022-11-30T15:30:00,gfd,47.46
2022-11-30T15:32:00,gfd,51.56
2022-11-30T15:34:00,gfd,56.48
2022-11-30T15:36:00,gfd,51.56
2022-11-30T15:37:00,gfd,25.78
2022-11-30T15:39:00,gfd,56.37
2022-11-30T15:41:00,gfd,51.68
2022-11-30T15:42:00,gfd,30.59
2022-11-30T15:44:00,gfd,51.56
2022-11-30T15:45:00,gfd,25.78
2022-11-30T15:47:00,gfd,56.48
2022-11-30T15:48:00,gfd,25.78
2022-11-30T15:50:00,gfd,52.15
2022-11-30T15:52:00,gfd,51.56
2022-11-30T15:53:00,gfd,30.00
2022-11-30T15:55:00,gfd,56.48
2022-11-30T15:56:00,gfd,30.00
2022-11-30T15:57:00,gfd,30.59
2022-11-30T15:59:00,gfd,55.78
2022-11-30T16:01:00,gfd,56.37
2022-11-30T16:03:00,gfd,51.68
2022-11-30T16:05:00,gfd,56.37
2022-11-30T16:07:00,gfd,56.37
2022-11-30T16:08:00,gfd,25.78
2022-11-30T16:10:00,gfd,60.59
2022-11-30T16:12:00,gfd,55.90
2022-11-30T16:13:00,gfd,25.78
2022-11-30T16:15:00,gfd,60.59
2022-11-30T16:17:00,gfd,56.37
2022-11-30T16:19:00,gfd,51.56
2022-11-30T16:21:00,gfd,64.80
2022-11-30T16:23:00,gfd,56.48
2022-11-30T16:24:00,gfd,34.22
2022-11-30T16:26:00,gfd,64.80
2022-11-30T16:27:00,gfd,30.59
2022-11-30T16:29:00,gfd,60.00
2022-11-30T16:31:00,gfd,56.37
2022-11-30T16:32:00,gfd,25.78
2022-11-30T16:33:00,gfd,30.59
2022-11-30T16:35:00,gfd,55.78
2022-11-30T16:36:00,gfd,30.59
2022-11-30T16:38:00,gfd,55.90
2022-11-30T16:40:00,gfd,52.15
2022-11-30T16:42:00,gfd,60.59
2022-11-30T16:44:00,gfd,55.78
2022-11-30T16:46:00,gfd,51.68
2022-11-30T16:48:00,gfd,56.37
2022-11-30T16:49:00,gfd,30.59
2022-11-30T16:51:00,gfd,55.78
2022-11-30T16:52:00,gfd,34.80
2022-11-30T16:53:00,gfd,25.78
2022-11-30T16:55:00,gfd,60.59
2022-11-30T16:57:00,gfd,60.00
2022-11-30T16:58:00,gfd,30.70
2022-11-30T17:00:00,gfd,55.78
2022-11-30T17:01:00,gfd,30.59
2022-11-30T17:03:00,gfd,56.37
2022-11-30T17:05:00,gfd,55.78
2022-11-30T17:07:00,gfd,69.02
2022-11-30T17:09:00,gfd,60.59
2022-11-30T17:11:00,gfd,64.80
2022-11-30T17:13:00,gfd,60.59
2022-11-30T17:15:00,gfd,60.59
2022-11-30T17:16:00,gfd,30.00
2022-11-30T17:18:00,gfd,60.70
2022-11-30T17:20:00,gfd,60.59
2022-11-30T17:21:00,gfd,30.00
2022-11-30T17:23:00,gfd,60.59
2022-11-30T17:25:00,gfd,56.37
2022-11-30T17:26:00,gfd,30.00
2022-11-30T17:28:00,gfd,64.80
2022-11-30T17:29:00,gfd,30.00
2022-11-30T17:31:00,gfd,64.80
2022-11-30T17:32:00,gfd,34.80
2022-11-30T17:34:00,gfd,56.37
2022-11-30T17:36:00,gfd,60.00
2022-11-30T17:37:00,gfd,34.80
2022-11-30T17:38:00,gfd,34.80
2022-11-30T17:40:00,gfd,55.78
2022-11-30T17:42:00,gfd,60.59
2022-11-30T17:43:00,gfd,34.80
2022-11-30T17:45:00,gfd,60.00
2022-11-30T17:47:00,gfd,64.80
2022-11-30T17:48:00,gfd,30.59
2022-11-30T17:49:00,gfd,34.22
2022-11-30T17:51:00,gfd,64.80
2022-11-30T17:52:00,gfd,34.80
2022-11-30T17:54:00,gfd,69.02
2022-11-30T17:56:00,gfd,64.80
2022-11-30T17:58:00,gfd,69.02
2022-11-30T18:00:00,gfd,69.02
2022-11-30T18:02:00,gfd,73.71
2022-11-30T18:03:00,gfd,34.80
2022-11-30T18:05:00,gfd,64.80
2022-11-30T18:06:00,gfd,30.00
2022-11-30T18:08:00,gfd,60.59
2022-11-30T18:10:00,gfd,64.80
2022-11-30T18:12:00,gfd,60.59
2022-11-30T18:14:00,gfd,60.00
2022-11-30T18:16:00,gfd,64.80
2022-11-30T18:18:00,gfd,60.70
2022-11-30T18:20:00,gfd,64.80
2022-11-30T18:22:00,gfd,60.59
2022-11-30T18:23:00,gfd,30.00
2022-11-30T18:25:00,gfd,64.80
2022-11-30T18:27:00,gfd,69.61
2022-11-30T18:29:00,gfd,68.91
2022-11-30T18:31:00,gfd,64.80
2022-11-30T18:32:00,gfd,30.00
2022-11-30T18:34:00,gfd,69.02
2022-11-30T18:37:00,gfd,69.61
2022-11-30T18:38:00,gfd,60.00
2022-11-30T18:39:00,gfd,34.80
2022-11-30T18:40:00,gfd,34.22
2022-11-30T18:42:00,gfd,60.59
2022-11-30T18:43:00,gfd,34.80
2022-11-30T18:45:00,gfd,64.80
2022-11-30T18:47:00,gfd,64.80
2022-11-30T18:49:00,gfd,60.59
2022-11-30T18:51:00,gfd,55.78
2022-11-30T18:53:00,gfd,56.37
2022-11-30T18:54:00,gfd,25.90
2022-11-30T18:56:00,gfd,52.15
2022-11-30T18:58:00,gfd,51.56
2022-11-30T19:00:00,gfd,60.59
2022-11-30T19:01:00,gfd,25.90
2022-11-30T19:03:00,gfd,60.59
2022-11-30T19:04:00,gfd,34.22
2022-11-30T19:05:00,gfd,25.78
2022-11-30T19:07:00,gfd,56.37
2022-11-30T19:09:00,gfd,56.37
2022-11-30T19:11:00,gfd,64.80
2022-11-30T19:13:00,gfd,64.80
2022-11-30T19:15:00,gfd,69.02
2022-11-30T19:17:00,gfd,64.80
2022-11-30T19:19:00,gfd,69.02
